createdAt,value
2022-12-12T00:00:37.581Z,99.99
2022-12-12T00:01:37.565Z,99.99
2022-12-12T00:02:43.741Z,99.99
2022-12-12T00:03:38.710Z,99.99
2022-12-12T00:04:37.527Z,99.99
2022-12-12T00:05:37.516Z,99.99
2022-12-12T00:06:37.497Z,99.99
2022-12-12T00:07:37.489Z,99.99
2022-12-12T00:08:37.490Z,99.99
2022-12-12T00:09:37.460Z,99.99
2022-12-12T00:10:37.459Z,99.99
2022-12-12T00:11:37.432Z,99.99
2022-12-12T00:12:37.419Z,99.99
2022-12-12T00:13:37.424Z,99.99
2022-12-12T00:14:37.395Z,99.99
2022-12-12T00:15:37.403Z,99.99
2022-12-12T00:16:37.371Z,99.99
2022-12-12T00:17:37.366Z,99.99
2022-12-12T00:18:37.359Z,99.99
2022-12-12T00:19:37.380Z,99.99
2022-12-12T00:20:37.324Z,99.99
2022-12-12T00:21:37.308Z,99.99
2022-12-12T00:22:37.303Z,99.99
2022-12-12T00:23:37.295Z,99.99
2022-12-12T00:24:37.282Z,99.99
2022-12-12T00:25:37.254Z,99.99
2022-12-12T00:26:37.255Z,99.99
2022-12-12T00:27:37.229Z,99.99
2022-12-12T00:28:37.236Z,99.99
2022-12-12T00:29:37.205Z,99.99
2022-12-12T00:30:37.196Z,99.99
2022-12-12T00:31:37.262Z,99.99
2022-12-12T00:32:37.173Z,99.99
2022-12-12T00:33:37.170Z,99.99
2022-12-12T00:34:37.143Z,99.99
2022-12-12T00:35:37.153Z,99.99
2022-12-12T00:36:37.117Z,99.99
2022-12-12T00:37:37.103Z,99.99
2022-12-12T00:38:37.109Z,99.99
2022-12-12T00:39:37.077Z,99.94
2022-12-12T00:40:37.065Z,99.73
2022-12-12T00:41:37.051Z,99.84
2022-12-12T00:42:37.041Z,99.79
2022-12-12T00:43:37.062Z,99.68
2022-12-12T00:44:37.013Z,99.79
2022-12-12T00:45:37.008Z,99.90
2022-12-12T00:46:37.069Z,99.99
2022-12-12T00:47:36.977Z,99.99
2022-12-12T00:48:36.966Z,99.99
2022-12-12T00:49:36.969Z,99.99
2022-12-12T00:50:36.951Z,99.79
2022-12-12T00:51:36.941Z,99.90
2022-12-12T00:52:36.920Z,99.74
2022-12-12T00:53:36.909Z,99.79
2022-12-12T00:54:36.909Z,99.74
2022-12-12T00:55:36.878Z,99.64
2022-12-12T00:56:36.866Z,99.64
2022-12-12T00:57:36.856Z,99.54
2022-12-12T00:58:36.840Z,99.43
2022-12-12T00:59:36.851Z,99.32
2022-12-12T01:00:36.817Z,99.22
2022-12-12T01:01:36.887Z,99.22
2022-12-12T01:02:36.845Z,99.32
2022-12-12T01:03:36.778Z,99.32
2022-12-12T01:04:36.781Z,99.22
2022-12-12T01:05:36.753Z,99.22
2022-12-12T01:06:36.740Z,99.11
2022-12-12T01:07:36.749Z,99.16
2022-12-12T01:08:36.722Z,99.48
2022-12-12T01:09:36.716Z,99.99
2022-12-12T01:10:36.689Z,99.99
2022-12-12T01:11:36.680Z,99.99
2022-12-12T01:12:36.661Z,99.99
2022-12-12T01:13:36.654Z,99.99
2022-12-12T01:14:36.657Z,99.99
2022-12-12T01:15:36.628Z,99.99
2022-12-12T01:16:36.676Z,99.99
2022-12-12T01:17:36.603Z,99.99
2022-12-12T01:18:36.589Z,99.99
2022-12-12T01:19:36.596Z,99.99
2022-12-12T01:20:36.564Z,99.99
2022-12-12T01:21:36.552Z,99.99
2022-12-12T01:22:36.544Z,99.99
2022-12-12T01:23:36.550Z,99.99
2022-12-12T01:24:36.532Z,99.99
2022-12-12T01:25:36.503Z,99.99
2022-12-12T01:26:36.488Z,99.99
2022-12-12T01:27:36.484Z,99.99
2022-12-12T01:28:36.462Z,99.99
2022-12-12T01:29:36.468Z,99.99
2022-12-12T01:30:36.436Z,99.99
2022-12-12T01:31:36.472Z,99.99
2022-12-12T01:32:36.413Z,99.99
2022-12-12T01:33:36.403Z,99.99
2022-12-12T01:34:36.410Z,99.99
2022-12-12T01:35:36.374Z,99.99
2022-12-12T01:36:36.359Z,99.99
2022-12-12T01:37:36.351Z,99.99
2022-12-12T01:38:36.339Z,99.99
2022-12-12T01:39:36.359Z,99.99
2022-12-12T01:40:36.314Z,99.99
2022-12-12T01:41:36.301Z,99.99
2022-12-12T01:42:36.285Z,99.99
2022-12-12T01:43:36.285Z,99.99
2022-12-12T01:44:36.275Z,99.99
2022-12-12T01:45:36.251Z,99.99
2022-12-12T01:46:36.344Z,99.99
2022-12-12T01:47:36.229Z,99.99
2022-12-12T01:48:36.208Z,99.99
2022-12-12T01:49:36.225Z,99.99
2022-12-12T01:50:36.187Z,99.99
2022-12-12T01:51:36.183Z,99.99
2022-12-12T01:52:36.157Z,99.99
2022-12-12T01:53:36.155Z,99.99
2022-12-12T01:54:36.158Z,99.99
2022-12-12T01:55:36.151Z,99.99
2022-12-12T01:56:36.125Z,99.99
2022-12-12T01:57:36.102Z,99.99
2022-12-12T01:58:36.084Z,99.99
2022-12-12T01:59:36.075Z,99.99
2022-12-12T02:00:36.207Z,99.99
2022-12-12T02:01:36.057Z,99.99
2022-12-12T02:02:36.037Z,99.99
2022-12-12T02:03:36.042Z,99.99
2022-12-12T02:04:36.011Z,99.99
2022-12-12T02:05:36.012Z,99.99
2022-12-12T02:06:35.992Z,99.99
2022-12-12T02:07:35.993Z,99.99
2022-12-12T02:08:35.957Z,99.99
2022-12-12T02:09:35.958Z,99.99
2022-12-12T02:10:35.948Z,99.99
2022-12-12T02:11:35.945Z,99.99
2022-12-12T02:12:35.911Z,99.99
2022-12-12T02:13:35.897Z,99.99
2022-12-12T02:14:35.887Z,99.99
2022-12-12T02:15:35.890Z,99.99
2022-12-12T02:16:35.920Z,99.99
2022-12-12T02:17:35.856Z,99.99
2022-12-12T02:18:35.837Z,99.99
2022-12-12T02:19:35.821Z,99.99
2022-12-12T02:20:35.827Z,99.99
2022-12-12T02:21:35.807Z,99.99
2022-12-12T02:22:35.780Z,99.99
2022-12-12T02:23:35.770Z,99.99
2022-12-12T02:24:35.760Z,99.99
2022-12-12T02:25:35.768Z,99.99
2022-12-12T02:26:35.741Z,99.99
2022-12-12T02:27:35.742Z,99.99
2022-12-12T02:28:35.712Z,99.99
2022-12-12T02:29:35.700Z,99.99
2022-12-12T02:30:35.696Z,99.74
2022-12-12T02:31:35.747Z,99.74
2022-12-12T02:32:35.657Z,99.99
2022-12-12T02:33:35.645Z,99.99
2022-12-12T02:34:35.636Z,99.99
2022-12-12T02:35:35.659Z,99.99
2022-12-12T02:36:35.605Z,99.99
2022-12-12T02:37:35.600Z,99.99
2022-12-12T02:38:35.589Z,99.99
2022-12-12T02:39:35.569Z,99.99
2022-12-12T02:40:35.573Z,99.99
2022-12-12T02:41:35.550Z,99.99
2022-12-12T02:42:35.534Z,99.99
2022-12-12T02:43:35.549Z,99.99
2022-12-12T02:44:35.517Z,99.99
2022-12-12T02:45:35.541Z,99.99
2022-12-12T02:46:35.581Z,99.99
2022-12-12T02:47:35.521Z,99.99
2022-12-12T02:48:35.483Z,99.99
2022-12-12T02:49:35.450Z,99.99
2022-12-12T02:50:35.449Z,99.99
2022-12-12T02:51:35.422Z,99.99
2022-12-12T02:52:35.406Z,99.99
2022-12-12T02:53:35.394Z,99.99
2022-12-12T02:54:35.381Z,99.99
2022-12-12T02:55:36.673Z,99.99
2022-12-12T02:56:35.383Z,99.99
2022-12-12T02:57:35.345Z,99.99
2022-12-12T02:58:35.339Z,99.99
2022-12-12T02:59:35.424Z,99.99
2022-12-12T03:00:35.378Z,99.99
2022-12-12T03:01:35.321Z,99.99
2022-12-12T03:02:35.281Z,99.99
2022-12-12T03:03:35.289Z,99.99
2022-12-12T03:04:35.260Z,99.99
2022-12-12T03:05:35.260Z,99.99
2022-12-12T03:06:39.293Z,99.99
2022-12-12T03:07:35.224Z,99.99
2022-12-12T03:08:35.209Z,99.99
2022-12-12T03:09:35.195Z,99.99
2022-12-12T03:10:35.197Z,99.99
2022-12-12T03:11:35.176Z,99.99
2022-12-12T03:12:35.158Z,99.99
2022-12-12T03:13:35.145Z,99.99
2022-12-12T03:14:35.150Z,99.99
2022-12-12T03:15:35.310Z,99.99
2022-12-12T03:16:35.170Z,99.99
2022-12-12T03:17:35.095Z,99.99
2022-12-12T03:18:35.081Z,99.99
2022-12-12T03:19:35.069Z,99.99
2022-12-12T03:20:35.075Z,99.99
2022-12-12T03:21:35.042Z,99.99
2022-12-12T03:22:35.029Z,99.99
2022-12-12T03:23:35.019Z,99.99
2022-12-12T03:24:35.004Z,99.99
2022-12-12T03:25:35.002Z,99.99
2022-12-12T03:26:34.996Z,99.99
2022-12-12T03:27:34.966Z,99.99
2022-12-12T03:28:34.966Z,99.99
2022-12-12T03:29:34.947Z,99.99
2022-12-12T03:30:34.928Z,99.99
2022-12-12T03:31:35.009Z,99.99
2022-12-12T03:32:34.905Z,99.99
2022-12-12T03:33:34.909Z,99.99
2022-12-12T03:34:34.878Z,99.99
2022-12-12T03:35:34.881Z,99.99
2022-12-12T03:36:34.869Z,99.99
2022-12-12T03:37:34.850Z,99.99
2022-12-12T03:38:34.830Z,99.99
2022-12-12T03:39:34.858Z,99.99
2022-12-12T03:40:34.806Z,99.99
2022-12-12T03:41:34.808Z,99.99
2022-12-12T03:42:34.776Z,99.99
2022-12-12T03:43:34.771Z,99.99
2022-12-12T03:44:41.087Z,99.99
2022-12-12T03:45:34.773Z,99.99
2022-12-12T03:46:34.754Z,99.99
2022-12-12T03:47:34.745Z,99.99
2022-12-12T03:48:34.708Z,99.99
2022-12-12T03:49:34.702Z,99.99
2022-12-12T03:50:34.686Z,99.99
2022-12-12T03:51:34.702Z,99.99
2022-12-12T03:52:34.658Z,99.99
2022-12-12T03:53:34.644Z,99.99
2022-12-12T03:54:34.643Z,99.99
2022-12-12T03:55:34.621Z,99.99
2022-12-12T03:56:34.627Z,99.99
2022-12-12T03:57:34.598Z,99.99
2022-12-12T03:58:34.581Z,99.99
2022-12-12T03:59:34.566Z,99.99
2022-12-12T04:00:34.554Z,99.99
2022-12-12T04:01:34.560Z,99.99
2022-12-12T04:02:34.590Z,99.99
2022-12-12T04:03:34.540Z,99.99
2022-12-12T04:04:34.513Z,99.99
2022-12-12T04:05:34.489Z,99.99
2022-12-12T04:06:34.501Z,99.99
2022-12-12T04:07:34.468Z,99.99
2022-12-12T04:08:34.460Z,99.99
2022-12-12T04:09:34.449Z,99.99
2022-12-12T04:10:34.432Z,99.99
2022-12-12T04:11:34.433Z,99.99
2022-12-12T04:12:34.404Z,99.99
2022-12-12T04:13:34.439Z,99.99
2022-12-12T04:14:34.377Z,99.99
2022-12-12T04:15:34.447Z,99.99
2022-12-12T04:16:34.409Z,99.99
2022-12-12T04:17:34.338Z,99.99
2022-12-12T04:18:34.326Z,99.99
2022-12-12T04:19:34.340Z,99.99
2022-12-12T04:20:34.302Z,99.99
2022-12-12T04:21:34.372Z,99.99
2022-12-12T04:22:34.292Z,99.99
2022-12-12T04:23:34.263Z,99.99
2022-12-12T04:24:34.254Z,99.99
2022-12-12T04:25:34.242Z,99.99
2022-12-12T04:26:34.228Z,99.99
2022-12-12T04:27:34.230Z,99.99
2022-12-12T04:28:34.201Z,99.99
2022-12-12T04:29:34.207Z,99.99
2022-12-12T04:30:34.178Z,99.99
2022-12-12T04:31:34.245Z,99.99
2022-12-12T04:32:34.170Z,99.99
2022-12-12T04:33:34.156Z,99.99
2022-12-12T04:34:34.136Z,99.99
2022-12-12T04:35:34.135Z,99.99
2022-12-12T04:36:34.101Z,99.99
2022-12-12T04:37:34.106Z,99.99
2022-12-12T04:38:34.077Z,99.99
2022-12-12T04:39:34.064Z,99.99
2022-12-12T04:40:34.049Z,99.99
2022-12-12T04:41:34.042Z,99.99
2022-12-12T04:42:34.055Z,99.99
2022-12-12T04:43:34.023Z,99.99
2022-12-12T04:44:34.005Z,99.99
2022-12-12T04:45:34.051Z,99.99
2022-12-12T04:46:33.988Z,99.99
2022-12-12T04:47:33.985Z,99.99
2022-12-12T04:48:38.051Z,99.99
2022-12-12T04:49:33.942Z,99.99
2022-12-12T04:50:33.929Z,99.99
2022-12-12T04:51:33.947Z,99.99
2022-12-12T04:52:33.916Z,99.99
2022-12-12T04:53:33.889Z,99.99
2022-12-12T04:54:33.875Z,99.99
2022-12-12T04:55:33.880Z,99.99
2022-12-12T04:56:33.850Z,99.99
2022-12-12T04:57:33.855Z,99.99
2022-12-12T04:58:33.824Z,99.99
2022-12-12T04:59:33.816Z,99.99
2022-12-12T05:00:33.800Z,99.99
2022-12-12T05:01:33.887Z,99.99
2022-12-12T05:02:33.917Z,99.99
2022-12-12T05:03:33.768Z,99.99
2022-12-12T05:04:33.750Z,99.99
2022-12-12T05:05:33.739Z,99.99
2022-12-12T05:06:33.743Z,99.99
2022-12-12T05:07:39.241Z,99.99
2022-12-12T05:08:34.714Z,99.99
2022-12-12T05:09:33.691Z,99.99
2022-12-12T05:10:33.678Z,99.99
2022-12-12T05:11:33.663Z,99.99
2022-12-12T05:12:33.663Z,99.99
2022-12-12T05:13:33.636Z,99.99
2022-12-12T05:14:33.636Z,99.99
2022-12-12T05:15:33.610Z,99.99
2022-12-12T05:16:33.639Z,99.99
2022-12-12T05:17:33.621Z,99.99
2022-12-12T05:18:33.574Z,99.99
2022-12-12T05:19:33.563Z,99.99
2022-12-12T05:20:33.554Z,99.99
2022-12-12T05:21:33.535Z,99.99
2022-12-12T05:22:33.548Z,99.99
2022-12-12T05:23:34.977Z,99.99
2022-12-12T05:24:33.501Z,99.99
2022-12-12T05:25:33.487Z,99.99
2022-12-12T05:26:33.477Z,99.99
2022-12-12T05:27:33.486Z,99.99
2022-12-12T05:28:33.453Z,99.99
2022-12-12T05:29:33.437Z,99.99
2022-12-12T05:30:33.466Z,99.99
2022-12-12T05:31:33.411Z,99.99
2022-12-12T05:32:33.415Z,99.99
2022-12-12T05:33:33.389Z,99.99
2022-12-12T05:34:33.377Z,99.99
2022-12-12T05:35:33.362Z,99.99
2022-12-12T05:36:33.353Z,99.99
2022-12-12T05:37:33.339Z,99.99
2022-12-12T05:38:33.342Z,99.99
2022-12-12T05:39:33.346Z,99.99
2022-12-12T05:40:33.300Z,99.99
2022-12-12T05:41:34.247Z,99.99
2022-12-12T05:42:33.330Z,99.99
2022-12-12T05:43:33.281Z,99.99
2022-12-12T05:44:33.252Z,99.99
2022-12-12T05:45:33.242Z,99.99
2022-12-12T05:46:33.256Z,99.99
2022-12-12T05:47:33.217Z,99.99
2022-12-12T05:48:33.219Z,99.99
2022-12-12T05:49:39.756Z,99.99
2022-12-12T05:50:33.175Z,99.99
2022-12-12T05:51:33.171Z,99.99
2022-12-12T05:52:33.147Z,99.99
2022-12-12T05:53:39.115Z,99.99
2022-12-12T05:54:33.125Z,99.99
2022-12-12T05:55:33.148Z,99.99
2022-12-12T05:56:33.149Z,99.99
2022-12-12T05:57:33.082Z,99.99
2022-12-12T05:58:33.087Z,99.99
2022-12-12T05:59:33.056Z,99.99
2022-12-12T06:00:33.055Z,99.99
2022-12-12T06:01:33.036Z,99.99
2022-12-12T06:02:33.099Z,99.99
2022-12-12T06:03:33.028Z,99.99
2022-12-12T06:04:33.049Z,99.99
2022-12-12T06:05:32.991Z,99.99
2022-12-12T06:06:32.973Z,99.99
2022-12-12T06:07:32.959Z,99.99
2022-12-12T06:08:33.007Z,99.99
2022-12-12T06:09:32.932Z,99.99
2022-12-12T06:10:32.920Z,99.99
2022-12-12T06:11:32.929Z,99.99
2022-12-12T06:12:32.908Z,99.99
2022-12-12T06:13:32.898Z,99.99
2022-12-12T06:14:32.871Z,99.99
2022-12-12T06:15:32.938Z,99.99
2022-12-12T06:16:32.849Z,99.99
2022-12-12T06:17:33.430Z,99.99
2022-12-12T06:18:32.838Z,99.99
2022-12-12T06:19:32.807Z,99.99
2022-12-12T06:20:32.807Z,99.99
2022-12-12T06:21:32.786Z,99.99
2022-12-12T06:22:32.773Z,99.99
2022-12-12T06:23:32.793Z,99.99
2022-12-12T06:24:32.750Z,99.99
2022-12-12T06:25:32.736Z,99.99
2022-12-12T06:26:32.727Z,99.99
2022-12-12T06:27:32.740Z,99.99
2022-12-12T06:28:32.734Z,99.99
2022-12-12T06:29:32.688Z,99.99
2022-12-12T06:30:32.678Z,99.99
2022-12-12T06:31:32.716Z,99.99
2022-12-12T06:32:32.653Z,99.99
2022-12-12T06:33:32.635Z,99.99
2022-12-12T06:34:32.810Z,99.99
2022-12-12T06:35:32.755Z,99.99
2022-12-12T06:36:32.646Z,99.99
2022-12-12T06:37:32.589Z,99.99
2022-12-12T06:38:32.579Z,99.99
2022-12-12T06:39:32.577Z,99.99
2022-12-12T06:40:32.576Z,99.99
2022-12-12T06:41:32.537Z,99.99
2022-12-12T06:42:32.527Z,99.99
2022-12-12T06:43:32.544Z,99.99
2022-12-12T06:44:32.516Z,99.99
2022-12-12T06:45:32.495Z,99.99
2022-12-12T06:46:32.636Z,99.99
2022-12-12T06:47:32.504Z,99.99
2022-12-12T06:48:32.463Z,99.99
2022-12-12T06:49:32.463Z,99.99
2022-12-12T06:50:32.423Z,99.99
2022-12-12T06:51:32.438Z,99.99
2022-12-12T06:52:32.400Z,99.99
2022-12-12T06:53:32.384Z,99.99
2022-12-12T06:54:32.388Z,99.99
2022-12-12T06:55:32.355Z,99.99
2022-12-12T06:56:32.354Z,99.99
2022-12-12T06:57:32.336Z,99.99
2022-12-12T06:58:32.335Z,99.99
2022-12-12T06:59:32.458Z,99.99
2022-12-12T07:00:32.298Z,99.99
2022-12-12T07:01:32.387Z,99.99
2022-12-12T07:02:32.307Z,99.99
2022-12-12T07:03:32.257Z,99.99
2022-12-12T07:04:32.262Z,99.99
2022-12-12T07:05:32.232Z,99.99
2022-12-12T07:06:32.219Z,99.99
2022-12-12T07:07:32.207Z,99.99
2022-12-12T07:08:32.197Z,99.99
2022-12-12T07:09:32.196Z,99.99
2022-12-12T07:10:32.172Z,99.99
2022-12-12T07:11:32.158Z,99.99
2022-12-12T07:12:32.145Z,99.99
2022-12-12T07:13:32.131Z,99.99
2022-12-12T07:14:32.136Z,99.99
2022-12-12T07:15:32.188Z,99.99
2022-12-12T07:16:32.098Z,99.99
2022-12-12T07:17:32.098Z,99.99
2022-12-12T07:18:32.074Z,99.99
2022-12-12T07:19:32.077Z,99.99
2022-12-12T07:20:32.049Z,99.99
2022-12-12T07:21:32.032Z,99.99
2022-12-12T07:22:32.025Z,99.99
2022-12-12T07:23:32.006Z,99.99
2022-12-12T07:24:32.009Z,99.99
2022-12-12T07:25:31.982Z,99.99
2022-12-12T07:26:31.973Z,99.99
2022-12-12T07:27:31.956Z,99.99
2022-12-12T07:28:31.949Z,99.99
2022-12-12T07:29:31.952Z,99.99
2022-12-12T07:30:31.923Z,99.99
2022-12-12T07:31:31.989Z,99.99
2022-12-12T07:32:31.895Z,99.99
2022-12-12T07:33:42.596Z,99.99
2022-12-12T07:34:32.886Z,99.99
2022-12-12T07:35:31.871Z,99.99
2022-12-12T07:36:31.844Z,99.99
2022-12-12T07:37:31.833Z,99.99
2022-12-12T07:38:31.830Z,99.99
2022-12-12T07:39:31.826Z,99.99
2022-12-12T07:40:31.808Z,99.99
2022-12-12T07:41:31.791Z,99.99
2022-12-12T07:42:31.771Z,99.99
2022-12-12T07:43:33.154Z,99.99
2022-12-12T07:44:31.766Z,99.99
2022-12-12T07:45:31.738Z,99.99
2022-12-12T07:46:31.793Z,99.99
2022-12-12T07:47:31.726Z,99.99
2022-12-12T07:48:31.701Z,99.99
2022-12-12T07:49:31.689Z,99.99
2022-12-12T07:50:31.680Z,99.99
2022-12-12T07:51:31.673Z,99.99
2022-12-12T07:52:31.646Z,99.99
2022-12-12T07:53:31.633Z,99.99
2022-12-12T07:54:31.623Z,99.99
2022-12-12T07:55:31.622Z,99.99
2022-12-12T07:56:31.600Z,99.99
2022-12-12T07:57:31.580Z,99.99
2022-12-12T07:58:31.568Z,99.99
2022-12-12T07:59:31.552Z,99.99
2022-12-12T08:00:31.575Z,99.99
2022-12-12T08:01:31.686Z,99.99
2022-12-12T08:02:31.520Z,99.99
2022-12-12T08:03:31.522Z,99.99
2022-12-12T08:04:31.558Z,99.99
2022-12-12T08:05:31.495Z,99.99
2022-12-12T08:06:31.472Z,99.99
2022-12-12T08:07:31.464Z,99.99
2022-12-12T08:08:31.467Z,99.99
2022-12-12T08:09:31.436Z,99.99
2022-12-12T08:10:31.436Z,99.99
2022-12-12T08:11:31.405Z,99.99
2022-12-12T08:12:31.393Z,99.99
2022-12-12T08:13:31.385Z,99.99
2022-12-12T08:14:31.369Z,99.99
2022-12-12T08:15:31.378Z,99.99
2022-12-12T08:16:31.378Z,99.99
2022-12-12T08:17:31.335Z,99.99
2022-12-12T08:18:31.318Z,99.99
2022-12-12T08:19:31.337Z,99.99
2022-12-12T08:20:31.324Z,99.99
2022-12-12T08:21:31.280Z,99.99
2022-12-12T08:22:31.268Z,99.99
2022-12-12T08:23:31.257Z,99.99
2022-12-12T08:24:31.250Z,99.99
2022-12-12T08:25:31.241Z,99.99
2022-12-12T08:26:31.226Z,99.99
2022-12-12T08:27:31.209Z,99.99
2022-12-12T08:28:31.196Z,99.99
2022-12-12T08:29:31.200Z,99.99
2022-12-12T08:30:31.180Z,99.99
2022-12-12T08:31:31.224Z,99.99
2022-12-12T08:32:31.144Z,99.99
2022-12-12T08:33:31.127Z,99.99
2022-12-12T08:34:31.120Z,99.99
2022-12-12T08:35:31.250Z,99.68
2022-12-12T08:36:31.090Z,98.69
2022-12-12T08:37:31.078Z,97.97
2022-12-12T08:38:31.066Z,97.55
2022-12-12T08:39:31.055Z,97.75
2022-12-12T08:40:31.054Z,98.02
2022-12-12T08:41:31.023Z,97.09
2022-12-12T08:42:31.016Z,97.03
2022-12-12T08:43:31.003Z,97.24
2022-12-12T08:44:30.989Z,97.24
2022-12-12T08:45:30.988Z,97.19
2022-12-12T08:46:31.009Z,97.09
2022-12-12T08:47:30.950Z,96.77
2022-12-12T08:48:30.939Z,96.50
2022-12-12T08:49:30.931Z,96.77
2022-12-12T08:50:30.918Z,96.77
2022-12-12T08:51:30.935Z,96.67
2022-12-12T08:52:30.895Z,96.67
2022-12-12T08:53:30.887Z,96.25
2022-12-12T08:54:30.862Z,95.94
2022-12-12T08:55:30.847Z,95.94
2022-12-12T08:56:30.848Z,96.09
2022-12-12T08:57:30.821Z,96.40
2022-12-12T08:58:30.829Z,96.30
2022-12-12T08:59:30.799Z,96.71
2022-12-12T09:00:30.782Z,96.61
2022-12-12T09:01:30.887Z,96.76
2022-12-12T09:02:30.933Z,97.28
2022-12-12T09:03:30.750Z,97.44
2022-12-12T09:04:30.740Z,97.13
2022-12-12T09:05:30.720Z,96.88
2022-12-12T09:06:30.723Z,96.46
2022-12-12T09:07:30.721Z,96.15
2022-12-12T09:08:30.773Z,95.73
2022-12-12T09:09:30.671Z,95.78
2022-12-12T09:10:30.660Z,96.19
2022-12-12T09:11:30.668Z,96.25
2022-12-12T09:12:30.641Z,96.04
2022-12-12T09:13:30.618Z,95.73
2022-12-12T09:14:30.615Z,95.78
2022-12-12T09:15:30.593Z,96.44
2022-12-12T09:16:30.720Z,97.17
2022-12-12T09:17:30.568Z,97.28
2022-12-12T09:18:30.562Z,98.16
2022-12-12T09:19:30.553Z,98.47
2022-12-12T09:20:30.534Z,98.68
2022-12-12T09:21:30.529Z,98.93
2022-12-12T09:22:30.508Z,99.20
2022-12-12T09:23:30.545Z,99.04
2022-12-12T09:24:30.486Z,99.46
2022-12-12T09:25:30.469Z,99.71
2022-12-12T09:26:30.470Z,99.99
2022-12-12T09:27:30.440Z,99.99
2022-12-12T09:28:30.434Z,99.99
2022-12-12T09:29:30.419Z,99.99
2022-12-12T09:30:30.424Z,99.99
2022-12-12T09:31:30.461Z,99.99
2022-12-12T09:32:30.376Z,99.77
2022-12-12T09:33:30.373Z,99.56
2022-12-12T09:34:30.353Z,99.66
2022-12-12T09:35:30.355Z,99.88
2022-12-12T09:36:30.343Z,99.88
2022-12-12T09:37:30.316Z,99.99
2022-12-12T09:38:30.301Z,99.99
2022-12-12T09:39:30.320Z,99.99
2022-12-12T09:40:30.293Z,99.99
2022-12-12T09:41:30.281Z,99.99
2022-12-12T09:42:30.257Z,99.99
2022-12-12T09:43:30.242Z,99.98
2022-12-12T09:44:30.233Z,99.66
2022-12-12T09:45:30.233Z,99.56
2022-12-12T09:46:30.218Z,99.56
2022-12-12T09:47:30.189Z,99.25
2022-12-12T09:48:30.182Z,99.46
2022-12-12T09:49:30.164Z,98.99
2022-12-12T09:50:30.149Z,98.79
2022-12-12T09:51:30.155Z,98.53
2022-12-12T09:52:31.281Z,98.23
2022-12-12T09:53:30.119Z,95.89
2022-12-12T09:54:30.098Z,94.54
2022-12-12T09:55:30.114Z,94.87
2022-12-12T09:56:30.093Z,92.74
2022-12-12T09:57:30.062Z,91.18
2022-12-12T09:58:30.047Z,91.25
2022-12-12T09:59:30.034Z,89.89
2022-12-12T10:00:30.175Z,89.89
2022-12-12T10:01:30.028Z,89.39
2022-12-12T10:02:30.031Z,88.35
2022-12-12T10:03:29.981Z,88.21
2022-12-12T10:04:29.969Z,86.86
2022-12-12T10:05:29.961Z,87.32
2022-12-12T10:06:38.019Z,88.54
2022-12-12T10:07:30.932Z,89.52
2022-12-12T10:08:29.994Z,89.94
2022-12-12T10:09:29.906Z,90.95
2022-12-12T10:10:29.888Z,91.89
2022-12-12T10:11:29.912Z,92.10
2022-12-12T10:12:29.867Z,92.31
2022-12-12T10:13:29.857Z,92.87
2022-12-12T10:14:29.839Z,93.44
2022-12-12T10:15:29.827Z,94.27
2022-12-12T10:16:29.844Z,94.58
2022-12-12T10:17:29.814Z,94.90
2022-12-12T10:18:29.786Z,94.69
2022-12-12T10:19:29.777Z,94.69
2022-12-12T10:20:29.759Z,94.90
2022-12-12T10:21:29.755Z,95.25
2022-12-12T10:22:29.755Z,95.10
2022-12-12T10:23:29.721Z,94.79
2022-12-12T10:24:29.714Z,95.00
2022-12-12T10:25:29.699Z,94.69
2022-12-12T10:26:29.686Z,95.10
2022-12-12T10:27:29.721Z,94.90
2022-12-12T10:28:29.660Z,95.04
2022-12-12T10:29:29.642Z,95.56
2022-12-12T10:30:29.629Z,95.94
2022-12-12T10:31:29.671Z,95.42
2022-12-12T10:32:29.622Z,95.42
2022-12-12T10:33:29.590Z,95.62
2022-12-12T10:34:29.583Z,95.42
2022-12-12T10:35:30.015Z,95.00
2022-12-12T10:36:29.557Z,95.00
2022-12-12T10:37:29.556Z,95.25
2022-12-12T10:38:29.528Z,95.46
2022-12-12T10:39:29.518Z,95.92
2022-12-12T10:40:29.504Z,96.03
2022-12-12T10:41:29.490Z,96.19
2022-12-12T10:42:29.491Z,95.88
2022-12-12T10:43:29.494Z,95.78
2022-12-12T10:44:29.456Z,95.25
2022-12-12T10:45:29.535Z,95.10
2022-12-12T10:46:29.573Z,94.79
2022-12-12T10:47:29.434Z,94.69
2022-12-12T10:48:29.407Z,94.23
2022-12-12T10:49:29.392Z,94.02
2022-12-12T10:50:29.378Z,93.91
2022-12-12T10:51:29.365Z,93.60
2022-12-12T10:52:29.369Z,93.60
2022-12-12T10:53:29.347Z,93.71
2022-12-12T10:54:29.327Z,93.56
2022-12-12T10:55:29.323Z,93.81
2022-12-12T10:56:29.318Z,94.23
2022-12-12T10:57:29.308Z,94.43
2022-12-12T10:58:29.279Z,94.64
2022-12-12T10:59:29.288Z,94.64
2022-12-12T11:00:29.256Z,94.33
2022-12-12T11:02:00.611Z,94.54
2022-12-12T11:02:29.398Z,94.54
2022-12-12T11:03:29.314Z,94.48
2022-12-12T11:04:29.200Z,94.58
2022-12-12T11:05:29.190Z,94.42
2022-12-12T11:06:29.179Z,94.79
2022-12-12T11:07:29.178Z,94.94
2022-12-12T11:08:29.233Z,94.58
2022-12-12T11:09:29.155Z,94.37
2022-12-12T11:10:33.714Z,94.27
2022-12-12T11:11:29.117Z,93.96
2022-12-12T11:12:29.133Z,93.23
2022-12-12T11:13:29.094Z,93.23
2022-12-12T11:14:29.073Z,92.75
2022-12-12T11:15:29.087Z,93.31
2022-12-12T11:16:29.120Z,94.29
2022-12-12T11:17:29.034Z,94.61
2022-12-12T11:18:29.038Z,95.03
2022-12-12T11:19:29.009Z,95.03
2022-12-12T11:20:29.003Z,94.65
2022-12-12T11:21:28.985Z,94.76
2022-12-12T11:22:28.977Z,95.28
2022-12-12T11:23:28.975Z,95.17
2022-12-12T11:24:28.959Z,95.28
2022-12-12T11:25:28.936Z,95.49
2022-12-12T11:26:28.925Z,95.28
2022-12-12T11:27:28.917Z,95.38
2022-12-12T11:28:28.920Z,95.64
2022-12-12T11:29:28.882Z,95.84
2022-12-12T11:30:28.869Z,95.80
2022-12-12T11:31:28.968Z,95.70
2022-12-12T11:32:28.846Z,95.49
2022-12-12T11:33:28.846Z,95.28
2022-12-12T11:34:28.816Z,95.23
2022-12-12T11:35:28.808Z,95.07
2022-12-12T11:36:28.794Z,94.92
2022-12-12T11:37:28.783Z,94.92
2022-12-12T11:38:28.784Z,95.13
2022-12-12T11:39:28.756Z,94.67
2022-12-12T11:40:28.742Z,93.79
2022-12-12T11:41:28.779Z,92.72
2022-12-12T11:42:28.722Z,89.89
2022-12-12T11:43:28.719Z,86.82
2022-12-12T11:44:28.697Z,83.63
2022-12-12T11:45:28.741Z,81.51
2022-12-12T11:46:28.669Z,78.95
2022-12-12T11:47:28.679Z,77.36
2022-12-12T11:48:28.657Z,74.81
2022-12-12T11:49:28.631Z,73.43
2022-12-12T11:50:28.616Z,71.96
2022-12-12T11:51:28.601Z,69.01
2022-12-12T11:52:28.588Z,67.20
2022-12-12T11:53:28.593Z,67.61
2022-12-12T11:54:28.563Z,66.38
2022-12-12T11:55:28.565Z,65.83
2022-12-12T11:56:28.542Z,65.32
2022-12-12T11:57:28.522Z,65.83
2022-12-12T11:58:28.528Z,64.50
2022-12-12T11:59:28.496Z,65.63
2022-12-12T12:00:28.481Z,64.87
2022-12-12T12:01:28.474Z,66.27
2022-12-12T12:02:28.454Z,66.87
2022-12-12T12:03:28.593Z,68.24
2022-12-12T12:04:28.535Z,70.00
2022-12-12T12:05:28.417Z,69.55
2022-12-12T12:06:28.405Z,69.04
2022-12-12T12:07:28.393Z,69.35
2022-12-12T12:08:28.459Z,68.90
2022-12-12T12:09:28.365Z,68.39
2022-12-12T12:10:28.350Z,68.32
2022-12-12T12:11:28.347Z,70.17
2022-12-12T12:12:28.328Z,70.78
2022-12-12T12:13:28.326Z,71.44
2022-12-12T12:14:28.302Z,71.54
2022-12-12T12:15:28.288Z,71.81
2022-12-12T12:16:28.350Z,70.75
2022-12-12T12:17:28.260Z,69.89
2022-12-12T12:18:28.505Z,70.27
2022-12-12T12:19:28.254Z,70.65
2022-12-12T12:20:28.224Z,70.20
2022-12-12T12:21:28.211Z,70.47
2022-12-12T12:22:28.194Z,70.82
2022-12-12T12:23:28.194Z,72.12
2022-12-12T12:24:28.172Z,71.71
2022-12-12T12:25:28.159Z,71.44
2022-12-12T12:26:28.143Z,72.16
2022-12-12T12:27:28.131Z,74.26
2022-12-12T12:28:28.133Z,76.67
2022-12-12T12:29:28.102Z,77.50
2022-12-12T12:30:28.144Z,77.40
2022-12-12T12:31:28.081Z,76.43
2022-12-12T12:32:28.061Z,76.01
2022-12-12T12:33:28.069Z,74.29
2022-12-12T12:34:28.036Z,72.44
2022-12-12T12:35:28.048Z,70.41
2022-12-12T12:36:28.011Z,69.48
2022-12-12T12:37:28.007Z,69.82
2022-12-12T12:38:28.007Z,71.33
2022-12-12T12:39:27.974Z,71.75
2022-12-12T12:40:27.957Z,71.92
2022-12-12T12:41:27.947Z,73.36
2022-12-12T12:42:27.931Z,76.23
2022-12-12T12:43:27.927Z,78.58
2022-12-12T12:44:27.928Z,78.92
2022-12-12T12:45:27.890Z,79.65
2022-12-12T12:46:27.912Z,79.93
2022-12-12T12:47:27.865Z,79.93
2022-12-12T12:48:27.853Z,80.90
2022-12-12T12:49:27.861Z,81.98
2022-12-12T12:50:27.836Z,82.35
2022-12-12T12:51:27.838Z,81.11
2022-12-12T12:52:27.804Z,80.33