createdAt,value
2017-10-29T00:01:34.583Z,2.90
2017-10-29T00:04:01.226Z,7.00
2017-10-29T00:06:27.881Z,5.93
2017-10-29T00:08:54.545Z,8.73
2017-10-29T00:11:21.195Z,4.20
2017-10-29T00:13:47.868Z,2.83
2017-10-29T00:16:14.504Z,5.27
2017-10-29T00:18:41.152Z,3.63
2017-10-29T00:21:08.165Z,5.30
2017-10-29T00:23:34.807Z,6.00
2017-10-29T00:26:01.446Z,5.63
2017-10-29T00:28:28.128Z,3.53
2017-10-29T00:30:54.789Z,5.17
2017-10-29T00:33:21.457Z,5.13
2017-10-29T00:35:48.117Z,4.70
2017-10-29T00:38:14.784Z,6.20
2017-10-29T00:40:41.436Z,4.53
2017-10-29T00:43:08.118Z,3.67
2017-10-29T00:45:34.776Z,4.83
2017-10-29T00:48:01.440Z,6.00
2017-10-29T00:50:28.102Z,3.50
2017-10-29T00:52:54.781Z,6.13
2017-10-29T00:55:21.443Z,2.87
2017-10-29T00:57:48.129Z,7.83
2017-10-29T01:00:14.795Z,3.60
2017-10-29T01:02:41.456Z,2.43
2017-10-29T01:05:08.120Z,9.60
2017-10-29T01:07:34.801Z,5.47
2017-10-29T01:10:01.444Z,4.67
2017-10-29T01:12:28.104Z,3.23
2017-10-29T01:14:54.744Z,7.07
2017-10-29T01:17:21.415Z,10.00
2017-10-29T01:19:48.054Z,2.60
2017-10-29T01:22:14.723Z,2.60
2017-10-29T01:24:41.368Z,1.90
2017-10-29T01:27:08.007Z,2.70
2017-10-29T01:29:34.687Z,1.80
2017-10-29T01:32:01.361Z,4.33
2017-10-29T01:34:28.027Z,2.53
2017-10-29T01:36:54.681Z,2.50
2017-10-29T01:39:21.356Z,3.03
2017-10-29T01:41:47.997Z,5.10
2017-10-29T01:44:14.663Z,4.37
2017-10-29T01:46:41.310Z,1.97
2017-10-29T01:49:07.977Z,5.80
2017-10-29T01:51:34.642Z,2.63
2017-10-29T01:54:01.285Z,5.77
2017-10-29T01:56:27.959Z,4.50
2017-10-29T01:58:54.618Z,2.23
2017-10-29T02:01:21.279Z,3.20
2017-10-29T02:03:47.920Z,2.43
2017-10-29T02:06:14.583Z,5.17
2017-10-29T02:08:41.248Z,4.00
2017-10-29T02:11:07.897Z,2.00
2017-10-29T02:13:34.566Z,2.90
2017-10-29T02:16:01.210Z,3.07
2017-10-29T02:18:27.881Z,2.60
2017-10-29T02:20:54.557Z,3.03
2017-10-29T02:23:21.196Z,1.73
2017-10-29T02:25:47.836Z,1.67
2017-10-29T02:28:14.504Z,3.27
2017-10-29T02:30:41.164Z,1.67
2017-10-29T02:33:07.980Z,2.90
2017-10-29T02:35:34.624Z,2.40
2017-10-29T02:38:01.269Z,9.20
2017-10-29T02:40:27.944Z,1.53
2017-10-29T02:42:54.605Z,3.27
2017-10-29T02:45:21.245Z,4.53
2017-10-29T02:47:47.908Z,1.03
2017-10-29T02:50:14.549Z,1.67
2017-10-29T02:52:41.221Z,1.70
2017-10-29T02:55:07.863Z,2.90
2017-10-29T02:57:34.501Z,5.70
2017-10-29T03:00:01.169Z,1.67
2017-10-29T03:02:27.826Z,2.50
2017-10-29T03:04:54.497Z,3.67
2017-10-29T03:07:21.168Z,3.93
2017-10-29T03:09:47.841Z,1.50
2017-10-29T03:12:14.483Z,1.60
2017-10-29T03:14:41.146Z,2.93
2017-10-29T03:17:07.785Z,1.50
2017-10-29T03:19:34.444Z,2.13
2017-10-29T03:22:01.084Z,2.03
2017-10-29T03:24:27.732Z,2.20
2017-10-29T03:26:54.412Z,2.90
2017-10-29T03:29:21.074Z,1.60
2017-10-29T03:31:47.707Z,2.23
2017-10-29T03:34:14.347Z,1.97
2017-10-29T03:36:41.017Z,2.20
2017-10-29T03:39:07.691Z,2.03
2017-10-29T03:41:34.336Z,1.70
2017-10-29T03:44:01.004Z,1.23
2017-10-29T03:46:27.646Z,1.57
2017-10-29T03:48:54.303Z,2.40
2017-10-29T03:51:20.943Z,3.17
2017-10-29T03:53:47.617Z,1.97
2017-10-29T03:56:14.255Z,1.83
2017-10-29T03:58:40.904Z,1.70
2017-10-29T04:01:07.572Z,1.60
2017-10-29T04:03:34.255Z,1.40
2017-10-29T04:06:00.900Z,0.93
2017-10-29T04:08:27.539Z,1.23
2017-10-29T04:10:54.201Z,1.77
2017-10-29T04:13:20.844Z,2.93
2017-10-29T04:15:47.526Z,2.43
2017-10-29T04:18:14.169Z,1.00
2017-10-29T04:20:40.835Z,1.07
2017-10-29T04:23:07.507Z,1.33
2017-10-29T04:25:34.169Z,1.17
2017-10-29T04:28:00.839Z,3.23
2017-10-29T04:30:27.532Z,2.00
2017-10-29T04:32:54.165Z,2.50
2017-10-29T04:35:20.828Z,1.27
2017-10-29T04:37:47.493Z,1.57
2017-10-29T04:40:14.129Z,1.73
2017-10-29T04:42:40.764Z,0.83
2017-10-29T04:45:07.425Z,1.70
2017-10-29T04:47:34.066Z,1.63
2017-10-29T04:50:00.728Z,1.30
2017-10-29T04:52:27.394Z,0.97
2017-10-29T04:54:54.033Z,0.60
2017-10-29T04:57:20.705Z,1.00
2017-10-29T04:59:47.380Z,1.47
2017-10-29T05:02:14.052Z,0.80
2017-10-29T05:04:40.720Z,0.70
2017-10-29T05:07:07.380Z,2.30
2017-10-29T05:09:34.035Z,1.23
2017-10-29T05:12:00.679Z,1.37
2017-10-29T05:14:27.364Z,0.60
2017-10-29T05:16:54.012Z,1.63
2017-10-29T05:19:20.655Z,1.80
2017-10-29T05:21:47.331Z,1.25
2017-10-29T05:24:13.968Z,1.97
2017-10-29T05:26:40.647Z,1.58
2017-10-29T05:29:07.322Z,1.30
2017-10-29T05:31:33.962Z,1.73
2017-10-29T05:34:00.633Z,3.42
2017-10-29T05:36:27.296Z,1.20
2017-10-29T05:38:53.943Z,1.70
2017-10-29T05:41:20.609Z,1.73
2017-10-29T05:43:47.261Z,1.20
2017-10-29T05:46:13.922Z,2.40
2017-10-29T05:48:40.567Z,1.92
2017-10-29T05:51:07.269Z,2.60
2017-10-29T05:53:33.952Z,1.40
2017-10-29T05:56:00.585Z,2.05
2017-10-29T05:58:27.260Z,4.30
2017-10-29T06:00:53.931Z,1.80
2017-10-29T06:03:20.620Z,2.20
2017-10-29T06:05:47.257Z,6.00
2017-10-29T06:08:13.925Z,1.60
2017-10-29T06:10:40.573Z,1.30
2017-10-29T06:13:07.215Z,3.20
2017-10-29T06:15:33.874Z,2.37
2017-10-29T06:18:00.542Z,2.92
2017-10-29T06:20:27.203Z,1.40
2017-10-29T06:22:53.873Z,1.05
2017-10-29T06:25:20.529Z,1.10
2017-10-29T06:27:47.197Z,3.50
2017-10-29T06:30:13.844Z,1.12
2017-10-29T06:32:40.512Z,1.90
2017-10-29T06:35:07.157Z,1.40
2017-10-29T06:37:33.842Z,1.50
2017-10-29T06:40:00.476Z,3.30
2017-10-29T06:42:27.135Z,1.10
2017-10-29T06:44:53.781Z,1.20
2017-10-29T06:47:20.474Z,2.00
2017-10-29T06:49:47.159Z,1.10
2017-10-29T06:52:13.823Z,1.10
2017-10-29T06:54:40.461Z,1.10
2017-10-29T06:57:07.125Z,1.30
2017-10-29T06:59:33.772Z,2.00
2017-10-29T07:02:00.440Z,3.10
2017-10-29T07:04:27.096Z,1.52
2017-10-29T07:06:53.744Z,1.10
2017-10-29T07:09:20.413Z,1.27
2017-10-29T07:11:47.054Z,1.60
2017-10-29T07:14:13.723Z,2.30
2017-10-29T07:16:40.375Z,1.30
2017-10-29T07:19:07.042Z,2.47
2017-10-29T07:21:33.690Z,3.20
2017-10-29T07:24:00.355Z,1.10
2017-10-29T07:26:27.221Z,1.40
2017-10-29T07:28:53.883Z,1.30
2017-10-29T07:31:20.541Z,1.40
2017-10-29T07:33:47.209Z,1.40
2017-10-29T07:36:13.861Z,1.90
2017-10-29T07:38:40.520Z,0.80
2017-10-29T07:41:07.188Z,7.37
2017-10-29T07:43:33.854Z,1.80
2017-10-29T07:46:00.651Z,6.00
2017-10-29T07:48:27.332Z,1.40
2017-10-29T07:50:53.972Z,2.00
2017-10-29T07:53:20.652Z,2.08
2017-10-29T07:55:47.293Z,3.10
2017-10-29T07:58:13.945Z,2.10
2017-10-29T08:00:40.618Z,5.90
2017-10-29T08:03:07.271Z,5.15
2017-10-29T08:05:33.930Z,1.20
2017-10-29T08:08:00.605Z,0.62
2017-10-29T08:10:27.244Z,3.90
2017-10-29T08:12:53.911Z,2.85
2017-10-29T08:15:20.597Z,1.20
2017-10-29T08:17:47.265Z,2.33
2017-10-29T08:20:13.962Z,0.90
2017-10-29T08:22:40.614Z,2.10
2017-10-29T08:25:07.282Z,1.60
2017-10-29T08:27:33.967Z,1.80
2017-10-29T08:30:00.616Z,7.95
2017-10-29T08:32:27.259Z,0.82
2017-10-29T08:34:53.948Z,1.30
2017-10-29T08:37:20.588Z,2.80
2017-10-29T08:39:47.239Z,1.80
2017-10-29T08:42:14.057Z,3.08
2017-10-29T08:44:40.715Z,4.30
2017-10-29T08:47:07.357Z,0.80
2017-10-29T08:49:34.037Z,1.30
2017-10-29T08:52:00.692Z,5.65
2017-10-29T08:54:27.336Z,0.90
2017-10-29T08:56:53.998Z,2.47
2017-10-29T08:59:20.640Z,3.50
2017-10-29T09:01:47.320Z,4.50
2017-10-29T09:04:13.964Z,2.20
2017-10-29T09:06:40.597Z,2.47
2017-10-29T09:09:07.280Z,5.32
2017-10-29T09:11:33.921Z,1.45
2017-10-29T09:14:00.570Z,0.90
2017-10-29T09:16:27.253Z,1.40
2017-10-29T09:18:53.953Z,1.67
2017-10-29T09:21:20.613Z,1.30
2017-10-29T09:23:47.278Z,1.40
2017-10-29T09:26:13.944Z,2.37
2017-10-29T09:28:40.588Z,0.87
2017-10-29T09:31:07.248Z,1.10
2017-10-29T09:33:33.938Z,0.70
2017-10-29T09:36:00.601Z,2.10
2017-10-29T09:38:27.241Z,0.73
2017-10-29T09:40:53.903Z,0.67
2017-10-29T09:43:20.564Z,1.27
2017-10-29T09:45:47.262Z,1.75
2017-10-29T09:48:13.919Z,3.00
2017-10-29T09:50:40.585Z,2.20
2017-10-29T09:53:07.229Z,1.00
2017-10-29T09:55:33.901Z,2.20
2017-10-29T09:58:00.594Z,1.00
2017-10-29T10:00:27.245Z,1.23
2017-10-29T10:02:53.908Z,2.20
2017-10-29T10:05:20.553Z,1.50
2017-10-29T10:07:47.210Z,4.13
2017-10-29T10:10:13.883Z,1.53
2017-10-29T10:12:40.549Z,2.20
2017-10-29T10:15:07.209Z,2.20
2017-10-29T10:17:33.887Z,0.80
2017-10-29T10:20:00.533Z,0.57
2017-10-29T10:22:27.181Z,0.50
2017-10-29T10:24:53.844Z,2.73
2017-10-29T10:27:20.540Z,1.23
2017-10-29T10:29:47.193Z,1.20
2017-10-29T10:32:13.832Z,1.17
2017-10-29T10:34:40.506Z,0.70
2017-10-29T10:37:07.148Z,1.33
2017-10-29T10:39:33.808Z,2.27
2017-10-29T10:42:00.481Z,3.17
2017-10-29T10:44:27.137Z,1.20
2017-10-29T10:46:53.804Z,4.73
2017-10-29T10:49:20.449Z,2.00
2017-10-29T10:51:47.086Z,1.53
2017-10-29T10:54:13.753Z,0.97
2017-10-29T10:56:40.415Z,1.13
2017-10-29T10:59:07.077Z,1.57
2017-10-29T11:01:33.722Z,1.10
2017-10-29T11:04:00.397Z,2.37
2017-10-29T11:06:27.037Z,1.10
2017-10-29T11:08:53.692Z,1.40
2017-10-29T11:11:20.360Z,1.33
2017-10-29T11:13:47.026Z,2.50
2017-10-29T11:16:13.671Z,4.07
2017-10-29T11:18:40.347Z,2.03
2017-10-29T11:21:06.988Z,3.67
2017-10-29T11:23:33.652Z,2.53
2017-10-29T11:26:00.292Z,2.05
2017-10-29T11:28:26.950Z,3.63
2017-10-29T11:30:53.598Z,2.80
2017-10-29T11:33:20.373Z,4.35
2017-10-29T11:35:47.017Z,7.43
2017-10-29T11:38:13.650Z,1.70
2017-10-29T11:40:40.314Z,5.43
2017-10-29T11:43:06.969Z,1.83
2017-10-29T11:45:33.741Z,4.22
2017-10-29T11:48:00.385Z,2.70
2017-10-29T11:50:27.025Z,2.97
2017-10-29T11:52:53.688Z,3.60
2017-10-29T11:55:20.335Z,1.93
2017-10-29T11:57:47.119Z,4.97
2017-10-29T12:00:13.764Z,4.40
2017-10-29T12:02:40.404Z,5.60
2017-10-29T12:05:07.085Z,10.88
2017-10-29T12:07:33.765Z,11.30
2017-10-29T12:10:00.414Z,2.45
2017-10-29T12:12:27.055Z,5.40
2017-10-29T12:14:53.735Z,6.57
2017-10-29T12:17:20.377Z,5.78
2017-10-29T12:19:47.039Z,3.00
2017-10-29T12:22:13.680Z,5.18
2017-10-29T12:24:40.356Z,7.50
2017-10-29T12:27:07.039Z,4.10
2017-10-29T12:29:33.684Z,6.97
2017-10-29T12:32:00.352Z,7.35
2017-10-29T12:34:27.325Z,5.85
2017-10-29T12:36:53.974Z,5.10
2017-10-29T12:39:20.653Z,5.00
2017-10-29T12:41:47.300Z,6.68
2017-10-29T12:44:13.960Z,6.90
2017-10-29T12:46:40.603Z,2.97
2017-10-29T12:49:07.277Z,5.10
2017-10-29T12:51:33.953Z,3.25
2017-10-29T12:54:00.608Z,3.30
2017-10-29T12:56:27.262Z,7.57
2017-10-29T12:58:53.935Z,3.97
2017-10-29T13:01:20.576Z,2.55
2017-10-29T13:03:47.242Z,3.30
2017-10-29T13:06:13.877Z,3.00
2017-10-29T13:08:40.542Z,5.97
2017-10-29T13:11:07.213Z,3.62
2017-10-29T13:13:33.882Z,5.40
2017-10-29T13:16:00.553Z,4.40
2017-10-29T13:18:27.212Z,7.43
2017-10-29T13:20:54.016Z,4.50
2017-10-29T13:23:20.699Z,5.60
2017-10-29T13:25:47.344Z,6.43
2017-10-29T13:28:14.012Z,5.00
2017-10-29T13:30:40.674Z,9.52
2017-10-29T13:33:07.724Z,3.62
2017-10-29T13:35:34.375Z,4.45
2017-10-29T13:38:01.199Z,6.32
2017-10-29T13:40:28.252Z,6.40
2017-10-29T13:42:54.898Z,5.25
2017-10-29T13:45:21.542Z,4.07
2017-10-29T13:47:48.223Z,5.83
2017-10-29T13:50:15.003Z,5.82
2017-10-29T13:52:41.653Z,4.25
2017-10-29T13:55:08.286Z,5.93
2017-10-29T13:57:34.964Z,3.87
2017-10-29T14:00:01.610Z,6.05
2017-10-29T14:02:28.245Z,6.20
2017-10-29T14:04:55.175Z,3.70
2017-10-29T14:07:21.819Z,9.10
2017-10-29T14:09:48.466Z,10.57
2017-10-29T14:12:15.124Z,9.40
2017-10-29T14:14:41.798Z,9.73
2017-10-29T14:17:08.438Z,4.33
2017-10-29T14:19:35.073Z,6.70
2017-10-29T14:22:01.752Z,4.40
2017-10-29T14:24:28.396Z,5.70
2017-10-29T14:26:55.064Z,6.53
2017-10-29T14:29:21.708Z,10.90
2017-10-29T14:31:48.377Z,5.00
2017-10-29T14:34:15.020Z,6.45
2017-10-29T14:36:41.660Z,16.08
2017-10-29T14:39:08.327Z,4.10
2017-10-29T14:41:34.969Z,4.82
2017-10-29T14:44:01.612Z,6.53
2017-10-29T14:46:28.280Z,18.27
2017-10-29T14:48:54.931Z,4.62
2017-10-29T14:51:21.599Z,6.95
2017-10-29T14:53:48.245Z,9.75
2017-10-29T14:56:14.927Z,6.35
2017-10-29T14:58:41.573Z,9.50
2017-10-29T15:01:08.223Z,12.30
2017-10-29T15:03:34.908Z,6.93
2017-10-29T15:06:01.592Z,9.60
2017-10-29T15:08:28.260Z,8.10
2017-10-29T15:10:54.900Z,6.57
2017-10-29T15:13:21.560Z,8.63
2017-10-29T15:15:48.237Z,5.53
2017-10-29T15:18:14.912Z,5.43
2017-10-29T15:20:41.561Z,9.05
2017-10-29T15:23:09.106Z,6.60
2017-10-29T15:25:35.751Z,6.60
2017-10-29T15:28:02.397Z,10.30
2017-10-29T15:30:29.069Z,8.50
2017-10-29T15:32:55.755Z,11.57
2017-10-29T15:35:22.421Z,4.13
2017-10-29T15:37:49.090Z,5.03
2017-10-29T15:40:15.771Z,8.32
2017-10-29T15:42:42.431Z,8.77
2017-10-29T15:45:09.068Z,7.07
2017-10-29T15:47:35.745Z,10.77
2017-10-29T15:50:02.420Z,11.05
2017-10-29T15:52:29.085Z,7.95
2017-10-29T15:54:55.742Z,9.80
2017-10-29T15:57:22.418Z,5.00
2017-10-29T15:59:49.068Z,17.63
2017-10-29T16:02:15.717Z,7.93
2017-10-29T16:04:42.397Z,10.43
2017-10-29T16:07:09.090Z,8.38
2017-10-29T16:09:35.764Z,6.35
2017-10-29T16:12:02.440Z,6.95
2017-10-29T16:14:29.107Z,5.17
2017-10-29T16:16:55.752Z,6.37
2017-10-29T16:19:22.420Z,12.67
2017-10-29T16:21:49.079Z,7.65
2017-10-29T16:24:15.743Z,10.33
2017-10-29T16:26:42.422Z,10.52
2017-10-29T16:29:09.073Z,7.90
2017-10-29T16:31:35.752Z,12.83
2017-10-29T16:34:02.411Z,4.97
2017-10-29T16:36:29.067Z,6.03
2017-10-29T16:38:56.017Z,8.27
2017-10-29T16:41:22.664Z,6.03
2017-10-29T16:43:49.321Z,4.07
2017-10-29T16:46:15.981Z,8.50
2017-10-29T16:48:42.637Z,10.23
2017-10-29T16:51:09.366Z,10.87
2017-10-29T16:53:36.028Z,10.70
2017-10-29T16:56:02.697Z,6.05
2017-10-29T16:58:29.344Z,11.55
2017-10-29T17:00:56.895Z,8.70
2017-10-29T17:03:24.193Z,10.55
2017-10-29T17:05:51.224Z,7.65
2017-10-29T17:08:18.301Z,12.67
2017-10-29T17:10:44.999Z,7.18
2017-10-29T17:13:12.151Z,9.38
2017-10-29T17:15:38.887Z,7.95
2017-10-29T17:18:05.537Z,4.50
2017-10-29T17:20:32.276Z,7.30
2017-10-29T17:22:58.934Z,13.60
2017-10-29T17:25:26.460Z,6.82
2017-10-29T17:27:54.173Z,6.40
2017-10-29T17:30:20.817Z,10.82
2017-10-29T17:32:47.832Z,12.37
2017-10-29T17:35:14.494Z,14.23
2017-10-29T17:37:42.151Z,5.03
2017-10-29T17:40:10.391Z,13.62
2017-10-29T17:42:37.104Z,11.60
2017-10-29T17:45:05.467Z,4.27
2017-10-29T17:47:32.217Z,10.63
2017-10-29T17:49:58.861Z,7.78
2017-10-29T17:52:25.539Z,8.85
2017-10-29T17:54:52.177Z,9.77
2017-10-29T17:57:18.835Z,3.80
2017-10-29T17:59:45.481Z,9.63
2017-10-29T18:02:12.154Z,10.13
2017-10-29T18:04:38.795Z,6.65
2017-10-29T18:07:05.457Z,5.43
2017-10-29T18:09:32.875Z,9.73
2017-10-29T18:12:00.146Z,6.75
2017-10-29T18:14:27.745Z,5.35
2017-10-29T18:16:54.408Z,9.43
2017-10-29T18:19:21.053Z,4.20
2017-10-29T18:21:48.129Z,7.00
2017-10-29T18:24:16.108Z,7.10
2017-10-29T18:26:42.777Z,3.53
2017-10-29T18:29:09.448Z,4.37
2017-10-29T18:31:36.085Z,5.37
2017-10-29T18:34:02.737Z,8.30
2017-10-29T18:36:29.415Z,12.63
2017-10-29T18:38:56.083Z,17.00
2017-10-29T18:41:23.069Z,6.25
2017-10-29T18:43:49.748Z,5.57
2017-10-29T18:46:16.429Z,10.77
2017-10-29T18:48:43.108Z,13.35
2017-10-29T18:51:09.755Z,14.03
2017-10-29T18:53:36.424Z,7.43
2017-10-29T18:56:03.164Z,11.25
2017-10-29T18:58:29.816Z,7.75
2017-10-29T19:00:56.507Z,13.73
2017-10-29T19:03:23.149Z,8.23
2017-10-29T19:05:49.799Z,11.33
2017-10-29T19:08:16.460Z,8.32
2017-10-29T19:10:43.129Z,13.15
2017-10-29T19:13:09.781Z,12.45
2017-10-29T19:15:36.490Z,16.40
2017-10-29T19:18:03.133Z,14.60
2017-10-29T19:20:29.775Z,4.90
2017-10-29T19:22:56.475Z,6.30
2017-10-29T19:25:23.145Z,12.35
2017-10-29T19:27:49.822Z,7.93
2017-10-29T19:30:16.745Z,9.90
2017-10-29T19:32:43.433Z,6.77
2017-10-29T19:35:10.118Z,9.50
2017-10-29T19:37:36.806Z,7.40
2017-10-29T19:40:03.694Z,8.35
2017-10-29T19:42:30.401Z,19.97
2017-10-29T19:44:57.075Z,8.40
2017-10-29T19:47:23.737Z,15.70
2017-10-29T19:49:50.416Z,3.80
2017-10-29T19:52:17.097Z,11.47
2017-10-29T19:54:43.775Z,12.65
2017-10-29T19:57:10.500Z,8.80
2017-10-29T19:59:37.195Z,10.87
2017-10-29T20:02:03.877Z,9.50
2017-10-29T20:04:30.532Z,10.07
2017-10-29T20:06:57.661Z,6.60
2017-10-29T20:09:24.406Z,8.20
2017-10-29T20:11:51.105Z,14.20
2017-10-29T20:14:17.774Z,11.25
2017-10-29T20:16:44.443Z,9.13
2017-10-29T20:19:11.134Z,14.85
2017-10-29T20:21:37.885Z,32.10
2017-10-29T20:24:04.553Z,15.77
2017-10-29T20:26:31.403Z,6.80
2017-10-29T20:28:58.124Z,16.05
2017-10-29T20:31:24.789Z,20.30
2017-10-29T20:33:51.642Z,17.12
2017-10-29T20:36:18.305Z,11.02
2017-10-29T20:38:45.357Z,6.73
2017-10-29T20:41:12.045Z,15.93
2017-10-29T20:43:39.090Z,14.23
2017-10-29T20:46:05.753Z,17.25
2017-10-29T20:48:32.444Z,18.07
2017-10-29T20:50:59.100Z,13.20
2017-10-29T20:53:25.765Z,16.13
2017-10-29T20:55:53.193Z,11.30
2017-10-29T20:58:19.860Z,13.53
2017-10-29T21:00:46.512Z,11.10
2017-10-29T21:03:13.471Z,5.87
2017-10-29T21:05:40.125Z,21.33
2017-10-29T21:08:06.778Z,11.23
2017-10-29T21:10:33.438Z,8.60
2017-10-29T21:13:00.094Z,9.83
2017-10-29T21:15:26.738Z,6.70
2017-10-29T21:17:53.415Z,10.93
2017-10-29T21:20:20.092Z,11.27
2017-10-29T21:22:46.744Z,14.13
2017-10-29T21:25:13.447Z,16.00
2017-10-29T21:27:40.600Z,10.48
2017-10-29T21:30:07.302Z,13.80
2017-10-29T21:32:33.970Z,11.55
2017-10-29T21:35:00.636Z,9.37
2017-10-29T21:37:27.300Z,11.37
2017-10-29T21:39:53.943Z,11.00
2017-10-29T21:42:20.600Z,17.73
2017-10-29T21:44:47.263Z,7.17
2017-10-29T21:47:14.279Z,11.98
2017-10-29T21:49:40.960Z,10.23
2017-10-29T21:52:07.919Z,7.50
2017-10-29T21:54:34.561Z,15.00
2017-10-29T21:57:01.214Z,12.68
2017-10-29T21:59:27.894Z,9.57
2017-10-29T22:01:54.527Z,5.23
2017-10-29T22:04:21.204Z,16.45
2017-10-29T22:06:47.845Z,15.37
2017-10-29T22:09:14.489Z,15.20
2017-10-29T22:11:41.157Z,13.30
2017-10-29T22:14:07.813Z,8.15
2017-10-29T22:16:34.481Z,7.68
2017-10-29T22:19:01.137Z,9.65
2017-10-29T22:21:27.817Z,4.70
2017-10-29T22:23:54.463Z,6.37
2017-10-29T22:26:21.132Z,5.12
2017-10-29T22:28:47.774Z,14.13
2017-10-29T22:31:14.441Z,13.43
2017-10-29T22:33:41.085Z,5.70
2017-10-29T22:36:07.760Z,6.35
2017-10-29T22:38:34.409Z,13.90
2017-10-29T22:41:01.048Z,5.03
2017-10-29T22:43:27.712Z,6.10
2017-10-29T22:45:54.355Z,7.40
2017-10-29T22:48:21.380Z,7.10
2017-10-29T22:50:48.024Z,1.70
2017-10-29T22:53:14.678Z,12.33
2017-10-29T22:55:41.444Z,4.22
2017-10-29T22:58:08.097Z,3.87
2017-10-29T23:00:34.752Z,9.90
2017-10-29T23:03:01.405Z,2.60
2017-10-29T23:05:33.792Z,2.60
2017-10-29T23:08:17.073Z,6.37
2017-10-29T23:10:43.749Z,1.83
2017-10-29T23:13:10.395Z,4.90
2017-10-29T23:15:37.040Z,0.77
2017-10-29T23:18:03.707Z,1.00
2017-10-29T23:20:30.350Z,3.75
2017-10-29T23:22:57.012Z,1.10
2017-10-29T23:25:23.684Z,1.80
2017-10-29T23:27:50.348Z,3.17
2017-10-29T23:30:16.990Z,2.40
2017-10-29T23:32:43.628Z,1.23
2017-10-29T23:35:10.309Z,8.77
2017-10-29T23:37:36.940Z,3.37
2017-10-29T23:40:03.610Z,4.63
2017-10-29T23:42:30.258Z,3.75
2017-10-29T23:44:56.903Z,3.85
2017-10-29T23:47:23.567Z,6.63
2017-10-29T23:49:50.228Z,5.68
2017-10-29T23:52:16.888Z,3.65
2017-10-29T23:54:43.543Z,5.80
2017-10-29T23:57:10.199Z,7.30
2017-10-29T23:59:36.848Z,5.70
