createdAt,value
2023-05-02T00:00:45.680Z,50.62
2023-05-02T00:01:48.868Z,50.44
2023-05-02T00:02:51.484Z,50.46
2023-05-02T00:03:54.142Z,50.45
2023-05-02T00:04:56.555Z,50.63
2023-05-02T00:06:01.575Z,50.90
2023-05-02T00:07:03.976Z,50.54
2023-05-02T00:08:06.631Z,50.59
2023-05-02T00:09:09.192Z,50.76
2023-05-02T00:10:11.431Z,51.16
2023-05-02T00:11:14.606Z,51.07
2023-05-02T00:12:16.894Z,51.13
2023-05-02T00:13:19.158Z,50.81
2023-05-02T00:14:21.547Z,51.07
2023-05-02T00:15:23.961Z,50.90
2023-05-02T00:16:26.306Z,51.10
2023-05-02T00:17:28.735Z,51.18
2023-05-02T00:18:31.008Z,51.24
2023-05-02T00:19:39.714Z,51.22
2023-05-02T00:20:42.312Z,51.18
2023-05-02T00:21:48.372Z,51.41
2023-05-02T00:22:50.974Z,51.16
2023-05-02T00:23:53.445Z,51.21
2023-05-02T00:24:59.624Z,51.45
2023-05-02T00:26:01.893Z,51.59
2023-05-02T00:27:04.950Z,51.43
2023-05-02T00:28:07.325Z,51.57
2023-05-02T00:29:09.585Z,51.72
2023-05-02T00:30:12.138Z,51.71
2023-05-02T00:31:14.662Z,51.49
2023-05-02T00:32:17.038Z,51.68
2023-05-02T00:33:19.543Z,51.50
2023-05-02T00:34:22.026Z,51.83
2023-05-02T00:35:24.340Z,51.75
2023-05-02T00:36:27.665Z,51.51
2023-05-02T00:37:29.925Z,51.50
2023-05-02T00:38:32.149Z,51.65
2023-05-02T00:39:35.423Z,51.65
2023-05-02T00:40:48.749Z,51.58
2023-05-02T00:41:58.266Z,51.72
2023-05-02T00:43:00.523Z,51.83
2023-05-02T00:44:02.896Z,51.73
2023-05-02T00:45:06.878Z,51.54
2023-05-02T00:46:12.422Z,51.70
2023-05-02T00:47:16.216Z,51.75
2023-05-02T00:48:20.798Z,51.67
2023-05-02T00:49:23.220Z,51.67
2023-05-02T00:50:27.488Z,51.69
2023-05-02T00:51:30.278Z,51.90
2023-05-02T00:52:33.416Z,51.93
2023-05-02T00:53:36.059Z,51.77
2023-05-02T00:54:42.227Z,51.90
2023-05-02T00:55:49.672Z,51.92
2023-05-02T00:56:52.013Z,51.69
2023-05-02T00:57:54.520Z,51.68
2023-05-02T00:58:58.289Z,51.64
2023-05-02T01:00:01.548Z,51.63
2023-05-02T01:01:16.229Z,51.98
2023-05-02T01:02:31.205Z,51.63
2023-05-02T01:03:46.519Z,51.84
2023-05-02T01:05:05.944Z,51.52
2023-05-02T01:06:35.512Z,51.53
2023-05-02T01:07:49.367Z,51.79
2023-05-02T01:09:07.218Z,51.91
2023-05-02T01:10:38.995Z,51.70
2023-05-02T01:11:51.981Z,51.69
2023-05-02T01:13:03.498Z,51.75
2023-05-02T01:14:08.945Z,51.84
2023-05-02T01:15:17.364Z,51.99
2023-05-02T01:16:22.319Z,52.12
2023-05-02T01:17:30.662Z,51.96
2023-05-02T01:18:35.853Z,51.99
2023-05-02T01:19:41.919Z,51.92
2023-05-02T01:20:48.284Z,51.81
2023-05-02T01:21:52.797Z,51.91
2023-05-02T01:23:00.700Z,52.01
2023-05-02T01:24:15.046Z,51.82
2023-05-02T01:25:17.275Z,51.93
2023-05-02T01:26:44.338Z,51.63
2023-05-02T01:28:21.598Z,51.59
2023-05-02T01:29:24.684Z,51.72
2023-05-02T01:30:29.647Z,51.81
2023-05-02T01:31:36.908Z,51.54
2023-05-02T01:32:41.708Z,51.77
2023-05-02T01:33:46.300Z,51.87
2023-05-02T01:34:51.348Z,51.79
2023-05-02T01:35:54.503Z,51.59
2023-05-02T01:36:58.915Z,51.51
2023-05-02T01:38:03.477Z,51.63
2023-05-02T01:39:07.687Z,51.54
2023-05-02T01:40:11.576Z,51.54
2023-05-02T01:41:15.233Z,51.45
2023-05-02T01:42:19.605Z,51.61
2023-05-02T01:43:22.736Z,51.60
2023-05-02T01:44:27.511Z,51.67
2023-05-02T01:45:30.621Z,51.47
2023-05-02T01:46:36.516Z,51.43
2023-05-02T01:47:40.749Z,51.67
2023-05-02T01:48:52.878Z,51.43
2023-05-02T01:49:56.180Z,51.69
2023-05-02T01:50:58.892Z,51.57
2023-05-02T01:52:08.581Z,51.52
2023-05-02T01:53:14.037Z,51.79
2023-05-02T01:54:18.685Z,51.70
2023-05-02T01:55:22.264Z,51.67
2023-05-02T01:56:25.568Z,51.51
2023-05-02T01:57:27.990Z,51.81
2023-05-02T01:58:33.409Z,51.82
2023-05-02T01:59:39.106Z,51.87
2023-05-02T02:00:42.236Z,51.61
2023-05-02T02:01:46.197Z,51.55
2023-05-02T02:02:49.959Z,51.56
2023-05-02T02:03:54.931Z,51.56
2023-05-02T02:04:57.947Z,51.65
2023-05-02T02:06:01.480Z,51.63
2023-05-02T02:07:07.030Z,51.34
2023-05-02T02:08:09.466Z,51.43
2023-05-02T02:09:15.924Z,51.66
2023-05-02T02:10:18.730Z,51.58
2023-05-02T02:11:44.723Z,51.36
2023-05-02T02:12:53.822Z,51.63
2023-05-02T02:14:05.448Z,51.63
2023-05-02T02:15:19.865Z,51.63
2023-05-02T02:16:29.050Z,51.65
2023-05-02T02:17:43.441Z,51.31
2023-05-02T02:18:47.005Z,51.78
2023-05-02T02:19:54.818Z,51.45
2023-05-02T02:20:59.385Z,51.47
2023-05-02T02:22:05.357Z,51.75
2023-05-02T02:23:08.862Z,51.87
2023-05-02T02:24:13.292Z,51.87
2023-05-02T02:25:18.156Z,51.88
2023-05-02T02:26:22.554Z,51.70
2023-05-02T02:27:24.938Z,51.81
2023-05-02T02:28:27.249Z,51.82
2023-05-02T02:29:31.004Z,52.04
2023-05-02T02:30:33.399Z,52.27
2023-05-02T02:31:36.677Z,52.21
2023-05-02T02:32:39.270Z,52.19
2023-05-02T02:33:41.923Z,52.10
2023-05-02T02:34:44.261Z,52.18
2023-05-02T02:35:54.240Z,52.27
2023-05-02T02:37:12.730Z,51.87
2023-05-02T02:38:28.241Z,52.30
2023-05-02T02:40:09.296Z,51.92
2023-05-02T02:41:18.886Z,52.08
2023-05-02T02:42:44.471Z,51.90
2023-05-02T02:44:05.216Z,51.96
2023-05-02T02:45:30.215Z,51.88
2023-05-02T02:46:50.938Z,51.87
2023-05-02T02:48:02.620Z,51.97
2023-05-02T02:49:39.660Z,51.98
2023-05-02T02:50:54.901Z,52.07
2023-05-02T02:52:10.940Z,52.12
2023-05-02T02:53:25.472Z,52.20
2023-05-02T02:54:45.780Z,51.96
2023-05-02T02:55:58.667Z,52.22
2023-05-02T02:57:33.256Z,52.11
2023-05-02T02:58:38.428Z,52.11
2023-05-02T02:59:47.248Z,52.31
2023-05-02T03:00:50.621Z,52.56
2023-05-02T03:02:10.014Z,52.16
2023-05-02T03:03:15.208Z,52.42
2023-05-02T03:04:19.893Z,52.57
2023-05-02T03:05:23.902Z,52.60
2023-05-02T03:06:28.498Z,52.85
2023-05-02T03:07:32.818Z,52.40
2023-05-02T03:08:44.499Z,52.42
2023-05-02T03:09:51.492Z,52.43
2023-05-02T03:10:57.932Z,52.64
2023-05-02T03:12:00.494Z,52.58
2023-05-02T03:13:02.862Z,52.63
2023-05-02T03:14:06.315Z,52.69
2023-05-02T03:15:31.080Z,52.53
2023-05-02T03:16:40.492Z,52.58
2023-05-02T03:17:47.213Z,52.51
2023-05-02T03:18:49.539Z,52.56
2023-05-02T03:19:52.079Z,52.50
2023-05-02T03:20:54.543Z,52.27
2023-05-02T03:21:57.302Z,52.55
2023-05-02T03:23:00.157Z,52.61
2023-05-02T03:24:05.063Z,52.44
2023-05-02T03:25:07.902Z,52.60
2023-05-02T03:26:13.934Z,52.35
2023-05-02T03:27:17.765Z,52.46
2023-05-02T03:28:20.090Z,52.36
2023-05-02T03:29:25.249Z,52.36
2023-05-02T03:30:32.873Z,52.48
2023-05-02T03:31:38.039Z,52.27
2023-05-02T03:32:41.124Z,52.39
2023-05-02T03:33:43.881Z,52.07
2023-05-02T03:34:46.439Z,51.98
2023-05-02T03:35:48.838Z,52.15
2023-05-02T03:36:51.404Z,52.05
2023-05-02T03:37:53.787Z,51.90
2023-05-02T03:38:56.477Z,52.06
2023-05-02T03:40:03.604Z,51.98
2023-05-02T03:41:08.345Z,52.08
2023-05-02T03:42:10.744Z,51.89
2023-05-02T03:43:13.870Z,51.89
2023-05-02T03:44:16.304Z,51.81
2023-05-02T03:45:18.819Z,52.03
2023-05-02T03:46:21.800Z,51.85
2023-05-02T03:47:24.231Z,51.69
2023-05-02T03:48:27.710Z,51.91
2023-05-02T03:49:30.567Z,51.68
2023-05-02T03:50:33.456Z,51.77
2023-05-02T03:51:36.164Z,51.87
2023-05-02T03:52:39.198Z,51.75
2023-05-02T03:53:42.190Z,51.80
2023-05-02T03:54:44.996Z,51.71
2023-05-02T03:55:47.615Z,51.71
2023-05-02T03:56:58.386Z,51.82
2023-05-02T03:58:08.280Z,51.89
2023-05-02T03:59:10.772Z,51.81
2023-05-02T04:00:13.959Z,51.75
2023-05-02T04:01:22.465Z,51.82
2023-05-02T04:02:26.749Z,51.96
2023-05-02T04:03:30.136Z,52.01
2023-05-02T04:04:36.626Z,52.03
2023-05-02T04:05:39.437Z,52.13
2023-05-02T04:06:43.897Z,51.90
2023-05-02T04:07:46.362Z,51.99
2023-05-02T04:08:49.017Z,52.10
2023-05-02T04:09:52.100Z,51.91
2023-05-02T04:10:54.451Z,52.02
2023-05-02T04:11:57.056Z,52.08
2023-05-02T04:12:59.433Z,52.02
2023-05-02T04:14:04.208Z,52.15
2023-05-02T04:15:07.459Z,52.39
2023-05-02T04:16:09.806Z,52.45
2023-05-02T04:17:15.769Z,52.51
2023-05-02T04:18:21.788Z,52.06
2023-05-02T04:19:24.340Z,52.43
2023-05-02T04:20:26.731Z,52.31
2023-05-02T04:21:30.311Z,52.29
2023-05-02T04:22:33.343Z,52.59
2023-05-02T04:23:40.171Z,52.34
2023-05-02T04:24:44.080Z,52.49
2023-05-02T04:25:59.578Z,52.33
2023-05-02T04:27:09.763Z,52.28
2023-05-02T04:28:12.413Z,52.29
2023-05-02T04:29:15.565Z,52.54
2023-05-02T04:30:18.316Z,52.56
2023-05-02T04:31:32.479Z,52.36
2023-05-02T04:32:38.197Z,52.47
2023-05-02T04:33:41.293Z,52.60
2023-05-02T04:34:45.815Z,52.43
2023-05-02T04:35:51.624Z,52.77
2023-05-02T04:36:54.290Z,52.76
2023-05-02T04:37:58.912Z,52.67
2023-05-02T04:39:02.147Z,52.86
2023-05-02T04:40:06.963Z,53.01
2023-05-02T04:41:09.785Z,52.84
2023-05-02T04:42:17.612Z,52.72
2023-05-02T04:43:30.076Z,52.67
2023-05-02T04:44:36.365Z,52.78
2023-05-02T04:45:38.843Z,52.73
2023-05-02T04:46:46.338Z,52.67
2023-05-02T04:47:48.854Z,52.50
2023-05-02T04:48:51.287Z,52.36
2023-05-02T04:49:55.199Z,52.64
2023-05-02T04:50:57.763Z,52.76
2023-05-02T04:52:03.804Z,52.24
2023-05-02T04:53:07.421Z,52.36
2023-05-02T04:54:12.882Z,52.29
2023-05-02T04:55:24.758Z,52.47
2023-05-02T04:56:28.380Z,52.37
2023-05-02T04:57:31.366Z,52.02
2023-05-02T05:01:54.321Z,51.93
2023-05-02T05:03:59.504Z,51.91
2023-05-02T05:05:03.002Z,51.82
2023-05-02T05:06:05.723Z,52.07
2023-05-02T05:07:08.453Z,51.98
2023-05-02T05:08:10.858Z,51.85
2023-05-02T05:09:13.987Z,51.63
2023-05-02T05:10:16.342Z,51.87
2023-05-02T05:11:22.707Z,51.67
2023-05-02T05:12:25.277Z,51.49
2023-05-02T05:13:28.939Z,51.50
2023-05-02T05:14:32.086Z,51.64
2023-05-02T05:15:34.596Z,51.45
2023-05-02T05:16:39.834Z,51.52
2023-05-02T05:17:42.712Z,51.49
2023-05-02T05:18:45.155Z,51.56
2023-05-02T05:19:49.876Z,51.41
2023-05-02T05:20:52.268Z,51.24
2023-05-02T05:21:54.582Z,51.41
2023-05-02T05:22:57.531Z,51.30
2023-05-02T05:24:01.089Z,51.38
2023-05-02T05:25:05.255Z,51.41
2023-05-02T05:26:16.286Z,51.40
2023-05-02T05:27:21.770Z,51.29
2023-05-02T05:28:24.860Z,51.28
2023-05-02T05:29:27.197Z,51.41
2023-05-02T05:30:31.268Z,51.30
2023-05-02T05:31:35.415Z,51.12
2023-05-02T05:32:37.838Z,51.11
2023-05-02T05:33:41.019Z,51.08
2023-05-02T05:34:45.013Z,51.09
2023-05-02T05:35:47.976Z,51.28
2023-05-02T05:36:50.345Z,51.12
2023-05-02T05:37:55.274Z,51.21
2023-05-02T05:38:57.636Z,51.17
2023-05-02T05:40:00.530Z,51.25
2023-05-02T05:41:03.580Z,51.13
2023-05-02T05:42:07.533Z,51.09
2023-05-02T05:43:09.884Z,51.00
2023-05-02T05:44:16.246Z,51.07
2023-05-02T05:45:20.236Z,50.77
2023-05-02T05:46:22.539Z,50.86
2023-05-02T05:47:25.006Z,50.62
2023-05-02T05:48:28.405Z,50.55
2023-05-02T05:49:30.999Z,50.37
2023-05-02T05:50:33.448Z,50.29
2023-05-02T05:51:35.906Z,50.12
2023-05-02T05:52:38.273Z,49.76
2023-05-02T05:53:40.586Z,49.82
2023-05-02T05:54:45.068Z,49.74
2023-05-02T05:55:47.920Z,49.83
2023-05-02T05:56:50.258Z,49.32
2023-05-02T05:57:54.786Z,49.22
2023-05-02T05:58:57.127Z,49.33
2023-05-02T05:59:59.724Z,49.18
2023-05-02T06:01:02.519Z,49.18
2023-05-02T06:02:05.753Z,48.99
2023-05-02T06:03:09.710Z,48.92
2023-05-02T06:04:12.581Z,48.91
2023-05-02T06:05:18.197Z,48.62
2023-05-02T06:06:20.695Z,48.73
2023-05-02T06:07:23.421Z,48.54
2023-05-02T06:08:25.753Z,48.48
2023-05-02T06:09:28.891Z,48.23
2023-05-02T06:10:33.037Z,48.14
2023-05-02T06:11:37.097Z,48.21
2023-05-02T06:12:39.774Z,47.91
2023-05-02T06:13:44.909Z,47.99
2023-05-02T06:14:47.475Z,47.67
2023-05-02T06:15:50.124Z,47.72
2023-05-02T06:16:53.400Z,47.83
2023-05-02T06:17:55.879Z,47.50
2023-05-02T06:18:58.141Z,47.43
2023-05-02T06:20:00.657Z,47.66
2023-05-02T06:21:06.753Z,47.35
2023-05-02T06:22:12.583Z,47.38
2023-05-02T06:23:16.325Z,47.43
2023-05-02T06:24:18.667Z,47.55
2023-05-02T06:25:21.281Z,47.26
2023-05-02T06:26:23.645Z,47.50
2023-05-02T06:27:26.338Z,47.18
2023-05-02T06:28:29.318Z,47.19
2023-05-02T06:29:31.668Z,47.06
2023-05-02T06:30:35.594Z,46.91
2023-05-02T06:31:37.965Z,46.61
2023-05-02T06:32:42.610Z,46.57
2023-05-02T06:33:44.984Z,46.40
2023-05-02T06:34:47.247Z,46.42
2023-05-02T06:35:54.217Z,46.63
2023-05-02T06:36:59.576Z,46.61
2023-05-02T06:38:01.874Z,46.27
2023-05-02T06:39:04.315Z,46.36
2023-05-02T06:40:07.703Z,46.37
2023-05-02T06:41:18.159Z,46.08
2023-05-02T06:42:20.814Z,46.04
2023-05-02T06:43:23.111Z,46.34
2023-05-02T06:44:25.598Z,46.39
2023-05-02T06:45:28.057Z,46.16
2023-05-02T06:46:31.869Z,46.10
2023-05-02T06:47:34.303Z,46.24
2023-05-02T06:48:36.894Z,46.17
2023-05-02T06:49:39.258Z,45.83
2023-05-02T06:50:41.738Z,46.07
2023-05-02T06:51:44.037Z,45.92
2023-05-02T06:52:46.338Z,45.95
2023-05-02T06:53:48.662Z,46.09
2023-05-02T06:54:51.286Z,45.99
2023-05-02T06:55:53.886Z,45.69
2023-05-02T06:56:56.258Z,45.93
2023-05-02T06:57:59.309Z,45.57
2023-05-02T06:59:02.587Z,45.48
2023-05-02T07:00:05.571Z,45.03
2023-05-02T07:01:07.947Z,45.22
2023-05-02T07:02:10.411Z,45.11
2023-05-02T07:03:13.300Z,45.10
2023-05-02T07:04:16.169Z,45.05
2023-05-02T07:05:18.974Z,45.36
2023-05-02T07:06:22.085Z,44.84
2023-05-02T07:07:24.494Z,45.09
2023-05-02T07:08:29.576Z,44.74
2023-05-02T07:09:32.239Z,44.61
2023-05-02T07:10:34.678Z,44.45
2023-05-02T07:11:38.251Z,44.33
2023-05-02T07:12:41.690Z,44.42
2023-05-02T07:13:43.973Z,44.41
2023-05-02T07:14:47.675Z,44.32
2023-05-02T07:15:50.133Z,44.02
2023-05-02T07:16:53.887Z,43.87
2023-05-02T07:17:56.237Z,43.70
2023-05-02T07:18:58.654Z,43.44
2023-05-02T07:20:01.234Z,43.61
2023-05-02T07:21:04.073Z,43.83
2023-05-02T07:22:07.621Z,43.63
2023-05-02T07:23:09.894Z,43.65
2023-05-02T07:24:12.232Z,43.69
2023-05-02T07:25:14.518Z,43.79
2023-05-02T07:26:19.081Z,43.79
2023-05-02T07:27:21.393Z,43.82
2023-05-02T07:28:23.704Z,44.13
2023-05-02T07:29:26.408Z,43.97
2023-05-02T07:30:28.804Z,44.11
2023-05-02T07:31:31.412Z,44.29
2023-05-02T07:32:34.250Z,44.25
2023-05-02T07:33:36.641Z,44.20
2023-05-02T07:34:38.920Z,44.15
2023-05-02T07:35:41.281Z,44.21
2023-05-02T07:36:43.576Z,44.30
2023-05-02T07:37:45.948Z,44.62
2023-05-02T07:38:48.322Z,44.46
2023-05-02T07:39:50.699Z,44.62
2023-05-02T07:40:52.987Z,44.90
2023-05-02T07:41:56.131Z,44.56
2023-05-02T07:43:01.227Z,44.30
2023-05-02T07:44:03.638Z,44.29
2023-05-02T07:45:06.668Z,44.38
2023-05-02T07:46:09.440Z,44.48
2023-05-02T07:47:11.917Z,44.60
2023-05-02T07:48:14.384Z,44.43
2023-05-02T07:49:16.853Z,44.78
2023-05-02T07:50:21.362Z,44.70
2023-05-02T07:51:24.048Z,44.85
2023-05-02T07:52:27.670Z,44.74
2023-05-02T07:53:29.935Z,44.95
2023-05-02T07:54:32.185Z,45.18
2023-05-02T07:55:34.473Z,44.97
2023-05-02T07:56:36.792Z,45.27
2023-05-02T07:57:39.160Z,45.34
2023-05-02T07:58:41.438Z,45.55
2023-05-02T07:59:43.950Z,45.62
2023-05-02T08:00:46.913Z,45.66
2023-05-02T08:01:49.397Z,45.53
2023-05-02T08:02:52.707Z,45.72
2023-05-02T08:03:55.273Z,45.12
2023-05-02T08:04:57.702Z,45.10
2023-05-02T08:06:02.337Z,44.82
2023-05-02T08:07:04.685Z,44.72
2023-05-02T08:08:07.699Z,44.57
2023-05-02T08:09:09.963Z,44.65
2023-05-02T08:10:13.349Z,44.46
2023-05-02T08:11:15.636Z,44.77
2023-05-02T08:12:17.949Z,44.50
2023-05-02T08:13:21.555Z,44.21
2023-05-02T08:14:23.848Z,44.19
2023-05-02T08:15:26.245Z,44.21
2023-05-02T08:16:29.012Z,44.13
2023-05-02T08:17:32.101Z,43.72
2023-05-02T08:18:34.518Z,43.72
2023-05-02T08:19:36.801Z,43.92
2023-05-02T08:20:39.309Z,43.66
2023-05-02T08:21:42.440Z,43.54
2023-05-02T08:22:44.707Z,43.72
2023-05-02T08:23:47.082Z,43.78
2023-05-02T08:24:50.023Z,43.74
2023-05-02T08:25:52.424Z,43.84
2023-05-02T08:26:54.689Z,43.36
2023-05-02T08:27:57.153Z,43.64
2023-05-02T08:28:59.948Z,43.24
2023-05-02T08:30:02.546Z,43.02
2023-05-02T08:31:05.403Z,43.11
2023-05-02T08:32:08.026Z,43.19
2023-05-02T08:33:11.389Z,43.03
2023-05-02T08:34:14.712Z,42.66
2023-05-02T08:35:17.338Z,42.51
2023-05-02T08:36:20.084Z,42.66
2023-05-02T08:37:22.386Z,42.61
2023-05-02T08:38:24.695Z,42.66
2023-05-02T08:39:27.187Z,42.50
2023-05-02T08:40:42.022Z,42.31
2023-05-02T08:41:45.209Z,42.50
2023-05-02T08:42:47.982Z,42.32
2023-05-02T08:43:51.533Z,42.20
2023-05-02T08:44:54.180Z,42.50
2023-05-02T08:46:00.271Z,42.61
2023-05-02T08:47:03.650Z,42.54
2023-05-02T08:48:13.966Z,42.67
2023-05-02T08:49:18.262Z,42.67
2023-05-02T08:50:21.929Z,42.97
2023-05-02T08:51:25.601Z,42.96
2023-05-02T08:52:29.646Z,42.63
2023-05-02T08:53:35.304Z,42.77
2023-05-02T08:54:38.909Z,42.49
2023-05-02T08:55:43.738Z,42.53
2023-05-02T08:56:47.314Z,42.13
2023-05-02T08:57:50.070Z,42.17
2023-05-02T08:58:52.506Z,42.14
2023-05-02T08:59:56.148Z,42.26
2023-05-02T09:01:03.374Z,42.43
2023-05-02T09:02:16.120Z,42.65
2023-05-02T09:03:33.558Z,42.48
2023-05-02T09:04:41.666Z,42.38
2023-05-02T09:05:50.061Z,42.76
2023-05-02T09:06:53.023Z,42.32
2023-05-02T09:07:55.375Z,42.59
2023-05-02T09:09:03.165Z,42.60
2023-05-02T09:10:09.330Z,42.90
2023-05-02T09:11:13.031Z,42.74
2023-05-02T09:12:16.520Z,43.08
2023-05-02T09:13:32.579Z,42.85
2023-05-02T09:14:35.247Z,43.03
2023-05-02T09:15:37.602Z,43.17
2023-05-02T09:16:41.022Z,43.17
2023-05-02T09:17:45.720Z,42.93
2023-05-02T09:18:50.074Z,43.03
2023-05-02T09:20:01.258Z,43.05
2023-05-02T09:21:12.403Z,43.17
2023-05-02T09:22:23.432Z,43.32
2023-05-02T09:23:39.211Z,43.26
2023-05-02T09:24:41.603Z,43.44
2023-05-02T09:25:44.019Z,43.51
2023-05-02T09:27:03.326Z,43.17
2023-05-02T09:28:05.773Z,43.26
2023-05-02T09:29:08.099Z,42.90
2023-05-02T09:30:25.827Z,43.00
2023-05-02T09:31:54.229Z,42.67
2023-05-02T09:32:57.706Z,42.52
2023-05-02T09:34:10.966Z,42.49
2023-05-02T09:35:13.982Z,42.04
2023-05-02T09:36:18.408Z,42.06
2023-05-02T09:37:36.722Z,42.41
2023-05-02T09:38:39.119Z,42.31
2023-05-02T09:39:41.458Z,42.53
2023-05-02T09:41:10.413Z,42.59
2023-05-02T09:42:12.723Z,42.63
2023-05-02T09:43:17.346Z,42.64
2023-05-02T09:44:21.938Z,42.56
2023-05-02T09:45:26.179Z,42.64
2023-05-02T09:46:40.949Z,42.73
2023-05-02T09:47:43.501Z,42.75
2023-05-02T09:48:57.324Z,42.93
2023-05-02T09:49:59.682Z,42.84
2023-05-02T09:51:04.444Z,43.14
2023-05-02T09:52:14.344Z,43.05
2023-05-02T09:53:16.674Z,42.75
2023-05-02T09:54:38.175Z,42.78
2023-05-02T09:55:40.519Z,42.35
2023-05-02T09:56:59.011Z,42.46
2023-05-02T09:58:01.771Z,42.59
2023-05-02T09:59:17.026Z,42.75
2023-05-02T10:00:20.251Z,43.02
2023-05-02T10:01:22.818Z,43.20
2023-05-02T10:02:26.000Z,43.04
2023-05-02T10:03:29.817Z,42.74
2023-05-02T10:04:33.577Z,43.01
2023-05-02T10:05:40.130Z,42.58
2023-05-02T10:06:46.163Z,42.17
2023-05-02T10:07:49.058Z,42.35
2023-05-02T10:08:51.483Z,42.46
2023-05-02T10:09:56.079Z,42.37
2023-05-02T10:11:00.290Z,42.37
2023-05-02T10:12:08.485Z,42.54
2023-05-02T10:13:13.540Z,42.35
2023-05-02T10:14:16.840Z,42.69
2023-05-02T10:15:23.278Z,42.05
2023-05-02T10:16:29.586Z,41.92
2023-05-02T10:17:43.407Z,41.48
2023-05-02T10:18:52.869Z,41.44
2023-05-02T10:20:04.084Z,41.39
2023-05-02T10:21:10.606Z,41.24
2023-05-02T10:22:13.346Z,41.46
2023-05-02T10:23:17.355Z,41.18
2023-05-02T10:24:21.262Z,41.37
2023-05-02T10:25:23.541Z,41.13
2023-05-02T10:26:26.442Z,41.19
2023-05-02T10:27:31.214Z,41.17
2023-05-02T10:28:34.669Z,41.50
2023-05-02T10:29:38.836Z,41.30
2023-05-02T10:30:42.071Z,41.58
2023-05-02T10:31:48.559Z,41.80
2023-05-02T10:32:52.443Z,41.71
2023-05-02T10:33:56.533Z,41.95
2023-05-02T10:35:04.014Z,41.99
2023-05-02T10:36:10.344Z,41.93
2023-05-02T10:37:12.802Z,41.63
2023-05-02T10:38:22.572Z,41.54
2023-05-02T10:39:28.000Z,41.59
2023-05-02T10:40:31.392Z,41.40
2023-05-02T10:41:34.853Z,41.49
2023-05-02T10:42:48.584Z,41.76
2023-05-02T10:43:56.380Z,41.84
2023-05-02T10:45:00.366Z,41.93
2023-05-02T10:46:24.478Z,42.21
2023-05-02T10:47:27.473Z,42.19
2023-05-02T10:48:30.755Z,42.18
2023-05-02T10:49:33.169Z,42.19
2023-05-02T10:50:48.340Z,42.34
2023-05-02T10:51:50.782Z,42.49
2023-05-02T10:52:54.511Z,42.36
2023-05-02T10:54:20.287Z,42.45
2023-05-02T10:55:24.300Z,41.98
2023-05-02T10:56:29.196Z,42.40
2023-05-02T10:57:31.659Z,42.26
2023-05-02T10:58:34.554Z,42.23
2023-05-02T10:59:40.777Z,41.82
2023-05-02T11:00:43.394Z,42.25
2023-05-02T11:01:46.111Z,42.12
2023-05-02T11:02:49.439Z,41.85
2023-05-02T11:04:01.839Z,42.23
2023-05-02T11:05:08.318Z,42.29
2023-05-02T11:06:10.884Z,42.46
2023-05-02T11:07:13.122Z,42.42
2023-05-02T11:08:15.661Z,42.52
2023-05-02T11:09:18.920Z,42.27
2023-05-02T11:10:21.243Z,42.30
2023-05-02T11:11:41.589Z,42.65
2023-05-02T11:12:51.565Z,42.66
2023-05-02T11:13:53.922Z,42.49
2023-05-02T11:14:56.534Z,42.69
2023-05-02T11:15:59.056Z,42.62
2023-05-02T11:17:01.586Z,42.65
2023-05-02T11:18:07.979Z,42.95
2023-05-02T11:19:10.411Z,43.03
2023-05-02T11:20:12.634Z,43.11
2023-05-02T11:21:33.000Z,42.81
2023-05-02T11:22:35.348Z,43.09
2023-05-02T11:23:37.769Z,42.89
2023-05-02T11:24:41.542Z,43.10
2023-05-02T11:25:48.495Z,42.91
2023-05-02T11:26:50.846Z,42.97
2023-05-02T11:27:53.145Z,43.07
2023-05-02T11:28:55.467Z,42.97
2023-05-02T11:30:11.146Z,42.39
2023-05-02T11:31:28.669Z,42.67
2023-05-02T11:32:49.894Z,42.34
2023-05-02T11:33:59.617Z,42.40
2023-05-02T11:35:02.582Z,42.50
2023-05-02T11:36:05.391Z,42.71
2023-05-02T11:37:12.478Z,42.71
2023-05-02T11:38:19.327Z,42.65
2023-05-02T11:39:22.742Z,42.71
2023-05-02T11:40:26.560Z,42.51
2023-05-02T11:41:42.357Z,42.60
2023-05-02T11:42:47.819Z,42.57
2023-05-02T11:44:03.805Z,42.74
2023-05-02T11:45:06.566Z,42.51
2023-05-02T11:46:09.307Z,42.54
2023-05-02T11:47:11.660Z,42.64
2023-05-02T11:48:16.980Z,42.70
2023-05-02T11:49:19.371Z,42.69
2023-05-02T11:50:21.702Z,42.54
2023-05-02T11:51:24.128Z,42.68
2023-05-02T11:52:26.821Z,42.77
2023-05-02T11:53:30.057Z,42.69
2023-05-02T11:54:33.613Z,42.40
2023-05-02T11:55:35.994Z,42.48
2023-05-02T11:56:38.497Z,42.25
2023-05-02T11:57:41.359Z,41.91
2023-05-02T11:58:44.506Z,41.63
2023-05-02T11:59:51.189Z,41.98
2023-05-02T12:00:54.088Z,41.92
2023-05-02T12:01:57.804Z,41.71
2023-05-02T12:03:00.298Z,41.59
2023-05-02T12:04:04.529Z,41.94
2023-05-02T12:05:12.613Z,42.24
2023-05-02T12:06:19.483Z,42.13
2023-05-02T12:07:35.066Z,42.01
2023-05-02T12:08:38.384Z,41.83
2023-05-02T12:09:54.052Z,41.62
2023-05-02T12:10:57.214Z,41.54
2023-05-02T12:11:59.537Z,41.39
2023-05-02T12:13:06.162Z,41.86
2023-05-02T12:14:09.391Z,42.09
2023-05-02T12:15:13.424Z,42.45
2023-05-02T12:16:18.683Z,42.79
2023-05-02T12:17:22.101Z,42.87
2023-05-02T12:18:25.731Z,42.46
2023-05-02T12:19:28.260Z,42.66
2023-05-02T12:20:30.839Z,42.28
2023-05-02T12:21:33.636Z,42.60
2023-05-02T12:22:36.460Z,42.64
2023-05-02T12:23:40.199Z,42.28
2023-05-02T12:24:43.931Z,42.40
2023-05-02T12:25:46.516Z,42.31
2023-05-02T12:26:50.123Z,42.22
2023-05-02T12:28:01.357Z,42.04
2023-05-02T12:29:06.949Z,42.04
2023-05-02T12:30:09.569Z,41.46
2023-05-02T12:31:12.369Z,41.54
2023-05-02T12:32:16.648Z,41.56
2023-05-02T12:33:19.428Z,41.44
2023-05-02T12:34:35.300Z,41.12
2023-05-02T12:35:37.689Z,41.33
2023-05-02T12:36:45.581Z,41.10
2023-05-02T12:37:47.892Z,41.28
2023-05-02T12:38:57.323Z,41.44
2023-05-02T12:40:00.119Z,41.22
2023-05-02T12:41:03.649Z,41.48
2023-05-02T12:42:13.827Z,41.79
2023-05-02T12:43:16.247Z,42.26
2023-05-02T12:44:36.901Z,42.36
2023-05-02T12:45:39.414Z,42.25
2023-05-02T12:47:00.647Z,42.33
2023-05-02T12:48:22.026Z,42.51
2023-05-02T12:49:24.494Z,42.41
2023-05-02T12:50:39.312Z,41.64
2023-05-02T12:51:41.754Z,41.24
2023-05-02T12:52:59.415Z,40.97
2023-05-02T12:54:01.877Z,41.17
2023-05-02T12:55:19.964Z,41.02
2023-05-02T12:56:23.027Z,41.19
2023-05-02T12:57:26.349Z,41.01
2023-05-02T12:58:28.825Z,41.04
2023-05-02T12:59:32.549Z,41.13
2023-05-02T13:00:40.394Z,40.64
2023-05-02T13:01:42.701Z,40.48
2023-05-02T13:02:45.234Z,40.52
2023-05-02T13:03:48.510Z,40.84
2023-05-02T13:04:51.084Z,40.79
2023-05-02T13:05:56.619Z,40.52
2023-05-02T13:06:59.012Z,40.61
2023-05-02T13:08:01.356Z,40.38
2023-05-02T13:09:03.809Z,40.74
2023-05-02T13:10:06.492Z,40.34
2023-05-02T13:11:09.289Z,40.46
2023-05-02T13:12:11.613Z,40.54
2023-05-02T13:13:13.973Z,40.59
2023-05-02T13:14:16.259Z,40.76
2023-05-02T13:15:19.473Z,40.84
2023-05-02T13:16:21.970Z,40.47
2023-05-02T13:17:24.490Z,40.80
2023-05-02T13:18:28.411Z,40.80
2023-05-02T13:19:31.726Z,40.81
2023-05-02T13:20:34.328Z,40.80
2023-05-02T13:21:36.592Z,40.87
2023-05-02T13:22:38.922Z,40.89
2023-05-02T13:23:41.604Z,40.91
2023-05-02T13:24:45.091Z,40.72
2023-05-02T13:25:48.648Z,41.02
2023-05-02T13:26:51.733Z,40.90
2023-05-02T13:27:54.081Z,41.11
2023-05-02T13:28:56.507Z,41.16
2023-05-02T13:29:59.220Z,41.26
2023-05-02T13:31:01.710Z,41.11
2023-05-02T13:32:04.217Z,40.85
2023-05-02T13:33:06.683Z,40.88
2023-05-02T13:34:09.302Z,40.96
2023-05-02T13:35:14.220Z,41.02
2023-05-02T13:36:16.691Z,40.86
2023-05-02T13:37:19.137Z,41.35
2023-05-02T13:38:21.573Z,41.15
2023-05-02T13:39:24.023Z,41.25
2023-05-02T13:40:27.454Z,41.50
2023-05-02T13:41:29.831Z,41.23
2023-05-02T13:42:32.251Z,41.24
2023-05-02T13:43:34.614Z,41.23
2023-05-02T13:44:38.957Z,41.29
2023-05-02T13:45:42.647Z,41.42
2023-05-02T13:46:45.094Z,41.79
2023-05-02T13:47:47.585Z,41.60
2023-05-02T13:48:49.932Z,42.08
2023-05-02T13:49:52.508Z,41.84
2023-05-02T13:50:54.895Z,42.11
2023-05-02T13:51:57.194Z,42.02
2023-05-02T13:52:59.505Z,42.35
2023-05-02T13:54:02.636Z,42.30
2023-05-02T13:55:05.356Z,42.19
2023-05-02T13:56:07.977Z,42.27
2023-05-02T13:57:10.531Z,41.88
2023-05-02T13:58:12.851Z,41.79
2023-05-02T13:59:15.173Z,42.03
2023-05-02T14:00:18.004Z,41.58
2023-05-02T14:01:20.320Z,41.29
2023-05-02T14:02:22.858Z,41.52
2023-05-02T14:03:25.449Z,41.26
2023-05-02T14:04:28.014Z,41.10