createdAt,value
2022-12-23T00:00:57.320Z,99.99
2022-12-23T00:01:57.457Z,99.99
2022-12-23T00:02:57.669Z,99.99
2022-12-23T00:03:57.623Z,99.99
2022-12-23T00:04:57.639Z,99.99
2022-12-23T00:05:57.708Z,99.99
2022-12-23T00:06:57.775Z,99.99
2022-12-23T00:07:57.863Z,99.99
2022-12-23T00:08:57.957Z,99.99
2022-12-23T00:09:58.032Z,99.99
2022-12-23T00:10:58.109Z,99.99
2022-12-23T00:11:58.190Z,99.99
2022-12-23T00:12:58.268Z,99.99
2022-12-23T00:13:58.343Z,99.99
2022-12-23T00:14:58.470Z,99.99
2022-12-23T00:15:58.539Z,99.99
2022-12-23T00:16:58.740Z,99.99
2022-12-23T00:17:58.652Z,99.99
2022-12-23T00:18:58.750Z,99.99
2022-12-23T00:19:58.834Z,99.99
2022-12-23T00:21:03.311Z,99.99
2022-12-23T00:21:58.995Z,99.99
2022-12-23T00:22:59.064Z,99.99
2022-12-23T00:23:59.127Z,99.99
2022-12-23T00:24:59.219Z,99.99
2022-12-23T00:25:59.275Z,99.99
2022-12-23T00:26:59.372Z,99.99
2022-12-23T00:27:59.447Z,99.99
2022-12-23T00:28:59.557Z,99.99
2022-12-23T00:29:59.631Z,99.99
2022-12-23T00:30:59.675Z,99.99
2022-12-23T00:31:59.923Z,99.99
2022-12-23T00:32:59.824Z,99.99
2022-12-23T00:33:59.902Z,99.99
2022-12-23T00:35:00.047Z,99.99
2022-12-23T00:36:00.128Z,99.99
2022-12-23T00:37:00.126Z,99.99
2022-12-23T00:38:00.190Z,99.99
2022-12-23T00:39:00.287Z,99.99
2022-12-23T00:40:06.092Z,99.99
2022-12-23T00:41:00.462Z,99.99
2022-12-23T00:42:00.517Z,99.99
2022-12-23T00:43:00.639Z,99.99
2022-12-23T00:44:00.685Z,99.99
2022-12-23T00:45:00.792Z,99.99
2022-12-23T00:46:00.944Z,99.99
2022-12-23T00:47:00.942Z,99.99
2022-12-23T00:48:01.024Z,99.99
2022-12-23T00:49:01.112Z,99.99
2022-12-23T00:50:01.195Z,99.99
2022-12-23T00:51:01.312Z,99.99
2022-12-23T00:52:01.356Z,99.99
2022-12-23T00:53:01.445Z,99.99
2022-12-23T00:54:01.527Z,99.99
2022-12-23T00:55:01.640Z,99.99
2022-12-23T00:56:01.679Z,99.99
2022-12-23T00:57:01.813Z,99.99
2022-12-23T00:58:01.833Z,99.99
2022-12-23T00:59:01.917Z,99.99
2022-12-23T01:00:02.012Z,99.99
2022-12-23T01:01:02.154Z,99.99
2022-12-23T01:02:02.470Z,99.99
2022-12-23T01:03:02.383Z,99.99
2022-12-23T01:04:02.293Z,99.99
2022-12-23T01:05:02.389Z,99.99
2022-12-23T01:06:02.458Z,99.99
2022-12-23T01:07:02.572Z,99.99
2022-12-23T01:08:02.626Z,99.99
2022-12-23T01:09:02.721Z,99.99
2022-12-23T01:10:02.806Z,99.99
2022-12-23T01:11:02.867Z,99.99
2022-12-23T01:12:02.943Z,99.99
2022-12-23T01:13:03.019Z,99.99
2022-12-23T01:14:03.091Z,99.99
2022-12-23T01:15:03.240Z,99.99
2022-12-23T01:16:03.249Z,99.99
2022-12-23T01:17:03.461Z,99.99
2022-12-23T01:18:03.374Z,99.99
2022-12-23T01:19:03.476Z,99.99
2022-12-23T01:20:03.561Z,99.99
2022-12-23T01:21:03.636Z,99.99
2022-12-23T01:22:03.711Z,99.99
2022-12-23T01:23:03.812Z,99.99
2022-12-23T01:24:03.899Z,99.99
2022-12-23T01:25:03.986Z,99.99
2022-12-23T01:26:04.040Z,99.99
2022-12-23T01:27:04.127Z,99.99
2022-12-23T01:28:04.196Z,99.99
2022-12-23T01:29:04.295Z,99.99
2022-12-23T01:30:04.408Z,99.99
2022-12-23T01:31:04.505Z,99.99
2022-12-23T01:32:04.559Z,99.99
2022-12-23T01:33:04.614Z,99.90
2022-12-23T01:34:04.705Z,99.90
2022-12-23T01:35:04.772Z,99.90
2022-12-23T01:36:04.847Z,99.90
2022-12-23T01:37:04.940Z,99.90
2022-12-23T01:38:05.022Z,99.90
2022-12-23T01:39:05.105Z,99.90
2022-12-23T01:40:05.189Z,99.79
2022-12-23T01:41:05.268Z,99.79
2022-12-23T01:42:05.343Z,99.79
2022-12-23T01:43:05.408Z,99.79
2022-12-23T01:44:05.524Z,99.79
2022-12-23T01:45:05.576Z,99.69
2022-12-23T01:46:05.681Z,99.69
2022-12-23T01:47:05.733Z,99.69
2022-12-23T01:48:05.793Z,99.59
2022-12-23T01:49:05.891Z,99.49
2022-12-23T01:50:05.988Z,99.49
2022-12-23T01:51:06.053Z,99.38
2022-12-23T01:52:06.131Z,99.38
2022-12-23T01:53:08.186Z,99.28
2022-12-23T01:54:06.272Z,99.28
2022-12-23T01:55:06.383Z,99.18
2022-12-23T01:56:06.455Z,99.08
2022-12-23T01:57:06.544Z,99.08
2022-12-23T01:58:06.633Z,98.97
2022-12-23T01:59:06.688Z,98.87
2022-12-23T02:00:06.782Z,98.77
2022-12-23T02:01:06.903Z,98.67
2022-12-23T02:02:07.107Z,98.67
2022-12-23T02:03:07.082Z,98.52
2022-12-23T02:04:07.069Z,98.52
2022-12-23T02:05:07.185Z,98.42
2022-12-23T02:06:07.231Z,98.42
2022-12-23T02:07:07.330Z,98.42
2022-12-23T02:08:07.411Z,98.42
2022-12-23T02:09:07.500Z,98.42
2022-12-23T02:10:07.581Z,98.42
2022-12-23T02:11:07.819Z,98.32
2022-12-23T02:12:07.718Z,98.32
2022-12-23T02:13:07.805Z,98.32
2022-12-23T02:14:07.871Z,98.32
2022-12-23T02:15:07.969Z,98.32
2022-12-23T02:16:08.022Z,98.32
2022-12-23T02:17:08.197Z,98.32
2022-12-23T02:18:08.177Z,98.32
2022-12-23T02:19:08.277Z,98.21
2022-12-23T02:20:08.360Z,98.21
2022-12-23T02:21:08.427Z,98.21
2022-12-23T02:22:08.515Z,98.11
2022-12-23T02:23:08.602Z,98.11
2022-12-23T02:24:08.662Z,98.11
2022-12-23T02:25:08.759Z,98.11
2022-12-23T02:26:08.828Z,98.11
2022-12-23T02:27:08.924Z,98.11
2022-12-23T02:28:08.994Z,98.11
2022-12-23T02:29:09.087Z,98.11
2022-12-23T02:30:09.188Z,98.11
2022-12-23T02:31:09.330Z,98.00
2022-12-23T02:32:09.328Z,98.00
2022-12-23T02:33:09.399Z,98.00
2022-12-23T02:34:09.472Z,98.00
2022-12-23T02:35:09.579Z,98.00
2022-12-23T02:36:09.649Z,98.00
2022-12-23T02:37:09.719Z,98.00
2022-12-23T02:38:09.787Z,98.00
2022-12-23T02:39:09.875Z,98.00
2022-12-23T02:40:10.187Z,98.00
2022-12-23T02:41:10.013Z,98.00
2022-12-23T02:42:10.088Z,98.00
2022-12-23T02:43:10.180Z,97.91
2022-12-23T02:44:10.285Z,97.91
2022-12-23T02:45:10.342Z,97.91
2022-12-23T02:46:10.514Z,97.91
2022-12-23T02:47:10.493Z,97.91
2022-12-23T02:48:10.556Z,97.91
2022-12-23T02:49:10.653Z,97.91
2022-12-23T02:50:10.741Z,97.86
2022-12-23T02:51:10.822Z,97.86
2022-12-23T02:52:10.895Z,97.91
2022-12-23T02:53:10.987Z,97.91
2022-12-23T02:54:11.066Z,97.91
2022-12-23T02:55:11.162Z,97.86
2022-12-23T02:56:11.237Z,97.96
2022-12-23T02:57:11.319Z,97.96
2022-12-23T02:58:11.387Z,97.96
2022-12-23T02:59:11.484Z,97.96
2022-12-23T03:00:11.574Z,98.07
2022-12-23T03:01:11.742Z,98.07
2022-12-23T03:02:11.876Z,98.07
2022-12-23T03:03:11.948Z,98.07
2022-12-23T03:04:11.860Z,98.16
2022-12-23T03:05:11.969Z,98.27
2022-12-23T03:06:12.038Z,98.27
2022-12-23T03:07:16.745Z,98.37
2022-12-23T03:08:12.210Z,98.37
2022-12-23T03:09:12.272Z,98.47
2022-12-23T03:10:12.374Z,98.47
2022-12-23T03:11:12.432Z,98.47
2022-12-23T03:12:12.509Z,98.47
2022-12-23T03:13:12.586Z,98.47
2022-12-23T03:14:12.665Z,98.47
2022-12-23T03:15:12.792Z,98.47
2022-12-23T03:16:12.868Z,98.27
2022-12-23T03:17:12.921Z,98.27
2022-12-23T03:18:12.984Z,98.16
2022-12-23T03:19:13.084Z,98.07
2022-12-23T03:20:13.278Z,98.07
2022-12-23T03:21:13.264Z,98.07
2022-12-23T03:22:13.329Z,98.07
2022-12-23T03:23:13.408Z,98.16
2022-12-23T03:24:13.473Z,98.07
2022-12-23T03:25:13.587Z,98.07
2022-12-23T03:26:13.667Z,98.07
2022-12-23T03:27:13.736Z,98.07
2022-12-23T03:28:13.822Z,97.96
2022-12-23T03:29:13.935Z,97.96
2022-12-23T03:30:14.036Z,97.75
2022-12-23T03:31:14.244Z,97.75
2022-12-23T03:32:14.183Z,97.65
2022-12-23T03:33:14.238Z,97.45
2022-12-23T03:34:14.318Z,97.14
2022-12-23T03:35:14.409Z,97.04
2022-12-23T03:36:14.444Z,96.94
2022-12-23T03:37:14.546Z,96.73
2022-12-23T03:38:14.609Z,96.63
2022-12-23T03:39:14.700Z,96.42
2022-12-23T03:40:14.784Z,96.32
2022-12-23T03:41:14.844Z,96.12
2022-12-23T03:42:14.924Z,95.97
2022-12-23T03:43:14.991Z,95.76
2022-12-23T03:44:15.063Z,95.66
2022-12-23T03:46:15.232Z,95.36
2022-12-23T03:47:15.284Z,95.36
2022-12-23T03:48:15.358Z,95.15
2022-12-23T03:49:15.464Z,95.05
2022-12-23T03:50:15.559Z,95.05
2022-12-23T03:51:15.639Z,95.05
2022-12-23T03:52:21.110Z,95.05
2022-12-23T03:53:15.822Z,95.05
2022-12-23T03:54:15.902Z,94.95
2022-12-23T03:55:15.984Z,94.95
2022-12-23T03:56:16.023Z,94.95
2022-12-23T03:57:16.121Z,94.95
2022-12-23T03:58:16.207Z,94.95
2022-12-23T03:59:16.277Z,94.95
2022-12-23T04:00:16.357Z,94.84
2022-12-23T04:01:17.918Z,94.89
2022-12-23T04:02:16.710Z,94.89
2022-12-23T04:03:16.558Z,94.89
2022-12-23T04:04:16.711Z,94.89
2022-12-23T04:05:16.732Z,94.89
2022-12-23T04:06:16.819Z,94.89
2022-12-23T04:07:16.897Z,94.99
2022-12-23T04:08:16.967Z,94.89
2022-12-23T04:09:21.906Z,94.78
2022-12-23T04:10:17.173Z,94.78
2022-12-23T04:11:17.208Z,94.89
2022-12-23T04:12:17.304Z,94.78
2022-12-23T04:13:17.383Z,94.89
2022-12-23T04:14:17.481Z,94.68
2022-12-23T04:15:17.594Z,94.58
2022-12-23T04:16:17.734Z,94.48
2022-12-23T04:17:17.738Z,94.48
2022-12-23T04:18:17.833Z,94.48
2022-12-23T04:19:17.904Z,94.58
2022-12-23T04:20:18.004Z,94.58
2022-12-23T04:21:18.071Z,94.58
2022-12-23T04:22:18.163Z,94.68
2022-12-23T04:23:18.242Z,94.58
2022-12-23T04:24:18.307Z,94.58
2022-12-23T04:25:18.413Z,94.48
2022-12-23T04:26:18.480Z,94.48
2022-12-23T04:27:18.568Z,94.48
2022-12-23T04:28:18.659Z,94.48
2022-12-23T04:29:18.742Z,94.37
2022-12-23T04:30:18.881Z,94.27
2022-12-23T04:31:18.975Z,94.17
2022-12-23T04:32:18.985Z,94.07
2022-12-23T04:33:19.048Z,93.96
2022-12-23T04:34:19.143Z,93.96
2022-12-23T04:35:19.231Z,93.96
2022-12-23T04:36:19.296Z,93.86
2022-12-23T04:37:19.368Z,93.76
2022-12-23T04:38:19.465Z,93.66
2022-12-23T04:39:19.540Z,93.66
2022-12-23T04:40:19.670Z,93.66
2022-12-23T04:41:19.706Z,93.66
2022-12-23T04:42:19.798Z,93.66
2022-12-23T04:43:19.866Z,93.55
2022-12-23T04:44:19.954Z,93.45
2022-12-23T04:45:20.073Z,93.35
2022-12-23T04:46:20.166Z,93.25
2022-12-23T04:47:20.216Z,93.25
2022-12-23T04:48:20.283Z,93.25
2022-12-23T04:49:20.359Z,93.15
2022-12-23T04:50:20.441Z,93.25
2022-12-23T04:51:20.512Z,93.25
2022-12-23T04:52:20.590Z,93.15
2022-12-23T04:53:20.678Z,93.15
2022-12-23T04:54:20.745Z,93.15
2022-12-23T04:55:20.859Z,93.15
2022-12-23T04:56:20.928Z,93.15
2022-12-23T04:57:21.025Z,93.25
2022-12-23T04:58:21.097Z,93.25
2022-12-23T04:59:21.194Z,93.25
2022-12-23T05:00:21.268Z,93.25
2022-12-23T05:01:21.418Z,93.35
2022-12-23T05:02:21.555Z,93.45
2022-12-23T05:03:21.675Z,93.35
2022-12-23T05:04:21.572Z,93.35
2022-12-23T05:05:21.683Z,93.35
2022-12-23T05:06:21.748Z,93.35
2022-12-23T05:07:21.850Z,93.35
2022-12-23T05:08:21.913Z,93.45
2022-12-23T05:09:22.020Z,93.35
2022-12-23T05:10:22.096Z,93.35
2022-12-23T05:11:22.176Z,93.29
2022-12-23T05:12:22.239Z,93.29
2022-12-23T05:13:22.353Z,93.29
2022-12-23T05:14:22.405Z,93.29
2022-12-23T05:15:22.516Z,93.19
2022-12-23T05:16:22.618Z,93.19
2022-12-23T05:17:22.652Z,93.08
2022-12-23T05:18:22.724Z,92.88
2022-12-23T05:19:22.815Z,92.88
2022-12-23T05:20:22.898Z,92.98
2022-12-23T05:21:22.967Z,92.98
2022-12-23T05:22:23.038Z,93.08
2022-12-23T05:23:23.147Z,93.08
2022-12-23T05:24:23.216Z,93.19
2022-12-23T05:25:23.299Z,93.29
2022-12-23T05:26:23.357Z,93.29
2022-12-23T05:27:23.453Z,93.39
2022-12-23T05:28:23.554Z,93.39
2022-12-23T05:29:23.603Z,93.29
2022-12-23T05:30:23.701Z,93.29
2022-12-23T05:31:23.843Z,93.29
2022-12-23T05:32:23.842Z,93.29
2022-12-23T05:33:24.020Z,93.29
2022-12-23T05:34:24.026Z,93.39
2022-12-23T05:35:24.097Z,93.39
2022-12-23T05:36:24.160Z,93.39
2022-12-23T05:37:24.252Z,93.39
2022-12-23T05:38:24.321Z,93.39
2022-12-23T05:39:24.417Z,93.49
2022-12-23T05:40:27.836Z,93.39
2022-12-23T05:41:24.570Z,93.39
2022-12-23T05:42:24.644Z,93.39
2022-12-23T05:43:24.743Z,93.39
2022-12-23T05:44:24.814Z,93.49
2022-12-23T05:45:24.925Z,93.39
2022-12-23T05:46:27.128Z,93.39
2022-12-23T05:47:25.074Z,93.49
2022-12-23T05:48:25.115Z,93.49
2022-12-23T05:49:25.229Z,93.49
2022-12-23T05:50:25.286Z,93.39
2022-12-23T05:51:25.375Z,93.29
2022-12-23T05:52:25.419Z,93.19
2022-12-23T05:53:25.515Z,93.19
2022-12-23T05:54:25.593Z,93.19
2022-12-23T05:55:25.691Z,93.19
2022-12-23T05:56:25.755Z,93.29
2022-12-23T05:57:25.854Z,93.29
2022-12-23T05:58:25.943Z,93.29
2022-12-23T05:59:30.709Z,93.29
2022-12-23T06:00:26.097Z,93.29
2022-12-23T06:01:26.277Z,93.29
2022-12-23T06:02:26.396Z,93.29
2022-12-23T06:03:26.533Z,93.29
2022-12-23T06:04:26.518Z,93.29
2022-12-23T06:05:26.500Z,93.29
2022-12-23T06:06:26.572Z,93.39
2022-12-23T06:07:26.687Z,93.39
2022-12-23T06:08:26.721Z,93.39
2022-12-23T06:09:26.817Z,93.49
2022-12-23T06:10:26.897Z,93.60
2022-12-23T06:11:26.991Z,93.60
2022-12-23T06:12:27.066Z,93.70
2022-12-23T06:13:27.148Z,93.90
2022-12-23T06:14:29.284Z,93.90
2022-12-23T06:15:27.330Z,93.90
2022-12-23T06:16:27.416Z,94.01
2022-12-23T06:17:27.461Z,94.11
2022-12-23T06:18:27.534Z,94.21
2022-12-23T06:19:27.631Z,94.21
2022-12-23T06:20:27.955Z,94.32
2022-12-23T06:21:27.761Z,94.32
2022-12-23T06:22:28.175Z,94.42
2022-12-23T06:23:27.925Z,94.42
2022-12-23T06:24:27.991Z,94.62
2022-12-23T06:25:28.107Z,94.73
2022-12-23T06:26:28.154Z,94.73
2022-12-23T06:27:28.241Z,94.83
2022-12-23T06:28:28.310Z,94.93
2022-12-23T06:29:28.406Z,94.93
2022-12-23T06:30:28.479Z,95.03
2022-12-23T06:31:28.579Z,95.03
2022-12-23T06:32:31.648Z,95.14
2022-12-23T06:33:28.727Z,95.14
2022-12-23T06:34:28.776Z,95.24
2022-12-23T06:35:28.888Z,95.24
2022-12-23T06:36:28.929Z,95.34
2022-12-23T06:37:29.035Z,95.34
2022-12-23T06:38:29.110Z,95.44
2022-12-23T06:39:29.199Z,95.44
2022-12-23T06:40:29.449Z,95.54
2022-12-23T06:41:29.365Z,95.54
2022-12-23T06:42:29.443Z,95.54
2022-12-23T06:43:29.559Z,95.54
2022-12-23T06:44:29.609Z,95.65
2022-12-23T06:45:29.754Z,95.75
2022-12-23T06:46:29.997Z,95.86
2022-12-23T06:47:29.888Z,95.75
2022-12-23T06:48:29.965Z,95.75
2022-12-23T06:49:30.049Z,95.75
2022-12-23T06:50:30.120Z,95.86
2022-12-23T06:51:30.193Z,95.86
2022-12-23T06:52:30.257Z,95.90
2022-12-23T06:53:30.342Z,95.90
2022-12-23T06:54:30.415Z,96.00
2022-12-23T06:55:30.523Z,96.20
2022-12-23T06:56:30.598Z,96.41
2022-12-23T06:57:30.674Z,96.51
2022-12-23T06:58:30.748Z,96.51
2022-12-23T06:59:30.837Z,96.62
2022-12-23T07:00:30.946Z,96.72
2022-12-23T07:01:31.136Z,96.82
2022-12-23T07:02:31.144Z,96.82
2022-12-23T07:03:31.208Z,96.92
2022-12-23T07:04:31.190Z,97.03
2022-12-23T07:05:37.000Z,97.03
2022-12-23T07:06:31.352Z,97.13
2022-12-23T07:07:31.424Z,97.13
2022-12-23T07:08:31.508Z,97.23
2022-12-23T07:09:31.575Z,97.33
2022-12-23T07:10:31.657Z,97.33
2022-12-23T07:11:31.724Z,97.23
2022-12-23T07:12:31.782Z,97.23
2022-12-23T07:13:31.882Z,97.13
2022-12-23T07:14:31.952Z,97.13
2022-12-23T07:15:32.081Z,97.13
2022-12-23T07:16:32.143Z,97.23
2022-12-23T07:17:32.171Z,97.23
2022-12-23T07:18:32.242Z,97.17
2022-12-23T07:19:32.341Z,97.07
2022-12-23T07:20:32.443Z,97.07
2022-12-23T07:21:32.525Z,97.17
2022-12-23T07:22:32.572Z,97.28
2022-12-23T07:23:32.671Z,97.28
2022-12-23T07:24:32.750Z,97.28
2022-12-23T07:25:32.830Z,97.28
2022-12-23T07:26:32.895Z,97.28
2022-12-23T07:27:32.975Z,97.28
2022-12-23T07:28:33.051Z,97.38
2022-12-23T07:29:33.136Z,97.28
2022-12-23T07:30:33.235Z,97.28
2022-12-23T07:31:33.352Z,97.22
2022-12-23T07:32:33.368Z,97.32
2022-12-23T07:33:33.457Z,97.67
2022-12-23T07:34:33.529Z,97.88
2022-12-23T07:35:33.634Z,98.08
2022-12-23T07:36:33.699Z,98.29
2022-12-23T07:37:33.812Z,98.60
2022-12-23T07:38:33.862Z,98.70
2022-12-23T07:39:33.985Z,98.70
2022-12-23T07:40:34.129Z,98.80
2022-12-23T07:41:34.127Z,98.80
2022-12-23T07:42:45.138Z,98.80
2022-12-23T07:43:34.286Z,98.80
2022-12-23T07:44:34.351Z,98.80
2022-12-23T07:45:34.505Z,98.80
2022-12-23T07:46:34.571Z,98.80
2022-12-23T07:47:34.629Z,98.70
2022-12-23T07:48:34.696Z,98.70
2022-12-23T07:49:34.793Z,98.70
2022-12-23T07:50:34.866Z,98.60
2022-12-23T07:51:34.927Z,98.39
2022-12-23T07:52:34.999Z,98.29
2022-12-23T07:53:35.096Z,98.29
2022-12-23T07:54:35.168Z,98.19
2022-12-23T07:55:35.290Z,98.29
2022-12-23T07:56:35.331Z,98.08
2022-12-23T07:57:35.422Z,97.99
2022-12-23T07:58:35.500Z,97.88
2022-12-23T07:59:35.572Z,97.88
2022-12-23T08:00:35.676Z,97.88
2022-12-23T08:01:35.898Z,97.88
2022-12-23T08:02:35.960Z,97.99
2022-12-23T08:03:35.900Z,97.99
2022-12-23T08:04:40.961Z,97.99
2022-12-23T08:05:36.072Z,97.99
2022-12-23T08:06:36.144Z,97.88
2022-12-23T08:07:36.241Z,97.99
2022-12-23T08:08:36.303Z,97.88
2022-12-23T08:09:36.427Z,97.88
2022-12-23T08:10:38.251Z,97.88
2022-12-23T08:11:36.545Z,97.88
2022-12-23T08:12:36.623Z,97.88
2022-12-23T08:13:36.744Z,97.99
2022-12-23T08:14:36.810Z,98.08
2022-12-23T08:15:36.886Z,98.08
2022-12-23T08:16:43.359Z,98.08
2022-12-23T08:17:37.071Z,97.99
2022-12-23T08:18:37.119Z,97.88
2022-12-23T08:19:37.195Z,97.88
2022-12-23T08:20:37.306Z,97.99
2022-12-23T08:21:37.383Z,97.99
2022-12-23T08:22:37.481Z,97.83
2022-12-23T08:23:37.544Z,97.73
2022-12-23T08:24:37.649Z,97.53
2022-12-23T08:25:37.735Z,97.32
2022-12-23T08:26:37.792Z,97.22
2022-12-23T08:27:37.875Z,97.22
2022-12-23T08:28:37.965Z,97.12
2022-12-23T08:29:38.027Z,97.02
2022-12-23T08:30:38.220Z,96.91
2022-12-23T08:31:38.196Z,96.91
2022-12-23T08:32:38.313Z,96.81
2022-12-23T08:33:38.375Z,96.81
2022-12-23T08:34:38.467Z,96.66
2022-12-23T08:35:38.554Z,96.60
2022-12-23T08:36:38.622Z,96.56
2022-12-23T08:37:38.699Z,96.56
2022-12-23T08:38:38.757Z,96.45
2022-12-23T08:39:38.852Z,96.45
2022-12-23T08:40:38.911Z,96.45
2022-12-23T08:41:38.961Z,96.45
2022-12-23T08:42:39.037Z,96.35
2022-12-23T08:43:39.106Z,96.35
2022-12-23T08:44:39.212Z,96.35
2022-12-23T08:45:39.300Z,96.35
2022-12-23T08:46:39.452Z,96.25
2022-12-23T08:47:39.443Z,96.35
2022-12-23T08:48:43.715Z,96.35
2022-12-23T08:49:39.604Z,96.45
2022-12-23T08:50:39.694Z,96.45
2022-12-23T08:51:39.764Z,96.35
2022-12-23T08:52:39.857Z,96.35
2022-12-23T08:53:39.918Z,96.25
2022-12-23T08:54:40.059Z,96.15
2022-12-23T08:55:40.117Z,96.15
2022-12-23T08:56:40.188Z,96.15
2022-12-23T08:57:40.254Z,96.10
2022-12-23T08:58:40.349Z,96.00
2022-12-23T08:59:40.417Z,96.00
2022-12-23T09:00:40.535Z,95.90
2022-12-23T09:01:40.720Z,95.69
2022-12-23T09:02:40.876Z,95.59
2022-12-23T09:03:40.796Z,95.59
2022-12-23T09:04:40.846Z,95.59
2022-12-23T09:05:40.939Z,95.39
2022-12-23T09:06:40.999Z,95.18
2022-12-23T09:07:41.073Z,95.28
2022-12-23T09:08:41.173Z,95.28
2022-12-23T09:09:41.241Z,95.39
2022-12-23T09:10:41.358Z,95.39
2022-12-23T09:11:41.421Z,95.18
2022-12-23T09:12:41.511Z,95.28
2022-12-23T09:13:41.580Z,95.18
2022-12-23T09:14:41.683Z,95.18
2022-12-23T09:15:41.802Z,95.39
2022-12-23T09:16:41.846Z,95.39
2022-12-23T09:17:41.913Z,95.49
2022-12-23T09:18:42.026Z,95.49
2022-12-23T09:19:45.839Z,95.28
2022-12-23T09:20:42.174Z,95.18
2022-12-23T09:21:42.212Z,95.28
2022-12-23T09:22:42.316Z,95.28
2022-12-23T09:23:42.380Z,95.18
2022-12-23T09:24:42.479Z,95.07
2022-12-23T09:25:42.568Z,94.98
2022-12-23T09:26:42.652Z,94.77
2022-12-23T09:27:42.726Z,94.77
2022-12-23T09:28:42.827Z,94.67
2022-12-23T09:29:42.893Z,94.67
2022-12-23T09:30:43.052Z,94.56
2022-12-23T09:31:43.152Z,94.56
2022-12-23T09:32:43.157Z,94.46
2022-12-23T09:33:43.237Z,94.36
2022-12-23T09:34:43.305Z,94.36
2022-12-23T09:35:43.373Z,94.15
2022-12-23T09:36:43.438Z,94.15
2022-12-23T09:37:43.502Z,94.15
2022-12-23T09:38:43.621Z,94.05
2022-12-23T09:39:43.658Z,93.95
2022-12-23T09:40:43.763Z,93.95
2022-12-23T09:41:43.825Z,93.95
2022-12-23T09:42:43.922Z,93.95
2022-12-23T09:43:43.985Z,93.95
2022-12-23T09:44:44.094Z,93.95
2022-12-23T09:45:44.157Z,94.01
2022-12-23T09:46:44.284Z,94.01
2022-12-23T09:47:44.290Z,93.80
2022-12-23T09:48:44.377Z,93.80
2022-12-23T09:49:44.452Z,93.70
2022-12-23T09:50:44.582Z,93.49
2022-12-23T09:51:44.627Z,93.39
2022-12-23T09:52:44.721Z,93.39
2022-12-23T09:53:44.787Z,93.29
2022-12-23T09:54:44.887Z,93.29
2022-12-23T09:55:44.984Z,93.19
2022-12-23T09:56:45.053Z,92.88
2022-12-23T09:57:45.132Z,92.78
2022-12-23T09:58:45.232Z,92.78
2022-12-23T09:59:45.298Z,92.68
2022-12-23T10:00:45.423Z,92.57
2022-12-23T10:01:45.642Z,92.57
2022-12-23T10:02:45.655Z,92.68
2022-12-23T10:03:45.839Z,92.78
2022-12-23T10:04:45.692Z,92.88
2022-12-23T10:05:45.763Z,92.88
2022-12-23T10:06:45.840Z,92.98
2022-12-23T10:07:45.895Z,92.94
2022-12-23T10:08:45.995Z,92.68
2022-12-23T10:09:46.068Z,92.63
2022-12-23T10:10:46.188Z,92.68
2022-12-23T10:11:46.223Z,92.74
2022-12-23T10:12:46.316Z,92.74
2022-12-23T10:13:46.384Z,92.78
2022-12-23T10:14:46.472Z,92.74
2022-12-23T10:15:46.604Z,92.78
2022-12-23T10:16:46.720Z,92.36
2022-12-23T10:17:46.748Z,92.47
2022-12-23T10:18:46.816Z,92.68
2022-12-23T10:19:46.924Z,92.68
2022-12-23T10:20:47.010Z,92.27
2022-12-23T10:21:47.946Z,92.16
2022-12-23T10:22:47.155Z,92.27
2022-12-23T10:23:47.228Z,92.57
2022-12-23T10:24:47.305Z,92.57
2022-12-23T10:25:47.395Z,92.98
2022-12-23T10:26:47.432Z,93.29
2022-12-23T10:27:47.515Z,93.60
2022-12-23T10:28:47.583Z,93.80
2022-12-23T10:29:47.673Z,93.80
2022-12-23T10:31:47.978Z,94.11
2022-12-23T10:32:48.011Z,94.21
2022-12-23T10:33:48.019Z,94.11
2022-12-23T10:34:48.091Z,93.90
2022-12-23T10:35:48.217Z,93.90
2022-12-23T10:36:48.321Z,93.80
2022-12-23T10:37:48.343Z,93.80
2022-12-23T10:38:48.416Z,93.80
2022-12-23T10:39:48.510Z,93.60
2022-12-23T10:40:48.603Z,93.49
2022-12-23T10:41:48.692Z,93.29
2022-12-23T10:42:48.758Z,92.98
2022-12-23T10:43:48.854Z,93.08
2022-12-23T10:44:48.927Z,93.19
2022-12-23T10:45:49.029Z,93.19
2022-12-23T10:46:49.113Z,92.98
2022-12-23T10:47:49.182Z,92.98
2022-12-23T10:48:49.269Z,93.29
2022-12-23T10:49:49.364Z,93.60
2022-12-23T10:50:49.460Z,93.80
2022-12-23T10:51:49.530Z,94.11
2022-12-23T10:52:49.586Z,94.32
2022-12-23T10:53:49.682Z,94.62
2022-12-23T10:54:49.761Z,94.73
2022-12-23T10:55:49.842Z,95.03
2022-12-23T10:56:49.910Z,95.14
2022-12-23T10:57:50.004Z,95.24
2022-12-23T10:58:50.076Z,95.34
2022-12-23T10:59:50.172Z,95.34
2022-12-23T11:00:50.462Z,95.34
2022-12-23T11:01:50.481Z,95.29
2022-12-23T11:02:50.658Z,95.34
2022-12-23T11:03:50.603Z,95.34
2022-12-23T11:04:50.598Z,95.44
2022-12-23T11:05:50.710Z,95.50
2022-12-23T11:07:05.019Z,95.65
2022-12-23T11:07:50.860Z,95.65
2022-12-23T11:08:50.949Z,95.75
2022-12-23T11:09:51.021Z,95.54
2022-12-23T11:10:51.117Z,95.54
2022-12-23T11:11:51.186Z,95.65
2022-12-23T11:12:51.272Z,95.70
2022-12-23T11:13:51.368Z,95.70
2022-12-23T11:14:51.444Z,95.81
2022-12-23T11:15:51.578Z,95.86
2022-12-23T11:16:51.660Z,95.95
2022-12-23T11:17:51.666Z,96.06
2022-12-23T11:18:51.749Z,96.16
2022-12-23T11:19:51.832Z,96.37
2022-12-23T11:20:51.917Z,96.57
2022-12-23T11:21:51.980Z,96.88
2022-12-23T11:22:52.074Z,97.23
2022-12-23T11:23:52.114Z,97.44
2022-12-23T11:24:52.191Z,97.74
2022-12-23T11:25:52.289Z,97.95
2022-12-23T11:26:52.404Z,98.25
2022-12-23T11:27:52.427Z,98.36
2022-12-23T11:28:52.515Z,98.57
2022-12-23T11:29:52.599Z,98.67
2022-12-23T11:30:56.316Z,98.77
2022-12-23T11:31:52.979Z,98.97
2022-12-23T11:32:52.852Z,99.18
2022-12-23T11:33:52.926Z,99.43
2022-12-23T11:34:53.007Z,99.63
2022-12-23T11:35:53.080Z,99.69
2022-12-23T11:36:56.517Z,99.79
2022-12-23T11:37:53.240Z,99.90
2022-12-23T11:38:53.311Z,99.99
2022-12-23T11:39:53.385Z,99.99
2022-12-23T11:40:53.471Z,99.99
2022-12-23T11:41:53.564Z,99.99
2022-12-23T11:42:55.430Z,99.99
2022-12-23T11:43:53.714Z,99.99
2022-12-23T11:44:53.798Z,99.99
2022-12-23T11:45:54.013Z,99.99
2022-12-23T11:46:53.946Z,99.99
2022-12-23T11:47:54.032Z,99.99
2022-12-23T11:48:54.969Z,99.99
2022-12-23T11:49:54.205Z,99.99
2022-12-23T11:50:54.297Z,99.99
2022-12-23T11:51:54.363Z,99.99
2022-12-23T11:52:54.413Z,99.99
2022-12-23T11:53:54.508Z,99.99
2022-12-23T11:54:54.916Z,99.99
2022-12-23T11:55:54.681Z,99.99
2022-12-23T11:56:54.822Z,99.99
2022-12-23T11:57:54.796Z,99.99
2022-12-23T11:58:54.875Z,99.99
2022-12-23T11:59:54.946Z,99.99
2022-12-23T12:00:56.120Z,99.99
2022-12-23T12:01:55.164Z,99.99
2022-12-23T12:02:55.336Z,99.99
2022-12-23T12:03:55.355Z,99.99
2022-12-23T12:04:55.327Z,99.99
2022-12-23T12:05:55.416Z,99.99
2022-12-23T12:06:56.786Z,99.99
2022-12-23T12:07:55.552Z,99.99
2022-12-23T12:08:55.621Z,99.99
2022-12-23T12:09:55.704Z,99.99
2022-12-23T12:10:55.801Z,99.99
2022-12-23T12:11:55.891Z,99.99
2022-12-23T12:12:55.967Z,99.99
2022-12-23T12:13:56.063Z,99.99
2022-12-23T12:14:56.135Z,99.99
2022-12-23T12:15:56.237Z,99.99
2022-12-23T12:16:56.372Z,99.99
2022-12-23T12:17:56.411Z,99.99
2022-12-23T12:18:56.469Z,99.99
2022-12-23T12:19:56.571Z,99.99
2022-12-23T12:21:02.529Z,99.99
2022-12-23T12:21:56.726Z,99.99
2022-12-23T12:22:56.797Z,99.99
2022-12-23T12:24:17.075Z,99.99
2022-12-23T12:24:56.959Z,99.99
2022-12-23T12:25:57.045Z,99.99
2022-12-23T12:26:57.129Z,99.99
2022-12-23T12:27:57.201Z,99.99
2022-12-23T12:28:57.280Z,99.99
2022-12-23T12:29:57.383Z,99.99
2022-12-23T12:30:57.533Z,99.99
2022-12-23T12:31:57.548Z,99.99
2022-12-23T12:32:57.623Z,99.99
2022-12-23T12:33:57.724Z,99.99
2022-12-23T12:34:57.769Z,99.99
2022-12-23T12:36:03.363Z,99.99
2022-12-23T12:36:57.969Z,99.99
2022-12-23T12:37:57.963Z,99.99
2022-12-23T12:38:58.041Z,99.99
2022-12-23T12:39:58.111Z,99.99
2022-12-23T12:40:58.183Z,99.99
2022-12-23T12:42:03.583Z,99.99
2022-12-23T12:42:58.336Z,99.99
2022-12-23T12:43:58.402Z,99.99
2022-12-23T12:44:58.494Z,99.99
2022-12-23T12:45:58.651Z,99.99
2022-12-23T12:46:58.691Z,99.99
2022-12-23T12:48:05.995Z,99.99
2022-12-23T12:48:58.845Z,99.99
2022-12-23T12:49:58.913Z,99.99
2022-12-23T12:50:58.995Z,99.99
2022-12-23T12:51:59.075Z,99.99
2022-12-23T12:52:59.138Z,99.99
2022-12-23T12:54:04.721Z,99.99
2022-12-23T12:54:59.314Z,99.99
2022-12-23T12:55:59.395Z,99.99