createdAt,value
2018-07-17T00:02:01.118Z,5.10
2018-07-17T00:04:31.339Z,5.17
2018-07-17T00:07:01.807Z,5.30
2018-07-17T00:09:32.088Z,4.87
2018-07-17T00:12:02.631Z,5.10
2018-07-17T00:14:33.122Z,4.40
2018-07-17T00:17:03.608Z,4.50
2018-07-17T00:19:33.973Z,4.90
2018-07-17T00:22:04.631Z,4.83
2018-07-17T00:24:35.026Z,4.87
2018-07-17T00:27:07.540Z,5.10
2018-07-17T00:29:38.055Z,4.87
2018-07-17T00:32:08.458Z,5.20
2018-07-17T00:34:38.797Z,5.20
2018-07-17T00:37:09.232Z,4.90
2018-07-17T00:39:39.759Z,5.13
2018-07-17T00:42:10.187Z,4.87
2018-07-17T00:44:40.467Z,4.90
2018-07-17T00:47:10.976Z,5.23
2018-07-17T00:49:41.548Z,4.67
2018-07-17T00:52:13.573Z,5.50
2018-07-17T00:54:44.035Z,5.70
2018-07-17T00:57:14.256Z,5.33
2018-07-17T00:59:44.503Z,5.80
2018-07-17T01:02:19.770Z,4.77
2018-07-17T01:04:55.257Z,5.10
2018-07-17T01:07:30.359Z,5.17
2018-07-17T01:10:05.862Z,5.73
2018-07-17T01:12:35.213Z,5.57
2018-07-17T01:15:10.724Z,5.03
2018-07-17T01:17:41.239Z,5.20
2018-07-17T01:20:11.536Z,5.47
2018-07-17T01:22:41.760Z,5.07
2018-07-17T01:25:11.713Z,5.30
2018-07-17T01:27:42.403Z,5.73
2018-07-17T01:30:12.872Z,5.83
2018-07-17T01:32:43.182Z,5.93
2018-07-17T01:35:13.550Z,5.33
2018-07-17T01:37:43.757Z,6.10
2018-07-17T01:40:14.389Z,5.90
2018-07-17T01:42:44.863Z,5.70
2018-07-17T01:45:15.229Z,5.70
2018-07-17T01:47:45.840Z,6.50
2018-07-17T01:50:15.715Z,6.50
2018-07-17T01:52:46.236Z,5.10
2018-07-17T01:55:16.563Z,5.70
2018-07-17T01:57:46.679Z,5.33
2018-07-17T02:00:17.175Z,5.13
2018-07-17T02:02:47.481Z,6.10
2018-07-17T02:05:18.070Z,5.63
2018-07-17T02:07:48.588Z,5.70
2018-07-17T02:10:18.990Z,5.90
2018-07-17T02:12:49.195Z,6.03
2018-07-17T02:15:19.624Z,5.80
2018-07-17T02:17:49.552Z,6.13
2018-07-17T02:20:19.847Z,6.00
2018-07-17T02:22:50.309Z,5.93
2018-07-17T02:25:20.771Z,6.83
2018-07-17T02:27:51.098Z,5.87
2018-07-17T02:30:21.082Z,5.50
2018-07-17T02:32:51.547Z,5.80
2018-07-17T02:35:21.653Z,5.50
2018-07-17T02:37:52.078Z,5.97
2018-07-17T02:40:22.337Z,6.10
2018-07-17T02:42:52.854Z,5.70
2018-07-17T02:45:23.364Z,5.80
2018-07-17T02:47:53.453Z,5.73
2018-07-17T02:50:23.739Z,5.87
2018-07-17T02:52:53.669Z,5.30
2018-07-17T02:55:24.173Z,5.63
2018-07-17T02:57:54.745Z,6.27
2018-07-17T03:00:24.592Z,5.60
2018-07-17T03:02:55.108Z,6.47
2018-07-17T03:05:25.047Z,6.20
2018-07-17T03:07:55.636Z,5.80
2018-07-17T03:10:26.495Z,6.03
2018-07-17T03:12:56.796Z,6.20
2018-07-17T03:15:27.264Z,5.97
2018-07-17T03:17:57.723Z,5.80
2018-07-17T03:20:28.200Z,5.87
2018-07-17T03:22:58.621Z,6.13
2018-07-17T03:25:28.685Z,5.80
2018-07-17T03:27:59.138Z,5.93
2018-07-17T03:30:29.566Z,5.87
2018-07-17T03:32:59.866Z,5.90
2018-07-17T03:35:30.244Z,6.80
2018-07-17T03:38:00.511Z,6.30
2018-07-17T03:40:30.763Z,5.93
2018-07-17T03:43:01.177Z,5.73
2018-07-17T03:45:31.676Z,6.17
2018-07-17T03:48:01.971Z,6.03
2018-07-17T03:50:32.386Z,6.53
2018-07-17T03:53:02.653Z,6.00
2018-07-17T03:55:32.682Z,6.03
2018-07-17T03:58:03.108Z,5.63
2018-07-17T04:00:33.585Z,6.23
2018-07-17T04:03:03.457Z,6.43
2018-07-17T04:05:33.547Z,6.93
2018-07-17T04:08:03.891Z,6.73
2018-07-17T04:10:34.300Z,7.33
2018-07-17T04:13:04.674Z,6.07
2018-07-17T04:15:35.054Z,6.53
2018-07-17T04:18:05.486Z,6.43
2018-07-17T04:20:35.881Z,6.20
2018-07-17T04:23:06.669Z,6.17
2018-07-17T04:25:37.316Z,6.93
2018-07-17T04:28:07.793Z,5.57
2018-07-17T04:30:38.369Z,6.53
2018-07-17T04:33:08.613Z,6.33
2018-07-17T04:35:39.012Z,6.20
2018-07-17T04:38:09.300Z,6.13
2018-07-17T04:40:39.927Z,5.60
2018-07-17T04:43:10.590Z,6.17
2018-07-17T04:45:40.847Z,6.27
2018-07-17T04:48:11.271Z,6.43
2018-07-17T04:50:42.036Z,5.70
2018-07-17T04:53:12.483Z,6.43
2018-07-17T04:55:42.945Z,6.90
2018-07-17T04:58:12.770Z,6.33
2018-07-17T05:00:43.453Z,5.53
2018-07-17T05:03:13.848Z,5.83
2018-07-17T05:05:43.964Z,5.80
2018-07-17T05:08:14.224Z,6.00
2018-07-17T05:10:44.735Z,5.50
2018-07-17T05:13:15.176Z,5.47
2018-07-17T05:15:52.656Z,5.83
2018-07-17T05:18:23.231Z,5.57
2018-07-17T05:20:54.099Z,5.10
2018-07-17T05:23:24.120Z,5.73
2018-07-17T05:25:54.032Z,5.30
2018-07-17T05:28:24.666Z,5.67
2018-07-17T05:30:55.502Z,5.20
2018-07-17T05:33:26.165Z,5.20
2018-07-17T05:35:56.658Z,5.50
2018-07-17T05:38:26.931Z,4.33
2018-07-17T05:40:57.347Z,5.30
2018-07-17T05:43:27.863Z,5.43
2018-07-17T05:45:58.433Z,5.63
2018-07-17T05:48:28.760Z,5.33
2018-07-17T05:50:59.063Z,4.60
2018-07-17T05:53:29.376Z,4.90
2018-07-17T05:55:59.767Z,4.73
2018-07-17T05:58:30.096Z,4.27
2018-07-17T06:01:00.379Z,5.20
2018-07-17T06:03:30.410Z,4.55
2018-07-17T06:06:00.609Z,5.03
2018-07-17T06:08:30.945Z,5.25
2018-07-17T06:11:01.002Z,4.95
2018-07-17T06:13:31.247Z,4.80
2018-07-17T06:16:01.230Z,4.80
2018-07-17T06:18:31.306Z,4.85
2018-07-17T06:21:01.331Z,4.58
2018-07-17T06:23:31.299Z,4.40
2018-07-17T06:26:01.307Z,4.70
2018-07-17T06:28:31.442Z,4.90
2018-07-17T06:31:01.517Z,4.95
2018-07-17T06:33:31.691Z,4.60
2018-07-17T06:36:01.836Z,4.25
2018-07-17T06:38:31.774Z,3.90
2018-07-17T06:41:01.876Z,3.70
2018-07-17T06:43:31.978Z,3.95
2018-07-17T06:46:05.720Z,4.58
2018-07-17T06:48:35.990Z,3.92
2018-07-17T06:51:06.081Z,4.10
2018-07-17T06:53:36.011Z,3.70
2018-07-17T06:56:06.274Z,3.95
2018-07-17T06:58:36.280Z,3.67
2018-07-17T07:01:06.262Z,3.90
2018-07-17T07:03:36.677Z,3.80
2018-07-17T07:06:06.607Z,3.62
2018-07-17T07:08:36.810Z,3.50
2018-07-17T07:11:07.523Z,3.80
2018-07-17T07:13:38.183Z,4.17
2018-07-17T07:16:08.143Z,3.92
2018-07-17T07:18:38.273Z,4.10
2018-07-17T07:21:08.503Z,3.87
2018-07-17T07:23:38.593Z,3.92
2018-07-17T07:26:08.787Z,3.92
2018-07-17T07:28:39.750Z,3.75
2018-07-17T07:31:09.834Z,3.20
2018-07-17T07:33:39.978Z,3.00
2018-07-17T07:36:10.122Z,3.50
2018-07-17T07:38:40.214Z,3.75
2018-07-17T07:41:10.253Z,2.90
2018-07-17T07:43:40.351Z,3.35
2018-07-17T07:46:13.393Z,3.22
2018-07-17T07:48:43.654Z,3.33
2018-07-17T07:51:13.707Z,3.20
2018-07-17T07:53:43.794Z,3.70
2018-07-17T07:56:13.731Z,3.20
2018-07-17T07:58:43.832Z,3.50
2018-07-17T08:01:13.979Z,3.02
2018-07-17T08:03:44.281Z,3.35
2018-07-17T08:06:14.055Z,3.35
2018-07-17T08:08:44.300Z,3.33
2018-07-17T08:11:14.457Z,3.55
2018-07-17T08:13:44.634Z,3.65
2018-07-17T08:16:14.793Z,3.50
2018-07-17T08:18:44.598Z,3.25
2018-07-17T08:21:14.778Z,3.12
2018-07-17T08:23:45.094Z,3.60
2018-07-17T08:26:15.389Z,3.17
2018-07-17T08:28:45.812Z,2.85
2018-07-17T08:31:15.797Z,3.17
2018-07-17T08:33:45.753Z,3.22
2018-07-17T08:36:15.862Z,3.35
2018-07-17T08:38:46.115Z,2.90
2018-07-17T08:41:15.809Z,2.77
2018-07-17T08:43:46.073Z,2.90
2018-07-17T08:46:15.878Z,2.95
2018-07-17T08:48:45.994Z,3.25
2018-07-17T08:51:16.061Z,3.22
2018-07-17T08:53:46.130Z,3.20
2018-07-17T08:56:15.998Z,2.92
2018-07-17T08:58:45.765Z,2.87
2018-07-17T09:01:16.129Z,3.50
2018-07-17T09:03:46.154Z,3.05
2018-07-17T09:06:16.345Z,2.90
2018-07-17T09:08:46.325Z,3.10
2018-07-17T09:11:16.423Z,2.87
2018-07-17T09:13:46.458Z,3.10
2018-07-17T09:16:16.714Z,3.20
2018-07-17T09:18:46.578Z,3.58
2018-07-17T09:21:16.705Z,3.47
2018-07-17T09:23:47.058Z,3.83
2018-07-17T09:26:17.275Z,3.60
2018-07-17T09:28:47.677Z,4.05
2018-07-17T09:31:17.770Z,3.50
2018-07-17T09:33:47.891Z,3.10
2018-07-17T09:36:18.156Z,3.47
2018-07-17T09:38:48.264Z,3.30
2018-07-17T09:41:18.355Z,3.30
2018-07-17T09:43:48.481Z,3.60
2018-07-17T09:46:18.354Z,3.65
2018-07-17T09:48:48.537Z,3.42
2018-07-17T09:51:18.773Z,3.08
2018-07-17T09:53:48.922Z,3.60
2018-07-17T09:56:18.826Z,3.40
2018-07-17T09:58:48.630Z,3.52
2018-07-17T10:01:23.999Z,3.22
2018-07-17T10:03:54.101Z,3.17
2018-07-17T10:06:24.489Z,3.60
2018-07-17T10:08:54.514Z,3.33
2018-07-17T10:11:24.566Z,3.67
2018-07-17T10:13:54.147Z,2.95
2018-07-17T10:16:24.198Z,3.30
2018-07-17T10:18:54.570Z,3.17
2018-07-17T10:21:24.077Z,3.60
2018-07-17T10:23:54.095Z,2.92
2018-07-17T10:26:24.869Z,3.35
2018-07-17T10:28:54.995Z,3.27
2018-07-17T10:31:25.128Z,3.47
2018-07-17T10:33:54.633Z,3.35
2018-07-17T10:36:24.793Z,3.30
2018-07-17T10:38:54.851Z,3.20
2018-07-17T10:41:25.146Z,3.30
2018-07-17T10:44:01.377Z,2.87
2018-07-17T10:46:31.177Z,3.02
2018-07-17T10:49:01.066Z,2.98
2018-07-17T10:51:31.243Z,2.62
2018-07-17T10:54:01.830Z,2.72
2018-07-17T10:56:32.061Z,2.42
2018-07-17T10:59:02.072Z,2.27
2018-07-17T11:01:32.262Z,2.67
2018-07-17T11:04:02.355Z,2.47
2018-07-17T11:06:32.267Z,2.70
2018-07-17T11:09:02.314Z,2.60
2018-07-17T11:11:32.199Z,2.55
2018-07-17T11:14:02.259Z,2.90
2018-07-17T11:16:32.667Z,2.50
2018-07-17T11:19:02.687Z,2.30
2018-07-17T11:21:32.910Z,2.62
2018-07-17T11:24:02.729Z,2.60
2018-07-17T11:26:33.015Z,3.10
2018-07-17T11:29:07.713Z,2.70
2018-07-17T11:31:39.834Z,2.20
2018-07-17T11:34:20.943Z,2.00
2018-07-17T11:36:51.740Z,1.90
2018-07-17T11:39:23.066Z,1.90
2018-07-17T11:41:53.410Z,1.95
2018-07-17T11:44:24.125Z,1.95
2018-07-17T11:46:54.607Z,2.00
2018-07-17T11:49:29.854Z,2.80
2018-07-17T11:52:04.178Z,2.80
2018-07-17T11:54:34.783Z,3.00
2018-07-17T11:57:16.383Z,2.98
2018-07-17T11:59:46.922Z,3.10
2018-07-17T12:02:17.652Z,3.43
2018-07-17T12:04:48.204Z,3.30
2018-07-17T12:07:18.602Z,3.00
2018-07-17T12:09:48.904Z,2.77
2018-07-17T12:12:21.480Z,2.70
2018-07-17T12:14:52.240Z,2.93
2018-07-17T12:17:22.204Z,2.93
2018-07-17T12:19:55.839Z,2.60
2018-07-17T12:22:26.137Z,3.07
2018-07-17T12:24:57.810Z,2.80
2018-07-17T12:27:28.127Z,2.73
2018-07-17T12:29:58.586Z,2.10
2018-07-17T12:32:29.214Z,2.77
2018-07-17T12:34:59.370Z,2.10
2018-07-17T12:37:36.569Z,1.97
2018-07-17T12:40:07.100Z,2.00
2018-07-17T12:42:36.882Z,2.07
2018-07-17T12:45:07.360Z,1.63
2018-07-17T12:47:37.687Z,1.80
2018-07-17T12:50:08.137Z,1.90
2018-07-17T12:52:37.837Z,1.80
2018-07-17T12:55:08.366Z,1.70
2018-07-17T12:57:38.434Z,1.93
2018-07-17T13:00:08.572Z,1.82
2018-07-17T13:02:38.334Z,1.70
2018-07-17T13:05:08.422Z,1.60
2018-07-17T13:07:39.228Z,1.37
2018-07-17T13:10:09.365Z,1.50
2018-07-17T13:12:39.672Z,1.55
2018-07-17T13:15:09.946Z,1.22
2018-07-17T13:17:40.379Z,1.40
2018-07-17T13:20:10.767Z,1.22
2018-07-17T13:22:40.879Z,1.40
2018-07-17T13:25:10.813Z,1.60
2018-07-17T13:27:40.522Z,1.50
2018-07-17T13:30:10.400Z,1.80
2018-07-17T13:32:40.594Z,1.65
2018-07-17T13:35:10.224Z,1.60
2018-07-17T13:37:41.002Z,1.62
2018-07-17T13:40:11.154Z,1.50
2018-07-17T13:42:41.420Z,1.52
2018-07-17T13:45:12.443Z,1.70
2018-07-17T13:47:43.410Z,1.77
2018-07-17T13:50:13.922Z,2.00
2018-07-17T13:52:44.436Z,1.75
2018-07-17T13:55:15.004Z,1.85
2018-07-17T13:57:45.443Z,2.40
2018-07-17T14:00:16.004Z,2.30
2018-07-17T14:02:46.075Z,2.17
2018-07-17T14:05:16.170Z,2.20
2018-07-17T14:07:46.222Z,2.33
2018-07-17T14:10:16.142Z,2.17
2018-07-17T14:12:45.933Z,2.47
2018-07-17T14:15:15.939Z,2.40
2018-07-17T14:17:45.983Z,2.13
2018-07-17T14:20:16.273Z,2.30
2018-07-17T14:22:46.309Z,2.50
2018-07-17T14:25:16.564Z,2.67
2018-07-17T14:27:46.633Z,2.23
2018-07-17T14:30:16.822Z,2.70
2018-07-17T14:32:46.994Z,2.30
2018-07-17T14:35:17.151Z,2.80
2018-07-17T14:37:48.963Z,3.00
2018-07-17T14:40:19.448Z,2.80
2018-07-17T14:42:50.063Z,2.67
2018-07-17T14:45:21.262Z,3.50
2018-07-17T14:47:52.484Z,3.37
2018-07-17T14:50:24.516Z,3.30
2018-07-17T14:52:56.457Z,3.43
2018-07-17T14:55:27.215Z,3.27
2018-07-17T14:57:58.448Z,3.47
2018-07-17T15:00:29.566Z,3.10
2018-07-17T15:03:00.744Z,3.27
2018-07-17T15:05:43.334Z,3.60
2018-07-17T15:08:14.080Z,3.67
2018-07-17T15:10:44.173Z,3.47
2018-07-17T15:13:15.481Z,3.40
2018-07-17T15:15:45.888Z,3.50
2018-07-17T15:18:16.255Z,3.43
2018-07-17T15:20:54.032Z,3.43
2018-07-17T15:23:24.425Z,3.07
2018-07-17T15:25:54.987Z,3.23
2018-07-17T15:28:25.562Z,3.23
2018-07-17T15:30:55.975Z,2.60
2018-07-17T15:33:26.799Z,2.77
2018-07-17T15:35:58.780Z,2.40
2018-07-17T15:38:29.314Z,1.97
2018-07-17T15:40:59.899Z,2.30
2018-07-17T15:43:30.152Z,2.30
2018-07-17T15:46:00.075Z,2.57
2018-07-17T15:48:30.496Z,2.23
2018-07-17T15:51:00.993Z,2.33
2018-07-17T15:53:31.344Z,2.37
2018-07-17T15:56:01.646Z,2.30
2018-07-17T15:58:31.762Z,2.30
2018-07-17T16:01:01.851Z,2.40
2018-07-17T16:03:31.870Z,2.23
2018-07-17T16:06:01.701Z,2.40
2018-07-17T16:08:31.931Z,2.13
2018-07-17T16:11:01.887Z,1.90
2018-07-17T16:13:32.069Z,1.87
2018-07-17T16:16:02.190Z,2.10
2018-07-17T16:18:32.490Z,1.93
2018-07-17T16:21:02.330Z,2.10
2018-07-17T16:23:32.571Z,10.38
2018-07-17T16:26:02.726Z,4.72
2018-07-17T16:28:32.876Z,13.70
2018-07-17T16:31:02.871Z,8.45
2018-07-17T16:33:32.728Z,2.47
2018-07-17T16:36:02.920Z,2.70
2018-07-17T16:38:33.050Z,2.30
2018-07-17T16:41:10.042Z,1.98
2018-07-17T16:43:40.110Z,2.00
2018-07-17T16:46:10.390Z,2.17
2018-07-17T16:48:40.401Z,2.00
2018-07-17T16:51:10.355Z,2.00
2018-07-17T16:53:40.289Z,1.80
2018-07-17T16:56:10.423Z,1.87
2018-07-17T16:58:40.347Z,2.08
2018-07-17T17:01:10.391Z,2.27
2018-07-17T17:03:40.149Z,1.90
2018-07-17T17:06:10.203Z,2.40
2018-07-17T17:08:40.664Z,2.50
2018-07-17T17:11:11.116Z,2.00
2018-07-17T17:13:41.199Z,2.30
2018-07-17T17:16:11.579Z,2.23
2018-07-17T17:18:42.055Z,2.27
2018-07-17T17:21:12.545Z,2.07
2018-07-17T17:23:42.918Z,1.90
2018-07-17T17:26:13.037Z,2.30
2018-07-17T17:28:43.835Z,2.50
2018-07-17T17:31:13.803Z,2.33
2018-07-17T17:33:44.101Z,1.93
2018-07-17T17:36:14.199Z,2.10
2018-07-17T17:38:44.286Z,2.40
2018-07-17T17:41:14.342Z,2.33
2018-07-17T17:43:44.231Z,2.20
2018-07-17T17:46:14.259Z,2.23
2018-07-17T17:48:44.421Z,2.50
2018-07-17T17:51:33.543Z,2.30
2018-07-17T17:54:03.640Z,2.50
2018-07-17T17:56:33.494Z,2.17
2018-07-17T17:59:03.581Z,2.20
2018-07-17T18:01:34.378Z,2.20
2018-07-17T18:04:04.862Z,2.30
2018-07-17T18:06:40.724Z,2.30
2018-07-17T18:09:11.142Z,2.30
2018-07-17T18:11:41.592Z,2.40
2018-07-17T18:14:11.699Z,2.70
2018-07-17T18:16:41.724Z,2.60
2018-07-17T18:19:12.069Z,2.20
2018-07-17T18:21:42.400Z,2.80
2018-07-17T18:24:12.924Z,2.73
2018-07-17T18:26:43.476Z,2.47
2018-07-17T18:29:13.809Z,2.60
2018-07-17T18:31:44.419Z,2.80
2018-07-17T18:34:14.821Z,3.10
2018-07-17T18:36:45.349Z,3.43
2018-07-17T18:39:15.835Z,3.10
2018-07-17T18:41:46.251Z,3.10
2018-07-17T18:44:16.432Z,3.50
2018-07-17T18:46:46.768Z,3.13
2018-07-17T18:49:17.219Z,3.20
2018-07-17T18:51:47.182Z,2.90
2018-07-17T18:54:17.504Z,2.87
2018-07-17T18:56:47.645Z,3.23
2018-07-17T18:59:17.923Z,3.43
2018-07-17T19:01:48.355Z,3.27
2018-07-17T19:04:18.836Z,3.30
2018-07-17T19:06:49.111Z,3.43
2018-07-17T19:09:20.064Z,3.20
2018-07-17T19:11:51.764Z,3.40
2018-07-17T19:14:22.198Z,4.00
2018-07-17T19:16:52.876Z,3.30
2018-07-17T19:19:23.090Z,2.90
2018-07-17T19:21:55.229Z,2.97
2018-07-17T19:24:25.142Z,3.43
2018-07-17T19:26:55.062Z,3.00
2018-07-17T19:29:26.280Z,2.93
2018-07-17T19:31:59.863Z,3.13
2018-07-17T19:34:30.684Z,3.07
2018-07-17T19:37:00.763Z,3.30
2018-07-17T19:39:30.683Z,3.07
2018-07-17T19:42:00.665Z,3.50
2018-07-17T19:44:30.735Z,3.20
2018-07-17T19:47:07.003Z,3.10
2018-07-17T19:49:37.351Z,3.00
2018-07-17T19:52:12.327Z,3.33
2018-07-17T19:54:47.254Z,2.90
2018-07-17T19:57:29.795Z,3.07
2018-07-17T19:59:59.724Z,3.33
2018-07-17T20:02:44.735Z,3.40
2018-07-17T20:05:15.968Z,3.03
2018-07-17T20:07:46.289Z,3.33
2018-07-17T20:10:20.609Z,3.23
2018-07-17T20:12:50.871Z,3.13
2018-07-17T20:15:23.601Z,3.50
2018-07-17T20:17:55.611Z,3.40
2018-07-17T20:20:33.777Z,2.93
2018-07-17T20:23:04.007Z,3.10
2018-07-17T20:25:34.114Z,3.17
2018-07-17T20:28:04.210Z,3.30
2018-07-17T20:30:34.235Z,3.33
2018-07-17T20:33:04.762Z,4.50
2018-07-17T20:35:35.941Z,3.43
2018-07-17T20:38:06.216Z,4.23
2018-07-17T20:40:37.100Z,4.20
2018-07-17T20:43:07.943Z,4.03
2018-07-17T20:45:38.891Z,3.93
2018-07-17T20:48:09.032Z,3.73
2018-07-17T20:50:39.182Z,3.77
2018-07-17T20:53:09.330Z,3.90
2018-07-17T20:55:39.753Z,4.80
2018-07-17T20:58:09.756Z,4.00
2018-07-17T21:00:39.395Z,3.33
2018-07-17T21:03:09.666Z,4.03
2018-07-17T21:05:39.751Z,3.33
2018-07-17T21:08:09.618Z,3.37
2018-07-17T21:10:39.626Z,3.70
2018-07-17T21:13:10.508Z,3.57
2018-07-17T21:15:41.176Z,3.10
2018-07-17T21:18:11.834Z,3.70
2018-07-17T21:20:42.179Z,3.87
2018-07-17T21:23:14.412Z,3.60
2018-07-17T21:25:45.105Z,4.07
2018-07-17T21:28:15.567Z,3.43
2018-07-17T21:30:46.044Z,4.03
2018-07-17T21:33:24.417Z,3.67
2018-07-17T21:35:55.264Z,3.90
2018-07-17T21:38:25.784Z,3.20
2018-07-17T21:40:56.230Z,3.70
2018-07-17T21:43:26.307Z,3.70
2018-07-17T21:46:01.540Z,3.77
2018-07-17T21:48:32.084Z,4.00
2018-07-17T21:51:02.460Z,3.87
2018-07-17T21:53:32.967Z,3.53
2018-07-17T21:56:03.028Z,3.80
2018-07-17T21:58:33.475Z,4.03
2018-07-17T22:01:03.849Z,3.77
2018-07-17T22:03:34.325Z,4.50
2018-07-17T22:06:04.727Z,4.27
2018-07-17T22:08:34.769Z,3.97
2018-07-17T22:11:04.508Z,4.20
2018-07-17T22:13:35.111Z,3.50
2018-07-17T22:16:05.642Z,3.70
2018-07-17T22:18:36.142Z,3.40
2018-07-17T22:21:06.737Z,3.70
2018-07-17T22:23:36.639Z,3.83
2018-07-17T22:26:07.358Z,4.00
2018-07-17T22:28:37.819Z,3.83
2018-07-17T22:31:08.345Z,3.73
2018-07-17T22:33:50.719Z,4.13
2018-07-17T22:36:25.634Z,4.83
2018-07-17T22:39:00.817Z,4.60
2018-07-17T22:41:36.821Z,4.80
2018-07-17T22:44:14.528Z,4.03
2018-07-17T22:46:53.197Z,4.27
2018-07-17T22:49:24.090Z,4.33
2018-07-17T22:51:55.746Z,4.10
2018-07-17T22:54:27.672Z,4.23
2018-07-17T22:57:01.791Z,3.70
2018-07-17T23:00:02.866Z,3.70
2018-07-17T23:02:33.335Z,4.23
2018-07-17T23:05:15.944Z,4.53
2018-07-17T23:07:46.408Z,5.83
2018-07-17T23:10:16.897Z,4.47
2018-07-17T23:12:47.531Z,3.90
2018-07-17T23:15:17.763Z,4.07
2018-07-17T23:17:47.976Z,4.60
2018-07-17T23:20:18.346Z,3.97
2018-07-17T23:22:54.993Z,3.77
2018-07-17T23:25:26.384Z,4.43
2018-07-17T23:27:57.414Z,4.40
2018-07-17T23:30:27.947Z,3.90
2018-07-17T23:32:58.807Z,4.17
2018-07-17T23:35:29.027Z,4.03
2018-07-17T23:37:59.313Z,3.77
2018-07-17T23:40:29.294Z,4.23
2018-07-17T23:42:59.803Z,4.43
2018-07-17T23:45:30.587Z,3.80
2018-07-17T23:48:00.972Z,4.30
2018-07-17T23:50:31.169Z,3.90
2018-07-17T23:53:01.589Z,3.80
2018-07-17T23:55:31.967Z,4.00
2018-07-17T23:58:02.458Z,4.83
