createdAt,value
2018-09-24T00:03:13.919Z,19.8
2018-09-24T00:13:13.146Z,19.8
2018-09-24T00:23:12.378Z,19.6
2018-09-24T00:33:11.617Z,19.4
2018-09-24T00:43:10.857Z,19.4
2018-09-24T00:53:10.081Z,19.4
2018-09-24T01:03:09.307Z,19.4
2018-09-24T01:13:08.544Z,19.3
2018-09-24T01:23:07.772Z,19.1
2018-09-24T01:33:07.009Z,19
2018-09-24T01:43:06.235Z,19.1
2018-09-24T01:53:05.467Z,19
2018-09-24T02:03:04.704Z,18.9
2018-09-24T02:13:03.931Z,18.8
2018-09-24T02:23:03.173Z,18.8
2018-09-24T02:33:02.394Z,18.6
2018-09-24T02:43:01.631Z,18.6
2018-09-24T02:53:00.857Z,18.5
2018-09-24T03:03:00.096Z,18.4
2018-09-24T03:12:59.321Z,18.5
2018-09-24T03:22:58.555Z,18.6
2018-09-24T03:32:57.786Z,18.6
2018-09-24T03:42:57.013Z,18.4
2018-09-24T03:52:56.248Z,18.4
2018-09-24T04:02:55.479Z,18.4
2018-09-24T04:12:54.711Z,18.3
2018-09-24T04:22:53.938Z,18.3
2018-09-24T04:32:53.172Z,18.1
2018-09-24T04:42:52.399Z,17.9
2018-09-24T04:52:51.635Z,18.1
2018-09-24T05:02:50.919Z,18.3
2018-09-24T05:12:50.094Z,18.9
2018-09-24T05:22:49.380Z,19.8
2018-09-24T05:32:48.557Z,21
2018-09-24T05:42:47.794Z,21.8
2018-09-24T05:52:47.027Z,22.7
2018-09-24T06:02:46.309Z,23.4
2018-09-24T06:12:45.487Z,24.1
2018-09-24T06:22:44.721Z,24.7
2018-09-24T06:32:43.956Z,24.9
2018-09-24T06:42:43.185Z,25.5
2018-09-24T06:52:42.415Z,26.6
2018-09-24T07:02:41.643Z,27.6
2018-09-24T07:12:40.885Z,29.3
2018-09-24T07:22:40.107Z,30.5
2018-09-24T07:32:39.369Z,31.9
2018-09-24T07:42:38.585Z,32
2018-09-24T07:52:37.810Z,31.6
2018-09-24T08:02:37.041Z,30.4
2018-09-24T08:12:36.326Z,29.4
2018-09-24T08:22:35.557Z,29.2
2018-09-24T08:32:34.743Z,28.8
2018-09-24T08:42:33.967Z,29.1
2018-09-24T08:52:33.199Z,29.5
2018-09-24T09:02:32.525Z,29.4
2018-09-24T09:12:31.670Z,29.5
2018-09-24T09:22:30.903Z,29.1
2018-09-24T09:32:30.137Z,29.8
2018-09-24T09:42:29.373Z,29.9
2018-09-24T09:52:28.605Z,30.4
2018-09-24T10:02:27.839Z,31
2018-09-24T10:12:27.073Z,31.2
2018-09-24T10:22:26.304Z,31.3
2018-09-24T10:32:25.539Z,31.6
2018-09-24T10:42:24.773Z,31.1
2018-09-24T10:52:24.002Z,30.4
2018-09-24T11:02:23.240Z,30.6
2018-09-24T11:12:22.472Z,30.8
2018-09-24T11:22:21.780Z,31
2018-09-24T11:32:20.941Z,30.8
2018-09-24T11:42:20.170Z,30.1
2018-09-24T11:52:19.406Z,28.8
2018-09-24T12:02:18.705Z,27.4
2018-09-24T12:12:17.871Z,26.4
2018-09-24T12:22:17.113Z,25.6
2018-09-24T12:32:16.344Z,24.9
2018-09-24T12:42:15.571Z,24.1
2018-09-24T12:52:14.808Z,23.8
2018-09-24T13:02:14.141Z,23
2018-09-24T13:12:13.267Z,22.1
2018-09-24T13:22:12.501Z,21.2
2018-09-24T13:32:11.730Z,20.3
2018-09-24T13:42:10.964Z,19.4
2018-09-24T13:52:10.196Z,18.9
2018-09-24T14:02:09.426Z,18.5
2018-09-24T14:12:08.662Z,18.2
2018-09-24T14:22:07.894Z,18.1
2018-09-24T14:32:07.127Z,18.1
2018-09-24T14:42:06.360Z,18
2018-09-24T14:52:05.594Z,17.7
2018-09-24T15:02:04.878Z,17.3
2018-09-24T15:12:04.063Z,16.9
2018-09-24T15:22:03.324Z,16.7
2018-09-24T15:32:02.534Z,16.6
2018-09-24T15:42:01.766Z,16.4
2018-09-24T15:52:01.010Z,16.2
2018-09-24T16:02:00.235Z,16.1
2018-09-24T16:11:59.472Z,15.8
2018-09-24T16:21:58.703Z,15.8
2018-09-24T16:31:57.938Z,15.6
2018-09-24T16:41:57.172Z,15.3
2018-09-24T16:51:56.415Z,15.1
2018-09-24T17:01:55.644Z,14.9
2018-09-24T17:11:54.902Z,14.8
2018-09-24T17:21:54.135Z,14.8
2018-09-24T17:31:53.339Z,14.6
2018-09-24T17:41:52.576Z,14.4
2018-09-24T17:51:51.812Z,14.3
2018-09-24T18:01:51.092Z,14.3
2018-09-24T18:11:50.291Z,14.3
2018-09-24T18:21:49.510Z,14.2
2018-09-24T18:31:48.750Z,14.3
2018-09-24T18:41:47.973Z,14.3
2018-09-24T18:51:47.206Z,14
2018-09-24T19:01:46.440Z,13.9
2018-09-24T19:11:45.765Z,13.8
2018-09-24T19:21:44.972Z,13.8
2018-09-24T19:31:44.253Z,13.8
2018-09-24T19:41:43.371Z,13.6
2018-09-24T19:51:42.609Z,13.6
2018-09-24T20:01:41.841Z,13.6
2018-09-24T20:11:41.070Z,13.4
2018-09-24T20:21:40.354Z,13.3
2018-09-24T20:31:39.536Z,13.1
2018-09-24T20:41:38.769Z,12.6
2018-09-24T20:51:38.000Z,12
2018-09-24T21:01:37.233Z,11.8
2018-09-24T21:11:36.464Z,11.8
2018-09-24T21:21:35.693Z,12.1
2018-09-24T21:31:34.933Z,12.1
2018-09-24T21:41:34.165Z,11.9
2018-09-24T21:51:33.384Z,11.9
2018-09-24T22:01:32.621Z,11.6
2018-09-24T22:11:31.848Z,11.6
2018-09-24T22:21:31.082Z,11.6
2018-09-24T22:31:30.310Z,11.5
2018-09-24T22:41:29.544Z,11.5
2018-09-24T22:51:28.771Z,11.6
2018-09-24T23:01:28.004Z,11.5
2018-09-24T23:11:27.281Z,11.6
2018-09-24T23:21:26.471Z,11.6
2018-09-24T23:31:25.694Z,11.6
2018-09-24T23:41:24.921Z,11.5
2018-09-24T23:51:24.156Z,11.5
