createdAt,value
2019-04-26T00:02:14.079Z,100638.42
2019-04-26T00:04:42.555Z,100636.14
2019-04-26T00:07:11.226Z,100638.48
2019-04-26T00:09:40.975Z,100634.06
2019-04-26T00:12:25.971Z,100634.25
2019-04-26T00:15:14.337Z,100633.91
2019-04-26T00:17:47.396Z,100626.02
2019-04-26T00:20:17.011Z,100622.78
2019-04-26T00:22:45.653Z,100621.41
2019-04-26T00:25:14.435Z,100618.66
2019-04-26T00:27:42.932Z,100617.83
2019-04-26T00:30:13.129Z,100613.59
2019-04-26T00:32:41.619Z,100612.51
2019-04-26T00:35:10.165Z,100602.11
2019-04-26T00:37:38.594Z,100607.84
2019-04-26T00:40:07.137Z,100600.89
2019-04-26T00:42:35.565Z,100600.03
2019-04-26T00:45:04.407Z,100598.48
2019-04-26T00:47:32.832Z,100594.58
2019-04-26T00:50:01.704Z,100588.66
2019-04-26T00:52:30.262Z,100589.43
2019-04-26T00:54:59.453Z,100585.13
2019-04-26T00:57:28.325Z,100588.53
2019-04-26T00:59:57.220Z,100581.42
2019-04-26T01:02:29.875Z,100583.16
2019-04-26T01:04:58.330Z,100581.91
2019-04-26T01:07:26.737Z,100573.66
2019-04-26T01:09:55.164Z,100586.22
2019-04-26T01:12:23.949Z,100580.53
2019-04-26T01:14:52.584Z,100578.26
2019-04-26T01:17:20.986Z,100578.08
2019-04-26T01:19:49.494Z,100573.91
2019-04-26T01:22:21.262Z,100570.08
2019-04-26T01:24:50.663Z,100553.30
2019-04-26T01:27:21.375Z,100563.79
2019-04-26T01:29:51.435Z,100561.80
2019-04-26T01:32:20.618Z,100559.80
2019-04-26T01:34:50.597Z,100563.86
2019-04-26T01:37:19.657Z,100564.55
2019-04-26T01:39:53.246Z,100557.39
2019-04-26T01:42:24.266Z,100564.73
2019-04-26T01:44:58.933Z,100560.43
2019-04-26T01:47:28.408Z,100556.98
2019-04-26T01:49:57.198Z,100551.67
2019-04-26T01:52:25.735Z,100548.09
2019-04-26T01:54:54.201Z,100544.95
2019-04-26T01:57:25.189Z,100544.27
2019-04-26T01:59:57.006Z,100542.84
2019-04-26T02:02:27.775Z,100541.94
2019-04-26T02:04:58.390Z,100536.38
2019-04-26T02:07:39.532Z,100536.26
2019-04-26T02:10:13.006Z,100531.30
2019-04-26T02:12:44.133Z,100529.25
2019-04-26T02:15:13.110Z,100526.13
2019-04-26T02:17:41.887Z,100521.82
2019-04-26T02:20:10.967Z,100526.00
2019-04-26T02:22:44.474Z,100523.97
2019-04-26T02:25:12.981Z,100521.14
2019-04-26T02:27:41.468Z,100521.61
2019-04-26T02:30:10.246Z,100517.78
2019-04-26T02:32:39.337Z,100508.71
2019-04-26T02:35:08.309Z,100511.45
2019-04-26T02:37:38.324Z,100504.74
2019-04-26T02:40:09.949Z,100509.16
2019-04-26T02:42:40.270Z,100511.44
2019-04-26T02:45:22.539Z,100508.91
2019-04-26T02:48:11.012Z,100505.22
2019-04-26T02:50:41.939Z,100497.64
2019-04-26T02:53:19.314Z,100495.36
2019-04-26T02:55:59.881Z,100488.92
2019-04-26T02:58:33.272Z,100484.66
2019-04-26T03:01:02.340Z,100484.79
2019-04-26T03:03:32.225Z,100479.98
2019-04-26T03:06:01.691Z,100472.45
2019-04-26T03:08:32.086Z,100479.39
2019-04-26T03:11:04.297Z,100479.69
2019-04-26T03:13:44.583Z,100483.73
2019-04-26T03:16:20.076Z,100483.27
2019-04-26T03:18:55.916Z,100484.19
2019-04-26T03:21:32.033Z,100484.86
2019-04-26T03:24:12.574Z,100486.87
2019-04-26T03:26:44.184Z,100486.42
2019-04-26T03:29:28.000Z,100480.94
2019-04-26T03:32:36.207Z,100472.50
2019-04-26T03:35:27.251Z,100477.63
2019-04-26T03:38:18.393Z,100488.19
2019-04-26T03:41:10.991Z,100482.87
2019-04-26T03:43:58.824Z,100488.44
2019-04-26T03:46:39.819Z,100481.28
2019-04-26T03:49:17.813Z,100489.67
2019-04-26T03:52:05.831Z,100499.97
2019-04-26T03:54:37.264Z,100497.06
2019-04-26T03:57:16.625Z,100507.26
2019-04-26T03:59:55.404Z,100508.80
2019-04-26T04:02:41.508Z,100515.87
2019-04-26T04:05:18.278Z,100511.37
2019-04-26T04:07:51.413Z,100524.02
2019-04-26T04:10:21.775Z,100532.16
2019-04-26T04:12:53.381Z,100530.50
2019-04-26T04:15:44.687Z,100523.09
2019-04-26T04:18:18.279Z,100512.33
2019-04-26T04:21:12.517Z,100522.11
2019-04-26T04:23:50.153Z,100523.27
2019-04-26T04:26:21.374Z,100516.99
2019-04-26T04:29:39.366Z,100514.06
2019-04-26T04:31:59.809Z,100514.51
2019-04-26T04:34:43.994Z,100499.53
2019-04-26T04:37:16.151Z,100505.14
2019-04-26T04:39:56.629Z,100512.09
2019-04-26T04:42:48.759Z,100518.26
2019-04-26T04:45:43.903Z,100514.83
2019-04-26T04:48:26.106Z,100510.02
2019-04-26T04:51:18.513Z,100502.03
2019-04-26T04:53:59.067Z,100498.22
2019-04-26T04:56:36.982Z,100501.04
2019-04-26T04:59:13.808Z,100499.05
2019-04-26T05:02:07.865Z,100498.36
2019-04-26T05:04:45.207Z,100501.72
2019-04-26T05:07:33.436Z,100500.23
2019-04-26T05:10:08.153Z,100499.11
2019-04-26T05:12:57.588Z,100500.42
2019-04-26T05:15:53.486Z,100499.16
2019-04-26T05:18:27.720Z,100493.02
2019-04-26T05:21:08.557Z,100485.84
2019-04-26T05:23:47.121Z,100488.05
2019-04-26T05:26:58.349Z,100491.34
2019-04-26T05:29:40.242Z,100486.48
2019-04-26T05:32:17.832Z,100500.07
2019-04-26T05:34:57.028Z,100496.71
2019-04-26T05:37:49.227Z,100499.95
2019-04-26T05:40:29.821Z,100500.67
2019-04-26T05:43:18.143Z,100502.80
2019-04-26T05:46:12.078Z,100503.48
2019-04-26T05:49:07.604Z,100499.01
2019-04-26T05:52:06.524Z,100496.30
2019-04-26T05:54:52.237Z,100498.38
2019-04-26T05:57:41.857Z,100496.62
2019-04-26T06:00:36.259Z,100495.06
2019-04-26T06:03:31.423Z,100494.57
2019-04-26T06:06:22.519Z,100492.38
2019-04-26T06:09:04.411Z,100488.98
2019-04-26T06:11:50.261Z,100487.25
2019-04-26T06:14:41.799Z,100483.59
2019-04-26T06:17:20.190Z,100481.84
2019-04-26T06:20:22.787Z,100486.45
2019-04-26T06:22:53.716Z,100486.18
2019-04-26T06:25:28.408Z,100478.23
2019-04-26T06:28:02.763Z,100474.98
2019-04-26T06:30:44.968Z,100477.91
2019-04-26T06:33:10.573Z,100471.16
2019-04-26T06:35:41.115Z,100463.22
2019-04-26T06:38:20.178Z,100470.13
2019-04-26T06:41:21.400Z,100467.72
2019-04-26T06:44:00.396Z,100463.42
2019-04-26T06:46:55.128Z,100473.65
2019-04-26T06:49:38.130Z,100481.83
2019-04-26T06:52:12.915Z,100490.73
2019-04-26T06:55:16.297Z,100489.52
2019-04-26T06:58:04.932Z,100488.63
2019-04-26T07:01:01.960Z,100495.63
2019-04-26T07:03:59.693Z,100493.44
2019-04-26T07:07:02.874Z,100487.96
2019-04-26T07:09:37.510Z,100488.52
2019-04-26T07:12:28.997Z,100482.35
2019-04-26T07:15:12.379Z,100491.67
2019-04-26T07:18:17.465Z,100496.04
2019-04-26T07:21:05.535Z,100487.86
2019-04-26T07:24:01.197Z,100486.02
2019-04-26T07:26:54.664Z,100485.72
2019-04-26T07:29:41.260Z,100488.48
2019-04-26T07:32:12.937Z,100487.47
2019-04-26T07:34:55.621Z,100482.19
2019-04-26T07:38:01.293Z,100481.63
2019-04-26T07:40:54.271Z,100486.61
2019-04-26T07:43:56.251Z,100490.25
2019-04-26T07:46:43.271Z,100498.25
2019-04-26T07:49:23.524Z,100498.48
2019-04-26T07:52:04.340Z,100492.00
2019-04-26T07:55:09.265Z,100492.78
2019-04-26T07:57:55.948Z,100498.34
2019-04-26T08:00:29.174Z,100495.61
2019-04-26T08:03:15.019Z,100497.48
2019-04-26T08:05:53.389Z,100499.09
2019-04-26T08:08:24.993Z,100504.13
2019-04-26T08:11:04.405Z,100516.10
2019-04-26T08:13:34.750Z,100509.69
2019-04-26T08:16:08.513Z,100509.94
2019-04-26T08:18:41.933Z,100512.93
2019-04-26T08:21:17.379Z,100515.05
2019-04-26T08:23:52.494Z,100518.86
2019-04-26T08:26:22.781Z,100512.76
2019-04-26T08:28:51.980Z,100509.02
2019-04-26T08:31:24.416Z,100512.42
2019-04-26T08:33:54.398Z,100515.80
2019-04-26T08:36:27.143Z,100519.70
2019-04-26T08:38:55.007Z,100524.14
2019-04-26T08:41:23.779Z,100527.19
2019-04-26T08:44:11.142Z,100528.27
2019-04-26T08:46:43.133Z,100522.45
2019-04-26T08:49:17.599Z,100520.28
2019-04-26T08:51:46.614Z,100517.49
2019-04-26T08:54:20.870Z,100519.63
2019-04-26T08:56:52.450Z,100528.69
2019-04-26T08:59:25.839Z,100524.77
2019-04-26T09:01:57.158Z,100531.34
2019-04-26T09:04:28.116Z,100524.55
2019-04-26T09:07:01.190Z,100526.23
2019-04-26T09:09:32.437Z,100524.65
2019-04-26T09:12:08.187Z,100525.23
2019-04-26T09:14:35.853Z,100524.10
2019-04-26T09:17:04.814Z,100519.66
2019-04-26T09:19:33.221Z,100523.63
2019-04-26T09:22:13.537Z,100523.02
2019-04-26T09:24:46.330Z,100520.54
2019-04-26T09:27:17.133Z,100520.22
2019-04-26T09:30:05.016Z,100517.45
2019-04-26T09:32:34.647Z,100527.48
2019-04-26T09:35:03.084Z,100519.84
2019-04-26T09:37:31.489Z,100535.72
2019-04-26T09:40:09.679Z,100539.50
2019-04-26T09:42:39.375Z,100550.73
2019-04-26T09:45:09.770Z,100548.81
2019-04-26T09:47:42.749Z,100545.63
2019-04-26T09:50:15.351Z,100533.02
2019-04-26T09:52:50.407Z,100533.44
2019-04-26T09:55:18.809Z,100523.38
2019-04-26T09:57:47.244Z,100530.78
2019-04-26T10:00:20.695Z,100532.59
2019-04-26T10:02:49.126Z,100540.33
2019-04-26T10:05:22.055Z,100538.52
2019-04-26T10:07:47.751Z,100548.55
2019-04-26T10:10:23.027Z,100556.55
2019-04-26T10:12:52.411Z,100552.73
2019-04-26T10:15:28.284Z,100558.50
2019-04-26T10:17:56.749Z,100559.31
2019-04-26T10:20:25.155Z,100562.74
2019-04-26T10:22:53.581Z,100560.55
2019-04-26T10:25:22.050Z,100549.90
2019-04-26T10:27:50.549Z,100552.42
2019-04-26T10:30:19.023Z,100547.48
2019-04-26T10:32:47.458Z,100555.81
2019-04-26T10:35:17.524Z,100559.66
2019-04-26T10:37:48.207Z,100560.48
2019-04-26T10:40:16.425Z,100562.74
2019-04-26T10:42:44.850Z,100563.63
2019-04-26T10:45:14.841Z,100563.29
2019-04-26T10:47:44.187Z,100576.41
2019-04-26T10:50:12.756Z,100568.45
2019-04-26T10:52:53.423Z,100580.80
2019-04-26T10:55:20.376Z,100584.91
2019-04-26T10:57:52.932Z,100583.44
2019-04-26T11:00:38.298Z,100594.27
2019-04-26T11:03:06.725Z,100601.16
2019-04-26T11:05:35.197Z,100590.47
2019-04-26T11:08:03.870Z,100583.82
2019-04-26T11:10:32.544Z,100593.81
2019-04-26T11:13:01.046Z,100599.87
2019-04-26T11:15:32.788Z,100592.36
2019-04-26T11:17:59.610Z,100590.45
2019-04-26T11:20:28.007Z,100601.44
2019-04-26T11:22:56.438Z,100616.30
2019-04-26T11:25:28.286Z,100613.78
2019-04-26T11:27:55.002Z,100620.58
2019-04-26T11:30:23.473Z,100615.31
2019-04-26T11:32:51.918Z,100626.98
2019-04-26T11:35:20.413Z,100624.38
2019-04-26T11:37:50.762Z,100617.99
2019-04-26T11:40:19.020Z,100621.77
2019-04-26T11:42:47.462Z,100625.73
2019-04-26T11:45:17.585Z,100641.89
2019-04-26T11:47:55.894Z,100644.67
2019-04-26T11:50:16.558Z,100635.23
2019-04-26T11:52:46.235Z,100643.11
2019-04-26T11:55:15.019Z,100637.02
2019-04-26T11:57:47.007Z,100624.72
2019-04-26T12:00:15.680Z,100617.68
2019-04-26T12:02:46.278Z,100621.62
2019-04-26T12:05:25.073Z,100638.66
2019-04-26T12:07:57.869Z,100637.02
2019-04-26T12:10:27.252Z,100640.87
2019-04-26T12:13:05.157Z,100641.36
2019-04-26T12:15:30.423Z,100644.33
2019-04-26T12:17:58.605Z,100639.20
2019-04-26T12:20:26.801Z,100648.17
2019-04-26T12:22:56.420Z,100646.44
2019-04-26T12:25:24.847Z,100652.04
2019-04-26T12:27:53.687Z,100665.90
2019-04-26T12:30:26.353Z,100640.97
2019-04-26T12:32:52.418Z,100666.77
2019-04-26T12:35:20.821Z,100668.05
2019-04-26T12:37:50.596Z,100666.42
2019-04-26T12:40:19.589Z,100671.50
2019-04-26T12:42:48.390Z,100681.48
2019-04-26T12:45:35.435Z,100680.69
2019-04-26T12:48:17.824Z,100677.81
2019-04-26T12:50:46.269Z,100692.59
2019-04-26T12:53:14.669Z,100694.52
2019-04-26T12:55:43.099Z,100687.98
2019-04-26T12:58:15.195Z,100675.31
2019-04-26T13:00:53.235Z,100688.06
2019-04-26T13:03:20.156Z,100682.50
2019-04-26T13:05:41.974Z,100690.05
2019-04-26T13:08:13.207Z,100692.70
2019-04-26T13:10:44.825Z,100702.05
2019-04-26T13:13:23.021Z,100693.78
2019-04-26T13:16:02.130Z,100698.88
2019-04-26T13:18:31.478Z,100691.27
2019-04-26T13:21:02.987Z,100692.45
2019-04-26T13:23:31.266Z,100673.98
2019-04-26T13:26:01.424Z,100683.91
2019-04-26T13:28:30.173Z,100681.67
2019-04-26T13:30:58.591Z,100666.15
2019-04-26T13:33:27.935Z,100665.33
2019-04-26T13:36:04.395Z,100663.67
2019-04-26T13:38:27.285Z,100671.88
2019-04-26T13:40:59.444Z,100664.20
2019-04-26T13:43:27.092Z,100673.56
2019-04-26T13:45:57.699Z,100651.60
2019-04-26T13:48:43.626Z,100676.91
2019-04-26T13:51:14.151Z,100666.38
2019-04-26T13:53:42.559Z,100696.25
2019-04-26T13:56:10.957Z,100684.58
2019-04-26T13:58:39.394Z,100698.52
2019-04-26T14:01:09.066Z,100702.15
2019-04-26T14:03:37.496Z,100707.80
2019-04-26T14:06:05.969Z,100712.97
2019-04-26T14:08:34.400Z,100714.45
2019-04-26T14:11:02.809Z,100725.36
2019-04-26T14:13:31.234Z,100713.48
2019-04-26T14:15:59.644Z,100732.41
2019-04-26T14:18:28.214Z,100727.98
2019-04-26T14:20:59.023Z,100720.95
2019-04-26T14:23:45.363Z,100710.75
2019-04-26T14:26:35.316Z,100737.88
2019-04-26T14:29:01.832Z,100710.27
2019-04-26T14:31:30.243Z,100707.45
2019-04-26T14:34:01.214Z,100713.38
2019-04-26T14:36:28.866Z,100717.94
2019-04-26T14:39:05.687Z,100716.14
2019-04-26T14:41:27.487Z,100719.28
2019-04-26T14:43:56.840Z,100719.69
2019-04-26T14:46:25.419Z,100717.11
2019-04-26T14:49:01.819Z,100713.88
2019-04-26T14:51:23.971Z,100729.44
2019-04-26T14:53:52.407Z,100728.23
2019-04-26T14:56:24.593Z,100741.88
2019-04-26T14:58:52.259Z,100753.67
2019-04-26T15:01:22.529Z,100764.62
2019-04-26T15:04:08.773Z,100771.50
2019-04-26T15:06:38.816Z,100782.23
2019-04-26T15:09:17.035Z,100769.80
2019-04-26T15:11:37.391Z,100765.38
2019-04-26T15:14:05.882Z,100766.27
2019-04-26T15:16:34.286Z,100780.58
2019-04-26T15:19:06.319Z,100786.05
2019-04-26T15:21:34.339Z,100785.15
2019-04-26T15:24:04.966Z,100792.34
2019-04-26T15:26:33.074Z,100803.06
2019-04-26T15:29:02.469Z,100812.17
2019-04-26T15:31:33.084Z,100816.13
2019-04-26T15:34:03.249Z,100815.86
2019-04-26T15:36:31.840Z,100835.95
2019-04-26T15:39:02.695Z,100827.90
2019-04-26T15:41:33.242Z,100818.93
2019-04-26T15:44:03.923Z,100824.65
2019-04-26T15:46:50.027Z,100802.17
2019-04-26T15:49:20.079Z,100818.50
2019-04-26T15:51:48.486Z,100818.50
2019-04-26T15:54:17.841Z,100820.04
2019-04-26T15:56:49.363Z,100815.91
2019-04-26T15:59:18.341Z,100800.09
2019-04-26T16:01:49.248Z,100782.98
2019-04-26T16:04:18.428Z,100780.80
2019-04-26T16:06:46.972Z,100792.31
2019-04-26T16:09:19.840Z,100792.38
2019-04-26T16:11:49.571Z,100806.31
2019-04-26T16:14:15.800Z,100803.00
2019-04-26T16:16:44.232Z,100811.77
2019-04-26T16:19:13.078Z,100817.73
2019-04-26T16:21:42.580Z,100824.19
2019-04-26T16:24:12.826Z,100844.87
2019-04-26T16:26:44.522Z,100857.76
2019-04-26T16:29:18.405Z,100858.87
2019-04-26T16:31:47.137Z,100853.48
2019-04-26T16:34:17.169Z,100846.97
2019-04-26T16:36:45.613Z,100852.84
2019-04-26T16:39:14.388Z,100844.34
2019-04-26T16:41:42.815Z,100853.86
2019-04-26T16:44:12.885Z,100871.03
2019-04-26T16:46:43.491Z,100866.45
2019-04-26T16:49:14.065Z,100859.83
2019-04-26T16:51:43.656Z,100861.30
2019-04-26T16:54:21.238Z,100878.20
2019-04-26T16:56:43.860Z,100860.02
2019-04-26T16:59:14.376Z,100860.73
2019-04-26T17:01:47.158Z,100881.30
2019-04-26T17:04:14.128Z,100884.89
2019-04-26T17:06:44.815Z,100893.48
2019-04-26T17:09:14.329Z,100892.66
2019-04-26T17:11:43.578Z,100901.23
2019-04-26T17:14:13.198Z,100893.07
2019-04-26T17:16:44.026Z,100895.77
2019-04-26T17:19:13.671Z,100887.81
2019-04-26T17:21:44.029Z,100899.66
2019-04-26T17:24:26.352Z,100887.52
2019-04-26T17:26:59.107Z,100897.90
2019-04-26T17:29:27.514Z,100902.48
2019-04-26T17:31:55.948Z,100895.09
2019-04-26T17:34:28.984Z,100881.56
2019-04-26T17:36:54.523Z,100898.76
2019-04-26T17:39:22.936Z,100890.13
2019-04-26T17:41:54.258Z,100901.13
2019-04-26T17:44:26.455Z,100904.41
2019-04-26T17:46:56.359Z,100890.97
2019-04-26T17:49:27.114Z,100902.88
2019-04-26T17:51:57.826Z,100910.20
2019-04-26T17:54:41.649Z,100923.17
2019-04-26T17:56:52.284Z,100923.16
2019-04-26T17:59:31.398Z,100935.67
2019-04-26T18:01:57.318Z,100927.28
2019-04-26T18:04:31.983Z,100942.22
2019-04-26T18:06:57.821Z,100939.95
2019-04-26T18:09:38.995Z,100944.48
2019-04-26T18:11:55.365Z,100951.94
2019-04-26T18:14:25.544Z,100952.86
2019-04-26T18:16:57.183Z,100953.30
2019-04-26T18:19:30.362Z,100945.70
2019-04-26T18:22:12.965Z,100938.19
2019-04-26T18:24:43.167Z,100946.77
2019-04-26T18:27:11.711Z,100954.60
2019-04-26T18:29:40.118Z,100951.45
2019-04-26T18:32:08.765Z,100947.71
2019-04-26T18:34:40.439Z,100949.13
2019-04-26T18:37:07.633Z,100944.61
2019-04-26T18:39:36.207Z,100949.56
2019-04-26T18:42:05.972Z,100956.35
2019-04-26T18:44:38.960Z,100946.45
2019-04-26T18:47:06.532Z,100951.83
2019-04-26T18:49:34.943Z,100947.42
2019-04-26T18:52:03.760Z,100939.05
2019-04-26T18:54:34.648Z,100925.34
2019-04-26T18:57:03.404Z,100929.52
2019-04-26T18:59:31.796Z,100927.84
2019-04-26T19:02:00.208Z,100912.98
2019-04-26T19:04:28.650Z,100905.30
2019-04-26T19:06:57.129Z,100903.19
2019-04-26T19:09:26.999Z,100925.70
2019-04-26T19:11:56.193Z,100941.23
2019-04-26T19:14:49.233Z,100944.47
2019-04-26T19:17:31.773Z,100958.63
2019-04-26T19:20:18.868Z,100964.23
2019-04-26T19:22:50.412Z,100985.23
2019-04-26T19:25:23.127Z,101009.52
2019-04-26T19:27:50.309Z,101022.63
2019-04-26T19:30:21.460Z,101027.89
2019-04-26T19:32:52.012Z,101023.17
2019-04-26T19:35:21.778Z,101013.05
2019-04-26T19:37:51.804Z,101001.07
2019-04-26T19:40:20.400Z,101002.76
2019-04-26T19:42:51.372Z,101017.84
2019-04-26T19:45:39.544Z,101011.64
2019-04-26T19:48:15.823Z,100996.57
2019-04-26T19:50:58.043Z,101016.72
2019-04-26T19:53:36.581Z,101026.12
2019-04-26T19:56:06.700Z,101049.61
2019-04-26T19:58:36.770Z,101046.79
2019-04-26T20:01:05.311Z,101052.16
2019-04-26T20:03:33.993Z,101050.98
2019-04-26T20:06:02.444Z,101044.89
2019-04-26T20:08:35.475Z,101032.25
2019-04-26T20:11:01.436Z,101041.31
2019-04-26T20:13:31.565Z,101046.14
2019-04-26T20:16:02.678Z,101051.54
2019-04-26T20:18:34.417Z,101061.02
2019-04-26T20:21:02.381Z,101064.40
2019-04-26T20:23:31.725Z,101071.02
2019-04-26T20:26:06.930Z,101071.13
2019-04-26T20:28:34.251Z,101082.94
2019-04-26T20:31:07.669Z,101086.70
2019-04-26T20:33:35.092Z,101082.59
2019-04-26T20:36:04.825Z,101077.22
2019-04-26T20:38:42.129Z,101063.94
2019-04-26T20:41:03.621Z,101057.52
2019-04-26T20:43:32.219Z,101068.16
2019-04-26T20:46:13.771Z,101053.51
2019-04-26T20:48:33.072Z,101045.21
2019-04-26T20:51:02.214Z,101045.78
2019-04-26T20:53:40.107Z,101054.44
2019-04-26T20:56:03.820Z,101068.19
2019-04-26T20:58:31.232Z,101084.41
2019-04-26T21:01:01.364Z,101099.56
2019-04-26T21:03:29.956Z,101112.06
2019-04-26T21:06:00.573Z,101134.92
2019-04-26T21:08:28.605Z,101148.36
2019-04-26T21:11:00.211Z,101149.10
2019-04-26T21:13:30.758Z,101140.02
2019-04-26T21:15:58.707Z,101137.69
2019-04-26T21:18:27.547Z,101137.44
2019-04-26T21:20:55.977Z,101132.58
2019-04-26T21:23:24.396Z,101134.87
2019-04-26T21:26:14.733Z,101134.97
2019-04-26T21:28:42.667Z,101125.08
2019-04-26T21:31:13.469Z,101121.34
2019-04-26T21:33:43.516Z,101127.52
2019-04-26T21:36:25.840Z,101131.17
2019-04-26T21:38:59.400Z,101129.76
2019-04-26T21:41:34.993Z,101134.12
2019-04-26T21:44:03.407Z,101124.98
2019-04-26T21:46:33.507Z,101113.92
2019-04-26T21:49:03.591Z,101102.72
2019-04-26T21:51:33.859Z,101098.52
2019-04-26T21:54:03.850Z,101092.61
2019-04-26T21:56:33.770Z,101084.81
2019-04-26T21:59:03.682Z,101069.20
2019-04-26T22:01:33.106Z,101065.84
2019-04-26T22:04:03.005Z,101081.98
2019-04-26T22:06:33.471Z,101088.58
2019-04-26T22:09:09.129Z,101093.91
2019-04-26T22:11:37.560Z,101086.23
2019-04-26T22:14:07.614Z,101089.36
2019-04-26T22:16:38.173Z,101086.52
2019-04-26T22:19:23.987Z,101087.68
2019-04-26T22:21:59.308Z,101093.14
2019-04-26T22:24:30.048Z,101100.28
2019-04-26T22:26:58.481Z,101107.95
2019-04-26T22:29:26.893Z,101115.84
2019-04-26T22:31:55.332Z,101117.86
2019-04-26T22:34:23.740Z,101127.08
2019-04-26T22:36:53.684Z,101120.14
2019-04-26T22:39:22.804Z,101135.03
2019-04-26T22:41:53.425Z,101145.64
2019-04-26T22:44:34.413Z,101153.84
2019-04-26T22:47:07.407Z,101155.59
2019-04-26T22:49:41.773Z,101161.89
2019-04-26T22:52:10.378Z,101165.98
2019-04-26T22:54:37.723Z,101166.52
2019-04-26T22:57:08.233Z,101167.04
2019-04-26T22:59:38.098Z,101161.58
2019-04-26T23:02:08.478Z,101147.26
2019-04-26T23:04:36.916Z,101137.91
2019-04-26T23:07:06.965Z,101127.05
2019-04-26T23:09:35.406Z,101119.36
2019-04-26T23:12:05.792Z,101111.37
2019-04-26T23:14:41.671Z,101102.66
2019-04-26T23:17:14.446Z,101103.18
2019-04-26T23:19:44.794Z,101107.41
2019-04-26T23:22:13.268Z,101113.58
2019-04-26T23:24:42.789Z,101109.00
2019-04-26T23:27:14.868Z,101104.80
2019-04-26T23:29:43.568Z,101099.83
2019-04-26T23:32:18.351Z,101101.27
2019-04-26T23:34:44.193Z,101107.92
2019-04-26T23:37:13.147Z,101102.70
2019-04-26T23:39:44.488Z,101097.23
2019-04-26T23:42:12.332Z,101102.06
2019-04-26T23:44:43.925Z,101110.96
2019-04-26T23:47:20.509Z,101116.11
2019-04-26T23:49:43.362Z,101116.63
2019-04-26T23:52:14.430Z,101117.72
2019-04-26T23:54:42.128Z,101123.05
2019-04-26T23:57:10.541Z,101123.95
2019-04-26T23:59:39.348Z,101123.18
