createdAt,value
2019-02-18T00:05:07.662Z,2.07
2019-02-18T00:10:36.955Z,2.63
2019-02-18T00:16:06.302Z,1.80
2019-02-18T00:21:35.553Z,2.03
2019-02-18T00:27:04.896Z,2.07
2019-02-18T00:32:34.155Z,1.60
2019-02-18T00:38:03.448Z,1.70
2019-02-18T00:43:32.710Z,1.90
2019-02-18T00:49:01.984Z,1.70
2019-02-18T00:54:31.265Z,1.90
2019-02-18T01:00:00.527Z,2.10
2019-02-18T01:05:29.773Z,1.60
2019-02-18T01:10:59.446Z,1.90
2019-02-18T01:16:28.909Z,2.30
2019-02-18T01:21:58.449Z,1.50
2019-02-18T01:27:27.694Z,1.77
2019-02-18T01:32:56.965Z,1.50
2019-02-18T01:38:26.227Z,1.70
2019-02-18T01:43:55.509Z,1.90
2019-02-18T01:49:25.161Z,1.90
2019-02-18T01:54:54.425Z,2.17
2019-02-18T02:00:23.693Z,1.60
2019-02-18T02:05:52.970Z,1.67
2019-02-18T02:11:22.314Z,1.53
2019-02-18T02:16:51.655Z,1.97
2019-02-18T02:22:20.988Z,1.60
2019-02-18T02:27:50.285Z,1.67
2019-02-18T02:33:19.596Z,1.53
2019-02-18T02:38:48.863Z,1.30
2019-02-18T02:44:18.148Z,1.83
2019-02-18T02:49:47.457Z,2.70
2019-02-18T02:55:16.806Z,1.60
2019-02-18T03:00:46.081Z,1.37
2019-02-18T03:06:15.355Z,1.60
2019-02-18T03:11:44.629Z,1.73
2019-02-18T03:17:13.948Z,1.90
2019-02-18T03:22:43.164Z,1.40
2019-02-18T03:28:19.725Z,1.47
2019-02-18T03:33:56.282Z,1.60
2019-02-18T03:39:25.706Z,1.70
2019-02-18T03:44:54.968Z,1.43
2019-02-18T03:50:24.262Z,2.13
2019-02-18T03:55:53.524Z,1.60
2019-02-18T04:01:22.806Z,1.73
2019-02-18T04:06:52.086Z,1.90
2019-02-18T04:12:21.354Z,1.83
2019-02-18T04:17:50.631Z,1.90
2019-02-18T04:23:20.109Z,1.50
2019-02-18T04:28:49.385Z,1.80
2019-02-18T04:34:18.662Z,1.87
2019-02-18T04:39:47.925Z,1.80
2019-02-18T04:45:17.220Z,1.97
2019-02-18T04:50:46.513Z,1.90
2019-02-18T04:56:15.846Z,1.90
2019-02-18T05:01:45.132Z,1.73
2019-02-18T05:07:14.493Z,1.83
2019-02-18T05:12:43.755Z,1.90
2019-02-18T05:18:13.995Z,1.97
2019-02-18T05:23:46.836Z,1.90
2019-02-18T05:29:16.117Z,3.00
2019-02-18T05:34:45.394Z,2.03
2019-02-18T05:40:14.843Z,1.80
2019-02-18T05:45:44.119Z,1.57
2019-02-18T05:51:13.397Z,1.80
2019-02-18T05:56:42.696Z,1.50
2019-02-18T06:02:11.960Z,2.30
2019-02-18T06:07:41.273Z,2.40
2019-02-18T06:13:10.511Z,2.10
2019-02-18T06:18:39.788Z,1.80
2019-02-18T06:24:09.060Z,1.60
2019-02-18T06:29:38.332Z,2.07
2019-02-18T06:35:08.151Z,1.97
2019-02-18T06:40:37.417Z,2.27
2019-02-18T06:46:08.344Z,2.80
2019-02-18T06:51:37.617Z,2.37
2019-02-18T06:57:26.736Z,3.87
2019-02-18T07:03:06.169Z,3.03
2019-02-18T07:08:39.857Z,3.57
2019-02-18T07:14:09.135Z,2.90
2019-02-18T07:19:38.409Z,3.30
2019-02-18T07:25:09.616Z,2.93
2019-02-18T07:30:38.980Z,2.83
2019-02-18T07:36:08.257Z,2.80
2019-02-18T07:41:37.510Z,2.23
2019-02-18T07:47:06.773Z,2.87
2019-02-18T07:52:36.047Z,3.03
2019-02-18T07:58:06.243Z,2.30
2019-02-18T08:03:35.507Z,3.30
2019-02-18T08:09:06.181Z,4.10
2019-02-18T08:14:35.442Z,3.10
2019-02-18T08:20:08.524Z,3.67
2019-02-18T08:25:37.785Z,3.20
2019-02-18T08:31:07.118Z,3.20
2019-02-18T08:36:36.383Z,2.60
2019-02-18T08:42:05.648Z,2.60
2019-02-18T08:47:34.913Z,1.83
2019-02-18T08:53:04.251Z,2.03
2019-02-18T08:58:33.520Z,2.23
2019-02-18T09:04:02.797Z,1.90
2019-02-18T09:09:32.067Z,2.20
2019-02-18T09:15:01.338Z,2.47
2019-02-18T09:20:30.600Z,1.83
2019-02-18T09:25:59.928Z,1.93
2019-02-18T09:31:29.467Z,1.90
2019-02-18T09:36:58.725Z,1.83
2019-02-18T09:42:27.990Z,2.37
2019-02-18T09:47:57.594Z,2.40
2019-02-18T09:53:26.859Z,1.80
2019-02-18T09:58:56.134Z,1.60
2019-02-18T10:04:25.420Z,1.80
2019-02-18T10:09:54.706Z,1.50
2019-02-18T10:15:23.985Z,1.50
2019-02-18T10:20:53.245Z,1.57
2019-02-18T10:26:22.527Z,2.00
2019-02-18T10:31:51.793Z,2.07
2019-02-18T10:37:21.071Z,1.60
2019-02-18T10:42:50.362Z,1.90
2019-02-18T10:48:19.639Z,2.00
2019-02-18T10:53:48.908Z,2.50
2019-02-18T10:59:18.190Z,2.00
2019-02-18T11:04:47.479Z,2.30
2019-02-18T11:10:17.987Z,1.77
2019-02-18T11:15:47.284Z,2.40
2019-02-18T11:21:16.563Z,2.90
2019-02-18T11:26:45.841Z,1.97
2019-02-18T11:32:15.113Z,2.37
2019-02-18T11:37:46.485Z,2.07
2019-02-18T11:43:15.785Z,2.53
2019-02-18T11:48:45.068Z,2.13
2019-02-18T11:54:14.770Z,2.37
2019-02-18T11:59:45.068Z,2.73
2019-02-18T12:05:14.670Z,3.00
2019-02-18T12:10:44.015Z,2.30
2019-02-18T12:16:17.302Z,3.00
2019-02-18T12:21:46.590Z,2.57
2019-02-18T12:27:16.320Z,1.67
2019-02-18T12:32:45.600Z,2.40
2019-02-18T12:38:17.256Z,2.10
2019-02-18T12:43:45.920Z,2.00
2019-02-18T12:49:15.197Z,1.90
2019-02-18T12:54:44.869Z,3.70
2019-02-18T13:00:15.572Z,2.27
2019-02-18T13:05:44.958Z,1.90
2019-02-18T13:11:14.306Z,1.37
2019-02-18T13:16:45.511Z,1.67
2019-02-18T13:22:14.785Z,2.57
2019-02-18T13:27:48.964Z,1.33
2019-02-18T13:33:18.233Z,1.40
2019-02-18T13:38:47.579Z,1.50
2019-02-18T13:44:16.932Z,1.77
2019-02-18T13:49:46.208Z,1.80
2019-02-18T13:55:15.559Z,1.83
2019-02-18T14:00:45.015Z,1.87
2019-02-18T14:06:14.315Z,1.70
2019-02-18T14:11:43.599Z,1.93
2019-02-18T14:17:12.864Z,1.93
2019-02-18T14:22:42.143Z,2.07
2019-02-18T14:28:11.706Z,2.07
2019-02-18T14:33:40.992Z,2.57
2019-02-18T14:39:11.977Z,2.57
2019-02-18T14:44:41.246Z,2.73
2019-02-18T14:50:11.078Z,2.00
2019-02-18T14:55:40.412Z,2.00
2019-02-18T15:01:09.837Z,2.27
2019-02-18T15:06:39.268Z,2.97
2019-02-18T15:12:08.603Z,2.43
2019-02-18T15:17:38.199Z,2.20
2019-02-18T15:23:07.479Z,2.50
2019-02-18T15:28:36.838Z,2.73
2019-02-18T15:34:06.118Z,2.60
2019-02-18T15:39:35.503Z,2.70
2019-02-18T15:45:06.055Z,3.13
2019-02-18T15:50:35.334Z,3.50
2019-02-18T15:56:04.737Z,3.70
2019-02-18T16:01:35.671Z,3.30
2019-02-18T16:07:05.020Z,3.27
2019-02-18T16:12:34.323Z,3.77
2019-02-18T16:18:03.619Z,3.43
2019-02-18T16:23:32.925Z,5.00
2019-02-18T16:29:02.205Z,4.40
2019-02-18T16:34:31.873Z,4.13
2019-02-18T16:40:01.400Z,4.50
2019-02-18T16:45:30.687Z,4.93
2019-02-18T16:51:00.340Z,5.40
2019-02-18T16:56:29.644Z,5.00
2019-02-18T17:01:59.298Z,6.30
2019-02-18T17:07:28.563Z,6.47
2019-02-18T17:12:57.849Z,6.73
2019-02-18T17:18:27.166Z,6.30
2019-02-18T17:23:56.450Z,6.40
2019-02-18T17:29:27.401Z,8.60
2019-02-18T17:34:56.683Z,10.83
2019-02-18T17:40:25.943Z,9.30
2019-02-18T17:45:55.217Z,10.50
2019-02-18T17:51:24.484Z,8.27
2019-02-18T17:56:53.768Z,10.20
2019-02-18T18:02:23.047Z,9.00
2019-02-18T18:07:52.320Z,9.43
2019-02-18T18:13:29.028Z,11.40
2019-02-18T18:18:58.295Z,14.80
2019-02-18T18:24:27.567Z,16.10
2019-02-18T18:29:56.841Z,14.70
2019-02-18T18:35:26.113Z,16.57
2019-02-18T18:40:55.751Z,14.93
2019-02-18T18:46:25.026Z,13.80
2019-02-18T18:51:54.379Z,16.03
2019-02-18T18:57:23.683Z,16.87
2019-02-18T19:02:53.014Z,13.10
2019-02-18T19:08:22.763Z,14.50
2019-02-18T19:13:53.661Z,15.60
2019-02-18T19:19:23.084Z,16.30
2019-02-18T19:24:52.365Z,15.70
2019-02-18T19:30:31.119Z,15.43
2019-02-18T19:36:00.434Z,13.97
2019-02-18T19:41:30.049Z,13.67
2019-02-18T19:46:59.399Z,11.60
2019-02-18T19:52:28.703Z,12.90
2019-02-18T19:57:57.986Z,13.80
2019-02-18T20:03:27.294Z,14.97
2019-02-18T20:08:56.579Z,12.40
2019-02-18T20:14:25.860Z,11.50
2019-02-18T20:19:55.137Z,11.60
2019-02-18T20:25:24.425Z,13.27
2019-02-18T20:30:53.707Z,9.93
2019-02-18T20:36:22.970Z,9.53
2019-02-18T20:41:52.244Z,9.50
2019-02-18T20:47:21.629Z,8.97
2019-02-18T20:52:51.217Z,9.27
2019-02-18T20:58:20.820Z,9.10
2019-02-18T21:03:50.102Z,8.57
2019-02-18T21:09:19.393Z,11.20
2019-02-18T21:14:48.851Z,11.10
2019-02-18T21:20:18.217Z,9.27
2019-02-18T21:25:51.695Z,9.40
2019-02-18T21:31:20.912Z,9.83
2019-02-18T21:36:50.282Z,10.80
2019-02-18T21:42:19.967Z,13.03
2019-02-18T21:47:49.237Z,10.37
2019-02-18T21:53:18.791Z,12.13
2019-02-18T21:58:48.063Z,20.27
2019-02-18T22:04:18.063Z,6.93
2019-02-18T22:09:47.465Z,8.43
2019-02-18T22:15:17.441Z,6.83
2019-02-18T22:20:46.726Z,5.87
2019-02-18T22:26:16.001Z,6.40
2019-02-18T22:31:46.149Z,5.50
2019-02-18T22:37:15.421Z,6.50
2019-02-18T22:42:44.682Z,6.67
2019-02-18T22:48:13.951Z,6.67
2019-02-18T22:53:43.231Z,6.40
2019-02-18T22:59:12.495Z,6.40
2019-02-18T23:04:46.403Z,8.37
2019-02-18T23:10:15.675Z,6.30
2019-02-18T23:15:45.046Z,6.70
2019-02-18T23:21:14.363Z,7.47
2019-02-18T23:26:43.897Z,7.53
2019-02-18T23:32:13.169Z,6.53
2019-02-18T23:37:42.445Z,7.40
2019-02-18T23:43:11.786Z,8.07
2019-02-18T23:48:41.053Z,9.13
2019-02-18T23:54:10.316Z,9.30
2019-02-18T23:59:39.642Z,7.80
