createdAt,value
2022-10-28T00:00:09.168Z,19.60
2022-10-28T00:01:09.207Z,19.20
2022-10-28T00:02:09.200Z,23.80
2022-10-28T00:03:09.197Z,28.30
2022-10-28T00:04:09.110Z,19.30
2022-10-28T00:05:09.107Z,15.30
2022-10-28T00:06:09.100Z,24.70
2022-10-28T00:07:09.085Z,19.80
2022-10-28T00:08:09.085Z,23.90
2022-10-28T00:09:12.126Z,25.90
2022-10-28T00:10:09.119Z,28.30
2022-10-28T00:11:09.051Z,22.60
2022-10-28T00:12:09.027Z,19.40
2022-10-28T00:13:09.022Z,17.50
2022-10-28T00:14:09.035Z,17.10
2022-10-28T00:15:08.992Z,18.90
2022-10-28T00:16:09.006Z,15.00
2022-10-28T00:17:08.995Z,18.50
2022-10-28T00:18:08.974Z,15.90
2022-10-28T00:19:08.975Z,15.40
2022-10-28T00:20:08.964Z,16.30
2022-10-28T00:21:08.943Z,18.20
2022-10-28T00:22:08.955Z,21.20
2022-10-28T00:23:08.918Z,20.20
2022-10-28T00:24:08.932Z,24.70
2022-10-28T00:25:08.902Z,20.00
2022-10-28T00:26:08.902Z,16.90
2022-10-28T00:27:08.886Z,20.60
2022-10-28T00:28:08.882Z,15.90
2022-10-28T00:29:08.890Z,12.30
2022-10-28T00:30:08.868Z,15.50
2022-10-28T00:31:08.845Z,12.90
2022-10-28T00:32:08.838Z,13.30
2022-10-28T00:33:08.817Z,13.10
2022-10-28T00:34:08.814Z,13.70
2022-10-28T00:35:08.821Z,15.80
2022-10-28T00:36:08.832Z,19.70
2022-10-28T00:37:08.785Z,18.10
2022-10-28T00:38:08.771Z,15.30
2022-10-28T00:39:08.768Z,16.30
2022-10-28T00:40:08.745Z,15.60
2022-10-28T00:41:08.780Z,16.50
2022-10-28T00:42:08.758Z,14.30
2022-10-28T00:43:08.732Z,15.30
2022-10-28T00:44:08.719Z,19.00
2022-10-28T00:45:08.718Z,17.50
2022-10-28T00:46:08.695Z,15.90
2022-10-28T00:47:08.706Z,20.20
2022-10-28T00:48:08.688Z,19.30
2022-10-28T00:49:08.702Z,17.10
2022-10-28T00:50:08.660Z,18.20
2022-10-28T00:51:08.642Z,16.10
2022-10-28T00:52:08.675Z,16.50
2022-10-28T00:53:08.622Z,15.80
2022-10-28T00:54:08.611Z,14.30
2022-10-28T00:55:08.635Z,20.10
2022-10-28T00:56:08.596Z,13.60
2022-10-28T00:57:08.587Z,20.00
2022-10-28T00:58:08.611Z,17.30
2022-10-28T00:59:08.582Z,18.80
2022-10-28T01:00:08.620Z,17.80
2022-10-28T01:01:08.576Z,24.20
2022-10-28T01:02:09.604Z,28.70
2022-10-28T01:03:08.531Z,42.20
2022-10-28T01:04:08.544Z,20.80
2022-10-28T01:05:08.532Z,28.00
2022-10-28T01:06:08.510Z,25.00
2022-10-28T01:07:08.556Z,21.50
2022-10-28T01:08:08.493Z,21.90
2022-10-28T01:09:08.473Z,24.10
2022-10-28T01:10:08.461Z,18.50
2022-10-28T01:11:08.448Z,18.00
2022-10-28T01:12:08.466Z,28.90
2022-10-28T01:13:08.432Z,28.70
2022-10-28T01:14:08.439Z,33.20
2022-10-28T01:15:08.412Z,28.30
2022-10-28T01:16:08.400Z,26.40
2022-10-28T01:17:08.414Z,23.70
2022-10-28T01:18:08.377Z,29.30
2022-10-28T01:19:08.378Z,26.40
2022-10-28T01:20:08.368Z,21.70
2022-10-28T01:21:08.362Z,23.70
2022-10-28T01:22:08.355Z,20.50
2022-10-28T01:23:08.351Z,20.60
2022-10-28T01:24:08.324Z,11.50
2022-10-28T01:25:08.327Z,20.60
2022-10-28T01:26:08.308Z,15.90
2022-10-28T01:27:08.302Z,14.40
2022-10-28T01:28:08.290Z,15.80
2022-10-28T01:29:08.302Z,16.70
2022-10-28T01:30:08.330Z,19.20
2022-10-28T01:31:08.269Z,15.90
2022-10-28T01:32:08.247Z,20.90
2022-10-28T01:33:09.242Z,18.00
2022-10-28T01:34:08.226Z,19.30
2022-10-28T01:35:08.257Z,17.90
2022-10-28T01:36:08.212Z,16.80
2022-10-28T01:37:08.234Z,13.00
2022-10-28T01:38:08.195Z,18.50
2022-10-28T01:39:08.172Z,15.40
2022-10-28T01:40:08.174Z,18.10
2022-10-28T01:41:08.180Z,14.20
2022-10-28T01:42:08.172Z,15.90
2022-10-28T01:43:08.137Z,17.60
2022-10-28T01:44:08.147Z,12.40
2022-10-28T01:45:08.137Z,12.90
2022-10-28T01:46:08.133Z,15.40
2022-10-28T01:47:08.105Z,14.30
2022-10-28T01:48:08.114Z,14.50
2022-10-28T01:49:08.092Z,15.40
2022-10-28T01:50:08.080Z,15.00
2022-10-28T01:51:08.065Z,11.70
2022-10-28T01:52:08.076Z,13.00
2022-10-28T01:53:08.056Z,16.20
2022-10-28T01:54:08.043Z,16.10
2022-10-28T01:55:08.066Z,15.10
2022-10-28T01:56:08.027Z,16.10
2022-10-28T01:57:08.022Z,12.30
2022-10-28T01:58:09.014Z,11.40
2022-10-28T01:59:07.999Z,16.80
2022-10-28T02:00:07.999Z,20.60
2022-10-28T02:01:08.058Z,19.10
2022-10-28T02:02:07.990Z,11.30
2022-10-28T02:03:07.993Z,13.10
2022-10-28T02:04:07.948Z,14.10
2022-10-28T02:05:07.943Z,14.00
2022-10-28T02:06:07.922Z,10.60
2022-10-28T02:07:07.929Z,13.40
2022-10-28T02:08:07.915Z,14.60
2022-10-28T02:09:07.944Z,16.80
2022-10-28T02:10:07.906Z,13.60
2022-10-28T02:11:07.879Z,16.00
2022-10-28T02:12:07.899Z,14.20
2022-10-28T02:13:07.908Z,14.10
2022-10-28T02:14:07.860Z,14.90
2022-10-28T02:16:07.834Z,13.20
2022-10-28T02:17:07.826Z,14.20
2022-10-28T02:18:07.833Z,17.50
2022-10-28T02:19:07.793Z,15.60
2022-10-28T02:20:07.805Z,14.10
2022-10-28T02:21:07.779Z,14.30
2022-10-28T02:22:07.808Z,13.80
2022-10-28T02:23:07.765Z,13.50
2022-10-28T02:24:07.754Z,11.20
2022-10-28T02:25:07.756Z,13.90
2022-10-28T02:26:07.750Z,15.00
2022-10-28T02:27:07.720Z,14.60
2022-10-28T02:28:07.749Z,15.80
2022-10-28T02:29:07.702Z,11.20
2022-10-28T02:30:07.693Z,11.20
2022-10-28T02:31:07.753Z,11.60
2022-10-28T02:32:07.685Z,12.30
2022-10-28T02:33:07.670Z,14.10
2022-10-28T02:34:07.703Z,15.90
2022-10-28T02:35:07.645Z,13.80
2022-10-28T02:36:07.643Z,15.40
2022-10-28T02:37:07.624Z,13.20
2022-10-28T02:38:07.618Z,16.10
2022-10-28T02:39:07.639Z,13.00
2022-10-28T02:40:07.593Z,12.80
2022-10-28T02:41:08.588Z,11.80
2022-10-28T02:42:07.577Z,18.00
2022-10-28T02:43:07.580Z,14.90
2022-10-28T02:44:07.604Z,13.20
2022-10-28T02:45:07.554Z,15.00
2022-10-28T02:46:07.550Z,13.00
2022-10-28T02:47:07.563Z,13.00
2022-10-28T02:48:07.521Z,14.30
2022-10-28T02:49:07.510Z,13.50
2022-10-28T02:50:07.522Z,14.40
2022-10-28T02:51:07.500Z,12.70
2022-10-28T02:52:07.517Z,16.50
2022-10-28T02:53:07.474Z,13.40
2022-10-28T02:54:07.494Z,10.90
2022-10-28T02:55:07.481Z,13.90
2022-10-28T02:56:07.454Z,12.40
2022-10-28T02:57:07.434Z,13.80
2022-10-28T02:58:07.427Z,15.80
2022-10-28T02:59:07.459Z,17.50
2022-10-28T03:00:07.412Z,19.30
2022-10-28T03:01:07.500Z,12.80
2022-10-28T03:02:07.430Z,12.80
2022-10-28T03:03:07.387Z,12.90
2022-10-28T03:04:07.388Z,14.70
2022-10-28T03:05:07.370Z,15.40
2022-10-28T03:06:07.393Z,14.70
2022-10-28T03:07:07.364Z,9.70
2022-10-28T03:08:07.361Z,12.40
2022-10-28T03:09:07.341Z,12.80
2022-10-28T03:10:07.332Z,16.20
2022-10-28T03:11:07.306Z,17.60
2022-10-28T03:12:07.298Z,12.30
2022-10-28T03:13:07.282Z,12.60
2022-10-28T03:14:10.626Z,14.10
2022-10-28T03:15:07.263Z,12.80
2022-10-28T03:16:07.270Z,15.80
2022-10-28T03:17:07.248Z,13.30
2022-10-28T03:18:07.301Z,11.80
2022-10-28T03:19:10.267Z,14.40
2022-10-28T03:20:07.223Z,11.60
2022-10-28T03:21:07.208Z,14.20
2022-10-28T03:22:07.183Z,12.90
2022-10-28T03:23:07.171Z,13.20
2022-10-28T03:24:07.197Z,15.80
2022-10-28T03:25:07.174Z,13.30
2022-10-28T03:26:07.187Z,12.80
2022-10-28T03:27:07.149Z,11.30
2022-10-28T03:28:07.134Z,10.10
2022-10-28T03:29:07.144Z,11.40
2022-10-28T03:30:07.116Z,12.30
2022-10-28T03:31:07.106Z,10.20
2022-10-28T03:32:07.097Z,10.20
2022-10-28T03:33:07.077Z,13.00
2022-10-28T03:34:07.096Z,10.90
2022-10-28T03:35:07.085Z,16.70
2022-10-28T03:36:07.083Z,11.50
2022-10-28T03:37:07.064Z,10.00
2022-10-28T03:38:07.043Z,10.70
2022-10-28T03:39:07.027Z,12.50
2022-10-28T03:40:07.017Z,11.60
2022-10-28T03:41:07.024Z,14.20
2022-10-28T03:42:06.996Z,12.10
2022-10-28T03:43:07.014Z,10.50
2022-10-28T03:44:06.993Z,13.40
2022-10-28T03:45:06.990Z,9.70
2022-10-28T03:46:06.994Z,9.50
2022-10-28T03:47:06.953Z,10.80
2022-10-28T03:48:06.947Z,9.50
2022-10-28T03:49:06.935Z,11.40
2022-10-28T03:50:06.919Z,11.10
2022-10-28T03:51:06.939Z,12.60
2022-10-28T03:52:06.905Z,11.30
2022-10-28T03:53:06.883Z,11.20
2022-10-28T03:54:06.911Z,11.80
2022-10-28T03:55:06.881Z,10.20
2022-10-28T03:56:06.862Z,10.60
2022-10-28T03:57:06.890Z,9.40
2022-10-28T03:58:06.858Z,13.90
2022-10-28T03:59:06.855Z,10.00
2022-10-28T04:00:06.831Z,9.00
2022-10-28T04:01:06.870Z,9.50
2022-10-28T04:02:06.964Z,12.90
2022-10-28T04:03:06.791Z,10.10
2022-10-28T04:04:06.781Z,13.00
2022-10-28T04:05:06.768Z,12.10
2022-10-28T04:06:06.873Z,9.00
2022-10-28T04:07:06.763Z,11.10
2022-10-28T04:08:06.744Z,13.80
2022-10-28T04:09:06.742Z,11.20
2022-10-28T04:10:06.741Z,12.30
2022-10-28T04:11:06.728Z,11.70
2022-10-28T04:12:06.704Z,11.40
2022-10-28T04:13:06.717Z,10.20
2022-10-28T04:14:06.717Z,11.00
2022-10-28T04:15:06.669Z,11.50
2022-10-28T04:16:06.672Z,11.70
2022-10-28T04:17:06.662Z,11.70
2022-10-28T04:18:06.700Z,11.80
2022-10-28T04:19:06.642Z,10.40
2022-10-28T04:20:06.685Z,9.80
2022-10-28T04:21:06.614Z,12.10
2022-10-28T04:22:06.602Z,9.20
2022-10-28T04:23:06.625Z,9.60
2022-10-28T04:24:06.620Z,11.20
2022-10-28T04:25:06.625Z,10.90
2022-10-28T04:26:06.563Z,12.60
2022-10-28T04:27:06.601Z,9.30
2022-10-28T04:28:06.538Z,10.90
2022-10-28T04:29:06.574Z,11.60
2022-10-28T04:30:06.525Z,12.10
2022-10-28T04:31:06.536Z,13.40
2022-10-28T04:32:06.519Z,13.90
2022-10-28T04:33:07.547Z,12.60
2022-10-28T04:34:06.565Z,11.70
2022-10-28T04:35:06.486Z,11.60
2022-10-28T04:36:06.467Z,13.00
2022-10-28T04:37:06.576Z,15.30
2022-10-28T04:38:06.458Z,14.40
2022-10-28T04:39:06.451Z,15.20
2022-10-28T04:40:06.447Z,14.30
2022-10-28T04:41:06.412Z,11.10
2022-10-28T04:42:06.425Z,12.50
2022-10-28T04:43:08.569Z,10.00
2022-10-28T04:44:07.396Z,11.90
2022-10-28T04:45:06.371Z,11.50
2022-10-28T04:46:06.371Z,10.60
2022-10-28T04:47:06.364Z,13.00
2022-10-28T04:48:06.440Z,9.50
2022-10-28T04:49:06.350Z,12.50
2022-10-28T04:50:06.375Z,11.60
2022-10-28T04:51:06.330Z,14.10
2022-10-28T04:52:06.338Z,13.60
2022-10-28T04:53:06.305Z,12.30
2022-10-28T04:54:06.303Z,11.00
2022-10-28T04:55:06.291Z,12.60
2022-10-28T04:56:06.281Z,12.40
2022-10-28T04:57:06.264Z,12.90
2022-10-28T04:58:06.277Z,13.30
2022-10-28T04:59:06.255Z,12.70
2022-10-28T05:00:06.259Z,11.50
2022-10-28T05:01:06.264Z,15.40
2022-10-28T05:02:06.420Z,11.80
2022-10-28T05:03:06.294Z,12.30
2022-10-28T05:04:06.226Z,12.10
2022-10-28T05:05:06.239Z,13.40
2022-10-28T05:06:06.168Z,11.00
2022-10-28T05:07:06.162Z,13.30
2022-10-28T05:08:06.167Z,9.20
2022-10-28T05:09:06.155Z,12.90
2022-10-28T05:10:06.201Z,12.30
2022-10-28T05:11:06.152Z,10.60
2022-10-28T05:12:06.125Z,10.90
2022-10-28T05:13:06.100Z,11.10
2022-10-28T05:14:06.106Z,10.30
2022-10-28T05:15:06.144Z,13.10
2022-10-28T05:16:06.103Z,12.10
2022-10-28T05:17:06.068Z,14.50
2022-10-28T05:18:06.058Z,13.10
2022-10-28T05:19:06.071Z,15.70
2022-10-28T05:20:06.045Z,15.30
2022-10-28T05:21:06.049Z,11.10
2022-10-28T05:22:06.045Z,12.70
2022-10-28T05:23:06.032Z,10.50
2022-10-28T05:24:06.106Z,11.50
2022-10-28T05:25:06.008Z,13.40
2022-10-28T05:26:06.061Z,10.00
2022-10-28T05:27:05.972Z,10.30
2022-10-28T05:28:06.055Z,15.30
2022-10-28T05:29:05.991Z,10.20
2022-10-28T05:30:05.987Z,9.40
2022-10-28T05:31:05.952Z,13.10
2022-10-28T05:32:05.960Z,12.10
2022-10-28T05:33:05.920Z,12.00
2022-10-28T05:34:05.909Z,11.10
2022-10-28T05:35:05.905Z,8.90
2022-10-28T05:36:05.915Z,10.30
2022-10-28T05:37:05.907Z,12.10
2022-10-28T05:38:05.876Z,11.30
2022-10-28T05:39:05.940Z,13.60
2022-10-28T05:40:05.839Z,11.50
2022-10-28T05:41:05.850Z,8.70
2022-10-28T05:42:05.825Z,10.90
2022-10-28T05:43:05.809Z,11.80
2022-10-28T05:44:05.817Z,12.70
2022-10-28T05:45:05.824Z,14.50
2022-10-28T05:46:05.784Z,13.50
2022-10-28T05:47:05.791Z,10.70
2022-10-28T05:48:05.771Z,19.20
2022-10-28T05:49:05.800Z,50.90
2022-10-28T05:50:05.755Z,35.20
2022-10-28T05:51:05.740Z,30.30
2022-10-28T05:52:05.759Z,27.80
2022-10-28T05:53:05.726Z,26.90
2022-10-28T05:54:05.808Z,23.00
2022-10-28T05:55:05.700Z,15.50
2022-10-28T05:56:05.722Z,25.50
2022-10-28T05:57:05.746Z,26.70
2022-10-28T05:58:05.680Z,20.10
2022-10-28T05:59:05.688Z,24.30
2022-10-28T06:00:05.683Z,21.40
2022-10-28T06:01:05.637Z,23.20
2022-10-28T06:02:05.622Z,21.30
2022-10-28T06:03:05.616Z,24.50
2022-10-28T06:04:05.717Z,21.00
2022-10-28T06:05:05.702Z,16.00
2022-10-28T06:06:05.592Z,13.30
2022-10-28T06:07:05.595Z,15.00
2022-10-28T06:08:05.568Z,15.40
2022-10-28T06:09:05.566Z,15.30
2022-10-28T06:10:05.564Z,21.00
2022-10-28T06:11:04.051Z,15.40
2022-10-28T06:12:04.018Z,15.20
2022-10-28T06:13:03.995Z,11.00
2022-10-28T06:14:04.026Z,14.70
2022-10-28T06:15:03.974Z,16.20
2022-10-28T06:16:04.050Z,12.80
2022-10-28T06:17:03.958Z,13.20
2022-10-28T06:18:03.949Z,11.60
2022-10-28T06:19:03.971Z,10.80
2022-10-28T06:20:03.941Z,13.20
2022-10-28T06:21:03.922Z,11.10
2022-10-28T06:22:03.934Z,12.80
2022-10-28T06:23:03.905Z,15.50
2022-10-28T06:24:05.121Z,13.40
2022-10-28T06:25:03.908Z,10.90
2022-10-28T06:26:03.872Z,13.90
2022-10-28T06:27:03.863Z,17.30
2022-10-28T06:28:06.968Z,13.60
2022-10-28T06:29:04.852Z,12.80
2022-10-28T06:30:03.865Z,13.80
2022-10-28T06:31:03.831Z,14.00
2022-10-28T06:32:03.819Z,15.90
2022-10-28T06:33:03.836Z,15.00
2022-10-28T06:34:03.832Z,16.70
2022-10-28T06:35:03.791Z,12.80
2022-10-28T06:36:03.791Z,16.00
2022-10-28T06:37:03.878Z,13.40
2022-10-28T06:38:08.476Z,13.40
2022-10-28T06:39:04.780Z,19.60
2022-10-28T06:40:03.834Z,14.90
2022-10-28T06:41:03.774Z,13.80
2022-10-28T06:42:03.762Z,15.10
2022-10-28T06:43:03.732Z,12.20
2022-10-28T06:44:03.812Z,13.40
2022-10-28T06:45:03.719Z,12.70
2022-10-28T06:46:03.725Z,13.10
2022-10-28T06:47:05.210Z,12.20
2022-10-28T06:48:05.243Z,14.20
2022-10-28T06:49:05.192Z,14.20
2022-10-28T06:50:05.233Z,12.60
2022-10-28T06:51:05.174Z,14.50
2022-10-28T06:52:05.174Z,14.20
2022-10-28T06:53:05.163Z,13.70
2022-10-28T06:54:05.154Z,15.20
2022-10-28T06:55:05.131Z,13.60
2022-10-28T06:56:05.199Z,15.60
2022-10-28T06:57:06.112Z,12.70
2022-10-28T06:58:05.120Z,14.30
2022-10-28T06:59:05.149Z,16.20
2022-10-28T07:00:05.090Z,10.90
2022-10-28T07:01:05.074Z,10.60
2022-10-28T07:02:05.322Z,13.00
2022-10-28T07:03:05.132Z,10.50
2022-10-28T07:04:05.065Z,11.60
2022-10-28T07:05:05.087Z,10.40
2022-10-28T07:06:05.108Z,11.60
2022-10-28T07:07:05.043Z,14.20
2022-10-28T07:08:05.018Z,13.30
2022-10-28T07:09:05.026Z,12.20
2022-10-28T07:10:05.003Z,12.00
2022-10-28T07:11:05.015Z,12.40
2022-10-28T07:12:05.788Z,17.00
2022-10-28T07:13:05.978Z,14.10
2022-10-28T07:14:04.978Z,11.30
2022-10-28T07:15:04.941Z,13.20
2022-10-28T07:16:04.931Z,12.20
2022-10-28T07:17:04.931Z,12.40
2022-10-28T07:18:04.955Z,11.90
2022-10-28T07:19:04.925Z,13.70
2022-10-28T07:20:04.903Z,10.90
2022-10-28T07:21:04.909Z,14.50
2022-10-28T07:22:04.891Z,13.30
2022-10-28T07:23:04.876Z,15.90
2022-10-28T07:24:04.870Z,13.30
2022-10-28T07:25:04.860Z,13.30
2022-10-28T07:26:04.868Z,10.30
2022-10-28T07:27:04.836Z,11.90
2022-10-28T07:28:04.831Z,11.70
2022-10-28T07:29:04.818Z,8.50
2022-10-28T07:30:04.801Z,10.90
2022-10-28T07:31:04.892Z,12.30
2022-10-28T07:32:04.794Z,8.80
2022-10-28T07:33:04.781Z,8.80
2022-10-28T07:34:04.780Z,11.00
2022-10-28T07:35:04.877Z,8.80
2022-10-28T07:36:04.775Z,10.80
2022-10-28T07:37:04.742Z,10.50
2022-10-28T07:38:04.739Z,10.60
2022-10-28T07:39:04.719Z,9.30
2022-10-28T07:40:04.728Z,7.80
2022-10-28T07:41:04.725Z,8.70
2022-10-28T07:42:04.794Z,9.50
2022-10-28T07:43:04.689Z,9.80
2022-10-28T07:44:04.676Z,9.70
2022-10-28T07:45:04.791Z,9.70
2022-10-28T07:46:04.679Z,9.60
2022-10-28T07:47:04.665Z,10.70
2022-10-28T07:48:04.669Z,8.90
2022-10-28T07:49:04.632Z,7.00
2022-10-28T07:50:04.669Z,16.40
2022-10-28T07:51:04.588Z,11.00
2022-10-28T07:52:04.681Z,10.80
2022-10-28T07:53:04.671Z,12.50
2022-10-28T07:54:04.581Z,10.40
2022-10-28T07:55:04.630Z,12.00
2022-10-28T07:56:04.555Z,9.60
2022-10-28T07:57:04.562Z,10.40
2022-10-28T07:58:04.603Z,9.80
2022-10-28T07:59:04.524Z,8.30
2022-10-28T08:00:04.506Z,8.20
2022-10-28T08:01:23.542Z,12.10
2022-10-28T08:02:04.564Z,7.00
2022-10-28T08:03:04.509Z,10.90
2022-10-28T08:04:04.479Z,8.00
2022-10-28T08:05:04.595Z,12.00
2022-10-28T08:06:04.489Z,10.80
2022-10-28T08:07:04.449Z,8.40
2022-10-28T08:08:04.418Z,11.00
2022-10-28T08:09:04.464Z,9.50
2022-10-28T08:10:04.431Z,10.40
2022-10-28T08:11:04.391Z,13.30
2022-10-28T08:12:04.387Z,11.40
2022-10-28T08:13:04.371Z,10.10
2022-10-28T08:14:04.373Z,8.40
2022-10-28T08:15:04.435Z,8.80
2022-10-28T08:16:04.364Z,10.90
2022-10-28T08:17:04.329Z,11.30
2022-10-28T08:18:04.315Z,16.10
2022-10-28T08:19:07.663Z,9.90
2022-10-28T08:20:04.305Z,10.70
2022-10-28T08:21:04.310Z,10.60
2022-10-28T08:22:04.274Z,15.30
2022-10-28T08:23:06.713Z,11.30
2022-10-28T08:24:04.259Z,11.80
2022-10-28T08:25:04.307Z,9.70
2022-10-28T08:26:04.247Z,12.00
2022-10-28T08:27:04.222Z,17.60
2022-10-28T08:28:04.248Z,13.70
2022-10-28T08:29:04.264Z,14.90
2022-10-28T08:30:04.195Z,9.50
2022-10-28T08:31:09.693Z,14.00
2022-10-28T08:32:06.170Z,12.10
2022-10-28T08:33:04.176Z,11.40
2022-10-28T08:34:04.156Z,14.80
2022-10-28T08:35:04.241Z,12.30
2022-10-28T08:36:04.170Z,9.90
2022-10-28T08:37:04.152Z,10.80
2022-10-28T08:38:04.112Z,11.10
2022-10-28T08:39:04.150Z,9.70
2022-10-28T08:40:04.106Z,8.50
2022-10-28T08:41:04.092Z,10.20
2022-10-28T08:42:04.084Z,8.50
2022-10-28T08:43:04.063Z,11.80
2022-10-28T08:44:04.056Z,9.80
2022-10-28T08:45:04.126Z,9.20
2022-10-28T08:46:04.051Z,11.00
2022-10-28T08:47:04.028Z,7.30
2022-10-28T08:48:04.028Z,12.00
2022-10-28T08:49:04.022Z,11.20
2022-10-28T08:50:04.074Z,8.20
2022-10-28T08:51:04.000Z,11.10
2022-10-28T08:52:03.993Z,11.70
2022-10-28T08:53:04.061Z,11.00
2022-10-28T08:54:03.972Z,6.90
2022-10-28T08:55:03.959Z,9.50
2022-10-28T08:56:03.950Z,10.50
2022-10-28T08:57:03.936Z,11.10
2022-10-28T08:58:03.947Z,10.10
2022-10-28T08:59:03.922Z,8.60
2022-10-28T09:00:03.914Z,9.70
2022-10-28T09:01:10.649Z,8.90
2022-10-28T09:02:03.899Z,7.50
2022-10-28T09:03:03.889Z,7.40
2022-10-28T09:04:03.883Z,7.70
2022-10-28T09:05:03.868Z,9.00
2022-10-28T09:06:03.885Z,9.70
2022-10-28T09:07:03.839Z,7.00
2022-10-28T09:08:03.876Z,7.50
2022-10-28T09:09:03.816Z,8.60
2022-10-28T09:10:03.819Z,8.40
2022-10-28T09:11:03.816Z,8.20
2022-10-28T09:12:03.795Z,8.60
2022-10-28T09:13:03.779Z,9.00
2022-10-28T09:14:03.788Z,12.00
2022-10-28T09:15:03.757Z,7.40
2022-10-28T09:16:03.823Z,9.40
2022-10-28T09:17:22.653Z,7.40
2022-10-28T09:18:03.737Z,10.10
2022-10-28T09:19:03.736Z,9.90
2022-10-28T09:20:03.718Z,8.50
2022-10-28T09:21:03.724Z,10.80
2022-10-28T09:22:03.714Z,7.30
2022-10-28T09:23:03.690Z,10.30
2022-10-28T09:24:03.668Z,9.00
2022-10-28T09:25:03.738Z,8.60
2022-10-28T09:26:03.663Z,7.90
2022-10-28T09:27:03.675Z,8.40
2022-10-28T09:28:03.633Z,7.10
2022-10-28T09:29:03.759Z,7.20
2022-10-28T09:30:03.620Z,7.10
2022-10-28T09:31:03.609Z,4.80
2022-10-28T09:32:03.614Z,9.30
2022-10-28T09:33:03.586Z,7.80
2022-10-28T09:34:03.580Z,8.50
2022-10-28T09:35:03.597Z,8.00
2022-10-28T09:36:03.559Z,8.30
2022-10-28T09:37:03.592Z,8.40
2022-10-28T09:38:03.567Z,8.70
2022-10-28T09:39:03.525Z,8.80
2022-10-28T09:40:03.534Z,8.30
2022-10-28T09:41:03.507Z,11.00
2022-10-28T09:42:03.500Z,7.50
2022-10-28T09:43:03.538Z,7.70
2022-10-28T09:44:03.496Z,10.50
2022-10-28T09:45:03.559Z,11.20
2022-10-28T09:46:03.478Z,11.40
2022-10-28T09:47:03.449Z,16.40
2022-10-28T09:48:03.437Z,8.00
2022-10-28T09:49:03.424Z,8.10
2022-10-28T09:50:03.436Z,8.50
2022-10-28T09:51:03.435Z,9.00
2022-10-28T09:52:03.408Z,11.10
2022-10-28T09:53:03.391Z,9.20
2022-10-28T09:54:03.388Z,11.80
2022-10-28T09:55:03.378Z,10.10
2022-10-28T09:56:03.497Z,8.40
2022-10-28T09:57:03.363Z,11.00
2022-10-28T09:58:03.456Z,10.20
2022-10-28T09:59:03.371Z,10.90
2022-10-28T10:00:03.330Z,13.10
2022-10-28T10:01:03.311Z,8.70
2022-10-28T10:02:03.532Z,8.20
2022-10-28T10:03:03.395Z,6.80
2022-10-28T10:04:03.342Z,7.40
2022-10-28T10:05:03.336Z,10.30
2022-10-28T10:06:03.271Z,8.30
2022-10-28T10:07:04.290Z,6.70
2022-10-28T10:08:03.247Z,10.00
2022-10-28T10:09:03.244Z,7.60
2022-10-28T10:11:03.215Z,9.60
2022-10-28T10:12:03.228Z,8.80
2022-10-28T10:13:03.206Z,8.10
2022-10-28T10:14:03.211Z,8.00
2022-10-28T10:15:03.184Z,8.90
2022-10-28T10:16:03.164Z,5.90
2022-10-28T10:17:03.162Z,8.20
2022-10-28T10:18:03.145Z,6.10
2022-10-28T10:19:03.166Z,8.40
2022-10-28T10:20:03.195Z,6.20
2022-10-28T10:21:03.118Z,7.60
2022-10-28T10:22:03.130Z,5.40
2022-10-28T10:23:03.106Z,7.70
2022-10-28T10:24:03.091Z,7.50
2022-10-28T10:25:03.078Z,8.10
2022-10-28T10:26:06.684Z,8.20
2022-10-28T10:27:03.090Z,6.60
2022-10-28T10:28:03.056Z,7.20
2022-10-28T10:29:03.036Z,5.00
2022-10-28T10:30:03.056Z,10.30
2022-10-28T10:31:03.056Z,8.70
2022-10-28T10:32:03.018Z,4.60
2022-10-28T10:33:03.008Z,5.00
2022-10-28T10:34:03.008Z,7.70
2022-10-28T10:35:02.994Z,4.40
2022-10-28T10:36:03.018Z,6.90
2022-10-28T10:38:02.953Z,7.40
2022-10-28T10:39:02.995Z,8.00
2022-10-28T10:40:02.937Z,8.40
2022-10-28T10:41:02.944Z,8.10
2022-10-28T10:42:02.944Z,7.60
2022-10-28T10:43:13.699Z,7.20
2022-10-28T10:44:04.921Z,9.30
2022-10-28T10:45:02.885Z,6.90
2022-10-28T10:46:02.916Z,7.90
2022-10-28T10:47:06.065Z,8.40
2022-10-28T10:48:02.874Z,6.40
2022-10-28T10:49:02.904Z,6.40
2022-10-28T10:50:02.847Z,7.60
2022-10-28T10:51:02.886Z,8.30
2022-10-28T10:52:02.906Z,5.40
2022-10-28T10:53:02.822Z,5.60
2022-10-28T10:54:02.858Z,7.70
2022-10-28T10:55:02.791Z,8.90
2022-10-28T10:56:02.839Z,9.50
2022-10-28T10:57:02.827Z,7.30
2022-10-28T10:58:02.763Z,7.20
2022-10-28T10:59:02.745Z,5.60
2022-10-28T11:00:02.743Z,9.90
2022-10-28T11:01:02.734Z,9.30
2022-10-28T11:02:02.824Z,7.70
2022-10-28T11:03:02.800Z,6.90
2022-10-28T11:04:02.711Z,8.90
2022-10-28T11:05:02.701Z,6.20
2022-10-28T11:06:22.507Z,8.00
2022-10-28T11:07:04.705Z,7.50
2022-10-28T11:08:02.686Z,9.00
2022-10-28T11:09:02.820Z,9.60
2022-10-28T11:10:02.662Z,9.80
2022-10-28T11:11:02.642Z,6.80
2022-10-28T11:12:05.526Z,8.30
2022-10-28T11:13:02.631Z,5.60
2022-10-28T11:14:02.604Z,6.00
2022-10-28T11:15:02.590Z,5.80
2022-10-28T11:16:02.587Z,9.30
2022-10-28T11:17:02.576Z,6.50
2022-10-28T11:18:02.584Z,5.20
2022-10-28T11:19:02.647Z,6.70
2022-10-28T11:20:02.563Z,8.60
2022-10-28T11:21:02.544Z,7.80
2022-10-28T11:22:02.543Z,7.80
2022-10-28T11:23:02.545Z,7.90
2022-10-28T11:24:02.559Z,6.60
2022-10-28T11:25:02.543Z,7.70
2022-10-28T11:26:02.489Z,9.50
2022-10-28T11:27:02.492Z,7.40
2022-10-28T11:28:04.368Z,10.30
2022-10-28T11:29:02.465Z,6.40
2022-10-28T11:30:02.484Z,6.10
2022-10-28T11:31:02.516Z,5.20
2022-10-28T11:32:02.494Z,12.80
2022-10-28T11:33:24.674Z,8.30
2022-10-28T11:34:02.421Z,6.00
2022-10-28T11:35:02.451Z,10.60
2022-10-28T11:36:02.401Z,8.70
2022-10-28T11:37:02.382Z,9.00
2022-10-28T11:38:02.379Z,6.10
2022-10-28T11:39:02.399Z,7.50
2022-10-28T11:40:02.372Z,7.90
2022-10-28T11:41:02.350Z,7.20
2022-10-28T11:42:02.348Z,7.00
2022-10-28T11:43:02.325Z,7.50
2022-10-28T11:44:05.247Z,6.60
2022-10-28T11:45:03.328Z,8.00
2022-10-28T11:46:02.305Z,6.40
2022-10-28T11:47:04.943Z,10.60
2022-10-28T11:48:03.312Z,6.10
2022-10-28T11:49:02.273Z,6.50
2022-10-28T11:50:02.273Z,6.40
2022-10-28T11:51:02.252Z,7.70
2022-10-28T11:52:02.249Z,6.40
2022-10-28T11:53:02.267Z,4.80
2022-10-28T11:54:02.231Z,9.40
2022-10-28T11:55:02.209Z,7.30
2022-10-28T11:56:02.210Z,6.40
2022-10-28T11:57:02.218Z,8.30
2022-10-28T11:58:02.292Z,9.60
2022-10-28T11:59:02.196Z,10.50
2022-10-28T12:00:02.264Z,8.30
2022-10-28T12:01:02.159Z,6.30
2022-10-28T12:02:02.229Z,5.20
2022-10-28T12:03:02.558Z,7.20
2022-10-28T12:04:02.165Z,8.10
2022-10-28T12:05:02.118Z,8.90
2022-10-28T12:06:02.111Z,7.80
2022-10-28T12:07:02.101Z,6.60
2022-10-28T12:08:02.097Z,6.30
2022-10-28T12:09:02.131Z,8.00
2022-10-28T12:10:02.071Z,5.80
2022-10-28T12:11:02.065Z,5.70
2022-10-28T12:12:02.066Z,8.70
2022-10-28T12:13:02.042Z,6.30
2022-10-28T12:15:02.022Z,8.60
2022-10-28T12:16:02.006Z,8.50
2022-10-28T12:17:02.057Z,10.50
2022-10-28T12:18:02.050Z,7.30
2022-10-28T12:19:02.026Z,6.30
2022-10-28T12:20:01.981Z,6.50
2022-10-28T12:21:01.996Z,8.30
2022-10-28T12:22:01.946Z,8.90
2022-10-28T12:23:01.946Z,4.20
2022-10-28T12:24:01.939Z,10.10
2022-10-28T12:25:01.986Z,6.10
2022-10-28T12:26:01.901Z,7.20
2022-10-28T12:27:01.921Z,8.40
2022-10-28T12:28:01.975Z,9.60
2022-10-28T12:29:01.881Z,8.40
2022-10-28T12:30:01.865Z,8.10
2022-10-28T12:31:01.854Z,6.90
2022-10-28T12:32:01.881Z,8.30
2022-10-28T12:33:01.844Z,7.80
2022-10-28T12:34:01.832Z,6.40
2022-10-28T12:35:01.818Z,8.00
2022-10-28T12:36:01.808Z,6.80
2022-10-28T12:37:01.804Z,8.10
2022-10-28T12:38:01.932Z,8.10
2022-10-28T12:39:01.813Z,7.70
2022-10-28T12:40:01.776Z,10.10
2022-10-28T12:41:01.774Z,7.80
2022-10-28T12:42:01.767Z,7.00
2022-10-28T12:43:01.776Z,10.00
2022-10-28T12:44:01.742Z,7.60
2022-10-28T12:45:01.717Z,7.20
2022-10-28T12:46:02.759Z,8.40
2022-10-28T12:47:01.703Z,8.10
2022-10-28T12:48:01.695Z,8.90
2022-10-28T12:49:01.689Z,7.50
2022-10-28T12:50:01.678Z,6.60
2022-10-28T12:51:01.710Z,8.40
2022-10-28T12:52:01.682Z,10.70
2022-10-28T12:53:01.646Z,8.40
2022-10-28T12:54:01.630Z,7.50
2022-10-28T12:55:01.657Z,9.50
2022-10-28T12:56:01.659Z,8.70
2022-10-28T12:57:01.615Z,11.10
2022-10-28T12:58:01.592Z,6.30
2022-10-28T12:59:01.584Z,11.00
2022-10-28T13:00:01.609Z,8.00
2022-10-28T13:01:01.686Z,10.50
2022-10-28T13:02:01.714Z,7.20
2022-10-28T13:03:01.559Z,9.30
2022-10-28T13:04:01.546Z,9.70
2022-10-28T13:05:01.540Z,9.60