createdAt,value
2019-04-10T00:00:37.358Z,12.60
2019-04-10T00:02:41.757Z,12.60
2019-04-10T00:04:45.243Z,12.60
2019-04-10T00:06:48.136Z,12.60
2019-04-10T00:08:50.986Z,12.50
2019-04-10T00:10:54.390Z,12.50
2019-04-10T00:12:58.187Z,12.50
2019-04-10T00:15:00.913Z,12.50
2019-04-10T00:17:04.784Z,12.60
2019-04-10T00:19:07.347Z,12.60
2019-04-10T00:21:11.278Z,12.50
2019-04-10T00:23:13.280Z,12.50
2019-04-10T00:25:16.845Z,12.50
2019-04-10T00:27:19.134Z,12.50
2019-04-10T00:29:24.507Z,12.50
2019-04-10T00:31:26.515Z,12.50
2019-04-10T00:33:30.310Z,12.50
2019-04-10T00:35:33.206Z,12.40
2019-04-10T00:37:37.506Z,12.40
2019-04-10T00:39:40.439Z,12.40
2019-04-10T00:41:44.343Z,12.40
2019-04-10T00:45:58.039Z,12.30
2019-04-10T00:48:01.675Z,12.30
2019-04-10T00:50:04.716Z,12.30
2019-04-10T00:52:08.109Z,12.30
2019-04-10T00:54:11.915Z,12.30
2019-04-10T00:56:14.548Z,12.30
2019-04-10T00:58:18.299Z,12.20
2019-04-10T01:00:21.851Z,12.20
2019-04-10T01:02:24.841Z,12.20
2019-04-10T01:04:27.365Z,12.10
2019-04-10T01:06:31.055Z,12.10
2019-04-10T01:08:34.905Z,12.00
2019-04-10T01:10:38.761Z,12.00
2019-04-10T01:12:41.636Z,12.00
2019-04-10T01:14:45.561Z,12.00
2019-04-10T01:16:48.205Z,11.90
2019-04-10T01:18:51.316Z,11.90
2019-04-10T01:20:55.681Z,11.90
2019-04-10T01:22:59.381Z,11.90
2019-04-10T01:25:02.166Z,11.80
2019-04-10T01:27:05.250Z,11.80
2019-04-10T01:29:09.200Z,11.80
2019-04-10T01:31:12.904Z,11.80
2019-04-10T01:33:16.541Z,11.70
2019-04-10T01:35:20.255Z,11.70
2019-04-10T01:37:22.980Z,11.70
2019-04-10T01:39:26.463Z,11.70
2019-04-10T01:41:29.725Z,11.60
2019-04-10T01:43:31.747Z,11.60
2019-04-10T01:45:35.594Z,11.60
2019-04-10T01:47:37.931Z,11.60
2019-04-10T01:49:41.944Z,11.60
2019-04-10T01:51:45.589Z,11.50
2019-04-10T01:53:48.300Z,11.50
2019-04-10T01:55:51.414Z,11.50
2019-04-10T01:57:54.698Z,11.50
2019-04-10T01:59:58.268Z,11.50
2019-04-10T02:02:01.687Z,11.50
2019-04-10T02:04:04.681Z,11.50
2019-04-10T02:06:09.213Z,11.50
2019-04-10T02:08:13.519Z,11.50
2019-04-10T02:10:14.490Z,11.50
2019-04-10T02:12:18.655Z,11.40
2019-04-10T02:14:22.359Z,11.40
2019-04-10T02:16:25.524Z,11.40
2019-04-10T02:18:28.004Z,11.40
2019-04-10T02:20:31.297Z,11.40
2019-04-10T02:22:33.925Z,11.40
2019-04-10T02:24:36.897Z,11.40
2019-04-10T02:26:39.917Z,11.40
2019-04-10T02:28:43.039Z,11.40
2019-04-10T02:30:46.121Z,11.40
2019-04-10T02:32:50.829Z,11.40
2019-04-10T02:34:53.134Z,11.40
2019-04-10T02:36:55.834Z,11.40
2019-04-10T02:39:08.789Z,11.30
2019-04-10T02:41:01.784Z,11.30
2019-04-10T02:43:06.196Z,11.30
2019-04-10T02:45:10.208Z,11.30
2019-04-10T02:47:12.984Z,11.30
2019-04-10T02:49:16.386Z,11.30
2019-04-10T02:51:19.900Z,11.30
2019-04-10T02:53:21.700Z,11.30
2019-04-10T02:55:25.165Z,11.30
2019-04-10T02:57:29.448Z,11.30
2019-04-10T02:59:33.474Z,11.30
2019-04-10T03:01:35.806Z,11.30
2019-04-10T03:03:40.196Z,11.20
2019-04-10T03:05:42.674Z,11.30
2019-04-10T03:07:46.247Z,11.20
2019-04-10T03:10:00.465Z,11.20
2019-04-10T03:11:52.323Z,11.30
2019-04-10T03:13:56.036Z,11.20
2019-04-10T03:15:59.970Z,11.20
2019-04-10T03:18:02.039Z,11.20
2019-04-10T03:20:05.820Z,11.20
2019-04-10T03:22:09.072Z,11.30
2019-04-10T03:24:11.832Z,11.30
2019-04-10T03:26:13.918Z,11.30
2019-04-10T03:28:16.846Z,11.30
2019-04-10T03:30:22.378Z,11.30
2019-04-10T03:32:34.454Z,11.30
2019-04-10T03:34:35.783Z,11.30
2019-04-10T03:36:35.737Z,11.30
2019-04-10T03:38:49.824Z,11.30
2019-04-10T03:40:41.951Z,11.30
2019-04-10T03:42:45.753Z,11.30
2019-04-10T03:44:49.402Z,11.30
2019-04-10T03:46:53.785Z,11.30
2019-04-10T03:48:55.637Z,11.30
2019-04-10T03:50:58.699Z,11.30
2019-04-10T03:53:02.163Z,11.30
2019-04-10T03:55:04.942Z,11.30
2019-04-10T03:57:07.391Z,11.30
2019-04-10T03:59:10.325Z,11.30
2019-04-10T04:01:14.492Z,11.30
2019-04-10T04:03:18.005Z,11.30
2019-04-10T04:05:20.345Z,11.30
2019-04-10T04:07:24.684Z,11.30
2019-04-10T04:09:27.255Z,11.30
2019-04-10T04:11:29.875Z,11.30
2019-04-10T04:13:33.594Z,11.30
2019-04-10T04:15:37.816Z,11.30
2019-04-10T04:17:40.046Z,11.30
2019-04-10T04:19:43.444Z,11.30
2019-04-10T04:21:48.186Z,11.30
2019-04-10T04:23:51.102Z,11.30
2019-04-10T04:25:54.741Z,11.30
2019-04-10T04:27:58.295Z,11.30
2019-04-10T04:30:01.123Z,11.30
2019-04-10T04:32:04.929Z,11.30
2019-04-10T04:34:08.649Z,11.30
2019-04-10T04:36:12.340Z,11.30
2019-04-10T04:38:16.177Z,11.30
2019-04-10T04:40:19.581Z,11.30
2019-04-10T04:42:22.295Z,11.30
2019-04-10T04:44:24.288Z,11.20
2019-04-10T04:46:28.059Z,11.20
2019-04-10T04:48:31.861Z,11.20
2019-04-10T04:50:35.687Z,11.20
2019-04-10T04:52:37.459Z,11.20
2019-04-10T04:54:41.257Z,11.20
2019-04-10T04:56:44.281Z,11.20
2019-04-10T04:58:49.708Z,11.20
2019-04-10T05:00:52.308Z,11.10
2019-04-10T05:02:55.818Z,11.20
2019-04-10T05:04:58.801Z,11.10
2019-04-10T05:07:02.527Z,11.10
2019-04-10T05:09:05.584Z,11.10
2019-04-10T05:11:09.768Z,11.10
2019-04-10T05:13:11.616Z,11.10
2019-04-10T05:15:14.638Z,11.10
2019-04-10T05:17:18.372Z,11.10
2019-04-10T05:19:21.151Z,11.10
2019-04-10T05:21:25.098Z,11.10
2019-04-10T05:23:27.123Z,11.10
2019-04-10T05:25:30.118Z,11.10
2019-04-10T05:27:33.153Z,11.10
2019-04-10T05:29:36.657Z,11.00
2019-04-10T05:31:39.074Z,11.00
2019-04-10T05:33:42.109Z,11.00
2019-04-10T05:35:45.338Z,11.00
2019-04-10T05:37:48.371Z,11.00
2019-04-10T05:39:52.624Z,11.00
2019-04-10T05:41:55.479Z,11.00
2019-04-10T05:43:58.569Z,10.90
2019-04-10T05:46:01.351Z,10.90
2019-04-10T05:48:04.413Z,11.00
2019-04-10T05:50:08.127Z,10.90
2019-04-10T05:52:11.079Z,10.90
2019-04-10T05:54:15.051Z,11.00
2019-04-10T05:56:19.012Z,10.90
2019-04-10T05:58:21.798Z,11.00
2019-04-10T06:00:24.985Z,10.90
2019-04-10T06:02:27.626Z,10.90
2019-04-10T06:04:31.516Z,10.90
2019-04-10T06:06:34.605Z,10.90
2019-04-10T06:08:37.314Z,10.90
2019-04-10T06:10:39.925Z,10.90
2019-04-10T06:12:42.991Z,10.90
2019-04-10T06:14:46.327Z,10.90
2019-04-10T06:16:50.951Z,10.90
2019-04-10T06:18:53.534Z,10.90
2019-04-10T06:20:56.661Z,10.80
2019-04-10T06:22:59.151Z,10.90
2019-04-10T06:25:03.675Z,10.90
2019-04-10T06:27:04.894Z,10.90
2019-04-10T06:29:08.660Z,10.90
2019-04-10T06:31:12.518Z,10.90
2019-04-10T06:33:14.614Z,10.80
2019-04-10T06:35:17.659Z,10.90
2019-04-10T06:37:21.924Z,10.90
2019-04-10T06:39:24.671Z,10.90
2019-04-10T06:41:26.635Z,10.90
2019-04-10T06:43:30.740Z,10.90
2019-04-10T06:45:33.592Z,10.90
2019-04-10T06:47:36.194Z,10.90
2019-04-10T06:49:38.724Z,10.90
2019-04-10T06:51:41.586Z,10.90
2019-04-10T06:53:45.282Z,10.90
2019-04-10T06:55:49.031Z,10.90
2019-04-10T06:57:56.313Z,10.90
2019-04-10T06:59:56.772Z,10.90
2019-04-10T07:02:14.159Z,10.90
2019-04-10T07:04:06.939Z,10.90
2019-04-10T07:06:14.217Z,10.90
2019-04-10T07:08:16.081Z,10.90
2019-04-10T07:10:22.573Z,10.90
2019-04-10T07:12:16.331Z,10.90
2019-04-10T07:14:18.338Z,10.90
2019-04-10T07:16:21.159Z,10.90
2019-04-10T07:18:24.266Z,10.90
2019-04-10T07:20:27.150Z,10.90
2019-04-10T07:22:31.116Z,10.90
2019-04-10T07:24:38.937Z,10.90
2019-04-10T07:26:42.242Z,10.90
2019-04-10T07:28:43.985Z,10.90
2019-04-10T07:30:45.681Z,10.90
2019-04-10T07:32:49.174Z,10.80
2019-04-10T07:34:57.417Z,10.80
2019-04-10T07:36:56.100Z,10.70
2019-04-10T07:38:59.323Z,10.70
2019-04-10T07:41:07.031Z,10.70
2019-04-10T07:43:06.343Z,10.70
2019-04-10T07:45:09.934Z,10.70
2019-04-10T07:47:13.284Z,10.70
2019-04-10T07:49:18.308Z,10.70
2019-04-10T07:51:19.559Z,10.70
2019-04-10T07:53:22.672Z,10.70
2019-04-10T07:55:25.441Z,10.70
2019-04-10T07:57:29.147Z,10.70
2019-04-10T07:59:32.098Z,10.70
2019-04-10T08:01:37.491Z,10.60
2019-04-10T08:03:39.638Z,10.60
2019-04-10T08:05:42.571Z,10.60
2019-04-10T08:07:45.535Z,10.60
2019-04-10T08:09:49.730Z,10.60
2019-04-10T08:11:51.558Z,10.60
2019-04-10T08:13:56.189Z,10.60
2019-04-10T08:15:58.542Z,10.50
2019-04-10T08:18:02.447Z,10.60
2019-04-10T08:20:04.376Z,10.50
2019-04-10T08:22:08.331Z,10.50
2019-04-10T08:24:11.791Z,10.50
2019-04-10T08:26:16.290Z,10.50
2019-04-10T08:28:18.500Z,10.50
2019-04-10T08:30:22.201Z,10.50
2019-04-10T08:32:26.819Z,10.50
2019-04-10T08:34:29.903Z,10.50
2019-04-10T08:36:33.706Z,10.50
2019-04-10T08:38:38.038Z,10.50
2019-04-10T08:40:40.593Z,10.40
2019-04-10T08:42:46.021Z,10.40
2019-04-10T08:44:47.343Z,10.40
2019-04-10T08:46:50.465Z,10.40
2019-04-10T08:48:53.911Z,10.40
2019-04-10T08:50:56.838Z,10.40
2019-04-10T08:53:00.074Z,10.40
2019-04-10T08:55:03.813Z,10.40
2019-04-10T08:57:07.414Z,10.40
2019-04-10T08:59:09.898Z,10.40
2019-04-10T09:01:13.597Z,10.50
2019-04-10T09:03:17.401Z,10.50
2019-04-10T09:05:21.697Z,10.60
2019-04-10T09:07:24.268Z,10.50
2019-04-10T09:09:27.868Z,10.60
2019-04-10T09:11:31.533Z,10.60
2019-04-10T09:13:34.747Z,10.70
2019-04-10T09:15:38.217Z,10.80
2019-04-10T09:17:41.676Z,10.80
2019-04-10T09:19:44.443Z,10.90
2019-04-10T09:21:47.919Z,10.90
2019-04-10T09:23:53.405Z,10.90
2019-04-10T09:25:53.364Z,10.90
2019-04-10T09:27:57.974Z,11.00
2019-04-10T09:30:00.907Z,11.00
2019-04-10T09:32:04.408Z,11.00
2019-04-10T09:34:07.674Z,11.10
2019-04-10T09:36:11.392Z,11.10
2019-04-10T09:38:14.630Z,11.10
2019-04-10T09:40:18.238Z,11.20
2019-04-10T09:42:21.434Z,11.20
2019-04-10T09:44:23.244Z,11.30
2019-04-10T09:46:26.817Z,11.30
2019-04-10T09:48:29.239Z,11.40
2019-04-10T09:50:33.112Z,11.40
2019-04-10T09:52:35.671Z,11.50
2019-04-10T09:54:40.467Z,11.60
2019-04-10T09:56:42.915Z,11.60
2019-04-10T09:58:46.808Z,11.70
2019-04-10T10:00:49.184Z,11.70
2019-04-10T10:02:52.879Z,11.80
2019-04-10T10:04:55.695Z,11.90
2019-04-10T10:06:59.735Z,11.90
2019-04-10T10:09:01.663Z,12.00
2019-04-10T10:11:06.128Z,12.10
2019-04-10T10:13:09.634Z,12.00
2019-04-10T10:15:13.460Z,12.10
2019-04-10T10:17:16.939Z,12.10
2019-04-10T10:19:21.654Z,12.30
2019-04-10T10:21:24.317Z,12.30
2019-04-10T10:23:27.632Z,12.30
2019-04-10T10:25:31.239Z,12.40
2019-04-10T10:27:34.233Z,12.40
2019-04-10T10:29:36.222Z,12.50
2019-04-10T10:31:40.203Z,12.50
2019-04-10T10:33:42.100Z,12.60
2019-04-10T10:35:45.974Z,12.60
2019-04-10T10:37:50.485Z,12.70
2019-04-10T10:39:53.211Z,12.60
2019-04-10T10:41:56.500Z,12.70
2019-04-10T10:44:00.599Z,12.70
2019-04-10T10:46:03.141Z,12.70
2019-04-10T10:48:08.585Z,12.70
2019-04-10T10:50:09.905Z,12.70
2019-04-10T10:52:13.729Z,12.80
2019-04-10T10:54:17.532Z,12.90
2019-04-10T10:56:22.336Z,12.90
2019-04-10T10:58:24.195Z,12.90
2019-04-10T11:00:27.274Z,12.90
2019-04-10T11:02:30.085Z,13.00
2019-04-10T11:04:33.808Z,13.10
2019-04-10T11:06:49.676Z,13.10
2019-04-10T11:08:39.870Z,13.10
2019-04-10T11:10:45.711Z,13.10
2019-04-10T11:12:46.582Z,13.20
2019-04-10T11:14:49.723Z,13.30
2019-04-10T11:16:53.697Z,13.30
2019-04-10T11:18:57.527Z,13.30
2019-04-10T11:23:03.890Z,13.30
2019-04-10T11:25:06.121Z,13.30
2019-04-10T11:27:10.334Z,13.30
2019-04-10T11:29:12.230Z,13.30
2019-04-10T11:31:17.414Z,13.20
2019-04-10T11:33:20.509Z,13.20
2019-04-10T11:35:24.256Z,13.20
2019-04-10T11:37:36.671Z,13.20
2019-04-10T11:39:33.052Z,13.20
2019-04-10T11:41:33.527Z,13.20
2019-04-10T11:43:37.529Z,13.20
2019-04-10T11:45:43.551Z,13.20
2019-04-10T11:47:42.574Z,13.30
2019-04-10T11:49:46.597Z,13.30
2019-04-10T11:51:50.343Z,13.30
2019-04-10T11:53:55.863Z,13.40
2019-04-10T11:55:56.396Z,13.40
2019-04-10T11:57:59.327Z,13.40
2019-04-10T12:00:04.114Z,13.60
2019-04-10T12:02:06.459Z,13.60
2019-04-10T12:04:10.718Z,13.60
2019-04-10T12:06:12.008Z,13.60
2019-04-10T12:12:21.755Z,13.70
2019-04-10T12:14:25.701Z,13.80
2019-04-10T12:16:29.350Z,13.80
2019-04-10T12:18:32.837Z,13.90
2019-04-10T12:20:35.835Z,13.90
2019-04-10T12:22:38.760Z,13.90
2019-04-10T12:24:42.602Z,13.90
2019-04-10T12:26:44.655Z,14.00
2019-04-10T12:28:48.354Z,14.00
2019-04-10T12:30:51.367Z,14.00
2019-04-10T12:32:54.813Z,14.00
2019-04-10T12:34:58.067Z,14.10
2019-04-10T12:37:00.601Z,14.10
2019-04-10T12:39:03.746Z,14.10
2019-04-10T12:41:06.981Z,14.20
2019-04-10T12:43:10.790Z,14.30
2019-04-10T12:45:15.739Z,14.30
2019-04-10T12:47:17.583Z,14.30
2019-04-10T12:49:21.387Z,14.40
2019-04-10T12:51:24.360Z,14.30
2019-04-10T12:53:27.505Z,14.40
2019-04-10T12:55:30.727Z,14.40
2019-04-10T12:57:33.635Z,14.50
2019-04-10T12:59:36.557Z,14.50
2019-04-10T13:01:40.691Z,14.60
2019-04-10T13:03:43.147Z,14.60
2019-04-10T13:05:45.548Z,14.60
2019-04-10T13:07:48.634Z,14.70
2019-04-10T13:09:52.232Z,14.70
2019-04-10T13:11:56.516Z,14.80
2019-04-10T13:13:59.896Z,14.70
2019-04-10T13:16:01.958Z,14.80
2019-04-10T13:18:05.936Z,14.80
2019-04-10T13:20:07.972Z,14.90
2019-04-10T13:22:11.662Z,14.90
2019-04-10T13:24:13.933Z,14.90
2019-04-10T13:26:17.731Z,15.00
2019-04-10T13:28:21.537Z,15.00
2019-04-10T13:30:26.983Z,15.00
2019-04-10T13:32:29.142Z,15.00
2019-04-10T13:34:33.311Z,15.10
2019-04-10T13:36:35.820Z,15.10
2019-04-10T13:38:39.629Z,15.20
2019-04-10T13:40:43.767Z,15.20
2019-04-10T13:42:47.387Z,15.20
2019-04-10T13:44:49.463Z,15.20
2019-04-10T13:46:55.339Z,15.20
2019-04-10T13:48:58.151Z,15.30
2019-04-10T13:51:01.244Z,15.30
2019-04-10T13:53:05.791Z,15.30
2019-04-10T13:55:08.882Z,15.30
2019-04-10T13:57:11.889Z,15.30
2019-04-10T13:59:13.935Z,15.20
2019-04-10T14:01:17.691Z,15.20
2019-04-10T14:03:20.743Z,15.20
2019-04-10T14:05:24.458Z,15.20
2019-04-10T14:07:28.763Z,15.20
2019-04-10T14:09:40.568Z,15.20
2019-04-10T14:11:35.556Z,15.20
2019-04-10T14:13:40.259Z,15.20
2019-04-10T14:15:44.301Z,15.20
2019-04-10T14:17:48.061Z,15.20
2019-04-10T14:19:50.171Z,15.20
2019-04-10T14:21:53.492Z,15.20
2019-04-10T14:23:56.281Z,15.20
2019-04-10T14:26:06.487Z,15.30
2019-04-10T14:28:09.110Z,15.20
2019-04-10T14:30:13.030Z,15.20
2019-04-10T14:32:15.927Z,15.20
2019-04-10T14:34:21.380Z,15.20
2019-04-10T14:36:24.472Z,15.20
2019-04-10T14:38:27.434Z,15.20
2019-04-10T14:40:32.509Z,15.20
2019-04-10T14:42:34.898Z,15.20
2019-04-10T14:44:38.892Z,15.20
2019-04-10T14:46:42.120Z,15.20
2019-04-10T14:48:46.670Z,15.20
2019-04-10T14:50:49.235Z,15.20
2019-04-10T14:52:53.804Z,15.30
2019-04-10T14:54:56.519Z,15.30
2019-04-10T14:56:59.080Z,15.30
2019-04-10T14:59:02.114Z,15.30
2019-04-10T15:01:08.135Z,15.30
2019-04-10T15:03:08.865Z,15.30
2019-04-10T15:05:13.375Z,15.30
2019-04-10T15:07:16.287Z,15.30
2019-04-10T15:09:25.418Z,15.30
2019-04-10T15:11:23.084Z,15.30
2019-04-10T15:13:26.006Z,15.30
2019-04-10T15:15:29.117Z,15.30
2019-04-10T15:17:32.899Z,15.30
2019-04-10T15:19:36.399Z,15.40
2019-04-10T15:21:38.845Z,15.30
2019-04-10T15:23:42.606Z,15.40
2019-04-10T15:25:44.748Z,15.40
2019-04-10T15:27:49.601Z,15.40
2019-04-10T15:29:52.592Z,15.40
2019-04-10T15:31:55.866Z,15.40
2019-04-10T15:33:58.816Z,15.50
2019-04-10T15:36:01.991Z,15.40
2019-04-10T15:38:04.721Z,15.50
2019-04-10T15:40:17.976Z,15.50
2019-04-10T15:42:12.060Z,15.50
2019-04-10T15:44:15.291Z,15.50
2019-04-10T15:46:17.411Z,15.50
2019-04-10T15:48:21.015Z,15.60
2019-04-10T15:50:26.418Z,15.60
2019-04-10T15:52:29.135Z,15.60
2019-04-10T15:54:32.091Z,15.60
2019-04-10T15:56:34.721Z,15.60
2019-04-10T15:58:39.477Z,15.70
2019-04-10T16:00:41.447Z,15.70
2019-04-10T16:02:44.755Z,15.70
2019-04-10T16:04:47.432Z,15.70
2019-04-10T16:06:50.422Z,15.60
2019-04-10T16:08:53.413Z,15.60
2019-04-10T16:11:01.952Z,15.60
2019-04-10T16:13:14.816Z,15.50
2019-04-10T16:15:17.760Z,15.50
2019-04-10T16:17:26.379Z,15.40
2019-04-10T16:19:45.062Z,15.40
2019-04-10T16:21:47.929Z,15.30
2019-04-10T16:23:51.773Z,15.30
2019-04-10T16:25:54.516Z,15.30
2019-04-10T16:27:57.729Z,15.30
2019-04-10T16:30:02.147Z,15.20
2019-04-10T16:32:04.215Z,15.20
2019-04-10T16:34:07.318Z,15.20
2019-04-10T16:36:10.952Z,15.10
2019-04-10T16:38:14.205Z,15.10
2019-04-10T16:40:16.857Z,15.10
2019-04-10T16:42:19.819Z,15.10
2019-04-10T16:44:22.755Z,15.10
2019-04-10T16:46:27.777Z,15.10
2019-04-10T16:48:29.539Z,15.10
2019-04-10T16:50:34.187Z,15.10
2019-04-10T16:52:36.832Z,15.10
2019-04-10T16:54:39.284Z,15.00
2019-04-10T16:56:42.296Z,15.00
2019-04-10T16:58:45.999Z,14.90
2019-04-10T17:00:50.002Z,14.80
2019-04-10T17:02:53.548Z,14.80
2019-04-10T17:04:58.491Z,14.80
2019-04-10T17:07:00.864Z,14.70
2019-04-10T17:09:04.496Z,14.70
2019-04-10T17:11:07.295Z,14.70
2019-04-10T17:13:10.751Z,14.70
2019-04-10T17:15:13.464Z,14.70
2019-04-10T17:17:16.395Z,14.60
2019-04-10T17:19:19.465Z,14.60
2019-04-10T17:21:23.083Z,14.50
2019-04-10T17:23:26.986Z,14.50
2019-04-10T17:25:30.710Z,14.50
2019-04-10T17:27:35.342Z,14.50
2019-04-10T17:29:37.461Z,14.40
2019-04-10T17:31:40.786Z,14.40
2019-04-10T17:33:44.490Z,14.40
2019-04-10T17:35:47.602Z,14.30
2019-04-10T17:37:50.423Z,14.30
2019-04-10T17:39:53.369Z,14.30
2019-04-10T17:41:57.689Z,14.30
2019-04-10T17:44:01.127Z,14.20
2019-04-10T17:46:03.067Z,14.20
2019-04-10T17:48:06.167Z,14.20
2019-04-10T17:50:09.925Z,14.20
2019-04-10T17:52:14.450Z,14.20
2019-04-10T17:54:17.806Z,14.20
2019-04-10T17:56:20.172Z,14.20
2019-04-10T17:58:22.922Z,14.10
2019-04-10T18:00:43.037Z,14.10
2019-04-10T18:02:46.348Z,14.00
2019-04-10T18:04:48.359Z,14.10
2019-04-10T18:06:52.042Z,14.00
2019-04-10T18:08:55.599Z,14.00
2019-04-10T18:10:58.730Z,14.00
2019-04-10T18:13:02.957Z,14.00
2019-04-10T18:15:06.209Z,14.00
2019-04-10T18:17:09.077Z,13.90
2019-04-10T18:19:15.315Z,13.90
2019-04-10T18:21:17.055Z,13.90
2019-04-10T18:23:20.860Z,13.90
2019-04-10T18:25:25.544Z,13.80
2019-04-10T18:27:28.299Z,13.80
2019-04-10T18:29:31.346Z,13.70
2019-04-10T18:31:35.046Z,13.60
2019-04-10T18:33:38.471Z,13.60
2019-04-10T18:35:41.109Z,13.60
2019-04-10T18:37:44.815Z,13.50
2019-04-10T18:39:48.619Z,13.50
2019-04-10T18:41:51.960Z,13.50
2019-04-10T18:43:54.443Z,13.50
2019-04-10T18:46:10.194Z,13.40
2019-04-10T18:48:01.124Z,13.40
2019-04-10T18:50:04.437Z,13.40
2019-04-10T18:52:07.448Z,13.40
2019-04-10T18:54:12.265Z,13.30
2019-04-10T18:56:13.380Z,13.30
2019-04-10T18:58:16.098Z,13.30
2019-04-10T19:00:26.111Z,13.20
2019-04-10T19:02:47.235Z,13.10
2019-04-10T19:04:51.668Z,13.10
2019-04-10T19:06:56.700Z,13.10
2019-04-10T19:09:07.577Z,13.10
2019-04-10T19:11:16.976Z,13.00
2019-04-10T19:13:06.023Z,13.00
2019-04-10T19:15:10.786Z,12.90
2019-04-10T19:17:14.877Z,12.90
2019-04-10T19:19:16.936Z,12.90
2019-04-10T19:21:21.720Z,12.80
2019-04-10T19:23:23.948Z,12.80
2019-04-10T19:25:27.243Z,12.80
2019-04-10T19:27:31.892Z,12.80
2019-04-10T19:29:34.436Z,12.80
2019-04-10T19:31:38.521Z,12.80
2019-04-10T19:33:41.524Z,12.70
2019-04-10T19:35:43.869Z,12.70
2019-04-10T19:37:50.389Z,12.70
2019-04-10T19:39:50.861Z,12.70
2019-04-10T19:41:55.635Z,12.70
2019-04-10T19:43:58.674Z,12.60
2019-04-10T19:46:01.761Z,12.60
2019-04-10T19:48:04.956Z,12.50
2019-04-10T19:50:08.947Z,12.50
2019-04-10T19:52:11.907Z,12.50
2019-04-10T19:54:14.038Z,12.50
2019-04-10T19:56:18.094Z,12.40
2019-04-10T19:58:21.782Z,12.30
2019-04-10T20:00:24.586Z,12.30
2019-04-10T20:02:28.272Z,12.30
2019-04-10T20:04:32.498Z,12.30
2019-04-10T20:06:36.250Z,12.30
2019-04-10T20:08:39.843Z,12.20
2019-04-10T20:10:42.269Z,12.20
2019-04-10T20:12:45.675Z,12.20
2019-04-10T20:14:49.153Z,12.20
2019-04-10T20:16:52.878Z,12.10
2019-04-10T20:18:57.114Z,12.10
2019-04-10T20:20:59.827Z,12.10
2019-04-10T20:23:04.587Z,12.00
2019-04-10T20:25:08.266Z,12.00
2019-04-10T20:27:11.993Z,12.00
2019-04-10T20:29:15.201Z,12.00
2019-04-10T20:31:21.367Z,11.90
2019-04-10T20:33:24.996Z,11.90
2019-04-10T20:35:28.535Z,11.90
2019-04-10T20:37:31.122Z,11.90
2019-04-10T20:39:33.800Z,11.80
2019-04-10T20:41:47.782Z,11.80
2019-04-10T20:43:40.644Z,11.80
2019-04-10T20:45:45.476Z,11.70
2019-04-10T20:47:48.056Z,11.70
2019-04-10T20:49:51.231Z,11.70
2019-04-10T20:51:54.112Z,11.60
2019-04-10T20:53:58.734Z,11.60
2019-04-10T20:56:02.551Z,11.50
2019-04-10T20:58:06.518Z,11.50
2019-04-10T21:00:09.419Z,11.50
2019-04-10T21:02:11.794Z,11.50
2019-04-10T21:04:15.164Z,11.50
2019-04-10T21:06:18.030Z,11.40
2019-04-10T21:08:21.990Z,11.40
2019-04-10T21:10:23.915Z,11.30
2019-04-10T21:12:28.011Z,11.30
2019-04-10T21:14:31.791Z,11.20
2019-04-10T21:16:34.271Z,11.20
2019-04-10T21:18:37.722Z,11.20
2019-04-10T21:20:40.854Z,11.20
2019-04-10T21:22:43.219Z,11.10
2019-04-10T21:24:46.245Z,11.10
2019-04-10T21:26:50.150Z,11.10
2019-04-10T21:28:53.839Z,11.00
2019-04-10T21:30:59.012Z,11.00
2019-04-10T21:33:03.986Z,11.00
2019-04-10T21:35:07.583Z,11.00
2019-04-10T21:37:10.191Z,10.90
2019-04-10T21:39:13.813Z,10.90
2019-04-10T21:41:16.790Z,10.90
2019-04-10T21:43:20.295Z,10.90
2019-04-10T21:45:22.287Z,10.80
2019-04-10T21:47:25.681Z,10.80
2019-04-10T21:49:28.360Z,10.80
2019-04-10T21:51:30.940Z,10.80
2019-04-10T21:53:35.380Z,10.70
2019-04-10T21:55:37.485Z,10.70
2019-04-10T21:57:40.538Z,10.70
2019-04-10T21:59:43.140Z,10.70
2019-04-10T22:01:46.545Z,10.70
2019-04-10T22:03:49.932Z,10.60
2019-04-10T22:06:06.843Z,10.70
2019-04-10T22:08:14.670Z,10.60
2019-04-10T22:10:28.052Z,10.60
2019-04-10T22:12:34.665Z,10.60
2019-04-10T22:14:33.971Z,10.50
2019-04-10T22:16:37.945Z,10.50
2019-04-10T22:18:41.454Z,10.50
2019-04-10T22:20:44.632Z,10.40
2019-04-10T22:22:48.627Z,10.40
2019-04-10T22:24:51.542Z,10.40
2019-04-10T22:26:54.548Z,10.40
2019-04-10T22:28:58.350Z,10.40
2019-04-10T22:31:02.335Z,10.40
2019-04-10T22:33:05.739Z,10.30
2019-04-10T22:35:08.959Z,10.30
2019-04-10T22:37:12.046Z,10.30
2019-04-10T22:39:15.307Z,10.30
2019-04-10T22:41:26.905Z,10.30
2019-04-10T22:43:22.360Z,10.30
2019-04-10T22:45:26.165Z,10.20
2019-04-10T22:47:29.629Z,10.20
2019-04-10T22:49:32.835Z,10.20
2019-04-10T22:51:35.590Z,10.20
2019-04-10T22:53:37.944Z,10.20
2019-04-10T22:55:42.364Z,10.10
2019-04-10T22:57:46.323Z,10.10
2019-04-10T22:59:49.037Z,10.10
2019-04-10T23:02:00.354Z,10.00
2019-04-10T23:03:55.820Z,10.00
2019-04-10T23:06:00.628Z,10.00
2019-04-10T23:08:03.319Z,10.00
2019-04-10T23:10:05.541Z,9.90
2019-04-10T23:12:08.516Z,9.90
2019-04-10T23:14:12.352Z,9.80
2019-04-10T23:16:16.016Z,9.80
2019-04-10T23:18:17.643Z,9.80
2019-04-10T23:20:20.714Z,9.70
2019-04-10T23:22:23.597Z,9.70
2019-04-10T23:24:27.629Z,9.70
2019-04-10T23:26:29.529Z,9.60
2019-04-10T23:28:33.734Z,9.50
2019-04-10T23:30:37.187Z,9.50
2019-04-10T23:32:39.573Z,9.50
2019-04-10T23:34:43.071Z,9.50
2019-04-10T23:36:46.559Z,9.40
2019-04-10T23:38:50.026Z,9.40
2019-04-10T23:40:53.492Z,9.40
2019-04-10T23:43:05.819Z,9.30
2019-04-10T23:44:59.559Z,9.30
2019-04-10T23:47:02.032Z,9.30
2019-04-10T23:49:05.609Z,9.20
2019-04-10T23:51:07.769Z,9.20
2019-04-10T23:53:10.723Z,9.10
2019-04-10T23:55:14.099Z,9.10
2019-04-10T23:57:17.030Z,9.00
2019-04-10T23:59:20.552Z,9.00
