createdAt,value
2018-10-01T00:01:54.795Z,101315.20
2018-10-01T00:04:23.363Z,101318.86
2018-10-01T00:06:51.959Z,101310.02
2018-10-01T00:09:20.866Z,101307.52
2018-10-01T00:11:49.553Z,101311.19
2018-10-01T00:14:18.094Z,101309.86
2018-10-01T00:16:47.428Z,101305.13
2018-10-01T00:19:21.196Z,101303.29
2018-10-01T00:21:55.028Z,101306.16
2018-10-01T00:24:24.114Z,101308.63
2018-10-01T00:26:52.791Z,101294.77
2018-10-01T00:29:22.091Z,101292.05
2018-10-01T00:31:51.419Z,101293.27
2018-10-01T00:34:20.751Z,101298.42
2018-10-01T00:36:50.594Z,101298.80
2018-10-01T00:39:20.186Z,101299.42
2018-10-01T00:41:48.915Z,101303.61
2018-10-01T00:44:17.560Z,101287.53
2018-10-01T00:46:46.095Z,101286.19
2018-10-01T00:49:15.726Z,101285.14
2018-10-01T00:51:44.435Z,101275.62
2018-10-01T00:54:12.905Z,101278.77
2018-10-01T00:56:41.576Z,101272.55
2018-10-01T00:59:10.439Z,101274.47
2018-10-01T01:01:39.660Z,101282.44
2018-10-01T01:04:08.400Z,101281.73
2018-10-01T01:06:37.429Z,101285.05
2018-10-01T01:09:07.964Z,101284.45
2018-10-01T01:11:37.591Z,101287.12
2018-10-01T01:14:06.125Z,101294.08
2018-10-01T01:16:34.718Z,101300.07
2018-10-01T01:19:03.241Z,101299.99
2018-10-01T01:21:32.589Z,101306.55
2018-10-01T01:24:01.289Z,101301.93
2018-10-01T01:26:29.839Z,101302.05
2018-10-01T01:28:58.501Z,101303.59
2018-10-01T01:31:27.218Z,101305.39
2018-10-01T01:33:57.064Z,101316.36
2018-10-01T01:36:25.674Z,101321.87
2018-10-01T01:38:54.500Z,101315.28
2018-10-01T01:41:23.134Z,101322.06
2018-10-01T01:43:51.913Z,101314.95
2018-10-01T01:46:20.650Z,101316.92
2018-10-01T01:48:49.230Z,101327.33
2018-10-01T01:51:17.989Z,101319.24
2018-10-01T01:53:46.590Z,101315.58
2018-10-01T01:56:15.894Z,101321.83
2018-10-01T01:58:44.445Z,101325.18
2018-10-01T02:01:12.935Z,101323.02
2018-10-01T02:03:41.648Z,101330.92
2018-10-01T02:06:10.223Z,101327.81
2018-10-01T02:08:39.028Z,101335.70
2018-10-01T02:11:07.760Z,101332.84
2018-10-01T02:13:36.423Z,101332.11
2018-10-01T02:16:04.948Z,101329.57
2018-10-01T02:18:33.565Z,101330.93
2018-10-01T02:21:02.863Z,101335.48
2018-10-01T02:23:31.478Z,101335.67
2018-10-01T02:26:00.144Z,101332.18
2018-10-01T02:28:28.858Z,101324.84
2018-10-01T02:30:57.506Z,101324.23
2018-10-01T02:33:26.288Z,101326.08
2018-10-01T02:35:55.713Z,101323.38
2018-10-01T02:38:24.428Z,101330.34
2018-10-01T02:40:53.144Z,101333.93
2018-10-01T02:43:21.728Z,101328.00
2018-10-01T02:45:50.375Z,101325.08
2018-10-01T02:48:19.009Z,101325.39
2018-10-01T02:50:48.218Z,101329.67
2018-10-01T02:53:22.803Z,101323.47
2018-10-01T02:55:51.448Z,101317.48
2018-10-01T02:58:20.710Z,101321.45
2018-10-01T03:00:49.540Z,101313.68
2018-10-01T03:03:18.068Z,101324.30
2018-10-01T03:05:47.313Z,101333.98
2018-10-01T03:08:16.253Z,101328.31
2018-10-01T03:10:44.935Z,101330.16
2018-10-01T03:13:14.404Z,101324.09
2018-10-01T03:15:43.123Z,101320.52
2018-10-01T03:18:11.679Z,101330.00
2018-10-01T03:20:40.496Z,101329.98
2018-10-01T03:23:09.183Z,101330.92
2018-10-01T03:25:38.162Z,101333.57
2018-10-01T03:28:07.683Z,101328.73
2018-10-01T03:30:36.985Z,101330.85
2018-10-01T03:33:05.549Z,101328.47
2018-10-01T03:35:34.881Z,101329.91
2018-10-01T03:38:03.564Z,101324.45
2018-10-01T03:40:32.256Z,101326.64
2018-10-01T03:43:01.244Z,101329.57
2018-10-01T03:45:30.483Z,101329.74
2018-10-01T03:47:59.069Z,101324.62
2018-10-01T03:50:27.774Z,101326.49
2018-10-01T03:52:56.323Z,101320.88
2018-10-01T03:55:25.005Z,101324.97
2018-10-01T03:57:53.758Z,101327.08
2018-10-01T04:00:22.569Z,101331.16
2018-10-01T04:02:51.165Z,101329.48
2018-10-01T04:05:19.710Z,101333.02
2018-10-01T04:07:48.260Z,101335.43
2018-10-01T04:10:16.918Z,101330.20
2018-10-01T04:12:46.249Z,101333.98
2018-10-01T04:15:16.248Z,101334.50
2018-10-01T04:17:44.817Z,101333.14
2018-10-01T04:20:13.428Z,101334.36
2018-10-01T04:22:42.025Z,101333.38
2018-10-01T04:25:11.830Z,101335.55
2018-10-01T04:27:40.405Z,101334.24
2018-10-01T04:30:11.017Z,101335.45
2018-10-01T04:32:39.667Z,101334.85
2018-10-01T04:35:08.755Z,101341.55
2018-10-01T04:37:38.678Z,101343.50
2018-10-01T04:40:07.473Z,101341.59
2018-10-01T04:42:36.033Z,101354.07
2018-10-01T04:45:04.871Z,101356.64
2018-10-01T04:47:33.519Z,101354.17
2018-10-01T04:50:02.129Z,101361.69
2018-10-01T04:52:31.464Z,101369.11
2018-10-01T04:55:00.026Z,101369.02
2018-10-01T04:57:29.252Z,101371.39
2018-10-01T04:59:57.930Z,101369.37
2018-10-01T05:02:26.524Z,101371.81
2018-10-01T05:04:55.175Z,101364.91
2018-10-01T05:07:23.897Z,101368.35
2018-10-01T05:09:53.089Z,101353.77
2018-10-01T05:12:21.685Z,101362.56
2018-10-01T05:14:51.202Z,101360.20
2018-10-01T05:17:20.589Z,101374.14
2018-10-01T05:19:49.140Z,101370.80
2018-10-01T05:22:18.893Z,101378.63
2018-10-01T05:24:47.459Z,101373.97
2018-10-01T05:27:16.867Z,101386.75
2018-10-01T05:29:45.315Z,101388.45
2018-10-01T05:32:14.199Z,101381.92
2018-10-01T05:34:42.786Z,101387.92
2018-10-01T05:37:11.363Z,101392.61
2018-10-01T05:39:39.929Z,101390.23
2018-10-01T05:42:08.585Z,101393.91
2018-10-01T05:44:37.740Z,101399.89
2018-10-01T05:47:06.450Z,101403.04
2018-10-01T05:49:35.254Z,101397.44
2018-10-01T05:52:04.141Z,101407.81
2018-10-01T05:54:32.776Z,101415.14
2018-10-01T05:57:01.475Z,101415.86
2018-10-01T05:59:30.175Z,101416.30
2018-10-01T06:01:58.975Z,101426.82
2018-10-01T06:04:27.540Z,101432.58
2018-10-01T06:06:56.604Z,101432.42
2018-10-01T06:09:25.262Z,101447.36
2018-10-01T06:11:53.971Z,101445.55
2018-10-01T06:14:23.568Z,101443.86
2018-10-01T06:16:52.938Z,101452.83
2018-10-01T06:19:21.563Z,101452.53
2018-10-01T06:21:50.168Z,101458.31
2018-10-01T06:24:18.752Z,101470.89
2018-10-01T06:26:47.892Z,101473.48
2018-10-01T06:29:16.783Z,101473.09
2018-10-01T06:31:45.919Z,101478.58
2018-10-01T06:34:14.534Z,101476.70
2018-10-01T06:36:43.190Z,101471.98
2018-10-01T06:39:12.625Z,101473.73
2018-10-01T06:41:41.299Z,101477.55
2018-10-01T06:44:09.998Z,101477.20
2018-10-01T06:46:38.548Z,101468.84
2018-10-01T06:49:07.226Z,101482.42
2018-10-01T06:51:35.859Z,101481.84
2018-10-01T06:54:04.972Z,101483.88
2018-10-01T06:56:33.606Z,101487.20
2018-10-01T06:59:02.298Z,101492.63
2018-10-01T07:01:32.486Z,101489.78
2018-10-01T07:04:01.085Z,101493.11
2018-10-01T07:06:29.739Z,101488.59
2018-10-01T07:08:58.357Z,101487.44
2018-10-01T07:11:27.069Z,101489.50
2018-10-01T07:13:56.419Z,101487.91
2018-10-01T07:16:25.237Z,101492.20
2018-10-01T07:18:54.093Z,101505.88
2018-10-01T07:21:22.877Z,101510.58
2018-10-01T07:23:52.368Z,101517.38
2018-10-01T07:26:21.623Z,101515.02
2018-10-01T07:28:50.997Z,101510.27
2018-10-01T07:31:19.748Z,101511.47
2018-10-01T07:33:49.006Z,101522.59
2018-10-01T07:36:17.794Z,101531.64
2018-10-01T07:38:46.992Z,101523.41
2018-10-01T07:41:15.718Z,101521.78
2018-10-01T07:43:44.373Z,101521.19
2018-10-01T07:46:14.023Z,101521.77
2018-10-01T07:48:42.520Z,101516.64
2018-10-01T07:51:11.864Z,101527.73
2018-10-01T07:53:40.524Z,101528.56
2018-10-01T07:56:10.004Z,101528.35
2018-10-01T07:58:38.677Z,101536.16
2018-10-01T08:01:07.286Z,101541.84
2018-10-01T08:03:35.832Z,101544.34
2018-10-01T08:06:04.412Z,101553.27
2018-10-01T08:08:33.118Z,101553.78
2018-10-01T08:11:01.669Z,101558.33
2018-10-01T08:13:30.808Z,101555.95
2018-10-01T08:15:59.445Z,101559.53
2018-10-01T08:18:28.015Z,101556.08
2018-10-01T08:20:56.843Z,101560.12
2018-10-01T08:23:25.619Z,101565.08
2018-10-01T08:25:54.264Z,101571.27
2018-10-01T08:28:23.654Z,101570.20
2018-10-01T08:30:53.016Z,101572.22
2018-10-01T08:33:21.696Z,101582.03
2018-10-01T08:35:50.367Z,101581.48
2018-10-01T08:38:20.012Z,101584.45
2018-10-01T08:40:48.482Z,101587.27
2018-10-01T08:43:18.337Z,101590.94
2018-10-01T08:45:47.153Z,101593.37
2018-10-01T08:48:16.985Z,101598.02
2018-10-01T08:50:57.044Z,101603.96
2018-10-01T08:53:34.444Z,101601.64
2018-10-01T08:56:03.119Z,101609.02
2018-10-01T08:58:31.616Z,101601.97
2018-10-01T09:01:00.202Z,101607.34
2018-10-01T09:03:28.774Z,101612.57
2018-10-01T09:05:57.407Z,101618.89
2018-10-01T09:08:26.299Z,101621.00
2018-10-01T09:10:55.111Z,101618.98
2018-10-01T09:13:23.775Z,101628.38
2018-10-01T09:15:52.472Z,101629.50
2018-10-01T09:18:22.199Z,101632.69
2018-10-01T09:20:51.479Z,101631.98
2018-10-01T09:23:20.062Z,101637.19
2018-10-01T09:25:48.723Z,101631.75
2018-10-01T09:28:17.169Z,101627.81
2018-10-01T09:30:45.898Z,101621.84
2018-10-01T09:33:14.487Z,101620.42
2018-10-01T09:35:44.030Z,101618.20
2018-10-01T09:38:12.724Z,101621.61
2018-10-01T09:40:41.360Z,101629.82
2018-10-01T09:43:09.992Z,101627.38
2018-10-01T09:45:38.728Z,101630.55
2018-10-01T09:48:07.401Z,101634.72
2018-10-01T09:50:35.957Z,101639.87
2018-10-01T09:53:04.482Z,101639.38
2018-10-01T09:55:34.088Z,101624.02
2018-10-01T09:58:02.735Z,101625.66
2018-10-01T10:00:40.468Z,101620.37
2018-10-01T10:03:09.837Z,101623.80
2018-10-01T10:05:39.325Z,101619.25
2018-10-01T10:08:08.073Z,101624.03
2018-10-01T10:10:36.886Z,101623.07
2018-10-01T10:13:06.044Z,101618.66
2018-10-01T10:15:35.254Z,101617.22
2018-10-01T10:18:04.199Z,101615.95
2018-10-01T10:20:33.363Z,101615.32
2018-10-01T10:23:01.977Z,101624.53
2018-10-01T10:25:31.268Z,101617.91
2018-10-01T10:27:59.922Z,101617.95
2018-10-01T10:30:28.614Z,101625.09
2018-10-01T10:32:57.360Z,101625.42
2018-10-01T10:35:26.124Z,101637.02
2018-10-01T10:37:54.954Z,101643.92
2018-10-01T10:40:23.562Z,101639.20
2018-10-01T10:42:52.298Z,101636.76
2018-10-01T10:45:21.479Z,101630.16
2018-10-01T10:47:50.016Z,101640.92
2018-10-01T10:50:19.504Z,101643.54
2018-10-01T10:52:48.093Z,101649.72
2018-10-01T10:55:17.409Z,101649.38
2018-10-01T10:57:45.993Z,101657.78
2018-10-01T11:00:14.819Z,101669.32
2018-10-01T11:02:43.379Z,101675.88
2018-10-01T11:05:12.038Z,101682.59
2018-10-01T11:07:40.752Z,101682.21
2018-10-01T11:10:09.303Z,101710.44
2018-10-01T11:12:39.169Z,101719.57
2018-10-01T11:15:08.492Z,101720.34
2018-10-01T11:17:36.928Z,101727.81
2018-10-01T11:20:05.908Z,101722.20
2018-10-01T11:22:34.739Z,101722.81
2018-10-01T11:25:03.458Z,101725.98
2018-10-01T11:27:32.211Z,101722.73
2018-10-01T11:30:00.770Z,101718.59
2018-10-01T11:32:29.577Z,101717.98
2018-10-01T11:34:58.397Z,101717.87
2018-10-01T11:37:26.987Z,101721.23
2018-10-01T11:39:56.839Z,101717.86
2018-10-01T11:42:25.498Z,101715.88
2018-10-01T11:44:54.198Z,101719.05
2018-10-01T11:47:23.017Z,101718.59
2018-10-01T11:49:51.759Z,101726.70
2018-10-01T11:52:20.342Z,101726.20
2018-10-01T11:54:48.896Z,101725.59
2018-10-01T11:57:17.804Z,101731.61
2018-10-01T11:59:46.917Z,101741.62
2018-10-01T12:02:15.589Z,101755.20
2018-10-01T12:04:44.204Z,101758.38
2018-10-01T12:07:13.615Z,101746.05
2018-10-01T12:09:42.296Z,101749.34
2018-10-01T12:12:10.848Z,101742.97
2018-10-01T12:14:39.503Z,101741.86
2018-10-01T12:17:08.173Z,101741.66
2018-10-01T12:19:37.595Z,101745.84
2018-10-01T12:22:06.322Z,101733.49
2018-10-01T12:24:34.929Z,101728.59
2018-10-01T12:27:04.259Z,101726.25
2018-10-01T12:29:32.781Z,101728.30
2018-10-01T12:32:01.507Z,101726.64
2018-10-01T12:34:30.173Z,101718.59
2018-10-01T12:36:58.718Z,101722.33
2018-10-01T12:39:27.497Z,101724.09
2018-10-01T12:41:56.652Z,101721.48
2018-10-01T12:44:25.392Z,101722.44
2018-10-01T12:46:53.942Z,101718.63
2018-10-01T12:49:23.683Z,101718.44
2018-10-01T12:51:53.027Z,101707.11
2018-10-01T12:54:21.819Z,101692.72
2018-10-01T12:56:50.632Z,101694.86
2018-10-01T12:59:19.313Z,101686.89
2018-10-01T13:01:48.482Z,101685.63
2018-10-01T13:04:17.831Z,101683.25
2018-10-01T13:06:47.103Z,101685.78
2018-10-01T13:09:16.343Z,101693.02
2018-10-01T13:11:45.078Z,101687.55
2018-10-01T13:14:13.629Z,101687.92
2018-10-01T13:16:42.437Z,101725.05
2018-10-01T13:19:12.141Z,101759.03
2018-10-01T13:21:41.388Z,101771.58
2018-10-01T13:24:10.009Z,101753.77
2018-10-01T13:26:38.966Z,101753.15
2018-10-01T13:29:07.501Z,101730.42
2018-10-01T13:31:36.250Z,101727.91
2018-10-01T13:34:04.768Z,101728.54
2018-10-01T13:36:33.432Z,101733.62
2018-10-01T13:39:01.860Z,101736.55
2018-10-01T13:41:30.381Z,101738.85
2018-10-01T13:43:59.016Z,101748.23
2018-10-01T13:46:28.319Z,101751.41
2018-10-01T13:48:56.958Z,101750.17
2018-10-01T13:51:25.637Z,101743.94
2018-10-01T13:53:54.309Z,101751.48
2018-10-01T13:56:23.117Z,101740.35
2018-10-01T13:58:51.986Z,101746.67
2018-10-01T14:01:20.894Z,101740.47
2018-10-01T14:03:49.529Z,101737.04
2018-10-01T14:06:18.146Z,101736.64
2018-10-01T14:08:46.737Z,101737.05
2018-10-01T14:11:15.254Z,101740.97
2018-10-01T14:13:43.994Z,101737.87
2018-10-01T14:16:12.324Z,101738.11
2018-10-01T14:18:40.802Z,101746.91
2018-10-01T14:21:09.877Z,101749.48
2018-10-01T14:23:38.378Z,101758.31
2018-10-01T14:26:07.655Z,101761.45
2018-10-01T14:28:36.411Z,101777.04
2018-10-01T14:31:06.071Z,101780.91
2018-10-01T14:33:34.639Z,101778.27
2018-10-01T14:36:03.243Z,101782.87
2018-10-01T14:38:32.948Z,101778.92
2018-10-01T14:41:02.326Z,101779.20
2018-10-01T14:43:30.993Z,101780.02
2018-10-01T14:46:01.202Z,101771.91
2018-10-01T14:48:29.728Z,101769.26
2018-10-01T14:50:58.309Z,101778.87
2018-10-01T14:53:26.929Z,101777.02
2018-10-01T14:56:02.044Z,101768.21
2018-10-01T14:58:30.603Z,101775.58
2018-10-01T15:00:59.275Z,101774.95
2018-10-01T15:03:27.708Z,101775.06
2018-10-01T15:05:56.359Z,101782.92
2018-10-01T15:08:24.932Z,101773.39
2018-10-01T15:10:53.473Z,101766.19
2018-10-01T15:13:21.882Z,101783.82
2018-10-01T15:15:50.607Z,101785.46
2018-10-01T15:18:19.566Z,101786.66
2018-10-01T15:20:48.072Z,101792.52
2018-10-01T15:23:16.499Z,101794.11
2018-10-01T15:25:44.972Z,101789.70
2018-10-01T15:28:13.459Z,101801.96
2018-10-01T15:30:42.070Z,101815.29
2018-10-01T15:33:10.486Z,101836.53
2018-10-01T15:35:39.027Z,101842.37
2018-10-01T15:38:07.685Z,101846.16
2018-10-01T15:40:36.383Z,101851.69
2018-10-01T15:43:04.926Z,101853.60
2018-10-01T15:45:33.554Z,101857.92
2018-10-01T15:48:02.321Z,101837.22
2018-10-01T15:50:31.061Z,101842.16
2018-10-01T15:53:00.032Z,101855.09
2018-10-01T15:55:28.567Z,101855.02
2018-10-01T15:57:57.207Z,101847.16
2018-10-01T16:00:25.776Z,101847.00
2018-10-01T16:02:54.396Z,101849.64
2018-10-01T16:05:22.982Z,101852.39
2018-10-01T16:07:51.544Z,101856.16
2018-10-01T16:10:21.188Z,101860.87
2018-10-01T16:12:49.821Z,101858.52
2018-10-01T16:15:18.386Z,101862.36
2018-10-01T16:17:46.965Z,101861.55
2018-10-01T16:20:16.391Z,101866.52
2018-10-01T16:22:45.072Z,101874.63
2018-10-01T16:25:14.402Z,101874.37
2018-10-01T16:27:44.788Z,101881.02
2018-10-01T16:30:13.476Z,101892.16
2018-10-01T16:32:42.623Z,101891.25
2018-10-01T16:35:11.460Z,101894.70
2018-10-01T16:37:40.917Z,101897.53
2018-10-01T16:40:09.561Z,101898.50
2018-10-01T16:42:39.123Z,101895.21
2018-10-01T16:45:07.826Z,101894.66
2018-10-01T16:47:36.532Z,101907.53
2018-10-01T16:50:05.846Z,101905.56
2018-10-01T16:52:34.512Z,101912.11
2018-10-01T16:55:03.184Z,101908.94
2018-10-01T16:57:32.235Z,101908.45
2018-10-01T17:00:00.797Z,101916.16
2018-10-01T17:02:29.490Z,101923.30
2018-10-01T17:04:58.186Z,101922.46
2018-10-01T17:07:26.825Z,101921.80
2018-10-01T17:09:56.681Z,101929.05
2018-10-01T17:12:25.837Z,101946.19
2018-10-01T17:14:54.528Z,101951.03
2018-10-01T17:17:23.181Z,101958.20
2018-10-01T17:19:52.638Z,101961.14
2018-10-01T17:22:21.386Z,101975.27
2018-10-01T17:24:50.066Z,101967.31
2018-10-01T17:27:20.043Z,101978.31
2018-10-01T17:29:49.062Z,101988.13
2018-10-01T17:32:18.577Z,101994.31
2018-10-01T17:34:48.121Z,101992.66
2018-10-01T17:37:16.771Z,101996.59
2018-10-01T17:39:45.321Z,101996.77
2018-10-01T17:42:13.936Z,102007.38
2018-10-01T17:44:42.581Z,102010.56
2018-10-01T17:47:11.326Z,102018.79
2018-10-01T17:49:40.072Z,102007.56
2018-10-01T17:52:08.926Z,102003.13
2018-10-01T17:54:37.630Z,102003.64
2018-10-01T17:57:06.376Z,102009.47
2018-10-01T17:59:35.177Z,102006.94
2018-10-01T18:02:04.492Z,102009.96
2018-10-01T18:04:33.092Z,102013.52
2018-10-01T18:07:01.654Z,102015.94
2018-10-01T18:09:30.247Z,102015.34
2018-10-01T18:11:58.948Z,102022.30
2018-10-01T18:14:27.466Z,102025.81
2018-10-01T18:16:56.067Z,102022.75
2018-10-01T18:19:24.791Z,102026.08
2018-10-01T18:21:53.514Z,102029.77
2018-10-01T18:24:28.517Z,102032.88
2018-10-01T18:26:57.184Z,102032.50
2018-10-01T18:29:27.590Z,102035.22
2018-10-01T18:31:56.359Z,102036.05
2018-10-01T18:34:25.267Z,102033.92
2018-10-01T18:36:54.008Z,102039.09
2018-10-01T18:39:25.292Z,102034.16
2018-10-01T18:41:54.166Z,102033.86
2018-10-01T18:44:22.967Z,102036.22
2018-10-01T18:46:51.745Z,102040.02
2018-10-01T18:49:20.576Z,102038.35
2018-10-01T18:51:49.430Z,102041.27
2018-10-01T18:54:18.649Z,102043.75
2018-10-01T18:56:47.691Z,102040.89
2018-10-01T18:59:16.918Z,102042.11
2018-10-01T19:01:45.550Z,102043.47
2018-10-01T19:04:14.288Z,102039.45
2018-10-01T19:06:43.437Z,102050.02
2018-10-01T19:09:13.186Z,102043.52
2018-10-01T19:11:42.897Z,102060.84
2018-10-01T19:14:11.824Z,102076.52
2018-10-01T19:16:40.575Z,102063.22
2018-10-01T19:19:09.196Z,102048.84
2018-10-01T19:21:37.827Z,102041.55
2018-10-01T19:24:06.519Z,102039.87
2018-10-01T19:26:35.567Z,102044.97
2018-10-01T19:29:04.225Z,102041.98
2018-10-01T19:31:33.047Z,102043.13
2018-10-01T19:34:01.656Z,102043.19
2018-10-01T19:36:30.267Z,102047.57
2018-10-01T19:38:59.051Z,102056.23
2018-10-01T19:41:27.754Z,102066.01
2018-10-01T19:43:56.445Z,102062.73
2018-10-01T19:46:25.792Z,102060.87
2018-10-01T19:48:54.452Z,102061.67
2018-10-01T19:51:23.109Z,102068.69
2018-10-01T19:53:51.851Z,102062.14
2018-10-01T19:56:21.625Z,102062.44
2018-10-01T19:58:50.375Z,102058.09
2018-10-01T20:01:19.592Z,102056.75
2018-10-01T20:03:48.792Z,102053.48
2018-10-01T20:06:17.601Z,102057.02
2018-10-01T20:08:46.123Z,102060.56
2018-10-01T20:11:14.840Z,102062.23
2018-10-01T20:13:43.560Z,102067.37
2018-10-01T20:16:12.110Z,102071.70
2018-10-01T20:18:40.828Z,102072.78
2018-10-01T20:21:09.537Z,102074.39
2018-10-01T20:23:38.117Z,102084.70
2018-10-01T20:26:07.537Z,102076.05
2018-10-01T20:28:36.478Z,102074.37
2018-10-01T20:31:04.875Z,102067.81
2018-10-01T20:33:33.865Z,102064.02
2018-10-01T20:36:02.761Z,102065.41
2018-10-01T20:38:32.201Z,102068.91
2018-10-01T20:41:00.908Z,102070.28
2018-10-01T20:43:29.548Z,102075.73
2018-10-01T20:45:58.268Z,102068.70
2018-10-01T20:48:27.065Z,102072.79
2018-10-01T20:50:55.725Z,102078.69
2018-10-01T20:53:24.680Z,102073.02
2018-10-01T20:55:53.535Z,102073.81
2018-10-01T20:58:22.955Z,102076.02
2018-10-01T21:00:51.826Z,102077.66
2018-10-01T21:03:20.481Z,102074.67
2018-10-01T21:05:49.179Z,102074.67
2018-10-01T21:08:18.904Z,102077.37
2018-10-01T21:10:47.547Z,102076.53
2018-10-01T21:13:16.177Z,102074.10
2018-10-01T21:15:45.470Z,102067.06
2018-10-01T21:18:14.869Z,102064.63
2018-10-01T21:20:44.166Z,102063.85
2018-10-01T21:23:13.341Z,102063.83
2018-10-01T21:25:41.902Z,102059.23
2018-10-01T21:28:10.678Z,102060.31
2018-10-01T21:30:39.372Z,102064.92
2018-10-01T21:33:08.187Z,102070.89
2018-10-01T21:35:36.844Z,102061.42
2018-10-01T21:38:05.479Z,102062.19
2018-10-01T21:40:34.182Z,102065.98
2018-10-01T21:43:03.455Z,102063.27
2018-10-01T21:45:32.112Z,102064.36
2018-10-01T21:48:00.850Z,102065.16
2018-10-01T21:50:29.570Z,102062.69
2018-10-01T21:52:58.165Z,102057.84
2018-10-01T21:55:26.790Z,102060.05
2018-10-01T21:57:55.425Z,102052.20
2018-10-01T22:00:24.821Z,102057.37
2018-10-01T22:02:53.489Z,102051.66
2018-10-01T22:05:22.072Z,102060.59
2018-10-01T22:07:52.215Z,102058.98
2018-10-01T22:10:20.877Z,102064.13
2018-10-01T22:12:49.536Z,102067.91
2018-10-01T22:15:19.005Z,102058.69
2018-10-01T22:17:47.655Z,102060.59
2018-10-01T22:20:16.241Z,102055.70
2018-10-01T22:22:45.094Z,102056.20
2018-10-01T22:25:13.741Z,102052.31
2018-10-01T22:27:42.342Z,102048.58
2018-10-01T22:30:10.926Z,102045.38
2018-10-01T22:32:39.486Z,102036.45
2018-10-01T22:35:08.730Z,102040.00
2018-10-01T22:37:37.339Z,102041.65
2018-10-01T22:40:06.489Z,102039.50
2018-10-01T22:42:35.162Z,102047.34
2018-10-01T22:45:04.321Z,102045.43
2018-10-01T22:47:32.918Z,102050.02
2018-10-01T22:50:01.541Z,102052.19
2018-10-01T22:52:30.205Z,102049.48
2018-10-01T22:54:58.775Z,102043.23
2018-10-01T22:57:27.339Z,102037.48
2018-10-01T22:59:55.979Z,102040.97
2018-10-01T23:02:24.605Z,102042.58
2018-10-01T23:04:54.205Z,102041.02
2018-10-01T23:07:23.254Z,102036.17
2018-10-01T23:09:52.544Z,102046.52
2018-10-01T23:12:21.225Z,102045.69
2018-10-01T23:14:49.723Z,102048.95
2018-10-01T23:17:19.125Z,102045.98
2018-10-01T23:19:48.275Z,102048.40
2018-10-01T23:22:17.489Z,102052.99
2018-10-01T23:24:46.111Z,102045.66
2018-10-01T23:27:14.935Z,102054.61
2018-10-01T23:29:43.518Z,102043.73
2018-10-01T23:32:12.195Z,102051.30
2018-10-01T23:34:40.824Z,102048.52
2018-10-01T23:37:09.524Z,102043.86
2018-10-01T23:39:38.115Z,102046.70
2018-10-01T23:42:06.740Z,102043.73
2018-10-01T23:44:35.885Z,102042.16
2018-10-01T23:47:05.244Z,102028.89
2018-10-01T23:49:33.890Z,102037.56
2018-10-01T23:52:02.539Z,102035.91
2018-10-01T23:54:31.140Z,102036.16
2018-10-01T23:56:59.738Z,102032.90
2018-10-01T23:59:28.499Z,102027.99
