createdAt,value
2022-10-22T00:00:30.553Z,21.94
2022-10-22T00:01:24.074Z,21.97
2022-10-22T00:02:17.610Z,21.97
2022-10-22T00:03:11.274Z,21.98
2022-10-22T00:04:04.658Z,22.06
2022-10-22T00:04:58.184Z,22.04
2022-10-22T00:05:51.717Z,22.01
2022-10-22T00:06:45.244Z,21.98
2022-10-22T00:07:39.005Z,22.01
2022-10-22T00:08:32.947Z,22.06
2022-10-22T00:09:26.431Z,21.97
2022-10-22T00:10:19.964Z,21.97
2022-10-22T00:11:13.491Z,22.00
2022-10-22T00:12:17.287Z,21.96
2022-10-22T00:13:10.814Z,21.98
2022-10-22T00:14:04.355Z,21.97
2022-10-22T00:14:47.991Z,22.01
2022-10-22T00:15:41.513Z,21.94
2022-10-22T00:16:25.167Z,21.94
2022-10-22T00:17:18.718Z,22.01
2022-10-22T00:18:12.247Z,22.01
2022-10-22T00:18:55.907Z,22.00
2022-10-22T00:19:49.431Z,21.96
2022-10-22T00:20:42.959Z,22.00
2022-10-22T00:21:36.489Z,21.93
2022-10-22T00:22:20.158Z,21.98
2022-10-22T00:23:13.680Z,22.03
2022-10-22T00:24:07.202Z,22.00
2022-10-22T00:25:00.721Z,21.97
2022-10-22T00:25:54.242Z,22.01
2022-10-22T00:26:47.765Z,21.94
2022-10-22T00:27:41.637Z,22.03
2022-10-22T00:28:24.954Z,22.00
2022-10-22T00:29:18.501Z,21.90
2022-10-22T00:30:12.004Z,21.96
2022-10-22T00:31:05.546Z,21.94
2022-10-22T00:31:59.590Z,21.94
2022-10-22T00:32:53.111Z,21.96
2022-10-22T00:33:46.643Z,22.01
2022-10-22T00:34:40.163Z,22.00
2022-10-22T00:35:33.689Z,21.96
2022-10-22T00:36:27.211Z,21.90
2022-10-22T00:37:10.880Z,22.00
2022-10-22T00:38:05.001Z,21.97
2022-10-22T00:38:58.542Z,21.93
2022-10-22T00:39:52.068Z,21.85
2022-10-22T00:40:45.591Z,21.98
2022-10-22T00:41:39.120Z,21.93
2022-10-22T00:42:32.656Z,21.90
2022-10-22T00:43:26.177Z,21.91
2022-10-22T00:44:19.705Z,21.90
2022-10-22T00:45:13.256Z,21.97
2022-10-22T00:46:06.765Z,21.98
2022-10-22T00:47:00.294Z,21.97
2022-10-22T00:47:53.821Z,21.93
2022-10-22T00:48:37.476Z,22.00
2022-10-22T00:49:31.009Z,21.90
2022-10-22T00:50:24.535Z,21.94
2022-10-22T00:51:18.056Z,21.97
2022-10-22T00:52:11.597Z,21.93
2022-10-22T00:53:05.121Z,21.91
2022-10-22T00:53:58.659Z,21.90
2022-10-22T00:54:52.201Z,21.88
2022-10-22T00:55:45.729Z,21.93
2022-10-22T00:56:39.272Z,21.91
2022-10-22T00:57:32.807Z,21.93
2022-10-22T00:58:26.327Z,21.96
2022-10-22T00:59:19.852Z,21.90
2022-10-22T01:00:13.370Z,21.91
2022-10-22T01:01:06.945Z,21.96
2022-10-22T01:02:00.440Z,21.94
2022-10-22T01:02:53.965Z,21.94
2022-10-22T01:03:47.495Z,22.00
2022-10-22T01:04:41.018Z,21.93
2022-10-22T01:05:34.557Z,21.93
2022-10-22T01:06:28.086Z,21.93
2022-10-22T01:07:21.629Z,21.85
2022-10-22T01:08:15.157Z,21.91
2022-10-22T01:08:58.863Z,21.96
2022-10-22T01:09:52.338Z,21.88
2022-10-22T01:10:45.862Z,21.90
2022-10-22T01:11:39.389Z,21.96
2022-10-22T01:12:32.928Z,21.93
2022-10-22T01:13:26.470Z,21.94
2022-10-22T01:14:19.989Z,21.90
2022-10-22T01:15:13.537Z,21.96
2022-10-22T01:16:07.065Z,21.94
2022-10-22T01:17:00.664Z,21.94
2022-10-22T01:17:54.183Z,21.90
2022-10-22T01:18:47.702Z,22.01
2022-10-22T01:19:51.501Z,21.96
2022-10-22T01:20:45.022Z,21.96
2022-10-22T01:21:38.560Z,21.90
2022-10-22T01:22:32.094Z,21.84
2022-10-22T01:23:25.615Z,21.97
2022-10-22T01:24:19.136Z,21.94
2022-10-22T01:25:12.673Z,21.97
2022-10-22T01:26:06.189Z,21.94
2022-10-22T01:26:59.734Z,21.97
2022-10-22T01:27:53.257Z,21.97
2022-10-22T01:28:46.785Z,21.88
2022-10-22T01:29:40.313Z,21.97
2022-10-22T01:30:33.845Z,21.96
2022-10-22T01:31:33.795Z,21.88
2022-10-22T01:32:27.533Z,21.97
2022-10-22T01:33:21.119Z,21.90
2022-10-22T01:34:14.745Z,21.96
2022-10-22T01:35:08.478Z,21.96
2022-10-22T01:36:02.206Z,21.93
2022-10-22T01:36:56.767Z,21.94
2022-10-22T01:37:40.667Z,21.91
2022-10-22T01:38:35.103Z,21.88
2022-10-22T01:39:29.827Z,21.94
2022-10-22T01:40:23.668Z,21.84
2022-10-22T01:41:17.386Z,21.93
2022-10-22T01:42:12.043Z,21.94
2022-10-22T01:43:05.759Z,21.97
2022-10-22T01:43:59.497Z,21.96
2022-10-22T01:44:53.213Z,21.93
2022-10-22T01:45:46.830Z,21.88
2022-10-22T01:46:40.555Z,21.88
2022-10-22T01:47:34.304Z,21.88
2022-10-22T01:48:28.110Z,21.94
2022-10-22T01:49:21.769Z,21.94
2022-10-22T01:50:15.553Z,21.93
2022-10-22T01:51:09.186Z,21.91
2022-10-22T01:52:03.842Z,21.91
2022-10-22T01:52:57.455Z,21.88
2022-10-22T01:53:51.178Z,21.88
2022-10-22T01:54:45.727Z,21.90
2022-10-22T01:55:39.346Z,21.94
2022-10-22T01:56:34.004Z,21.85
2022-10-22T01:57:27.716Z,21.97
2022-10-22T01:58:23.252Z,21.93
2022-10-22T01:59:17.954Z,21.97
2022-10-22T02:00:11.667Z,21.88
2022-10-22T02:01:05.313Z,21.94
2022-10-22T02:01:59.112Z,21.88
2022-10-22T02:02:52.951Z,21.93
2022-10-22T02:03:46.564Z,21.85
2022-10-22T02:04:41.233Z,21.88
2022-10-22T02:05:34.816Z,21.90
2022-10-22T02:06:28.551Z,21.94
2022-10-22T02:07:22.289Z,21.93
2022-10-22T02:08:16.845Z,21.88
2022-10-22T02:09:10.786Z,21.88
2022-10-22T02:10:05.426Z,21.84
2022-10-22T02:10:59.131Z,21.88
2022-10-22T02:11:53.833Z,21.88
2022-10-22T02:12:48.419Z,21.80
2022-10-22T02:13:42.039Z,21.78
2022-10-22T02:14:35.652Z,21.91
2022-10-22T02:15:29.388Z,21.85
2022-10-22T02:16:24.131Z,21.82
2022-10-22T02:17:17.760Z,21.88
2022-10-22T02:18:11.520Z,21.91
2022-10-22T02:18:55.267Z,21.88
2022-10-22T02:19:49.828Z,21.81
2022-10-22T02:20:43.439Z,21.88
2022-10-22T02:21:37.067Z,21.85
2022-10-22T02:22:30.904Z,21.84
2022-10-22T02:23:24.615Z,21.81
2022-10-22T02:24:18.239Z,21.96
2022-10-22T02:25:11.867Z,21.90
2022-10-22T02:26:05.485Z,21.88
2022-10-22T02:26:59.217Z,21.84
2022-10-22T02:27:52.789Z,21.91
2022-10-22T02:28:46.327Z,21.88
2022-10-22T02:29:39.862Z,21.80
2022-10-22T02:30:33.396Z,21.85
2022-10-22T02:31:37.174Z,21.90
2022-10-22T02:32:30.706Z,21.77
2022-10-22T02:33:24.260Z,21.80
2022-10-22T02:34:17.769Z,21.85
2022-10-22T02:35:11.301Z,21.78
2022-10-22T02:36:04.832Z,21.78
2022-10-22T02:36:58.367Z,21.77
2022-10-22T02:37:51.891Z,21.88
2022-10-22T02:38:45.418Z,21.77
2022-10-22T02:39:38.949Z,21.77
2022-10-22T02:40:32.492Z,21.78
2022-10-22T02:41:16.150Z,21.77
2022-10-22T02:42:19.961Z,21.81
2022-10-22T02:43:13.537Z,21.77
2022-10-22T02:44:07.058Z,21.81
2022-10-22T02:45:00.576Z,21.77
2022-10-22T02:45:54.110Z,21.85
2022-10-22T02:46:47.636Z,21.74
2022-10-22T02:47:31.295Z,21.78
2022-10-22T02:48:15.003Z,21.82
2022-10-22T02:49:08.540Z,21.77
2022-10-22T02:50:04.507Z,21.78
2022-10-22T02:50:55.568Z,21.74
2022-10-22T02:51:49.092Z,21.75
2022-10-22T02:52:52.887Z,21.82
2022-10-22T02:53:46.430Z,21.82
2022-10-22T02:54:39.956Z,21.82
2022-10-22T02:55:33.483Z,21.78
2022-10-22T02:56:27.004Z,21.88
2022-10-22T02:58:14.061Z,21.84
2022-10-22T02:59:07.585Z,21.77
2022-10-22T03:00:01.118Z,21.78
2022-10-22T03:00:54.697Z,21.81
2022-10-22T03:01:48.180Z,21.80
2022-10-22T03:02:41.735Z,21.82
2022-10-22T03:03:35.286Z,21.74
2022-10-22T03:04:28.839Z,21.88
2022-10-22T03:05:22.354Z,21.81
2022-10-22T03:06:15.905Z,21.77
2022-10-22T03:06:59.536Z,21.75
2022-10-22T03:07:53.079Z,21.78
2022-10-22T03:08:46.671Z,21.81
2022-10-22T03:09:40.148Z,21.84
2022-10-22T03:10:23.814Z,21.81
2022-10-22T03:11:07.464Z,21.80
2022-10-22T03:12:00.989Z,21.78
2022-10-22T03:12:54.526Z,21.80
2022-10-22T03:13:48.057Z,21.84
2022-10-22T03:14:41.592Z,21.78
2022-10-22T03:15:35.158Z,21.84
2022-10-22T03:16:28.680Z,21.80
2022-10-22T03:17:22.204Z,21.82
2022-10-22T03:18:15.743Z,21.81
2022-10-22T03:19:09.264Z,21.80
2022-10-22T03:20:02.806Z,21.77
2022-10-22T03:20:56.320Z,21.84
2022-10-22T03:21:49.852Z,21.80
2022-10-22T03:22:53.640Z,21.80
2022-10-22T03:23:47.170Z,21.78
2022-10-22T03:24:40.704Z,21.78
2022-10-22T03:25:34.240Z,21.78
2022-10-22T03:26:27.765Z,21.84
2022-10-22T03:27:21.280Z,21.82
2022-10-22T03:28:14.804Z,21.82
2022-10-22T03:29:08.329Z,21.75
2022-10-22T03:30:01.873Z,21.81
2022-10-22T03:30:55.411Z,21.78
2022-10-22T03:31:48.942Z,21.75
2022-10-22T03:32:42.480Z,21.81
2022-10-22T03:33:36.007Z,21.81
2022-10-22T03:34:29.528Z,21.84
2022-10-22T03:35:23.073Z,21.78
2022-10-22T03:36:16.597Z,21.81
2022-10-22T03:37:10.122Z,21.78
2022-10-22T03:38:03.655Z,21.80
2022-10-22T03:38:57.179Z,21.81
2022-10-22T03:39:50.712Z,21.77
2022-10-22T03:40:44.244Z,21.75
2022-10-22T03:41:37.779Z,21.84
2022-10-22T03:42:31.307Z,21.80
2022-10-22T03:43:14.960Z,21.77
2022-10-22T03:44:08.500Z,21.75
2022-10-22T03:45:02.025Z,21.77
2022-10-22T03:45:55.576Z,21.75
2022-10-22T03:46:49.103Z,21.82
2022-10-22T03:47:42.954Z,21.75
2022-10-22T03:48:36.178Z,21.67
2022-10-22T03:49:29.706Z,21.82
2022-10-22T03:50:23.231Z,21.73
2022-10-22T03:51:16.772Z,21.75
2022-10-22T03:52:10.284Z,21.74
2022-10-22T03:53:03.817Z,21.80
2022-10-22T03:53:57.382Z,21.74
2022-10-22T03:54:50.906Z,21.77
2022-10-22T03:55:44.434Z,21.75
2022-10-22T03:56:37.970Z,21.77
2022-10-22T03:57:31.500Z,21.77
2022-10-22T03:58:25.033Z,21.75
2022-10-22T03:59:18.568Z,21.67
2022-10-22T04:00:12.100Z,21.71
2022-10-22T04:01:05.681Z,21.71
2022-10-22T04:01:59.169Z,21.73
2022-10-22T04:02:52.695Z,21.71
2022-10-22T04:03:46.224Z,21.78
2022-10-22T04:04:39.751Z,21.71
2022-10-22T04:05:33.287Z,21.78
2022-10-22T04:06:26.840Z,21.73
2022-10-22T04:07:20.359Z,21.78
2022-10-22T04:08:13.896Z,21.73
2022-10-22T04:09:07.499Z,21.80
2022-10-22T04:10:00.929Z,21.69
2022-10-22T04:10:54.451Z,21.80
2022-10-22T04:11:38.106Z,21.66
2022-10-22T04:12:41.904Z,21.74
2022-10-22T04:13:35.463Z,21.74
2022-10-22T04:14:28.985Z,21.69
2022-10-22T04:15:22.502Z,21.73
2022-10-22T04:16:16.033Z,21.77
2022-10-22T04:17:09.554Z,21.69
2022-10-22T04:18:03.088Z,21.67
2022-10-22T04:18:56.638Z,21.67
2022-10-22T04:19:50.161Z,21.77
2022-10-22T04:20:43.697Z,21.77
2022-10-22T04:21:37.253Z,21.69
2022-10-22T04:22:30.758Z,21.69
2022-10-22T04:23:24.293Z,21.75
2022-10-22T04:24:17.824Z,21.71
2022-10-22T04:25:11.357Z,21.69
2022-10-22T04:26:04.883Z,21.67
2022-10-22T04:26:58.407Z,21.74
2022-10-22T04:27:51.933Z,21.65
2022-10-22T04:28:45.467Z,21.75
2022-10-22T04:29:38.997Z,21.65
2022-10-22T04:30:32.528Z,21.67
2022-10-22T04:31:26.052Z,21.69
2022-10-22T04:32:19.579Z,21.75
2022-10-22T04:33:13.100Z,21.67
2022-10-22T04:34:06.653Z,21.67
2022-10-22T04:35:00.203Z,21.69
2022-10-22T04:35:53.735Z,21.71
2022-10-22T04:36:47.301Z,21.73
2022-10-22T04:37:41.115Z,21.71
2022-10-22T04:38:34.340Z,21.66
2022-10-22T04:39:27.858Z,21.69
2022-10-22T04:40:21.391Z,21.71
2022-10-22T04:41:14.920Z,21.71
2022-10-22T04:42:08.446Z,21.69
2022-10-22T04:43:02.026Z,21.66
2022-10-22T04:43:55.555Z,21.74
2022-10-22T04:44:49.083Z,21.66
2022-10-22T04:45:42.603Z,21.71
2022-10-22T04:46:36.129Z,21.69
2022-10-22T04:47:29.645Z,21.67
2022-10-22T04:48:23.179Z,21.67
2022-10-22T04:49:16.706Z,21.66
2022-10-22T04:50:10.232Z,21.71
2022-10-22T04:51:03.755Z,21.71
2022-10-22T04:51:57.306Z,21.71
2022-10-22T04:52:50.814Z,21.77
2022-10-22T04:53:44.387Z,21.75
2022-10-22T04:54:37.898Z,21.75
2022-10-22T04:56:25.447Z,21.74
2022-10-22T04:57:18.973Z,21.74
2022-10-22T04:58:12.496Z,21.74
2022-10-22T04:59:06.026Z,21.67
2022-10-22T04:59:59.568Z,21.67
2022-10-22T05:00:53.149Z,21.69
2022-10-22T05:01:46.629Z,21.66
2022-10-22T05:02:40.153Z,21.75
2022-10-22T05:03:33.688Z,21.69
2022-10-22T05:04:17.343Z,21.74
2022-10-22T05:05:10.888Z,21.69
2022-10-22T05:06:04.459Z,21.75
2022-10-22T05:06:57.951Z,21.67
2022-10-22T05:07:51.493Z,21.75
2022-10-22T05:08:45.069Z,21.71
2022-10-22T05:09:48.788Z,21.73
2022-10-22T05:10:42.322Z,21.80
2022-10-22T05:11:35.845Z,21.80
2022-10-22T05:12:29.362Z,21.80
2022-10-22T05:13:22.885Z,21.78
2022-10-22T05:14:16.412Z,20.97
2022-10-22T05:15:09.943Z,20.09
2022-10-22T05:16:03.472Z,19.30
2022-10-22T05:16:57.003Z,18.81
2022-10-22T05:17:50.532Z,18.48
2022-10-22T05:18:44.057Z,18.34
2022-10-22T05:19:47.862Z,18.21
2022-10-22T05:20:41.395Z,18.06
2022-10-22T05:21:34.930Z,18.05
2022-10-22T05:22:28.474Z,18.02
2022-10-22T05:23:24.034Z,18.88
2022-10-22T05:24:19.557Z,19.50
2022-10-22T05:25:15.158Z,20.19
2022-10-22T05:26:10.717Z,20.63
2022-10-22T05:27:14.605Z,20.89
2022-10-22T05:28:10.046Z,21.01
2022-10-22T05:29:05.580Z,21.14
2022-10-22T05:29:59.115Z,21.07
2022-10-22T05:30:52.641Z,21.20
2022-10-22T05:31:46.172Z,21.23
2022-10-22T05:32:39.714Z,21.23
2022-10-22T05:33:24.201Z,21.29
2022-10-22T05:34:16.898Z,21.35
2022-10-22T05:35:10.425Z,21.37
2022-10-22T05:36:03.951Z,21.37
2022-10-22T05:36:57.473Z,21.41
2022-10-22T05:37:51.083Z,21.41
2022-10-22T05:38:44.559Z,21.50
2022-10-22T05:39:38.063Z,21.51
2022-10-22T05:40:31.629Z,21.50
2022-10-22T05:41:15.236Z,21.55
2022-10-22T05:42:08.763Z,21.45
2022-10-22T05:43:02.281Z,21.53
2022-10-22T05:43:55.805Z,21.56
2022-10-22T05:44:49.329Z,21.65
2022-10-22T05:45:42.867Z,21.62
2022-10-22T05:46:36.397Z,21.65
2022-10-22T05:47:29.922Z,21.63
2022-10-22T05:48:23.468Z,21.65
2022-10-22T05:49:16.990Z,21.66
2022-10-22T05:50:10.532Z,21.69
2022-10-22T05:51:04.052Z,21.65
2022-10-22T05:51:57.575Z,21.74
2022-10-22T05:52:51.116Z,21.67
2022-10-22T05:53:44.639Z,21.82
2022-10-22T05:54:38.182Z,21.81
2022-10-22T05:55:31.711Z,21.78
2022-10-22T05:56:26.244Z,21.75
2022-10-22T05:57:19.775Z,21.82
2022-10-22T05:58:13.304Z,21.82
2022-10-22T05:59:06.842Z,21.80
2022-10-22T06:00:00.371Z,21.75
2022-10-22T06:00:53.905Z,21.66
2022-10-22T06:01:47.471Z,21.69
2022-10-22T06:02:41.196Z,21.69
2022-10-22T06:03:34.486Z,21.74
2022-10-22T06:04:28.018Z,21.75
2022-10-22T06:05:21.538Z,21.75
2022-10-22T06:06:15.077Z,21.73
2022-10-22T06:06:58.734Z,21.75
2022-10-22T06:07:52.277Z,21.73
2022-10-22T06:08:45.862Z,21.77
2022-10-22T06:09:39.323Z,21.78
2022-10-22T06:10:32.861Z,21.80
2022-10-22T06:11:28.832Z,21.78
2022-10-22T06:12:19.897Z,21.77
2022-10-22T06:13:13.437Z,21.80
2022-10-22T06:14:06.959Z,21.71
2022-10-22T06:15:00.486Z,21.80
2022-10-22T06:15:55.028Z,21.73
2022-10-22T06:16:48.558Z,21.82
2022-10-22T06:17:42.088Z,21.81
2022-10-22T06:18:35.656Z,21.75
2022-10-22T06:19:29.181Z,21.82
2022-10-22T06:20:22.715Z,21.80
2022-10-22T06:21:16.249Z,21.78
2022-10-22T06:21:59.902Z,21.75
2022-10-22T06:22:53.420Z,21.78
2022-10-22T06:23:46.958Z,21.80
2022-10-22T06:24:42.929Z,21.78
2022-10-22T06:25:24.196Z,21.77
2022-10-22T06:26:17.750Z,21.74
2022-10-22T06:27:11.251Z,21.82
2022-10-22T06:28:04.774Z,21.71
2022-10-22T06:28:58.308Z,21.75
2022-10-22T06:29:51.831Z,21.78
2022-10-22T06:30:46.668Z,21.82
2022-10-22T06:31:38.905Z,21.77
2022-10-22T06:32:22.570Z,21.74
2022-10-22T06:33:16.087Z,21.81
2022-10-22T06:34:09.604Z,21.75
2022-10-22T06:35:03.143Z,21.77
2022-10-22T06:35:56.678Z,21.82
2022-10-22T06:36:50.223Z,21.73
2022-10-22T06:37:43.824Z,21.75
2022-10-22T06:38:37.266Z,21.81
2022-10-22T06:39:20.922Z,21.84
2022-10-22T06:40:14.469Z,21.77
2022-10-22T06:41:08.006Z,21.69
2022-10-22T06:42:01.559Z,21.77
2022-10-22T06:42:45.194Z,21.80
2022-10-22T06:43:28.846Z,21.88
2022-10-22T06:44:22.372Z,21.85
2022-10-22T06:45:15.915Z,21.74
2022-10-22T06:46:09.455Z,21.78
2022-10-22T06:47:02.991Z,21.78
2022-10-22T06:48:06.766Z,21.78
2022-10-22T06:49:00.304Z,21.77
2022-10-22T06:49:53.842Z,21.81
2022-10-22T06:50:47.385Z,21.77
2022-10-22T06:51:40.954Z,21.82
2022-10-22T06:52:34.489Z,21.80
2022-10-22T06:53:28.011Z,21.78
2022-10-22T06:54:31.784Z,21.84
2022-10-22T06:55:25.310Z,21.90
2022-10-22T06:56:18.854Z,21.88
2022-10-22T06:57:12.390Z,21.81
2022-10-22T06:58:05.907Z,21.88
2022-10-22T06:58:59.430Z,21.94
2022-10-22T06:59:53.557Z,21.88
2022-10-22T07:00:47.100Z,21.90
2022-10-22T07:01:40.702Z,21.88
2022-10-22T07:02:34.153Z,21.93
2022-10-22T07:03:27.679Z,21.96
2022-10-22T07:04:21.220Z,21.88
2022-10-22T07:05:14.742Z,21.88
2022-10-22T07:05:58.399Z,21.94
2022-10-22T07:06:51.929Z,21.88
2022-10-22T07:07:45.467Z,21.88
2022-10-22T07:08:39.024Z,21.94
2022-10-22T07:09:32.528Z,21.96
2022-10-22T07:10:29.864Z,21.94
2022-10-22T07:11:19.578Z,21.97
2022-10-22T07:12:13.095Z,21.91
2022-10-22T07:13:06.652Z,21.93
2022-10-22T07:14:00.161Z,21.97
2022-10-22T07:14:43.824Z,21.93
2022-10-22T07:15:37.356Z,21.94
2022-10-22T07:16:32.513Z,21.90
2022-10-22T07:17:24.422Z,21.93
2022-10-22T07:18:17.969Z,21.98
2022-10-22T07:19:01.644Z,22.01
2022-10-22T07:19:55.176Z,21.91
2022-10-22T07:20:38.824Z,21.96
2022-10-22T07:21:32.356Z,21.91
2022-10-22T07:22:25.907Z,21.94
2022-10-22T07:23:19.440Z,21.96
2022-10-22T07:24:12.974Z,22.03
2022-10-22T07:25:07.375Z,22.00
2022-10-22T07:26:00.047Z,22.07
2022-10-22T07:26:53.587Z,22.00
2022-10-22T07:27:47.108Z,22.03
2022-10-22T07:28:40.675Z,22.01
2022-10-22T07:29:34.181Z,22.01
2022-10-22T07:30:27.712Z,22.01
2022-10-22T07:31:21.241Z,22.04
2022-10-22T07:32:23.843Z,21.98
2022-10-22T07:33:14.762Z,22.06
2022-10-22T07:34:08.312Z,21.78
2022-10-22T07:35:01.813Z,21.82
2022-10-22T07:35:55.347Z,21.85
2022-10-22T07:36:48.881Z,21.93
2022-10-22T07:37:42.780Z,21.93
2022-10-22T07:38:35.961Z,22.03
2022-10-22T07:39:29.484Z,22.06
2022-10-22T07:40:23.056Z,21.60
2022-10-22T07:41:16.539Z,21.73
2022-10-22T07:42:10.067Z,21.81
2022-10-22T07:42:53.731Z,21.85
2022-10-22T07:43:37.388Z,21.82
2022-10-22T07:44:30.946Z,21.77
2022-10-22T07:45:24.459Z,21.88
2022-10-22T07:46:17.989Z,21.74
2022-10-22T07:47:11.532Z,21.91
2022-10-22T07:48:05.057Z,21.94
2022-10-22T07:48:58.638Z,21.97
2022-10-22T07:49:52.178Z,21.91
2022-10-22T07:50:45.699Z,21.91
2022-10-22T07:51:39.222Z,21.96
2022-10-22T07:52:32.752Z,21.96
2022-10-22T07:53:26.276Z,21.94
2022-10-22T07:54:19.813Z,21.94
2022-10-22T07:55:03.474Z,21.94
2022-10-22T07:55:56.989Z,22.01
2022-10-22T07:56:50.518Z,21.97
2022-10-22T07:57:44.057Z,22.01
2022-10-22T07:58:37.586Z,22.03
2022-10-22T07:59:31.124Z,22.00
2022-10-22T08:00:25.481Z,21.98
2022-10-22T08:01:18.213Z,22.00
2022-10-22T08:02:11.712Z,21.93
2022-10-22T08:03:06.240Z,22.03
2022-10-22T08:03:59.780Z,22.00
2022-10-22T08:04:53.301Z,22.04
2022-10-22T08:05:46.831Z,22.07
2022-10-22T08:06:42.531Z,22.09
2022-10-22T08:07:33.908Z,22.01
2022-10-22T08:08:30.451Z,22.09
2022-10-22T08:09:20.960Z,22.04
2022-10-22T08:10:04.625Z,22.03
2022-10-22T08:10:58.168Z,22.03
2022-10-22T08:11:51.715Z,22.00
2022-10-22T08:12:45.240Z,22.03
2022-10-22T08:13:44.153Z,22.06
2022-10-22T08:14:32.298Z,21.98
2022-10-22T08:15:25.829Z,22.01
2022-10-22T08:16:19.371Z,21.98
2022-10-22T08:17:12.887Z,22.04
2022-10-22T08:18:06.427Z,22.04
2022-10-22T08:18:59.947Z,22.06
2022-10-22T08:19:53.484Z,22.01
2022-10-22T08:20:47.018Z,22.04
2022-10-22T08:21:40.548Z,22.09
2022-10-22T08:22:34.090Z,22.03
2022-10-22T08:23:28.742Z,22.07
2022-10-22T08:24:21.161Z,22.00
2022-10-22T08:25:14.693Z,22.09
2022-10-22T08:26:08.220Z,22.00
2022-10-22T08:27:01.747Z,22.04
2022-10-22T08:27:55.278Z,22.03
2022-10-22T08:28:48.831Z,22.06
2022-10-22T08:29:42.353Z,22.01
2022-10-22T08:30:35.908Z,22.03
2022-10-22T08:31:29.457Z,22.04
2022-10-22T08:32:33.233Z,22.04
2022-10-22T08:33:26.774Z,22.04
2022-10-22T08:34:20.311Z,22.04
2022-10-22T08:35:16.809Z,22.00
2022-10-22T08:36:07.379Z,22.03
2022-10-22T08:37:00.900Z,22.04
2022-10-22T08:37:54.426Z,22.04
2022-10-22T08:38:47.972Z,22.06
2022-10-22T08:39:41.493Z,22.04
2022-10-22T08:40:25.155Z,22.03
2022-10-22T08:41:18.703Z,22.03
2022-10-22T08:42:02.357Z,22.04
2022-10-22T08:42:55.885Z,22.03
2022-10-22T08:43:49.415Z,22.07
2022-10-22T08:44:53.206Z,22.07
2022-10-22T08:45:46.735Z,22.07
2022-10-22T08:46:40.285Z,22.01
2022-10-22T08:47:33.810Z,22.04
2022-10-22T08:48:27.324Z,22.04
2022-10-22T08:49:20.848Z,22.03
2022-10-22T08:50:14.371Z,22.01
2022-10-22T08:51:07.915Z,22.18
2022-10-22T08:52:01.444Z,22.09
2022-10-22T08:52:54.989Z,21.98
2022-10-22T08:53:38.666Z,22.00
2022-10-22T08:54:32.178Z,22.01
2022-10-22T08:55:25.710Z,22.11
2022-10-22T08:56:19.236Z,22.00
2022-10-22T08:57:13.356Z,22.01
2022-10-22T08:58:06.895Z,22.03
2022-10-22T08:59:00.430Z,22.01
2022-10-22T08:59:44.112Z,22.01
2022-10-22T09:00:37.682Z,22.09
2022-10-22T09:01:31.192Z,22.06
2022-10-22T09:02:24.752Z,22.13
2022-10-22T09:03:18.269Z,22.09
2022-10-22T09:04:11.802Z,22.12
2022-10-22T09:05:10.022Z,22.03
2022-10-22T09:05:58.882Z,22.07
2022-10-22T09:06:53.675Z,22.11
2022-10-22T09:07:45.925Z,22.03
2022-10-22T09:08:39.514Z,22.15
2022-10-22T09:09:32.990Z,22.11
2022-10-22T09:10:26.583Z,22.07
2022-10-22T09:11:20.100Z,22.18
2022-10-22T09:12:03.752Z,22.13
2022-10-22T09:12:57.298Z,22.15
2022-10-22T09:13:50.825Z,22.15
2022-10-22T09:14:44.349Z,22.15
2022-10-22T09:15:37.883Z,22.09
2022-10-22T09:16:31.422Z,22.19
2022-10-22T09:17:24.944Z,22.16
2022-10-22T09:18:18.480Z,22.21
2022-10-22T09:19:11.989Z,22.19
2022-10-22T09:20:05.516Z,22.19
2022-10-22T09:20:59.196Z,22.04
2022-10-22T09:21:52.731Z,21.69
2022-10-22T09:22:46.245Z,21.60
2022-10-22T09:23:39.771Z,21.47
2022-10-22T09:24:33.361Z,21.55
2022-10-22T09:25:26.838Z,21.63
2022-10-22T09:26:20.385Z,21.75
2022-10-22T09:27:13.921Z,21.82
2022-10-22T09:28:07.442Z,21.85
2022-10-22T09:29:00.977Z,21.94
2022-10-22T09:29:54.542Z,21.93
2022-10-22T09:30:48.219Z,21.97
2022-10-22T09:31:41.634Z,21.98
2022-10-22T09:32:35.164Z,21.97
2022-10-22T09:33:28.713Z,22.01
2022-10-22T09:34:22.232Z,22.07
2022-10-22T09:35:15.753Z,22.04
2022-10-22T09:36:09.281Z,22.00
2022-10-22T09:37:02.809Z,22.03
2022-10-22T09:37:56.331Z,22.00
2022-10-22T09:38:49.874Z,22.12
2022-10-22T09:39:43.410Z,22.09
2022-10-22T09:40:36.940Z,22.11
2022-10-22T09:41:30.479Z,22.18
2022-10-22T09:42:24.035Z,22.19
2022-10-22T09:43:17.587Z,22.15
2022-10-22T09:44:11.154Z,22.15
2022-10-22T09:45:04.704Z,22.15
2022-10-22T09:45:58.277Z,22.15
2022-10-22T09:46:51.806Z,22.06
2022-10-22T09:48:00.640Z,22.09
2022-10-22T09:48:29.020Z,22.19
2022-10-22T09:49:22.568Z,22.13
2022-10-22T09:50:16.088Z,22.11
2022-10-22T09:51:09.616Z,22.13
2022-10-22T09:52:03.144Z,22.11
2022-10-22T09:52:56.673Z,22.15
2022-10-22T09:53:50.198Z,22.12
2022-10-22T09:54:43.729Z,22.12
2022-10-22T09:55:37.253Z,22.16
2022-10-22T09:56:20.906Z,22.13
2022-10-22T09:57:14.471Z,22.09
2022-10-22T09:58:07.963Z,22.09
2022-10-22T09:59:01.505Z,22.12
2022-10-22T09:59:55.037Z,22.13
2022-10-22T10:00:48.609Z,22.07
2022-10-22T10:01:42.094Z,21.97
2022-10-22T10:02:38.539Z,21.98
2022-10-22T10:03:31.237Z,22.03
2022-10-22T10:04:15.002Z,22.04
2022-10-22T10:05:08.349Z,21.98
2022-10-22T10:06:05.055Z,21.97
2022-10-22T10:06:55.381Z,22.09
2022-10-22T10:07:48.907Z,22.04
2022-10-22T10:08:42.478Z,22.04
2022-10-22T10:09:35.973Z,22.01
2022-10-22T10:10:29.512Z,22.03
2022-10-22T10:11:28.050Z,22.04
2022-10-22T10:12:06.691Z,22.18
2022-10-22T10:13:00.231Z,22.15
2022-10-22T10:13:53.747Z,22.09
2022-10-22T10:14:47.280Z,22.13
2022-10-22T10:15:40.816Z,22.11
2022-10-22T10:16:34.354Z,22.15
2022-10-22T10:17:27.892Z,22.16
2022-10-22T10:18:21.420Z,22.18
2022-10-22T10:19:14.945Z,22.12
2022-10-22T10:20:08.494Z,22.16
2022-10-22T10:21:02.339Z,22.16
2022-10-22T10:21:55.563Z,22.16
2022-10-22T10:22:49.111Z,22.07
2022-10-22T10:23:42.641Z,22.13
2022-10-22T10:24:36.160Z,22.09
2022-10-22T10:25:29.695Z,22.16
2022-10-22T10:26:23.222Z,22.11
2022-10-22T10:27:16.751Z,22.15
2022-10-22T10:28:10.280Z,22.13
2022-10-22T10:28:53.940Z,22.12
2022-10-22T10:29:47.470Z,22.12
2022-10-22T10:30:41.019Z,22.11
2022-10-22T10:31:34.555Z,22.11
2022-10-22T10:32:28.074Z,22.12
2022-10-22T10:33:21.642Z,22.13
2022-10-22T10:34:15.173Z,22.16
2022-10-22T10:35:08.703Z,22.09
2022-10-22T10:36:02.238Z,22.09
2022-10-22T10:36:55.791Z,22.15
2022-10-22T10:37:39.429Z,22.15
2022-10-22T10:38:25.911Z,22.19
2022-10-22T10:39:06.777Z,22.19
2022-10-22T10:40:00.322Z,22.13
2022-10-22T10:40:53.840Z,22.21
2022-10-22T10:41:47.380Z,22.16
2022-10-22T10:42:31.038Z,22.18
2022-10-22T10:43:24.570Z,22.16
2022-10-22T10:44:18.112Z,22.21
2022-10-22T10:45:01.768Z,22.11
2022-10-22T10:45:55.877Z,22.09
2022-10-22T10:46:48.820Z,22.12
2022-10-22T10:47:42.604Z,22.18
2022-10-22T10:48:35.898Z,22.07
2022-10-22T10:49:29.415Z,22.18
2022-10-22T10:50:22.941Z,22.22
2022-10-22T10:51:16.468Z,22.27
2022-10-22T10:52:10.016Z,22.21
2022-10-22T10:53:03.527Z,22.22
2022-10-22T10:53:57.054Z,22.18
2022-10-22T10:54:50.591Z,22.23
2022-10-22T10:55:44.126Z,22.33
2022-10-22T10:56:39.243Z,22.31
2022-10-22T10:57:31.206Z,22.37
2022-10-22T10:58:24.738Z,22.52
2022-10-22T10:59:18.269Z,22.44
2022-10-22T11:00:11.944Z,22.37
2022-10-22T11:01:05.332Z,22.46
2022-10-22T11:01:58.907Z,22.40
2022-10-22T11:02:52.509Z,22.48
2022-10-22T11:03:45.939Z,22.44
2022-10-22T11:04:39.472Z,22.51
2022-10-22T11:05:32.995Z,22.58
2022-10-22T11:06:26.530Z,22.61
2022-10-22T11:07:30.416Z,22.58
2022-10-22T11:08:13.597Z,22.52
2022-10-22T11:08:57.360Z,22.55
2022-10-22T11:09:50.788Z,22.59
2022-10-22T11:10:44.316Z,22.59
2022-10-22T11:11:37.845Z,22.53
2022-10-22T11:12:31.389Z,22.68
2022-10-22T11:13:24.928Z,22.64
2022-10-22T11:14:18.452Z,22.56
2022-10-22T11:15:11.979Z,22.56
2022-10-22T11:16:05.510Z,22.58
2022-10-22T11:16:59.043Z,22.70
2022-10-22T11:17:52.553Z,22.70
2022-10-22T11:18:46.077Z,22.78
2022-10-22T11:19:50.664Z,22.73
2022-10-22T11:20:33.192Z,22.77
2022-10-22T11:21:26.712Z,22.83
2022-10-22T11:22:30.522Z,22.80
2022-10-22T11:23:24.269Z,22.88
2022-10-22T11:24:27.811Z,22.96
2022-10-22T11:25:21.343Z,22.96
2022-10-22T11:26:14.875Z,23.06