createdAt,value
2017-08-08T00:02:12.043Z,91.70
2017-08-08T00:04:42.618Z,91.60
2017-08-08T00:07:12.739Z,91.60
2017-08-08T00:09:42.598Z,91.80
2017-08-08T00:12:12.575Z,92.10
2017-08-08T00:14:43.335Z,92.00
2017-08-08T00:17:13.628Z,91.80
2017-08-08T00:19:43.428Z,92.10
2017-08-08T00:22:13.197Z,91.90
2017-08-08T00:24:43.055Z,91.80
2017-08-08T00:27:13.682Z,91.60
2017-08-08T00:29:43.706Z,91.50
2017-08-08T00:32:13.756Z,91.60
2017-08-08T00:34:44.340Z,91.90
2017-08-08T00:37:14.429Z,91.90
2017-08-08T00:39:44.263Z,91.70
2017-08-08T00:42:14.731Z,91.10
2017-08-08T00:44:45.100Z,91.10
2017-08-08T00:47:15.363Z,91.00
2017-08-08T00:49:45.545Z,90.90
2017-08-08T00:52:16.439Z,90.80
2017-08-08T00:54:46.275Z,90.80
2017-08-08T00:57:16.175Z,90.60
2017-08-08T00:59:46.433Z,90.70
2017-08-08T01:02:16.180Z,90.50
2017-08-08T01:04:46.235Z,90.50
2017-08-08T01:07:16.622Z,90.30
2017-08-08T01:09:46.557Z,90.50
2017-08-08T01:12:16.278Z,90.40
2017-08-08T01:14:47.195Z,89.90
2017-08-08T01:17:17.142Z,90.50
2017-08-08T01:19:47.647Z,90.20
2017-08-08T01:22:17.470Z,90.10
2017-08-08T01:24:47.300Z,90.00
2017-08-08T01:27:17.834Z,89.40
2017-08-08T01:29:47.731Z,89.30
2017-08-08T01:32:17.644Z,89.40
2017-08-08T01:34:47.448Z,89.80
2017-08-08T01:37:17.422Z,89.70
2017-08-08T01:39:47.999Z,89.20
2017-08-08T01:42:17.818Z,89.50
2017-08-08T01:44:48.127Z,89.10
2017-08-08T01:47:18.715Z,88.30
2017-08-08T01:49:49.480Z,88.60
2017-08-08T01:52:19.565Z,88.60
2017-08-08T01:54:50.580Z,88.70
2017-08-08T01:57:20.423Z,88.70
2017-08-08T01:59:51.298Z,88.60
2017-08-08T02:02:21.315Z,88.60
2017-08-08T02:04:51.194Z,87.90
2017-08-08T02:07:21.471Z,88.30
2017-08-08T02:09:51.423Z,88.40
2017-08-08T02:12:21.390Z,88.70
2017-08-08T02:14:52.252Z,88.50
2017-08-08T02:17:22.120Z,88.50
2017-08-08T02:19:52.563Z,88.40
2017-08-08T02:22:22.467Z,88.10
2017-08-08T02:24:53.416Z,86.90
2017-08-08T02:27:23.528Z,86.90
2017-08-08T02:29:53.491Z,86.90
2017-08-08T02:32:23.605Z,86.20
2017-08-08T02:34:53.779Z,85.30
2017-08-08T02:37:23.814Z,85.30
2017-08-08T02:39:54.182Z,85.10
2017-08-08T02:42:23.883Z,85.20
2017-08-08T02:44:53.799Z,85.20
2017-08-08T02:47:24.098Z,85.30
2017-08-08T02:49:54.320Z,85.40
2017-08-08T02:52:24.346Z,85.80
2017-08-08T02:54:54.294Z,85.60
2017-08-08T02:57:25.383Z,85.40
2017-08-08T02:59:55.688Z,84.40
2017-08-08T03:02:25.824Z,84.10
2017-08-08T03:04:56.500Z,84.00
2017-08-08T03:07:26.380Z,83.40
2017-08-08T03:09:56.708Z,82.80
2017-08-08T03:12:27.467Z,82.20
2017-08-08T03:14:57.399Z,82.30
2017-08-08T03:17:27.275Z,81.20
2017-08-08T03:21:26.649Z,81.30
2017-08-08T03:23:57.168Z,80.60
2017-08-08T03:26:27.074Z,80.60
2017-08-08T03:28:56.723Z,80.30
2017-08-08T03:31:26.587Z,80.00
2017-08-08T03:33:56.626Z,80.10
2017-08-08T03:36:27.113Z,81.10
2017-08-08T03:38:57.259Z,79.60
2017-08-08T03:41:27.157Z,79.80
2017-08-08T03:43:57.359Z,80.70
2017-08-08T03:46:27.693Z,80.30
2017-08-08T03:48:57.979Z,80.50
2017-08-08T03:51:28.675Z,80.90
2017-08-08T03:53:58.748Z,80.00
2017-08-08T03:56:28.945Z,79.70
2017-08-08T03:58:59.091Z,78.60
2017-08-08T04:01:28.806Z,78.50
2017-08-08T04:03:58.768Z,77.80
2017-08-08T04:06:28.637Z,77.70
2017-08-08T04:08:59.162Z,78.20
2017-08-08T04:11:29.181Z,77.90
2017-08-08T04:13:58.888Z,77.60
2017-08-08T04:16:29.148Z,77.00
2017-08-08T04:18:58.845Z,77.10
2017-08-08T04:21:29.557Z,77.50
2017-08-08T04:23:59.965Z,78.20
2017-08-08T04:26:29.778Z,78.60
2017-08-08T04:29:01.046Z,78.20
2017-08-08T04:31:31.236Z,77.40
2017-08-08T04:34:01.136Z,76.90
2017-08-08T04:36:30.701Z,76.80
2017-08-08T04:39:00.576Z,77.40
2017-08-08T04:41:31.827Z,76.60
2017-08-08T04:44:01.973Z,76.60
2017-08-08T04:46:31.756Z,77.70
2017-08-08T04:49:02.982Z,77.50
2017-08-08T04:51:32.495Z,77.50
2017-08-08T04:54:02.036Z,78.00
2017-08-08T04:56:31.941Z,78.30
2017-08-08T04:59:01.495Z,78.00
2017-08-08T05:01:31.312Z,78.00
2017-08-08T05:04:01.074Z,77.40
2017-08-08T05:06:30.863Z,77.80
2017-08-08T05:09:00.562Z,78.20
2017-08-08T05:11:30.143Z,77.30
2017-08-08T05:13:59.920Z,76.40
2017-08-08T05:16:29.440Z,75.70
2017-08-08T05:18:58.942Z,75.40
2017-08-08T05:21:28.826Z,76.70
2017-08-08T05:23:58.836Z,75.90
2017-08-08T05:26:28.395Z,76.30
2017-08-08T05:28:57.902Z,76.50
2017-08-08T05:31:27.446Z,75.00
2017-08-08T05:33:57.562Z,74.30
2017-08-08T05:36:27.092Z,74.40
2017-08-08T05:38:56.646Z,74.40
2017-08-08T05:41:26.444Z,74.20
2017-08-08T05:43:56.001Z,75.30
2017-08-08T05:46:25.629Z,73.60
2017-08-08T05:48:55.156Z,73.60
2017-08-08T05:51:27.331Z,73.80
2017-08-08T05:53:57.970Z,72.30
2017-08-08T05:56:27.749Z,72.70
2017-08-08T05:58:57.467Z,72.80
2017-08-08T06:01:27.317Z,72.90
2017-08-08T06:03:57.027Z,72.00
2017-08-08T06:06:27.062Z,72.00
2017-08-08T06:08:56.923Z,71.90
2017-08-08T06:11:26.492Z,71.50
2017-08-08T06:13:56.622Z,71.60
2017-08-08T06:16:26.171Z,71.80
2017-08-08T06:18:55.789Z,70.50
2017-08-08T06:21:25.341Z,70.60
2017-08-08T06:23:55.002Z,70.40
2017-08-08T06:26:24.811Z,70.50
2017-08-08T06:28:54.719Z,71.10
2017-08-08T06:31:24.310Z,71.00
2017-08-08T06:33:54.120Z,68.80
2017-08-08T06:36:23.689Z,69.30
2017-08-08T06:38:53.296Z,68.10
2017-08-08T06:41:22.862Z,65.70
2017-08-08T06:43:52.551Z,60.00
2017-08-08T06:46:23.315Z,53.50
2017-08-08T06:48:52.900Z,49.00
2017-08-08T06:51:22.567Z,48.60
2017-08-08T06:53:52.486Z,47.00
2017-08-08T06:56:22.002Z,43.30
2017-08-08T06:58:51.558Z,41.30
2017-08-08T07:01:21.104Z,42.40
2017-08-08T07:03:50.710Z,44.60
2017-08-08T07:06:20.494Z,41.50
2017-08-08T07:08:50.061Z,40.70
2017-08-08T07:11:19.614Z,41.20
2017-08-08T07:13:49.148Z,41.00
2017-08-08T07:16:18.919Z,37.40
2017-08-08T07:18:48.783Z,36.10
2017-08-08T07:21:18.328Z,34.50
2017-08-08T07:23:48.237Z,34.50
2017-08-08T07:26:17.809Z,33.60
2017-08-08T07:28:47.348Z,34.50
2017-08-08T07:31:17.185Z,33.70
2017-08-08T07:33:46.858Z,32.10
2017-08-08T07:36:16.416Z,33.10
2017-08-08T07:38:46.030Z,30.00
2017-08-08T07:41:15.553Z,32.20
2017-08-08T07:43:45.499Z,32.20
2017-08-08T07:46:15.225Z,32.30
2017-08-08T07:48:45.009Z,34.00
2017-08-08T07:51:14.840Z,33.70
2017-08-08T07:53:44.507Z,30.30
2017-08-08T07:56:14.152Z,29.20
2017-08-08T07:58:44.187Z,30.90
2017-08-08T08:01:14.322Z,32.70
2017-08-08T08:03:44.146Z,27.70
2017-08-08T08:06:14.244Z,28.70
2017-08-08T08:08:43.780Z,33.10
2017-08-08T08:11:13.601Z,28.80
2017-08-08T08:13:48.964Z,28.00
2017-08-08T08:16:19.551Z,30.20
2017-08-08T08:18:49.356Z,30.10
2017-08-08T08:21:18.874Z,29.40
2017-08-08T08:23:48.739Z,32.70
2017-08-08T08:26:18.311Z,32.30
2017-08-08T08:28:47.867Z,29.30
2017-08-08T08:31:17.779Z,27.30
2017-08-08T08:33:54.391Z,29.50
2017-08-08T08:36:26.995Z,29.40
2017-08-08T08:38:57.169Z,27.00
2017-08-08T08:41:26.814Z,25.70
2017-08-08T08:43:56.664Z,27.90
2017-08-08T08:46:26.254Z,27.20
2017-08-08T08:48:55.826Z,27.00
2017-08-08T08:51:26.409Z,26.80
2017-08-08T08:53:56.374Z,27.10
2017-08-08T08:56:26.123Z,29.10
2017-08-08T08:58:56.154Z,29.30
2017-08-08T09:01:25.721Z,27.20
2017-08-08T09:03:57.540Z,28.20
2017-08-08T09:06:27.905Z,30.50
2017-08-08T09:08:57.653Z,32.80
2017-08-08T09:11:27.780Z,38.50
2017-08-08T09:13:57.911Z,38.90
2017-08-08T09:16:27.563Z,40.60
2017-08-08T09:18:57.376Z,37.90
2017-08-08T09:21:27.087Z,36.30
2017-08-08T09:23:57.216Z,29.00
2017-08-08T09:26:26.930Z,28.90
2017-08-08T09:28:56.593Z,31.30
2017-08-08T09:31:26.694Z,33.20
2017-08-08T09:33:56.470Z,34.30
2017-08-08T09:36:33.767Z,34.60
2017-08-08T09:39:05.177Z,33.90
2017-08-08T09:41:34.941Z,32.80
2017-08-08T09:44:05.054Z,37.10
2017-08-08T09:46:34.705Z,37.20
2017-08-08T09:49:04.514Z,38.20
2017-08-08T09:51:34.909Z,44.00
2017-08-08T09:54:04.888Z,43.10
2017-08-08T09:56:34.572Z,45.00
2017-08-08T09:59:04.432Z,42.00
2017-08-08T10:01:34.440Z,39.20
2017-08-08T10:04:04.376Z,39.00
2017-08-08T10:06:34.655Z,38.50
2017-08-08T10:09:04.654Z,39.90
2017-08-08T10:11:34.938Z,40.50
2017-08-08T10:14:04.633Z,37.80
2017-08-08T10:16:47.011Z,36.40
2017-08-08T10:19:17.552Z,36.60
2017-08-08T10:21:47.850Z,34.70
2017-08-08T10:24:18.300Z,32.70
2017-08-08T10:26:47.840Z,37.20
2017-08-08T10:29:17.510Z,37.90
2017-08-08T10:31:47.483Z,40.60
2017-08-08T10:34:17.107Z,42.30
2017-08-08T10:36:46.863Z,41.70
2017-08-08T10:39:16.447Z,41.50
2017-08-08T10:41:46.117Z,38.50
2017-08-08T10:44:15.904Z,37.00
2017-08-08T10:46:46.264Z,36.40
2017-08-08T10:49:25.389Z,35.00
2017-08-08T10:51:55.043Z,33.60
2017-08-08T10:54:24.730Z,32.80
2017-08-08T10:59:32.970Z,32.20
2017-08-08T11:02:02.969Z,34.20
2017-08-08T11:04:33.122Z,33.00
2017-08-08T11:07:03.065Z,31.90
2017-08-08T11:09:32.840Z,32.70
2017-08-08T11:12:02.991Z,32.50
2017-08-08T11:14:32.876Z,34.90
2017-08-08T11:17:02.711Z,33.50
2017-08-08T11:19:32.363Z,31.10
2017-08-08T11:22:02.192Z,33.60
2017-08-08T11:24:32.171Z,32.00
2017-08-08T11:27:01.890Z,32.60
2017-08-08T11:29:31.687Z,34.00
2017-08-08T11:32:01.395Z,34.00
2017-08-08T11:34:52.655Z,32.80
2017-08-08T11:37:22.791Z,32.70
2017-08-08T11:39:53.618Z,36.40
2017-08-08T11:42:23.904Z,36.80
2017-08-08T11:44:53.755Z,39.20
2017-08-08T11:47:23.331Z,37.50
2017-08-08T11:51:46.899Z,39.20
2017-08-08T11:54:19.758Z,39.30
2017-08-08T11:56:49.883Z,38.90
2017-08-08T11:59:19.698Z,43.10
2017-08-08T12:01:49.538Z,40.80
2017-08-08T12:04:19.294Z,40.90
2017-08-08T12:06:49.253Z,41.80
2017-08-08T12:09:27.920Z,43.20
2017-08-08T12:11:58.603Z,43.10
2017-08-08T12:14:28.170Z,41.50
2017-08-08T12:16:57.952Z,43.00
2017-08-08T12:19:27.863Z,45.10
2017-08-08T12:21:57.554Z,43.10
2017-08-08T12:24:27.857Z,43.90
2017-08-08T12:26:57.863Z,43.20
2017-08-08T12:29:27.519Z,43.10
2017-08-08T12:31:57.168Z,41.90
2017-08-08T12:34:27.152Z,42.80
2017-08-08T12:36:57.075Z,42.30
2017-08-08T12:39:27.865Z,44.10
2017-08-08T12:42:06.152Z,44.80
2017-08-08T12:44:36.501Z,43.60
2017-08-08T12:47:07.232Z,45.20
2017-08-08T12:49:38.011Z,45.40
2017-08-08T12:52:13.219Z,45.40
2017-08-08T12:54:45.127Z,44.20
2017-08-08T12:57:19.658Z,44.10
2017-08-08T12:59:51.102Z,45.70
2017-08-08T13:02:22.680Z,44.60
2017-08-08T13:04:55.182Z,45.40
2017-08-08T13:07:24.960Z,45.20
2017-08-08T13:09:57.691Z,44.80
2017-08-08T13:12:29.147Z,45.90
2017-08-08T13:15:01.800Z,45.20
2017-08-08T13:17:31.570Z,46.10
2017-08-08T13:20:01.841Z,47.20
2017-08-08T13:22:31.847Z,45.50
2017-08-08T13:25:01.427Z,47.60
2017-08-08T13:27:31.246Z,49.80
2017-08-08T13:30:02.359Z,49.80
2017-08-08T13:32:32.435Z,49.80
2017-08-08T13:35:01.964Z,50.10
2017-08-08T13:37:31.553Z,50.30
2017-08-08T13:40:01.466Z,50.30
2017-08-08T13:42:31.573Z,50.50
2017-08-08T13:45:01.179Z,50.80
2017-08-08T13:47:30.686Z,51.40
2017-08-08T13:50:00.385Z,52.30
2017-08-08T13:52:30.186Z,52.20
2017-08-08T13:54:59.782Z,52.00
2017-08-08T13:57:29.559Z,54.10
2017-08-08T13:59:59.467Z,52.80
2017-08-08T14:02:29.043Z,53.10
2017-08-08T14:04:58.613Z,53.40
2017-08-08T14:07:28.288Z,53.50
2017-08-08T14:09:59.092Z,53.90
2017-08-08T14:12:29.481Z,54.60
2017-08-08T14:15:02.798Z,53.70
2017-08-08T14:17:33.704Z,56.40
2017-08-08T14:20:03.996Z,56.30
2017-08-08T14:22:34.247Z,54.90
2017-08-08T14:25:05.040Z,54.50
2017-08-08T14:27:34.992Z,55.20
2017-08-08T14:30:05.023Z,55.70
2017-08-08T14:32:35.230Z,55.50
2017-08-08T14:35:21.251Z,54.70
2017-08-08T14:37:52.916Z,55.20
2017-08-08T14:40:23.158Z,55.30
2017-08-08T14:42:53.677Z,55.00
2017-08-08T14:45:23.646Z,54.40
2017-08-08T14:47:53.762Z,54.30
2017-08-08T14:50:26.474Z,54.80
2017-08-08T14:52:58.320Z,54.60
2017-08-08T14:55:27.977Z,54.50
2017-08-08T14:57:57.723Z,53.10
2017-08-08T15:00:30.036Z,52.90
2017-08-08T15:05:44.291Z,53.20
2017-08-08T15:08:14.880Z,53.50
2017-08-08T15:10:44.729Z,54.20
2017-08-08T15:13:16.864Z,53.90
2017-08-08T15:21:47.595Z,52.70
2017-08-08T15:24:32.557Z,53.70
2017-08-08T15:27:12.013Z,54.30
2017-08-08T15:32:43.304Z,53.10
2017-08-08T15:35:16.035Z,53.20
2017-08-08T15:37:47.188Z,53.30
2017-08-08T15:40:17.829Z,53.50
2017-08-08T15:42:47.645Z,53.70
2017-08-08T15:45:24.851Z,55.20
2017-08-08T15:48:08.349Z,54.60
2017-08-08T15:50:37.958Z,55.40
2017-08-08T15:53:08.703Z,56.80
2017-08-08T15:58:33.124Z,56.20
2017-08-08T16:01:04.292Z,55.60
2017-08-08T16:05:22.642Z,56.30
2017-08-08T16:07:55.430Z,55.30
2017-08-08T16:10:25.507Z,55.30
2017-08-08T16:13:00.464Z,56.70
2017-08-08T16:15:34.759Z,55.70
2017-08-08T16:18:19.366Z,55.40
2017-08-08T16:21:12.280Z,56.90
2017-08-08T16:23:41.984Z,57.00
2017-08-08T16:26:13.361Z,58.20
2017-08-08T16:28:45.391Z,57.20
2017-08-08T16:31:20.066Z,58.60
2017-08-08T16:33:50.554Z,58.60
2017-08-08T16:36:20.467Z,59.50
2017-08-08T16:38:50.243Z,59.40
2017-08-08T16:45:16.276Z,60.10
2017-08-08T16:47:50.141Z,60.60
2017-08-08T16:50:28.693Z,62.80
2017-08-08T16:52:59.080Z,62.00
2017-08-08T16:55:28.658Z,61.60
2017-08-08T16:58:00.564Z,62.00
2017-08-08T17:00:35.408Z,62.80
2017-08-08T17:03:12.115Z,62.80
2017-08-08T17:05:42.534Z,62.00
2017-08-08T17:08:12.595Z,62.30
2017-08-08T17:10:42.502Z,62.00
2017-08-08T17:13:14.686Z,61.60
2017-08-08T17:18:25.136Z,62.40
2017-08-08T17:20:55.615Z,62.90
2017-08-08T17:23:25.870Z,63.00
2017-08-08T17:25:56.577Z,63.10
2017-08-08T17:28:26.688Z,63.10
2017-08-08T17:30:56.297Z,63.70
2017-08-08T17:33:26.743Z,64.60
2017-08-08T17:35:58.680Z,64.60
2017-08-08T17:38:30.124Z,65.30
2017-08-08T17:41:00.418Z,64.00
2017-08-08T17:43:34.932Z,63.20
2017-08-08T17:46:10.594Z,64.80
2017-08-08T17:48:44.961Z,64.80
2017-08-08T17:51:18.974Z,66.40
2017-08-08T17:53:57.585Z,67.20
2017-08-08T17:56:31.191Z,65.50
2017-08-08T17:59:06.777Z,65.50
2017-08-08T18:01:52.301Z,65.40
2017-08-08T18:04:31.944Z,65.30
2017-08-08T18:07:07.491Z,65.60
2017-08-08T18:09:39.655Z,66.20
2017-08-08T18:12:17.492Z,68.00
2017-08-08T18:15:09.486Z,65.50
2017-08-08T18:17:40.966Z,64.80
2017-08-08T18:20:15.777Z,65.30
2017-08-08T18:22:49.928Z,67.00
2017-08-08T18:25:29.028Z,67.20
2017-08-08T18:28:07.795Z,67.50
2017-08-08T18:30:42.013Z,65.90
2017-08-08T18:33:34.758Z,68.70
2017-08-08T18:36:06.737Z,68.10
2017-08-08T18:39:00.241Z,67.40
2017-08-08T18:41:37.228Z,68.20
2017-08-08T18:44:14.378Z,67.80
2017-08-08T18:46:46.032Z,68.40
2017-08-08T18:49:16.692Z,68.40
2017-08-08T18:51:50.260Z,66.80
2017-08-08T18:54:21.473Z,68.10
2017-08-08T18:56:54.799Z,67.70
2017-08-08T18:59:38.577Z,67.90
2017-08-08T19:02:29.462Z,67.30
2017-08-08T19:05:06.904Z,69.10
2017-08-08T19:07:40.848Z,69.10
2017-08-08T19:10:16.556Z,70.10
2017-08-08T19:12:58.313Z,69.90
2017-08-08T19:15:32.112Z,69.50
2017-08-08T19:18:13.699Z,68.70
2017-08-08T19:20:57.455Z,67.30
2017-08-08T19:23:31.067Z,66.00
2017-08-08T19:26:05.371Z,65.00
2017-08-08T19:28:41.698Z,64.80
2017-08-08T19:31:17.782Z,64.70
2017-08-08T19:33:51.883Z,64.30
2017-08-08T19:36:22.359Z,64.50
2017-08-08T19:39:58.811Z,64.80
2017-08-08T19:42:32.380Z,64.80
2017-08-08T19:45:05.924Z,63.60
2017-08-08T19:47:53.531Z,64.30
2017-08-08T19:50:38.302Z,64.00
2017-08-08T19:53:10.928Z,65.30
2017-08-08T19:55:42.290Z,64.40
2017-08-08T19:58:16.359Z,65.10
2017-08-08T20:00:55.378Z,64.10
2017-08-08T20:03:35.088Z,65.20
2017-08-08T20:06:26.778Z,64.80
2017-08-08T20:08:56.830Z,65.40
2017-08-08T20:11:28.105Z,64.90
2017-08-08T20:14:00.847Z,64.80
2017-08-08T20:16:33.375Z,64.70
2017-08-08T20:19:04.848Z,65.00
2017-08-08T20:21:35.302Z,65.10
2017-08-08T20:24:10.011Z,65.70
2017-08-08T20:26:39.955Z,65.10
2017-08-08T20:29:09.570Z,65.00
2017-08-08T20:31:39.164Z,64.70
2017-08-08T20:34:09.641Z,64.60
2017-08-08T20:36:43.070Z,60.20
2017-08-08T20:39:14.579Z,59.10
2017-08-08T20:41:44.974Z,60.20
2017-08-08T20:44:21.178Z,60.60
2017-08-08T20:46:51.256Z,61.20
2017-08-08T20:49:21.461Z,61.50
2017-08-08T20:51:52.024Z,61.70
2017-08-08T20:54:26.872Z,61.60
2017-08-08T20:56:58.088Z,61.20
2017-08-08T20:59:28.140Z,63.60
2017-08-08T21:01:57.731Z,68.40
2017-08-08T21:04:27.507Z,70.70
2017-08-08T21:06:57.504Z,67.40
2017-08-08T21:09:27.709Z,70.10
2017-08-08T21:11:57.312Z,73.90
2017-08-08T21:14:27.689Z,74.00
2017-08-08T21:16:57.517Z,77.20
2017-08-08T21:19:27.603Z,73.10
2017-08-08T21:21:58.252Z,72.40
2017-08-08T21:24:27.812Z,72.30
2017-08-08T21:26:58.561Z,69.90
2017-08-08T21:29:28.115Z,70.90
2017-08-08T21:31:57.691Z,70.10
2017-08-08T21:34:27.507Z,78.60
2017-08-08T21:36:57.635Z,79.70
2017-08-08T21:39:27.224Z,83.00
2017-08-08T21:41:56.774Z,81.10
2017-08-08T21:44:30.537Z,83.40
2017-08-08T21:47:00.625Z,84.60
2017-08-08T21:49:32.743Z,87.50
2017-08-08T21:52:02.281Z,87.20
2017-08-08T21:54:32.264Z,86.60
2017-08-08T21:57:02.376Z,86.90
2017-08-08T21:59:32.679Z,89.50
2017-08-08T22:02:02.387Z,90.30
2017-08-08T22:04:32.143Z,90.90
2017-08-08T22:07:02.160Z,90.30
2017-08-08T22:09:32.032Z,89.20
2017-08-08T22:12:02.871Z,88.50
2017-08-08T22:14:32.947Z,88.50
2017-08-08T22:17:03.020Z,88.40
2017-08-08T22:19:34.196Z,88.30
2017-08-08T22:22:04.112Z,87.90
2017-08-08T22:24:34.151Z,88.70
2017-08-08T22:27:04.787Z,91.00
2017-08-08T22:29:34.781Z,91.00
2017-08-08T22:32:04.648Z,91.00
2017-08-08T22:34:35.323Z,91.80
2017-08-08T22:37:08.637Z,92.10
2017-08-08T22:39:38.421Z,90.90
2017-08-08T22:42:09.350Z,91.00
2017-08-08T22:44:40.705Z,92.40
2017-08-08T22:47:11.742Z,92.50
2017-08-08T22:49:43.420Z,91.90
2017-08-08T22:52:13.859Z,92.20
2017-08-08T22:54:44.407Z,92.90
2017-08-08T22:58:18.425Z,93.60
2017-08-08T23:00:49.171Z,93.20
2017-08-08T23:03:19.951Z,92.50
2017-08-08T23:05:51.092Z,92.00
2017-08-08T23:08:22.388Z,91.70
2017-08-08T23:10:52.635Z,90.90
2017-08-08T23:13:23.881Z,90.80
2017-08-08T23:15:55.357Z,91.40
2017-08-08T23:18:29.161Z,90.90
2017-08-08T23:21:00.699Z,90.80
2017-08-08T23:23:31.058Z,91.10
2017-08-08T23:26:01.032Z,91.00
2017-08-08T23:28:31.127Z,91.20
2017-08-08T23:31:02.035Z,92.20
2017-08-08T23:33:32.074Z,91.70
2017-08-08T23:36:01.579Z,92.60
2017-08-08T23:38:31.477Z,91.80
2017-08-08T23:41:01.359Z,92.30
2017-08-08T23:43:31.161Z,92.10
2017-08-08T23:46:01.410Z,91.60
2017-08-08T23:48:31.283Z,91.20
2017-08-08T23:51:01.173Z,91.00
2017-08-08T23:53:31.818Z,92.80
2017-08-08T23:56:02.810Z,92.40
2017-08-08T23:58:32.801Z,92.00
