createdAt,value
2022-08-26T00:01:53.978Z,18.70
2022-08-26T00:04:24.929Z,18.70
2022-08-26T00:06:54.119Z,18.70
2022-08-26T00:09:21.890Z,18.70
2022-08-26T00:11:49.202Z,18.60
2022-08-26T00:14:17.839Z,18.60
2022-08-26T00:16:47.864Z,18.60
2022-08-26T00:19:19.918Z,18.50
2022-08-26T00:21:49.610Z,18.40
2022-08-26T00:24:18.663Z,18.40
2022-08-26T00:26:46.302Z,18.30
2022-08-26T00:29:16.272Z,18.30
2022-08-26T00:31:45.046Z,18.30
2022-08-26T00:34:12.289Z,18.30
2022-08-26T00:36:39.659Z,18.30
2022-08-26T00:39:09.118Z,18.30
2022-08-26T00:41:39.719Z,18.20
2022-08-26T00:44:07.927Z,18.20
2022-08-26T00:46:46.604Z,18.20
2022-08-26T00:49:27.564Z,18.10
2022-08-26T00:52:00.802Z,18.10
2022-08-26T00:54:33.721Z,18.10
2022-08-26T00:57:16.410Z,18.00
2022-08-26T00:59:49.174Z,18.00
2022-08-26T01:02:21.166Z,18.00
2022-08-26T01:04:56.425Z,18.00
2022-08-26T01:07:31.183Z,17.90
2022-08-26T01:10:06.197Z,17.90
2022-08-26T01:12:42.382Z,17.90
2022-08-26T01:15:17.955Z,17.90
2022-08-26T01:17:45.027Z,17.90
2022-08-26T01:21:12.304Z,17.90
2022-08-26T01:23:49.977Z,17.80
2022-08-26T01:26:22.931Z,17.80
2022-08-26T01:28:55.785Z,17.80
2022-08-26T01:31:29.958Z,17.70
2022-08-26T01:34:21.684Z,17.70
2022-08-26T01:36:51.819Z,17.70
2022-08-26T01:39:19.527Z,17.70
2022-08-26T01:41:47.434Z,17.70
2022-08-26T01:44:26.768Z,17.60
2022-08-26T01:46:57.424Z,17.60
2022-08-26T01:49:26.559Z,17.60
2022-08-26T01:51:57.445Z,17.60
2022-08-26T01:54:26.070Z,17.50
2022-08-26T01:56:54.412Z,17.50
2022-08-26T01:59:24.768Z,17.50
2022-08-26T02:01:52.817Z,17.50
2022-08-26T02:04:28.677Z,17.40
2022-08-26T02:06:57.389Z,17.50
2022-08-26T02:09:26.539Z,17.40
2022-08-26T02:11:54.935Z,17.40
2022-08-26T02:14:44.448Z,17.40
2022-08-26T02:17:12.212Z,17.40
2022-08-26T02:19:45.072Z,17.40
2022-08-26T02:22:18.950Z,17.30
2022-08-26T02:24:55.772Z,17.30
2022-08-26T02:27:35.226Z,17.30
2022-08-26T02:30:17.653Z,17.20
2022-08-26T02:32:45.033Z,17.20
2022-08-26T02:35:20.063Z,17.20
2022-08-26T02:37:49.504Z,17.50
2022-08-26T02:40:23.237Z,17.20
2022-08-26T02:42:52.998Z,17.10
2022-08-26T02:45:23.756Z,17.20
2022-08-26T02:47:52.383Z,17.20
2022-08-26T02:50:20.386Z,17.10
2022-08-26T02:52:48.299Z,17.10
2022-08-26T02:55:15.779Z,17.00
2022-08-26T02:57:42.990Z,17.00
2022-08-26T03:00:14.560Z,17.00
2022-08-26T03:02:41.911Z,17.00
2022-08-26T03:05:11.563Z,17.00
2022-08-26T03:07:38.566Z,16.90
2022-08-26T03:10:08.514Z,16.90
2022-08-26T03:12:36.043Z,16.80
2022-08-26T03:15:17.799Z,16.80
2022-08-26T03:17:49.071Z,16.80
2022-08-26T03:20:18.575Z,16.80
2022-08-26T03:22:45.956Z,16.80
2022-08-26T03:25:16.546Z,16.80
2022-08-26T03:27:44.150Z,16.80
2022-08-26T03:30:33.547Z,16.80
2022-08-26T03:33:01.724Z,16.70
2022-08-26T03:35:30.062Z,16.70
2022-08-26T03:37:57.030Z,16.70
2022-08-26T03:40:24.799Z,16.70
2022-08-26T03:42:55.901Z,16.70
2022-08-26T03:45:22.810Z,16.60
2022-08-26T03:47:49.620Z,16.60
2022-08-26T03:50:22.997Z,16.60
2022-08-26T03:52:54.537Z,16.60
2022-08-26T03:55:27.263Z,16.50
2022-08-26T03:57:54.249Z,16.50
2022-08-26T04:00:22.335Z,16.50
2022-08-26T04:02:51.146Z,16.50
2022-08-26T04:05:22.931Z,16.50
2022-08-26T04:07:50.974Z,16.50
2022-08-26T04:10:29.104Z,16.50
2022-08-26T04:12:59.204Z,16.50
2022-08-26T04:15:27.098Z,16.40
2022-08-26T04:17:54.365Z,16.40
2022-08-26T04:20:22.771Z,16.40
2022-08-26T04:22:50.704Z,16.40
2022-08-26T04:25:18.489Z,16.40
2022-08-26T04:27:45.235Z,16.40
2022-08-26T04:30:15.172Z,16.40
2022-08-26T04:32:43.928Z,16.30
2022-08-26T04:35:10.916Z,16.40
2022-08-26T04:37:37.790Z,16.30
2022-08-26T04:40:06.450Z,16.30
2022-08-26T04:42:33.656Z,16.30
2022-08-26T04:45:01.735Z,16.30
2022-08-26T04:47:32.805Z,16.40
2022-08-26T04:50:00.271Z,16.30
2022-08-26T04:52:28.938Z,16.40
2022-08-26T04:54:55.666Z,16.40
2022-08-26T04:57:23.235Z,16.40
2022-08-26T04:59:49.980Z,16.40
2022-08-26T05:02:16.825Z,16.30
2022-08-26T05:04:43.745Z,16.30
2022-08-26T05:07:11.083Z,16.30
2022-08-26T05:09:40.466Z,16.30
2022-08-26T05:12:07.894Z,16.40
2022-08-26T05:14:36.555Z,16.40
2022-08-26T05:17:03.799Z,16.50
2022-08-26T05:19:32.711Z,16.60
2022-08-26T05:21:59.652Z,16.60
2022-08-26T05:24:26.489Z,16.70
2022-08-26T05:26:54.254Z,16.70
2022-08-26T05:29:24.917Z,16.80
2022-08-26T05:31:52.957Z,16.90
2022-08-26T05:34:23.191Z,16.90
2022-08-26T05:36:52.625Z,17.00
2022-08-26T05:39:21.276Z,17.00
2022-08-26T05:41:48.046Z,17.10
2022-08-26T05:44:18.752Z,17.20
2022-08-26T05:46:46.147Z,17.20
2022-08-26T05:49:16.144Z,17.30
2022-08-26T05:51:47.507Z,17.30
2022-08-26T05:54:21.845Z,17.40
2022-08-26T05:56:51.345Z,17.50
2022-08-26T05:59:24.179Z,17.60
2022-08-26T06:01:54.504Z,17.60
2022-08-26T06:04:22.660Z,17.70
2022-08-26T06:06:51.713Z,17.80
2022-08-26T06:09:18.619Z,17.90
2022-08-26T06:11:45.625Z,17.90
2022-08-26T06:14:12.694Z,18.00
2022-08-26T06:16:43.723Z,18.00
2022-08-26T06:19:15.478Z,18.00
2022-08-26T06:21:54.004Z,18.10
2022-08-26T06:24:40.390Z,18.20
2022-08-26T06:27:09.904Z,18.20
2022-08-26T06:29:38.704Z,18.20
2022-08-26T06:32:06.747Z,18.20
2022-08-26T06:34:34.057Z,18.20
2022-08-26T06:37:06.428Z,18.30
2022-08-26T06:39:34.029Z,18.30
2022-08-26T06:42:03.177Z,18.40
2022-08-26T06:44:33.093Z,18.50
2022-08-26T06:47:00.911Z,18.60
2022-08-26T06:49:27.903Z,18.60
2022-08-26T06:52:00.826Z,18.70
2022-08-26T06:54:31.379Z,18.80
2022-08-26T06:56:58.373Z,18.90
2022-08-26T06:59:25.743Z,19.00
2022-08-26T07:01:53.365Z,19.20
2022-08-26T07:04:23.026Z,19.20
2022-08-26T07:06:53.602Z,19.40
2022-08-26T07:09:23.273Z,19.50
2022-08-26T07:11:51.531Z,19.60
2022-08-26T07:14:21.145Z,19.80
2022-08-26T07:16:51.833Z,19.90
2022-08-26T07:19:29.908Z,20.00
2022-08-26T07:22:03.926Z,20.10
2022-08-26T07:24:35.089Z,20.20
2022-08-26T07:27:06.220Z,20.30
2022-08-26T07:29:35.482Z,20.50
2022-08-26T07:32:03.668Z,20.60
2022-08-26T07:34:32.233Z,20.70
2022-08-26T07:37:01.248Z,20.80
2022-08-26T07:39:31.528Z,20.90
2022-08-26T07:42:01.391Z,21.00
2022-08-26T07:44:30.670Z,21.10
2022-08-26T07:46:57.514Z,21.20
2022-08-26T07:49:26.867Z,21.20
2022-08-26T07:51:55.478Z,21.40
2022-08-26T07:54:27.128Z,21.50
2022-08-26T07:56:55.906Z,21.70
2022-08-26T07:59:23.692Z,21.70
2022-08-26T08:01:51.053Z,21.80
2022-08-26T08:04:21.909Z,21.80
2022-08-26T08:06:53.759Z,22.00
2022-08-26T08:09:22.313Z,22.20
2022-08-26T08:11:49.953Z,22.30
2022-08-26T08:14:22.150Z,22.60
2022-08-26T08:16:50.980Z,22.80
2022-08-26T08:19:21.303Z,22.90
2022-08-26T08:21:49.301Z,23.00
2022-08-26T08:24:16.282Z,23.20
2022-08-26T08:26:43.306Z,23.60
2022-08-26T08:29:10.122Z,23.90
2022-08-26T08:34:27.873Z,24.00
2022-08-26T08:36:55.746Z,24.00
2022-08-26T08:39:23.512Z,24.20
2022-08-26T08:42:27.462Z,24.40
2022-08-26T08:45:01.923Z,24.50
2022-08-26T08:47:42.777Z,24.40
2022-08-26T08:50:25.468Z,24.40
2022-08-26T08:53:23.108Z,24.50
2022-08-26T08:56:24.300Z,24.80
2022-08-26T08:59:19.515Z,25.10
2022-08-26T09:02:20.992Z,25.40
2022-08-26T09:05:05.358Z,25.70
2022-08-26T09:07:48.963Z,26.00
2022-08-26T09:10:29.182Z,26.30
2022-08-26T09:12:56.563Z,26.50
2022-08-26T09:15:36.204Z,26.70
2022-08-26T09:18:18.822Z,26.80
2022-08-26T09:21:13.605Z,26.90
2022-08-26T09:23:42.955Z,27.00
2022-08-26T09:26:30.701Z,27.10
2022-08-26T09:29:18.007Z,27.20
2022-08-26T09:31:45.699Z,27.40
2022-08-26T09:34:19.263Z,27.60
2022-08-26T09:36:49.042Z,27.80
2022-08-26T09:39:37.902Z,28.00
2022-08-26T09:42:11.716Z,28.20
2022-08-26T09:45:08.365Z,28.30
2022-08-26T09:48:04.954Z,28.50
2022-08-26T09:50:54.608Z,28.40
2022-08-26T09:53:31.834Z,28.50
2022-08-26T09:56:25.456Z,28.40
2022-08-26T09:58:56.583Z,28.30
2022-08-26T10:01:23.295Z,28.10
2022-08-26T10:03:51.367Z,28.10
2022-08-26T10:06:18.153Z,28.00
2022-08-26T10:08:54.594Z,27.80
2022-08-26T10:11:44.014Z,27.80
2022-08-26T10:14:25.078Z,27.90
2022-08-26T10:17:02.191Z,27.70
2022-08-26T10:19:55.667Z,27.60
2022-08-26T10:22:58.626Z,27.60
2022-08-26T10:25:37.849Z,27.90
2022-08-26T10:28:42.380Z,28.40
2022-08-26T10:31:38.265Z,28.70
2022-08-26T10:34:08.563Z,28.80
2022-08-26T10:40:02.591Z,29.30
2022-08-26T10:42:37.449Z,29.70
2022-08-26T10:45:25.081Z,29.50
2022-08-26T10:48:05.235Z,29.20
2022-08-26T10:50:37.470Z,28.90
2022-08-26T10:53:34.081Z,29.10
2022-08-26T10:56:47.130Z,29.50
2022-08-26T10:59:53.859Z,30.00
2022-08-26T11:02:40.101Z,30.40
2022-08-26T11:05:23.356Z,30.50
2022-08-26T11:08:20.584Z,30.80
2022-08-26T11:10:59.252Z,31.00
2022-08-26T11:13:57.414Z,31.30
2022-08-26T11:16:56.803Z,31.50
2022-08-26T11:19:45.332Z,31.80
2022-08-26T11:22:37.938Z,31.80
2022-08-26T11:25:18.276Z,31.50
2022-08-26T11:27:48.007Z,31.20
2022-08-26T11:30:15.771Z,30.90
2022-08-26T11:32:56.113Z,30.70
2022-08-26T11:35:25.427Z,30.40
2022-08-26T11:37:58.552Z,30.50
2022-08-26T11:40:40.462Z,30.50
2022-08-26T11:43:18.753Z,30.70
2022-08-26T11:46:09.073Z,30.80
2022-08-26T11:48:42.907Z,30.80
2022-08-26T11:51:24.480Z,30.80
2022-08-26T11:53:51.598Z,30.70
2022-08-26T11:56:33.102Z,30.50
2022-08-26T11:59:04.118Z,30.20
2022-08-26T12:01:37.846Z,29.80
2022-08-26T12:04:08.181Z,29.70
2022-08-26T12:06:43.414Z,29.90
2022-08-26T12:09:25.142Z,30.10
2022-08-26T12:11:54.031Z,30.10
2022-08-26T12:14:27.676Z,30.10
2022-08-26T12:16:55.095Z,30.00
2022-08-26T12:19:27.380Z,29.90
2022-08-26T12:22:23.981Z,30.00
2022-08-26T12:25:05.871Z,30.40
2022-08-26T12:27:41.436Z,30.80
2022-08-26T12:30:22.820Z,31.20
2022-08-26T12:33:02.893Z,31.60
2022-08-26T12:35:42.787Z,31.90
2022-08-26T12:38:10.950Z,32.20
2022-08-26T12:40:50.176Z,32.10
2022-08-26T12:43:45.858Z,32.10
2022-08-26T12:46:18.123Z,32.00
2022-08-26T12:48:49.468Z,31.70
2022-08-26T12:51:26.436Z,31.50
2022-08-26T12:53:54.510Z,31.30
2022-08-26T12:56:39.403Z,31.00
2022-08-26T12:59:26.498Z,30.70
2022-08-26T13:01:54.389Z,30.70
2022-08-26T13:04:36.748Z,30.40
2022-08-26T13:07:20.062Z,30.10
2022-08-26T13:09:46.942Z,30.00
2022-08-26T13:12:28.860Z,29.90
2022-08-26T13:14:58.605Z,29.90
2022-08-26T13:17:27.688Z,30.10
2022-08-26T13:19:54.560Z,30.30
2022-08-26T13:22:24.282Z,30.40
2022-08-26T13:24:55.585Z,30.10
2022-08-26T13:27:26.115Z,29.30
2022-08-26T13:29:54.271Z,28.50
2022-08-26T13:32:22.429Z,27.50
2022-08-26T13:34:56.118Z,26.70
2022-08-26T13:37:24.391Z,26.10
2022-08-26T13:40:02.249Z,25.70
2022-08-26T13:42:29.734Z,25.40
2022-08-26T13:44:57.982Z,25.10
2022-08-26T13:47:25.886Z,24.70
2022-08-26T13:49:55.081Z,24.40
2022-08-26T13:52:30.168Z,24.10
2022-08-26T13:55:00.090Z,23.90
2022-08-26T13:57:28.453Z,23.70
2022-08-26T13:59:57.024Z,23.50
2022-08-26T14:02:23.793Z,23.20
2022-08-26T14:04:50.581Z,22.80
2022-08-26T14:07:17.447Z,22.50
2022-08-26T14:09:44.228Z,22.30
2022-08-26T14:12:11.075Z,22.00
2022-08-26T14:14:37.877Z,21.90
2022-08-26T14:17:04.733Z,21.80
2022-08-26T14:19:31.938Z,21.60
2022-08-26T14:22:00.723Z,21.30
2022-08-26T14:24:28.032Z,20.90
2022-08-26T14:26:54.854Z,20.70
2022-08-26T14:29:21.617Z,20.40
2022-08-26T14:31:48.606Z,20.10
2022-08-26T14:34:15.727Z,20.00
2022-08-26T14:36:43.370Z,19.90
2022-08-26T14:39:13.427Z,19.90
2022-08-26T14:41:54.009Z,19.90
2022-08-26T14:44:26.854Z,19.90
2022-08-26T14:46:54.780Z,19.90
2022-08-26T14:49:24.072Z,19.80
2022-08-26T14:51:50.913Z,19.70
2022-08-26T14:54:19.691Z,19.60
2022-08-26T14:57:09.391Z,19.40
2022-08-26T14:59:43.820Z,19.40
2022-08-26T15:02:30.882Z,19.40
2022-08-26T15:05:02.746Z,19.50
2022-08-26T15:07:29.983Z,19.60
2022-08-26T15:09:56.832Z,19.70
2022-08-26T15:12:24.153Z,19.70
2022-08-26T15:14:51.247Z,19.70
2022-08-26T15:17:18.002Z,19.70
2022-08-26T15:19:44.769Z,19.80
2022-08-26T15:22:11.537Z,19.80
2022-08-26T15:24:38.326Z,19.80
2022-08-26T15:27:05.200Z,19.70
2022-08-26T15:29:31.980Z,19.70
2022-08-26T15:32:03.806Z,19.70
2022-08-26T15:34:31.850Z,19.80
2022-08-26T15:36:58.634Z,19.80
2022-08-26T15:39:25.767Z,19.80
2022-08-26T15:41:52.633Z,19.80
2022-08-26T15:44:19.618Z,19.70
2022-08-26T15:46:49.628Z,19.60
2022-08-26T15:49:18.714Z,19.50
2022-08-26T15:51:47.787Z,19.50
2022-08-26T15:54:17.089Z,19.50
2022-08-26T15:56:45.388Z,19.50
2022-08-26T15:59:14.553Z,19.50
2022-08-26T16:01:43.896Z,19.40
2022-08-26T16:04:11.396Z,19.40
2022-08-26T16:06:41.291Z,19.40
2022-08-26T16:09:09.064Z,19.40
2022-08-26T16:11:37.839Z,19.30
2022-08-26T16:14:07.124Z,19.30
2022-08-26T16:16:37.619Z,19.30
2022-08-26T16:19:07.522Z,19.30
2022-08-26T16:21:35.122Z,19.30
2022-08-26T16:24:03.210Z,19.30
2022-08-26T16:26:37.166Z,19.30
2022-08-26T16:29:09.405Z,19.30
2022-08-26T16:31:38.215Z,19.30
2022-08-26T16:34:06.936Z,19.30
2022-08-26T16:36:35.614Z,19.20
2022-08-26T16:39:03.998Z,19.30
2022-08-26T16:41:31.466Z,19.20
2022-08-26T16:43:59.368Z,19.20
2022-08-26T16:46:28.254Z,19.20
2022-08-26T16:48:57.407Z,19.20
2022-08-26T16:51:27.311Z,19.20
2022-08-26T16:53:56.523Z,19.20
2022-08-26T16:56:27.692Z,19.20
2022-08-26T16:59:03.989Z,19.20
2022-08-26T17:01:30.794Z,19.20
2022-08-26T17:03:57.641Z,19.20
2022-08-26T17:06:24.642Z,19.20
2022-08-26T17:08:52.367Z,19.20
2022-08-26T17:11:19.511Z,19.20
2022-08-26T17:13:46.279Z,19.20
2022-08-26T17:16:13.939Z,19.30
2022-08-26T17:18:40.939Z,19.30
2022-08-26T17:21:10.925Z,19.30
2022-08-26T17:23:39.449Z,19.20
2022-08-26T17:26:06.691Z,19.20
2022-08-26T17:28:33.660Z,19.20
2022-08-26T17:31:01.182Z,19.10
2022-08-26T17:33:28.453Z,19.10
2022-08-26T17:35:55.960Z,19.10
2022-08-26T17:38:23.519Z,19.10
2022-08-26T17:40:50.901Z,19.20
2022-08-26T17:43:18.464Z,19.10
2022-08-26T17:45:45.614Z,19.10
2022-08-26T17:48:12.987Z,19.20
2022-08-26T17:50:42.077Z,19.20
2022-08-26T17:53:12.612Z,19.10
2022-08-26T17:55:45.677Z,19.20
2022-08-26T17:58:14.737Z,19.20
2022-08-26T18:00:49.934Z,19.20
2022-08-26T18:03:17.669Z,19.20
2022-08-26T18:05:49.277Z,19.10
2022-08-26T18:08:16.159Z,19.10
2022-08-26T18:10:44.125Z,19.00
2022-08-26T18:13:11.789Z,19.00
2022-08-26T18:15:39.977Z,18.90
2022-08-26T18:18:07.029Z,18.90
2022-08-26T18:20:34.598Z,18.90
2022-08-26T18:23:01.370Z,18.90
2022-08-26T18:25:28.189Z,18.90
2022-08-26T18:27:54.970Z,18.90
2022-08-26T18:30:22.780Z,18.90
2022-08-26T18:32:51.342Z,18.90
2022-08-26T18:35:21.231Z,18.90
2022-08-26T18:37:48.371Z,18.90
2022-08-26T18:40:16.326Z,18.90
2022-08-26T18:42:43.889Z,18.90
2022-08-26T18:45:16.070Z,18.90
2022-08-26T18:47:43.875Z,18.90
2022-08-26T18:50:11.317Z,18.90
2022-08-26T18:52:40.077Z,18.90
2022-08-26T18:55:07.538Z,18.90
2022-08-26T18:57:34.492Z,18.90
2022-08-26T19:00:02.708Z,18.90
2022-08-26T19:02:30.600Z,18.90
2022-08-26T19:04:57.488Z,18.90
2022-08-26T19:07:24.410Z,18.90
2022-08-26T19:09:54.295Z,18.90
2022-08-26T19:12:21.648Z,19.00
2022-08-26T19:14:48.634Z,18.90
2022-08-26T19:17:15.875Z,18.90
2022-08-26T19:19:42.682Z,18.90
2022-08-26T19:22:11.138Z,18.90
2022-08-26T19:24:38.058Z,18.90
2022-08-26T19:27:05.297Z,18.90
2022-08-26T19:29:35.767Z,18.90
2022-08-26T19:32:04.430Z,18.80
2022-08-26T19:34:31.604Z,18.60
2022-08-26T19:36:58.439Z,18.80
2022-08-26T19:39:26.646Z,18.90
2022-08-26T19:41:53.823Z,18.90
2022-08-26T19:44:43.146Z,18.90
2022-08-26T19:47:11.906Z,18.90
2022-08-26T19:49:38.977Z,18.90
2022-08-26T19:52:06.244Z,18.80
2022-08-26T19:54:35.075Z,18.80
2022-08-26T19:57:01.937Z,18.90
2022-08-26T19:59:29.222Z,18.90
2022-08-26T20:02:00.558Z,18.80
2022-08-26T20:04:30.618Z,18.80
2022-08-26T20:07:00.540Z,18.80
2022-08-26T20:09:29.642Z,18.80
2022-08-26T20:11:57.007Z,18.70
2022-08-26T20:14:25.540Z,18.70
2022-08-26T20:16:52.482Z,18.70
2022-08-26T20:19:38.266Z,18.70
2022-08-26T20:22:05.951Z,18.70
2022-08-26T20:24:34.143Z,18.70
2022-08-26T20:27:06.865Z,18.70
2022-08-26T20:29:35.240Z,18.70
2022-08-26T20:32:02.596Z,18.60
2022-08-26T20:34:30.023Z,18.60
2022-08-26T20:36:56.796Z,18.60
2022-08-26T20:39:23.725Z,18.60
2022-08-26T20:41:50.755Z,18.60
2022-08-26T20:44:17.738Z,18.60
2022-08-26T20:46:45.016Z,18.60
2022-08-26T20:49:13.122Z,18.60
2022-08-26T20:51:41.159Z,18.60
2022-08-26T20:54:08.105Z,18.60
2022-08-26T20:56:35.575Z,18.60
2022-08-26T20:59:05.436Z,18.60
2022-08-26T21:01:35.180Z,18.60
2022-08-26T21:04:06.298Z,18.60
2022-08-26T21:06:34.444Z,18.70
2022-08-26T21:09:05.091Z,18.70
2022-08-26T21:11:32.932Z,18.70
2022-08-26T21:14:17.152Z,18.80
2022-08-26T21:16:45.827Z,18.80
2022-08-26T21:19:17.903Z,18.80
2022-08-26T21:21:47.241Z,18.80
2022-08-26T21:24:14.332Z,18.80
2022-08-26T21:26:41.556Z,18.90
2022-08-26T21:29:11.043Z,18.90
2022-08-26T21:31:44.896Z,18.80
2022-08-26T21:34:14.475Z,18.80
2022-08-26T21:36:41.828Z,18.80
2022-08-26T21:39:11.819Z,18.80
2022-08-26T21:41:42.147Z,18.80
2022-08-26T21:44:10.999Z,18.80
2022-08-26T21:46:38.475Z,18.80
2022-08-26T21:49:08.644Z,18.80
2022-08-26T21:51:43.079Z,18.80
2022-08-26T21:54:11.665Z,18.70
2022-08-26T21:56:46.471Z,18.70
2022-08-26T21:59:16.555Z,18.70
2022-08-26T22:01:43.417Z,18.70
2022-08-26T22:04:10.994Z,18.70
2022-08-26T22:06:48.635Z,18.70
2022-08-26T22:09:19.899Z,18.70
2022-08-26T22:11:47.285Z,18.70
2022-08-26T22:14:16.553Z,18.70
2022-08-26T22:16:50.406Z,18.60
2022-08-26T22:19:19.862Z,18.60
2022-08-26T22:21:50.000Z,18.60
2022-08-26T22:24:22.613Z,18.50
2022-08-26T22:26:49.947Z,18.60
2022-08-26T22:29:20.089Z,18.60
2022-08-26T22:31:47.135Z,18.60
2022-08-26T22:34:17.158Z,18.60
2022-08-26T22:36:47.985Z,18.60
2022-08-26T22:39:19.964Z,18.60
2022-08-26T22:41:48.603Z,18.60
2022-08-26T22:44:17.446Z,18.50
2022-08-26T22:46:45.170Z,18.50
2022-08-26T22:49:17.623Z,18.50
2022-08-26T22:51:45.985Z,18.50
2022-08-26T22:54:14.940Z,18.40
2022-08-26T22:56:42.701Z,18.40
2022-08-26T22:59:10.892Z,18.40
2022-08-26T23:01:42.297Z,18.40
2022-08-26T23:04:10.880Z,18.40
2022-08-26T23:06:41.823Z,18.40
2022-08-26T23:09:09.267Z,18.40
2022-08-26T23:11:38.473Z,18.30
2022-08-26T23:14:08.977Z,18.30
2022-08-26T23:16:39.331Z,18.30
2022-08-26T23:19:10.588Z,18.30
2022-08-26T23:21:38.344Z,18.30
2022-08-26T23:24:06.952Z,18.30
2022-08-26T23:26:35.232Z,18.30
2022-08-26T23:29:03.185Z,18.20
2022-08-26T23:31:30.202Z,18.20
2022-08-26T23:34:15.721Z,18.20
2022-08-26T23:36:44.736Z,18.20
2022-08-26T23:39:14.043Z,18.20
2022-08-26T23:41:42.541Z,18.20
2022-08-26T23:44:12.259Z,18.20
2022-08-26T23:46:39.650Z,18.20
2022-08-26T23:49:06.746Z,18.10
2022-08-26T23:51:52.501Z,18.10
2022-08-26T23:54:21.064Z,18.10
2022-08-26T23:56:48.134Z,18.10
2022-08-26T23:59:15.482Z,18.10
