createdAt,value
2022-10-18T00:01:10.013Z,101146.63
2022-10-18T00:03:56.164Z,101149.84
2022-10-18T00:06:24.781Z,101144.47
2022-10-18T00:08:53.869Z,101143.09
2022-10-18T00:11:21.865Z,101137.38
2022-10-18T00:13:50.859Z,101141.44
2022-10-18T00:16:18.964Z,101129.44
2022-10-18T00:18:48.928Z,101137.22
2022-10-18T00:21:22.130Z,101135.84
2022-10-18T00:23:51.474Z,101139.78
2022-10-18T00:26:22.882Z,101130.97
2022-10-18T00:28:53.837Z,101107.00
2022-10-18T00:31:27.075Z,101124.69
2022-10-18T00:34:00.568Z,101110.69
2022-10-18T00:36:31.498Z,101118.97
2022-10-18T00:39:00.878Z,101117.78
2022-10-18T00:41:32.490Z,101109.16
2022-10-18T00:44:04.832Z,101115.22
2022-10-18T00:46:35.887Z,101094.13
2022-10-18T00:49:23.066Z,101101.34
2022-10-18T00:51:59.850Z,101098.78
2022-10-18T00:54:30.070Z,101089.00
2022-10-18T00:56:57.596Z,101092.72
2022-10-18T00:59:29.386Z,101096.78
2022-10-18T01:01:57.987Z,101089.69
2022-10-18T01:04:26.379Z,101085.59
2022-10-18T01:07:01.548Z,101086.66
2022-10-18T01:09:32.616Z,101079.50
2022-10-18T01:12:20.902Z,101081.19
2022-10-18T01:15:06.998Z,101075.13
2022-10-18T01:18:06.644Z,101083.25
2022-10-18T01:20:58.763Z,101078.19
2022-10-18T01:24:00.162Z,101084.22
2022-10-18T01:26:44.989Z,101074.78
2022-10-18T01:29:28.342Z,101065.31
2022-10-18T01:32:02.678Z,101071.56
2022-10-18T01:34:33.972Z,101078.66
2022-10-18T01:37:08.697Z,101078.47
2022-10-18T01:39:45.941Z,101076.25
2022-10-18T01:42:19.038Z,101074.03
2022-10-18T01:44:49.935Z,101064.28
2022-10-18T01:47:18.658Z,101065.94
2022-10-18T01:49:46.408Z,101066.09
2022-10-18T01:52:16.204Z,101058.81
2022-10-18T01:54:50.489Z,101047.34
2022-10-18T01:57:30.427Z,101042.97
2022-10-18T02:00:06.007Z,101041.19
2022-10-18T02:02:48.486Z,101047.25
2022-10-18T02:05:40.823Z,101050.44
2022-10-18T02:08:26.453Z,101044.19
2022-10-18T02:11:14.403Z,101032.53
2022-10-18T02:14:03.927Z,101041.97
2022-10-18T02:16:51.249Z,101044.66
2022-10-18T02:19:31.630Z,101048.34
2022-10-18T02:22:04.041Z,101046.47
2022-10-18T02:24:54.522Z,101042.78
2022-10-18T02:27:22.673Z,101044.63
2022-10-18T02:29:51.696Z,101052.19
2022-10-18T02:32:27.781Z,101040.88
2022-10-18T02:35:05.125Z,101039.38
2022-10-18T02:37:39.173Z,101040.78
2022-10-18T02:40:10.751Z,101044.78
2022-10-18T02:42:44.376Z,101051.50
2022-10-18T02:45:12.613Z,101044.41
2022-10-18T02:47:39.963Z,101039.66
2022-10-18T02:50:08.085Z,101042.50
2022-10-18T02:52:35.720Z,101041.72
2022-10-18T02:55:07.256Z,101040.88
2022-10-18T02:57:35.067Z,101039.88
2022-10-18T03:00:06.272Z,101042.03
2022-10-18T03:02:53.911Z,101051.16
2022-10-18T03:05:21.481Z,101045.88
2022-10-18T03:07:48.765Z,101041.34
2022-10-18T03:10:16.277Z,101040.81
2022-10-18T03:12:43.614Z,101048.91
2022-10-18T03:15:11.896Z,101049.41
2022-10-18T03:17:39.234Z,101032.69
2022-10-18T03:20:09.672Z,101049.41
2022-10-18T03:22:37.246Z,101048.91
2022-10-18T03:25:05.125Z,101044.78
2022-10-18T03:27:33.633Z,101043.06
2022-10-18T03:30:02.468Z,101049.84
2022-10-18T03:32:31.145Z,101043.88
2022-10-18T03:35:03.387Z,101048.59
2022-10-18T03:37:33.945Z,101032.59
2022-10-18T03:40:01.708Z,101041.84
2022-10-18T03:42:33.784Z,101054.94
2022-10-18T03:45:02.788Z,101052.09
2022-10-18T03:47:30.173Z,101056.44
2022-10-18T03:49:59.464Z,101044.59
2022-10-18T03:52:28.172Z,101062.00
2022-10-18T03:54:57.710Z,101062.16
2022-10-18T03:57:25.110Z,101065.13
2022-10-18T03:59:53.396Z,101062.59
2022-10-18T04:02:21.938Z,101059.06
2022-10-18T04:04:50.576Z,101049.06
2022-10-18T04:07:17.808Z,101064.91
2022-10-18T04:09:46.879Z,101072.00
2022-10-18T04:12:14.269Z,101068.78
2022-10-18T04:14:41.761Z,101068.94
2022-10-18T04:17:10.855Z,101056.28
2022-10-18T04:19:41.115Z,101049.19
2022-10-18T04:22:09.578Z,101051.44
2022-10-18T04:24:37.437Z,101048.75
2022-10-18T04:27:06.162Z,101034.72
2022-10-18T04:29:34.234Z,101036.09
2022-10-18T04:32:01.648Z,101044.84
2022-10-18T04:34:30.316Z,101033.75
2022-10-18T04:36:57.623Z,101032.78
2022-10-18T04:39:25.649Z,101030.81
2022-10-18T04:41:53.253Z,101035.81
2022-10-18T04:44:22.812Z,101036.44
2022-10-18T04:46:50.290Z,101018.22
2022-10-18T04:49:19.399Z,101033.44
2022-10-18T04:51:47.844Z,101030.25
2022-10-18T04:54:15.726Z,101019.03
2022-10-18T04:56:43.000Z,101009.88
2022-10-18T04:59:10.674Z,101012.19
2022-10-18T05:01:38.466Z,101024.09
2022-10-18T05:04:06.245Z,101016.56
2022-10-18T05:06:33.590Z,101024.66
2022-10-18T05:09:01.850Z,101024.81
2022-10-18T05:11:30.298Z,101030.00
2022-10-18T05:13:59.214Z,101028.63
2022-10-18T05:16:28.472Z,101025.94
2022-10-18T05:18:56.046Z,101029.78
2022-10-18T05:21:24.394Z,101029.31
2022-10-18T05:23:56.757Z,101028.84
2022-10-18T05:26:26.390Z,101017.06
2022-10-18T05:28:54.538Z,101035.28
2022-10-18T05:31:23.249Z,101033.44
2022-10-18T05:33:50.818Z,101023.84
2022-10-18T05:36:18.227Z,101034.03
2022-10-18T05:38:48.388Z,101028.53
2022-10-18T05:41:17.047Z,101032.31
2022-10-18T05:43:46.894Z,101037.75
2022-10-18T05:46:15.714Z,101030.50
2022-10-18T05:48:51.030Z,101028.44
2022-10-18T05:51:19.642Z,101030.72
2022-10-18T05:53:47.278Z,101036.56
2022-10-18T05:56:15.797Z,101029.59
2022-10-18T05:58:43.529Z,101032.81
2022-10-18T06:01:11.211Z,101016.16
2022-10-18T06:03:38.952Z,101041.41
2022-10-18T06:06:08.699Z,101035.09
2022-10-18T06:08:39.944Z,101035.03
2022-10-18T06:11:14.149Z,101032.47
2022-10-18T06:13:48.772Z,101041.53
2022-10-18T06:16:19.519Z,101038.19
2022-10-18T06:19:39.916Z,101030.88
2022-10-18T06:22:08.627Z,101035.78
2022-10-18T06:24:36.399Z,101038.00
2022-10-18T06:27:09.357Z,101026.09
2022-10-18T06:29:38.785Z,101037.00
2022-10-18T06:32:20.178Z,101044.28
2022-10-18T06:34:50.291Z,101039.69
2022-10-18T06:37:20.670Z,101045.72
2022-10-18T06:39:58.605Z,101046.09
2022-10-18T06:43:05.796Z,101047.28
2022-10-18T06:45:42.963Z,101044.66
2022-10-18T06:51:01.263Z,101045.69
2022-10-18T06:53:33.972Z,101035.84
2022-10-18T06:56:14.974Z,101039.22
2022-10-18T06:58:49.831Z,101046.75
2022-10-18T07:01:28.858Z,101044.56
2022-10-18T07:04:01.536Z,101050.16
2022-10-18T07:06:40.023Z,101057.72
2022-10-18T07:09:14.006Z,101045.53
2022-10-18T07:15:44.169Z,101041.69
2022-10-18T07:18:48.411Z,101042.03
2022-10-18T07:21:34.117Z,101029.22
2022-10-18T07:24:11.141Z,101033.59
2022-10-18T07:26:42.856Z,101033.44
2022-10-18T07:29:27.884Z,101035.81
2022-10-18T07:32:01.909Z,101030.56
2022-10-18T07:34:46.018Z,101025.78
2022-10-18T07:37:41.465Z,101021.75
2022-10-18T07:40:19.046Z,101027.94
2022-10-18T07:42:51.221Z,101028.28
2022-10-18T07:45:19.498Z,101029.16
2022-10-18T07:47:49.712Z,101016.59
2022-10-18T07:50:31.280Z,101005.19
2022-10-18T07:52:59.791Z,101013.41
2022-10-18T07:55:34.022Z,101019.03
2022-10-18T07:58:04.714Z,101022.41
2022-10-18T08:00:59.729Z,101025.75
2022-10-18T08:03:35.217Z,101019.47
2022-10-18T08:06:09.234Z,101018.38
2022-10-18T08:08:40.685Z,101012.00
2022-10-18T08:11:18.266Z,101017.06
2022-10-18T08:13:52.532Z,101016.47
2022-10-18T08:19:09.448Z,101016.06
2022-10-18T08:21:37.782Z,101015.53
2022-10-18T08:24:09.293Z,101013.38
2022-10-18T08:26:44.326Z,101011.38
2022-10-18T08:29:31.718Z,101007.47
2022-10-18T08:32:03.045Z,101015.84
2022-10-18T08:34:33.894Z,100999.25
2022-10-18T08:37:03.939Z,101004.47
2022-10-18T08:39:41.723Z,100997.53
2022-10-18T08:43:05.085Z,100983.97
2022-10-18T08:45:43.129Z,101008.44
2022-10-18T08:48:40.777Z,100998.53
2022-10-18T08:51:41.647Z,101002.91
2022-10-18T08:54:35.160Z,100988.63
2022-10-18T08:57:13.139Z,100991.84
2022-10-18T08:59:45.332Z,100997.56
2022-10-18T09:02:37.475Z,100980.97
2022-10-18T09:05:49.222Z,100997.63
2022-10-18T09:08:32.505Z,100992.84
2022-10-18T09:11:26.815Z,100989.97
2022-10-18T09:14:31.080Z,100987.94
2022-10-18T09:17:42.235Z,100984.81
2022-10-18T09:20:26.094Z,100974.03
2022-10-18T09:23:34.035Z,100978.38
2022-10-18T09:26:10.232Z,100978.53
2022-10-18T09:29:16.985Z,100981.25
2022-10-18T09:32:01.267Z,100970.13
2022-10-18T09:34:39.836Z,100972.50
2022-10-18T09:37:13.880Z,100968.31
2022-10-18T09:39:42.945Z,100959.78
2022-10-18T09:42:28.734Z,100959.38
2022-10-18T09:45:03.049Z,100952.06
2022-10-18T09:47:38.230Z,100948.81
2022-10-18T09:50:24.313Z,100948.63
2022-10-18T09:53:00.408Z,100947.56
2022-10-18T09:55:33.997Z,100949.50
2022-10-18T09:58:03.473Z,100948.13
2022-10-18T10:00:41.797Z,100941.06
2022-10-18T10:03:14.862Z,100938.06
2022-10-18T10:05:45.917Z,100945.91
2022-10-18T10:08:19.724Z,100916.84
2022-10-18T10:10:49.546Z,100942.69
2022-10-18T10:13:23.267Z,100919.22
2022-10-18T10:15:57.045Z,100925.41
2022-10-18T10:18:39.205Z,100921.94
2022-10-18T10:21:13.388Z,100927.38
2022-10-18T10:23:54.006Z,100910.34
2022-10-18T10:26:25.755Z,100916.69
2022-10-18T10:28:54.889Z,100901.00
2022-10-18T10:31:27.442Z,100908.38
2022-10-18T10:34:03.820Z,100902.13
2022-10-18T10:36:33.623Z,100887.06
2022-10-18T10:39:21.582Z,100883.50
2022-10-18T10:41:55.058Z,100879.88
2022-10-18T10:44:36.176Z,100870.78
2022-10-18T10:47:04.599Z,100872.28
2022-10-18T10:49:52.165Z,100878.91
2022-10-18T10:52:28.556Z,100859.84
2022-10-18T10:55:16.964Z,100853.44
2022-10-18T10:57:49.174Z,100849.25
2022-10-18T11:00:37.678Z,100844.84
2022-10-18T11:03:30.014Z,100837.25
2022-10-18T11:06:01.103Z,100830.34
2022-10-18T11:08:41.754Z,100825.00
2022-10-18T11:11:12.911Z,100831.13
2022-10-18T11:14:24.878Z,100818.03
2022-10-18T11:17:36.073Z,100806.00
2022-10-18T11:20:13.357Z,100813.16
2022-10-18T11:22:47.543Z,100805.75
2022-10-18T11:25:17.711Z,100781.00
2022-10-18T11:28:27.767Z,100802.31
2022-10-18T11:30:59.367Z,100809.97
2022-10-18T11:34:08.168Z,100799.66
2022-10-18T11:37:27.036Z,100800.66
2022-10-18T11:40:50.425Z,100791.63
2022-10-18T11:44:17.935Z,100755.56
2022-10-18T11:46:57.334Z,100782.25
2022-10-18T11:49:45.080Z,100773.13
2022-10-18T11:52:22.283Z,100765.31
2022-10-18T11:55:18.897Z,100764.16
2022-10-18T11:58:01.668Z,100754.81
2022-10-18T12:00:44.970Z,100741.16
2022-10-18T12:03:24.513Z,100749.81
2022-10-18T12:05:55.953Z,100745.84
2022-10-18T12:08:33.649Z,100742.47
2022-10-18T12:11:09.278Z,100733.34
2022-10-18T12:13:59.497Z,100722.03
2022-10-18T12:16:49.981Z,100728.91
2022-10-18T12:19:25.458Z,100725.59
2022-10-18T12:21:58.212Z,100726.59
2022-10-18T12:24:29.447Z,100714.84
2022-10-18T12:27:02.033Z,100728.88
2022-10-18T12:29:38.488Z,100726.31
2022-10-18T12:32:14.370Z,100724.91
2022-10-18T12:34:47.023Z,100733.09
2022-10-18T12:37:29.794Z,100709.84
2022-10-18T12:40:13.500Z,100712.81
2022-10-18T12:42:48.123Z,100697.56
2022-10-18T12:45:35.079Z,100701.63
2022-10-18T12:48:07.119Z,100696.78
2022-10-18T12:50:37.287Z,100704.50
2022-10-18T12:53:10.759Z,100698.66
2022-10-18T12:55:40.834Z,100698.84
2022-10-18T12:58:14.839Z,100690.63
2022-10-18T13:00:42.329Z,100685.09
2022-10-18T13:03:10.276Z,100683.22
2022-10-18T13:05:54.950Z,100682.69
2022-10-18T13:08:34.102Z,100675.28
2022-10-18T13:11:01.545Z,100680.22
2022-10-18T13:13:40.211Z,100670.44
2022-10-18T13:16:24.093Z,100673.97
2022-10-18T13:19:03.430Z,100663.97
2022-10-18T13:22:12.205Z,100666.31
2022-10-18T13:25:01.861Z,100667.19
2022-10-18T13:28:23.222Z,100662.47
2022-10-18T13:31:48.945Z,100661.63
2022-10-18T13:34:28.805Z,100660.94
2022-10-18T13:37:24.255Z,100657.13
2022-10-18T13:40:45.540Z,100657.28
2022-10-18T13:44:02.139Z,100646.75
2022-10-18T13:46:36.580Z,100647.34
2022-10-18T13:49:39.370Z,100649.31
2022-10-18T13:52:43.248Z,100656.06
2022-10-18T13:55:39.242Z,100651.88
2022-10-18T13:58:48.899Z,100653.06
2022-10-18T14:02:36.420Z,100640.66
2022-10-18T14:05:40.509Z,100643.28
2022-10-18T14:11:59.789Z,100622.31
2022-10-18T14:14:42.977Z,100619.63
2022-10-18T14:17:22.766Z,100621.31
2022-10-18T14:20:15.732Z,100621.88
2022-10-18T14:22:46.736Z,100603.06
2022-10-18T14:25:36.080Z,100598.69
2022-10-18T14:28:21.723Z,100607.19
2022-10-18T14:31:04.223Z,100604.75
2022-10-18T14:33:44.815Z,100618.63
2022-10-18T14:36:24.226Z,100597.56
2022-10-18T14:39:02.667Z,100592.47
2022-10-18T14:41:41.233Z,100599.13
2022-10-18T14:47:21.497Z,100579.41
2022-10-18T14:49:55.741Z,100586.91
2022-10-18T14:52:35.606Z,100588.09
2022-10-18T14:55:03.947Z,100586.22
2022-10-18T14:57:36.500Z,100584.97
2022-10-18T15:00:22.000Z,100583.66
2022-10-18T15:02:55.087Z,100575.34
2022-10-18T15:05:25.548Z,100567.44
2022-10-18T15:07:54.136Z,100576.75
2022-10-18T15:10:27.431Z,100565.00
2022-10-18T15:13:16.547Z,100562.94
2022-10-18T15:15:46.075Z,100567.09
2022-10-18T15:18:24.077Z,100570.06
2022-10-18T15:21:23.338Z,100563.75
2022-10-18T15:23:53.800Z,100560.50
2022-10-18T15:26:30.829Z,100553.19
2022-10-18T15:29:04.562Z,100554.66
2022-10-18T15:31:40.098Z,100548.97
2022-10-18T15:34:23.230Z,100557.66
2022-10-18T15:39:40.632Z,100542.09
2022-10-18T15:42:44.140Z,100542.56
2022-10-18T15:45:24.401Z,100546.84
2022-10-18T15:48:05.354Z,100527.19
2022-10-18T15:50:54.652Z,100545.81
2022-10-18T15:53:24.639Z,100551.56
2022-10-18T15:56:05.799Z,100548.09
2022-10-18T15:58:45.203Z,100550.63
2022-10-18T16:01:23.723Z,100555.94
2022-10-18T16:03:52.191Z,100560.63
2022-10-18T16:06:20.057Z,100562.50
2022-10-18T16:08:50.501Z,100553.66
2022-10-18T16:11:24.072Z,100550.94
2022-10-18T16:13:55.211Z,100553.88
2022-10-18T16:16:27.919Z,100569.38
2022-10-18T16:18:56.206Z,100556.41
2022-10-18T16:21:35.276Z,100551.88
2022-10-18T16:24:03.581Z,100554.44
2022-10-18T16:26:31.487Z,100560.34
2022-10-18T16:29:02.353Z,100558.44
2022-10-18T16:31:35.683Z,100561.72
2022-10-18T16:34:07.433Z,100558.22
2022-10-18T16:36:44.135Z,100553.22
2022-10-18T16:39:20.401Z,100563.09
2022-10-18T16:41:53.977Z,100562.69
2022-10-18T16:44:21.599Z,100543.31
2022-10-18T16:46:53.869Z,100545.00
2022-10-18T16:52:47.131Z,100557.19
2022-10-18T16:55:21.556Z,100559.47
2022-10-18T16:57:50.423Z,100551.38
2022-10-18T17:00:23.881Z,100562.03
2022-10-18T17:02:54.628Z,100558.88
2022-10-18T17:05:26.747Z,100552.84
2022-10-18T17:08:04.970Z,100533.78
2022-10-18T17:10:35.342Z,100556.59
2022-10-18T17:13:24.740Z,100549.03
2022-10-18T17:15:55.358Z,100549.47
2022-10-18T17:18:26.539Z,100564.75
2022-10-18T17:20:54.568Z,100544.44
2022-10-18T17:23:22.597Z,100553.84
2022-10-18T17:26:04.843Z,100548.63
2022-10-18T17:28:34.886Z,100545.84
2022-10-18T17:31:02.411Z,100547.72
2022-10-18T17:33:30.071Z,100550.84
2022-10-18T17:35:57.431Z,100545.81
2022-10-18T17:38:25.138Z,100551.41
2022-10-18T17:40:53.485Z,100553.88
2022-10-18T17:43:21.195Z,100548.88
2022-10-18T17:46:00.978Z,100550.09
2022-10-18T17:48:39.396Z,100548.41
2022-10-18T17:51:12.994Z,100545.03
2022-10-18T17:53:41.944Z,100550.84
2022-10-18T17:56:11.469Z,100545.38
2022-10-18T17:58:43.633Z,100539.34
2022-10-18T18:01:20.131Z,100537.50
2022-10-18T18:03:48.183Z,100543.59
2022-10-18T18:06:20.050Z,100540.47
2022-10-18T18:08:48.890Z,100530.44
2022-10-18T18:11:17.473Z,100532.69
2022-10-18T18:13:45.285Z,100547.16
2022-10-18T18:16:18.915Z,100543.19
2022-10-18T18:18:49.059Z,100538.38
2022-10-18T18:21:17.054Z,100530.44
2022-10-18T18:23:45.422Z,100528.34
2022-10-18T18:26:14.896Z,100530.44
2022-10-18T18:28:43.000Z,100519.91
2022-10-18T18:31:16.877Z,100525.31
2022-10-18T18:33:45.211Z,100520.44
2022-10-18T18:36:13.096Z,100506.41
2022-10-18T18:38:42.868Z,100515.56
2022-10-18T18:41:15.024Z,100513.09
2022-10-18T18:43:47.135Z,100507.41
2022-10-18T18:46:16.081Z,100504.53
2022-10-18T18:48:44.061Z,100513.25
2022-10-18T18:51:17.285Z,100513.22
2022-10-18T18:53:46.725Z,100516.84
2022-10-18T18:56:17.392Z,100519.31
2022-10-18T18:58:46.370Z,100520.47
2022-10-18T19:01:17.374Z,100520.88
2022-10-18T19:03:47.323Z,100528.31
2022-10-18T19:06:18.108Z,100509.44
2022-10-18T19:08:46.919Z,100512.50
2022-10-18T19:11:20.805Z,100521.47
2022-10-18T19:13:51.913Z,100507.13
2022-10-18T19:16:26.018Z,100519.19
2022-10-18T19:18:58.816Z,100514.16
2022-10-18T19:21:29.175Z,100509.66
2022-10-18T19:23:58.391Z,100508.09
2022-10-18T19:26:35.917Z,100515.84
2022-10-18T19:29:30.059Z,100512.06
2022-10-18T19:32:00.886Z,100515.78
2022-10-18T19:34:35.092Z,100490.38
2022-10-18T19:37:03.994Z,100512.06
2022-10-18T19:39:35.195Z,100500.75
2022-10-18T19:42:31.550Z,100505.28
2022-10-18T19:45:00.229Z,100499.84
2022-10-18T19:47:27.638Z,100491.47
2022-10-18T19:49:59.282Z,100495.66
2022-10-18T19:52:29.968Z,100493.13
2022-10-18T19:54:59.024Z,100483.47
2022-10-18T19:57:26.505Z,100493.63
2022-10-18T19:59:56.079Z,100479.38
2022-10-18T20:02:24.221Z,100500.44
2022-10-18T20:04:52.045Z,100484.97
2022-10-18T20:07:19.734Z,100481.88
2022-10-18T20:09:48.613Z,100468.81
2022-10-18T20:12:17.326Z,100481.13
2022-10-18T20:14:44.963Z,100464.78
2022-10-18T20:17:13.711Z,100477.38
2022-10-18T20:19:42.551Z,100485.44
2022-10-18T20:22:09.992Z,100476.41
2022-10-18T20:24:37.671Z,100476.41
2022-10-18T20:27:06.321Z,100477.41
2022-10-18T20:29:35.634Z,100474.31
2022-10-18T20:32:02.986Z,100467.63
2022-10-18T20:34:30.740Z,100468.44
2022-10-18T20:36:58.160Z,100470.00
2022-10-18T20:39:26.974Z,100456.78
2022-10-18T20:41:55.432Z,100460.28
2022-10-18T20:44:26.718Z,100456.72
2022-10-18T20:46:56.320Z,100460.91
2022-10-18T20:49:54.513Z,100458.66
2022-10-18T20:52:24.003Z,100452.50
2022-10-18T20:54:56.152Z,100454.75
2022-10-18T20:57:30.587Z,100446.34
2022-10-18T21:00:01.253Z,100440.56
2022-10-18T21:02:32.497Z,100451.78
2022-10-18T21:05:00.180Z,100441.88
2022-10-18T21:07:29.031Z,100444.28
2022-10-18T21:09:56.658Z,100435.16
2022-10-18T21:12:25.524Z,100441.69
2022-10-18T21:14:55.221Z,100432.09
2022-10-18T21:17:22.577Z,100416.31
2022-10-18T21:19:50.251Z,100423.03
2022-10-18T21:22:17.612Z,100426.00
2022-10-18T21:24:45.469Z,100411.00
2022-10-18T21:27:13.620Z,100421.25
2022-10-18T21:29:41.277Z,100413.16
2022-10-18T21:32:08.606Z,100406.19
2022-10-18T21:34:36.228Z,100407.78
2022-10-18T21:37:03.613Z,100408.56
2022-10-18T21:39:32.326Z,100398.63
2022-10-18T21:41:59.663Z,100398.56
2022-10-18T21:44:27.405Z,100391.84
2022-10-18T21:46:55.618Z,100395.59
2022-10-18T21:49:25.671Z,100400.63
2022-10-18T21:51:56.188Z,100398.16
2022-10-18T21:54:36.711Z,100401.69
2022-10-18T21:57:06.730Z,100397.22
2022-10-18T21:59:38.562Z,100388.59
2022-10-18T22:02:06.052Z,100386.91
2022-10-18T22:04:35.843Z,100379.72
2022-10-18T22:07:05.053Z,100385.13
2022-10-18T22:09:32.946Z,100363.88
2022-10-18T22:12:00.460Z,100370.84
2022-10-18T22:14:30.989Z,100361.44
2022-10-18T22:16:58.517Z,100361.72
2022-10-18T22:19:28.395Z,100348.94
2022-10-18T22:21:55.894Z,100345.31
2022-10-18T22:24:23.944Z,100342.31
2022-10-18T22:26:54.829Z,100358.06
2022-10-18T22:29:24.156Z,100358.56
2022-10-18T22:31:54.386Z,100354.19
2022-10-18T22:34:26.305Z,100364.25
2022-10-18T22:36:54.036Z,100349.84
2022-10-18T22:39:21.834Z,100356.03
2022-10-18T22:41:54.340Z,100366.94
2022-10-18T22:44:22.348Z,100363.03
2022-10-18T22:46:50.591Z,100371.09
2022-10-18T22:49:19.647Z,100361.75
2022-10-18T22:51:49.603Z,100359.69
2022-10-18T22:54:19.636Z,100356.72
2022-10-18T22:56:47.061Z,100373.78
2022-10-18T22:59:14.707Z,100343.31
2022-10-18T23:01:42.370Z,100361.22
2022-10-18T23:04:10.745Z,100375.66
2022-10-18T23:06:40.190Z,100365.88
2022-10-18T23:09:10.913Z,100364.03
2022-10-18T23:11:38.408Z,100363.44
2022-10-18T23:14:07.109Z,100362.13
2022-10-18T23:16:34.612Z,100352.06
2022-10-18T23:19:02.531Z,100366.22
2022-10-18T23:21:30.287Z,100366.13
2022-10-18T23:23:58.198Z,100378.59
2022-10-18T23:26:27.487Z,100368.16
2022-10-18T23:28:55.393Z,100369.38
2022-10-18T23:31:26.096Z,100364.72
2022-10-18T23:33:56.618Z,100365.09
2022-10-18T23:36:25.995Z,100354.97
2022-10-18T23:38:54.042Z,100365.28
2022-10-18T23:41:22.262Z,100349.00
2022-10-18T23:43:49.934Z,100359.31
2022-10-18T23:46:42.211Z,100364.22
2022-10-18T23:49:35.359Z,100357.50
2022-10-18T23:52:03.060Z,100352.47
2022-10-18T23:54:30.538Z,100360.88
2022-10-18T23:57:00.793Z,100342.97
2022-10-18T23:59:32.980Z,100351.56
