createdAt,value
2018-06-29T00:00:37.067Z,0.00
2018-06-29T00:01:37.095Z,0.00
2018-06-29T00:02:37.115Z,0.00
2018-06-29T00:03:37.148Z,0.00
2018-06-29T00:04:37.174Z,0.00
2018-06-29T00:05:37.196Z,0.00
2018-06-29T00:06:37.229Z,0.00
2018-06-29T00:07:37.250Z,0.00
2018-06-29T00:08:37.283Z,0.00
2018-06-29T00:09:37.304Z,0.00
2018-06-29T00:10:37.340Z,0.00
2018-06-29T00:11:37.366Z,0.00
2018-06-29T00:12:37.392Z,0.00
2018-06-29T00:13:37.415Z,0.00
2018-06-29T00:14:37.479Z,0.00
2018-06-29T00:15:37.471Z,0.00
2018-06-29T00:16:37.602Z,0.00
2018-06-29T00:17:37.524Z,0.00
2018-06-29T00:18:37.556Z,0.00
2018-06-29T00:19:37.587Z,0.00
2018-06-29T00:20:37.609Z,0.00
2018-06-29T00:21:37.639Z,0.00
2018-06-29T00:22:37.660Z,0.00
2018-06-29T00:23:37.694Z,0.00
2018-06-29T00:24:37.719Z,0.00
2018-06-29T00:25:37.751Z,0.00
2018-06-29T00:26:37.770Z,0.00
2018-06-29T00:27:37.806Z,0.00
2018-06-29T00:28:37.831Z,0.00
2018-06-29T00:29:37.856Z,0.00
2018-06-29T00:30:38.010Z,0.00
2018-06-29T00:31:37.912Z,0.00
2018-06-29T00:32:37.938Z,0.00
2018-06-29T00:33:37.964Z,0.00
2018-06-29T00:34:37.990Z,0.00
2018-06-29T00:35:38.019Z,0.00
2018-06-29T00:36:38.046Z,0.00
2018-06-29T00:37:38.075Z,0.00
2018-06-29T00:38:38.102Z,0.00
2018-06-29T00:39:38.126Z,0.00
2018-06-29T00:40:38.158Z,0.00
2018-06-29T00:41:38.182Z,0.00
2018-06-29T00:42:38.211Z,0.00
2018-06-29T00:43:38.236Z,0.00
2018-06-29T00:44:38.266Z,0.00
2018-06-29T00:45:38.295Z,0.00
2018-06-29T00:46:38.321Z,0.00
2018-06-29T00:47:38.347Z,0.00
2018-06-29T00:48:38.368Z,0.00
2018-06-29T00:49:38.399Z,0.00
2018-06-29T00:50:38.431Z,0.00
2018-06-29T00:51:38.457Z,0.00
2018-06-29T00:52:38.487Z,0.00
2018-06-29T00:53:38.510Z,0.00
2018-06-29T00:54:38.588Z,0.00
2018-06-29T00:55:38.564Z,0.00
2018-06-29T00:56:38.589Z,0.00
2018-06-29T00:57:38.616Z,0.00
2018-06-29T00:58:38.647Z,0.00
2018-06-29T00:59:38.677Z,0.00
2018-06-29T01:00:38.702Z,0.00
2018-06-29T01:01:38.729Z,0.00
2018-06-29T01:02:38.757Z,0.00
2018-06-29T01:03:38.783Z,0.00
2018-06-29T01:04:38.809Z,0.00
2018-06-29T01:05:38.832Z,0.00
2018-06-29T01:06:38.868Z,0.00
2018-06-29T01:07:38.890Z,0.00
2018-06-29T01:08:38.924Z,0.00
2018-06-29T01:09:38.944Z,0.00
2018-06-29T01:10:38.971Z,0.00
2018-06-29T01:11:39.000Z,0.00
2018-06-29T01:12:39.025Z,0.00
2018-06-29T01:13:39.055Z,0.00
2018-06-29T01:14:39.078Z,0.00
2018-06-29T01:15:39.102Z,0.00
2018-06-29T01:16:39.135Z,0.00
2018-06-29T01:17:39.166Z,0.00
2018-06-29T01:18:39.186Z,0.00
2018-06-29T01:19:39.214Z,0.00
2018-06-29T01:20:39.242Z,0.00
2018-06-29T01:21:39.287Z,0.00
2018-06-29T01:22:39.296Z,0.00
2018-06-29T01:23:39.325Z,0.00
2018-06-29T01:24:39.349Z,0.00
2018-06-29T01:25:39.377Z,0.00
2018-06-29T01:26:39.410Z,0.00
2018-06-29T01:27:39.429Z,0.00
2018-06-29T01:28:39.536Z,0.00
2018-06-29T01:29:39.483Z,0.00
2018-06-29T01:30:39.513Z,0.00
2018-06-29T01:31:39.541Z,0.00
2018-06-29T01:32:39.569Z,0.00
2018-06-29T01:33:39.599Z,0.00
2018-06-29T01:34:39.618Z,0.00
2018-06-29T01:35:39.644Z,0.00
2018-06-29T01:36:39.672Z,0.00
2018-06-29T01:37:39.697Z,0.00
2018-06-29T01:38:39.731Z,0.00
2018-06-29T01:39:39.753Z,0.00
2018-06-29T01:40:39.779Z,0.00
2018-06-29T01:41:39.806Z,0.00
2018-06-29T01:42:39.833Z,0.00
2018-06-29T01:43:39.860Z,0.00
2018-06-29T01:44:39.885Z,0.00
2018-06-29T01:45:39.917Z,0.00
2018-06-29T01:46:39.947Z,0.00
2018-06-29T01:47:39.978Z,0.00
2018-06-29T01:48:39.997Z,0.00
2018-06-29T01:49:40.021Z,0.00
2018-06-29T01:50:40.048Z,0.00
2018-06-29T01:51:40.076Z,0.00
2018-06-29T01:52:40.196Z,0.00
2018-06-29T01:53:40.128Z,0.00
2018-06-29T01:54:40.159Z,0.00
2018-06-29T01:55:40.185Z,0.00
2018-06-29T01:56:40.208Z,0.00
2018-06-29T01:57:40.238Z,0.00
2018-06-29T01:58:40.273Z,0.00
2018-06-29T01:59:40.290Z,0.00
2018-06-29T02:00:40.315Z,0.00
2018-06-29T02:01:40.340Z,0.00
2018-06-29T02:02:40.368Z,0.00
2018-06-29T02:03:40.395Z,0.00
2018-06-29T02:04:40.426Z,0.00
2018-06-29T02:05:40.450Z,4.00
2018-06-29T02:06:40.486Z,4.00
2018-06-29T02:07:40.501Z,4.00
2018-06-29T02:08:40.530Z,4.00
2018-06-29T02:09:40.559Z,0.00
2018-06-29T02:10:40.581Z,0.00
2018-06-29T02:11:40.612Z,4.00
2018-06-29T02:12:40.637Z,4.00
2018-06-29T02:13:40.662Z,4.00
2018-06-29T02:14:40.686Z,4.00
2018-06-29T02:15:40.717Z,4.00
2018-06-29T02:16:40.752Z,8.00
2018-06-29T02:17:40.770Z,4.00
2018-06-29T02:18:40.799Z,8.00
2018-06-29T02:19:40.819Z,8.00
2018-06-29T02:20:40.852Z,8.00
2018-06-29T02:21:40.876Z,12.00
2018-06-29T02:22:40.907Z,8.00
2018-06-29T02:23:40.927Z,12.00
2018-06-29T02:24:40.951Z,12.00
2018-06-29T02:25:40.990Z,16.00
2018-06-29T02:26:41.005Z,16.00
2018-06-29T02:27:41.051Z,20.00
2018-06-29T02:28:41.063Z,20.00
2018-06-29T02:29:41.088Z,24.00
2018-06-29T02:30:41.165Z,24.00
2018-06-29T02:31:41.142Z,28.00
2018-06-29T02:32:41.168Z,28.00
2018-06-29T02:33:41.195Z,32.00
2018-06-29T02:34:41.220Z,40.00
2018-06-29T02:35:41.261Z,40.00
2018-06-29T02:36:41.276Z,44.00
2018-06-29T02:37:41.299Z,52.00
2018-06-29T02:38:41.327Z,56.00
2018-06-29T02:39:41.358Z,64.00
2018-06-29T02:40:41.382Z,72.00
2018-06-29T02:41:41.408Z,76.00
2018-06-29T02:42:41.454Z,88.00
2018-06-29T02:43:41.455Z,96.00
2018-06-29T02:44:41.486Z,100.00
2018-06-29T02:45:41.511Z,112.00
2018-06-29T02:46:41.545Z,124.00
2018-06-29T02:47:41.564Z,132.00
2018-06-29T02:48:41.589Z,148.00
2018-06-29T02:49:41.618Z,160.00
2018-06-29T02:50:41.645Z,176.00
2018-06-29T02:51:41.670Z,192.00
2018-06-29T02:52:41.703Z,208.00
2018-06-29T02:53:41.726Z,224.00
2018-06-29T02:54:41.751Z,244.00
2018-06-29T02:55:41.775Z,264.00
2018-06-29T02:56:41.807Z,288.00
2018-06-29T02:57:41.836Z,308.00
2018-06-29T02:58:41.860Z,332.00
2018-06-29T02:59:41.887Z,356.00
2018-06-29T03:00:41.908Z,380.00
2018-06-29T03:01:41.933Z,404.00
2018-06-29T03:02:41.968Z,432.00
2018-06-29T03:03:41.985Z,460.00
2018-06-29T03:04:42.016Z,484.00
2018-06-29T03:05:42.040Z,512.00
2018-06-29T03:06:42.073Z,540.00
2018-06-29T03:07:42.095Z,568.00
2018-06-29T03:08:42.127Z,596.00
2018-06-29T03:09:42.145Z,624.00
2018-06-29T03:10:42.180Z,652.00
2018-06-29T03:11:42.206Z,684.00
2018-06-29T03:12:42.226Z,720.00
2018-06-29T03:13:42.250Z,784.00
2018-06-29T03:14:42.279Z,876.00
2018-06-29T03:15:42.311Z,968.00
2018-06-29T03:16:42.332Z,972.00
2018-06-29T03:17:42.360Z,904.00
2018-06-29T03:18:42.379Z,880.00
2018-06-29T03:19:42.413Z,892.00
2018-06-29T03:20:42.433Z,912.00
2018-06-29T03:21:42.461Z,932.00
2018-06-29T03:22:42.491Z,948.00
2018-06-29T03:23:42.509Z,960.00
2018-06-29T03:24:42.539Z,976.00
2018-06-29T03:25:42.567Z,996.00
2018-06-29T03:26:42.593Z,1016.00
2018-06-29T03:27:42.619Z,1036.00
2018-06-29T03:28:42.642Z,1068.00
2018-06-29T03:29:42.671Z,1088.00
2018-06-29T03:30:42.694Z,1112.00
2018-06-29T03:31:42.727Z,1136.00
2018-06-29T03:32:42.751Z,1160.00
2018-06-29T03:33:42.778Z,1188.00
2018-06-29T03:34:42.805Z,1216.00
2018-06-29T03:35:42.827Z,1240.00
2018-06-29T03:36:42.854Z,1268.00
2018-06-29T03:37:42.876Z,1292.00
2018-06-29T03:38:42.911Z,1320.00
2018-06-29T03:39:42.931Z,1340.00
2018-06-29T03:40:43.021Z,1364.00
2018-06-29T03:41:42.989Z,1392.00
2018-06-29T03:42:43.015Z,1416.00
2018-06-29T03:43:43.039Z,1440.00
2018-06-29T03:44:43.071Z,1468.00
2018-06-29T03:45:43.094Z,1496.00
2018-06-29T03:46:43.128Z,1516.00
2018-06-29T03:47:43.145Z,1544.00
2018-06-29T03:48:43.165Z,1568.00
2018-06-29T03:49:43.196Z,1600.00
2018-06-29T03:50:43.224Z,1628.00
2018-06-29T03:51:43.246Z,1656.00
2018-06-29T03:52:43.275Z,1676.00
2018-06-29T03:53:43.301Z,1700.00
2018-06-29T03:54:43.327Z,1728.00
2018-06-29T03:55:43.353Z,1748.00
2018-06-29T03:56:43.384Z,1768.00
2018-06-29T03:57:43.405Z,1788.00
2018-06-29T03:58:43.430Z,1812.00
2018-06-29T03:59:43.455Z,1836.00
2018-06-29T04:00:43.487Z,1856.00
2018-06-29T04:01:43.509Z,1884.00
2018-06-29T04:02:43.536Z,1908.00
2018-06-29T04:03:43.565Z,1932.00
2018-06-29T04:04:43.587Z,1956.00
2018-06-29T04:05:43.618Z,1980.00
2018-06-29T04:06:43.643Z,2012.00
2018-06-29T04:07:43.669Z,2040.00
2018-06-29T04:08:43.697Z,2068.00
2018-06-29T04:09:43.719Z,2092.00
2018-06-29T04:10:43.745Z,2112.00
2018-06-29T04:11:43.797Z,2140.00
2018-06-29T04:12:43.797Z,2160.00
2018-06-29T04:13:43.823Z,2188.00
2018-06-29T04:14:43.853Z,2216.00
2018-06-29T04:15:43.876Z,2248.00
2018-06-29T04:16:43.902Z,2276.00
2018-06-29T04:17:43.925Z,2300.00
2018-06-29T04:18:43.957Z,2324.00
2018-06-29T04:19:43.981Z,2344.00
2018-06-29T04:20:44.007Z,2364.00
2018-06-29T04:21:44.031Z,2376.00
2018-06-29T04:22:44.059Z,2388.00
2018-06-29T04:23:44.087Z,2412.00
2018-06-29T04:24:44.119Z,2428.00
2018-06-29T04:25:44.149Z,2444.00
2018-06-29T04:26:44.179Z,2464.00
2018-06-29T04:27:44.187Z,2484.00
2018-06-29T04:28:44.226Z,2496.00
2018-06-29T04:29:44.245Z,2508.00
2018-06-29T04:30:44.271Z,2512.00
2018-06-29T04:31:44.295Z,2512.00
2018-06-29T04:32:44.384Z,2468.00
2018-06-29T04:33:44.346Z,2472.00
2018-06-29T04:34:44.373Z,2516.00
2018-06-29T04:35:44.400Z,2520.00
2018-06-29T04:36:44.425Z,2524.00
2018-06-29T04:37:44.461Z,2532.00
2018-06-29T04:38:44.476Z,2548.00
2018-06-29T04:39:44.500Z,2548.00
2018-06-29T04:40:44.534Z,2556.00
2018-06-29T04:41:44.553Z,2560.00
2018-06-29T04:42:44.584Z,2560.00
2018-06-29T04:43:44.605Z,2572.00
2018-06-29T04:44:44.631Z,2592.00
2018-06-29T04:45:44.669Z,2596.00
2018-06-29T04:46:44.685Z,2584.00
2018-06-29T04:47:44.713Z,2592.00
2018-06-29T04:48:44.743Z,2620.00
2018-06-29T04:49:44.770Z,2672.00
2018-06-29T04:50:44.789Z,2724.00
2018-06-29T04:51:44.815Z,2756.00
2018-06-29T04:52:44.842Z,2780.00
2018-06-29T04:53:44.870Z,2784.00
2018-06-29T04:54:44.893Z,2792.00
2018-06-29T04:55:44.925Z,2772.00
2018-06-29T04:56:44.957Z,2740.00
2018-06-29T04:57:44.975Z,2732.00
2018-06-29T04:58:45.007Z,2720.00
2018-06-29T04:59:45.024Z,2744.00
2018-06-29T05:00:45.051Z,2744.00
2018-06-29T05:01:45.078Z,2756.00
2018-06-29T05:02:45.103Z,2772.00
2018-06-29T05:03:45.132Z,2792.00
2018-06-29T05:04:45.153Z,2808.00
2018-06-29T05:05:45.182Z,2864.00
2018-06-29T05:06:45.212Z,2928.00
2018-06-29T05:07:45.239Z,2972.00
2018-06-29T05:08:45.259Z,3008.00
2018-06-29T05:09:45.287Z,3044.00
2018-06-29T05:10:45.309Z,3068.00
2018-06-29T05:11:45.338Z,3096.00
2018-06-29T05:12:45.364Z,3116.00
2018-06-29T05:13:45.389Z,3136.00
2018-06-29T05:14:45.422Z,3156.00
2018-06-29T05:15:45.445Z,3168.00
2018-06-29T05:16:45.475Z,3184.00
2018-06-29T05:17:45.499Z,3196.00
2018-06-29T05:18:45.528Z,3204.00
2018-06-29T05:19:45.546Z,3220.00
2018-06-29T05:20:45.577Z,3216.00
2018-06-29T05:21:45.605Z,3204.00
2018-06-29T05:22:45.630Z,3256.00
2018-06-29T05:23:45.661Z,3268.00
2018-06-29T05:24:45.682Z,3284.00
2018-06-29T05:25:45.709Z,3292.00
2018-06-29T05:26:45.735Z,3304.00
2018-06-29T05:27:45.759Z,3320.00
2018-06-29T05:28:45.791Z,3332.00
2018-06-29T05:29:45.808Z,3352.00
2018-06-29T05:30:45.837Z,3380.00
2018-06-29T05:31:45.867Z,3388.00
2018-06-29T05:32:45.891Z,3408.00
2018-06-29T05:33:45.921Z,3420.00
2018-06-29T05:34:45.940Z,3428.00
2018-06-29T05:35:46.009Z,3444.00
2018-06-29T05:36:45.994Z,3452.00
2018-06-29T05:37:46.027Z,3452.00
2018-06-29T05:38:46.053Z,3456.00
2018-06-29T05:39:46.074Z,3452.00
2018-06-29T05:40:46.103Z,3420.00
2018-06-29T05:41:46.166Z,3420.00
2018-06-29T05:42:46.351Z,3452.00
2018-06-29T05:43:46.180Z,3448.00
2018-06-29T05:44:46.208Z,3464.00
2018-06-29T05:45:46.233Z,3456.00
2018-06-29T05:46:46.269Z,3440.00
2018-06-29T05:47:46.285Z,3480.00
2018-06-29T05:48:46.314Z,3496.00
2018-06-29T05:49:46.337Z,3500.00
2018-06-29T05:50:46.364Z,3504.00
2018-06-29T05:51:46.393Z,3504.00
2018-06-29T05:52:46.417Z,3508.00
2018-06-29T05:53:46.449Z,3516.00
2018-06-29T05:54:46.467Z,3516.00
2018-06-29T05:55:46.499Z,3516.00
2018-06-29T05:56:46.523Z,3512.00
2018-06-29T05:57:46.551Z,3508.00
2018-06-29T05:58:46.577Z,3496.00
2018-06-29T05:59:46.605Z,3516.00
2018-06-29T06:00:46.632Z,3488.00
2018-06-29T06:01:46.659Z,3528.00
2018-06-29T06:02:46.681Z,3524.00
2018-06-29T06:03:46.707Z,3556.00
2018-06-29T06:04:46.789Z,3576.00
2018-06-29T06:05:46.761Z,3592.00
2018-06-29T06:06:46.791Z,3600.00
2018-06-29T06:07:46.815Z,3608.00
2018-06-29T06:08:46.842Z,3612.00
2018-06-29T06:09:46.867Z,3616.00
2018-06-29T06:10:46.895Z,3624.00
2018-06-29T06:11:46.917Z,3620.00
2018-06-29T06:12:46.950Z,3632.00
2018-06-29T06:13:46.971Z,3632.00
2018-06-29T06:14:46.999Z,3640.00
2018-06-29T06:15:47.026Z,3640.00
2018-06-29T06:16:47.053Z,3656.00
2018-06-29T06:17:47.079Z,3668.00
2018-06-29T06:18:47.101Z,3676.00
2018-06-29T06:19:47.137Z,3680.00
2018-06-29T06:20:47.157Z,3688.00
2018-06-29T06:21:47.185Z,3684.00
2018-06-29T06:22:47.209Z,3688.00
2018-06-29T06:23:47.237Z,3696.00
2018-06-29T06:24:47.281Z,3696.00
2018-06-29T06:25:47.289Z,3692.00
2018-06-29T06:26:47.314Z,3696.00
2018-06-29T06:27:47.345Z,3696.00
2018-06-29T06:28:47.370Z,3700.00
2018-06-29T06:29:47.403Z,3708.00
2018-06-29T06:30:47.423Z,3708.00
2018-06-29T06:31:47.453Z,3712.00
2018-06-29T06:32:47.477Z,3716.00
2018-06-29T06:33:47.501Z,3720.00
2018-06-29T06:34:47.528Z,3728.00
2018-06-29T06:35:47.562Z,3736.00
2018-06-29T06:36:47.585Z,3732.00
2018-06-29T06:37:47.614Z,3756.00
2018-06-29T06:38:47.639Z,3760.00
2018-06-29T06:39:47.660Z,3772.00
2018-06-29T06:40:47.699Z,3784.00
2018-06-29T06:41:47.721Z,3796.00
2018-06-29T06:42:47.741Z,3808.00
2018-06-29T06:43:47.774Z,3828.00
2018-06-29T06:44:47.804Z,3844.00
2018-06-29T06:45:47.824Z,3864.00
2018-06-29T06:46:47.849Z,3888.00
2018-06-29T06:47:47.878Z,3908.00
2018-06-29T06:48:47.905Z,3936.00
2018-06-29T06:49:47.927Z,3956.00
2018-06-29T06:50:47.957Z,3980.00
2018-06-29T06:51:47.983Z,3988.00
2018-06-29T06:52:48.014Z,3936.00
2018-06-29T06:53:48.039Z,4020.00
2018-06-29T06:54:48.069Z,4020.00
2018-06-29T06:55:48.090Z,4012.00
2018-06-29T06:56:48.120Z,4008.00
2018-06-29T06:57:48.144Z,3996.00
2018-06-29T06:58:48.172Z,3984.00
2018-06-29T06:59:48.195Z,3972.00
2018-06-29T07:00:48.221Z,3980.00
2018-06-29T07:01:48.262Z,3988.00
2018-06-29T07:02:48.279Z,4004.00
2018-06-29T07:03:48.309Z,4060.00
2018-06-29T07:04:48.332Z,4056.00
2018-06-29T07:05:48.356Z,4088.00
2018-06-29T07:06:48.381Z,4196.00
2018-06-29T07:07:48.412Z,4256.00
2018-06-29T07:08:48.436Z,4324.00
2018-06-29T07:09:48.463Z,4348.00
2018-06-29T07:10:48.489Z,4376.00
2018-06-29T07:11:48.520Z,4396.00
2018-06-29T07:12:48.556Z,4404.00
2018-06-29T07:13:48.570Z,4400.00
2018-06-29T07:14:48.596Z,4424.00
2018-06-29T07:15:48.628Z,4416.00
2018-06-29T07:16:48.652Z,4420.00
2018-06-29T07:17:48.676Z,4440.00
2018-06-29T07:18:48.717Z,4452.00
2018-06-29T07:19:48.731Z,4452.00
2018-06-29T07:20:48.762Z,4432.00
2018-06-29T07:21:48.785Z,4488.00
2018-06-29T07:22:48.812Z,4388.00
2018-06-29T07:23:48.836Z,4316.00
2018-06-29T07:24:48.883Z,4356.00
2018-06-29T07:25:48.902Z,4392.00
2018-06-29T07:26:48.919Z,4376.00
2018-06-29T07:27:48.951Z,4340.00
2018-06-29T07:28:48.970Z,4284.00
2018-06-29T07:29:49.000Z,4340.00
2018-06-29T07:30:49.025Z,4336.00
2018-06-29T07:31:49.056Z,4332.00
2018-06-29T07:32:49.080Z,4340.00
2018-06-29T07:33:49.109Z,4316.00
2018-06-29T07:34:49.135Z,4308.00
2018-06-29T07:35:49.172Z,4328.00
2018-06-29T07:36:49.191Z,4320.00
2018-06-29T07:37:49.214Z,4308.00
2018-06-29T07:38:49.256Z,4296.00
2018-06-29T07:39:49.272Z,4300.00
2018-06-29T07:40:49.294Z,4340.00
2018-06-29T07:41:49.327Z,4248.00
2018-06-29T07:42:49.353Z,4252.00
2018-06-29T07:43:49.383Z,4252.00
2018-06-29T07:44:49.405Z,4248.00
2018-06-29T07:45:49.435Z,4228.00
2018-06-29T07:46:49.459Z,4220.00
2018-06-29T07:47:49.484Z,4188.00
2018-06-29T07:48:49.521Z,4176.00
2018-06-29T07:49:49.543Z,4176.00
2018-06-29T07:50:49.564Z,4180.00
2018-06-29T07:51:49.596Z,4184.00
2018-06-29T07:52:49.675Z,4176.00
2018-06-29T07:53:49.652Z,4172.00
2018-06-29T07:54:49.674Z,4172.00
2018-06-29T07:55:49.704Z,4168.00
2018-06-29T07:56:49.729Z,4152.00
2018-06-29T07:57:49.759Z,4140.00
2018-06-29T07:58:51.061Z,4232.00
2018-06-29T07:59:49.814Z,4096.00
2018-06-29T08:00:49.835Z,4100.00
2018-06-29T08:01:49.889Z,4060.00
2018-06-29T08:02:49.942Z,4052.00
2018-06-29T08:03:49.937Z,4036.00
2018-06-29T08:04:49.949Z,4028.00
2018-06-29T08:05:49.975Z,4024.00
2018-06-29T08:06:50.009Z,4024.00
2018-06-29T08:07:50.023Z,4028.00
2018-06-29T08:08:50.054Z,4020.00
2018-06-29T08:09:50.073Z,4020.00
2018-06-29T08:10:50.109Z,4008.00
2018-06-29T08:11:50.131Z,4008.00
2018-06-29T08:12:50.173Z,3992.00
2018-06-29T08:13:50.191Z,4000.00
2018-06-29T08:14:50.215Z,3976.00
2018-06-29T08:15:50.241Z,3976.00
2018-06-29T08:16:50.291Z,3960.00
2018-06-29T08:17:50.296Z,3940.00
2018-06-29T08:18:50.328Z,3940.00
2018-06-29T08:19:50.354Z,3920.00
2018-06-29T08:20:50.384Z,3900.00
2018-06-29T08:21:50.405Z,3896.00
2018-06-29T08:22:50.430Z,3896.00
2018-06-29T08:23:50.461Z,3896.00
2018-06-29T08:24:50.484Z,3908.00
2018-06-29T08:25:50.521Z,3928.00
2018-06-29T08:26:50.541Z,3940.00
2018-06-29T08:27:50.569Z,3964.00
2018-06-29T08:28:50.597Z,3980.00
2018-06-29T08:29:50.620Z,3996.00
2018-06-29T08:30:50.654Z,4008.00
2018-06-29T08:31:50.675Z,4024.00
2018-06-29T08:32:50.700Z,4012.00
2018-06-29T08:33:50.735Z,4020.00
2018-06-29T08:34:50.757Z,4044.00
2018-06-29T08:35:50.784Z,4032.00
2018-06-29T08:36:50.811Z,4052.00
2018-06-29T08:37:50.841Z,4032.00
2018-06-29T08:38:50.867Z,4036.00
2018-06-29T08:39:50.900Z,4032.00
2018-06-29T08:40:50.921Z,4048.00
2018-06-29T08:41:50.946Z,4048.00
2018-06-29T08:42:50.981Z,4044.00
2018-06-29T08:43:51.001Z,4048.00
2018-06-29T08:44:51.029Z,4044.00
2018-06-29T08:45:51.056Z,4044.00
2018-06-29T08:46:51.169Z,4056.00
2018-06-29T08:47:51.115Z,4076.00
2018-06-29T08:48:51.135Z,4088.00
2018-06-29T08:49:51.172Z,4104.00
2018-06-29T08:50:51.204Z,4112.00
2018-06-29T08:51:51.222Z,4124.00
2018-06-29T08:52:51.246Z,4128.00
2018-06-29T08:53:51.276Z,4148.00
2018-06-29T08:54:51.300Z,4176.00
2018-06-29T08:55:51.329Z,4184.00
2018-06-29T08:56:51.359Z,4216.00
2018-06-29T08:57:51.385Z,4276.00
2018-06-29T08:58:51.454Z,4256.00
2018-06-29T08:59:51.438Z,4288.00
2018-06-29T09:00:51.460Z,4324.00
2018-06-29T09:01:51.495Z,4352.00
2018-06-29T09:02:51.524Z,4380.00
2018-06-29T09:03:51.553Z,4416.00
2018-06-29T09:04:51.572Z,4432.00
2018-06-29T09:05:51.611Z,4460.00
2018-06-29T09:06:51.627Z,4500.00
2018-06-29T09:07:51.654Z,4528.00
2018-06-29T09:08:51.681Z,4544.00
2018-06-29T09:09:51.712Z,4572.00
2018-06-29T09:10:51.743Z,4608.00
2018-06-29T09:11:51.759Z,4632.00
2018-06-29T09:12:51.791Z,4688.00
2018-06-29T09:13:51.823Z,4732.00
2018-06-29T09:14:51.849Z,4800.00
2018-06-29T09:15:51.872Z,4840.00
2018-06-29T09:16:51.905Z,4900.00
2018-06-29T09:17:51.931Z,4980.00
2018-06-29T09:18:51.958Z,5056.00
2018-06-29T09:19:51.983Z,5124.00
2018-06-29T09:20:52.017Z,5176.00
2018-06-29T09:21:52.035Z,5248.00
2018-06-29T09:22:52.063Z,5300.00
2018-06-29T09:23:52.090Z,5376.00
2018-06-29T09:24:52.118Z,5468.00
2018-06-29T09:25:52.143Z,5576.00
2018-06-29T09:26:52.177Z,5604.00
2018-06-29T09:27:52.199Z,5620.00
2018-06-29T09:28:52.228Z,5636.00
2018-06-29T09:29:52.269Z,5576.00
2018-06-29T09:30:52.294Z,5648.00
2018-06-29T09:31:52.326Z,5744.00
2018-06-29T09:32:52.343Z,5836.00
2018-06-29T09:33:52.374Z,6028.00
2018-06-29T09:34:52.397Z,6284.00
2018-06-29T09:35:52.422Z,6524.00
2018-06-29T09:36:52.451Z,6764.00
2018-06-29T09:37:52.479Z,7088.00
2018-06-29T09:38:52.507Z,7484.00
2018-06-29T09:39:52.536Z,7816.00
2018-06-29T09:40:52.562Z,8136.00
2018-06-29T09:41:52.588Z,8624.00
2018-06-29T09:42:52.615Z,9088.00
2018-06-29T09:43:52.639Z,9448.00
2018-06-29T09:44:52.669Z,9812.00
2018-06-29T09:45:52.696Z,10004.00
2018-06-29T09:46:52.727Z,9940.00
2018-06-29T09:47:52.784Z,9964.00
2018-06-29T09:48:52.784Z,10192.00
2018-06-29T09:49:52.820Z,10452.00
2018-06-29T09:50:52.835Z,10544.00
2018-06-29T09:51:52.864Z,10508.00
2018-06-29T09:52:52.897Z,10208.00
2018-06-29T09:53:52.946Z,10192.00
2018-06-29T09:54:52.950Z,10288.00
2018-06-29T09:55:52.983Z,10004.00
2018-06-29T09:56:53.009Z,9876.00
2018-06-29T09:57:53.036Z,9840.00
2018-06-29T09:58:53.064Z,10056.00
2018-06-29T09:59:53.088Z,9988.00
2018-06-29T10:00:55.415Z,9828.00
2018-06-29T10:01:53.151Z,9764.00
2018-06-29T10:02:53.176Z,9544.00
2018-06-29T10:03:53.203Z,8668.00
2018-06-29T10:04:53.228Z,8208.00
2018-06-29T10:05:53.262Z,8028.00
2018-06-29T10:06:53.287Z,8564.00
2018-06-29T10:07:53.319Z,8360.00
2018-06-29T10:08:53.350Z,8052.00
2018-06-29T10:09:53.373Z,7524.00
2018-06-29T10:10:53.398Z,7200.00
2018-06-29T10:11:53.442Z,6884.00
2018-06-29T10:12:53.458Z,6696.00
2018-06-29T10:13:53.484Z,7004.00
2018-06-29T10:14:53.516Z,6900.00
2018-06-29T10:15:53.541Z,6680.00
2018-06-29T10:16:53.572Z,7088.00
2018-06-29T10:17:53.608Z,6664.00
2018-06-29T10:18:53.628Z,6780.00
2018-06-29T10:19:53.706Z,6856.00
2018-06-29T10:20:53.683Z,6876.00
2018-06-29T10:21:53.712Z,7000.00
2018-06-29T10:22:53.742Z,7084.00
2018-06-29T10:23:53.791Z,7140.00
2018-06-29T10:24:53.800Z,7240.00
2018-06-29T10:25:53.843Z,7424.00
2018-06-29T10:26:53.860Z,7540.00
2018-06-29T10:27:53.888Z,7228.00
2018-06-29T10:28:53.913Z,7024.00
2018-06-29T10:29:53.942Z,7244.00
2018-06-29T10:30:53.994Z,7488.00
2018-06-29T10:31:53.992Z,7764.00
2018-06-29T10:32:54.024Z,7816.00
2018-06-29T10:33:54.104Z,8156.00
2018-06-29T10:34:54.076Z,8276.00
2018-06-29T10:35:54.109Z,8368.00
2018-06-29T10:36:54.144Z,8344.00
2018-06-29T10:37:54.163Z,8180.00
2018-06-29T10:38:54.305Z,8120.00
2018-06-29T10:39:54.217Z,7904.00
2018-06-29T10:40:54.249Z,7960.00
2018-06-29T10:41:54.278Z,7868.00
2018-06-29T10:42:54.304Z,7876.00
2018-06-29T10:43:54.331Z,7528.00
2018-06-29T10:44:54.426Z,7784.00
2018-06-29T10:45:54.392Z,7780.00
2018-06-29T10:46:54.420Z,7888.00
2018-06-29T10:47:54.447Z,7808.00
2018-06-29T10:48:54.475Z,7792.00
2018-06-29T10:49:54.507Z,7988.00
2018-06-29T10:50:54.532Z,7908.00
2018-06-29T10:51:54.558Z,7060.00
2018-06-29T10:52:54.627Z,7368.00
2018-06-29T10:53:54.613Z,7928.00
2018-06-29T10:54:54.642Z,8080.00
2018-06-29T10:55:54.676Z,8384.00
2018-06-29T10:56:54.698Z,8760.00
2018-06-29T10:57:54.731Z,9244.00
2018-06-29T10:58:54.759Z,9868.00
2018-06-29T10:59:54.787Z,10504.00
2018-06-29T11:00:54.811Z,11232.00
2018-06-29T11:01:54.844Z,12056.00
2018-06-29T11:02:54.882Z,13148.00
2018-06-29T11:03:54.899Z,14544.00
2018-06-29T11:04:54.927Z,16484.00
2018-06-29T11:05:54.956Z,19648.00
2018-06-29T11:06:54.988Z,25280.00
2018-06-29T11:07:55.019Z,33856.00
2018-06-29T11:08:55.042Z,39296.00
2018-06-29T11:09:55.081Z,40544.00
2018-06-29T11:10:55.117Z,40928.00
2018-06-29T11:11:55.127Z,41344.00
2018-06-29T11:12:55.163Z,41856.00
2018-06-29T11:13:55.192Z,42240.00
2018-06-29T11:14:55.225Z,42688.00
2018-06-29T11:15:55.254Z,43072.00
2018-06-29T11:16:55.282Z,43392.00
2018-06-29T11:17:55.326Z,43584.00
2018-06-29T11:18:55.347Z,44224.00
2018-06-29T11:19:55.381Z,44576.00
2018-06-29T11:20:55.409Z,45344.00
2018-06-29T11:21:56.251Z,44992.00
2018-06-29T11:22:55.483Z,44768.00
2018-06-29T11:23:55.512Z,43968.00
2018-06-29T11:24:56.967Z,45568.00
2018-06-29T11:25:55.588Z,47744.00
2018-06-29T11:26:55.612Z,48096.00
2018-06-29T11:27:55.646Z,48544.00
2018-06-29T11:28:55.679Z,48544.00
2018-06-29T11:29:55.717Z,48736.00
2018-06-29T11:30:55.747Z,49120.00
2018-06-29T11:31:56.197Z,48768.00
2018-06-29T11:32:56.026Z,48576.00
2018-06-29T11:33:55.854Z,49664.00
2018-06-29T11:34:56.040Z,49888.00
2018-06-29T11:35:55.924Z,50656.00
2018-06-29T11:36:55.969Z,51520.00
2018-06-29T11:37:55.999Z,51040.00
2018-06-29T11:38:56.031Z,52032.00
2018-06-29T11:39:56.079Z,54368.00
2018-06-29T11:40:56.111Z,54112.00
2018-06-29T11:41:56.147Z,52992.00
2018-06-29T11:42:56.187Z,54080.00
2018-06-29T11:43:56.216Z,54976.00
2018-06-29T11:44:56.255Z,55616.00
2018-06-29T11:45:56.293Z,56288.00
2018-06-29T11:46:56.327Z,56320.00
2018-06-29T11:47:56.369Z,55904.00
2018-06-29T11:48:56.409Z,56608.00
2018-06-29T11:49:56.442Z,56448.00
2018-06-29T11:50:57.691Z,54848.00
2018-06-29T11:51:56.519Z,54912.00
2018-06-29T11:52:56.558Z,51296.00
2018-06-29T11:53:56.592Z,57600.00
2018-06-29T11:54:56.629Z,59488.00
2018-06-29T11:55:56.678Z,58048.00
2018-06-29T11:56:56.707Z,54656.00
2018-06-29T11:57:56.945Z,57120.00
2018-06-29T11:58:57.993Z,62624.00
2018-06-29T11:59:59.441Z,58688.00
2018-06-29T12:00:56.865Z,52512.00
2018-06-29T12:01:56.914Z,47040.00
2018-06-29T12:02:57.460Z,51424.00
2018-06-29T12:08:58.878Z,47104.00
2018-06-29T12:13:58.865Z,69056.00
2018-06-29T12:20:58.830Z,69664.00
2018-06-29T12:21:57.656Z,65760.00
2018-06-29T12:22:57.697Z,63680.00
2018-06-29T12:23:57.734Z,62272.00
2018-06-29T12:24:57.777Z,60544.00
2018-06-29T12:25:57.820Z,41056.00
2018-06-29T12:26:57.854Z,53920.00
2018-06-29T12:27:57.896Z,49472.00
2018-06-29T12:28:57.929Z,50080.00
2018-06-29T12:29:57.975Z,42976.00
2018-06-29T12:30:58.009Z,29920.00
2018-06-29T12:31:58.046Z,40480.00
2018-06-29T12:32:58.087Z,55392.00
2018-06-29T12:33:58.125Z,57728.00