createdAt,value
2023-05-05T00:00:10.589Z,952.62
2023-05-05T00:00:21.584Z,952.62
2023-05-05T00:00:32.621Z,952.62
2023-05-05T00:00:44.584Z,952.62
2023-05-05T00:00:55.583Z,952.62
2023-05-05T00:01:06.586Z,952.62
2023-05-05T00:01:17.579Z,952.62
2023-05-05T00:01:28.592Z,952.62
2023-05-05T00:01:39.591Z,952.62
2023-05-05T00:01:51.583Z,952.62
2023-05-05T00:02:02.650Z,952.62
2023-05-05T00:02:13.591Z,952.61
2023-05-05T00:02:24.599Z,952.61
2023-05-05T00:02:35.763Z,952.60
2023-05-05T00:02:47.700Z,952.59
2023-05-05T00:02:59.773Z,952.59
2023-05-05T00:03:11.696Z,952.59
2023-05-05T00:03:22.612Z,952.59
2023-05-05T00:03:33.644Z,952.59
2023-05-05T00:03:45.708Z,952.59
2023-05-05T00:03:56.571Z,952.58
2023-05-05T00:04:07.642Z,952.59
2023-05-05T00:04:18.576Z,952.58
2023-05-05T00:04:29.589Z,952.58
2023-05-05T00:04:41.589Z,952.57
2023-05-05T00:04:52.583Z,952.57
2023-05-05T00:05:03.584Z,952.57
2023-05-05T00:05:14.584Z,952.57
2023-05-05T00:05:25.592Z,952.57
2023-05-05T00:05:36.591Z,952.57
2023-05-05T00:05:47.577Z,952.57
2023-05-05T00:05:59.581Z,952.57
2023-05-05T00:06:10.591Z,952.57
2023-05-05T00:06:21.570Z,952.57
2023-05-05T00:06:32.588Z,952.57
2023-05-05T00:06:44.657Z,952.57
2023-05-05T00:06:56.614Z,952.57
2023-05-05T00:07:08.593Z,952.57
2023-05-05T00:07:19.612Z,952.57
2023-05-05T00:07:31.574Z,952.57
2023-05-05T00:07:42.568Z,952.57
2023-05-05T00:07:53.565Z,952.57
2023-05-05T00:08:04.559Z,952.57
2023-05-05T00:08:15.553Z,952.57
2023-05-05T00:08:26.559Z,952.57
2023-05-05T00:08:37.546Z,952.57
2023-05-05T00:08:48.549Z,952.57
2023-05-05T00:08:59.642Z,952.57
2023-05-05T00:09:11.620Z,952.57
2023-05-05T00:09:23.587Z,952.57
2023-05-05T00:09:34.601Z,952.57
2023-05-05T00:09:45.597Z,952.57
2023-05-05T00:09:56.600Z,952.56
2023-05-05T00:10:07.957Z,952.56
2023-05-05T00:10:19.595Z,952.56
2023-05-05T00:10:31.591Z,952.56
2023-05-05T00:10:42.596Z,952.56
2023-05-05T00:10:53.619Z,952.56
2023-05-05T00:11:05.596Z,952.57
2023-05-05T00:11:16.596Z,952.57
2023-05-05T00:11:27.591Z,952.57
2023-05-05T00:11:38.598Z,952.57
2023-05-05T00:11:50.596Z,952.56
2023-05-05T00:12:01.605Z,952.57
2023-05-05T00:12:12.621Z,952.56
2023-05-05T00:12:24.593Z,952.56
2023-05-05T00:12:35.620Z,952.56
2023-05-05T00:12:47.607Z,952.56
2023-05-05T00:12:59.653Z,952.56
2023-05-05T00:13:11.743Z,952.56
2023-05-05T00:13:23.652Z,952.56
2023-05-05T00:13:35.616Z,952.56
2023-05-05T00:13:47.585Z,952.56
2023-05-05T00:13:58.580Z,952.55
2023-05-05T00:14:09.574Z,952.54
2023-05-05T00:14:20.597Z,952.54
2023-05-05T00:14:31.600Z,952.54
2023-05-05T00:14:42.601Z,952.54
2023-05-05T00:14:54.613Z,952.54
2023-05-05T00:15:06.595Z,952.54
2023-05-05T00:15:17.631Z,952.55
2023-05-05T00:15:29.589Z,952.54
2023-05-05T00:15:40.576Z,952.54
2023-05-05T00:15:51.568Z,952.53
2023-05-05T00:16:02.612Z,952.54
2023-05-05T00:16:13.605Z,952.54
2023-05-05T00:16:25.628Z,952.54
2023-05-05T00:16:37.643Z,952.54
2023-05-05T00:16:48.618Z,952.53
2023-05-05T00:17:00.615Z,952.53
2023-05-05T00:17:11.781Z,952.53
2023-05-05T00:17:22.648Z,952.52
2023-05-05T00:17:34.586Z,952.51
2023-05-05T00:17:45.615Z,952.51
2023-05-05T00:17:57.613Z,952.51
2023-05-05T00:18:09.689Z,952.51
2023-05-05T00:18:20.576Z,952.50
2023-05-05T00:18:31.584Z,952.51
2023-05-05T00:18:42.600Z,952.51
2023-05-05T00:18:53.592Z,952.51
2023-05-05T00:19:04.596Z,952.52
2023-05-05T00:19:15.581Z,952.52
2023-05-05T00:19:26.570Z,952.52
2023-05-05T00:19:37.575Z,952.51
2023-05-05T00:19:49.581Z,952.51
2023-05-05T00:20:00.592Z,952.51
2023-05-05T00:20:11.572Z,952.51
2023-05-05T00:20:22.612Z,952.51
2023-05-05T00:20:33.605Z,952.51
2023-05-05T00:20:45.577Z,952.51
2023-05-05T00:20:56.587Z,952.51
2023-05-05T00:21:07.576Z,952.51
2023-05-05T00:21:18.574Z,952.51
2023-05-05T00:21:29.592Z,952.51
2023-05-05T00:21:40.574Z,952.51
2023-05-05T00:21:51.576Z,952.50
2023-05-05T00:22:02.588Z,952.50
2023-05-05T00:22:13.592Z,952.50
2023-05-05T00:22:24.623Z,952.49
2023-05-05T00:22:36.595Z,952.49
2023-05-05T00:22:47.598Z,952.49
2023-05-05T00:22:58.607Z,952.48
2023-05-05T00:23:09.602Z,952.48
2023-05-05T00:23:20.612Z,952.48
2023-05-05T00:23:32.584Z,952.47
2023-05-05T00:23:43.588Z,952.48
2023-05-05T00:23:54.590Z,952.47
2023-05-05T00:24:05.592Z,952.47
2023-05-05T00:24:16.592Z,952.46
2023-05-05T00:24:27.596Z,952.46
2023-05-05T00:24:38.598Z,952.45
2023-05-05T00:24:49.600Z,952.45
2023-05-05T00:25:00.600Z,952.45
2023-05-05T00:25:11.583Z,952.44
2023-05-05T00:25:22.603Z,952.44
2023-05-05T00:25:34.574Z,952.44
2023-05-05T00:25:45.565Z,952.44
2023-05-05T00:25:56.556Z,952.44
2023-05-05T00:26:07.586Z,952.43
2023-05-05T00:26:18.582Z,952.43
2023-05-05T00:26:29.586Z,952.43
2023-05-05T00:26:40.575Z,952.43
2023-05-05T00:26:51.572Z,952.43
2023-05-05T00:27:02.586Z,952.42
2023-05-05T00:27:13.574Z,952.42
2023-05-05T00:27:24.562Z,952.42
2023-05-05T00:27:35.599Z,952.41
2023-05-05T00:27:47.603Z,952.41
2023-05-05T00:27:58.597Z,952.41
2023-05-05T00:28:09.588Z,952.41
2023-05-05T00:28:20.594Z,952.41
2023-05-05T00:28:31.609Z,952.41
2023-05-05T00:28:43.598Z,952.40
2023-05-05T00:28:54.590Z,952.41
2023-05-05T00:29:05.573Z,952.40
2023-05-05T00:29:16.583Z,952.40
2023-05-05T00:29:27.583Z,952.40
2023-05-05T00:29:38.589Z,952.40
2023-05-05T00:29:49.585Z,952.40
2023-05-05T00:30:00.580Z,952.40
2023-05-05T00:30:11.582Z,952.40
2023-05-05T00:30:22.569Z,952.40
2023-05-05T00:30:33.592Z,952.40
2023-05-05T00:30:44.592Z,952.40
2023-05-05T00:30:55.640Z,952.40
2023-05-05T00:31:07.639Z,952.40
2023-05-05T00:31:18.639Z,952.39
2023-05-05T00:31:30.669Z,952.39
2023-05-05T00:31:41.668Z,952.39
2023-05-05T00:31:53.585Z,952.38
2023-05-05T00:32:04.626Z,952.38
2023-05-05T00:32:16.591Z,952.38
2023-05-05T00:32:27.606Z,952.38
2023-05-05T00:32:39.621Z,952.38
2023-05-05T00:32:51.623Z,952.38
2023-05-05T00:33:02.704Z,952.37
2023-05-05T00:33:14.592Z,952.37
2023-05-05T00:33:25.580Z,952.37
2023-05-05T00:33:36.590Z,952.37
2023-05-05T00:33:47.585Z,952.37
2023-05-05T00:33:58.604Z,952.36
2023-05-05T00:34:10.579Z,952.36
2023-05-05T00:34:21.594Z,952.35
2023-05-05T00:34:32.583Z,952.35
2023-05-05T00:34:43.580Z,952.34
2023-05-05T00:34:54.565Z,952.34
2023-05-05T00:35:05.571Z,952.33
2023-05-05T00:35:16.574Z,952.33
2023-05-05T00:35:27.559Z,952.33
2023-05-05T00:35:38.574Z,952.33
2023-05-05T00:35:49.574Z,952.33
2023-05-05T00:36:00.574Z,952.33
2023-05-05T00:36:11.568Z,952.32
2023-05-05T00:36:22.569Z,952.32
2023-05-05T00:36:33.578Z,952.32
2023-05-05T00:36:44.563Z,952.32
2023-05-05T00:36:55.569Z,952.32
2023-05-05T00:37:06.583Z,952.32
2023-05-05T00:37:17.584Z,952.31
2023-05-05T00:37:28.607Z,952.31
2023-05-05T00:37:39.603Z,952.31
2023-05-05T00:37:50.584Z,952.31
2023-05-05T00:38:01.601Z,952.31
2023-05-05T00:38:12.621Z,952.30
2023-05-05T00:38:23.607Z,952.30
2023-05-05T00:38:34.588Z,952.30
2023-05-05T00:38:46.578Z,952.30
2023-05-05T00:38:57.575Z,952.30
2023-05-05T00:39:08.577Z,952.30
2023-05-05T00:39:19.578Z,952.30
2023-05-05T00:39:30.615Z,952.30
2023-05-05T00:39:41.608Z,952.30
2023-05-05T00:39:52.611Z,952.30
2023-05-05T00:40:03.608Z,952.30
2023-05-05T00:40:14.600Z,952.29
2023-05-05T00:40:25.599Z,952.29
2023-05-05T00:40:36.602Z,952.29
2023-05-05T00:40:48.631Z,952.28
2023-05-05T00:41:00.593Z,952.28
2023-05-05T00:41:11.592Z,952.28
2023-05-05T00:41:22.594Z,952.28
2023-05-05T00:41:33.607Z,952.28
2023-05-05T00:41:44.619Z,952.27
2023-05-05T00:41:56.631Z,952.26
2023-05-05T00:42:08.630Z,952.26
2023-05-05T00:42:20.594Z,952.26
2023-05-05T00:42:31.597Z,952.25
2023-05-05T00:42:42.598Z,952.25
2023-05-05T00:42:53.620Z,952.24
2023-05-05T00:43:05.581Z,952.24
2023-05-05T00:43:16.594Z,952.24
2023-05-05T00:43:27.599Z,952.23
2023-05-05T00:43:39.579Z,952.23
2023-05-05T00:43:50.585Z,952.23
2023-05-05T00:44:01.594Z,952.23
2023-05-05T00:44:12.581Z,952.23
2023-05-05T00:44:23.575Z,952.23
2023-05-05T00:44:35.586Z,952.22
2023-05-05T00:44:46.582Z,952.22
2023-05-05T00:44:57.599Z,952.22
2023-05-05T00:45:08.581Z,952.22
2023-05-05T00:45:19.580Z,952.21
2023-05-05T00:45:30.746Z,952.21
2023-05-05T00:45:41.571Z,952.21
2023-05-05T00:45:52.560Z,952.21
2023-05-05T00:46:03.711Z,952.20
2023-05-05T00:46:14.653Z,952.20
2023-05-05T00:46:26.757Z,952.20
2023-05-05T00:46:37.632Z,952.20
2023-05-05T00:46:49.637Z,952.20
2023-05-05T00:47:01.604Z,952.20
2023-05-05T00:47:13.601Z,952.20
2023-05-05T00:47:24.622Z,952.20
2023-05-05T00:47:36.661Z,952.20
2023-05-05T00:47:48.650Z,952.21
2023-05-05T00:48:00.831Z,952.21
2023-05-05T00:48:12.574Z,952.20
2023-05-05T00:48:23.580Z,952.20
2023-05-05T00:48:34.581Z,952.20
2023-05-05T00:48:45.594Z,952.20
2023-05-05T00:48:56.611Z,952.20
2023-05-05T00:49:08.608Z,952.20
2023-05-05T00:49:20.642Z,952.20
2023-05-05T00:49:32.623Z,952.20
2023-05-05T00:49:44.600Z,952.20
2023-05-05T00:49:55.594Z,952.19
2023-05-05T00:50:06.925Z,952.19
2023-05-05T00:50:17.611Z,952.20
2023-05-05T00:50:29.595Z,952.19
2023-05-05T00:50:40.609Z,952.19
2023-05-05T00:50:51.600Z,952.19
2023-05-05T00:51:02.602Z,952.19
2023-05-05T00:51:14.587Z,952.19
2023-05-05T00:51:25.587Z,952.19
2023-05-05T00:51:36.607Z,952.19
2023-05-05T00:51:47.603Z,952.18
2023-05-05T00:51:58.601Z,952.19
2023-05-05T00:52:09.614Z,952.19
2023-05-05T00:52:21.610Z,952.19
2023-05-05T00:52:32.620Z,952.19
2023-05-05T00:52:44.595Z,952.19
2023-05-05T00:52:56.238Z,952.19
2023-05-05T00:53:06.632Z,952.19
2023-05-05T00:53:17.602Z,952.19
2023-05-05T00:53:28.603Z,952.19
2023-05-05T00:53:40.580Z,952.19
2023-05-05T00:53:51.576Z,952.19
2023-05-05T00:54:02.574Z,952.19
2023-05-05T00:54:13.621Z,952.18
2023-05-05T00:54:24.613Z,952.19
2023-05-05T00:54:35.620Z,952.19
2023-05-05T00:54:47.588Z,952.19
2023-05-05T00:54:58.585Z,952.19
2023-05-05T00:55:09.586Z,952.19
2023-05-05T00:55:20.583Z,952.19
2023-05-05T00:55:31.576Z,952.19
2023-05-05T00:55:42.584Z,952.18
2023-05-05T00:55:53.583Z,952.18
2023-05-05T00:56:04.595Z,952.18
2023-05-05T00:56:15.573Z,952.18
2023-05-05T00:56:26.591Z,952.18
2023-05-05T00:56:38.589Z,952.18
2023-05-05T00:56:49.596Z,952.18
2023-05-05T00:57:00.586Z,952.18
2023-05-05T00:57:11.589Z,952.18
2023-05-05T00:57:22.601Z,952.18
2023-05-05T00:57:33.601Z,952.18
2023-05-05T00:57:45.615Z,952.18
2023-05-05T00:57:57.609Z,952.18
2023-05-05T00:58:08.603Z,952.18
2023-05-05T00:58:19.617Z,952.19
2023-05-05T00:58:31.592Z,952.19
2023-05-05T00:58:42.577Z,952.19
2023-05-05T00:58:53.576Z,952.19
2023-05-05T00:59:04.574Z,952.19
2023-05-05T00:59:15.556Z,952.18
2023-05-05T00:59:26.552Z,952.19
2023-05-05T00:59:37.624Z,952.19
2023-05-05T00:59:49.626Z,952.18
2023-05-05T01:00:01.639Z,952.17
2023-05-05T01:00:13.627Z,952.18
2023-05-05T01:00:25.591Z,952.17
2023-05-05T01:00:36.578Z,952.17
2023-05-05T01:00:47.569Z,952.17
2023-05-05T01:00:58.591Z,952.17
2023-05-05T01:01:09.609Z,952.16
2023-05-05T01:01:20.584Z,952.16
2023-05-05T01:01:31.637Z,952.15
2023-05-05T01:01:43.731Z,952.15
2023-05-05T01:01:55.621Z,952.14
2023-05-05T01:02:07.587Z,952.14
2023-05-05T01:02:18.582Z,952.14
2023-05-05T01:02:29.700Z,952.13
2023-05-05T01:02:41.651Z,952.13
2023-05-05T01:02:53.714Z,952.12
2023-05-05T01:03:05.704Z,952.12
2023-05-05T01:03:17.669Z,952.12
2023-05-05T01:03:29.655Z,952.12
2023-05-05T01:03:40.741Z,952.12
2023-05-05T01:03:52.777Z,952.11
2023-05-05T01:04:03.698Z,952.11
2023-05-05T01:04:15.635Z,952.11
2023-05-05T01:04:27.593Z,952.10
2023-05-05T01:04:38.594Z,952.10
2023-05-05T01:04:49.588Z,952.09
2023-05-05T01:05:00.604Z,952.09
2023-05-05T01:05:11.621Z,952.09
2023-05-05T01:05:23.591Z,952.09
2023-05-05T01:05:34.599Z,952.08
2023-05-05T01:05:45.599Z,952.08
2023-05-05T01:05:56.586Z,952.08
2023-05-05T01:06:07.595Z,952.08
2023-05-05T01:06:18.583Z,952.08
2023-05-05T01:06:29.580Z,952.07
2023-05-05T01:06:40.568Z,952.07
2023-05-05T01:06:51.547Z,952.07
2023-05-05T01:07:02.645Z,952.07
2023-05-05T01:07:14.620Z,952.07
2023-05-05T01:07:25.611Z,952.07
2023-05-05T01:07:37.622Z,952.07
2023-05-05T01:07:49.595Z,952.07
2023-05-05T01:08:00.606Z,952.06
2023-05-05T01:08:12.597Z,952.06
2023-05-05T01:08:23.586Z,952.06
2023-05-05T01:08:34.584Z,952.06
2023-05-05T01:08:45.595Z,952.06
2023-05-05T01:08:56.595Z,952.06
2023-05-05T01:09:07.643Z,952.06
2023-05-05T01:09:19.599Z,952.06
2023-05-05T01:09:31.579Z,952.06
2023-05-05T01:09:42.562Z,952.06
2023-05-05T01:10:04.206Z,952.06
2023-05-05T01:10:18.929Z,952.06
2023-05-05T01:10:20.177Z,952.05
2023-05-05T01:10:27.821Z,952.05
2023-05-05T01:10:39.629Z,952.05
2023-05-05T01:10:51.596Z,952.05
2023-05-05T01:11:02.566Z,952.04
2023-05-05T01:11:13.561Z,952.05
2023-05-05T01:11:24.568Z,952.04
2023-05-05T01:11:35.566Z,952.04
2023-05-05T01:11:46.597Z,952.04
2023-05-05T01:11:57.602Z,952.04
2023-05-05T01:12:08.595Z,952.04
2023-05-05T01:12:19.571Z,952.04
2023-05-05T01:12:30.577Z,952.04
2023-05-05T01:12:41.636Z,952.04
2023-05-05T01:12:53.651Z,952.04
2023-05-05T01:13:04.691Z,952.05
2023-05-05T01:13:16.599Z,952.05
2023-05-05T01:13:27.605Z,952.05
2023-05-05T01:13:38.580Z,952.04
2023-05-05T01:13:49.585Z,952.04
2023-05-05T01:14:00.573Z,952.04
2023-05-05T01:14:11.592Z,952.04
2023-05-05T01:14:22.595Z,952.04
2023-05-05T01:14:33.593Z,952.03
2023-05-05T01:14:44.581Z,952.03
2023-05-05T01:14:55.584Z,952.03
2023-05-05T01:15:07.579Z,952.03
2023-05-05T01:15:18.570Z,952.03
2023-05-05T01:15:29.577Z,952.03
2023-05-05T01:15:40.584Z,952.03
2023-05-05T01:15:51.630Z,952.03
2023-05-05T01:16:02.601Z,952.03
2023-05-05T01:16:14.625Z,952.03
2023-05-05T01:16:26.635Z,952.03
2023-05-05T01:16:38.700Z,952.02
2023-05-05T01:16:50.589Z,952.02
2023-05-05T01:17:01.604Z,952.02
2023-05-05T01:17:12.613Z,952.02
2023-05-05T01:17:24.694Z,952.02
2023-05-05T01:17:35.600Z,952.02
2023-05-05T01:17:46.653Z,952.02
2023-05-05T01:17:58.680Z,952.02
2023-05-05T01:18:10.570Z,952.02
2023-05-05T01:18:21.572Z,952.01
2023-05-05T01:18:32.594Z,952.01
2023-05-05T01:18:43.579Z,952.01
2023-05-05T01:18:54.570Z,952.01
2023-05-05T01:19:05.543Z,952.01
2023-05-05T01:19:16.608Z,952.01
2023-05-05T01:19:27.588Z,952.00
2023-05-05T01:19:38.590Z,952.00
2023-05-05T01:19:49.595Z,951.99
2023-05-05T01:20:00.584Z,951.99
2023-05-05T01:20:11.588Z,951.98
2023-05-05T01:20:22.587Z,951.98
2023-05-05T01:20:33.588Z,951.98
2023-05-05T01:20:44.589Z,951.98
2023-05-05T01:20:55.577Z,951.98
2023-05-05T01:21:06.582Z,951.97
2023-05-05T01:21:17.569Z,951.97
2023-05-05T01:21:28.565Z,951.97
2023-05-05T01:21:39.593Z,951.96
2023-05-05T01:21:50.589Z,951.96
2023-05-05T01:22:02.574Z,951.95
2023-05-05T01:22:13.602Z,951.95
2023-05-05T01:22:24.602Z,951.95
2023-05-05T01:22:35.593Z,951.95
2023-05-05T01:22:46.580Z,951.95
2023-05-05T01:22:57.574Z,951.95
2023-05-05T01:23:08.567Z,951.94
2023-05-05T01:23:20.586Z,951.94
2023-05-05T01:23:32.575Z,951.94
2023-05-05T01:23:43.590Z,951.94
2023-05-05T01:23:54.584Z,951.94
2023-05-05T01:24:05.574Z,951.94
2023-05-05T01:24:16.564Z,951.94
2023-05-05T01:24:27.587Z,951.94
2023-05-05T01:24:38.584Z,951.94
2023-05-05T01:24:49.599Z,951.94
2023-05-05T01:25:00.587Z,951.94
2023-05-05T01:25:11.567Z,951.93
2023-05-05T01:25:22.567Z,951.93
2023-05-05T01:25:33.607Z,951.93
2023-05-05T01:25:45.599Z,951.92
2023-05-05T01:25:56.607Z,951.92
2023-05-05T01:26:07.593Z,951.92
2023-05-05T01:26:18.587Z,951.92
2023-05-05T01:26:29.571Z,951.92
2023-05-05T01:26:40.587Z,951.92
2023-05-05T01:26:52.599Z,951.92
2023-05-05T01:27:03.583Z,951.92
2023-05-05T01:27:14.604Z,951.92
2023-05-05T01:27:26.587Z,951.92
2023-05-05T01:27:38.589Z,951.92
2023-05-05T01:27:49.589Z,951.92
2023-05-05T01:28:00.598Z,951.92
2023-05-05T01:28:11.576Z,951.92
2023-05-05T01:28:22.587Z,951.92
2023-05-05T01:28:33.566Z,951.92
2023-05-05T01:28:44.572Z,951.92
2023-05-05T01:28:55.574Z,951.92
2023-05-05T01:29:06.560Z,951.92
2023-05-05T01:29:17.564Z,951.92
2023-05-05T01:29:28.561Z,951.92
2023-05-05T01:29:39.569Z,951.92
2023-05-05T01:29:50.572Z,951.92
2023-05-05T01:30:01.603Z,951.92
2023-05-05T01:30:12.624Z,951.92
2023-05-05T01:30:24.571Z,951.92
2023-05-05T01:30:35.572Z,951.92
2023-05-05T01:30:46.583Z,951.92
2023-05-05T01:30:57.588Z,951.92
2023-05-05T01:31:08.673Z,951.92
2023-05-05T01:31:19.650Z,951.92
2023-05-05T01:31:31.651Z,951.92
2023-05-05T01:31:43.691Z,951.92
2023-05-05T01:31:55.596Z,951.92
2023-05-05T01:32:06.624Z,951.92
2023-05-05T01:32:17.606Z,951.92
2023-05-05T01:32:28.663Z,951.92
2023-05-05T01:32:39.610Z,951.92
2023-05-05T01:32:50.633Z,951.92
2023-05-05T01:33:02.601Z,951.91
2023-05-05T01:33:13.592Z,951.91
2023-05-05T01:33:24.570Z,951.91
2023-05-05T01:33:35.563Z,951.91
2023-05-05T01:33:46.560Z,951.91
2023-05-05T01:33:57.653Z,951.91
2023-05-05T01:34:09.726Z,951.91
2023-05-05T01:34:21.598Z,951.91
2023-05-05T01:34:32.614Z,951.91
2023-05-05T01:34:43.596Z,951.91
2023-05-05T01:34:54.609Z,951.90
2023-05-05T01:35:05.595Z,951.90
2023-05-05T01:35:16.582Z,951.90
2023-05-05T01:35:27.576Z,951.90
2023-05-05T01:35:38.553Z,951.90
2023-05-05T01:35:49.565Z,951.90
2023-05-05T01:36:00.572Z,951.90
2023-05-05T01:36:11.568Z,951.90
2023-05-05T01:36:22.559Z,951.91
2023-05-05T01:36:33.580Z,951.91
2023-05-05T01:36:44.593Z,951.91
2023-05-05T01:36:55.593Z,951.90
2023-05-05T01:37:06.596Z,951.90
2023-05-05T01:37:18.583Z,951.90
2023-05-05T01:37:29.576Z,951.90
2023-05-05T01:37:40.593Z,951.89
2023-05-05T01:37:51.585Z,951.89
2023-05-05T01:38:03.614Z,951.90
2023-05-05T01:38:15.585Z,951.89
2023-05-05T01:38:26.581Z,951.90
2023-05-05T01:38:37.611Z,951.90
2023-05-05T01:38:49.576Z,951.90
2023-05-05T01:39:00.602Z,951.90
2023-05-05T01:39:11.582Z,951.89
2023-05-05T01:39:22.561Z,951.89
2023-05-05T01:39:33.577Z,951.89
2023-05-05T01:39:44.556Z,951.89
2023-05-05T01:39:55.549Z,951.89
2023-05-05T01:40:06.867Z,951.89
2023-05-05T01:40:17.545Z,951.89
2023-05-05T01:40:28.552Z,951.88
2023-05-05T01:40:39.560Z,951.88
2023-05-05T01:40:50.599Z,951.88
2023-05-05T01:41:01.590Z,951.88
2023-05-05T01:41:12.564Z,951.88
2023-05-05T01:41:23.563Z,951.88
2023-05-05T01:41:34.585Z,951.88
2023-05-05T01:41:45.578Z,951.87
2023-05-05T01:41:56.602Z,951.87
2023-05-05T01:42:07.596Z,951.87
2023-05-05T01:42:19.587Z,951.87
2023-05-05T01:42:30.579Z,951.87
2023-05-05T01:42:41.621Z,951.87
2023-05-05T01:42:53.619Z,951.87
2023-05-05T01:43:05.586Z,951.87
2023-05-05T01:43:16.572Z,951.86
2023-05-05T01:43:27.573Z,951.86
2023-05-05T01:43:38.577Z,951.86
2023-05-05T01:43:49.563Z,951.85
2023-05-05T01:44:00.546Z,951.85
2023-05-05T01:44:11.558Z,951.85
2023-05-05T01:44:22.543Z,951.85
2023-05-05T01:44:33.642Z,951.85
2023-05-05T01:44:45.648Z,951.85
2023-05-05T01:44:57.550Z,951.86
2023-05-05T01:45:08.578Z,951.86
2023-05-05T01:45:19.558Z,951.86
2023-05-05T01:45:30.568Z,951.86
2023-05-05T01:45:41.572Z,951.86
2023-05-05T01:45:52.634Z,951.86
2023-05-05T01:46:04.659Z,951.86
2023-05-05T01:46:15.701Z,951.87
2023-05-05T01:46:26.548Z,951.87
2023-05-05T01:46:37.552Z,951.87
2023-05-05T01:46:48.641Z,951.87
2023-05-05T01:47:00.633Z,951.87
2023-05-05T01:47:12.578Z,951.87
2023-05-05T01:47:23.584Z,951.87
2023-05-05T01:47:34.575Z,951.87
2023-05-05T01:47:45.674Z,951.87
2023-05-05T01:47:56.602Z,951.87
2023-05-05T01:48:07.611Z,951.88
2023-05-05T01:48:18.581Z,951.88
2023-05-05T01:48:29.582Z,951.88
2023-05-05T01:48:42.290Z,951.88
2023-05-05T01:48:51.554Z,951.88
2023-05-05T01:49:02.569Z,951.88
2023-05-05T01:49:13.580Z,951.88
2023-05-05T01:49:24.598Z,951.88
2023-05-05T01:49:35.611Z,951.88
2023-05-05T01:49:47.568Z,951.88
2023-05-05T01:49:58.587Z,951.88
2023-05-05T01:50:09.798Z,951.89
2023-05-05T01:50:21.601Z,951.88
2023-05-05T01:50:32.598Z,951.88
2023-05-05T01:50:43.582Z,951.88
2023-05-05T01:50:54.575Z,951.88
2023-05-05T01:51:05.570Z,951.88
2023-05-05T01:51:16.564Z,951.88
2023-05-05T01:51:27.587Z,951.88
2023-05-05T01:51:38.594Z,951.87
2023-05-05T01:51:49.568Z,951.87
2023-05-05T01:52:00.569Z,951.88
2023-05-05T01:52:11.573Z,951.87
2023-05-05T01:52:22.570Z,951.87
2023-05-05T01:52:33.565Z,951.87
2023-05-05T01:52:44.549Z,951.87
2023-05-05T01:52:56.214Z,951.87
2023-05-05T01:53:06.548Z,951.87
2023-05-05T01:53:17.620Z,951.87
2023-05-05T01:53:29.592Z,951.87
2023-05-05T01:53:40.601Z,951.88
2023-05-05T01:53:51.594Z,951.87
2023-05-05T01:54:02.576Z,951.87
2023-05-05T01:54:13.596Z,951.87
2023-05-05T01:54:24.589Z,951.87
2023-05-05T01:54:36.593Z,951.87
2023-05-05T01:54:48.602Z,951.87
2023-05-05T01:55:00.592Z,951.87
2023-05-05T01:55:11.583Z,951.87
2023-05-05T01:55:22.567Z,951.87
2023-05-05T01:55:33.581Z,951.86
2023-05-05T01:55:44.578Z,951.86
2023-05-05T01:55:55.569Z,951.86
2023-05-05T01:56:06.570Z,951.86
2023-05-05T01:56:17.583Z,951.86
2023-05-05T01:56:28.582Z,951.86
2023-05-05T01:56:40.582Z,951.86
2023-05-05T01:56:51.584Z,951.86
2023-05-05T01:57:02.617Z,951.85
2023-05-05T01:57:13.614Z,951.85
2023-05-05T01:57:25.577Z,951.85
2023-05-05T01:57:36.597Z,951.85
2023-05-05T01:57:47.593Z,951.85
2023-05-05T01:57:58.624Z,951.84
2023-05-05T01:58:10.582Z,951.85
2023-05-05T01:58:21.574Z,951.84
2023-05-05T01:58:32.619Z,951.84
2023-05-05T01:58:43.603Z,951.84
2023-05-05T01:58:54.613Z,951.83
2023-05-05T01:59:06.585Z,951.83
2023-05-05T01:59:17.612Z,951.83
2023-05-05T01:59:29.575Z,951.83
2023-05-05T01:59:40.616Z,951.83
2023-05-05T01:59:52.589Z,951.83
2023-05-05T02:00:03.624Z,951.83
2023-05-05T02:00:15.603Z,951.83
2023-05-05T02:00:27.574Z,951.83
2023-05-05T02:00:39.585Z,951.83
2023-05-05T02:00:50.571Z,951.83
2023-05-05T02:01:02.594Z,951.83
2023-05-05T02:01:14.601Z,951.83
2023-05-05T02:01:26.673Z,951.83
2023-05-05T02:01:37.707Z,951.83
2023-05-05T02:01:48.597Z,951.83
2023-05-05T02:02:00.669Z,951.82
2023-05-05T02:02:12.631Z,951.82
2023-05-05T02:02:24.677Z,951.82
2023-05-05T02:02:36.704Z,951.82
2023-05-05T02:02:48.690Z,951.82
2023-05-05T02:02:59.767Z,951.82
2023-05-05T02:03:11.708Z,951.82
2023-05-05T02:03:23.630Z,951.82
2023-05-05T02:03:35.680Z,951.82
2023-05-05T02:03:47.559Z,951.82
2023-05-05T02:03:58.559Z,951.82
2023-05-05T02:04:09.550Z,951.82
2023-05-05T02:04:20.549Z,951.82
2023-05-05T02:04:31.557Z,951.82
2023-05-05T02:04:42.626Z,951.82
2023-05-05T02:04:54.620Z,951.82
2023-05-05T02:05:06.590Z,951.82
2023-05-05T02:05:17.601Z,951.82
2023-05-05T02:05:29.574Z,951.82
2023-05-05T02:05:40.585Z,951.82
2023-05-05T02:05:51.595Z,951.81
2023-05-05T02:06:02.611Z,951.81
2023-05-05T02:06:13.615Z,951.82
2023-05-05T02:06:25.599Z,951.81
2023-05-05T02:06:36.587Z,951.81
2023-05-05T02:06:47.619Z,951.81
2023-05-05T02:06:58.610Z,951.81
2023-05-05T02:07:09.610Z,951.82
2023-05-05T02:07:20.611Z,951.82
2023-05-05T02:07:31.603Z,951.82
2023-05-05T02:07:43.590Z,951.82
2023-05-05T02:07:54.580Z,951.81
2023-05-05T02:08:05.571Z,951.81
2023-05-05T02:08:17.593Z,951.81
2023-05-05T02:08:28.577Z,951.81
2023-05-05T02:08:39.582Z,951.81
2023-05-05T02:08:51.580Z,951.81
2023-05-05T02:09:02.565Z,951.81
2023-05-05T02:09:14.575Z,951.81
2023-05-05T02:09:25.573Z,951.81
2023-05-05T02:09:37.587Z,951.81
2023-05-05T02:09:48.589Z,951.81
2023-05-05T02:10:00.615Z,951.81
2023-05-05T02:10:12.570Z,951.81
2023-05-05T02:10:23.573Z,951.81
2023-05-05T02:10:34.573Z,951.81
2023-05-05T02:10:45.573Z,951.81
2023-05-05T02:10:56.577Z,951.81
2023-05-05T02:11:07.584Z,951.81
2023-05-05T02:11:18.599Z,951.81
2023-05-05T02:11:29.604Z,951.81
2023-05-05T02:11:40.613Z,951.81
2023-05-05T02:11:52.709Z,951.81
2023-05-05T02:12:04.585Z,951.81
2023-05-05T02:12:16.601Z,951.81
2023-05-05T02:12:28.595Z,951.82
2023-05-05T02:12:39.661Z,951.81
2023-05-05T02:12:50.601Z,951.81
2023-05-05T02:13:01.624Z,951.81
2023-05-05T02:13:13.700Z,951.80
2023-05-05T02:13:25.666Z,951.80
2023-05-05T02:13:36.656Z,951.80
2023-05-05T02:13:47.636Z,951.80
2023-05-05T02:13:58.611Z,951.80
2023-05-05T02:14:10.582Z,951.79
2023-05-05T02:14:21.592Z,951.80
2023-05-05T02:14:32.577Z,951.79
2023-05-05T02:14:43.576Z,951.80
2023-05-05T02:14:54.573Z,951.80
2023-05-05T02:15:05.600Z,951.80
2023-05-05T02:15:16.619Z,951.80
2023-05-05T02:15:27.605Z,951.80
2023-05-05T02:15:39.607Z,951.80
2023-05-05T02:15:50.625Z,951.80
2023-05-05T02:16:02.679Z,951.81
2023-05-05T02:16:13.723Z,951.80
2023-05-05T02:16:25.610Z,951.81
2023-05-05T02:16:37.581Z,951.81
2023-05-05T02:16:48.577Z,951.81
2023-05-05T02:16:59.579Z,951.81
2023-05-05T02:17:10.574Z,951.81
2023-05-05T02:17:21.575Z,951.81
2023-05-05T02:17:32.577Z,951.80
2023-05-05T02:17:43.646Z,951.80
2023-05-05T02:17:54.571Z,951.80
2023-05-05T02:18:05.625Z,951.80
2023-05-05T02:18:16.560Z,951.80
2023-05-05T02:18:27.552Z,951.80
2023-05-05T02:18:38.548Z,951.80
2023-05-05T02:18:49.553Z,951.80
2023-05-05T02:19:00.550Z,951.80
2023-05-05T02:19:11.636Z,951.80
2023-05-05T02:19:23.583Z,951.80
2023-05-05T02:19:34.586Z,951.80
2023-05-05T02:19:45.584Z,951.80
2023-05-05T02:19:56.570Z,951.80
2023-05-05T02:20:07.813Z,951.80
2023-05-05T02:20:18.554Z,951.80
2023-05-05T02:20:29.647Z,951.80