createdAt,value
2019-03-25T00:00:43.243Z,0.00
2019-03-25T00:01:43.421Z,0.00
2019-03-25T00:02:43.607Z,0.00
2019-03-25T00:03:43.780Z,0.00
2019-03-25T00:04:43.968Z,0.00
2019-03-25T00:05:44.156Z,0.00
2019-03-25T00:06:44.328Z,0.00
2019-03-25T00:07:44.513Z,0.00
2019-03-25T00:08:44.697Z,0.00
2019-03-25T00:09:44.873Z,0.00
2019-03-25T00:10:45.054Z,0.00
2019-03-25T00:11:45.233Z,0.00
2019-03-25T00:12:45.418Z,0.00
2019-03-25T00:13:45.605Z,0.00
2019-03-25T00:14:45.779Z,0.00
2019-03-25T00:15:45.959Z,0.00
2019-03-25T00:16:46.147Z,0.00
2019-03-25T00:17:46.313Z,0.00
2019-03-25T00:18:46.507Z,0.00
2019-03-25T00:19:46.676Z,0.00
2019-03-25T00:20:46.869Z,0.00
2019-03-25T00:21:47.073Z,0.00
2019-03-25T00:22:47.235Z,0.00
2019-03-25T00:23:47.419Z,0.00
2019-03-25T00:24:47.601Z,0.00
2019-03-25T00:25:47.776Z,0.00
2019-03-25T00:26:47.960Z,0.00
2019-03-25T00:27:48.135Z,0.00
2019-03-25T00:28:48.321Z,0.00
2019-03-25T00:29:48.510Z,0.00
2019-03-25T00:30:48.684Z,0.00
2019-03-25T00:31:48.871Z,0.00
2019-03-25T00:32:49.048Z,0.00
2019-03-25T00:33:49.222Z,0.00
2019-03-25T00:34:49.419Z,0.00
2019-03-25T00:35:49.592Z,0.00
2019-03-25T00:36:49.771Z,0.00
2019-03-25T00:37:49.957Z,0.00
2019-03-25T00:38:50.146Z,0.00
2019-03-25T00:39:50.333Z,0.00
2019-03-25T00:40:50.518Z,0.00
2019-03-25T00:41:50.686Z,0.00
2019-03-25T00:42:50.863Z,0.00
2019-03-25T00:43:51.044Z,0.00
2019-03-25T00:44:51.231Z,0.00
2019-03-25T00:45:51.413Z,0.00
2019-03-25T00:46:51.609Z,0.00
2019-03-25T00:47:51.773Z,0.00
2019-03-25T00:48:51.957Z,0.00
2019-03-25T00:49:52.131Z,0.00
2019-03-25T00:50:52.342Z,0.00
2019-03-25T00:51:52.505Z,0.00
2019-03-25T00:52:52.685Z,0.00
2019-03-25T00:53:52.884Z,0.00
2019-03-25T00:54:53.044Z,0.00
2019-03-25T00:55:53.226Z,0.00
2019-03-25T00:56:53.407Z,0.00
2019-03-25T00:57:53.580Z,0.00
2019-03-25T00:58:53.766Z,0.00
2019-03-25T00:59:53.946Z,0.00
2019-03-25T01:00:54.123Z,0.00
2019-03-25T01:01:54.303Z,0.00
2019-03-25T01:02:54.483Z,0.00
2019-03-25T01:03:54.659Z,0.00
2019-03-25T01:04:54.845Z,0.00
2019-03-25T01:05:55.018Z,0.00
2019-03-25T01:06:55.218Z,0.00
2019-03-25T01:07:55.383Z,0.00
2019-03-25T01:08:55.563Z,0.00
2019-03-25T01:09:55.739Z,0.00
2019-03-25T01:10:55.930Z,0.00
2019-03-25T01:11:56.104Z,0.00
2019-03-25T01:12:56.278Z,0.00
2019-03-25T01:13:56.461Z,0.00
2019-03-25T01:14:56.639Z,0.00
2019-03-25T01:15:56.819Z,0.00
2019-03-25T01:16:56.993Z,0.00
2019-03-25T01:17:57.205Z,0.00
2019-03-25T01:18:57.385Z,0.00
2019-03-25T01:19:57.561Z,0.00
2019-03-25T01:20:57.736Z,0.00
2019-03-25T01:21:57.918Z,0.00
2019-03-25T01:22:58.102Z,0.00
2019-03-25T01:23:58.274Z,0.00
2019-03-25T01:25:02.036Z,0.00
2019-03-25T01:25:58.630Z,0.00
2019-03-25T01:26:58.812Z,0.00
2019-03-25T01:27:58.993Z,0.00
2019-03-25T01:28:59.172Z,0.00
2019-03-25T01:29:59.365Z,0.00
2019-03-25T01:30:59.532Z,0.00
2019-03-25T01:31:59.713Z,0.00
2019-03-25T01:32:59.903Z,0.00
2019-03-25T01:34:00.069Z,0.00
2019-03-25T01:35:00.396Z,0.00
2019-03-25T01:36:00.430Z,0.00
2019-03-25T01:37:00.610Z,0.00
2019-03-25T01:38:00.784Z,0.00
2019-03-25T01:39:00.984Z,0.00
2019-03-25T01:40:01.165Z,0.00
2019-03-25T01:41:01.339Z,0.00
2019-03-25T01:42:01.522Z,0.00
2019-03-25T01:43:01.711Z,0.00
2019-03-25T01:44:01.893Z,0.00
2019-03-25T01:45:02.085Z,0.00
2019-03-25T01:46:02.265Z,0.00
2019-03-25T01:47:02.447Z,0.00
2019-03-25T01:48:02.622Z,0.00
2019-03-25T01:49:02.798Z,0.00
2019-03-25T01:50:02.980Z,0.00
2019-03-25T01:51:03.150Z,0.00
2019-03-25T01:52:03.349Z,0.00
2019-03-25T01:53:03.530Z,0.00
2019-03-25T01:54:03.711Z,0.00
2019-03-25T01:55:13.084Z,0.00
2019-03-25T01:56:04.070Z,0.00
2019-03-25T01:57:04.247Z,0.00
2019-03-25T01:58:04.430Z,0.00
2019-03-25T01:59:04.609Z,0.00
2019-03-25T02:00:04.803Z,0.00
2019-03-25T02:01:04.970Z,0.00
2019-03-25T02:02:05.142Z,0.00
2019-03-25T02:03:05.345Z,0.00
2019-03-25T02:04:05.520Z,0.00
2019-03-25T02:05:05.703Z,0.00
2019-03-25T02:06:05.887Z,0.00
2019-03-25T02:07:06.071Z,0.00
2019-03-25T02:08:06.251Z,0.00
2019-03-25T02:09:06.425Z,0.00
2019-03-25T02:10:06.618Z,0.00
2019-03-25T02:11:06.804Z,0.00
2019-03-25T02:12:06.987Z,0.00
2019-03-25T02:13:07.164Z,0.00
2019-03-25T02:14:07.346Z,0.00
2019-03-25T02:15:07.544Z,0.00
2019-03-25T02:16:07.725Z,0.00
2019-03-25T02:17:07.903Z,0.00
2019-03-25T02:18:08.099Z,0.00
2019-03-25T02:19:08.263Z,0.00
2019-03-25T02:20:08.446Z,0.00
2019-03-25T02:21:08.634Z,0.00
2019-03-25T02:22:08.806Z,0.00
2019-03-25T02:23:09.407Z,0.00
2019-03-25T02:24:09.174Z,0.00
2019-03-25T02:25:09.349Z,0.00
2019-03-25T02:26:09.525Z,0.00
2019-03-25T02:27:09.699Z,0.00
2019-03-25T02:28:09.885Z,0.00
2019-03-25T02:29:10.074Z,0.00
2019-03-25T02:30:10.231Z,0.00
2019-03-25T02:31:10.414Z,0.00
2019-03-25T02:32:10.591Z,0.00
2019-03-25T02:33:10.780Z,0.00
2019-03-25T02:34:10.947Z,0.00
2019-03-25T02:35:11.129Z,0.00
2019-03-25T02:36:11.310Z,0.00
2019-03-25T02:37:11.489Z,0.00
2019-03-25T02:38:11.660Z,0.00
2019-03-25T02:39:11.839Z,0.00
2019-03-25T02:40:12.012Z,0.00
2019-03-25T02:41:12.192Z,0.00
2019-03-25T02:42:12.382Z,0.00
2019-03-25T02:43:12.550Z,0.00
2019-03-25T02:44:12.721Z,0.00
2019-03-25T02:45:12.905Z,0.00
2019-03-25T02:46:13.097Z,0.00
2019-03-25T02:47:13.285Z,0.00
2019-03-25T02:48:13.445Z,0.00
2019-03-25T02:49:13.626Z,0.00
2019-03-25T02:50:13.791Z,0.00
2019-03-25T02:51:13.977Z,0.00
2019-03-25T02:52:14.157Z,0.00
2019-03-25T02:53:14.331Z,0.00
2019-03-25T02:54:14.536Z,0.00
2019-03-25T02:55:14.685Z,0.00
2019-03-25T02:56:14.869Z,0.00
2019-03-25T02:57:15.055Z,0.00
2019-03-25T02:58:15.221Z,0.00
2019-03-25T02:59:15.399Z,0.00
2019-03-25T03:00:15.589Z,0.00
2019-03-25T03:01:15.759Z,0.00
2019-03-25T03:02:15.938Z,0.00
2019-03-25T03:03:16.135Z,0.00
2019-03-25T03:04:16.285Z,0.00
2019-03-25T03:05:16.468Z,0.00
2019-03-25T03:06:16.640Z,0.00
2019-03-25T03:07:16.846Z,0.00
2019-03-25T03:08:16.993Z,0.00
2019-03-25T03:09:17.182Z,0.00
2019-03-25T03:10:17.445Z,0.00
2019-03-25T03:11:17.554Z,0.00
2019-03-25T03:12:17.733Z,0.00
2019-03-25T03:13:17.911Z,0.00
2019-03-25T03:14:18.077Z,0.00
2019-03-25T03:15:18.274Z,0.00
2019-03-25T03:16:18.447Z,0.00
2019-03-25T03:17:18.621Z,0.00
2019-03-25T03:18:18.819Z,0.00
2019-03-25T03:19:18.990Z,0.00
2019-03-25T03:20:19.182Z,0.00
2019-03-25T03:21:19.347Z,0.00
2019-03-25T03:22:19.515Z,0.00
2019-03-25T03:23:19.708Z,0.00
2019-03-25T03:24:19.901Z,0.00
2019-03-25T03:25:20.067Z,0.00
2019-03-25T03:26:20.249Z,0.00
2019-03-25T03:27:20.428Z,0.00
2019-03-25T03:28:20.622Z,0.00
2019-03-25T03:29:20.787Z,0.00
2019-03-25T03:30:21.011Z,0.00
2019-03-25T03:31:21.153Z,0.00
2019-03-25T03:32:21.377Z,0.00
2019-03-25T03:33:21.503Z,0.00
2019-03-25T03:34:21.716Z,0.00
2019-03-25T03:35:21.882Z,0.00
2019-03-25T03:36:22.047Z,0.00
2019-03-25T03:37:22.231Z,0.00
2019-03-25T03:38:22.406Z,0.00
2019-03-25T03:39:22.587Z,0.00
2019-03-25T03:40:22.788Z,0.00
2019-03-25T03:41:22.972Z,0.00
2019-03-25T03:42:23.134Z,0.00
2019-03-25T03:43:23.326Z,0.00
2019-03-25T03:44:23.502Z,0.00
2019-03-25T03:45:23.681Z,0.00
2019-03-25T03:46:23.853Z,0.00
2019-03-25T03:47:24.038Z,0.00
2019-03-25T03:48:24.227Z,0.00
2019-03-25T03:49:24.405Z,0.00
2019-03-25T03:50:24.587Z,0.00
2019-03-25T03:51:24.763Z,0.00
2019-03-25T03:52:24.935Z,0.00
2019-03-25T03:53:25.126Z,0.00
2019-03-25T03:54:25.377Z,0.00
2019-03-25T03:55:25.484Z,0.00
2019-03-25T03:56:25.659Z,0.00
2019-03-25T03:57:25.838Z,0.00
2019-03-25T03:58:26.017Z,0.00
2019-03-25T03:59:26.202Z,0.00
2019-03-25T04:00:26.381Z,0.00
2019-03-25T04:01:26.560Z,0.00
2019-03-25T04:02:26.744Z,0.00
2019-03-25T04:03:26.923Z,0.00
2019-03-25T04:04:27.105Z,0.00
2019-03-25T04:05:27.302Z,0.00
2019-03-25T04:06:27.481Z,0.00
2019-03-25T04:07:27.663Z,0.00
2019-03-25T04:08:27.837Z,0.00
2019-03-25T04:09:28.062Z,0.00
2019-03-25T04:10:28.197Z,0.00
2019-03-25T04:11:28.378Z,0.00
2019-03-25T04:12:28.552Z,0.00
2019-03-25T04:13:28.738Z,0.00
2019-03-25T04:14:28.929Z,0.00
2019-03-25T04:15:29.111Z,0.00
2019-03-25T04:16:29.287Z,0.00
2019-03-25T04:17:29.457Z,0.00
2019-03-25T04:18:29.638Z,0.00
2019-03-25T04:19:29.824Z,0.00
2019-03-25T04:20:30.007Z,0.00
2019-03-25T04:21:30.183Z,0.00
2019-03-25T04:22:30.362Z,0.00
2019-03-25T04:23:30.537Z,0.00
2019-03-25T04:24:30.725Z,0.00
2019-03-25T04:25:30.908Z,0.00
2019-03-25T04:26:31.098Z,0.00
2019-03-25T04:27:31.278Z,0.00
2019-03-25T04:28:31.444Z,0.00
2019-03-25T04:29:31.625Z,0.00
2019-03-25T04:30:31.806Z,0.00
2019-03-25T04:31:31.988Z,0.00
2019-03-25T04:32:32.177Z,0.00
2019-03-25T04:33:32.353Z,0.00
2019-03-25T04:34:32.530Z,0.00
2019-03-25T04:35:32.708Z,0.00
2019-03-25T04:36:32.886Z,0.00
2019-03-25T04:37:33.063Z,0.00
2019-03-25T04:38:33.241Z,0.00
2019-03-25T04:39:33.429Z,0.00
2019-03-25T04:40:33.625Z,0.00
2019-03-25T04:41:33.783Z,0.00
2019-03-25T04:42:33.965Z,0.00
2019-03-25T04:43:34.146Z,0.00
2019-03-25T04:44:34.325Z,0.00
2019-03-25T04:45:34.503Z,0.00
2019-03-25T04:46:34.683Z,0.00
2019-03-25T04:47:34.863Z,0.00
2019-03-25T04:48:35.045Z,0.00
2019-03-25T04:49:35.224Z,0.00
2019-03-25T04:50:35.409Z,4.00
2019-03-25T04:51:35.589Z,0.00
2019-03-25T04:52:35.777Z,0.00
2019-03-25T04:53:35.957Z,4.00
2019-03-25T04:54:36.138Z,0.00
2019-03-25T04:55:36.319Z,0.00
2019-03-25T04:56:39.899Z,4.00
2019-03-25T04:57:36.682Z,4.00
2019-03-25T04:58:36.864Z,4.00
2019-03-25T04:59:37.056Z,4.00
2019-03-25T05:00:37.226Z,8.00
2019-03-25T05:01:37.407Z,12.00
2019-03-25T05:02:37.593Z,12.00
2019-03-25T05:03:37.776Z,16.00
2019-03-25T05:04:38.007Z,20.00
2019-03-25T05:05:38.131Z,28.00
2019-03-25T05:06:38.324Z,32.00
2019-03-25T05:07:38.504Z,44.00
2019-03-25T05:08:38.682Z,56.00
2019-03-25T05:09:38.864Z,72.00
2019-03-25T05:10:39.059Z,92.00
2019-03-25T05:11:39.239Z,104.00
2019-03-25T05:12:39.422Z,112.00
2019-03-25T05:13:39.610Z,104.00
2019-03-25T05:14:39.783Z,128.00
2019-03-25T05:15:39.972Z,164.00
2019-03-25T05:16:40.151Z,208.00
2019-03-25T05:17:40.329Z,248.00
2019-03-25T05:18:40.511Z,288.00
2019-03-25T05:19:40.697Z,328.00
2019-03-25T05:20:40.871Z,348.00
2019-03-25T05:21:41.050Z,332.00
2019-03-25T05:22:41.227Z,300.00
2019-03-25T05:23:41.412Z,248.00
2019-03-25T05:24:41.593Z,200.00
2019-03-25T05:25:41.764Z,184.00
2019-03-25T05:26:50.510Z,184.00
2019-03-25T05:27:42.112Z,192.00
2019-03-25T05:28:42.296Z,220.00
2019-03-25T05:29:42.493Z,292.00
2019-03-25T05:30:42.666Z,400.00
2019-03-25T05:31:42.847Z,492.00
2019-03-25T05:32:43.024Z,616.00
2019-03-25T05:33:43.204Z,764.00
2019-03-25T05:34:43.399Z,920.00
2019-03-25T05:35:43.562Z,1132.00
2019-03-25T05:36:43.758Z,1412.00
2019-03-25T05:37:43.926Z,1708.00
2019-03-25T05:38:44.112Z,1912.00
2019-03-25T05:39:44.290Z,1952.00
2019-03-25T05:40:44.474Z,1920.00
2019-03-25T05:41:44.660Z,1904.00
2019-03-25T05:42:44.838Z,1964.00
2019-03-25T05:43:45.038Z,2020.00
2019-03-25T05:44:45.205Z,1968.00
2019-03-25T05:45:45.383Z,1884.00
2019-03-25T05:46:45.555Z,1872.00
2019-03-25T05:47:45.793Z,1948.00
2019-03-25T05:48:45.925Z,1956.00
2019-03-25T05:49:46.110Z,1792.00
2019-03-25T05:50:46.290Z,1612.00
2019-03-25T05:51:46.470Z,1368.00
2019-03-25T05:52:46.652Z,1260.00
2019-03-25T05:53:46.832Z,1064.00
2019-03-25T05:54:47.013Z,940.00
2019-03-25T05:55:47.194Z,888.00
2019-03-25T05:56:47.375Z,848.00
2019-03-25T05:57:47.564Z,792.00
2019-03-25T05:58:47.733Z,752.00
2019-03-25T05:59:47.943Z,728.00
2019-03-25T06:00:48.121Z,716.00
2019-03-25T06:01:48.307Z,692.00
2019-03-25T06:02:48.489Z,676.00
2019-03-25T06:03:48.677Z,660.00
2019-03-25T06:04:48.862Z,676.00
2019-03-25T06:05:49.043Z,708.00
2019-03-25T06:06:49.230Z,748.00
2019-03-25T06:07:49.406Z,756.00
2019-03-25T06:08:49.590Z,796.00
2019-03-25T06:09:49.778Z,864.00
2019-03-25T06:10:49.960Z,980.00
2019-03-25T06:11:50.142Z,928.00
2019-03-25T06:12:50.329Z,804.00
2019-03-25T06:13:50.515Z,684.00
2019-03-25T06:14:50.712Z,712.00
2019-03-25T06:15:50.876Z,772.00
2019-03-25T06:16:51.065Z,684.00
2019-03-25T06:17:51.259Z,528.00
2019-03-25T06:18:51.451Z,476.00
2019-03-25T06:19:51.664Z,536.00
2019-03-25T06:20:51.812Z,612.00
2019-03-25T06:21:51.985Z,696.00
2019-03-25T06:22:52.178Z,744.00
2019-03-25T06:23:52.359Z,612.00
2019-03-25T06:24:52.545Z,496.00
2019-03-25T06:25:52.728Z,480.00
2019-03-25T06:26:52.896Z,596.00
2019-03-25T06:27:53.078Z,644.00
2019-03-25T06:28:53.273Z,620.00
2019-03-25T06:29:53.464Z,576.00
2019-03-25T06:30:53.643Z,592.00
2019-03-25T06:31:53.826Z,692.00
2019-03-25T06:32:54.013Z,880.00
2019-03-25T06:33:54.195Z,868.00
2019-03-25T06:34:54.376Z,920.00
2019-03-25T06:35:54.556Z,1700.00
2019-03-25T06:36:54.736Z,1900.00
2019-03-25T06:37:54.960Z,1840.00
2019-03-25T06:38:55.130Z,2068.00
2019-03-25T06:39:55.284Z,2084.00
2019-03-25T06:40:55.466Z,2432.00
2019-03-25T06:41:55.648Z,2648.00
2019-03-25T06:42:55.838Z,3220.00
2019-03-25T06:43:56.010Z,3536.00
2019-03-25T06:44:56.193Z,3856.00
2019-03-25T06:45:56.381Z,4252.00
2019-03-25T06:46:56.558Z,4308.00
2019-03-25T06:47:56.740Z,4196.00
2019-03-25T06:48:56.968Z,4424.00
2019-03-25T06:49:57.115Z,4800.00
2019-03-25T06:50:57.290Z,4960.00
2019-03-25T06:51:57.470Z,4976.00
2019-03-25T06:52:57.650Z,5452.00
2019-03-25T06:53:57.827Z,6536.00
2019-03-25T06:54:58.006Z,7432.00
2019-03-25T06:55:58.192Z,8456.00
2019-03-25T06:56:58.373Z,11144.00
2019-03-25T06:57:58.553Z,11556.00
2019-03-25T06:58:58.737Z,17536.00
2019-03-25T06:59:58.919Z,11332.00
2019-03-25T07:00:59.103Z,10704.00
2019-03-25T07:01:59.280Z,8900.00
2019-03-25T07:02:59.463Z,8308.00
2019-03-25T07:03:59.637Z,9116.00
2019-03-25T07:04:59.822Z,11660.00
2019-03-25T07:06:00.006Z,78720.00
2019-03-25T07:07:00.174Z,81568.00
2019-03-25T07:08:00.374Z,87680.00
2019-03-25T07:09:00.541Z,94752.00
2019-03-25T07:10:00.711Z,96832.00
2019-03-25T07:11:00.922Z,14600.00
2019-03-25T07:12:01.110Z,85632.00
2019-03-25T07:13:01.294Z,77024.00
2019-03-25T07:14:01.481Z,67584.00
2019-03-25T07:15:01.669Z,59552.00
2019-03-25T07:16:01.868Z,57280.00
2019-03-25T07:17:02.041Z,60736.00
2019-03-25T07:18:02.233Z,67104.00
2019-03-25T07:19:02.427Z,73248.00
2019-03-25T07:20:02.606Z,78880.00
2019-03-25T07:21:02.792Z,80672.00
2019-03-25T07:22:02.983Z,80960.00
2019-03-25T07:23:03.175Z,82336.00
2019-03-25T07:24:03.366Z,81632.00
2019-03-25T07:25:03.583Z,80992.00
2019-03-25T07:26:03.755Z,84864.00
2019-03-25T07:27:03.946Z,82688.00
2019-03-25T07:28:04.152Z,81312.00
2019-03-25T07:29:04.332Z,80544.00
2019-03-25T07:30:04.542Z,85120.00
2019-03-25T07:31:04.734Z,86624.00
2019-03-25T07:32:04.939Z,92768.00
2019-03-25T07:33:05.143Z,87872.00
2019-03-25T07:34:05.343Z,30208.00
2019-03-25T07:35:05.545Z,53408.00
2019-03-25T07:36:05.740Z,83648.00
2019-03-25T07:37:05.935Z,83296.00
2019-03-25T07:38:06.144Z,77888.00
2019-03-25T07:39:06.335Z,82080.00
2019-03-25T07:40:06.536Z,83456.00
2019-03-25T07:41:06.730Z,84864.00
2019-03-25T07:42:06.933Z,73728.00
2019-03-25T07:43:07.134Z,23008.00
2019-03-25T07:44:08.775Z,38080.00
2019-03-25T07:45:07.527Z,82144.00
2019-03-25T07:46:07.725Z,68640.00
2019-03-25T07:47:07.928Z,18624.00
2019-03-25T07:48:08.119Z,89600.00
2019-03-25T07:49:08.310Z,89280.00
2019-03-25T07:50:08.507Z,25024.00
2019-03-25T07:51:08.707Z,90144.00
2019-03-25T07:52:08.899Z,91616.00
2019-03-25T07:53:09.094Z,89376.00
2019-03-25T07:54:09.310Z,40864.00
2019-03-25T07:55:09.496Z,91648.00
2019-03-25T07:56:09.697Z,53120.00
2019-03-25T07:57:11.731Z,82208.00
2019-03-25T07:58:10.086Z,44160.00
2019-03-25T07:59:10.302Z,85408.00
2019-03-25T08:00:13.835Z,78336.00
2019-03-25T08:01:10.678Z,67360.00
2019-03-25T08:02:10.869Z,104608.00
2019-03-25T08:03:11.056Z,52128.00
2019-03-25T08:04:11.254Z,47328.00
2019-03-25T08:05:11.483Z,61600.00
2019-03-25T08:06:11.662Z,79200.00
2019-03-25T08:07:11.856Z,61696.00
2019-03-25T08:08:12.033Z,99744.00
2019-03-25T08:09:12.247Z,69312.00
2019-03-25T08:10:12.428Z,25440.00
2019-03-25T08:11:12.684Z,100928.00
2019-03-25T08:12:12.828Z,23200.00
2019-03-25T08:13:13.093Z,24832.00
2019-03-25T08:14:13.227Z,108480.00
2019-03-25T08:15:13.443Z,102784.00
2019-03-25T08:16:13.670Z,82336.00
2019-03-25T08:17:13.833Z,96480.00
2019-03-25T08:18:14.027Z,103488.00
2019-03-25T08:19:14.234Z,91616.00
2019-03-25T08:20:14.425Z,47232.00
2019-03-25T08:21:14.631Z,96416.00
2019-03-25T08:22:14.829Z,101824.00
2019-03-25T08:23:15.022Z,63040.00
2019-03-25T08:24:15.219Z,48768.00
2019-03-25T08:25:15.426Z,66048.00
2019-03-25T08:26:15.626Z,102400.00
2019-03-25T08:27:15.820Z,84000.00
2019-03-25T08:28:16.054Z,96192.00
2019-03-25T08:29:16.232Z,100224.00
2019-03-25T08:30:16.442Z,101056.00
2019-03-25T08:31:16.623Z,26816.00
2019-03-25T08:32:16.828Z,103488.00
2019-03-25T08:33:17.024Z,87936.00
2019-03-25T08:34:17.220Z,45056.00
2019-03-25T08:35:17.409Z,72096.00
2019-03-25T08:36:17.612Z,28064.00
2019-03-25T08:37:17.839Z,56864.00
2019-03-25T08:38:18.007Z,17920.00
2019-03-25T08:39:18.201Z,16832.00
2019-03-25T08:40:18.417Z,12468.00
2019-03-25T08:41:18.630Z,9712.00
2019-03-25T08:42:18.822Z,10284.00
2019-03-25T08:43:19.025Z,13380.00
2019-03-25T08:44:19.211Z,24416.00
2019-03-25T08:45:19.412Z,22816.00
2019-03-25T08:46:19.606Z,93536.00
2019-03-25T08:47:19.817Z,15796.00
2019-03-25T08:48:20.020Z,14332.00
2019-03-25T08:49:20.231Z,55808.00
2019-03-25T08:50:20.425Z,96320.00
2019-03-25T08:51:20.619Z,21344.00
2019-03-25T08:52:20.806Z,89952.00
2019-03-25T08:53:20.992Z,68736.00
2019-03-25T08:54:21.185Z,100224.00
2019-03-25T08:55:21.382Z,102176.00
2019-03-25T08:56:21.571Z,34496.00
2019-03-25T08:57:21.795Z,31776.00
2019-03-25T08:58:21.975Z,111872.00
2019-03-25T08:59:22.178Z,24704.00
2019-03-25T09:00:22.364Z,23584.00
2019-03-25T09:01:23.371Z,48672.00
2019-03-25T09:02:22.820Z,23744.00
2019-03-25T09:03:23.003Z,17088.00
2019-03-25T09:04:23.196Z,13332.00
2019-03-25T09:05:23.449Z,10392.00
2019-03-25T09:06:23.583Z,8864.00
2019-03-25T09:07:23.773Z,6776.00
2019-03-25T09:08:23.966Z,5648.00
2019-03-25T09:09:24.156Z,5844.00
2019-03-25T09:10:24.347Z,7340.00
2019-03-25T09:11:24.553Z,9588.00
2019-03-25T09:12:24.764Z,13128.00
2019-03-25T09:13:24.936Z,10000.00
2019-03-25T09:14:25.138Z,14800.00
2019-03-25T09:15:25.317Z,93536.00
2019-03-25T09:16:25.505Z,96480.00
2019-03-25T09:17:25.705Z,98816.00
2019-03-25T09:18:25.888Z,97024.00
2019-03-25T09:19:26.089Z,95040.00
2019-03-25T09:20:26.288Z,91392.00
2019-03-25T09:21:26.485Z,89472.00
2019-03-25T09:22:26.673Z,89376.00
2019-03-25T09:23:26.865Z,90496.00
2019-03-25T09:24:27.057Z,92256.00
2019-03-25T09:25:27.251Z,93824.00
2019-03-25T09:26:27.444Z,96576.00
2019-03-25T09:27:27.641Z,98400.00
2019-03-25T09:28:27.835Z,98752.00
2019-03-25T09:29:28.028Z,98560.00
2019-03-25T09:30:28.228Z,96032.00
2019-03-25T09:31:36.666Z,94208.00
2019-03-25T09:32:28.614Z,89920.00
2019-03-25T09:33:28.819Z,85568.00
2019-03-25T09:34:29.007Z,90752.00
2019-03-25T09:35:29.217Z,92640.00
2019-03-25T09:36:29.404Z,36832.00
2019-03-25T09:37:29.601Z,36640.00
2019-03-25T09:38:29.808Z,36736.00
2019-03-25T09:39:30.008Z,32064.00
2019-03-25T09:40:30.207Z,43328.00
2019-03-25T09:41:30.401Z,59392.00
2019-03-25T09:42:30.596Z,48832.00
2019-03-25T09:43:30.789Z,28800.00
2019-03-25T09:44:30.985Z,64576.00
2019-03-25T09:45:31.179Z,69408.00
2019-03-25T09:46:31.379Z,79424.00
2019-03-25T09:47:31.576Z,101024.00
2019-03-25T09:48:31.769Z,38432.00
2019-03-25T09:49:31.963Z,31040.00
2019-03-25T09:50:32.157Z,18656.00
2019-03-25T09:51:32.354Z,16864.00
2019-03-25T09:52:38.462Z,12132.00
2019-03-25T09:53:32.743Z,9416.00
2019-03-25T09:54:32.943Z,9656.00
2019-03-25T09:55:33.137Z,11876.00
2019-03-25T09:56:33.334Z,12156.00
2019-03-25T09:57:33.526Z,10076.00
2019-03-25T09:58:36.556Z,7972.00
2019-03-25T09:59:33.920Z,7464.00
2019-03-25T10:00:34.117Z,5992.00
2019-03-25T10:01:34.302Z,5684.00
2019-03-25T10:02:34.499Z,7800.00
2019-03-25T10:03:34.698Z,9124.00
2019-03-25T10:04:34.885Z,11064.00
2019-03-25T10:05:35.078Z,14196.00
2019-03-25T10:06:35.262Z,17056.00
2019-03-25T10:07:35.452Z,18304.00
2019-03-25T10:08:35.643Z,19328.00
2019-03-25T10:09:35.838Z,22880.00
2019-03-25T10:10:36.045Z,23008.00
2019-03-25T10:11:36.243Z,22688.00
2019-03-25T10:12:36.429Z,37568.00
2019-03-25T10:13:36.617Z,101920.00
2019-03-25T10:14:36.805Z,99392.00
2019-03-25T10:15:36.987Z,28096.00
2019-03-25T10:16:37.185Z,69088.00
2019-03-25T10:17:37.383Z,86528.00
2019-03-25T10:18:37.575Z,89184.00
2019-03-25T10:19:37.775Z,55840.00
2019-03-25T10:20:37.968Z,63872.00
2019-03-25T10:21:38.155Z,61664.00
2019-03-25T10:22:38.347Z,51456.00
2019-03-25T10:23:38.582Z,25536.00
2019-03-25T10:24:38.730Z,61856.00
2019-03-25T10:25:38.922Z,51168.00
2019-03-25T10:26:39.109Z,29504.00
2019-03-25T10:27:39.295Z,27072.00
2019-03-25T10:28:48.446Z,34560.00
2019-03-25T10:29:39.683Z,18144.00
2019-03-25T10:30:39.875Z,17056.00
2019-03-25T10:31:40.137Z,12752.00
2019-03-25T10:32:40.247Z,8240.00
2019-03-25T10:33:40.433Z,7004.00
2019-03-25T10:34:40.623Z,7512.00
2019-03-25T10:35:40.829Z,7560.00
2019-03-25T10:36:41.021Z,7996.00
2019-03-25T10:37:41.209Z,7868.00
2019-03-25T10:38:41.406Z,6508.00
2019-03-25T10:39:41.591Z,5980.00
2019-03-25T10:40:41.784Z,4840.00
2019-03-25T10:41:41.988Z,3948.00
2019-03-25T10:42:42.171Z,3568.00
2019-03-25T10:43:42.355Z,2548.00
2019-03-25T10:44:42.539Z,3328.00
2019-03-25T10:45:42.734Z,5428.00
2019-03-25T10:46:42.926Z,6812.00
2019-03-25T10:47:43.116Z,8828.00
2019-03-25T10:48:43.303Z,9872.00
2019-03-25T10:49:43.490Z,10528.00
2019-03-25T10:50:43.676Z,11396.00
2019-03-25T10:51:43.868Z,12280.00
2019-03-25T10:52:44.066Z,12984.00
2019-03-25T10:53:44.239Z,14352.00
2019-03-25T10:54:44.534Z,14332.00
2019-03-25T10:55:44.615Z,14696.00
2019-03-25T10:56:49.188Z,15256.00
2019-03-25T10:57:44.988Z,15520.00
2019-03-25T10:58:45.174Z,14728.00
2019-03-25T10:59:45.363Z,13244.00
2019-03-25T11:00:45.551Z,12272.00
2019-03-25T11:01:45.751Z,11780.00
2019-03-25T11:02:45.936Z,11224.00
2019-03-25T11:03:46.124Z,10704.00
2019-03-25T11:04:46.307Z,10224.00
2019-03-25T11:05:46.497Z,9836.00
2019-03-25T11:06:46.683Z,9476.00
2019-03-25T11:07:46.870Z,9256.00
2019-03-25T11:08:47.055Z,9252.00
2019-03-25T11:09:47.242Z,9384.00
2019-03-25T11:10:47.435Z,9632.00
2019-03-25T11:11:47.623Z,10036.00
2019-03-25T11:12:47.814Z,11528.00
2019-03-25T11:13:47.996Z,13256.00
2019-03-25T11:14:48.183Z,17376.00
2019-03-25T11:15:48.369Z,21760.00
2019-03-25T11:16:48.556Z,22272.00
2019-03-25T11:17:48.744Z,27968.00
2019-03-25T11:18:48.925Z,25920.00
2019-03-25T11:19:49.115Z,31264.00
2019-03-25T11:20:49.310Z,39072.00
2019-03-25T11:21:49.484Z,41088.00
2019-03-25T11:22:49.680Z,48320.00
2019-03-25T11:23:49.852Z,54816.00
2019-03-25T11:24:50.049Z,61248.00
2019-03-25T11:25:50.240Z,54624.00
2019-03-25T11:26:50.428Z,46464.00
2019-03-25T11:27:54.480Z,46080.00
2019-03-25T11:28:50.805Z,48576.00
2019-03-25T11:29:51.004Z,46080.00
2019-03-25T11:30:51.200Z,58816.00
2019-03-25T11:31:51.392Z,60640.00
2019-03-25T11:32:51.576Z,56704.00
2019-03-25T11:33:51.772Z,55488.00
2019-03-25T11:34:51.966Z,58240.00
2019-03-25T11:35:52.152Z,56640.00
2019-03-25T11:36:52.349Z,57440.00
2019-03-25T11:37:52.550Z,59264.00
2019-03-25T11:38:52.741Z,62112.00
2019-03-25T11:39:53.842Z,62400.00
2019-03-25T11:40:53.119Z,25792.00
2019-03-25T11:41:53.303Z,58176.00
2019-03-25T11:42:53.511Z,51008.00
2019-03-25T11:43:53.705Z,54656.00
2019-03-25T11:44:53.899Z,15776.00
2019-03-25T11:45:54.098Z,53568.00
2019-03-25T11:46:54.295Z,19936.00
2019-03-25T11:47:54.481Z,35968.00
2019-03-25T11:48:54.678Z,60640.00
2019-03-25T11:49:54.868Z,29472.00
2019-03-25T11:50:55.074Z,60096.00
2019-03-25T11:51:55.268Z,58528.00
2019-03-25T11:52:55.468Z,54528.00
2019-03-25T11:53:55.658Z,50496.00
2019-03-25T11:54:55.852Z,48064.00
2019-03-25T11:55:56.037Z,50336.00
2019-03-25T11:56:56.244Z,52608.00
2019-03-25T11:57:56.433Z,49888.00
2019-03-25T11:58:56.630Z,31904.00
2019-03-25T11:59:56.820Z,23520.00
2019-03-25T12:00:57.012Z,19616.00
2019-03-25T12:01:57.207Z,16704.00
2019-03-25T12:02:57.406Z,28896.00
2019-03-25T12:03:57.600Z,25824.00
2019-03-25T12:04:57.790Z,38368.00
2019-03-25T12:05:57.986Z,20768.00
2019-03-25T12:06:58.194Z,16224.00
2019-03-25T12:07:58.382Z,13800.00
2019-03-25T12:08:58.569Z,12412.00
2019-03-25T12:09:58.755Z,13792.00
2019-03-25T12:10:58.948Z,13672.00
2019-03-25T12:11:59.143Z,14272.00
2019-03-25T12:12:59.340Z,13888.00
2019-03-25T12:13:59.530Z,10128.00
2019-03-25T12:15:01.517Z,6992.00
2019-03-25T12:15:59.916Z,5488.00
2019-03-25T12:17:00.103Z,3488.00
2019-03-25T12:18:00.299Z,2220.00
2019-03-25T12:19:00.482Z,1500.00
2019-03-25T12:20:00.682Z,1184.00
2019-03-25T12:21:00.868Z,1992.00
2019-03-25T12:22:01.062Z,3020.00
2019-03-25T12:23:01.251Z,3568.00
2019-03-25T12:24:01.446Z,3856.00
2019-03-25T12:25:01.649Z,4236.00
2019-03-25T12:26:01.835Z,3612.00
2019-03-25T12:27:02.030Z,3228.00
2019-03-25T12:28:02.216Z,2696.00
2019-03-25T12:29:02.403Z,3252.00