createdAt,value
2017-08-08T00:01:37.901Z,94.90
2017-08-08T00:04:05.378Z,95.80
2017-08-08T00:06:33.645Z,96.80
2017-08-08T00:09:01.150Z,96.80
2017-08-08T00:11:28.642Z,96.90
2017-08-08T00:13:56.152Z,97.00
2017-08-08T00:16:23.621Z,97.50
2017-08-08T00:18:51.125Z,97.20
2017-08-08T00:21:18.621Z,97.80
2017-08-08T00:23:46.104Z,98.60
2017-08-08T00:26:13.582Z,98.50
2017-08-08T00:28:41.064Z,98.10
2017-08-08T00:31:08.545Z,98.40
2017-08-08T00:33:36.817Z,99.10
2017-08-08T00:36:05.065Z,99.20
2017-08-08T00:38:32.597Z,99.10
2017-08-08T00:41:00.089Z,99.20
2017-08-08T00:43:27.601Z,99.50
2017-08-08T00:45:55.122Z,99.90
2017-08-08T00:48:23.365Z,99.90
2017-08-08T00:50:50.841Z,99.90
2017-08-08T00:53:18.331Z,99.90
2017-08-08T00:55:46.564Z,99.90
2017-08-08T00:58:14.067Z,99.90
2017-08-08T01:00:41.572Z,99.90
2017-08-08T01:03:09.041Z,99.90
2017-08-08T01:05:36.540Z,99.90
2017-08-08T01:08:04.018Z,99.90
2017-08-08T01:10:31.520Z,99.90
2017-08-08T01:12:59.001Z,99.90
2017-08-08T01:15:27.246Z,99.90
2017-08-08T01:17:54.744Z,99.90
2017-08-08T01:20:23.000Z,99.90
2017-08-08T01:22:50.483Z,99.90
2017-08-08T01:25:18.741Z,99.90
2017-08-08T01:27:46.228Z,99.90
2017-08-08T01:30:13.717Z,99.90
2017-08-08T01:32:41.205Z,99.90
2017-08-08T01:35:08.704Z,99.90
2017-08-08T01:37:36.188Z,99.90
2017-08-08T01:40:03.680Z,99.90
2017-08-08T01:42:31.181Z,99.90
2017-08-08T01:44:58.668Z,99.90
2017-08-08T01:47:26.169Z,99.90
2017-08-08T01:49:54.437Z,99.90
2017-08-08T01:52:21.925Z,99.90
2017-08-08T01:54:49.424Z,99.90
2017-08-08T01:57:16.914Z,99.90
2017-08-08T01:59:44.425Z,99.90
2017-08-08T02:02:11.921Z,99.90
2017-08-08T02:04:39.441Z,99.90
2017-08-08T02:07:06.937Z,99.90
2017-08-08T02:09:34.417Z,99.90
2017-08-08T02:12:02.666Z,99.90
2017-08-08T02:14:30.165Z,99.90
2017-08-08T02:16:57.657Z,99.90
2017-08-08T02:19:25.163Z,99.90
2017-08-08T02:21:53.406Z,99.90
2017-08-08T02:24:20.944Z,99.90
2017-08-08T02:26:48.447Z,99.90
2017-08-08T02:29:16.692Z,99.90
2017-08-08T02:31:44.234Z,99.90
2017-08-08T02:34:11.729Z,99.90
2017-08-08T02:36:39.231Z,99.90
2017-08-08T02:39:06.720Z,99.90
2017-08-08T02:41:34.216Z,99.90
2017-08-08T02:44:01.698Z,99.90
2017-08-08T02:46:29.208Z,99.90
2017-08-08T02:48:56.696Z,99.90
2017-08-08T02:51:24.960Z,99.90
2017-08-08T02:53:52.460Z,99.90
2017-08-08T02:56:19.956Z,99.90
2017-08-08T02:58:47.441Z,99.90
2017-08-08T03:01:14.957Z,99.90
2017-08-08T03:03:42.436Z,99.90
2017-08-08T03:06:09.976Z,99.90
2017-08-08T03:08:37.453Z,99.90
2017-08-08T03:11:04.972Z,99.90
2017-08-08T03:13:32.481Z,99.90
2017-08-08T03:18:36.772Z,99.90
2017-08-08T03:23:40.969Z,99.90
2017-08-08T03:26:09.230Z,99.90
2017-08-08T03:28:36.697Z,99.90
2017-08-08T03:31:05.013Z,99.90
2017-08-08T03:33:32.506Z,99.90
2017-08-08T03:36:00.028Z,99.90
2017-08-08T03:38:27.507Z,99.90
2017-08-08T03:40:55.025Z,99.90
2017-08-08T03:43:23.262Z,99.90
2017-08-08T03:45:50.760Z,99.90
2017-08-08T03:48:19.002Z,99.90
2017-08-08T03:50:46.494Z,99.90
2017-08-08T03:53:13.973Z,99.90
2017-08-08T03:55:41.466Z,99.90
2017-08-08T03:58:08.945Z,99.90
2017-08-08T04:00:36.433Z,99.90
2017-08-08T04:03:03.909Z,99.90
2017-08-08T04:05:31.496Z,99.90
2017-08-08T04:07:58.989Z,99.90
2017-08-08T04:10:26.469Z,99.90
2017-08-08T04:12:54.763Z,99.90
2017-08-08T04:15:22.993Z,99.90
2017-08-08T04:17:50.508Z,99.90
2017-08-08T04:20:18.028Z,99.90
2017-08-08T04:22:45.514Z,99.90
2017-08-08T04:25:13.761Z,99.90
2017-08-08T04:27:41.234Z,99.90
2017-08-08T04:30:09.497Z,99.90
2017-08-08T04:32:36.969Z,99.90
2017-08-08T04:35:05.221Z,99.90
2017-08-08T04:37:32.720Z,99.90
2017-08-08T04:40:00.204Z,99.90
2017-08-08T04:42:27.697Z,99.90
2017-08-08T04:44:55.184Z,99.90
2017-08-08T04:47:23.449Z,99.90
2017-08-08T04:49:50.918Z,99.90
2017-08-08T04:52:19.163Z,99.90
2017-08-08T04:54:46.637Z,99.90
2017-08-08T04:57:14.898Z,99.90
2017-08-08T04:59:43.148Z,99.90
2017-08-08T05:02:10.661Z,99.90
2017-08-08T05:04:38.917Z,99.90
2017-08-08T05:07:06.388Z,99.90
2017-08-08T05:09:34.661Z,99.90
2017-08-08T05:12:02.904Z,99.90
2017-08-08T05:14:30.401Z,99.90
2017-08-08T05:16:58.646Z,99.90
2017-08-08T05:19:26.143Z,99.90
2017-08-08T05:21:54.405Z,99.90
2017-08-08T05:24:22.640Z,99.90
2017-08-08T05:26:50.152Z,99.90
2017-08-08T05:29:18.416Z,99.90
2017-08-08T05:31:45.921Z,99.90
2017-08-08T05:34:13.409Z,99.90
2017-08-08T05:36:40.896Z,99.90
2017-08-08T05:39:08.416Z,99.90
2017-08-08T05:41:35.893Z,99.90
2017-08-08T05:44:03.386Z,99.80
2017-08-08T05:46:30.973Z,99.20
2017-08-08T05:48:58.468Z,99.90
2017-08-08T05:51:25.949Z,99.90
2017-08-08T05:53:54.216Z,98.60
2017-08-08T05:56:21.684Z,98.60
2017-08-08T05:58:50.060Z,99.50
2017-08-08T06:01:18.331Z,98.20
2017-08-08T06:03:45.835Z,98.00
2017-08-08T06:06:13.312Z,97.80
2017-08-08T06:08:40.810Z,98.70
2017-08-08T06:11:09.053Z,97.60
2017-08-08T06:13:36.561Z,97.60
2017-08-08T06:16:04.800Z,98.10
2017-08-08T06:18:32.287Z,98.00
2017-08-08T06:20:59.813Z,98.30
2017-08-08T06:23:27.304Z,98.00
2017-08-08T06:25:55.573Z,96.20
2017-08-08T06:28:23.835Z,96.30
2017-08-08T06:30:51.316Z,96.20
2017-08-08T06:33:19.563Z,94.60
2017-08-08T06:35:47.037Z,94.50
2017-08-08T06:38:14.523Z,93.30
2017-08-08T06:40:42.012Z,90.20
2017-08-08T06:43:09.505Z,86.40
2017-08-08T06:45:36.976Z,82.50
2017-08-08T06:48:05.228Z,80.30
2017-08-08T06:50:32.709Z,80.10
2017-08-08T06:53:00.979Z,80.60
2017-08-08T06:55:28.453Z,79.90
2017-08-08T06:57:56.685Z,74.20
2017-08-08T07:00:24.205Z,74.10
2017-08-08T07:02:51.696Z,71.30
2017-08-08T07:05:19.185Z,66.80
2017-08-08T07:07:46.652Z,65.40
2017-08-08T07:10:14.901Z,63.20
2017-08-08T07:12:42.379Z,63.10
2017-08-08T07:15:09.865Z,63.60
2017-08-08T07:17:37.336Z,62.90
2017-08-08T07:20:04.825Z,63.60
2017-08-08T07:22:32.304Z,66.00
2017-08-08T07:24:59.784Z,67.20
2017-08-08T07:27:28.043Z,70.40
2017-08-08T07:29:55.512Z,70.30
2017-08-08T07:32:23.773Z,71.00
2017-08-08T07:34:51.237Z,70.90
2017-08-08T07:37:18.721Z,72.10
2017-08-08T07:39:46.212Z,71.40
2017-08-08T07:42:13.693Z,74.30
2017-08-08T07:44:41.163Z,78.30
2017-08-08T07:47:08.654Z,80.70
2017-08-08T07:49:36.128Z,81.80
2017-08-08T07:52:03.628Z,83.60
2017-08-08T07:54:31.123Z,84.80
2017-08-08T07:56:59.373Z,88.90
2017-08-08T07:59:26.865Z,88.90
2017-08-08T08:01:54.325Z,88.80
2017-08-08T08:04:21.821Z,88.80
2017-08-08T08:06:49.306Z,88.20
2017-08-08T08:09:16.784Z,86.40
2017-08-08T08:11:45.066Z,85.80
2017-08-08T08:14:13.311Z,85.30
2017-08-08T08:16:40.800Z,85.30
2017-08-08T08:19:09.037Z,85.40
2017-08-08T08:21:36.502Z,85.40
2017-08-08T08:24:03.988Z,84.50
2017-08-08T08:26:32.229Z,80.70
2017-08-08T08:28:59.712Z,80.80
2017-08-08T08:31:27.944Z,81.00
2017-08-08T08:33:55.432Z,80.70
2017-08-08T08:36:22.920Z,77.90
2017-08-08T08:38:50.439Z,78.70
2017-08-08T08:41:17.920Z,77.70
2017-08-08T08:43:46.170Z,78.30
2017-08-08T08:46:13.662Z,78.30
2017-08-08T08:48:41.897Z,78.70
2017-08-08T08:51:09.361Z,78.60
2017-08-08T08:53:36.850Z,77.30
2017-08-08T08:56:05.100Z,74.70
2017-08-08T08:58:32.599Z,74.60
2017-08-08T09:01:00.096Z,74.00
2017-08-08T09:03:27.576Z,74.50
2017-08-08T09:05:55.068Z,74.70
2017-08-08T09:08:23.300Z,74.50
2017-08-08T09:10:50.789Z,74.40
2017-08-08T09:13:19.019Z,76.10
2017-08-08T09:15:46.509Z,76.10
2017-08-08T09:18:13.992Z,76.00
2017-08-08T09:20:42.247Z,76.10
2017-08-08T09:23:10.489Z,76.70
2017-08-08T09:25:37.989Z,76.70
2017-08-08T09:28:05.472Z,76.30
2017-08-08T09:30:32.949Z,76.30
2017-08-08T09:33:00.493Z,77.40
2017-08-08T09:35:27.962Z,75.30
2017-08-08T09:37:55.499Z,76.40
2017-08-08T09:40:23.767Z,78.60
2017-08-08T09:42:51.996Z,77.10
2017-08-08T09:45:19.480Z,77.10
2017-08-08T09:47:46.953Z,81.60
2017-08-08T09:50:15.233Z,85.30
2017-08-08T09:52:43.474Z,87.40
2017-08-08T09:55:10.937Z,86.30
2017-08-08T09:57:38.435Z,83.20
2017-08-08T10:00:06.680Z,78.80
2017-08-08T10:02:34.172Z,78.80
2017-08-08T10:05:01.759Z,79.30
2017-08-08T10:07:29.236Z,77.80
2017-08-08T10:09:56.717Z,81.90
2017-08-08T10:12:24.209Z,77.90
2017-08-08T10:14:52.468Z,79.70
2017-08-08T10:17:20.705Z,77.10
2017-08-08T10:19:48.180Z,77.00
2017-08-08T10:22:15.668Z,75.80
2017-08-08T10:24:43.905Z,72.60
2017-08-08T10:27:11.373Z,72.50
2017-08-08T10:29:38.865Z,72.40
2017-08-08T10:32:07.097Z,73.10
2017-08-08T10:34:34.580Z,73.10
2017-08-08T10:37:02.819Z,69.40
2017-08-08T10:39:30.301Z,68.40
2017-08-08T10:41:57.800Z,68.30
2017-08-08T10:44:25.280Z,66.60
2017-08-08T10:46:52.768Z,64.00
2017-08-08T10:49:20.252Z,65.80
2017-08-08T10:51:48.511Z,67.70
2017-08-08T10:54:15.995Z,67.40
2017-08-08T10:56:44.223Z,67.20
2017-08-08T10:59:11.713Z,67.20
2017-08-08T11:01:39.185Z,70.00
2017-08-08T11:04:07.448Z,74.30
2017-08-08T11:06:34.969Z,74.20
2017-08-08T11:09:02.461Z,74.60
2017-08-08T11:11:29.981Z,72.50
2017-08-08T11:13:57.460Z,73.20
2017-08-08T11:16:24.947Z,71.80
2017-08-08T11:18:53.191Z,76.10
2017-08-08T11:21:20.690Z,76.70
2017-08-08T11:23:48.912Z,76.90
2017-08-08T11:26:16.382Z,76.90
2017-08-08T11:28:43.866Z,79.30
2017-08-08T11:31:11.356Z,75.90
2017-08-08T11:33:38.860Z,77.60
2017-08-08T11:36:06.331Z,73.00
2017-08-08T11:38:33.800Z,75.20
2017-08-08T11:41:01.283Z,75.00
2017-08-08T11:43:28.759Z,76.10
2017-08-08T11:45:56.221Z,76.80
2017-08-08T11:48:23.721Z,77.30
2017-08-08T11:50:51.195Z,76.80
2017-08-08T11:53:19.433Z,80.00
2017-08-08T11:55:46.918Z,79.80
2017-08-08T11:58:14.422Z,79.30
2017-08-08T12:00:41.884Z,81.40
2017-08-08T12:03:09.357Z,81.70
2017-08-08T12:05:36.837Z,81.50
2017-08-08T12:08:04.329Z,81.20
2017-08-08T12:10:32.568Z,81.30
2017-08-08T12:13:00.044Z,81.30
2017-08-08T12:15:27.546Z,82.10
2017-08-08T12:17:55.021Z,83.80
2017-08-08T12:20:22.502Z,81.70
2017-08-08T12:22:50.005Z,81.10
2017-08-08T12:25:18.229Z,79.80
2017-08-08T12:27:45.716Z,79.80
2017-08-08T12:30:13.945Z,80.30
2017-08-08T12:32:41.412Z,80.30
2017-08-08T12:35:08.916Z,79.20
2017-08-08T12:37:37.162Z,81.40
2017-08-08T12:40:04.630Z,81.40
2017-08-08T12:42:32.113Z,81.70
2017-08-08T12:44:59.599Z,82.40
2017-08-08T12:47:27.088Z,80.60
2017-08-08T12:49:55.344Z,82.70
2017-08-08T12:52:22.804Z,82.70
2017-08-08T12:54:50.285Z,82.00
2017-08-08T12:57:17.752Z,82.20
2017-08-08T12:59:45.243Z,81.10
2017-08-08T13:02:12.709Z,83.60
2017-08-08T13:04:40.196Z,81.90
2017-08-08T13:07:07.672Z,82.40
2017-08-08T13:09:35.137Z,84.30
2017-08-08T13:12:02.632Z,85.40
2017-08-08T13:14:30.104Z,85.60
2017-08-08T13:16:57.584Z,87.30
2017-08-08T13:19:25.081Z,87.70
2017-08-08T13:21:52.571Z,86.60
2017-08-08T13:24:20.048Z,87.70
2017-08-08T13:26:47.550Z,88.00
2017-08-08T13:29:15.025Z,89.40
2017-08-08T13:31:43.288Z,91.50
2017-08-08T13:34:10.764Z,91.40
2017-08-08T13:36:39.021Z,91.80
2017-08-08T13:39:06.524Z,91.80
2017-08-08T13:41:34.001Z,92.10
2017-08-08T13:44:01.501Z,92.50
2017-08-08T13:46:28.974Z,92.10
2017-08-08T13:48:57.254Z,92.70
2017-08-08T13:51:25.510Z,92.40
2017-08-08T13:53:52.973Z,92.50
2017-08-08T13:56:21.241Z,92.60
2017-08-08T13:58:48.714Z,92.60
2017-08-08T14:01:16.968Z,93.00
2017-08-08T14:03:44.453Z,93.00
2017-08-08T14:06:12.721Z,92.30
2017-08-08T14:08:40.968Z,91.90
2017-08-08T14:11:08.462Z,91.90
2017-08-08T14:13:36.720Z,92.90
2017-08-08T14:16:04.978Z,92.70
2017-08-08T14:18:32.473Z,92.70
2017-08-08T14:21:00.712Z,92.80
2017-08-08T14:23:28.191Z,92.70
2017-08-08T14:25:55.682Z,93.50
2017-08-08T14:28:23.197Z,93.50
2017-08-08T14:30:50.678Z,93.40
2017-08-08T14:33:18.924Z,93.40
2017-08-08T14:35:46.421Z,93.40
2017-08-08T14:38:13.921Z,93.90
2017-08-08T14:40:41.402Z,93.30
2017-08-08T14:43:08.875Z,93.60
2017-08-08T14:45:36.369Z,93.70
2017-08-08T14:48:03.870Z,93.80
2017-08-08T14:50:31.369Z,93.90
2017-08-08T14:52:59.611Z,94.70
2017-08-08T14:55:27.138Z,94.70
2017-08-08T14:57:54.609Z,94.70
2017-08-08T15:00:22.155Z,94.80
2017-08-08T15:02:49.627Z,95.40
2017-08-08T15:05:17.121Z,95.40
2017-08-08T15:07:44.599Z,95.40
2017-08-08T15:10:12.190Z,95.70
2017-08-08T15:12:39.696Z,95.60
2017-08-08T15:15:07.205Z,95.60
2017-08-08T15:17:34.687Z,96.00
2017-08-08T15:20:02.223Z,95.30
2017-08-08T15:22:29.690Z,95.40
2017-08-08T15:24:57.240Z,95.30
2017-08-08T15:27:24.721Z,94.90
2017-08-08T15:29:52.273Z,95.20
2017-08-08T15:32:19.752Z,95.60
2017-08-08T15:34:47.275Z,95.30
2017-08-08T15:37:14.745Z,95.40
2017-08-08T15:39:42.294Z,94.60
2017-08-08T15:42:09.766Z,94.70
2017-08-08T15:44:37.242Z,94.70
2017-08-08T15:47:04.732Z,94.30
2017-08-08T15:49:32.993Z,92.50
2017-08-08T15:52:00.485Z,92.50
2017-08-08T15:54:27.958Z,92.60
2017-08-08T15:56:55.436Z,92.30
2017-08-08T15:59:22.932Z,91.50
2017-08-08T16:01:50.395Z,91.20
2017-08-08T16:04:18.666Z,91.50
2017-08-08T16:06:46.905Z,92.20
2017-08-08T16:09:14.397Z,92.20
2017-08-08T16:11:41.888Z,91.70
2017-08-08T16:14:09.362Z,92.50
2017-08-08T16:16:36.862Z,93.00
2017-08-08T16:19:04.402Z,92.70
2017-08-08T16:21:31.908Z,92.70
2017-08-08T16:23:59.391Z,93.10
2017-08-08T16:26:26.892Z,92.80
2017-08-08T16:28:54.411Z,92.10
2017-08-08T16:31:21.891Z,92.30
2017-08-08T16:33:49.382Z,91.90
2017-08-08T16:36:17.654Z,91.70
2017-08-08T16:38:45.146Z,91.50
2017-08-08T16:41:12.649Z,91.50
2017-08-08T16:43:40.145Z,91.50
2017-08-08T16:46:07.649Z,90.40
2017-08-08T16:48:35.138Z,90.80
2017-08-08T16:51:02.762Z,90.50
2017-08-08T16:53:30.237Z,90.50
2017-08-08T16:55:57.728Z,89.80
2017-08-08T16:58:25.213Z,87.70
2017-08-08T17:00:52.808Z,87.10
2017-08-08T17:03:20.323Z,87.30
2017-08-08T17:05:48.563Z,85.80
2017-08-08T17:08:16.095Z,85.70
2017-08-08T17:10:43.617Z,87.50
2017-08-08T17:13:11.954Z,90.60
2017-08-08T17:15:39.452Z,90.60
2017-08-08T17:18:07.716Z,91.30
2017-08-08T17:20:35.239Z,91.30
2017-08-08T17:23:02.821Z,91.40
2017-08-08T17:25:30.333Z,91.20
2017-08-08T17:27:57.844Z,91.10
2017-08-08T17:30:25.334Z,91.20
2017-08-08T17:32:53.588Z,91.00
2017-08-08T17:35:21.145Z,91.00
2017-08-08T17:37:48.642Z,91.40
2017-08-08T17:40:16.121Z,91.40
2017-08-08T17:42:43.621Z,91.30
2017-08-08T17:45:11.159Z,91.30
2017-08-08T17:47:38.639Z,91.60
2017-08-08T17:50:06.153Z,91.90
2017-08-08T17:52:33.712Z,91.80
2017-08-08T17:55:01.190Z,91.90
2017-08-08T17:57:28.692Z,92.10
2017-08-08T17:59:56.949Z,92.40
2017-08-08T18:02:24.450Z,92.40
2017-08-08T18:04:51.959Z,92.40
2017-08-08T18:07:19.449Z,92.50
2017-08-08T18:09:47.691Z,92.90
2017-08-08T18:12:15.261Z,92.90
2017-08-08T18:14:42.756Z,93.10
2017-08-08T18:17:10.334Z,92.80
2017-08-08T18:19:37.847Z,93.00
2017-08-08T18:22:06.103Z,93.00
2017-08-08T18:24:33.597Z,93.00
2017-08-08T18:27:01.860Z,92.70
2017-08-08T18:29:30.204Z,92.50
2017-08-08T18:31:57.717Z,92.50
2017-08-08T18:34:25.208Z,92.40
2017-08-08T18:36:52.733Z,92.20
2017-08-08T18:39:21.021Z,91.90
2017-08-08T18:41:48.517Z,91.90
2017-08-08T18:44:16.039Z,92.00
2017-08-08T18:46:43.536Z,91.90
2017-08-08T18:49:11.135Z,91.70
2017-08-08T18:51:39.655Z,91.70
2017-08-08T18:54:07.259Z,91.70
2017-08-08T18:56:35.580Z,91.80
2017-08-08T18:59:03.064Z,91.80
2017-08-08T19:01:30.529Z,92.00
2017-08-08T19:03:58.298Z,92.00
2017-08-08T19:06:26.142Z,91.90
2017-08-08T19:08:54.008Z,92.00
2017-08-08T19:11:21.503Z,91.90
2017-08-08T19:13:49.336Z,92.00
2017-08-08T19:16:16.870Z,92.40
2017-08-08T19:18:44.657Z,92.10
2017-08-08T19:21:12.524Z,92.30
2017-08-08T19:23:40.392Z,92.40
2017-08-08T19:26:08.258Z,92.50
2017-08-08T19:28:36.126Z,92.50
2017-08-08T19:31:03.993Z,92.50
2017-08-08T19:33:31.509Z,92.60
2017-08-08T19:35:59.760Z,92.90
2017-08-08T19:38:27.278Z,92.90
2017-08-08T19:40:55.052Z,92.90
2017-08-08T19:43:22.919Z,92.90
2017-08-08T19:45:50.785Z,93.00
2017-08-08T19:48:18.656Z,93.10
2017-08-08T19:50:46.519Z,93.20
2017-08-08T19:53:14.387Z,93.30
2017-08-08T19:55:42.255Z,93.50
2017-08-08T19:58:10.128Z,93.50
2017-08-08T20:00:37.988Z,93.60
2017-08-08T20:03:05.958Z,93.60
2017-08-08T20:05:33.937Z,93.70
2017-08-08T20:08:01.806Z,94.00
2017-08-08T20:10:30.621Z,94.40
2017-08-08T20:12:58.655Z,94.20
2017-08-08T20:15:26.307Z,94.30
2017-08-08T20:17:53.902Z,94.50
2017-08-08T20:20:21.660Z,94.30
2017-08-08T20:22:49.282Z,94.30
2017-08-08T20:25:16.862Z,94.30
2017-08-08T20:27:44.372Z,94.10
2017-08-08T20:30:11.857Z,94.10
2017-08-08T20:32:39.356Z,94.20
2017-08-08T20:35:06.890Z,94.20
2017-08-08T20:37:34.368Z,94.20
2017-08-08T20:40:01.861Z,94.30
2017-08-08T20:42:29.338Z,94.40
2017-08-08T20:44:57.650Z,94.40
2017-08-08T20:47:25.126Z,94.40
2017-08-08T20:49:52.610Z,94.40
2017-08-08T20:52:20.109Z,94.50
2017-08-08T20:54:47.584Z,94.50
2017-08-08T20:57:15.081Z,94.70
2017-08-08T20:59:42.571Z,94.80
2017-08-08T21:02:10.821Z,95.00
2017-08-08T21:04:38.303Z,95.00
2017-08-08T21:07:06.549Z,95.20
2017-08-08T21:09:34.045Z,95.20
2017-08-08T21:12:01.513Z,95.50
2017-08-08T21:14:29.003Z,95.50
2017-08-08T21:16:56.525Z,95.80
2017-08-08T21:19:23.996Z,96.10
2017-08-08T21:21:51.492Z,96.30
2017-08-08T21:24:18.979Z,96.30
2017-08-08T21:26:47.230Z,96.60
2017-08-08T21:29:14.732Z,96.60
2017-08-08T21:31:42.235Z,96.70
2017-08-08T21:34:09.732Z,97.00
2017-08-08T21:36:38.051Z,97.20
2017-08-08T21:39:05.549Z,97.20
2017-08-08T21:41:33.025Z,97.20
2017-08-08T21:44:01.264Z,97.80
2017-08-08T21:46:28.760Z,97.70
2017-08-08T21:48:57.005Z,98.00
2017-08-08T21:51:24.497Z,98.00
2017-08-08T21:53:52.795Z,98.30
2017-08-08T21:56:20.370Z,98.30
2017-08-08T21:58:47.870Z,98.40
2017-08-08T22:01:15.376Z,98.70
2017-08-08T22:03:43.714Z,98.90
2017-08-08T22:06:11.980Z,99.10
2017-08-08T22:08:39.461Z,99.10
2017-08-08T22:11:07.710Z,99.30
2017-08-08T22:13:35.206Z,99.30
2017-08-08T22:16:02.794Z,99.40
2017-08-08T22:18:30.290Z,99.50
2017-08-08T22:20:57.784Z,99.60
2017-08-08T22:23:26.020Z,99.90
2017-08-08T22:25:53.514Z,99.90
2017-08-08T22:28:21.759Z,99.90
2017-08-08T22:30:49.261Z,99.90
2017-08-08T22:33:16.744Z,99.90
2017-08-08T22:35:44.251Z,99.90
2017-08-08T22:38:12.496Z,99.90
2017-08-08T22:40:39.974Z,99.90
2017-08-08T22:43:07.483Z,99.90
2017-08-08T22:45:34.955Z,99.90
2017-08-08T22:48:02.713Z,99.90
2017-08-08T22:50:30.204Z,99.90
2017-08-08T22:52:57.708Z,99.90
2017-08-08T22:55:25.187Z,99.90
2017-08-08T22:57:52.746Z,99.90
2017-08-08T23:00:20.220Z,99.90
2017-08-08T23:02:47.713Z,99.90
2017-08-08T23:05:15.208Z,99.90
2017-08-08T23:07:42.681Z,99.90
2017-08-08T23:10:10.173Z,99.90
2017-08-08T23:12:37.651Z,99.90
2017-08-08T23:15:05.925Z,99.90
2017-08-08T23:17:33.431Z,99.90
2017-08-08T23:20:00.922Z,99.90
2017-08-08T23:22:28.401Z,99.90
2017-08-08T23:24:56.668Z,99.90
2017-08-08T23:27:24.136Z,99.90
2017-08-08T23:29:52.372Z,99.90
2017-08-08T23:32:19.860Z,99.90
2017-08-08T23:34:47.354Z,99.90
2017-08-08T23:37:14.829Z,99.90
2017-08-08T23:39:42.308Z,99.90
2017-08-08T23:42:09.800Z,99.90
2017-08-08T23:44:37.289Z,99.90
2017-08-08T23:47:04.765Z,99.90
2017-08-08T23:49:32.265Z,99.90
2017-08-08T23:51:59.741Z,99.90
2017-08-08T23:54:28.057Z,99.90
2017-08-08T23:56:55.540Z,99.90
2017-08-08T23:59:23.075Z,99.90
