createdAt,value
2023-02-11T00:00:56.799Z,37.10
2023-02-11T00:04:26.858Z,40.30
2023-02-11T00:08:13.982Z,36.50
2023-02-11T00:11:49.459Z,37.10
2023-02-11T00:14:58.038Z,37.50
2023-02-11T00:18:10.007Z,41.70
2023-02-11T00:21:55.055Z,38.10
2023-02-11T00:25:26.957Z,45.20
2023-02-11T00:32:29.793Z,37.10
2023-02-11T00:36:20.792Z,36.60
2023-02-11T00:39:43.974Z,34.60
2023-02-11T00:43:27.950Z,38.20
2023-02-11T00:47:09.672Z,39.20
2023-02-11T00:50:54.937Z,44.90
2023-02-11T00:54:29.941Z,48.70
2023-02-11T00:57:51.842Z,41.40
2023-02-11T01:01:20.078Z,39.30
2023-02-11T01:05:00.812Z,43.70
2023-02-11T01:08:44.552Z,39.70
2023-02-11T01:12:14.573Z,43.30
2023-02-11T01:15:25.992Z,42.70
2023-02-11T01:18:55.759Z,46.70
2023-02-11T01:22:26.230Z,42.90
2023-02-11T01:25:38.003Z,41.30
2023-02-11T01:29:38.573Z,46.80
2023-02-11T01:33:09.788Z,44.50
2023-02-11T01:36:23.623Z,44.10
2023-02-11T01:39:26.112Z,46.10
2023-02-11T01:42:30.685Z,49.90
2023-02-11T01:49:11.969Z,40.20
2023-02-11T01:52:19.732Z,37.40
2023-02-11T01:55:23.068Z,35.50
2023-02-11T01:58:08.050Z,39.00
2023-02-11T02:04:30.533Z,39.20
2023-02-11T02:08:16.467Z,35.20
2023-02-11T02:11:29.892Z,28.70
2023-02-11T02:17:40.110Z,38.30
2023-02-11T02:21:03.872Z,34.20
2023-02-11T02:28:11.677Z,33.10
2023-02-11T02:31:54.755Z,34.20
2023-02-11T02:38:19.484Z,33.10
2023-02-11T02:41:27.498Z,33.80
2023-02-11T02:45:07.665Z,34.70
2023-02-11T02:48:37.987Z,33.70
2023-02-11T02:52:25.382Z,30.90
2023-02-11T02:56:34.748Z,34.80
2023-02-11T03:00:34.041Z,34.10
2023-02-11T03:04:16.967Z,29.70
2023-02-11T03:16:12.003Z,37.50
2023-02-11T03:19:23.787Z,29.90
2023-02-11T03:22:53.801Z,33.40
2023-02-11T03:26:58.050Z,35.30
2023-02-11T03:34:26.796Z,26.90
2023-02-11T03:38:31.449Z,27.00
2023-02-11T03:45:17.910Z,27.30
2023-02-11T03:48:34.968Z,29.00
2023-02-11T03:51:53.788Z,27.30
2023-02-11T03:55:42.403Z,28.80
2023-02-11T03:59:16.127Z,31.30
2023-02-11T04:02:30.728Z,30.10
2023-02-11T04:05:25.281Z,31.30
2023-02-11T04:08:33.564Z,30.90
2023-02-11T04:12:02.121Z,30.50
2023-02-11T04:15:15.309Z,33.10
2023-02-11T04:19:04.807Z,30.70
2023-02-11T04:25:08.469Z,32.00
2023-02-11T04:28:52.678Z,29.40
2023-02-11T04:32:33.652Z,31.40
2023-02-11T04:39:27.351Z,31.10
2023-02-11T04:43:18.550Z,33.30
2023-02-11T04:46:31.551Z,29.00
2023-02-11T04:49:56.354Z,30.60
2023-02-11T04:53:58.741Z,35.30
2023-02-11T04:58:06.548Z,29.30
2023-02-11T05:01:32.605Z,32.80
2023-02-11T05:05:02.617Z,29.90
2023-02-11T05:08:39.268Z,27.10
2023-02-11T05:12:36.582Z,27.60
2023-02-11T05:15:43.334Z,30.10
2023-02-11T05:19:22.658Z,26.80
2023-02-11T05:23:05.374Z,29.50
2023-02-11T05:29:12.108Z,31.10
2023-02-11T05:35:05.850Z,30.60
2023-02-11T05:42:10.153Z,27.30
2023-02-11T05:45:36.264Z,32.30
2023-02-11T05:48:06.602Z,27.90
2023-02-11T05:50:35.705Z,28.20
2023-02-11T05:56:44.637Z,30.50
2023-02-11T06:00:26.953Z,32.80
2023-02-11T06:03:27.454Z,36.20
2023-02-11T06:05:56.822Z,34.60
2023-02-11T06:08:25.217Z,31.40
2023-02-11T06:10:53.721Z,34.20
2023-02-11T06:13:22.074Z,31.20
2023-02-11T06:15:58.583Z,30.10
2023-02-11T06:18:40.832Z,27.40
2023-02-11T06:21:11.542Z,36.10
2023-02-11T06:23:53.682Z,32.20
2023-02-11T06:26:23.705Z,28.40
2023-02-11T06:28:52.264Z,31.00
2023-02-11T06:31:20.824Z,32.00
2023-02-11T06:33:50.469Z,26.50
2023-02-11T06:36:22.973Z,35.90
2023-02-11T06:38:51.524Z,26.40
2023-02-11T06:41:20.708Z,33.60
2023-02-11T06:43:50.083Z,31.30
2023-02-11T06:46:18.539Z,31.30
2023-02-11T06:49:00.510Z,30.00
2023-02-11T06:51:28.740Z,29.20
2023-02-11T06:54:13.128Z,30.30
2023-02-11T06:56:55.310Z,30.20
2023-02-11T06:59:37.268Z,32.30
2023-02-11T07:02:06.044Z,28.70
2023-02-11T07:04:34.204Z,31.90
2023-02-11T07:07:02.326Z,29.10
2023-02-11T07:09:30.541Z,32.80
2023-02-11T07:11:59.146Z,31.60
2023-02-11T07:14:27.665Z,32.30
2023-02-11T07:17:09.774Z,48.50
2023-02-11T07:19:51.995Z,33.10
2023-02-11T07:22:35.100Z,31.20
2023-02-11T07:25:17.983Z,27.80
2023-02-11T07:27:46.402Z,30.00
2023-02-11T07:30:15.502Z,34.30
2023-02-11T07:32:58.805Z,30.10
2023-02-11T07:35:31.243Z,29.30
2023-02-11T07:38:14.101Z,32.60
2023-02-11T07:40:45.072Z,31.10
2023-02-11T07:43:14.897Z,26.50
2023-02-11T07:45:48.254Z,27.80
2023-02-11T07:48:17.565Z,31.70
2023-02-11T07:54:12.830Z,26.80
2023-02-11T07:56:41.440Z,32.10
2023-02-11T07:59:25.058Z,25.80
2023-02-11T08:02:10.819Z,27.20
2023-02-11T08:04:53.613Z,27.20
2023-02-11T08:10:19.973Z,28.10
2023-02-11T08:12:49.669Z,31.50
2023-02-11T08:15:18.389Z,29.10
2023-02-11T08:18:00.799Z,24.40
2023-02-11T08:23:25.639Z,27.10
2023-02-11T08:26:15.224Z,26.20
2023-02-11T08:28:46.658Z,26.00
2023-02-11T08:31:35.535Z,28.00
2023-02-11T08:34:07.016Z,30.00
2023-02-11T08:36:41.514Z,23.20
2023-02-11T08:39:23.210Z,33.40
2023-02-11T08:41:57.043Z,26.60
2023-02-11T08:44:27.137Z,30.00
2023-02-11T08:46:58.398Z,30.00
2023-02-11T08:49:30.439Z,33.20
2023-02-11T08:52:03.775Z,31.80
2023-02-11T08:54:45.937Z,40.60
2023-02-11T08:57:28.077Z,36.90
2023-02-11T08:59:56.518Z,39.40
2023-02-11T09:02:25.395Z,32.80
2023-02-11T09:04:53.938Z,35.00
2023-02-11T09:07:22.321Z,36.60
2023-02-11T09:09:51.017Z,35.50
2023-02-11T09:12:20.025Z,33.80
2023-02-11T09:17:44.360Z,31.00
2023-02-11T09:20:12.673Z,35.00
2023-02-11T09:22:40.956Z,36.40
2023-02-11T09:25:23.137Z,32.40
2023-02-11T09:28:05.121Z,37.60
2023-02-11T09:30:47.328Z,33.10
2023-02-11T09:33:29.540Z,37.60
2023-02-11T09:36:02.660Z,34.50
2023-02-11T09:38:45.737Z,32.00
2023-02-11T09:42:00.032Z,27.40
2023-02-11T09:44:33.982Z,26.00
2023-02-11T09:47:21.250Z,25.60
2023-02-11T09:50:13.027Z,28.10
2023-02-11T09:53:04.881Z,24.10
2023-02-11T09:55:47.547Z,24.00
2023-02-11T09:58:25.304Z,21.70
2023-02-11T10:01:23.803Z,25.50
2023-02-11T10:04:44.882Z,24.70
2023-02-11T10:07:33.345Z,22.80
2023-02-11T10:10:54.318Z,27.00
2023-02-11T10:17:39.094Z,25.20
2023-02-11T10:21:05.686Z,25.70
2023-02-11T10:23:44.286Z,22.20
2023-02-11T10:26:31.402Z,23.70
2023-02-11T10:29:19.323Z,28.50
2023-02-11T10:32:13.728Z,26.10
2023-02-11T10:34:42.768Z,27.70
2023-02-11T10:37:15.092Z,26.80
2023-02-11T10:39:43.803Z,29.70
2023-02-11T10:54:21.609Z,25.20
2023-02-11T10:56:59.642Z,27.00
2023-02-11T10:59:43.455Z,26.90
2023-02-11T11:02:20.582Z,24.00
2023-02-11T11:04:49.394Z,30.40
2023-02-11T11:07:33.744Z,25.70
2023-02-11T11:10:47.323Z,28.20
2023-02-11T11:13:35.902Z,28.90
2023-02-11T11:16:14.341Z,32.90
2023-02-11T11:18:46.656Z,26.50
2023-02-11T11:21:51.546Z,29.10
2023-02-11T11:24:46.803Z,31.10
2023-02-11T11:27:30.314Z,30.30
2023-02-11T11:30:17.527Z,29.10
2023-02-11T11:33:01.352Z,28.70
2023-02-11T11:35:59.483Z,28.80
2023-02-11T11:38:31.725Z,26.60
2023-02-11T11:44:35.675Z,27.30
2023-02-11T11:47:13.599Z,29.40
2023-02-11T11:50:21.029Z,25.60
2023-02-11T11:53:01.836Z,37.80
2023-02-11T11:55:51.697Z,26.70
2023-02-11T11:58:23.703Z,30.50
2023-02-11T12:01:23.364Z,28.20
2023-02-11T12:04:22.555Z,29.80
2023-02-11T12:07:18.720Z,26.50
2023-02-11T12:10:33.589Z,26.90
2023-02-11T12:13:50.433Z,27.20
2023-02-11T12:17:00.235Z,27.70
2023-02-11T12:19:43.497Z,31.50
2023-02-11T12:22:53.757Z,28.80
2023-02-11T12:25:54.772Z,29.30
2023-02-11T12:28:50.875Z,24.20
2023-02-11T12:31:56.066Z,26.20
2023-02-11T12:34:37.816Z,26.10
2023-02-11T12:37:30.998Z,29.50
2023-02-11T12:40:12.549Z,27.60
2023-02-11T12:43:20.370Z,27.20
2023-02-11T12:46:23.618Z,26.80
2023-02-11T12:49:25.636Z,27.50
2023-02-11T12:52:10.836Z,26.80
2023-02-11T12:54:53.878Z,27.30
2023-02-11T12:57:40.686Z,26.80
2023-02-11T13:00:52.255Z,27.00
2023-02-11T13:03:48.664Z,24.40
2023-02-11T13:06:38.938Z,28.90
2023-02-11T13:09:28.021Z,25.20
2023-02-11T13:12:28.043Z,25.50
2023-02-11T13:15:16.066Z,28.30
2023-02-11T13:18:12.399Z,28.10
2023-02-11T13:27:44.556Z,31.40
2023-02-11T13:30:35.165Z,27.40
2023-02-11T13:33:17.184Z,25.40
2023-02-11T13:35:51.201Z,29.00
2023-02-11T13:38:34.379Z,24.80
2023-02-11T13:44:28.478Z,29.70
2023-02-11T13:49:54.674Z,26.00
2023-02-11T13:52:39.437Z,30.00
2023-02-11T13:55:24.586Z,26.00
2023-02-11T14:01:02.694Z,25.70
2023-02-11T14:03:48.202Z,25.20
2023-02-11T14:06:40.148Z,24.10
2023-02-11T14:09:22.236Z,25.20
2023-02-11T14:12:31.343Z,23.70
2023-02-11T14:15:13.258Z,23.00
2023-02-11T14:17:55.641Z,29.50
2023-02-11T14:20:44.120Z,25.30
2023-02-11T14:23:27.617Z,24.70
2023-02-11T14:26:49.201Z,23.30
2023-02-11T14:29:53.444Z,22.40
2023-02-11T14:32:56.148Z,24.10
2023-02-11T14:35:45.241Z,19.80
2023-02-11T14:38:41.577Z,22.00
2023-02-11T14:41:27.300Z,21.20
2023-02-11T14:44:04.974Z,22.10
2023-02-11T14:46:35.279Z,24.60
2023-02-11T14:49:06.004Z,21.40
2023-02-11T14:51:48.422Z,22.70
2023-02-11T14:54:25.403Z,22.40
2023-02-11T14:57:18.017Z,24.60
2023-02-11T15:00:17.304Z,22.50
2023-02-11T15:02:59.316Z,24.90
2023-02-11T15:05:30.156Z,26.60
2023-02-11T15:08:03.524Z,22.00
2023-02-11T15:10:45.769Z,22.90
2023-02-11T15:13:21.768Z,25.40
2023-02-11T15:16:11.280Z,24.90
2023-02-11T15:21:57.005Z,24.20
2023-02-11T15:24:40.739Z,24.70
2023-02-11T15:27:25.895Z,26.00
2023-02-11T15:29:54.359Z,25.40
2023-02-11T15:32:37.339Z,23.20
2023-02-11T15:35:19.788Z,21.60
2023-02-11T15:38:02.164Z,18.90
2023-02-11T15:40:35.226Z,24.30
2023-02-11T15:43:07.869Z,24.20
2023-02-11T15:45:44.181Z,21.20
2023-02-11T15:48:20.680Z,19.50
2023-02-11T15:50:54.935Z,22.00
2023-02-11T15:53:28.299Z,23.00
2023-02-11T15:56:20.713Z,21.90
2023-02-11T15:58:52.027Z,22.20
2023-02-11T16:01:38.462Z,20.50
2023-02-11T16:06:55.672Z,22.90
2023-02-11T16:09:36.663Z,20.50
2023-02-11T16:19:05.760Z,24.10
2023-02-11T16:24:50.065Z,26.80
2023-02-11T16:27:28.703Z,26.00
2023-02-11T16:30:38.935Z,26.60
2023-02-11T16:33:21.597Z,28.80
2023-02-11T16:36:17.106Z,24.70
2023-02-11T16:38:45.540Z,28.30
2023-02-11T16:41:14.641Z,25.80
2023-02-11T16:52:17.637Z,23.70
2023-02-11T16:54:46.457Z,24.70
2023-02-11T16:57:30.359Z,25.20
2023-02-11T17:00:00.158Z,24.70
2023-02-11T17:02:36.256Z,23.80
2023-02-11T17:05:26.043Z,25.60
2023-02-11T17:08:11.154Z,24.00
2023-02-11T17:10:53.651Z,23.20
2023-02-11T17:13:22.366Z,23.60
2023-02-11T17:15:51.345Z,23.50
2023-02-11T17:18:20.493Z,25.20
2023-02-11T17:21:05.986Z,27.00
2023-02-11T17:23:48.185Z,25.60
2023-02-11T17:26:16.711Z,28.60
2023-02-11T17:28:45.115Z,26.70
2023-02-11T17:31:13.635Z,28.10
2023-02-11T17:33:42.492Z,23.40
2023-02-11T17:36:11.532Z,27.80
2023-02-11T17:38:40.051Z,28.30
2023-02-11T17:41:08.571Z,26.60
2023-02-11T17:43:37.131Z,25.40
2023-02-11T17:46:10.283Z,25.40
2023-02-11T17:48:39.834Z,28.70
2023-02-11T17:51:26.573Z,24.60
2023-02-11T17:54:19.934Z,26.10
2023-02-11T17:56:50.946Z,29.10
2023-02-11T17:59:19.426Z,24.50
2023-02-11T18:01:48.754Z,24.20
2023-02-11T18:04:31.001Z,24.00
2023-02-11T18:06:59.547Z,25.90
2023-02-11T18:09:28.009Z,24.00
2023-02-11T18:12:11.352Z,23.80
2023-02-11T18:14:57.768Z,24.90
2023-02-11T18:17:40.434Z,21.60
2023-02-11T18:20:09.836Z,22.20
2023-02-11T18:22:40.425Z,21.50
2023-02-11T18:25:11.155Z,22.30
2023-02-11T18:27:40.488Z,19.90
2023-02-11T18:30:16.650Z,20.30
2023-02-11T18:32:58.837Z,20.30
2023-02-11T18:35:42.527Z,20.80
2023-02-11T18:38:25.616Z,22.70
2023-02-11T18:40:57.948Z,17.90
2023-02-11T18:43:26.319Z,21.40
2023-02-11T18:45:54.976Z,20.00
2023-02-11T18:51:22.800Z,22.20
2023-02-11T18:53:51.778Z,21.70
2023-02-11T18:56:34.122Z,21.50
2023-02-11T19:02:12.406Z,20.50
2023-02-11T19:04:40.620Z,20.00
2023-02-11T19:07:09.484Z,19.90
2023-02-11T19:09:38.203Z,18.80
2023-02-11T19:12:20.399Z,18.70
2023-02-11T19:15:02.577Z,18.10
2023-02-11T19:17:44.709Z,21.30
2023-02-11T19:20:13.009Z,19.60
2023-02-11T19:22:55.162Z,19.20
2023-02-11T19:25:23.558Z,19.00
2023-02-11T19:28:06.001Z,19.10
2023-02-11T19:30:37.022Z,19.20
2023-02-11T19:33:19.210Z,44.50
2023-02-11T19:35:47.475Z,26.50
2023-02-11T19:38:18.113Z,24.60
2023-02-11T19:40:47.242Z,19.80
2023-02-11T19:43:15.720Z,19.30
2023-02-11T19:45:44.273Z,21.90
2023-02-11T19:48:13.458Z,19.80
2023-02-11T19:50:41.938Z,21.00
2023-02-11T19:53:10.424Z,19.00
2023-02-11T20:01:47.712Z,20.60
2023-02-11T20:04:32.304Z,22.50
2023-02-11T20:07:14.820Z,21.30
2023-02-11T20:09:43.673Z,19.90
2023-02-11T20:12:12.817Z,19.40
2023-02-11T20:14:41.362Z,18.60
2023-02-11T20:17:23.554Z,21.80
2023-02-11T20:20:06.534Z,18.60
2023-02-11T20:22:35.412Z,18.70
2023-02-11T20:25:05.305Z,18.80
2023-02-11T20:27:47.456Z,19.90
2023-02-11T20:30:16.057Z,20.70
2023-02-11T20:32:58.868Z,22.80
2023-02-11T20:38:23.556Z,21.30
2023-02-11T20:40:53.066Z,20.20
2023-02-11T20:43:22.372Z,19.20
2023-02-11T20:45:51.270Z,20.70
2023-02-11T20:48:19.814Z,18.70
2023-02-11T20:50:48.453Z,19.20
2023-02-11T20:53:16.734Z,24.60
2023-02-11T20:56:05.814Z,19.80
2023-02-11T20:58:35.061Z,24.30
2023-02-11T21:01:38.030Z,22.50
2023-02-11T21:04:27.815Z,20.70
2023-02-11T21:07:00.367Z,19.20
2023-02-11T21:09:42.647Z,20.20
2023-02-11T21:12:25.687Z,23.50
2023-02-11T21:18:05.723Z,21.70
2023-02-11T21:20:50.177Z,29.50
2023-02-11T21:23:32.249Z,31.30
2023-02-11T21:26:17.108Z,29.20
2023-02-11T21:28:45.500Z,23.90
2023-02-11T21:31:32.498Z,23.50
2023-02-11T21:34:16.246Z,26.90
2023-02-11T21:36:45.392Z,25.50
2023-02-11T21:39:27.538Z,26.80
2023-02-11T21:41:56.496Z,24.90
2023-02-11T21:44:24.956Z,17.40
2023-02-11T21:49:49.556Z,21.10
2023-02-11T21:52:17.976Z,21.30
2023-02-11T21:54:59.975Z,21.60
2023-02-11T21:57:28.478Z,21.60
2023-02-11T21:59:56.795Z,25.90
2023-02-11T22:02:39.376Z,17.80
2023-02-11T22:05:21.804Z,20.50
2023-02-11T22:07:50.257Z,21.70
2023-02-11T22:10:32.301Z,23.50
2023-02-11T22:18:59.350Z,20.10
2023-02-11T22:21:43.307Z,24.60
2023-02-11T22:24:25.718Z,25.20
2023-02-11T22:29:50.014Z,24.70
2023-02-11T22:32:32.112Z,21.10
2023-02-11T22:38:10.093Z,30.70
2023-02-11T22:40:52.256Z,22.20
2023-02-11T22:43:21.271Z,21.50
2023-02-11T22:45:51.165Z,19.60
2023-02-11T22:48:22.776Z,20.50
2023-02-11T22:51:27.413Z,21.00
2023-02-11T22:54:15.096Z,18.30
2023-02-11T23:00:46.932Z,19.50
2023-02-11T23:04:22.417Z,18.90
2023-02-11T23:08:32.891Z,18.50
2023-02-11T23:12:17.100Z,20.20
2023-02-11T23:15:38.718Z,16.80
2023-02-11T23:27:29.826Z,17.90
2023-02-11T23:31:07.483Z,14.90
2023-02-11T23:34:37.991Z,18.40
2023-02-11T23:38:08.425Z,15.60
2023-02-11T23:41:48.843Z,15.90
2023-02-11T23:45:18.627Z,15.80
2023-02-11T23:52:37.869Z,20.90
2023-02-11T23:56:10.384Z,18.60
2023-02-11T23:59:43.798Z,18.00
