createdAt,value
2022-08-22T04:04:10.658Z,5.00
2022-08-22T04:07:48.030Z,4.60
2022-08-22T04:11:03.667Z,3.92
2022-08-22T04:14:24.300Z,3.37
2022-08-22T04:17:39.083Z,2.90
2022-08-22T04:21:03.773Z,3.05
2022-08-22T04:24:14.459Z,2.95
2022-08-22T04:27:47.955Z,2.25
2022-08-22T04:31:07.296Z,2.80
2022-08-22T04:34:18.579Z,1.98
2022-08-22T04:37:35.302Z,1.90
2022-08-22T04:41:17.231Z,1.90
2022-08-22T04:44:29.969Z,2.22
2022-08-22T04:47:47.951Z,2.00
2022-08-22T04:51:12.920Z,1.83
2022-08-22T04:54:27.299Z,2.30
2022-08-22T04:57:32.663Z,2.17
2022-08-22T05:01:07.350Z,1.77
2022-08-22T05:04:13.399Z,2.03
2022-08-22T05:07:25.059Z,2.17
2022-08-22T05:10:35.555Z,2.40
2022-08-22T05:13:44.833Z,2.42
2022-08-22T05:16:53.103Z,2.40
2022-08-22T05:20:02.039Z,2.10
2022-08-22T05:23:46.400Z,2.10
2022-08-22T05:26:52.790Z,2.05
2022-08-22T05:30:12.556Z,2.30
2022-08-22T05:33:24.323Z,1.80
2022-08-22T05:36:31.839Z,2.35
2022-08-22T05:39:36.963Z,2.22
2022-08-22T05:42:39.935Z,2.25
2022-08-22T05:45:47.110Z,2.37
2022-08-22T05:48:57.564Z,2.70
2022-08-22T05:52:07.234Z,2.17
2022-08-22T05:55:19.396Z,2.50
2022-08-22T05:58:41.579Z,2.33
2022-08-22T06:02:06.110Z,2.47
2022-08-22T06:05:12.215Z,2.60
2022-08-22T06:08:38.060Z,2.62
2022-08-22T06:11:51.767Z,2.78
2022-08-22T06:15:15.636Z,2.37
2022-08-22T06:18:24.171Z,2.65
2022-08-22T06:21:37.156Z,2.47
2022-08-22T06:24:43.036Z,2.28
2022-08-22T06:27:48.449Z,2.87
2022-08-22T06:30:55.727Z,2.45
2022-08-22T06:34:14.682Z,2.80
2022-08-22T06:37:25.128Z,2.90
2022-08-22T06:40:29.391Z,2.65
2022-08-22T06:43:42.909Z,3.10
2022-08-22T06:46:48.235Z,2.92
2022-08-22T06:50:01.176Z,3.10
2022-08-22T06:53:17.401Z,2.95
2022-08-22T06:56:24.463Z,3.20
2022-08-22T06:59:30.261Z,3.00
2022-08-22T07:02:48.217Z,2.80
2022-08-22T07:05:54.867Z,3.53
2022-08-22T07:08:58.367Z,2.72
2022-08-22T07:12:22.860Z,3.25
2022-08-22T07:15:36.681Z,3.47
2022-08-22T07:18:49.039Z,3.78
2022-08-22T07:21:52.094Z,3.83
2022-08-22T07:25:01.045Z,4.28
2022-08-22T07:28:51.166Z,3.25
2022-08-22T07:32:19.451Z,3.65
2022-08-22T07:35:42.951Z,3.62
2022-08-22T07:39:07.083Z,3.15
2022-08-22T07:42:18.823Z,3.17
2022-08-22T07:45:34.363Z,3.10
2022-08-22T07:49:21.932Z,3.00
2022-08-22T07:52:29.795Z,3.85
2022-08-22T07:55:34.137Z,3.55
2022-08-22T07:58:48.120Z,3.22
2022-08-22T08:01:57.276Z,3.53
2022-08-22T08:05:00.829Z,3.12
2022-08-22T08:08:20.895Z,4.22
2022-08-22T08:11:27.427Z,2.80
2022-08-22T08:14:31.158Z,3.47
2022-08-22T08:17:37.936Z,3.45
2022-08-22T08:20:40.692Z,4.22
2022-08-22T08:23:46.747Z,3.55
2022-08-22T08:27:17.213Z,3.62
2022-08-22T08:30:24.610Z,3.65
2022-08-22T08:33:29.265Z,4.20
2022-08-22T08:36:53.321Z,3.55
2022-08-22T08:39:59.441Z,3.95
2022-08-22T08:43:27.802Z,4.85
2022-08-22T08:47:15.247Z,4.22
2022-08-22T08:50:40.598Z,4.43
2022-08-22T08:54:11.679Z,4.00
2022-08-22T08:57:29.563Z,3.67
2022-08-22T09:01:02.243Z,4.30
2022-08-22T09:04:33.284Z,3.95
2022-08-22T09:08:01.002Z,4.10
2022-08-22T09:11:38.366Z,5.53
2022-08-22T09:15:11.846Z,4.87
2022-08-22T09:18:39.356Z,4.80
2022-08-22T09:21:54.988Z,5.45
2022-08-22T09:25:38.637Z,4.45
2022-08-22T09:28:55.416Z,5.32
2022-08-22T09:32:19.115Z,4.50
2022-08-22T09:35:49.061Z,4.47
2022-08-22T09:39:03.087Z,4.43
2022-08-22T09:42:08.468Z,4.32
2022-08-22T09:45:32.762Z,4.30
2022-08-22T09:48:35.577Z,4.72
2022-08-22T09:51:44.926Z,4.18
2022-08-22T09:55:04.389Z,4.00
2022-08-22T09:58:25.916Z,3.12
2022-08-22T10:01:40.135Z,3.00
2022-08-22T10:04:50.219Z,3.22
2022-08-22T10:08:02.935Z,3.80
2022-08-22T10:11:13.496Z,3.50
2022-08-22T10:14:25.612Z,3.62
2022-08-22T10:17:36.504Z,3.25
2022-08-22T10:21:02.050Z,3.58
2022-08-22T10:24:24.613Z,3.85
2022-08-22T10:27:56.494Z,3.42
2022-08-22T10:31:05.421Z,3.22
2022-08-22T10:34:17.370Z,3.00
2022-08-22T10:37:37.327Z,2.75
2022-08-22T10:41:13.156Z,3.10
2022-08-22T10:44:24.827Z,2.80
2022-08-22T10:47:36.553Z,2.78
2022-08-22T10:50:50.351Z,3.03
2022-08-22T10:54:02.912Z,2.60
2022-08-22T10:57:26.553Z,2.95
2022-08-22T11:00:50.064Z,3.00
2022-08-22T11:04:28.156Z,3.12
2022-08-22T11:08:06.792Z,3.08
2022-08-22T11:11:32.632Z,3.33
2022-08-22T11:15:03.551Z,3.55
2022-08-22T11:18:34.041Z,3.30
2022-08-22T11:21:55.364Z,3.70
2022-08-22T11:25:13.837Z,3.53
2022-08-22T11:28:28.937Z,3.28
2022-08-22T11:32:04.317Z,3.25
2022-08-22T11:35:24.274Z,3.90
2022-08-22T11:38:59.566Z,3.80
2022-08-22T11:42:29.746Z,3.50
2022-08-22T11:45:40.882Z,3.40
2022-08-22T11:49:06.909Z,3.72
2022-08-22T11:52:37.760Z,3.75
2022-08-22T11:56:07.635Z,2.92
2022-08-22T11:59:26.355Z,3.62
2022-08-22T12:02:37.262Z,3.97
2022-08-22T12:05:47.215Z,3.97
2022-08-22T12:08:50.894Z,5.87
2022-08-22T12:12:20.416Z,4.10
2022-08-22T12:15:43.709Z,4.15
2022-08-22T12:19:14.504Z,3.87
2022-08-22T12:22:36.086Z,4.20
2022-08-22T12:26:10.898Z,4.62
2022-08-22T12:29:20.161Z,3.97
2022-08-22T12:32:51.931Z,3.70
2022-08-22T12:37:02.395Z,4.45
2022-08-22T12:40:16.473Z,4.37
2022-08-22T12:43:57.767Z,4.22
2022-08-22T12:47:19.586Z,3.78
2022-08-22T12:50:42.082Z,3.93
2022-08-22T12:54:22.891Z,3.72
2022-08-22T12:57:25.710Z,4.15
2022-08-22T13:00:49.631Z,3.80
2022-08-22T13:04:02.841Z,4.00
2022-08-22T13:07:27.282Z,3.78
2022-08-22T13:10:31.780Z,3.45
2022-08-22T13:13:39.446Z,3.70
2022-08-22T13:16:51.170Z,3.78
2022-08-22T13:20:03.083Z,3.78
2022-08-22T13:23:16.951Z,5.35
2022-08-22T13:26:33.657Z,5.40
2022-08-22T13:29:44.961Z,5.50
2022-08-22T13:32:54.853Z,5.65
2022-08-22T13:36:12.876Z,5.28
2022-08-22T13:39:16.265Z,6.25
2022-08-22T13:42:30.470Z,5.50
2022-08-22T13:45:36.166Z,6.30
2022-08-22T13:49:00.869Z,6.15
2022-08-22T13:52:29.243Z,6.93
2022-08-22T13:55:44.683Z,6.60
2022-08-22T13:58:58.971Z,6.15
2022-08-22T14:02:18.540Z,6.80
