createdAt,value
2017-07-18T00:00:01.696Z,4.6
2017-07-18T00:01:03.708Z,5.0
2017-07-18T00:02:05.625Z,6.5
2017-07-18T00:03:07.391Z,6.8
2017-07-18T00:04:09.299Z,6.9
2017-07-18T00:05:11.220Z,6.1
2017-07-18T00:06:13.261Z,6.3
2017-07-18T00:07:15.102Z,6.7
2017-07-18T00:08:16.922Z,7.0
2017-07-18T00:09:18.889Z,6.3
2017-07-18T00:10:20.678Z,6.4
2017-07-18T00:11:22.475Z,6.3
2017-07-18T00:12:24.282Z,6.2
2017-07-18T00:13:26.083Z,6.1
2017-07-18T00:14:27.875Z,5.8
2017-07-18T00:15:29.744Z,5.9
2017-07-18T00:16:31.565Z,4.9
2017-07-18T00:17:33.313Z,4.8
2017-07-18T00:18:35.079Z,4.3
2017-07-18T00:19:37.003Z,4.5
2017-07-18T00:20:39.191Z,4.5
2017-07-18T00:21:40.972Z,5.0
2017-07-18T00:22:42.881Z,4.4
2017-07-18T00:23:44.816Z,5.2
2017-07-18T00:24:46.607Z,4.7
2017-07-18T00:25:48.456Z,5.4
2017-07-18T00:26:50.317Z,5.0
2017-07-18T00:27:52.126Z,5.0
2017-07-18T00:28:53.944Z,4.6
2017-07-18T00:29:55.894Z,5.2
2017-07-18T00:30:57.791Z,5.2
2017-07-18T00:31:59.644Z,5.2
2017-07-18T00:33:01.586Z,5.3
2017-07-18T00:34:03.425Z,5.3
2017-07-18T00:35:05.239Z,5.2
2017-07-18T00:36:07.068Z,5.3
2017-07-18T00:37:08.975Z,5.8
2017-07-18T00:38:10.884Z,5.7
2017-07-18T00:39:12.688Z,5.2
2017-07-18T00:40:14.441Z,5.9
2017-07-18T00:41:16.328Z,5.5
2017-07-18T00:42:18.168Z,5.3
2017-07-18T00:43:19.975Z,5.7
2017-07-18T00:44:21.762Z,5.2
2017-07-18T00:45:23.702Z,5.3
2017-07-18T00:46:25.446Z,5.4
2017-07-18T00:47:27.348Z,5.9
2017-07-18T00:48:29.170Z,5.5
2017-07-18T00:49:30.922Z,5.7
2017-07-18T00:50:32.764Z,5.4
2017-07-18T00:51:34.655Z,5.0
2017-07-18T00:52:36.567Z,5.6
2017-07-18T00:53:38.511Z,5.2
2017-07-18T00:54:40.408Z,5.0
2017-07-18T00:55:42.275Z,4.7
2017-07-18T00:56:44.089Z,5.2
2017-07-18T00:57:45.997Z,5.2
2017-07-18T00:58:48.020Z,4.8
2017-07-18T00:59:50.066Z,5.0
2017-07-18T01:00:51.957Z,5.1
2017-07-18T01:01:53.888Z,5.9
2017-07-18T01:02:55.938Z,6.5
2017-07-18T01:03:57.733Z,5.5
2017-07-18T01:04:59.622Z,6.0
2017-07-18T01:06:01.498Z,5.6
2017-07-18T01:07:03.506Z,5.3
2017-07-18T01:08:05.247Z,5.3
2017-07-18T01:09:07.053Z,5.4
2017-07-18T01:10:08.918Z,5.3
2017-07-18T01:11:10.776Z,5.3
2017-07-18T01:12:12.615Z,5.1
2017-07-18T01:13:14.459Z,6.1
2017-07-18T01:14:16.342Z,5.5
2017-07-18T01:15:18.142Z,6.4
2017-07-18T01:16:19.918Z,6.0
2017-07-18T01:17:21.801Z,5.6
2017-07-18T01:18:23.695Z,6.2
2017-07-18T01:19:25.454Z,5.3
2017-07-18T01:20:27.260Z,5.3
2017-07-18T01:21:29.014Z,6.0
2017-07-18T01:22:30.901Z,5.7
2017-07-18T01:23:32.759Z,6.5
2017-07-18T01:24:34.535Z,6.0
2017-07-18T01:25:36.345Z,6.3
2017-07-18T01:26:38.150Z,7.2
2017-07-18T01:27:39.947Z,7.5
2017-07-18T01:28:41.764Z,6.6
2017-07-18T01:29:43.571Z,6.7
2017-07-18T01:30:45.372Z,7.0
2017-07-18T01:31:47.125Z,6.8
2017-07-18T01:32:48.998Z,6.4
2017-07-18T01:33:50.774Z,6.3
2017-07-18T01:34:52.576Z,7.9
2017-07-18T01:35:54.365Z,7.3
2017-07-18T01:36:56.200Z,6.0
2017-07-18T01:37:57.977Z,6.2
2017-07-18T01:38:59.716Z,5.8
2017-07-18T01:40:01.483Z,5.9
2017-07-18T01:41:03.272Z,6.0
2017-07-18T01:42:05.154Z,5.7
2017-07-18T01:43:06.919Z,6.1
2017-07-18T01:44:08.660Z,6.1
2017-07-18T01:45:10.405Z,5.9
2017-07-18T01:46:12.687Z,6.5
2017-07-18T01:47:14.431Z,6.7
2017-07-18T01:48:16.279Z,6.4
2017-07-18T01:49:18.146Z,6.3
2017-07-18T01:50:19.875Z,6.4
2017-07-18T01:51:21.636Z,6.6
2017-07-18T01:52:23.366Z,6.5
2017-07-18T01:53:25.181Z,7.0
2017-07-18T01:54:26.903Z,6.8
2017-07-18T01:55:28.736Z,6.6
2017-07-18T01:56:30.466Z,6.6
2017-07-18T01:57:32.263Z,6.5
2017-07-18T01:58:34.096Z,6.4
2017-07-18T01:59:35.919Z,6.4
2017-07-18T02:00:37.849Z,7.1
2017-07-18T02:01:39.610Z,7.0
2017-07-18T02:02:41.369Z,6.0
2017-07-18T02:03:43.161Z,6.1
2017-07-18T02:04:44.974Z,5.9
2017-07-18T02:05:46.798Z,6.1
2017-07-18T02:06:48.553Z,6.0
2017-07-18T02:07:50.351Z,6.0
2017-07-18T02:08:52.207Z,6.4
2017-07-18T02:09:54.074Z,5.7
2017-07-18T02:10:55.924Z,6.0
2017-07-18T02:11:57.690Z,5.8
2017-07-18T02:12:59.587Z,6.3
2017-07-18T02:14:01.407Z,6.3
2017-07-18T02:15:03.315Z,6.7
2017-07-18T02:16:05.149Z,6.9
2017-07-18T02:17:06.992Z,7.0
2017-07-18T02:18:08.742Z,6.2
2017-07-18T02:19:10.592Z,6.1
2017-07-18T02:20:12.354Z,7.1
2017-07-18T02:21:14.146Z,6.9
2017-07-18T02:22:15.994Z,6.6
2017-07-18T02:23:17.751Z,6.8
2017-07-18T02:24:19.578Z,8.0
2017-07-18T02:25:21.384Z,7.3
2017-07-18T02:26:23.272Z,7.5
2017-07-18T02:27:25.116Z,7.2
2017-07-18T02:28:26.848Z,8.1
2017-07-18T02:29:28.634Z,8.1
2017-07-18T02:30:30.483Z,6.6
2017-07-18T02:31:32.392Z,7.8
2017-07-18T02:32:34.201Z,7.1
2017-07-18T02:33:36.040Z,7.7
2017-07-18T02:34:37.850Z,8.3
2017-07-18T02:35:39.718Z,7.6
2017-07-18T02:36:41.466Z,7.6
2017-07-18T02:37:43.265Z,7.3
2017-07-18T02:38:45.090Z,7.3
2017-07-18T02:39:46.833Z,6.7
2017-07-18T02:40:48.716Z,7.0
2017-07-18T02:41:50.491Z,6.5
2017-07-18T02:42:52.324Z,7.1
2017-07-18T02:43:54.180Z,6.9
2017-07-18T02:44:56.103Z,6.9
2017-07-18T02:45:57.859Z,7.3
2017-07-18T02:46:59.626Z,7.8
2017-07-18T02:48:01.517Z,8.3
2017-07-18T02:49:03.329Z,8.1
2017-07-18T02:50:05.125Z,8.0
2017-07-18T02:51:06.905Z,8.7
2017-07-18T02:52:08.657Z,7.8
2017-07-18T02:53:10.518Z,7.7
2017-07-18T02:54:12.376Z,8.1
2017-07-18T02:55:14.623Z,8.7
2017-07-18T02:56:16.463Z,8.5
2017-07-18T02:57:18.258Z,7.3
2017-07-18T02:58:20.044Z,7.2
2017-07-18T02:59:22.485Z,7.2
2017-07-18T03:00:24.263Z,6.8
2017-07-18T03:01:26.074Z,6.4
2017-07-18T03:02:27.872Z,6.6
2017-07-18T03:03:29.646Z,7.1
2017-07-18T03:04:31.428Z,7.2
2017-07-18T03:05:33.278Z,7.0
2017-07-18T03:06:35.074Z,6.5
2017-07-18T03:07:36.934Z,7.0
2017-07-18T03:08:38.756Z,7.5
2017-07-18T03:09:40.525Z,8.1
2017-07-18T03:10:42.286Z,7.3
2017-07-18T03:11:44.066Z,7.3
2017-07-18T03:12:45.844Z,7.4
2017-07-18T03:13:47.626Z,6.6
2017-07-18T03:14:49.408Z,8.0
2017-07-18T03:15:51.182Z,7.6
2017-07-18T03:16:54.524Z,7.7
2017-07-18T03:17:58.500Z,8.3
2017-07-18T03:19:00.271Z,7.4
2017-07-18T03:20:02.047Z,7.4
2017-07-18T03:21:03.841Z,7.1
2017-07-18T03:22:05.656Z,7.0
2017-07-18T03:23:07.475Z,7.3
2017-07-18T03:24:09.247Z,8.0
2017-07-18T03:25:11.048Z,8.1
2017-07-18T03:26:13.009Z,8.0
2017-07-18T03:27:14.783Z,8.1
2017-07-18T03:28:16.602Z,7.9
2017-07-18T03:29:18.444Z,8.2
2017-07-18T03:30:20.224Z,6.6
2017-07-18T03:31:22.209Z,8.0
2017-07-18T03:32:24.020Z,7.2
2017-07-18T03:33:25.849Z,7.4
2017-07-18T03:34:27.675Z,7.8
2017-07-18T03:35:29.733Z,7.7
2017-07-18T03:36:31.777Z,8.0
2017-07-18T03:37:33.636Z,8.8
2017-07-18T03:38:35.446Z,10.2
2017-07-18T03:40:47.105Z,10.4
2017-07-18T03:41:48.691Z,9.9
2017-07-18T03:42:50.310Z,9.2
2017-07-18T03:43:51.931Z,8.1
2017-07-18T03:44:53.540Z,7.9
2017-07-18T03:45:55.140Z,7.7
2017-07-18T03:46:56.991Z,8.7
2017-07-18T03:47:58.814Z,8.6
2017-07-18T03:49:00.631Z,8.8
2017-07-18T03:50:02.469Z,9.2
2017-07-18T03:51:04.080Z,9.0
2017-07-18T03:52:05.694Z,8.1
2017-07-18T03:53:07.291Z,8.8
2017-07-18T03:54:10.919Z,9.0
2017-07-18T03:55:12.545Z,8.7
2017-07-18T03:56:14.383Z,8.8
2017-07-18T03:57:15.992Z,8.6
2017-07-18T03:58:17.588Z,8.7
2017-07-18T03:59:19.433Z,8.3
2017-07-18T04:00:21.058Z,8.9
2017-07-18T04:01:22.995Z,8.7
2017-07-18T04:02:24.821Z,7.9
2017-07-18T04:03:26.494Z,8.0
2017-07-18T04:04:28.360Z,8.5
2017-07-18T04:05:30.219Z,8.7
2017-07-18T04:06:31.821Z,8.3
2017-07-18T04:07:33.446Z,8.3
2017-07-18T04:08:35.057Z,7.4
2017-07-18T04:09:36.669Z,7.4
2017-07-18T04:10:38.283Z,7.0
2017-07-18T04:11:39.892Z,7.2
2017-07-18T04:12:41.516Z,7.3
2017-07-18T04:13:43.132Z,7.7
2017-07-18T04:14:44.747Z,7.6
2017-07-18T04:15:46.389Z,7.8
2017-07-18T04:16:49.526Z,8.8
2017-07-18T04:17:51.126Z,7.3
2017-07-18T04:18:52.746Z,7.0
2017-07-18T04:19:54.597Z,6.8
2017-07-18T04:20:56.210Z,6.8
2017-07-18T04:21:57.993Z,8.6
2017-07-18T04:22:59.599Z,7.0
2017-07-18T04:24:01.262Z,7.4
2017-07-18T04:25:02.873Z,7.4
2017-07-18T04:26:04.500Z,7.2
2017-07-18T04:27:06.123Z,7.2
2017-07-18T04:28:07.753Z,7.2
2017-07-18T04:29:09.347Z,6.9
2017-07-18T04:30:10.959Z,6.8
2017-07-18T04:31:12.602Z,6.9
2017-07-18T04:32:14.216Z,6.8
2017-07-18T04:33:15.831Z,7.0
2017-07-18T04:34:17.442Z,7.2
2017-07-18T04:35:19.055Z,6.7
2017-07-18T04:36:20.673Z,7.1
2017-07-18T04:37:22.293Z,7.0
2017-07-18T04:38:26.166Z,7.2
2017-07-18T04:39:28.048Z,6.8
2017-07-18T04:40:29.650Z,7.5
2017-07-18T04:41:31.276Z,6.4
2017-07-18T04:42:33.749Z,6.4
2017-07-18T04:43:35.756Z,6.0
2017-07-18T04:44:38.319Z,6.5
2017-07-18T04:45:40.886Z,7.9
2017-07-18T04:46:43.415Z,6.8
2017-07-18T04:47:45.760Z,8.0
2017-07-18T04:48:47.353Z,6.6
2017-07-18T04:49:48.991Z,8.0
2017-07-18T04:50:50.611Z,8.2
2017-07-18T04:51:52.450Z,7.6
2017-07-18T04:52:54.075Z,8.5
2017-07-18T04:53:55.678Z,9.7
2017-07-18T04:54:57.296Z,10.5
2017-07-18T04:55:58.908Z,9.5
2017-07-18T04:57:00.544Z,9.6
2017-07-18T04:58:04.062Z,9.8
2017-07-18T04:59:07.666Z,9.9
2017-07-18T05:00:09.276Z,9.5
2017-07-18T05:01:10.881Z,9.4
2017-07-18T05:02:12.716Z,8.9
2017-07-18T05:03:14.331Z,8.9
2017-07-18T05:04:15.965Z,9.0
2017-07-18T05:05:17.579Z,8.8
2017-07-18T05:06:19.192Z,9.2
2017-07-18T05:07:20.809Z,10.2
2017-07-18T05:08:22.421Z,9.3
2017-07-18T05:09:24.042Z,9.6
2017-07-18T05:10:25.739Z,9.0
2017-07-18T05:11:27.390Z,9.3
2017-07-18T05:12:29.000Z,9.2
2017-07-18T05:13:30.619Z,10.0
2017-07-18T05:14:32.242Z,9.1
2017-07-18T05:15:33.877Z,9.1
2017-07-18T05:16:35.474Z,8.9
2017-07-18T05:17:37.101Z,9.5
2017-07-18T05:18:38.710Z,8.9
2017-07-18T05:19:40.322Z,8.9
2017-07-18T05:20:41.958Z,7.7
2017-07-18T05:21:43.802Z,7.9
2017-07-18T05:22:45.408Z,8.6
2017-07-18T05:23:47.016Z,8.0
2017-07-18T05:24:48.649Z,7.9
2017-07-18T05:25:50.268Z,8.3
2017-07-18T05:26:51.893Z,7.7
2017-07-18T05:27:53.510Z,8.3
2017-07-18T05:28:55.121Z,7.7
2017-07-18T05:29:56.735Z,7.4
2017-07-18T05:30:58.350Z,7.1
2017-07-18T05:32:01.962Z,7.1
2017-07-18T05:33:03.550Z,7.1
2017-07-18T05:34:05.184Z,6.9
2017-07-18T05:35:06.823Z,6.7
2017-07-18T05:36:08.420Z,6.1
2017-07-18T05:37:10.031Z,5.9
2017-07-18T05:38:11.671Z,6.2
2017-07-18T05:39:13.289Z,6.3
2017-07-18T05:40:14.887Z,5.6
2017-07-18T05:41:16.493Z,5.8
2017-07-18T05:42:18.120Z,6.0
2017-07-18T05:43:19.750Z,6.0
2017-07-18T05:44:21.355Z,6.1
2017-07-18T05:45:24.147Z,6.3
2017-07-18T05:46:26.923Z,5.9
2017-07-18T05:47:28.539Z,5.7
2017-07-18T05:48:30.165Z,6.6
2017-07-18T05:49:31.794Z,5.4
2017-07-18T05:50:33.419Z,5.2
2017-07-18T05:51:35.021Z,5.1
2017-07-18T05:52:36.661Z,5.3
2017-07-18T05:53:38.271Z,4.5
2017-07-18T05:54:39.880Z,4.6
2017-07-18T05:55:41.498Z,4.0
2017-07-18T05:56:43.120Z,3.5
2017-07-18T05:57:44.729Z,3.7
2017-07-18T05:58:46.351Z,3.7
2017-07-18T05:59:47.976Z,3.7
2017-07-18T06:00:50.002Z,3.1
2017-07-18T06:01:51.638Z,3.1
2017-07-18T06:02:53.249Z,3.2
2017-07-18T06:03:54.858Z,3.2
2017-07-18T06:04:56.512Z,2.8
2017-07-18T06:05:58.113Z,3.0
2017-07-18T06:06:59.746Z,2.8
2017-07-18T06:08:01.341Z,2.7
2017-07-18T06:09:02.949Z,2.6
2017-07-18T06:10:06.176Z,2.9
2017-07-18T06:11:07.802Z,2.6
2017-07-18T06:12:09.418Z,2.6
2017-07-18T06:13:11.050Z,2.6
2017-07-18T06:14:12.650Z,2.7
2017-07-18T06:15:14.271Z,3.0
2017-07-18T06:16:15.886Z,2.4
2017-07-18T06:17:17.517Z,2.4
2017-07-18T06:18:19.127Z,3.2
2017-07-18T06:19:20.766Z,2.3
2017-07-18T06:20:22.358Z,2.7
2017-07-18T06:21:23.991Z,2.8
2017-07-18T06:22:25.621Z,2.9
2017-07-18T06:23:27.244Z,3.3
2017-07-18T06:24:28.866Z,2.7
2017-07-18T06:25:30.470Z,2.7
2017-07-18T06:26:32.105Z,2.8
2017-07-18T06:27:33.718Z,2.7
2017-07-18T06:28:35.330Z,2.7
2017-07-18T06:29:36.943Z,2.6
2017-07-18T06:30:38.571Z,2.9
2017-07-18T06:31:40.200Z,3.2
2017-07-18T06:32:41.809Z,2.7
2017-07-18T06:33:43.431Z,2.8
2017-07-18T06:34:45.060Z,2.8
2017-07-18T06:35:46.663Z,2.6
2017-07-18T06:36:48.307Z,4.4
2017-07-18T06:37:49.918Z,2.9
2017-07-18T06:38:51.544Z,2.9
2017-07-18T06:39:53.178Z,3.5
2017-07-18T06:40:55.021Z,4.0
2017-07-18T06:41:56.572Z,3.4
2017-07-18T06:42:58.201Z,3.0
2017-07-18T06:43:59.806Z,2.8
2017-07-18T06:45:01.428Z,3.0
2017-07-18T06:46:03.036Z,2.8
2017-07-18T06:47:04.655Z,3.4
2017-07-18T06:48:06.299Z,2.8
2017-07-18T06:49:07.905Z,3.0
2017-07-18T06:50:09.511Z,2.8
2017-07-18T06:51:11.133Z,3.3
2017-07-18T06:52:12.754Z,3.2
2017-07-18T06:53:14.377Z,2.8
2017-07-18T06:54:16.006Z,2.6
2017-07-18T06:55:17.640Z,2.8
2017-07-18T06:56:19.246Z,3.1
2017-07-18T06:57:20.865Z,3.3
2017-07-18T06:58:22.506Z,2.9
2017-07-18T06:59:24.103Z,2.7
2017-07-18T07:00:25.723Z,2.6
2017-07-18T07:01:27.384Z,2.8
2017-07-18T07:02:29.016Z,2.5
2017-07-18T07:03:30.613Z,2.3
2017-07-18T07:04:32.241Z,2.7
2017-07-18T07:05:33.860Z,2.5
2017-07-18T07:06:35.485Z,2.9
2017-07-18T07:07:37.472Z,2.4
2017-07-18T07:08:38.689Z,2.5
2017-07-18T07:09:40.290Z,2.5
2017-07-18T07:10:41.932Z,2.8
2017-07-18T07:11:43.533Z,2.8
2017-07-18T07:12:45.155Z,2.8
2017-07-18T07:13:46.775Z,2.7
2017-07-18T07:14:48.416Z,3.2
2017-07-18T07:15:56.954Z,2.5
2017-07-18T07:16:58.568Z,3.2
2017-07-18T07:18:00.182Z,2.4
2017-07-18T07:19:01.799Z,2.3
2017-07-18T07:20:03.446Z,3.1
2017-07-18T07:21:05.078Z,2.8
2017-07-18T07:22:06.698Z,3.3
2017-07-18T07:23:08.306Z,3.7
2017-07-18T07:24:09.953Z,2.8
2017-07-18T07:25:11.557Z,2.7
2017-07-18T07:26:13.464Z,3.3
2017-07-18T07:27:15.089Z,3.0
2017-07-18T07:28:16.709Z,2.8
2017-07-18T07:29:18.599Z,3.0
2017-07-18T07:30:20.547Z,3.3
2017-07-18T07:31:22.977Z,3.5
2017-07-18T07:32:24.583Z,2.7
2017-07-18T07:33:26.183Z,2.1
2017-07-18T07:34:27.800Z,2.4
2017-07-18T07:35:29.438Z,2.5
2017-07-18T07:36:31.059Z,2.4
2017-07-18T07:37:33.054Z,2.4
2017-07-18T07:38:34.708Z,2.7
2017-07-18T07:39:36.308Z,2.7
2017-07-18T07:40:37.938Z,2.9
2017-07-18T07:41:39.555Z,2.6
2017-07-18T07:42:42.127Z,2.3
2017-07-18T07:43:44.374Z,2.7
2017-07-18T07:44:46.355Z,2.9
2017-07-18T07:45:49.435Z,2.4
2017-07-18T07:46:51.066Z,2.7
2017-07-18T07:47:52.685Z,2.3
2017-07-18T07:48:54.305Z,2.5
2017-07-18T07:49:55.935Z,2.8
2017-07-18T07:50:57.565Z,2.1
2017-07-18T07:51:59.189Z,2.2
2017-07-18T07:53:00.814Z,2.5
2017-07-18T07:54:02.440Z,2.4
2017-07-18T07:55:04.078Z,2.4
2017-07-18T07:56:05.694Z,2.1
2017-07-18T07:57:07.505Z,1.8
2017-07-18T07:58:11.122Z,1.8
2017-07-18T07:59:12.737Z,1.8
2017-07-18T08:00:14.354Z,1.7
2017-07-18T08:01:16.002Z,1.5
2017-07-18T08:02:17.615Z,1.6
2017-07-18T08:03:19.260Z,1.6
2017-07-18T08:04:20.881Z,1.5
2017-07-18T08:05:22.557Z,1.6
2017-07-18T08:06:24.161Z,1.6
2017-07-18T08:07:25.813Z,1.4
2017-07-18T08:08:29.007Z,1.5
2017-07-18T08:09:30.620Z,1.6
2017-07-18T08:10:34.131Z,1.3
2017-07-18T08:11:35.757Z,1.5
2017-07-18T08:12:37.393Z,1.9
2017-07-18T08:13:39.029Z,1.3
2017-07-18T08:14:40.680Z,1.4
2017-07-18T08:15:42.292Z,1.2
2017-07-18T08:16:43.934Z,1.2
2017-07-18T08:17:45.569Z,1.2
2017-07-18T08:18:47.214Z,1.2
2017-07-18T08:19:50.624Z,1.3
2017-07-18T08:20:52.246Z,1.2
2017-07-18T08:21:53.912Z,1.0
2017-07-18T08:22:55.530Z,0.9
2017-07-18T08:23:57.161Z,0.9
2017-07-18T08:24:58.804Z,0.9
2017-07-18T08:26:00.435Z,0.9
2017-07-18T08:27:02.095Z,0.7
2017-07-18T08:28:05.505Z,1.2
2017-07-18T08:29:07.138Z,0.8
2017-07-18T08:30:08.775Z,0.6
2017-07-18T08:31:10.415Z,0.9
2017-07-18T08:32:12.063Z,0.7
2017-07-18T08:33:13.710Z,1.0
2017-07-18T08:34:15.343Z,1.0
2017-07-18T08:35:16.985Z,0.9
2017-07-18T08:36:18.607Z,1.1
2017-07-18T08:37:20.268Z,1.0
2017-07-18T08:38:21.884Z,1.0
2017-07-18T08:39:23.535Z,1.1
2017-07-18T08:40:25.238Z,1.3
2017-07-18T08:41:27.143Z,1.2
2017-07-18T08:42:28.747Z,0.8
2017-07-18T08:43:30.399Z,1.1
2017-07-18T08:44:32.024Z,1.5
2017-07-18T08:45:33.671Z,1.0
2017-07-18T08:46:35.289Z,1.1
2017-07-18T08:47:36.939Z,0.8
2017-07-18T08:48:38.576Z,1.0
2017-07-18T08:49:40.218Z,0.9
2017-07-18T08:50:41.856Z,1.1
2017-07-18T08:51:43.706Z,1.7
2017-07-18T08:52:45.349Z,1.1
2017-07-18T08:53:46.986Z,1.1
2017-07-18T08:54:48.628Z,1.2
2017-07-18T08:55:50.249Z,1.2
2017-07-18T08:56:51.912Z,1.2
2017-07-18T08:57:53.877Z,1.2
2017-07-18T08:58:55.516Z,1.2
2017-07-18T08:59:57.156Z,1.3
2017-07-18T09:00:59.703Z,1.0
2017-07-18T09:02:03.331Z,1.1
2017-07-18T09:03:04.973Z,1.3
2017-07-18T09:04:06.608Z,1.1
2017-07-18T09:05:08.239Z,1.1
2017-07-18T09:06:09.878Z,1.4
2017-07-18T09:07:11.532Z,1.1
2017-07-18T09:08:14.279Z,0.9
2017-07-18T09:09:15.887Z,1.1
2017-07-18T09:10:17.527Z,1.0
2017-07-18T09:11:19.201Z,1.2
2017-07-18T09:12:20.836Z,1.7
2017-07-18T09:13:22.481Z,1.6
2017-07-18T09:14:24.117Z,2.0
2017-07-18T09:15:25.752Z,1.5
2017-07-18T09:16:27.398Z,1.4
2017-07-18T09:17:29.046Z,1.3
2017-07-18T09:18:30.673Z,1.4
2017-07-18T09:19:32.323Z,1.2
2017-07-18T09:20:33.963Z,1.5
2017-07-18T09:21:35.872Z,1.6
2017-07-18T09:22:37.501Z,1.5
2017-07-18T09:23:39.152Z,1.4
2017-07-18T09:24:40.773Z,1.4
2017-07-18T09:25:42.435Z,1.3
2017-07-18T09:26:44.064Z,1.3
2017-07-18T09:27:45.702Z,1.3
2017-07-18T09:28:47.964Z,1.7
2017-07-18T09:29:49.628Z,1.3
2017-07-18T09:30:51.242Z,1.5
2017-07-18T09:31:52.888Z,1.4
2017-07-18T09:32:54.515Z,1.4
2017-07-18T09:33:56.159Z,1.5
2017-07-18T09:34:57.799Z,1.7
2017-07-18T09:35:59.462Z,1.6
2017-07-18T09:37:01.086Z,1.3
2017-07-18T09:38:02.718Z,1.6
2017-07-18T09:39:04.363Z,1.1
2017-07-18T09:40:06.020Z,1.1
2017-07-18T09:41:07.636Z,1.0
2017-07-18T09:42:09.302Z,1.1
2017-07-18T09:43:10.929Z,1.8
2017-07-18T09:44:12.578Z,1.3
2017-07-18T09:45:14.214Z,1.6
2017-07-18T09:46:15.840Z,1.7
2017-07-18T09:47:17.487Z,1.2
2017-07-18T09:48:19.128Z,1.4
2017-07-18T09:49:20.762Z,1.5
2017-07-18T09:50:22.400Z,1.6
2017-07-18T09:51:24.037Z,2.2
2017-07-18T09:52:25.673Z,1.5
2017-07-18T09:53:27.312Z,2.0
2017-07-18T09:54:28.959Z,1.8
2017-07-18T09:55:30.571Z,2.3
2017-07-18T09:56:32.209Z,1.8
2017-07-18T09:57:33.865Z,2.3
2017-07-18T09:58:35.504Z,1.7
2017-07-18T09:59:37.126Z,1.7
2017-07-18T10:00:38.749Z,2.1
2017-07-18T10:01:40.402Z,2.7
2017-07-18T10:02:43.738Z,2.7
2017-07-18T10:03:45.352Z,2.9
2017-07-18T10:04:47.006Z,2.7
2017-07-18T10:05:48.630Z,2.9
2017-07-18T10:06:50.270Z,2.9
2017-07-18T10:07:51.897Z,2.6
2017-07-18T10:08:53.528Z,2.8
2017-07-18T10:09:55.177Z,2.7
2017-07-18T10:10:56.813Z,3.2
2017-07-18T10:11:58.646Z,3.0
2017-07-18T10:13:00.281Z,2.7
2017-07-18T10:14:01.923Z,2.5
2017-07-18T10:15:03.546Z,2.3
2017-07-18T10:16:05.202Z,2.3
2017-07-18T10:17:06.828Z,2.0
2017-07-18T10:18:08.460Z,2.4
2017-07-18T10:19:10.090Z,2.0
2017-07-18T10:20:11.730Z,2.3
2017-07-18T10:21:13.370Z,2.1
2017-07-18T10:22:14.993Z,1.8
2017-07-18T10:23:18.600Z,1.9
2017-07-18T10:24:20.225Z,1.8
2017-07-18T10:25:21.865Z,2.4
2017-07-18T10:26:23.511Z,2.0
2017-07-18T10:27:25.117Z,2.2
2017-07-18T10:28:26.753Z,2.3
2017-07-18T10:29:28.393Z,2.3
2017-07-18T10:30:30.053Z,2.3
2017-07-18T10:31:31.671Z,2.5
2017-07-18T10:32:33.298Z,2.1
2017-07-18T10:33:34.935Z,2.2
2017-07-18T10:34:36.557Z,2.3
2017-07-18T10:35:38.202Z,2.0
2017-07-18T10:36:39.816Z,1.8
2017-07-18T10:37:41.448Z,2.3
2017-07-18T10:38:43.111Z,1.9
2017-07-18T10:39:44.727Z,2.0
2017-07-18T10:40:46.358Z,2.3
2017-07-18T10:41:47.987Z,2.0
2017-07-18T10:42:49.630Z,2.0
2017-07-18T10:43:51.263Z,1.6
2017-07-18T10:44:52.892Z,2.2
2017-07-18T10:45:54.532Z,2.0
2017-07-18T10:46:56.163Z,1.7
2017-07-18T10:47:57.805Z,2.2
2017-07-18T10:48:59.423Z,1.5
2017-07-18T10:50:02.574Z,2.0
2017-07-18T10:51:04.997Z,2.4
2017-07-18T10:52:06.612Z,1.9
2017-07-18T10:53:08.258Z,2.4
2017-07-18T10:54:09.881Z,1.9
2017-07-18T10:55:11.509Z,2.5
2017-07-18T10:56:13.140Z,2.5
2017-07-18T10:57:14.770Z,2.4
2017-07-18T10:58:16.410Z,2.6
2017-07-18T10:59:18.070Z,2.2
2017-07-18T11:00:19.669Z,2.0
2017-07-18T11:01:22.352Z,2.7
2017-07-18T11:02:23.801Z,2.6
2017-07-18T11:03:25.428Z,2.3
2017-07-18T11:04:27.284Z,2.3
2017-07-18T11:05:28.899Z,2.5
2017-07-18T11:06:30.558Z,2.5
2017-07-18T11:07:32.178Z,2.5
2017-07-18T11:08:33.818Z,2.3
2017-07-18T11:09:35.834Z,2.7
2017-07-18T11:10:37.839Z,3.0
2017-07-18T11:11:39.469Z,2.3
2017-07-18T11:12:41.117Z,2.4
2017-07-18T11:13:42.723Z,2.6
2017-07-18T11:14:44.382Z,2.5
2017-07-18T11:15:46.007Z,3.1
2017-07-18T11:16:47.617Z,3.4
2017-07-18T11:17:49.259Z,3.8
2017-07-18T11:18:52.784Z,3.5
2017-07-18T11:19:54.419Z,3.2
2017-07-18T11:20:56.067Z,3.3
2017-07-18T11:21:57.701Z,2.8
2017-07-18T11:22:59.335Z,2.6
2017-07-18T11:24:00.935Z,2.5
2017-07-18T11:25:02.584Z,2.6
2017-07-18T11:26:04.229Z,2.6
2017-07-18T11:27:05.835Z,2.7
2017-07-18T11:28:07.464Z,2.6
2017-07-18T11:29:09.109Z,2.5
2017-07-18T11:30:10.736Z,3.1
2017-07-18T11:31:12.365Z,2.9
2017-07-18T11:32:14.001Z,3.0
2017-07-18T11:33:15.625Z,3.7
2017-07-18T11:34:17.269Z,3.6
2017-07-18T11:35:18.887Z,3.7
2017-07-18T11:36:20.529Z,3.9
2017-07-18T11:37:24.164Z,3.9
2017-07-18T11:38:25.805Z,3.6
2017-07-18T11:39:27.427Z,3.2
2017-07-18T11:40:29.057Z,3.2
2017-07-18T11:41:30.696Z,3.7
2017-07-18T11:42:32.524Z,3.6
2017-07-18T11:43:34.442Z,3.8
2017-07-18T11:44:36.049Z,2.7
2017-07-18T11:45:37.686Z,3.2
2017-07-18T11:46:39.334Z,2.9
2017-07-18T11:47:40.946Z,2.6
2017-07-18T11:48:42.595Z,2.8
2017-07-18T11:49:44.216Z,2.5
2017-07-18T11:50:45.863Z,2.9
2017-07-18T11:51:47.465Z,2.5
2017-07-18T11:52:49.112Z,3.1
2017-07-18T11:53:50.726Z,2.9
2017-07-18T11:54:52.348Z,2.8
2017-07-18T11:55:53.988Z,3.1
2017-07-18T11:56:55.624Z,2.9
2017-07-18T11:57:57.246Z,2.8
2017-07-18T11:58:58.891Z,3.3
2017-07-18T12:00:00.507Z,3.6
2017-07-18T12:01:02.148Z,3.1
2017-07-18T12:02:04.784Z,3.4
2017-07-18T12:03:06.702Z,2.9
2017-07-18T12:04:08.523Z,2.8
2017-07-18T12:05:10.152Z,3.2
2017-07-18T12:06:11.799Z,3.0
2017-07-18T12:07:13.424Z,2.9
2017-07-18T12:08:15.049Z,3.2
2017-07-18T12:09:18.653Z,3.4
2017-07-18T12:10:20.282Z,3.5
2017-07-18T12:11:22.254Z,3.6
2017-07-18T12:12:23.883Z,3.5
2017-07-18T12:13:25.505Z,3.1
2017-07-18T12:14:27.137Z,3.3
2017-07-18T12:15:28.774Z,3.4
2017-07-18T12:16:30.399Z,3.4
2017-07-18T12:17:32.025Z,3.1
2017-07-18T12:18:33.661Z,3.2
2017-07-18T12:19:35.275Z,3.0
2017-07-18T12:20:36.916Z,3.0
2017-07-18T12:21:38.565Z,3.3
2017-07-18T12:22:40.171Z,3.4
2017-07-18T12:23:41.828Z,3.6
2017-07-18T12:24:43.963Z,3.2
2017-07-18T12:25:45.592Z,3.2
2017-07-18T12:26:47.233Z,3.6
2017-07-18T12:27:48.874Z,3.7
2017-07-18T12:28:50.486Z,3.6
2017-07-18T12:29:52.121Z,3.0
2017-07-18T12:30:53.754Z,3.3
2017-07-18T12:31:55.607Z,3.7
2017-07-18T12:32:57.233Z,3.0
2017-07-18T12:33:58.861Z,3.3
2017-07-18T12:35:00.499Z,3.3
2017-07-18T12:36:02.127Z,3.4
2017-07-18T12:37:03.772Z,3.4
2017-07-18T12:38:05.397Z,3.3
2017-07-18T12:39:07.014Z,3.4
2017-07-18T12:40:09.305Z,3.4
2017-07-18T12:41:10.929Z,3.4
2017-07-18T12:42:12.564Z,3.5
2017-07-18T12:43:14.195Z,3.5
2017-07-18T12:44:15.824Z,3.2
2017-07-18T12:45:17.957Z,3.2
2017-07-18T12:46:19.609Z,3.2
2017-07-18T12:47:21.233Z,3.7
2017-07-18T12:48:22.852Z,3.5
2017-07-18T12:49:24.477Z,3.5
2017-07-18T12:50:26.107Z,3.3
2017-07-18T12:51:27.766Z,3.4
2017-07-18T12:52:29.400Z,4.0
2017-07-18T12:53:31.047Z,3.2
2017-07-18T12:54:32.683Z,3.6
2017-07-18T12:55:34.301Z,3.4
2017-07-18T12:56:36.122Z,3.5
2017-07-18T12:57:37.762Z,4.1
2017-07-18T12:58:39.419Z,3.8
2017-07-18T12:59:41.016Z,3.8
2017-07-18T13:00:42.671Z,3.3
2017-07-18T13:01:44.281Z,3.4
2017-07-18T13:02:45.910Z,3.5
2017-07-18T13:03:47.529Z,3.5
2017-07-18T13:04:49.163Z,3.8
2017-07-18T13:05:50.796Z,3.6
2017-07-18T13:06:52.442Z,3.5
2017-07-18T13:07:54.045Z,3.8
2017-07-18T13:08:55.679Z,3.8
2017-07-18T13:09:57.329Z,3.4
2017-07-18T13:10:58.942Z,3.8
2017-07-18T13:12:02.480Z,3.3
2017-07-18T13:13:04.094Z,3.5
2017-07-18T13:14:05.716Z,3.0
2017-07-18T13:15:07.557Z,3.2
2017-07-18T13:16:09.190Z,3.3
2017-07-18T13:17:10.806Z,3.4
2017-07-18T13:18:12.454Z,3.9
2017-07-18T13:19:14.059Z,3.3
2017-07-18T13:20:15.694Z,3.0
2017-07-18T13:21:17.315Z,3.7
2017-07-18T13:22:18.965Z,3.5
2017-07-18T13:23:20.586Z,3.1
2017-07-18T13:24:22.200Z,3.7
2017-07-18T13:25:23.853Z,3.0
2017-07-18T13:26:25.482Z,3.8
2017-07-18T13:27:27.112Z,3.3
2017-07-18T13:28:28.722Z,3.5
2017-07-18T13:29:30.348Z,3.2
2017-07-18T13:30:31.985Z,3.4
2017-07-18T13:31:33.610Z,3.4
2017-07-18T13:32:35.242Z,3.6
2017-07-18T13:33:36.872Z,3.2
2017-07-18T13:34:38.717Z,3.1
2017-07-18T13:35:40.343Z,3.9
2017-07-18T13:36:41.973Z,3.3
2017-07-18T13:37:44.782Z,3.9
2017-07-18T13:38:48.389Z,3.5
2017-07-18T13:39:50.268Z,3.4
2017-07-18T13:40:51.882Z,3.6
2017-07-18T13:41:53.523Z,3.7
2017-07-18T13:42:55.169Z,3.5
2017-07-18T13:43:56.772Z,3.9
2017-07-18T13:44:58.617Z,3.6
2017-07-18T13:46:02.228Z,3.4
2017-07-18T13:47:03.843Z,3.6
2017-07-18T13:48:05.467Z,3.4
2017-07-18T13:49:07.099Z,3.1
2017-07-18T13:50:08.728Z,3.3
2017-07-18T13:51:10.530Z,3.1
2017-07-18T13:52:12.154Z,3.2
2017-07-18T13:53:15.822Z,3.4
2017-07-18T13:54:17.441Z,3.1
2017-07-18T13:55:19.080Z,3.7
2017-07-18T13:56:20.727Z,3.0
2017-07-18T13:57:22.344Z,3.1
2017-07-18T13:58:24.120Z,3.1
2017-07-18T13:59:26.953Z,3.2
2017-07-18T14:00:28.582Z,2.9
2017-07-18T14:01:30.272Z,2.9
2017-07-18T14:02:33.857Z,3.1
2017-07-18T14:03:35.483Z,3.1
2017-07-18T14:04:37.088Z,2.9
2017-07-18T14:05:38.733Z,3.1
2017-07-18T14:06:40.377Z,3.0
2017-07-18T14:07:41.995Z,3.1
2017-07-18T14:08:45.487Z,3.1
2017-07-18T14:09:47.109Z,3.0
2017-07-18T14:10:48.741Z,3.5