createdAt,value
2022-12-13T04:10:29.401Z,0.00
2022-12-13T04:11:02.900Z,0.00
2022-12-13T04:12:03.402Z,0.00
2022-12-13T04:13:03.404Z,0.00
2022-12-13T04:14:02.521Z,0.00
2022-12-13T04:15:02.531Z,0.00
2022-12-13T04:16:03.530Z,0.00
2022-12-13T04:17:03.404Z,0.00
2022-12-13T04:18:02.622Z,0.00
2022-12-13T04:19:02.682Z,0.00
2022-12-13T04:20:03.397Z,0.00
2022-12-13T04:21:03.387Z,0.00
2022-12-13T04:22:03.396Z,0.00
2022-12-13T04:23:10.153Z,0.00
2022-12-13T04:24:02.842Z,0.00
2022-12-13T04:25:02.884Z,0.00
2022-12-13T04:26:03.404Z,0.00
2022-12-13T04:27:03.889Z,0.00
2022-12-13T04:28:03.896Z,0.00
2022-12-13T04:29:03.892Z,0.00
2022-12-13T04:30:03.042Z,0.00
2022-12-13T04:31:03.120Z,0.00
2022-12-13T04:32:03.096Z,0.00
2022-12-13T04:33:03.121Z,0.00
2022-12-13T04:34:03.894Z,0.00
2022-12-13T04:35:03.195Z,0.00
2022-12-13T04:36:03.246Z,0.00
2022-12-13T04:37:03.296Z,0.00
2022-12-13T04:38:03.888Z,0.00
2022-12-13T04:39:03.888Z,0.00
2022-12-13T04:40:03.356Z,0.00
2022-12-13T04:41:03.401Z,0.00
2022-12-13T04:42:03.459Z,0.00
2022-12-13T04:43:04.387Z,0.00
2022-12-13T04:44:04.400Z,0.00
2022-12-13T04:45:04.394Z,0.00
2022-12-13T04:46:04.430Z,0.00
2022-12-13T04:47:03.633Z,0.00
2022-12-13T04:48:03.643Z,0.00
2022-12-13T04:49:03.681Z,0.00
2022-12-13T04:50:04.396Z,0.00
2022-12-13T04:51:03.760Z,0.00
2022-12-13T04:52:03.761Z,0.00
2022-12-13T04:53:03.829Z,0.00
2022-12-13T04:54:23.947Z,0.00
2022-12-13T04:55:04.383Z,0.00
2022-12-13T04:56:03.928Z,0.00
2022-12-13T04:57:04.883Z,0.00
2022-12-13T04:58:03.993Z,0.00
2022-12-13T04:59:03.999Z,0.00
2022-12-13T05:00:04.900Z,0.00
2022-12-13T05:01:04.152Z,0.00
2022-12-13T05:02:04.157Z,0.00
2022-12-13T05:03:04.889Z,0.00
2022-12-13T05:04:04.170Z,0.00
2022-12-13T05:05:04.886Z,0.00
2022-12-13T05:06:04.259Z,0.00
2022-12-13T05:07:04.275Z,0.00
2022-12-13T05:08:04.349Z,0.00
2022-12-13T05:09:04.889Z,0.00
2022-12-13T05:10:04.886Z,0.00
2022-12-13T05:11:05.383Z,0.00
2022-12-13T05:12:04.475Z,0.00
2022-12-13T05:13:05.382Z,0.00
2022-12-13T05:14:04.497Z,0.00
2022-12-13T05:15:04.545Z,0.00
2022-12-13T05:16:04.637Z,0.00
2022-12-13T05:17:04.627Z,0.00
2022-12-13T05:18:10.288Z,0.00
2022-12-13T05:19:04.676Z,0.00
2022-12-13T05:20:04.704Z,0.00
2022-12-13T05:21:04.768Z,0.00
2022-12-13T05:22:05.381Z,0.00
2022-12-13T05:23:05.380Z,0.00
2022-12-13T05:24:05.380Z,0.00
2022-12-13T05:25:05.381Z,0.00
2022-12-13T05:26:04.945Z,0.00
2022-12-13T05:27:24.569Z,0.00
2022-12-13T05:28:26.941Z,0.00
2022-12-13T05:29:04.997Z,0.00
2022-12-13T05:30:05.523Z,0.00
2022-12-13T05:31:05.106Z,0.00
2022-12-13T05:32:05.931Z,0.00
2022-12-13T05:33:05.134Z,0.00
2022-12-13T05:34:05.878Z,0.00
2022-12-13T05:35:05.206Z,0.00
2022-12-13T05:36:05.267Z,0.00
2022-12-13T05:37:05.316Z,0.00
2022-12-13T05:38:05.300Z,0.00
2022-12-13T05:39:29.106Z,0.00
2022-12-13T05:40:05.380Z,0.00
2022-12-13T05:41:05.398Z,0.00
2022-12-13T05:42:05.468Z,0.00
2022-12-13T05:43:21.380Z,0.00
2022-12-13T05:44:06.375Z,0.00
2022-12-13T05:45:05.560Z,0.00
2022-12-13T05:46:06.444Z,0.00
2022-12-13T05:47:06.376Z,0.00
2022-12-13T05:48:05.656Z,0.00
2022-12-13T05:49:05.686Z,0.00
2022-12-13T05:50:06.375Z,0.00
2022-12-13T05:51:09.686Z,0.00
2022-12-13T05:52:05.801Z,0.00
2022-12-13T05:53:05.798Z,0.00
2022-12-13T05:54:05.833Z,0.00
2022-12-13T05:55:05.864Z,0.00
2022-12-13T05:56:06.876Z,0.00
2022-12-13T05:57:05.964Z,0.00
2022-12-13T05:58:05.968Z,0.00
2022-12-13T05:59:06.000Z,0.00
2022-12-13T06:00:06.036Z,0.00
2022-12-13T06:01:06.066Z,0.00
2022-12-13T06:02:06.283Z,0.00
2022-12-13T06:03:07.040Z,0.00
2022-12-13T06:04:06.176Z,0.00
2022-12-13T06:05:06.886Z,0.00
2022-12-13T06:06:06.882Z,0.00
2022-12-13T06:07:06.309Z,0.00
2022-12-13T06:08:24.561Z,0.00
2022-12-13T06:09:06.376Z,0.00
2022-12-13T06:10:10.578Z,0.00
2022-12-13T06:11:11.379Z,0.00
2022-12-13T06:12:06.439Z,0.00
2022-12-13T06:13:22.151Z,0.00
2022-12-13T06:14:06.510Z,0.00
2022-12-13T06:15:22.507Z,0.00
2022-12-13T06:16:06.650Z,0.00
2022-12-13T06:17:06.715Z,0.00
2022-12-13T06:18:06.638Z,0.00
2022-12-13T06:19:06.687Z,0.00
2022-12-13T06:20:23.229Z,0.00
2022-12-13T06:21:06.733Z,0.00
2022-12-13T06:22:06.800Z,0.00
2022-12-13T06:23:06.807Z,0.00
2022-12-13T06:24:06.845Z,0.00
2022-12-13T06:25:06.904Z,0.00
2022-12-13T06:26:06.904Z,0.00
2022-12-13T06:27:06.934Z,0.00
2022-12-13T06:28:06.978Z,0.00
2022-12-13T06:29:07.055Z,0.00
2022-12-13T06:30:07.870Z,0.00
2022-12-13T06:31:07.934Z,0.00
2022-12-13T06:32:07.110Z,0.00
2022-12-13T06:33:07.153Z,0.00
2022-12-13T06:34:14.453Z,0.00
2022-12-13T06:35:27.032Z,0.00
2022-12-13T06:36:07.874Z,0.00
2022-12-13T06:37:07.397Z,0.00
2022-12-13T06:38:12.060Z,0.00
2022-12-13T06:39:07.376Z,0.00
2022-12-13T06:40:07.395Z,0.00
2022-12-13T06:41:07.402Z,0.00
2022-12-13T06:42:08.376Z,0.00
2022-12-13T06:43:07.476Z,0.00
2022-12-13T06:44:08.375Z,0.00
2022-12-13T06:45:07.572Z,0.00
2022-12-13T06:46:07.618Z,0.00
2022-12-13T06:47:11.551Z,0.00
2022-12-13T06:48:07.649Z,0.00
2022-12-13T06:49:07.698Z,0.00
2022-12-13T06:50:07.714Z,0.00
2022-12-13T06:51:07.742Z,0.00
2022-12-13T06:52:07.811Z,0.00
2022-12-13T06:53:07.803Z,0.00
2022-12-13T06:54:08.382Z,0.00
2022-12-13T06:55:07.867Z,0.00
2022-12-13T06:56:07.916Z,0.00
2022-12-13T06:57:08.034Z,0.00
2022-12-13T06:58:07.978Z,0.00
2022-12-13T06:59:08.881Z,0.00
2022-12-13T07:00:08.070Z,0.00
2022-12-13T07:01:14.581Z,0.00
2022-12-13T07:02:24.374Z,0.00
2022-12-13T07:03:08.191Z,0.00
2022-12-13T07:04:29.857Z,0.00
2022-12-13T07:05:08.873Z,0.00
2022-12-13T07:06:08.241Z,5.63
2022-12-13T07:07:08.301Z,5.63
2022-12-13T07:08:08.376Z,5.63
2022-12-13T07:09:08.876Z,5.63
2022-12-13T07:10:21.529Z,5.63
2022-12-13T07:11:08.408Z,5.63
2022-12-13T07:12:08.470Z,5.63
2022-12-13T07:13:08.482Z,5.63
2022-12-13T07:14:08.516Z,11.25
2022-12-13T07:15:09.362Z,11.25
2022-12-13T07:16:09.481Z,11.25
2022-12-13T07:17:08.639Z,11.25
2022-12-13T07:18:08.641Z,11.25
2022-12-13T07:19:13.459Z,16.88
2022-12-13T07:20:08.843Z,16.88
2022-12-13T07:21:08.752Z,16.88
2022-12-13T07:22:08.816Z,16.88
2022-12-13T07:23:08.820Z,16.88
2022-12-13T07:24:08.866Z,16.88
2022-12-13T07:25:28.253Z,16.88
2022-12-13T07:26:08.945Z,16.88
2022-12-13T07:27:08.952Z,22.50
2022-12-13T07:28:09.022Z,22.50
2022-12-13T07:29:09.016Z,22.50
2022-12-13T07:30:09.873Z,22.50
2022-12-13T07:31:09.141Z,22.50
2022-12-13T07:32:09.124Z,22.50
2022-12-13T07:33:09.201Z,22.50
2022-12-13T07:34:14.153Z,22.50
2022-12-13T07:35:09.265Z,22.50
2022-12-13T07:36:09.257Z,28.13
2022-12-13T07:37:09.286Z,28.13
2022-12-13T07:38:09.350Z,28.13
2022-12-13T07:39:09.359Z,28.13
2022-12-13T07:40:09.395Z,28.13
2022-12-13T07:41:09.461Z,28.13
2022-12-13T07:42:09.450Z,33.75
2022-12-13T07:43:09.515Z,33.75
2022-12-13T07:44:09.528Z,33.75
2022-12-13T07:45:10.704Z,33.75
2022-12-13T07:46:09.623Z,33.75
2022-12-13T07:47:09.627Z,33.75
2022-12-13T07:48:09.697Z,33.75
2022-12-13T07:49:09.687Z,39.38
2022-12-13T07:50:23.740Z,39.38
2022-12-13T07:51:09.759Z,39.38
2022-12-13T07:52:09.808Z,45.00
2022-12-13T07:53:09.864Z,39.38
2022-12-13T07:54:09.871Z,39.38
2022-12-13T07:55:09.901Z,39.38
2022-12-13T07:56:09.931Z,39.38
2022-12-13T07:57:09.974Z,39.38
2022-12-13T07:58:10.037Z,45.00
2022-12-13T07:59:10.039Z,45.00
2022-12-13T08:00:10.109Z,45.00
2022-12-13T08:01:10.100Z,45.00
2022-12-13T08:02:21.385Z,45.00
2022-12-13T08:03:25.166Z,45.00
2022-12-13T08:04:10.903Z,45.00
2022-12-13T08:05:27.152Z,50.63
2022-12-13T08:33:42.811Z,78.75
2022-12-13T08:34:42.816Z,73.13
2022-12-13T08:35:42.844Z,73.13
2022-12-13T08:36:42.885Z,73.13
2022-12-13T08:37:42.921Z,73.13
2022-12-13T08:38:42.971Z,73.13
2022-12-13T08:39:43.004Z,73.13
2022-12-13T08:40:43.020Z,78.75
2022-12-13T08:41:43.061Z,73.13
2022-12-13T08:42:43.093Z,73.13
2022-12-13T08:43:43.133Z,73.13
2022-12-13T08:44:43.189Z,73.13
2022-12-13T08:45:43.204Z,78.75
2022-12-13T08:46:43.303Z,78.75
2022-12-13T08:47:43.264Z,84.38
2022-12-13T08:48:44.481Z,84.38
2022-12-13T08:49:43.358Z,84.38
2022-12-13T08:50:44.041Z,84.38
2022-12-13T08:51:43.413Z,90.00
2022-12-13T08:52:43.476Z,90.00
2022-12-13T08:53:44.356Z,90.00
2022-12-13T08:54:43.517Z,90.00
2022-12-13T08:55:43.553Z,90.00
2022-12-13T08:56:43.803Z,90.00
2022-12-13T08:57:43.628Z,90.00
2022-12-13T08:58:43.669Z,90.00
2022-12-13T08:59:43.707Z,95.63
2022-12-13T09:00:43.813Z,95.63
2022-12-13T09:01:43.802Z,101.25
2022-12-13T09:02:43.965Z,101.25
2022-12-13T09:03:43.860Z,101.25
2022-12-13T09:04:44.861Z,101.25
2022-12-13T09:05:43.945Z,112.50
2022-12-13T09:06:43.958Z,118.13
2022-12-13T09:07:44.027Z,129.38
2022-12-13T09:08:44.067Z,151.88
2022-12-13T09:09:44.068Z,146.25
2022-12-13T09:10:44.862Z,135.00
2022-12-13T09:11:44.852Z,129.38
2022-12-13T09:12:44.217Z,135.00
2022-12-13T09:13:44.406Z,118.13
2022-12-13T09:14:45.411Z,112.50
2022-12-13T09:15:45.715Z,118.13
2022-12-13T09:16:50.981Z,123.75
2022-12-13T09:17:44.398Z,129.38
2022-12-13T09:18:44.430Z,135.00
2022-12-13T09:19:44.461Z,123.75
2022-12-13T09:20:44.584Z,129.38
2022-12-13T09:21:44.530Z,123.75
2022-12-13T09:22:45.211Z,118.13
2022-12-13T09:23:45.708Z,118.13
2022-12-13T09:24:44.691Z,101.25
2022-12-13T09:25:52.593Z,95.63
2022-12-13T09:26:44.738Z,106.88
2022-12-13T09:27:44.806Z,95.63
2022-12-13T09:28:44.932Z,106.88
2022-12-13T09:29:44.869Z,101.25
2022-12-13T09:30:45.885Z,101.25
2022-12-13T09:31:51.005Z,106.88
2022-12-13T09:32:44.973Z,95.63
2022-12-13T09:33:45.037Z,101.25
2022-12-13T09:34:45.161Z,106.88
2022-12-13T09:35:45.899Z,112.50
2022-12-13T09:36:45.157Z,112.50
2022-12-13T09:37:46.242Z,118.13
2022-12-13T09:38:45.213Z,123.75
2022-12-13T09:39:45.327Z,123.75
2022-12-13T09:40:45.852Z,123.75
2022-12-13T09:41:45.326Z,123.75
2022-12-13T09:42:45.847Z,118.13
2022-12-13T09:43:45.607Z,112.50
2022-12-13T09:44:49.621Z,112.50
2022-12-13T09:45:46.452Z,112.50
2022-12-13T09:46:46.414Z,112.50
2022-12-13T09:47:47.073Z,112.50
2022-12-13T09:48:48.463Z,118.13
2022-12-13T09:49:52.741Z,118.13
2022-12-13T09:50:58.226Z,118.13
2022-12-13T09:51:50.800Z,112.50
2022-12-13T09:52:45.781Z,106.88
2022-12-13T09:53:45.808Z,106.88
2022-12-13T09:54:48.665Z,106.88
2022-12-13T09:55:46.390Z,106.88
2022-12-13T09:56:45.943Z,112.50
2022-12-13T09:57:45.946Z,112.50
2022-12-13T09:58:46.896Z,112.50
2022-12-13T09:59:46.058Z,112.50
2022-12-13T10:00:46.917Z,112.50
2022-12-13T10:01:46.214Z,112.50
2022-12-13T10:02:46.149Z,112.50
2022-12-13T10:03:46.858Z,112.50
2022-12-13T10:04:46.188Z,112.50
2022-12-13T10:05:46.865Z,112.50
2022-12-13T10:06:46.298Z,112.50
2022-12-13T10:07:46.297Z,112.50
2022-12-13T10:08:46.336Z,112.50
2022-12-13T10:09:48.044Z,112.50
2022-12-13T10:10:46.451Z,112.50
2022-12-13T10:11:50.334Z,112.50
2022-12-13T10:12:46.522Z,112.50
2022-12-13T10:13:46.615Z,112.50
2022-12-13T10:14:47.378Z,112.50
2022-12-13T10:15:46.617Z,112.50
2022-12-13T10:16:46.755Z,112.50
2022-12-13T10:17:51.556Z,112.50
2022-12-13T10:18:46.857Z,112.50
2022-12-13T10:19:46.806Z,112.50
2022-12-13T10:20:46.812Z,112.50
2022-12-13T10:21:46.960Z,112.50
2022-12-13T10:23:07.840Z,112.50
2022-12-13T10:24:24.135Z,118.13
2022-12-13T10:24:47.000Z,118.13
2022-12-13T10:25:47.168Z,112.50
2022-12-13T10:26:47.179Z,118.13
2022-12-13T10:27:47.190Z,112.50
2022-12-13T10:28:47.108Z,112.50
2022-12-13T10:29:47.158Z,118.13
2022-12-13T10:30:47.316Z,112.50
2022-12-13T10:31:47.335Z,118.13
2022-12-13T10:32:47.293Z,118.13
2022-12-13T10:33:47.381Z,118.13
2022-12-13T10:34:47.390Z,118.13
2022-12-13T10:35:48.355Z,118.13
2022-12-13T10:36:47.474Z,118.13
2022-12-13T10:37:47.495Z,118.13
2022-12-13T10:38:47.528Z,118.13
2022-12-13T10:39:47.564Z,123.75
2022-12-13T10:40:47.595Z,123.75
2022-12-13T10:41:47.623Z,123.75
2022-12-13T10:42:47.665Z,123.75
2022-12-13T10:43:47.767Z,123.75
2022-12-13T10:44:48.357Z,123.75
2022-12-13T10:45:48.399Z,123.75
2022-12-13T10:46:47.817Z,118.13
2022-12-13T10:47:47.869Z,112.50
2022-12-13T10:48:48.009Z,112.50
2022-12-13T10:49:47.984Z,112.50
2022-12-13T10:50:48.910Z,118.13
2022-12-13T10:51:48.082Z,118.13
2022-12-13T10:52:48.113Z,123.75
2022-12-13T10:53:48.445Z,129.38
2022-12-13T10:54:48.889Z,129.38
2022-12-13T10:55:48.876Z,135.00
2022-12-13T10:56:48.262Z,135.00
2022-12-13T10:57:48.312Z,140.63
2022-12-13T10:58:48.415Z,140.63
2022-12-13T10:59:49.042Z,135.00
2022-12-13T11:01:10.956Z,135.00
2022-12-13T11:01:49.439Z,135.00
2022-12-13T11:02:48.483Z,135.00
2022-12-13T11:03:48.587Z,140.63
2022-12-13T11:04:48.566Z,140.63
2022-12-13T11:05:51.416Z,135.00
2022-12-13T11:06:48.645Z,135.00
2022-12-13T11:07:48.693Z,135.00
2022-12-13T11:08:48.806Z,135.00
2022-12-13T11:09:52.508Z,135.00
2022-12-13T11:10:48.861Z,135.00
2022-12-13T11:11:48.870Z,135.00
2022-12-13T11:12:48.896Z,135.00
2022-12-13T11:13:49.901Z,140.63
2022-12-13T11:14:48.944Z,140.63
2022-12-13T11:15:48.999Z,140.63
2022-12-13T11:16:49.097Z,140.63
2022-12-13T11:17:49.896Z,135.00
2022-12-13T11:18:49.888Z,135.00
2022-12-13T11:19:49.896Z,129.38
2022-12-13T11:20:54.095Z,129.38
2022-12-13T11:21:49.236Z,129.38
2022-12-13T11:22:49.268Z,129.38
2022-12-13T11:23:49.344Z,135.00
2022-12-13T11:24:49.365Z,129.38
2022-12-13T11:25:49.911Z,129.38
2022-12-13T11:26:53.785Z,129.38
2022-12-13T11:27:49.462Z,129.38
2022-12-13T11:28:50.405Z,135.00
2022-12-13T11:29:49.552Z,135.00
2022-12-13T11:30:49.602Z,135.00
2022-12-13T11:31:49.689Z,129.38
2022-12-13T11:32:53.497Z,135.00
2022-12-13T11:33:49.733Z,135.00
2022-12-13T11:34:49.742Z,135.00
2022-12-13T11:35:49.825Z,135.00
2022-12-13T11:36:50.402Z,135.00
2022-12-13T11:37:49.872Z,135.00
2022-12-13T11:38:51.976Z,135.00
2022-12-13T11:39:49.952Z,135.00
2022-12-13T11:40:50.027Z,129.38
2022-12-13T11:41:50.101Z,129.38
2022-12-13T11:42:50.898Z,123.75
2022-12-13T11:43:50.108Z,123.75
2022-12-13T11:44:50.144Z,123.75
2022-12-13T11:45:50.232Z,123.75
2022-12-13T11:46:50.260Z,123.75
2022-12-13T11:47:50.272Z,123.75
2022-12-13T11:48:50.901Z,123.75
2022-12-13T11:49:50.362Z,129.38
2022-12-13T11:50:50.439Z,129.38
2022-12-13T11:51:51.387Z,129.38
2022-12-13T11:52:50.511Z,123.75
2022-12-13T11:53:51.412Z,123.75
2022-12-13T11:54:50.552Z,118.13
2022-12-13T11:55:50.638Z,118.13
2022-12-13T11:56:56.290Z,118.13
2022-12-13T11:57:50.678Z,112.50
2022-12-13T11:59:13.377Z,112.50
2022-12-13T11:59:50.762Z,118.13
2022-12-13T12:00:51.392Z,118.13
2022-12-13T12:01:51.699Z,123.75
2022-12-13T12:02:50.910Z,123.75
2022-12-13T12:03:51.022Z,123.75
2022-12-13T12:04:56.419Z,129.38
2022-12-13T12:05:56.023Z,129.38
2022-12-13T12:06:51.044Z,129.38
2022-12-13T12:08:21.037Z,129.38
2022-12-13T12:08:51.232Z,129.38
2022-12-13T12:09:51.167Z,129.38
2022-12-13T12:10:51.235Z,123.75
2022-12-13T12:11:51.245Z,118.13
2022-12-13T12:12:51.280Z,112.50
2022-12-13T12:13:52.198Z,112.50
2022-12-13T12:14:52.188Z,112.50
2022-12-13T12:15:55.081Z,106.88
2022-12-13T12:16:52.396Z,106.88
2022-12-13T12:17:52.391Z,106.88
2022-12-13T12:18:51.522Z,106.88
2022-12-13T12:19:51.628Z,101.25
2022-12-13T12:20:52.407Z,101.25
2022-12-13T12:22:13.358Z,101.25
2022-12-13T12:22:51.680Z,101.25
2022-12-13T12:23:52.886Z,101.25
2022-12-13T12:24:51.795Z,101.25
2022-12-13T12:25:51.832Z,101.25
2022-12-13T12:26:51.839Z,101.25
2022-12-13T12:27:51.891Z,95.63
2022-12-13T12:28:51.925Z,95.63
2022-12-13T12:29:51.966Z,95.63
2022-12-13T12:30:52.068Z,95.63
2022-12-13T12:31:52.047Z,90.00
2022-12-13T12:32:52.117Z,90.00
2022-12-13T12:33:52.115Z,90.00
2022-12-13T12:34:52.900Z,84.38
2022-12-13T12:35:52.889Z,84.38
2022-12-13T12:36:52.904Z,84.38
2022-12-13T12:37:52.339Z,84.38
2022-12-13T12:38:52.307Z,90.00
2022-12-13T12:39:52.900Z,90.00
2022-12-13T12:41:15.630Z,90.00
2022-12-13T12:41:53.458Z,95.63
2022-12-13T12:43:15.748Z,95.63
2022-12-13T12:43:52.560Z,95.63
2022-12-13T12:44:53.501Z,95.63
2022-12-13T12:45:57.214Z,95.63
2022-12-13T12:47:08.562Z,95.63
2022-12-13T12:49:01.266Z,95.63
2022-12-13T12:49:52.861Z,95.63
2022-12-13T12:50:53.442Z,95.63
2022-12-13T12:51:53.443Z,95.63
2022-12-13T12:52:52.994Z,95.63
2022-12-13T12:53:52.952Z,101.25
2022-12-13T12:54:53.951Z,95.63
2022-12-13T12:55:53.033Z,101.25
2022-12-13T12:56:53.037Z,95.63
2022-12-13T12:57:53.898Z,101.25
2022-12-13T12:58:53.898Z,101.25
2022-12-13T12:59:58.230Z,101.25
2022-12-13T13:00:53.235Z,95.63
2022-12-13T13:01:53.931Z,90.00
2022-12-13T13:02:53.933Z,84.38
2022-12-13T13:03:53.949Z,84.38
2022-12-13T13:04:53.891Z,84.38
2022-12-13T13:05:58.608Z,84.38
2022-12-13T13:06:53.418Z,78.75
2022-12-13T13:07:53.459Z,78.75
2022-12-13T13:08:55.564Z,73.13
2022-12-13T13:09:55.187Z,73.13
2022-12-13T13:10:53.661Z,73.13
2022-12-13T13:11:57.511Z,78.75
2022-12-13T13:12:53.702Z,78.75
2022-12-13T13:13:53.796Z,73.13
2022-12-13T13:14:54.451Z,73.13
2022-12-13T13:15:53.778Z,73.13
2022-12-13T13:16:53.834Z,73.13
2022-12-13T13:17:53.870Z,73.13
2022-12-13T13:18:53.925Z,73.13
2022-12-13T13:20:01.391Z,73.13
2022-12-13T13:20:54.965Z,73.13
2022-12-13T13:21:54.034Z,73.13
2022-12-13T13:23:25.233Z,73.13
2022-12-13T13:23:54.206Z,73.13
2022-12-13T13:24:54.128Z,73.13
2022-12-13T13:26:15.841Z,73.13
2022-12-13T13:26:54.891Z,73.13
2022-12-13T13:27:54.213Z,78.75
2022-12-13T13:28:54.316Z,78.75
2022-12-13T13:29:54.316Z,78.75
2022-12-13T13:30:54.431Z,84.38
2022-12-13T13:31:59.452Z,84.38
2022-12-13T13:32:54.478Z,84.38
2022-12-13T13:33:54.462Z,84.38
2022-12-13T13:34:54.570Z,78.75
2022-12-13T13:35:55.406Z,78.75
2022-12-13T13:36:55.399Z,73.13
2022-12-13T13:37:54.609Z,73.13
2022-12-13T13:38:55.410Z,73.13
2022-12-13T13:39:54.724Z,73.13
2022-12-13T13:40:55.407Z,73.13
2022-12-13T13:41:54.824Z,73.13
2022-12-13T13:42:54.802Z,67.50
2022-12-13T13:43:55.410Z,67.50
2022-12-13T13:44:54.885Z,67.50
2022-12-13T13:45:54.999Z,67.50
2022-12-13T13:46:54.954Z,67.50
2022-12-13T13:47:55.006Z,61.88
2022-12-13T13:48:55.029Z,61.88
2022-12-13T13:50:00.049Z,67.50
2022-12-13T13:50:55.156Z,67.50
2022-12-13T13:52:25.727Z,61.88
2022-12-13T13:52:55.204Z,61.88
2022-12-13T13:53:55.252Z,56.25
2022-12-13T13:54:55.904Z,50.63
2022-12-13T13:55:58.609Z,50.63
2022-12-13T13:56:55.354Z,50.63
2022-12-13T13:58:11.357Z,50.63
2022-12-13T13:58:55.424Z,50.63
2022-12-13T13:59:56.451Z,50.63
2022-12-13T14:00:55.575Z,50.63
2022-12-13T14:02:00.977Z,50.63
2022-12-13T14:02:55.613Z,45.00
2022-12-13T14:03:55.734Z,45.00
2022-12-13T14:04:55.653Z,45.00
2022-12-13T14:05:56.435Z,50.63
2022-12-13T14:07:00.891Z,50.63
2022-12-13T14:07:56.431Z,50.63
2022-12-13T14:08:55.850Z,45.00
2022-12-13T14:09:55.924Z,39.38
2022-12-13T14:10:56.055Z,39.38
2022-12-13T14:11:56.961Z,39.38
2022-12-13T14:12:56.015Z,33.75
2022-12-13T14:13:56.010Z,33.75
2022-12-13T14:15:01.482Z,33.75
2022-12-13T14:15:56.963Z,33.75
2022-12-13T14:16:56.174Z,28.13
2022-12-13T14:17:56.220Z,28.13
2022-12-13T14:18:56.487Z,28.13
2022-12-13T14:19:57.002Z,22.50
2022-12-13T14:20:56.373Z,22.50
2022-12-13T14:21:56.960Z,22.50
2022-12-13T14:22:56.952Z,22.50
2022-12-13T14:23:56.941Z,22.50
2022-12-13T14:24:56.452Z,22.50
2022-12-13T14:25:56.514Z,22.50
2022-12-13T14:26:56.533Z,28.13
2022-12-13T14:27:56.612Z,28.13
2022-12-13T14:28:57.452Z,28.13
2022-12-13T14:29:58.248Z,28.13
2022-12-13T14:30:57.923Z,28.13
2022-12-13T14:31:56.802Z,33.75
2022-12-13T14:32:56.872Z,33.75
2022-12-13T14:33:56.787Z,33.75
2022-12-13T14:34:56.852Z,33.75
2022-12-13T14:35:57.453Z,28.13
2022-12-13T14:36:56.959Z,28.13
2022-12-13T14:37:57.136Z,28.13
2022-12-13T14:38:57.969Z,28.13
2022-12-13T14:39:57.960Z,28.13
2022-12-13T14:40:57.970Z,28.13
2022-12-13T14:41:57.953Z,28.13
2022-12-13T14:42:57.318Z,28.13
2022-12-13T14:43:57.179Z,28.13
2022-12-13T14:44:57.333Z,28.13
2022-12-13T14:45:58.360Z,28.13
2022-12-13T14:46:57.387Z,22.50
2022-12-13T14:47:57.314Z,22.50
2022-12-13T14:48:57.334Z,22.50
2022-12-13T14:49:57.439Z,22.50
2022-12-13T14:50:58.407Z,22.50
2022-12-13T14:51:57.473Z,22.50
2022-12-13T14:52:57.495Z,22.50
2022-12-13T14:53:57.552Z,22.50
2022-12-13T14:54:58.748Z,16.88
2022-12-13T14:55:58.418Z,16.88
2022-12-13T14:56:57.683Z,16.88
2022-12-13T14:57:58.389Z,16.88
2022-12-13T14:58:58.410Z,16.88
2022-12-13T14:59:57.775Z,16.88
2022-12-13T15:00:57.806Z,16.88
2022-12-13T15:01:57.888Z,16.88
2022-12-13T15:02:58.406Z,16.88
2022-12-13T15:03:59.602Z,11.25
2022-12-13T15:04:57.942Z,11.25
2022-12-13T15:05:58.035Z,11.25
2022-12-13T15:06:58.907Z,11.25
2022-12-13T15:07:58.895Z,11.25
2022-12-13T15:08:58.098Z,11.25
2022-12-13T15:09:58.895Z,11.25
2022-12-13T15:10:58.208Z,11.25
2022-12-13T15:12:14.479Z,5.63
2022-12-13T15:12:58.888Z,5.63
2022-12-13T15:13:58.378Z,5.63
2022-12-13T15:14:59.086Z,5.63
2022-12-13T15:15:58.553Z,5.63
2022-12-13T15:16:58.939Z,5.63
2022-12-13T15:17:58.465Z,5.63
2022-12-13T15:18:59.437Z,5.63
2022-12-13T15:19:58.721Z,5.63
2022-12-13T15:20:59.436Z,5.63
2022-12-13T15:22:01.931Z,5.63
2022-12-13T15:22:59.444Z,5.63
2022-12-13T15:23:59.407Z,5.63
2022-12-13T15:24:58.741Z,5.63
2022-12-13T15:25:59.393Z,0.00
2022-12-13T15:26:59.395Z,0.00
2022-12-13T15:27:58.841Z,0.00
2022-12-13T15:28:59.409Z,0.00
2022-12-13T15:29:59.391Z,0.00
2022-12-13T15:30:59.907Z,0.00
2022-12-13T15:31:59.934Z,0.00
2022-12-13T15:32:59.041Z,0.00
2022-12-13T15:34:00.936Z,0.00
2022-12-13T15:34:59.899Z,0.00
2022-12-13T15:35:59.892Z,0.00
2022-12-13T15:37:01.227Z,0.00
2022-12-13T15:37:59.191Z,0.00
2022-12-13T15:38:59.290Z,0.00
2022-12-13T15:39:59.256Z,0.00
2022-12-13T15:40:59.295Z,0.00
2022-12-13T15:41:59.450Z,0.00
2022-12-13T15:42:59.915Z,0.00
2022-12-13T15:44:02.894Z,0.00
2022-12-13T15:45:00.410Z,0.00
2022-12-13T15:46:00.452Z,0.00
2022-12-13T15:46:59.599Z,0.00
2022-12-13T15:48:00.417Z,0.00
2022-12-13T15:49:00.403Z,0.00
2022-12-13T15:50:01.056Z,0.00
2022-12-13T15:51:00.406Z,0.00
2022-12-13T15:51:59.776Z,0.00
2022-12-13T15:53:00.410Z,0.00
2022-12-13T15:54:00.391Z,0.00
2022-12-13T15:55:00.404Z,0.00
2022-12-13T15:56:03.412Z,0.00
2022-12-13T15:56:59.961Z,0.00
2022-12-13T15:57:59.960Z,0.00
2022-12-13T15:59:00.925Z,0.00
2022-12-13T16:00:00.907Z,0.00
2022-12-13T16:01:02.906Z,0.00
2022-12-13T16:02:00.917Z,0.00
2022-12-13T16:03:00.243Z,0.00
2022-12-13T16:04:00.919Z,0.00
2022-12-13T16:05:00.197Z,0.00
2022-12-13T16:06:00.888Z,0.00
2022-12-13T16:07:00.909Z,0.00
2022-12-13T16:08:00.340Z,0.00
2022-12-13T16:09:00.323Z,0.00
2022-12-13T16:10:02.000Z,0.00
2022-12-13T16:11:00.941Z,0.00
2022-12-13T16:12:00.430Z,0.00
2022-12-13T16:13:00.480Z,0.00
2022-12-13T16:14:03.947Z,0.00
2022-12-13T16:15:09.164Z,0.00
2022-12-13T16:16:09.185Z,0.00
2022-12-13T16:17:00.717Z,0.00
2022-12-13T16:18:01.418Z,0.00
2022-12-13T16:19:01.386Z,0.00
2022-12-13T16:20:09.169Z,0.00
2022-12-13T16:21:01.389Z,0.00
2022-12-13T16:22:00.849Z,0.00
2022-12-13T16:23:09.010Z,0.00
2022-12-13T16:24:01.415Z,0.00
2022-12-13T16:25:01.900Z,0.00
2022-12-13T16:26:07.123Z,0.00
2022-12-13T16:27:01.042Z,0.00
2022-12-13T16:28:01.891Z,0.00
2022-12-13T16:29:01.131Z,0.00
2022-12-13T16:30:01.897Z,0.00
2022-12-13T16:31:01.903Z,0.00
2022-12-13T16:32:01.727Z,0.00
2022-12-13T16:33:27.837Z,0.00
2022-12-13T16:34:01.900Z,0.00
2022-12-13T16:35:01.901Z,0.00
2022-12-13T16:36:01.895Z,0.00
2022-12-13T16:37:01.424Z,0.00
2022-12-13T16:38:07.688Z,0.00
2022-12-13T16:39:01.428Z,0.00
2022-12-13T16:40:01.491Z,0.00
2022-12-13T16:41:08.335Z,0.00
2022-12-13T16:42:01.576Z,0.00
2022-12-13T16:43:02.407Z,0.00
2022-12-13T16:44:02.409Z,0.00
2022-12-13T16:45:39.488Z,0.00
2022-12-13T16:47:10.646Z,0.00
2022-12-13T16:47:11.502Z,0.00
2022-12-13T21:38:22.702Z,0.00
2022-12-13T21:39:23.401Z,0.00
2022-12-13T21:40:23.402Z,0.00
2022-12-13T21:41:22.796Z,0.00
2022-12-13T21:42:22.848Z,0.00
2022-12-13T21:43:22.862Z,0.00
2022-12-13T21:44:22.901Z,0.00
2022-12-13T21:45:23.952Z,0.00
2022-12-13T21:46:25.996Z,0.00
2022-12-13T21:47:23.033Z,0.00
2022-12-13T21:48:23.041Z,0.00
2022-12-13T21:49:23.100Z,0.00
2022-12-13T21:50:23.122Z,0.00
2022-12-13T21:51:28.095Z,0.00
2022-12-13T21:52:23.902Z,0.00
2022-12-13T21:53:23.422Z,0.00
2022-12-13T21:54:23.292Z,0.00
2022-12-13T21:55:38.678Z,0.00
2022-12-13T21:56:23.354Z,0.00
2022-12-13T21:57:23.392Z,0.00
2022-12-13T21:58:24.656Z,0.00
2022-12-13T21:59:23.476Z,0.00
2022-12-13T22:00:24.402Z,0.00
2022-12-13T22:01:23.561Z,0.00
2022-12-13T22:02:23.634Z,0.00
2022-12-13T22:03:23.594Z,0.00
2022-12-13T22:04:24.405Z,0.00
2022-12-13T22:05:24.435Z,0.00
2022-12-13T22:06:23.707Z,0.00
2022-12-13T22:07:23.783Z,0.00
2022-12-13T22:08:23.940Z,0.00
2022-12-13T22:09:24.412Z,0.00
2022-12-13T22:10:24.399Z,0.00
2022-12-13T22:11:23.896Z,0.00
2022-12-13T22:12:23.955Z,0.00
2022-12-13T22:13:23.975Z,0.00
2022-12-13T22:14:24.009Z,0.00
2022-12-13T22:15:24.068Z,0.00
2022-12-13T22:16:24.927Z,0.00
2022-12-13T22:17:28.284Z,0.00
2022-12-13T22:18:24.381Z,0.00
2022-12-13T22:19:24.195Z,0.00
2022-12-13T22:20:24.297Z,0.00
2022-12-13T22:21:24.282Z,0.00
2022-12-13T22:22:24.307Z,0.00
2022-12-13T22:23:24.334Z,0.00
2022-12-13T22:24:24.375Z,0.00
2022-12-13T22:25:24.450Z,0.00