createdAt,value
2023-05-22T00:00:37.866Z,16.57
2023-05-22T00:03:06.539Z,17.03
2023-05-22T00:05:39.042Z,18.37
2023-05-22T00:08:11.801Z,17.93
2023-05-22T00:10:40.810Z,17.40
2023-05-22T00:13:09.572Z,20.40
2023-05-22T00:15:38.156Z,15.57
2023-05-22T00:18:08.363Z,15.23
2023-05-22T00:20:39.336Z,16.67
2023-05-22T00:23:12.129Z,19.83
2023-05-22T00:25:41.960Z,17.90
2023-05-22T00:28:10.750Z,17.47
2023-05-22T00:30:39.483Z,18.23
2023-05-22T00:33:08.245Z,17.80
2023-05-22T00:35:36.712Z,16.83
2023-05-22T00:38:06.397Z,21.53
2023-05-22T00:40:36.305Z,19.00
2023-05-22T00:43:08.792Z,21.40
2023-05-22T00:45:38.183Z,21.73
2023-05-22T00:48:09.824Z,19.60
2023-05-22T00:50:38.685Z,18.60
2023-05-22T00:53:08.496Z,19.07
2023-05-22T00:55:38.531Z,22.67
2023-05-22T00:58:08.754Z,20.00
2023-05-22T01:00:38.478Z,25.60
2023-05-22T01:03:08.152Z,21.17
2023-05-22T01:05:37.256Z,22.13
2023-05-22T01:08:08.276Z,29.07
2023-05-22T01:26:42.085Z,23.03
2023-05-22T01:29:43.765Z,24.73
2023-05-22T01:32:26.272Z,23.77
2023-05-22T01:34:57.706Z,24.57
2023-05-22T01:37:26.620Z,32.30
2023-05-22T01:39:56.273Z,27.07
2023-05-22T01:42:25.534Z,26.03
2023-05-22T01:44:55.112Z,28.37
2023-05-22T01:47:25.388Z,27.97
2023-05-22T01:49:54.622Z,35.20
2023-05-22T01:52:29.036Z,29.63
2023-05-22T01:55:05.453Z,32.63
2023-05-22T01:57:41.425Z,37.77
2023-05-22T02:00:14.651Z,34.83
2023-05-22T02:02:50.683Z,34.17
2023-05-22T02:05:22.607Z,36.10
2023-05-22T02:07:52.163Z,38.93
2023-05-22T02:10:23.222Z,46.90
2023-05-22T02:12:52.024Z,40.53
2023-05-22T02:15:21.518Z,38.80
2023-05-22T02:17:53.319Z,39.90
2023-05-22T02:20:22.034Z,33.07
2023-05-22T02:22:50.575Z,30.77
2023-05-22T02:25:19.108Z,38.57
2023-05-22T02:28:00.830Z,44.13
2023-05-22T02:30:29.531Z,46.70
2023-05-22T02:33:00.442Z,45.93
2023-05-22T02:35:29.030Z,45.97
2023-05-22T02:37:57.505Z,55.37
2023-05-22T02:40:26.186Z,56.57
2023-05-22T02:42:54.821Z,47.50
2023-05-22T02:45:23.563Z,53.70
2023-05-22T02:47:52.718Z,53.70
2023-05-22T02:50:22.689Z,48.20
2023-05-22T02:52:51.245Z,57.40
2023-05-22T02:55:20.015Z,52.90
2023-05-22T02:57:48.919Z,58.37
2023-05-22T03:00:18.569Z,54.10
2023-05-22T03:02:47.510Z,53.90
2023-05-22T03:05:18.212Z,52.70
2023-05-22T03:07:49.145Z,52.53
2023-05-22T03:10:17.704Z,54.77
2023-05-22T03:12:46.202Z,67.67
2023-05-22T03:15:14.719Z,46.60
2023-05-22T03:17:44.642Z,57.13
2023-05-22T03:20:17.089Z,58.87
2023-05-22T03:22:48.827Z,60.87
2023-05-22T03:25:17.449Z,60.30
2023-05-22T03:27:46.144Z,66.93
2023-05-22T03:30:16.225Z,65.10
2023-05-22T03:32:53.839Z,65.73
2023-05-22T03:35:22.698Z,59.83
2023-05-22T03:37:53.412Z,55.13
2023-05-22T03:40:22.215Z,61.00
2023-05-22T03:42:50.766Z,58.90
2023-05-22T03:45:19.901Z,66.10
2023-05-22T03:47:49.661Z,61.00
2023-05-22T03:50:18.179Z,70.17
2023-05-22T03:52:47.190Z,69.47
2023-05-22T03:55:17.941Z,62.23
2023-05-22T03:57:46.415Z,62.23
2023-05-22T04:00:17.177Z,70.30
2023-05-22T04:02:46.850Z,69.60
2023-05-22T04:05:15.866Z,70.57
2023-05-22T04:07:45.346Z,78.67
2023-05-22T04:10:13.912Z,83.30
2023-05-22T04:12:43.926Z,78.77
2023-05-22T04:15:14.893Z,71.00
2023-05-22T04:17:43.370Z,75.67
2023-05-22T04:20:12.808Z,79.43
2023-05-22T04:22:41.425Z,84.13
2023-05-22T04:25:11.568Z,67.47
2023-05-22T04:27:40.325Z,78.23
2023-05-22T04:30:11.103Z,89.03
2023-05-22T04:32:41.070Z,78.60
2023-05-22T04:35:12.384Z,74.80
2023-05-22T04:37:42.374Z,86.07
2023-05-22T04:40:11.618Z,86.57
2023-05-22T04:42:40.697Z,85.17
2023-05-22T04:45:14.052Z,93.10
2023-05-22T04:47:42.741Z,89.73
2023-05-22T04:50:12.027Z,93.73
2023-05-22T04:52:40.568Z,86.30
2023-05-22T04:55:12.194Z,80.67
2023-05-22T04:57:41.490Z,77.83
2023-05-22T05:00:13.949Z,90.07
2023-05-22T05:02:43.345Z,84.17
2023-05-22T05:05:12.643Z,81.47
2023-05-22T05:07:42.142Z,85.40
2023-05-22T05:10:11.538Z,90.33
2023-05-22T05:12:40.129Z,91.50
2023-05-22T05:15:10.097Z,85.00
2023-05-22T05:17:40.049Z,79.10
2023-05-22T05:20:10.586Z,90.20
2023-05-22T05:22:39.902Z,94.83
2023-05-22T05:25:11.595Z,98.90
2023-05-22T05:27:41.125Z,93.67
2023-05-22T05:30:11.692Z,85.43
2023-05-22T05:32:57.419Z,91.93
2023-05-22T05:35:33.313Z,92.73
2023-05-22T05:38:09.187Z,91.60
2023-05-22T05:40:40.273Z,96.93
2023-05-22T05:43:10.319Z,91.67
2023-05-22T05:45:39.195Z,82.30
2023-05-22T05:48:09.874Z,83.77
2023-05-22T05:50:41.531Z,80.43
2023-05-22T05:53:11.281Z,81.53
2023-05-22T05:55:41.038Z,87.30
2023-05-22T05:58:10.393Z,84.63
2023-05-22T06:00:55.670Z,83.40
2023-05-22T06:03:26.327Z,81.17
2023-05-22T06:06:10.829Z,90.90
2023-05-22T06:09:11.331Z,75.60
2023-05-22T06:12:06.523Z,78.33
2023-05-22T06:14:35.178Z,86.43
2023-05-22T06:17:03.943Z,77.60
2023-05-22T06:19:35.116Z,81.13
2023-05-22T06:22:03.778Z,79.13
2023-05-22T06:24:33.818Z,84.10
2023-05-22T06:27:08.539Z,84.27
2023-05-22T06:29:37.575Z,80.77
2023-05-22T06:32:07.339Z,79.33
2023-05-22T06:34:40.467Z,78.67
2023-05-22T06:37:10.478Z,80.80
2023-05-22T06:39:43.537Z,71.97
2023-05-22T06:42:23.160Z,84.63
2023-05-22T06:45:30.243Z,71.50
2023-05-22T06:48:17.484Z,83.43
2023-05-22T06:51:12.909Z,76.07
2023-05-22T06:53:43.310Z,75.17
2023-05-22T06:56:19.832Z,81.30
2023-05-22T06:58:55.781Z,82.30
2023-05-22T07:01:31.786Z,77.20
2023-05-22T07:04:09.198Z,78.57
2023-05-22T07:06:43.687Z,74.03
2023-05-22T07:09:12.854Z,81.60
2023-05-22T07:11:42.939Z,77.63
2023-05-22T07:14:12.806Z,80.70
2023-05-22T07:16:43.288Z,80.93
2023-05-22T07:19:12.626Z,81.13
2023-05-22T07:21:43.571Z,76.87
2023-05-22T07:24:13.985Z,75.97
2023-05-22T07:26:46.755Z,82.07
2023-05-22T07:29:17.003Z,75.20
2023-05-22T07:31:49.399Z,80.43
2023-05-22T07:34:18.362Z,80.93
2023-05-22T07:36:49.114Z,76.30
2023-05-22T07:39:17.791Z,75.57
2023-05-22T07:41:51.268Z,78.43
2023-05-22T07:44:21.877Z,72.77
2023-05-22T07:46:52.120Z,73.77
2023-05-22T07:49:23.748Z,76.37
2023-05-22T07:51:54.435Z,74.10
2023-05-22T07:54:25.715Z,70.93
2023-05-22T07:56:56.304Z,74.43
2023-05-22T07:59:26.515Z,62.53
2023-05-22T08:01:59.564Z,67.70
2023-05-22T08:04:30.222Z,72.00
2023-05-22T08:07:00.090Z,70.43
2023-05-22T08:09:28.692Z,75.17
2023-05-22T08:11:57.164Z,77.63
2023-05-22T08:14:25.911Z,69.00
2023-05-22T08:16:54.752Z,72.53
2023-05-22T08:19:23.360Z,71.97
2023-05-22T08:21:53.051Z,75.00
2023-05-22T08:24:28.421Z,70.83
2023-05-22T08:26:59.303Z,67.07
2023-05-22T08:29:27.928Z,69.63
2023-05-22T08:31:58.368Z,70.30
2023-05-22T08:34:28.569Z,76.57
2023-05-22T08:36:57.098Z,75.27
2023-05-22T08:39:27.000Z,75.27
2023-05-22T08:41:55.996Z,67.30
2023-05-22T08:44:25.285Z,63.43
2023-05-22T08:46:56.758Z,74.67
2023-05-22T08:49:26.084Z,64.50
2023-05-22T08:52:01.445Z,65.90
2023-05-22T08:54:34.201Z,61.53
2023-05-22T08:57:02.985Z,65.33
2023-05-22T08:59:32.542Z,69.03
2023-05-22T09:02:01.120Z,71.30
2023-05-22T09:04:32.666Z,84.53
2023-05-22T09:07:05.963Z,64.23
2023-05-22T09:09:39.441Z,58.63
2023-05-22T09:12:10.449Z,63.83
2023-05-22T09:14:42.923Z,60.57
2023-05-22T09:17:13.322Z,70.67
2023-05-22T09:19:45.357Z,61.20
2023-05-22T09:22:14.506Z,74.30
2023-05-22T09:24:46.189Z,65.53
2023-05-22T09:27:14.779Z,63.30
2023-05-22T09:29:50.519Z,68.07
2023-05-22T09:32:19.947Z,64.43
2023-05-22T09:34:48.492Z,64.10
2023-05-22T09:37:17.974Z,61.27
2023-05-22T09:39:51.610Z,61.60
2023-05-22T09:42:20.402Z,65.83
2023-05-22T09:44:50.738Z,57.47
2023-05-22T09:47:19.337Z,59.27
2023-05-22T09:49:48.126Z,59.87
2023-05-22T09:52:19.434Z,67.57
2023-05-22T09:54:55.441Z,53.53
2023-05-22T09:57:26.901Z,59.23
2023-05-22T09:59:59.128Z,62.00
2023-05-22T10:02:29.579Z,58.87
2023-05-22T10:04:58.818Z,55.20
2023-05-22T10:07:34.360Z,57.97
2023-05-22T10:10:09.634Z,53.90
2023-05-22T10:12:46.687Z,57.47
2023-05-22T10:15:16.115Z,57.70
2023-05-22T10:17:46.108Z,58.40
2023-05-22T10:20:14.809Z,53.70
2023-05-22T10:22:43.668Z,59.23
2023-05-22T10:25:14.111Z,57.07
2023-05-22T10:27:43.533Z,49.40
2023-05-22T10:30:24.324Z,52.67
2023-05-22T10:33:36.656Z,55.37
2023-05-22T10:36:08.894Z,54.40
2023-05-22T10:39:05.370Z,56.20
2023-05-22T10:41:36.786Z,55.20
2023-05-22T10:44:05.455Z,53.10
2023-05-22T10:46:35.466Z,47.47
2023-05-22T10:49:04.453Z,56.07
2023-05-22T10:51:34.455Z,53.00
2023-05-22T10:54:05.525Z,55.53
2023-05-22T10:56:37.115Z,48.63
2023-05-22T10:59:08.463Z,51.10
2023-05-22T11:01:38.535Z,53.73
2023-05-22T11:04:20.264Z,61.43
2023-05-22T11:07:04.452Z,61.17
2023-05-22T11:09:34.023Z,54.20
2023-05-22T11:12:21.599Z,54.43
2023-05-22T11:14:53.078Z,59.90
2023-05-22T11:17:26.102Z,60.63
2023-05-22T11:20:01.961Z,61.03
2023-05-22T11:22:33.079Z,59.80
2023-05-22T11:25:04.480Z,62.63
2023-05-22T11:27:34.691Z,60.27
2023-05-22T11:30:03.561Z,57.87
2023-05-22T11:32:37.289Z,58.63
2023-05-22T11:35:08.549Z,57.57
2023-05-22T11:37:40.954Z,55.47
2023-05-22T11:40:11.161Z,60.57
2023-05-22T11:42:41.248Z,62.53
2023-05-22T11:45:10.957Z,55.83
2023-05-22T11:47:39.819Z,54.83
2023-05-22T11:50:11.960Z,53.20
2023-05-22T11:52:42.238Z,58.30
2023-05-22T11:55:12.099Z,60.37
2023-05-22T11:57:42.235Z,57.40
2023-05-22T12:00:12.098Z,61.50
2023-05-22T12:02:46.822Z,64.43
2023-05-22T12:05:16.702Z,68.93
2023-05-22T12:07:46.073Z,67.57
2023-05-22T12:10:15.882Z,63.03
2023-05-22T12:12:48.217Z,63.35
2023-05-22T12:15:20.568Z,68.32
2023-05-22T12:17:49.225Z,72.20
2023-05-22T12:20:17.925Z,69.80
2023-05-22T12:22:46.592Z,68.57
2023-05-22T12:25:17.363Z,69.75
2023-05-22T12:27:47.936Z,65.07
2023-05-22T12:30:17.305Z,73.65
2023-05-22T12:32:50.145Z,70.85
2023-05-22T12:35:19.380Z,68.35
2023-05-22T12:37:51.689Z,66.75
2023-05-22T12:40:20.636Z,69.22
2023-05-22T12:42:51.067Z,70.05
2023-05-22T12:45:20.048Z,70.07
2023-05-22T12:47:48.578Z,68.97
2023-05-22T12:50:17.114Z,73.63
2023-05-22T12:52:45.654Z,69.20
2023-05-22T12:55:14.168Z,70.38
2023-05-22T12:57:42.815Z,78.78
2023-05-22T13:00:14.188Z,69.88
2023-05-22T13:02:43.246Z,71.75
2023-05-22T13:05:12.042Z,75.80
2023-05-22T13:07:40.587Z,75.22
2023-05-22T13:10:10.069Z,78.50
2023-05-22T13:12:38.519Z,72.53
2023-05-22T13:15:08.040Z,71.15
2023-05-22T13:17:37.913Z,66.22
2023-05-22T13:20:08.153Z,70.88
2023-05-22T13:22:36.813Z,74.55
2023-05-22T13:25:06.219Z,71.93
2023-05-22T13:27:53.070Z,69.80
2023-05-22T13:30:24.270Z,63.35
2023-05-22T13:32:54.612Z,61.38
2023-05-22T13:35:23.117Z,70.38
2023-05-22T13:37:51.927Z,68.53
2023-05-22T13:40:21.313Z,69.22
2023-05-22T13:42:49.970Z,59.53
2023-05-22T13:45:21.355Z,65.18
2023-05-22T13:47:50.268Z,62.78
2023-05-22T13:50:20.769Z,59.13
2023-05-22T13:52:49.358Z,54.75
2023-05-22T13:55:18.119Z,55.28
2023-05-22T13:57:46.548Z,51.92
2023-05-22T14:00:16.067Z,52.90
2023-05-22T14:02:45.577Z,55.50
2023-05-22T14:05:14.245Z,48.47
2023-05-22T14:07:44.459Z,53.00
2023-05-22T14:10:13.367Z,49.42
2023-05-22T14:12:42.043Z,48.07
2023-05-22T14:15:11.473Z,45.77
2023-05-22T14:17:40.262Z,42.25
2023-05-22T14:20:10.023Z,44.42
2023-05-22T14:22:55.322Z,41.33
2023-05-22T14:25:27.040Z,41.85
2023-05-22T14:27:55.885Z,37.30
2023-05-22T14:30:24.527Z,39.08
2023-05-22T14:32:53.220Z,40.42
2023-05-22T14:35:22.610Z,40.33
2023-05-22T14:37:52.176Z,36.30
2023-05-22T14:40:21.529Z,34.60
2023-05-22T14:42:54.014Z,34.20
2023-05-22T14:45:23.349Z,35.65
2023-05-22T14:47:52.103Z,36.07
2023-05-22T14:50:21.721Z,36.90
2023-05-22T14:52:50.501Z,33.43
2023-05-22T14:55:19.325Z,38.90
2023-05-22T14:57:48.298Z,35.28
2023-05-22T15:00:19.156Z,31.30
2023-05-22T15:02:48.064Z,40.07
2023-05-22T15:05:17.422Z,28.48
2023-05-22T15:07:48.402Z,35.63
2023-05-22T15:10:18.623Z,31.67
2023-05-22T15:12:47.715Z,35.97
2023-05-22T15:15:16.431Z,35.07
2023-05-22T15:17:46.626Z,31.90
2023-05-22T15:20:15.314Z,66.60
2023-05-22T15:22:44.083Z,33.30
2023-05-22T15:25:15.604Z,32.07
2023-05-22T15:27:44.806Z,34.35
2023-05-22T15:30:14.975Z,44.50
2023-05-22T15:32:44.092Z,28.17
2023-05-22T15:35:15.188Z,28.83
2023-05-22T15:37:43.784Z,30.50
2023-05-22T15:40:16.595Z,31.50
2023-05-22T15:42:45.523Z,33.95
2023-05-22T15:45:14.571Z,29.05
2023-05-22T15:47:43.598Z,27.20
2023-05-22T15:50:13.891Z,32.20
2023-05-22T15:52:42.561Z,34.13
2023-05-22T15:55:11.504Z,29.58
2023-05-22T15:57:40.157Z,29.80
2023-05-22T16:00:10.033Z,34.20
2023-05-22T16:02:39.399Z,29.13
2023-05-22T16:05:08.336Z,33.47
2023-05-22T16:07:38.456Z,33.17
2023-05-22T16:10:08.472Z,30.30
2023-05-22T16:12:37.070Z,30.75
2023-05-22T16:15:07.120Z,37.75
2023-05-22T16:17:35.895Z,29.70
2023-05-22T16:20:06.263Z,37.43
2023-05-22T16:22:47.408Z,36.23
2023-05-22T16:25:19.411Z,39.93
2023-05-22T16:27:48.057Z,42.63
2023-05-22T16:30:18.190Z,44.00
2023-05-22T16:32:50.580Z,21.73
2023-05-22T16:35:19.851Z,17.20
2023-05-22T16:37:48.552Z,14.13
2023-05-22T16:40:18.924Z,12.23
2023-05-22T16:42:47.796Z,11.67
2023-05-22T16:45:16.473Z,13.03
2023-05-22T16:47:45.142Z,36.17
2023-05-22T16:50:13.858Z,22.97
2023-05-22T16:52:42.387Z,23.47
2023-05-22T16:55:11.263Z,22.20
2023-05-22T16:57:41.522Z,21.13
2023-05-22T17:00:12.522Z,23.87
2023-05-22T17:02:41.698Z,20.33
2023-05-22T17:05:11.090Z,24.83
2023-05-22T17:07:39.880Z,22.40
2023-05-22T17:10:09.334Z,29.03
2023-05-22T17:12:37.957Z,27.23
2023-05-22T17:15:09.164Z,27.77
2023-05-22T17:17:37.988Z,25.50
2023-05-22T17:20:07.979Z,22.63
2023-05-22T17:22:37.597Z,26.10
2023-05-22T17:25:08.215Z,25.07
2023-05-22T17:27:37.055Z,26.33
2023-05-22T17:30:09.458Z,25.60
2023-05-22T17:32:39.754Z,24.70
2023-05-22T17:35:09.826Z,24.90
2023-05-22T17:37:38.406Z,26.97
2023-05-22T17:40:08.202Z,23.60
2023-05-22T17:42:36.987Z,27.73
2023-05-22T17:45:08.297Z,22.17
2023-05-22T17:47:37.128Z,21.57
2023-05-22T17:50:06.387Z,19.23
2023-05-22T17:52:35.036Z,22.03
2023-05-22T17:55:04.050Z,20.97
2023-05-22T17:57:32.793Z,22.90
2023-05-22T18:00:01.718Z,25.33
2023-05-22T18:02:42.915Z,19.87
2023-05-22T18:05:12.456Z,20.03
2023-05-22T18:07:43.514Z,17.00
2023-05-22T18:10:12.732Z,17.60
2023-05-22T18:12:41.771Z,18.67
2023-05-22T18:15:12.462Z,16.33
2023-05-22T18:17:42.892Z,16.93
2023-05-22T18:20:13.128Z,18.73
2023-05-22T18:22:41.907Z,15.60
2023-05-22T18:25:11.380Z,16.77
2023-05-22T18:27:39.945Z,14.80
2023-05-22T18:30:10.082Z,16.40
2023-05-22T18:32:38.992Z,17.63
2023-05-22T18:35:09.994Z,14.10
2023-05-22T18:37:38.608Z,15.90
2023-05-22T18:40:09.440Z,16.60
2023-05-22T18:42:38.459Z,15.30
2023-05-22T18:45:08.823Z,19.60
2023-05-22T18:47:37.390Z,16.83
2023-05-22T18:50:09.113Z,17.53
2023-05-22T18:52:38.289Z,17.27
2023-05-22T18:55:08.846Z,16.20
2023-05-22T18:57:37.483Z,15.30
2023-05-22T19:00:07.981Z,17.93
2023-05-22T19:02:36.759Z,15.90
2023-05-22T19:05:07.084Z,15.07
2023-05-22T19:07:37.380Z,11.80
2023-05-22T19:10:08.163Z,11.30
2023-05-22T19:12:37.550Z,9.50
2023-05-22T19:15:07.430Z,8.13
2023-05-22T19:17:36.144Z,8.67
2023-05-22T19:20:06.689Z,6.57
2023-05-22T19:22:37.019Z,8.93
2023-05-22T19:25:07.333Z,11.03
2023-05-22T19:27:38.135Z,8.10
2023-05-22T19:30:09.935Z,9.77
2023-05-22T19:32:38.891Z,8.07
2023-05-22T19:35:08.592Z,6.77
2023-05-22T19:37:39.201Z,7.60
2023-05-22T19:40:11.224Z,8.30
2023-05-22T19:42:40.088Z,7.23
2023-05-22T19:45:10.255Z,11.87
2023-05-22T19:47:39.024Z,10.87
2023-05-22T19:50:09.533Z,6.50
2023-05-22T19:52:39.598Z,8.80
2023-05-22T19:55:09.887Z,11.67
2023-05-22T19:57:38.520Z,8.27
2023-05-22T20:00:11.132Z,6.73
2023-05-22T20:02:41.021Z,6.30
2023-05-22T20:05:13.473Z,5.97
2023-05-22T20:07:44.067Z,10.27
2023-05-22T20:10:13.187Z,7.03
2023-05-22T20:12:42.155Z,7.47
2023-05-22T20:15:15.179Z,8.73
2023-05-22T20:17:47.892Z,7.17
2023-05-22T20:20:16.845Z,7.97
2023-05-22T20:22:47.130Z,7.77
2023-05-22T20:25:17.382Z,9.23
2023-05-22T20:27:49.595Z,8.97
2023-05-22T20:30:21.862Z,6.77
2023-05-22T20:32:52.065Z,9.07
2023-05-22T20:35:22.265Z,9.13
2023-05-22T20:37:53.492Z,9.60
2023-05-22T20:40:22.547Z,7.20
2023-05-22T20:42:53.463Z,6.90
2023-05-22T20:45:22.460Z,11.07
2023-05-22T20:47:52.299Z,11.17
2023-05-22T20:50:24.380Z,7.17
2023-05-22T20:52:54.593Z,9.07
2023-05-22T20:55:25.813Z,9.40
2023-05-22T20:57:54.670Z,12.27
2023-05-22T21:00:24.454Z,8.03
2023-05-22T21:02:54.911Z,10.80
2023-05-22T21:05:29.219Z,7.97
2023-05-22T21:07:59.586Z,8.47
2023-05-22T21:10:28.680Z,9.43
2023-05-22T21:12:57.437Z,7.60
2023-05-22T21:15:26.083Z,8.77
2023-05-22T21:17:54.894Z,10.70
2023-05-22T21:20:26.195Z,8.20
2023-05-22T21:22:54.973Z,10.40
2023-05-22T21:25:25.209Z,8.67
2023-05-22T21:27:54.693Z,9.57
2023-05-22T21:30:23.956Z,10.77
2023-05-22T21:32:52.756Z,8.57
2023-05-22T21:35:22.826Z,12.07
2023-05-22T21:37:51.697Z,11.13
2023-05-22T21:40:20.518Z,10.30
2023-05-22T21:42:50.916Z,10.07
2023-05-22T21:45:19.914Z,12.60
2023-05-22T21:47:48.698Z,15.40
2023-05-22T21:50:17.611Z,10.43
2023-05-22T21:52:46.326Z,12.90
2023-05-22T21:55:15.051Z,10.63
2023-05-22T21:57:45.620Z,10.97
2023-05-22T22:00:17.390Z,13.10
2023-05-22T22:02:46.505Z,11.57
2023-05-22T22:05:15.381Z,13.80
2023-05-22T22:07:43.852Z,11.03
2023-05-22T22:10:12.805Z,14.10
2023-05-22T22:12:41.594Z,11.50
2023-05-22T22:15:11.484Z,18.33
2023-05-22T22:17:41.935Z,12.67
2023-05-22T22:20:12.304Z,15.37
2023-05-22T22:22:41.652Z,16.23
2023-05-22T22:25:11.227Z,12.77
2023-05-22T22:27:39.924Z,14.83
2023-05-22T22:30:10.285Z,14.07
2023-05-22T22:32:39.206Z,13.33
2023-05-22T22:35:10.357Z,14.43
2023-05-22T22:37:39.166Z,17.57
2023-05-22T22:40:09.763Z,13.87
2023-05-22T22:42:38.357Z,14.07
2023-05-22T22:45:09.842Z,15.60
2023-05-22T22:47:38.972Z,15.33
2023-05-22T22:50:11.262Z,12.73
2023-05-22T22:52:40.122Z,14.37
2023-05-22T22:55:11.268Z,17.53
2023-05-22T22:57:39.994Z,16.07
2023-05-22T23:00:09.719Z,18.30
2023-05-22T23:02:38.213Z,17.50
2023-05-22T23:05:09.410Z,18.47
2023-05-22T23:07:38.209Z,16.47
2023-05-22T23:10:08.062Z,17.80
2023-05-22T23:12:36.724Z,17.60
2023-05-22T23:15:06.438Z,17.93
2023-05-22T23:17:34.971Z,18.17
2023-05-22T23:20:03.470Z,20.83
2023-05-22T23:22:33.596Z,16.93
2023-05-22T23:25:02.324Z,22.27
2023-05-22T23:27:30.930Z,21.97
2023-05-22T23:29:59.494Z,19.33
2023-05-22T23:32:28.337Z,18.47
2023-05-22T23:34:57.198Z,18.13
2023-05-22T23:37:25.895Z,17.10
2023-05-22T23:39:56.063Z,17.77
2023-05-22T23:42:25.615Z,18.77
2023-05-22T23:44:54.145Z,19.37
2023-05-22T23:47:22.750Z,20.23
2023-05-22T23:49:52.132Z,19.60
2023-05-22T23:52:21.155Z,16.70
2023-05-22T23:54:49.710Z,15.53
2023-05-22T23:57:19.734Z,13.83
2023-05-22T23:59:48.255Z,14.57
