createdAt,value
2022-08-28T00:00:38.920Z,1007.84
2022-08-28T00:01:39.165Z,1007.85
2022-08-28T00:02:39.437Z,1007.87
2022-08-28T00:03:39.674Z,1007.87
2022-08-28T00:04:39.963Z,1007.89
2022-08-28T00:05:40.188Z,1007.90
2022-08-28T00:06:40.435Z,1007.91
2022-08-28T00:07:44.300Z,1007.94
2022-08-28T00:08:41.966Z,1007.90
2022-08-28T00:09:41.225Z,1007.94
2022-08-28T00:10:41.469Z,1007.92
2022-08-28T00:11:41.729Z,1007.95
2022-08-28T00:12:41.980Z,1007.95
2022-08-28T00:13:42.213Z,1007.99
2022-08-28T00:14:42.456Z,1007.93
2022-08-28T00:15:42.747Z,1007.90
2022-08-28T00:16:43.039Z,1007.95
2022-08-28T00:17:43.276Z,1007.93
2022-08-28T00:18:43.523Z,1007.95
2022-08-28T00:19:43.787Z,1007.95
2022-08-28T00:20:44.032Z,1007.93
2022-08-28T00:21:44.285Z,1007.95
2022-08-28T00:22:44.523Z,1007.94
2022-08-28T00:23:44.763Z,1007.95
2022-08-28T00:24:45.012Z,1007.98
2022-08-28T00:25:45.251Z,1007.96
2022-08-28T00:26:45.513Z,1007.99
2022-08-28T00:27:45.750Z,1007.98
2022-08-28T00:28:45.992Z,1008.04
2022-08-28T00:29:46.233Z,1007.99
2022-08-28T00:30:46.495Z,1008.00
2022-08-28T00:31:46.837Z,1008.00
2022-08-28T00:32:46.953Z,1008.00
2022-08-28T00:33:48.245Z,1007.99
2022-08-28T00:34:47.409Z,1007.99
2022-08-28T00:35:47.650Z,1008.01
2022-08-28T00:36:47.913Z,1008.03
2022-08-28T00:37:48.303Z,1007.99
2022-08-28T00:38:48.479Z,1008.02
2022-08-28T00:39:48.724Z,1008.04
2022-08-28T00:40:49.011Z,1008.01
2022-08-28T00:41:49.187Z,1008.01
2022-08-28T00:42:50.396Z,1008.08
2022-08-28T00:43:49.616Z,1008.04
2022-08-28T00:44:49.863Z,1008.01
2022-08-28T00:45:50.103Z,1008.01
2022-08-28T00:46:50.439Z,1007.99
2022-08-28T00:47:50.550Z,1007.99
2022-08-28T00:48:50.792Z,1008.02
2022-08-28T00:49:51.040Z,1008.00
2022-08-28T00:50:51.281Z,1008.06
2022-08-28T00:51:51.543Z,1008.03
2022-08-28T00:52:51.790Z,1008.01
2022-08-28T00:53:54.651Z,1008.01
2022-08-28T00:54:58.453Z,1008.02
2022-08-28T00:55:53.531Z,1007.97
2022-08-28T00:56:52.790Z,1007.93
2022-08-28T00:57:53.037Z,1007.95
2022-08-28T00:58:53.288Z,1007.95
2022-08-28T00:59:53.539Z,1007.97
2022-08-28T01:00:53.813Z,1007.98
2022-08-28T01:01:54.130Z,1007.99
2022-08-28T01:02:54.307Z,1008.01
2022-08-28T01:03:54.450Z,1008.04
2022-08-28T01:04:54.705Z,1007.96
2022-08-28T01:05:54.957Z,1007.98
2022-08-28T01:06:55.229Z,1007.97
2022-08-28T01:07:55.499Z,1007.99
2022-08-28T01:08:55.760Z,1007.97
2022-08-28T01:09:56.030Z,1008.00
2022-08-28T01:10:56.288Z,1007.96
2022-08-28T01:11:56.652Z,1007.95
2022-08-28T01:12:56.769Z,1007.99
2022-08-28T01:13:57.013Z,1007.94
2022-08-28T01:14:57.288Z,1007.96
2022-08-28T01:15:57.567Z,1007.96
2022-08-28T01:16:57.896Z,1007.96
2022-08-28T01:17:58.035Z,1007.98
2022-08-28T01:18:58.280Z,1007.96
2022-08-28T01:19:58.543Z,1007.92
2022-08-28T01:20:58.789Z,1007.96
2022-08-28T01:21:59.056Z,1007.97
2022-08-28T01:22:59.317Z,1007.98
2022-08-28T01:23:59.564Z,1007.92
2022-08-28T01:24:59.818Z,1007.95
2022-08-28T01:26:00.062Z,1007.96
2022-08-28T01:27:00.356Z,1007.93
2022-08-28T01:28:00.608Z,1007.99
2022-08-28T01:29:00.852Z,1007.98
2022-08-28T01:30:01.106Z,1007.98
2022-08-28T01:31:01.383Z,1007.97
2022-08-28T01:32:01.619Z,1007.98
2022-08-28T01:33:01.869Z,1007.98
2022-08-28T01:34:02.149Z,1007.97
2022-08-28T01:35:02.395Z,1007.99
2022-08-28T01:36:02.637Z,1008.02
2022-08-28T01:37:03.754Z,1007.98
2022-08-28T01:38:03.142Z,1008.00
2022-08-28T01:39:03.388Z,1007.96
2022-08-28T01:40:03.697Z,1008.00
2022-08-28T01:41:03.936Z,1007.98
2022-08-28T01:42:04.198Z,1008.01
2022-08-28T01:43:04.443Z,1007.99
2022-08-28T01:44:04.677Z,1007.98
2022-08-28T01:45:04.949Z,1008.00
2022-08-28T01:46:05.239Z,1008.03
2022-08-28T01:47:05.495Z,1008.02
2022-08-28T01:48:05.744Z,1007.97
2022-08-28T01:49:06.000Z,1007.99
2022-08-28T01:50:06.237Z,1007.97
2022-08-28T01:51:06.477Z,1008.00
2022-08-28T01:52:06.736Z,1007.98
2022-08-28T01:53:06.983Z,1008.00
2022-08-28T01:54:08.175Z,1007.93
2022-08-28T01:55:07.393Z,1007.95
2022-08-28T01:56:07.615Z,1007.94
2022-08-28T01:57:07.878Z,1007.93
2022-08-28T01:58:08.133Z,1007.94
2022-08-28T01:59:08.375Z,1007.95
2022-08-28T02:00:08.630Z,1007.94
2022-08-28T02:01:08.870Z,1007.94
2022-08-28T02:02:09.206Z,1007.97
2022-08-28T02:03:09.369Z,1007.94
2022-08-28T02:04:09.665Z,1007.95
2022-08-28T02:05:09.898Z,1007.97
2022-08-28T02:06:10.146Z,1008.00
2022-08-28T02:07:10.425Z,1008.00
2022-08-28T02:08:10.713Z,1007.99
2022-08-28T02:09:14.577Z,1007.92
2022-08-28T02:10:11.201Z,1007.99
2022-08-28T02:11:11.435Z,1008.00
2022-08-28T02:12:11.694Z,1008.03
2022-08-28T02:13:11.934Z,1008.03
2022-08-28T02:14:12.188Z,1008.01
2022-08-28T02:15:12.466Z,1008.02
2022-08-28T02:16:12.783Z,1007.95
2022-08-28T02:17:13.021Z,1008.00
2022-08-28T02:18:13.349Z,1008.05
2022-08-28T02:19:13.554Z,1008.04
2022-08-28T02:20:13.813Z,1008.01
2022-08-28T02:21:14.064Z,1008.05
2022-08-28T02:22:14.324Z,1008.02
2022-08-28T02:23:14.585Z,1008.05
2022-08-28T02:24:14.833Z,1008.04
2022-08-28T02:25:15.074Z,1008.04
2022-08-28T02:26:15.321Z,1008.06
2022-08-28T02:27:15.586Z,1008.07
2022-08-28T02:28:15.835Z,1008.07
2022-08-28T02:29:16.097Z,1008.08
2022-08-28T02:30:16.371Z,1008.13
2022-08-28T02:31:16.678Z,1008.09
2022-08-28T02:32:16.923Z,1008.09
2022-08-28T02:33:17.167Z,1008.13
2022-08-28T02:34:17.433Z,1008.09
2022-08-28T02:35:17.665Z,1008.13
2022-08-28T02:36:17.913Z,1008.10
2022-08-28T02:37:18.155Z,1008.11
2022-08-28T02:38:18.843Z,1008.12
2022-08-28T02:39:18.713Z,1008.10
2022-08-28T02:40:18.994Z,1008.12
2022-08-28T02:41:19.202Z,1008.13
2022-08-28T02:42:19.475Z,1008.11
2022-08-28T02:43:19.714Z,1008.08
2022-08-28T02:44:19.949Z,1008.11
2022-08-28T02:45:20.191Z,1008.09
2022-08-28T02:46:20.472Z,1008.08
2022-08-28T02:47:20.730Z,1008.07
2022-08-28T02:48:21.069Z,1008.05
2022-08-28T02:49:21.241Z,1008.07
2022-08-28T02:50:21.499Z,1008.05
2022-08-28T02:51:21.745Z,1008.10
2022-08-28T02:52:22.000Z,1008.12
2022-08-28T02:53:22.249Z,1008.09
2022-08-28T02:54:22.492Z,1008.12
2022-08-28T02:55:22.730Z,1008.12
2022-08-28T02:56:22.967Z,1008.11
2022-08-28T02:57:23.233Z,1008.15
2022-08-28T02:58:23.484Z,1008.14
2022-08-28T02:59:23.751Z,1008.14
2022-08-28T03:00:24.011Z,1008.15
2022-08-28T03:01:24.304Z,1008.16
2022-08-28T03:02:24.650Z,1008.18
2022-08-28T03:03:24.800Z,1008.14
2022-08-28T03:04:25.052Z,1008.13
2022-08-28T03:05:25.300Z,1008.12
2022-08-28T03:06:25.541Z,1008.13
2022-08-28T03:07:25.802Z,1008.16
2022-08-28T03:08:27.248Z,1008.12
2022-08-28T03:09:26.324Z,1008.10
2022-08-28T03:10:26.581Z,1008.10
2022-08-28T03:11:26.835Z,1008.12
2022-08-28T03:12:27.110Z,1008.13
2022-08-28T03:13:27.522Z,1008.15
2022-08-28T03:14:27.667Z,1008.16
2022-08-28T03:15:27.930Z,1008.14
2022-08-28T03:16:28.206Z,1008.12
2022-08-28T03:17:28.494Z,1008.10
2022-08-28T03:18:28.743Z,1008.14
2022-08-28T03:19:28.988Z,1008.15
2022-08-28T03:20:29.239Z,1008.10
2022-08-28T03:21:29.499Z,1008.13
2022-08-28T03:22:29.770Z,1008.13
2022-08-28T03:23:30.015Z,1008.14
2022-08-28T03:24:30.257Z,1008.14
2022-08-28T03:25:30.498Z,1008.17
2022-08-28T03:26:30.744Z,1008.15
2022-08-28T03:27:31.007Z,1008.16
2022-08-28T03:28:31.252Z,1008.14
2022-08-28T03:29:31.494Z,1008.16
2022-08-28T03:30:31.782Z,1008.17
2022-08-28T03:31:31.992Z,1008.18
2022-08-28T03:32:32.251Z,1008.19
2022-08-28T03:33:32.500Z,1008.21
2022-08-28T03:34:32.750Z,1008.20
2022-08-28T03:35:32.987Z,1008.19
2022-08-28T03:36:33.236Z,1008.20
2022-08-28T03:37:33.496Z,1008.23
2022-08-28T03:38:33.750Z,1008.20
2022-08-28T03:39:34.005Z,1008.14
2022-08-28T03:40:34.364Z,1008.16
2022-08-28T03:41:34.624Z,1008.17
2022-08-28T03:42:34.885Z,1008.17
2022-08-28T03:43:35.146Z,1008.20
2022-08-28T03:44:35.400Z,1008.19
2022-08-28T03:45:35.701Z,1008.22
2022-08-28T03:46:35.919Z,1008.21
2022-08-28T03:47:36.226Z,1008.24
2022-08-28T03:48:36.464Z,1008.22
2022-08-28T03:49:36.726Z,1008.22
2022-08-28T03:50:36.961Z,1008.24
2022-08-28T03:51:37.205Z,1008.24
2022-08-28T03:52:37.467Z,1008.24
2022-08-28T03:53:37.707Z,1008.24
2022-08-28T03:54:37.954Z,1008.23
2022-08-28T03:55:38.194Z,1008.23
2022-08-28T03:56:38.454Z,1008.24
2022-08-28T03:57:38.715Z,1008.22
2022-08-28T03:58:38.959Z,1008.23
2022-08-28T03:59:39.224Z,1008.22
2022-08-28T04:00:39.468Z,1008.24
2022-08-28T04:01:39.769Z,1008.26
2022-08-28T04:02:39.945Z,1008.22
2022-08-28T04:03:40.244Z,1008.24
2022-08-28T04:04:40.505Z,1008.26
2022-08-28T04:05:40.745Z,1008.28
2022-08-28T04:06:40.994Z,1008.29
2022-08-28T04:07:41.252Z,1008.30
2022-08-28T04:08:41.500Z,1008.32
2022-08-28T04:09:41.744Z,1008.33
2022-08-28T04:10:41.999Z,1008.34
2022-08-28T04:11:42.235Z,1008.37
2022-08-28T04:12:42.510Z,1008.39
2022-08-28T04:13:42.746Z,1008.38
2022-08-28T04:14:42.994Z,1008.41
2022-08-28T04:15:43.239Z,1008.39
2022-08-28T04:16:43.523Z,1008.40
2022-08-28T04:17:43.819Z,1008.43
2022-08-28T04:18:43.958Z,1008.42
2022-08-28T04:19:44.213Z,1008.43
2022-08-28T04:20:46.535Z,1008.40
2022-08-28T04:21:44.720Z,1008.39
2022-08-28T04:22:45.223Z,1008.39
2022-08-28T04:23:45.245Z,1008.44
2022-08-28T04:24:45.503Z,1008.43
2022-08-28T04:25:45.736Z,1008.45
2022-08-28T04:26:45.983Z,1008.43
2022-08-28T04:27:46.240Z,1008.46
2022-08-28T04:28:46.491Z,1008.55
2022-08-28T04:29:46.737Z,1008.52
2022-08-28T04:30:46.989Z,1008.51
2022-08-28T04:31:54.289Z,1008.57
2022-08-28T04:32:47.524Z,1008.58
2022-08-28T04:33:49.466Z,1008.63
2022-08-28T04:34:48.044Z,1008.61
2022-08-28T04:35:48.301Z,1008.66
2022-08-28T04:36:48.564Z,1008.64
2022-08-28T04:37:48.833Z,1008.65
2022-08-28T04:38:49.093Z,1008.67
2022-08-28T04:39:49.337Z,1008.67
2022-08-28T04:40:49.618Z,1008.70
2022-08-28T04:41:49.872Z,1008.67
2022-08-28T04:42:50.185Z,1008.74
2022-08-28T04:43:50.436Z,1008.75
2022-08-28T04:44:50.692Z,1008.72
2022-08-28T04:45:50.980Z,1008.71
2022-08-28T04:46:51.228Z,1008.73
2022-08-28T04:47:51.553Z,1008.75
2022-08-28T04:48:51.800Z,1008.76
2022-08-28T04:49:52.048Z,1008.71
2022-08-28T04:50:52.308Z,1008.70
2022-08-28T04:51:52.581Z,1008.73
2022-08-28T04:52:52.859Z,1008.73
2022-08-28T04:53:53.141Z,1008.74
2022-08-28T04:54:53.372Z,1008.68
2022-08-28T04:55:55.243Z,1008.69
2022-08-28T04:56:53.871Z,1008.67
2022-08-28T04:57:54.136Z,1008.69
2022-08-28T04:58:54.390Z,1008.68
2022-08-28T04:59:54.693Z,1008.67
2022-08-28T05:00:55.111Z,1008.70
2022-08-28T05:01:55.224Z,1008.70
2022-08-28T05:02:55.530Z,1008.70
2022-08-28T05:03:55.769Z,1008.73
2022-08-28T05:04:56.054Z,1008.70
2022-08-28T05:05:56.315Z,1008.70
2022-08-28T05:06:56.578Z,1008.70
2022-08-28T05:07:56.866Z,1008.69
2022-08-28T05:08:57.108Z,1008.72
2022-08-28T05:09:57.374Z,1008.74
2022-08-28T05:10:57.606Z,1008.73
2022-08-28T05:11:57.849Z,1008.74
2022-08-28T05:12:58.135Z,1008.72
2022-08-28T05:13:58.384Z,1008.73
2022-08-28T05:14:58.651Z,1008.74
2022-08-28T05:15:58.981Z,1008.76
2022-08-28T05:16:59.217Z,1008.79
2022-08-28T05:17:59.592Z,1008.79
2022-08-28T05:18:59.810Z,1008.76
2022-08-28T05:20:00.057Z,1008.77
2022-08-28T05:21:00.306Z,1008.77
2022-08-28T05:22:00.559Z,1008.84
2022-08-28T05:23:00.848Z,1008.84
2022-08-28T05:24:01.113Z,1008.86
2022-08-28T05:25:01.433Z,1008.88
2022-08-28T05:26:01.708Z,1008.84
2022-08-28T05:27:01.965Z,1008.83
2022-08-28T05:28:02.245Z,1008.87
2022-08-28T05:29:02.494Z,1008.82
2022-08-28T05:30:02.755Z,1008.88
2022-08-28T05:31:03.017Z,1008.87
2022-08-28T05:32:03.309Z,1008.91
2022-08-28T05:33:03.613Z,1008.89
2022-08-28T05:34:03.826Z,1008.93
2022-08-28T05:35:04.082Z,1008.95
2022-08-28T05:36:04.324Z,1008.93
2022-08-28T05:37:04.596Z,1008.97
2022-08-28T05:38:04.865Z,1009.01
2022-08-28T05:39:05.120Z,1008.95
2022-08-28T05:40:05.436Z,1008.95
2022-08-28T05:41:05.571Z,1008.98
2022-08-28T05:42:05.895Z,1009.00
2022-08-28T05:43:06.133Z,1008.98
2022-08-28T05:44:06.425Z,1008.97
2022-08-28T05:45:06.777Z,1009.03
2022-08-28T05:46:07.007Z,1009.00
2022-08-28T05:47:07.165Z,1009.04
2022-08-28T05:48:07.438Z,1009.03
2022-08-28T05:49:09.981Z,1009.03
2022-08-28T05:50:07.963Z,1009.01
2022-08-28T05:51:08.237Z,1009.04
2022-08-28T05:52:08.491Z,1009.02
2022-08-28T05:53:08.755Z,1009.00
2022-08-28T05:54:09.015Z,1009.03
2022-08-28T05:55:09.438Z,1009.01
2022-08-28T05:56:09.477Z,1009.03
2022-08-28T05:57:09.747Z,1009.03
2022-08-28T05:58:10.004Z,1009.02
2022-08-28T05:59:10.310Z,1009.01
2022-08-28T06:00:10.462Z,1009.02
2022-08-28T06:01:10.714Z,1009.01
2022-08-28T06:02:10.984Z,1009.03
2022-08-28T06:03:11.236Z,1009.04
2022-08-28T06:04:11.529Z,1009.03
2022-08-28T06:05:13.052Z,1009.06
2022-08-28T06:06:11.903Z,1009.09
2022-08-28T06:07:12.174Z,1009.08
2022-08-28T06:08:12.506Z,1009.08
2022-08-28T06:09:12.753Z,1009.14
2022-08-28T06:10:13.031Z,1009.11
2022-08-28T06:11:13.286Z,1009.13
2022-08-28T06:12:13.466Z,1009.12
2022-08-28T06:13:13.773Z,1009.11
2022-08-28T06:14:14.041Z,1009.11
2022-08-28T06:15:14.316Z,1009.13
2022-08-28T06:16:14.619Z,1009.10
2022-08-28T06:17:14.883Z,1009.10
2022-08-28T06:18:15.232Z,1009.07
2022-08-28T06:19:15.339Z,1009.03
2022-08-28T06:20:15.663Z,1009.03
2022-08-28T06:21:15.871Z,1009.09
2022-08-28T06:22:16.099Z,1009.04
2022-08-28T06:23:16.378Z,1009.06
2022-08-28T06:24:17.662Z,1009.08
2022-08-28T06:25:16.785Z,1009.04
2022-08-28T06:26:17.032Z,1009.06
2022-08-28T06:27:17.288Z,1009.07
2022-08-28T06:28:17.561Z,1009.04
2022-08-28T06:29:17.844Z,1009.07
2022-08-28T06:30:18.064Z,1009.07
2022-08-28T06:31:23.249Z,1009.07
2022-08-28T06:32:19.559Z,1009.10
2022-08-28T06:33:18.827Z,1009.15
2022-08-28T06:34:19.056Z,1009.14
2022-08-28T06:35:19.408Z,1009.16
2022-08-28T06:36:19.531Z,1009.17
2022-08-28T06:37:19.845Z,1009.16
2022-08-28T06:38:20.081Z,1009.16
2022-08-28T06:39:20.330Z,1009.19
2022-08-28T06:40:20.637Z,1009.21
2022-08-28T06:41:20.863Z,1009.15
2022-08-28T06:42:21.145Z,1009.20
2022-08-28T06:43:21.391Z,1009.22
2022-08-28T06:44:21.730Z,1009.24
2022-08-28T06:45:21.886Z,1009.26
2022-08-28T06:46:22.256Z,1009.23
2022-08-28T06:47:22.391Z,1009.24
2022-08-28T06:48:22.721Z,1009.26
2022-08-28T06:49:22.895Z,1009.29
2022-08-28T06:50:23.111Z,1009.25
2022-08-28T06:51:25.219Z,1009.26
2022-08-28T06:52:23.634Z,1009.30
2022-08-28T06:53:23.931Z,1009.31
2022-08-28T06:54:24.059Z,1009.33
2022-08-28T06:55:24.340Z,1009.32
2022-08-28T06:56:25.738Z,1009.35
2022-08-28T06:57:24.858Z,1009.36
2022-08-28T06:58:25.108Z,1009.36
2022-08-28T06:59:25.364Z,1009.38
2022-08-28T07:00:25.653Z,1009.40
2022-08-28T07:01:25.990Z,1009.38
2022-08-28T07:02:28.198Z,1009.40
2022-08-28T07:03:26.422Z,1009.41
2022-08-28T07:04:26.664Z,1009.44
2022-08-28T07:05:26.892Z,1009.43
2022-08-28T07:06:27.151Z,1009.42
2022-08-28T07:07:32.428Z,1009.46
2022-08-28T07:08:28.683Z,1009.44
2022-08-28T07:09:27.788Z,1009.49
2022-08-28T07:10:28.028Z,1009.49
2022-08-28T07:11:28.269Z,1009.50
2022-08-28T07:12:28.524Z,1009.53
2022-08-28T07:13:33.317Z,1009.53
2022-08-28T07:14:29.965Z,1009.56
2022-08-28T07:15:29.247Z,1009.56
2022-08-28T07:16:29.491Z,1009.58
2022-08-28T07:17:29.758Z,1009.61
2022-08-28T07:18:30.020Z,1009.62
2022-08-28T07:19:30.298Z,1009.59
2022-08-28T07:20:30.527Z,1009.61
2022-08-28T07:21:30.779Z,1009.56
2022-08-28T07:22:31.002Z,1009.56
2022-08-28T07:23:31.282Z,1009.58
2022-08-28T07:24:31.530Z,1009.59
2022-08-28T07:25:31.750Z,1009.58
2022-08-28T07:26:31.992Z,1009.58
2022-08-28T07:27:32.188Z,1009.62
2022-08-28T07:28:32.442Z,1009.63
2022-08-28T07:29:32.661Z,1009.62
2022-08-28T07:30:32.876Z,1009.62
2022-08-28T07:31:33.138Z,1009.62
2022-08-28T07:32:33.378Z,1009.65
2022-08-28T07:33:33.601Z,1009.69
2022-08-28T07:34:33.852Z,1009.67
2022-08-28T07:35:34.065Z,1009.68
2022-08-28T07:36:34.274Z,1009.73
2022-08-28T07:37:34.489Z,1009.73
2022-08-28T07:38:34.759Z,1009.78
2022-08-28T07:39:34.971Z,1009.80
2022-08-28T07:40:35.255Z,1009.75
2022-08-28T07:41:35.502Z,1009.82
2022-08-28T07:42:35.857Z,1009.81
2022-08-28T07:43:35.959Z,1009.82
2022-08-28T07:44:36.213Z,1009.81
2022-08-28T07:45:36.451Z,1009.79
2022-08-28T07:46:36.575Z,1009.84
2022-08-28T07:47:36.819Z,1009.85
2022-08-28T07:48:37.051Z,1009.89
2022-08-28T07:49:37.274Z,1009.84
2022-08-28T07:50:37.478Z,1009.88
2022-08-28T07:51:37.694Z,1009.87
2022-08-28T07:52:37.933Z,1009.85
2022-08-28T07:53:38.158Z,1009.90
2022-08-28T07:54:38.382Z,1009.86
2022-08-28T07:55:38.591Z,1009.88
2022-08-28T07:56:38.806Z,1009.89
2022-08-28T07:57:38.983Z,1009.90
2022-08-28T07:58:39.223Z,1009.94
2022-08-28T07:59:39.407Z,1010.01
2022-08-28T08:00:39.628Z,1009.98
2022-08-28T08:01:39.906Z,1009.94
2022-08-28T08:02:40.037Z,1009.92
2022-08-28T08:03:40.287Z,1009.93
2022-08-28T08:04:40.498Z,1009.97
2022-08-28T08:05:40.697Z,1009.89
2022-08-28T08:06:40.913Z,1009.89
2022-08-28T08:07:41.966Z,1009.90
2022-08-28T08:08:41.400Z,1009.89
2022-08-28T08:09:41.622Z,1009.88
2022-08-28T08:10:41.840Z,1009.90
2022-08-28T08:11:41.998Z,1009.90
2022-08-28T08:12:42.260Z,1009.92
2022-08-28T08:13:42.455Z,1009.95
2022-08-28T08:14:42.651Z,1009.97
2022-08-28T08:15:42.876Z,1009.96
2022-08-28T08:16:43.117Z,1009.98
2022-08-28T08:17:43.351Z,1009.95
2022-08-28T08:18:43.608Z,1009.94
2022-08-28T08:19:43.831Z,1010.01
2022-08-28T08:20:44.046Z,1010.01
2022-08-28T08:21:44.255Z,1009.99
2022-08-28T08:22:45.451Z,1009.98
2022-08-28T08:23:44.665Z,1010.00
2022-08-28T08:24:44.868Z,1010.00
2022-08-28T08:25:45.094Z,1009.99
2022-08-28T08:26:45.315Z,1010.02
2022-08-28T08:27:46.686Z,1010.02
2022-08-28T08:28:45.713Z,1010.03
2022-08-28T08:29:45.826Z,1010.03
2022-08-28T08:30:46.086Z,1010.02
2022-08-28T08:31:46.296Z,1010.03
2022-08-28T08:32:46.503Z,1010.03
2022-08-28T08:33:46.729Z,1010.06
2022-08-28T08:34:46.949Z,1010.02
2022-08-28T08:35:47.209Z,1010.06
2022-08-28T08:36:47.342Z,1010.05
2022-08-28T08:37:47.542Z,1010.09
2022-08-28T08:38:47.784Z,1010.06
2022-08-28T08:39:48.007Z,1010.09
2022-08-28T08:40:48.348Z,1010.07
2022-08-28T08:41:48.509Z,1010.09
2022-08-28T08:42:48.636Z,1010.13
2022-08-28T08:43:48.904Z,1010.11
2022-08-28T08:44:49.105Z,1010.13
2022-08-28T08:45:49.350Z,1010.20
2022-08-28T08:46:49.497Z,1010.11
2022-08-28T08:47:49.791Z,1010.14
2022-08-28T08:48:50.252Z,1010.14
2022-08-28T08:49:50.310Z,1010.11
2022-08-28T08:50:50.324Z,1010.12
2022-08-28T08:51:50.537Z,1010.16
2022-08-28T08:52:50.735Z,1010.14
2022-08-28T08:53:51.002Z,1010.18
2022-08-28T08:54:51.229Z,1010.20
2022-08-28T08:55:51.446Z,1010.18
2022-08-28T08:56:51.650Z,1010.21
2022-08-28T08:57:51.888Z,1010.25
2022-08-28T08:58:52.109Z,1010.24
2022-08-28T08:59:52.318Z,1010.22
2022-08-28T09:00:52.554Z,1010.26
2022-08-28T09:01:52.857Z,1010.21
2022-08-28T09:02:52.974Z,1010.21
2022-08-28T09:03:53.831Z,1010.28
2022-08-28T09:04:53.470Z,1010.30
2022-08-28T09:05:53.671Z,1010.38
2022-08-28T09:06:53.909Z,1010.31
2022-08-28T09:07:54.160Z,1010.29
2022-08-28T09:08:54.439Z,1010.29
2022-08-28T09:09:54.546Z,1010.23
2022-08-28T09:10:54.791Z,1010.24
2022-08-28T09:11:56.504Z,1010.21
2022-08-28T09:12:55.314Z,1010.22
2022-08-28T09:13:55.564Z,1010.21
2022-08-28T09:14:55.801Z,1010.30
2022-08-28T09:15:56.070Z,1010.30
2022-08-28T09:16:56.318Z,1010.27
2022-08-28T09:17:56.539Z,1010.33
2022-08-28T09:18:56.799Z,1010.30
2022-08-28T09:19:57.011Z,1010.35
2022-08-28T09:20:57.238Z,1010.35
2022-08-28T09:21:57.454Z,1010.33
2022-08-28T09:22:57.766Z,1010.38
2022-08-28T09:23:57.924Z,1010.39
2022-08-28T09:24:58.154Z,1010.39
2022-08-28T09:25:59.793Z,1010.39
2022-08-28T09:26:58.643Z,1010.40
2022-08-28T09:27:58.751Z,1010.42
2022-08-28T09:28:59.117Z,1010.41
2022-08-28T09:29:59.236Z,1010.37
2022-08-28T09:31:00.453Z,1010.38
2022-08-28T09:31:59.617Z,1010.37
2022-08-28T09:32:59.859Z,1010.39
2022-08-28T09:34:00.093Z,1010.39
2022-08-28T09:35:00.318Z,1010.37
2022-08-28T09:36:00.543Z,1010.38
2022-08-28T09:37:00.788Z,1010.39
2022-08-28T09:38:00.998Z,1010.40
2022-08-28T09:39:01.227Z,1010.37
2022-08-28T09:40:01.517Z,1010.37
2022-08-28T09:41:01.673Z,1010.36
2022-08-28T09:42:01.907Z,1010.42
2022-08-28T09:43:02.169Z,1010.43
2022-08-28T09:44:02.429Z,1010.39
2022-08-28T09:45:02.698Z,1010.40
2022-08-28T09:46:03.909Z,1010.40
2022-08-28T09:47:03.119Z,1010.38
2022-08-28T09:48:03.338Z,1010.42
2022-08-28T09:49:03.628Z,1010.46
2022-08-28T09:50:03.753Z,1010.45
2022-08-28T09:51:04.012Z,1010.47
2022-08-28T09:52:04.228Z,1010.47
2022-08-28T09:53:04.440Z,1010.52
2022-08-28T09:54:04.688Z,1010.50
2022-08-28T09:55:04.910Z,1010.51
2022-08-28T09:56:05.139Z,1010.51
2022-08-28T09:57:05.351Z,1010.49
2022-08-28T09:58:05.561Z,1010.50
2022-08-28T09:59:05.788Z,1010.52
2022-08-28T10:00:05.988Z,1010.55
2022-08-28T10:01:06.226Z,1010.56
2022-08-28T10:02:06.533Z,1010.60
2022-08-28T10:03:07.758Z,1010.59
2022-08-28T10:04:07.073Z,1010.58
2022-08-28T10:05:07.170Z,1010.64
2022-08-28T10:06:07.379Z,1010.65
2022-08-28T10:07:07.600Z,1010.60
2022-08-28T10:08:07.806Z,1010.61
2022-08-28T10:09:08.089Z,1010.63
2022-08-28T10:10:08.192Z,1010.62
2022-08-28T10:11:08.403Z,1010.65
2022-08-28T10:12:08.691Z,1010.68
2022-08-28T10:13:08.873Z,1010.66
2022-08-28T10:14:09.099Z,1010.68
2022-08-28T10:15:09.305Z,1010.68
2022-08-28T10:16:09.596Z,1010.69
2022-08-28T10:17:09.802Z,1010.67
2022-08-28T10:18:10.026Z,1010.67
2022-08-28T10:19:10.308Z,1010.71
2022-08-28T10:20:10.437Z,1010.68
2022-08-28T10:21:10.660Z,1010.67
2022-08-28T10:22:10.895Z,1010.68
2022-08-28T10:23:14.505Z,1010.70
2022-08-28T10:24:12.306Z,1010.70
2022-08-28T10:25:11.527Z,1010.74
2022-08-28T10:26:11.757Z,1010.74
2022-08-28T10:27:11.996Z,1010.75
2022-08-28T10:28:12.516Z,1010.72
2022-08-28T10:29:12.679Z,1010.73
2022-08-28T10:30:13.522Z,1010.78
2022-08-28T10:31:22.760Z,1010.76
2022-08-28T10:32:13.150Z,1010.72
2022-08-28T10:33:16.042Z,1010.73
2022-08-28T10:34:13.608Z,1010.72
2022-08-28T10:35:13.834Z,1010.72
2022-08-28T10:36:28.790Z,1010.79
2022-08-28T10:37:15.345Z,1010.82
2022-08-28T10:38:14.775Z,1010.80
2022-08-28T10:39:14.865Z,1010.83
2022-08-28T10:40:15.104Z,1010.85
2022-08-28T10:41:15.337Z,1010.85
2022-08-28T10:42:15.561Z,1010.86
2022-08-28T10:43:15.790Z,1010.86
2022-08-28T10:44:16.042Z,1010.85
2022-08-28T10:45:16.264Z,1010.87
2022-08-28T10:46:16.576Z,1010.85
2022-08-28T10:47:16.717Z,1010.86
2022-08-28T10:48:16.951Z,1010.88
2022-08-28T10:49:17.193Z,1010.89
2022-08-28T10:50:17.429Z,1010.91
2022-08-28T10:51:17.676Z,1010.91
2022-08-28T10:52:17.914Z,1010.89
2022-08-28T10:53:18.139Z,1010.90
2022-08-28T10:54:18.387Z,1010.91
2022-08-28T10:55:18.634Z,1010.87
2022-08-28T10:56:18.851Z,1010.96
2022-08-28T10:57:19.090Z,1010.94
2022-08-28T10:58:24.435Z,1011.00
2022-08-28T10:59:20.539Z,1011.01
2022-08-28T11:00:19.799Z,1011.02
2022-08-28T11:01:20.067Z,1011.05
2022-08-28T11:02:20.293Z,1010.99
2022-08-28T11:03:33.985Z,1011.01
2022-08-28T11:04:25.378Z,1011.04
2022-08-28T11:05:20.987Z,1011.08
2022-08-28T11:06:21.102Z,1011.06
2022-08-28T11:07:21.334Z,1011.02
2022-08-28T11:08:21.565Z,1011.05
2022-08-28T11:09:21.816Z,1011.06
2022-08-28T11:10:22.055Z,1011.04
2022-08-28T11:11:22.289Z,1011.05
2022-08-28T11:12:22.507Z,1011.01
2022-08-28T11:13:22.743Z,1011.03
2022-08-28T11:14:22.982Z,1011.02
2022-08-28T11:15:23.223Z,1011.05
2022-08-28T11:16:23.550Z,1011.10
2022-08-28T11:17:23.663Z,1011.13
2022-08-28T11:18:25.310Z,1011.09
2022-08-28T11:19:24.098Z,1011.17
2022-08-28T11:20:24.362Z,1011.12
2022-08-28T11:21:24.594Z,1011.14
2022-08-28T11:22:24.821Z,1011.20
2022-08-28T11:23:25.037Z,1011.17
2022-08-28T11:24:25.284Z,1011.19
2022-08-28T11:25:26.537Z,1011.18
2022-08-28T11:26:26.712Z,1011.21
2022-08-28T11:27:25.918Z,1011.22
2022-08-28T11:28:26.163Z,1011.26
2022-08-28T11:29:26.392Z,1011.23
2022-08-28T11:30:26.694Z,1011.22
2022-08-28T11:31:29.106Z,1011.17
2022-08-28T11:32:27.080Z,1011.21
2022-08-28T11:33:27.298Z,1011.20
2022-08-28T11:34:27.536Z,1011.22
2022-08-28T11:35:27.762Z,1011.22
2022-08-28T11:36:28.014Z,1011.23
2022-08-28T11:37:28.259Z,1011.20
2022-08-28T11:38:28.510Z,1011.23
2022-08-28T11:39:28.747Z,1011.22
2022-08-28T11:40:29.012Z,1011.20
2022-08-28T11:41:29.240Z,1011.26
2022-08-28T11:42:29.486Z,1011.25
2022-08-28T11:43:29.723Z,1011.24
2022-08-28T11:44:29.972Z,1011.19
2022-08-28T11:45:30.195Z,1011.28
2022-08-28T11:46:30.462Z,1011.26
2022-08-28T11:47:30.707Z,1011.24
2022-08-28T11:48:30.942Z,1011.29
2022-08-28T11:49:31.170Z,1011.26
2022-08-28T11:50:31.402Z,1011.27
2022-08-28T11:51:31.636Z,1011.32
2022-08-28T11:52:31.884Z,1011.28
2022-08-28T11:53:32.067Z,1011.25
2022-08-28T11:54:32.299Z,1011.32
2022-08-28T11:55:32.529Z,1011.22
2022-08-28T11:56:32.756Z,1011.28
2022-08-28T11:57:32.999Z,1011.23
2022-08-28T11:58:33.221Z,1011.20
2022-08-28T11:59:35.267Z,1011.23
2022-08-28T12:00:33.722Z,1011.25
2022-08-28T12:01:33.949Z,1011.25
2022-08-28T12:02:34.265Z,1011.23
2022-08-28T12:03:34.460Z,1011.19
2022-08-28T12:04:34.738Z,1011.20
2022-08-28T12:05:34.953Z,1011.23
2022-08-28T12:06:35.189Z,1011.17
2022-08-28T12:07:35.423Z,1011.18
2022-08-28T12:08:35.648Z,1011.20