createdAt,value
2022-09-13T00:01:58.106Z,4.93
2022-09-13T00:04:25.848Z,4.70
2022-09-13T00:06:53.584Z,4.90
2022-09-13T00:09:21.572Z,4.60
2022-09-13T00:11:49.587Z,4.40
2022-09-13T00:14:17.482Z,4.45
2022-09-13T00:16:45.291Z,4.20
2022-09-13T00:19:13.303Z,4.65
2022-09-13T00:21:41.327Z,4.32
2022-09-13T00:24:18.135Z,4.53
2022-09-13T00:26:45.790Z,4.60
2022-09-13T00:29:15.453Z,4.55
2022-09-13T00:31:46.673Z,4.40
2022-09-13T00:34:18.020Z,5.10
2022-09-13T00:36:54.608Z,4.15
2022-09-13T00:39:23.528Z,4.32
2022-09-13T00:41:53.733Z,3.97
2022-09-13T00:44:57.669Z,4.35
2022-09-13T00:47:33.861Z,3.72
2022-09-13T00:50:31.693Z,4.75
2022-09-13T00:53:15.254Z,4.40
2022-09-13T00:55:50.969Z,3.63
2022-09-13T01:00:57.484Z,4.07
2022-09-13T01:03:28.043Z,3.80
2022-09-13T01:06:01.964Z,3.90
2022-09-13T01:08:31.569Z,4.18
2022-09-13T01:11:00.741Z,3.72
2022-09-13T01:13:33.749Z,4.40
2022-09-13T01:16:01.783Z,4.07
2022-09-13T01:18:30.524Z,4.35
2022-09-13T01:21:40.887Z,4.03
2022-09-13T01:24:42.690Z,3.80
2022-09-13T01:27:30.958Z,3.80
2022-09-13T01:30:17.680Z,4.03
2022-09-13T01:33:21.693Z,4.10
2022-09-13T01:36:09.170Z,3.75
2022-09-13T01:38:41.601Z,4.20
2022-09-13T01:41:49.963Z,4.10
2022-09-13T01:44:43.449Z,5.07
2022-09-13T01:47:37.639Z,4.20
2022-09-13T01:50:52.300Z,4.30
2022-09-13T01:53:36.527Z,4.18
2022-09-13T01:56:22.645Z,4.22
2022-09-13T01:58:58.227Z,4.45
2022-09-13T02:01:39.875Z,4.50
2022-09-13T02:04:22.471Z,4.60
2022-09-13T02:07:06.809Z,4.22
2022-09-13T02:09:39.141Z,4.28
2022-09-13T02:12:13.578Z,4.60
2022-09-13T02:14:44.236Z,4.57
2022-09-13T02:17:24.677Z,3.88
2022-09-13T02:20:34.391Z,4.40
2022-09-13T02:23:13.974Z,4.32
2022-09-13T02:25:44.081Z,4.18
2022-09-13T02:28:21.103Z,4.60
2022-09-13T02:30:53.387Z,4.18
2022-09-13T02:33:47.054Z,4.15
2022-09-13T02:36:22.252Z,4.22
2022-09-13T02:39:02.017Z,4.13
2022-09-13T02:41:53.738Z,4.20
2022-09-13T02:44:45.713Z,4.10
2022-09-13T02:48:10.456Z,4.15
2022-09-13T02:51:00.042Z,4.25
2022-09-13T02:54:07.340Z,4.80
2022-09-13T02:56:49.934Z,4.00
2022-09-13T02:59:42.250Z,3.88
2022-09-13T03:02:16.786Z,4.55
2022-09-13T03:04:45.358Z,4.15
2022-09-13T03:07:13.541Z,3.78
2022-09-13T03:10:02.996Z,4.28
2022-09-13T03:12:50.643Z,4.70
2022-09-13T03:15:52.301Z,4.47
2022-09-13T03:18:59.728Z,4.32
2022-09-13T03:21:47.212Z,5.10
2022-09-13T03:24:16.776Z,4.68
2022-09-13T03:26:57.812Z,5.20
2022-09-13T03:29:40.139Z,5.10
2022-09-13T03:32:48.189Z,5.22
2022-09-13T03:35:39.350Z,5.10
2022-09-13T03:38:22.466Z,5.15
2022-09-13T03:41:25.978Z,4.90
2022-09-13T03:43:59.668Z,4.85
2022-09-13T03:47:07.997Z,4.93
2022-09-13T03:49:38.142Z,4.55
2022-09-13T03:52:06.714Z,5.03
2022-09-13T03:54:37.727Z,4.95
2022-09-13T03:57:19.659Z,4.88
2022-09-13T03:59:52.716Z,4.90
2022-09-13T04:02:20.492Z,4.97
2022-09-13T04:04:48.253Z,4.78
2022-09-13T04:07:18.750Z,4.68
2022-09-13T04:09:46.983Z,5.00
2022-09-13T04:12:16.537Z,4.50
2022-09-13T04:14:44.424Z,5.00
2022-09-13T04:17:12.432Z,5.30
2022-09-13T04:19:43.192Z,5.22
2022-09-13T04:22:14.915Z,5.30
2022-09-13T04:24:44.609Z,5.78
2022-09-13T04:27:12.417Z,5.43
2022-09-13T04:29:40.661Z,5.40
2022-09-13T04:32:08.648Z,5.55
2022-09-13T04:34:35.268Z,5.80
2022-09-13T04:37:01.869Z,5.43
2022-09-13T04:39:30.101Z,8.10
2022-09-13T04:41:57.879Z,6.78
2022-09-13T04:44:25.742Z,6.00
2022-09-13T04:46:53.566Z,5.82
2022-09-13T04:49:20.249Z,6.30
2022-09-13T04:51:47.455Z,7.80
2022-09-13T04:54:16.496Z,6.95
2022-09-13T04:56:47.530Z,7.45
2022-09-13T04:59:15.829Z,6.78
2022-09-13T05:01:43.786Z,6.18
2022-09-13T05:04:11.808Z,6.45
2022-09-13T05:06:39.739Z,6.15
2022-09-13T05:09:11.717Z,6.88
2022-09-13T05:11:39.195Z,6.72
2022-09-13T05:14:06.952Z,7.20
2022-09-13T05:16:43.299Z,6.95
2022-09-13T05:19:12.223Z,6.78
2022-09-13T05:21:41.124Z,6.40
2022-09-13T05:24:11.379Z,6.80
2022-09-13T05:26:40.383Z,6.60
2022-09-13T05:29:11.923Z,6.82
2022-09-13T05:31:46.144Z,6.40
2022-09-13T05:34:15.872Z,6.53
2022-09-13T05:36:42.506Z,6.57
2022-09-13T05:39:43.655Z,6.47
2022-09-13T05:42:02.725Z,6.97
2022-09-13T05:44:30.511Z,6.85
2022-09-13T05:46:57.144Z,6.90
2022-09-13T05:49:25.573Z,7.32
2022-09-13T05:51:53.545Z,8.07
2022-09-13T05:54:21.594Z,7.50
2022-09-13T05:56:48.363Z,7.40
2022-09-13T05:59:16.093Z,7.85
2022-09-13T06:01:43.910Z,8.10
2022-09-13T06:04:12.442Z,8.38
2022-09-13T06:06:39.129Z,8.10
2022-09-13T06:09:07.693Z,9.52
2022-09-13T06:11:35.563Z,9.60
2022-09-13T06:14:13.396Z,9.73
2022-09-13T06:16:41.632Z,9.88
2022-09-13T06:19:08.373Z,11.35
2022-09-13T06:21:34.960Z,10.68
2022-09-13T06:24:03.044Z,13.25
2022-09-13T06:26:30.901Z,13.60
2022-09-13T06:28:58.796Z,11.35
2022-09-13T06:31:27.920Z,11.55
2022-09-13T06:34:00.314Z,11.65
2022-09-13T06:36:27.341Z,12.80
2022-09-13T06:38:55.523Z,11.77
2022-09-13T06:41:24.206Z,13.57
2022-09-13T06:44:00.240Z,13.00
2022-09-13T06:46:28.927Z,14.40
2022-09-13T06:48:58.649Z,12.77
2022-09-13T06:51:26.983Z,12.90
2022-09-13T06:53:54.926Z,12.55
2022-09-13T06:56:35.510Z,12.43
2022-09-13T06:59:05.796Z,13.18
2022-09-13T07:01:40.732Z,13.93
2022-09-13T07:04:11.535Z,14.25
2022-09-13T07:06:41.777Z,13.07
2022-09-13T07:09:13.014Z,15.75
2022-09-13T07:11:42.079Z,13.45
2022-09-13T07:14:12.454Z,12.80
2022-09-13T07:16:39.065Z,13.90
2022-09-13T07:19:12.087Z,14.20
2022-09-13T07:21:40.169Z,12.73
2022-09-13T07:24:08.805Z,15.07
2022-09-13T07:26:37.224Z,14.07
2022-09-13T07:29:07.264Z,13.68
2022-09-13T07:31:39.844Z,13.50
2022-09-13T07:34:13.691Z,16.17
2022-09-13T07:36:42.109Z,14.68
2022-09-13T07:39:14.907Z,13.23
2022-09-13T07:41:45.871Z,15.68
2022-09-13T07:44:14.331Z,14.23
2022-09-13T07:46:44.005Z,13.93
2022-09-13T07:49:14.886Z,14.60
2022-09-13T07:51:48.692Z,13.95
2022-09-13T07:54:18.151Z,13.50
2022-09-13T07:56:47.522Z,13.10
2022-09-13T07:59:16.795Z,12.65
2022-09-13T08:01:47.336Z,13.50
2022-09-13T08:04:25.919Z,13.43
2022-09-13T08:07:01.362Z,14.93
2022-09-13T08:09:31.224Z,14.15
2022-09-13T08:11:59.116Z,13.50
2022-09-13T08:14:25.767Z,18.73
2022-09-13T08:16:55.950Z,14.23
2022-09-13T08:19:23.872Z,14.50
2022-09-13T08:21:51.504Z,14.38
2022-09-13T08:24:20.449Z,14.35
2022-09-13T08:26:49.067Z,13.98
2022-09-13T08:29:17.325Z,13.77
2022-09-13T08:31:45.283Z,13.50
2022-09-13T08:34:15.281Z,13.50
2022-09-13T08:36:42.630Z,13.18
2022-09-13T08:39:11.512Z,13.65
2022-09-13T08:42:24.931Z,13.27
2022-09-13T08:44:55.199Z,13.02
2022-09-13T08:47:31.518Z,13.40
2022-09-13T08:50:12.652Z,12.05
2022-09-13T08:53:03.713Z,12.82
2022-09-13T08:55:48.420Z,12.85
2022-09-13T08:58:52.827Z,12.82
2022-09-13T09:02:00.319Z,13.20
2022-09-13T09:04:41.839Z,12.43
2022-09-13T09:07:13.438Z,12.52
2022-09-13T09:10:03.948Z,11.90
2022-09-13T09:12:49.895Z,12.25
2022-09-13T09:15:25.402Z,12.10
2022-09-13T09:18:01.891Z,12.38
2022-09-13T09:20:43.213Z,12.27
2022-09-13T09:23:37.017Z,12.07
2022-09-13T09:26:26.130Z,12.30
2022-09-13T09:29:00.872Z,12.00
2022-09-13T09:31:54.568Z,12.32
2022-09-13T09:34:45.973Z,12.25
2022-09-13T09:37:28.723Z,12.77
2022-09-13T09:40:01.423Z,11.55
2022-09-13T09:42:38.802Z,11.57
2022-09-13T09:45:22.467Z,12.10
2022-09-13T09:47:51.960Z,11.75
2022-09-13T09:50:21.525Z,11.95
2022-09-13T09:53:12.731Z,11.52
2022-09-13T09:55:46.330Z,10.68
2022-09-13T09:58:13.606Z,11.18
2022-09-13T10:00:59.460Z,10.98
2022-09-13T10:03:30.297Z,10.65
2022-09-13T10:06:13.951Z,11.07
2022-09-13T10:08:43.622Z,9.90
2022-09-13T10:11:13.591Z,10.10
2022-09-13T10:14:02.186Z,9.77
2022-09-13T10:16:31.162Z,9.98
2022-09-13T10:19:24.910Z,9.60
2022-09-13T10:22:03.976Z,11.18
2022-09-13T10:24:32.722Z,10.10
2022-09-13T10:27:01.849Z,9.70
2022-09-13T10:29:30.865Z,8.93
2022-09-13T10:31:58.275Z,9.52
2022-09-13T10:34:35.540Z,8.90
2022-09-13T10:37:27.983Z,9.88
2022-09-13T10:40:31.243Z,9.25
2022-09-13T10:43:02.409Z,9.63
2022-09-13T10:45:32.483Z,9.30
2022-09-13T10:48:18.022Z,9.05
2022-09-13T10:51:07.476Z,10.32
2022-09-13T10:53:42.538Z,9.85
2022-09-13T10:56:26.034Z,10.48
2022-09-13T10:59:18.698Z,11.30
2022-09-13T11:02:22.902Z,10.98
2022-09-13T11:05:26.635Z,10.85
2022-09-13T11:08:27.325Z,12.07
2022-09-13T11:11:33.150Z,12.10
2022-09-13T11:14:24.250Z,12.75
2022-09-13T11:17:27.748Z,11.30
2022-09-13T11:20:28.466Z,12.63
2022-09-13T11:23:15.092Z,13.10
2022-09-13T11:25:57.432Z,13.57
2022-09-13T11:28:49.236Z,13.70
2022-09-13T11:31:21.990Z,14.75
2022-09-13T11:34:10.659Z,13.43
2022-09-13T11:37:14.478Z,13.25
2022-09-13T11:40:00.020Z,12.95
2022-09-13T11:42:35.339Z,11.93
2022-09-13T11:45:21.394Z,11.50
2022-09-13T11:48:26.243Z,12.18
2022-09-13T11:51:14.742Z,12.20
2022-09-13T11:54:13.005Z,12.70
2022-09-13T11:56:46.742Z,12.27
2022-09-13T11:59:38.791Z,12.82
2022-09-13T12:02:41.125Z,12.02
2022-09-13T12:05:22.687Z,12.25
2022-09-13T12:08:00.879Z,12.50
2022-09-13T12:10:45.649Z,12.32
2022-09-13T12:13:21.391Z,12.02
2022-09-13T12:18:26.287Z,13.30
2022-09-13T12:21:08.850Z,13.05
2022-09-13T12:24:15.170Z,13.35
2022-09-13T12:26:56.476Z,14.30
2022-09-13T12:29:52.927Z,13.98
2022-09-13T12:32:21.492Z,13.68
2022-09-13T12:35:27.519Z,14.30
2022-09-13T12:38:31.783Z,14.57
2022-09-13T12:41:17.524Z,14.98
2022-09-13T12:44:17.662Z,15.27
2022-09-13T12:47:12.530Z,16.95
2022-09-13T12:50:41.502Z,16.42
2022-09-13T12:53:16.559Z,15.40
2022-09-13T12:55:57.350Z,15.63
2022-09-13T12:59:04.028Z,16.80
2022-09-13T13:01:32.219Z,16.35
2022-09-13T13:04:19.034Z,16.23
2022-09-13T13:07:00.130Z,15.57
2022-09-13T13:09:48.731Z,14.30
2022-09-13T13:12:35.580Z,15.27
2022-09-13T13:15:20.650Z,15.15
2022-09-13T13:17:52.638Z,15.77
2022-09-13T13:20:46.803Z,16.08
2022-09-13T13:23:32.375Z,15.07
2022-09-13T13:26:23.052Z,16.33
2022-09-13T13:29:20.077Z,16.70
2022-09-13T13:32:10.508Z,16.58
2022-09-13T13:35:16.561Z,16.25
2022-09-13T13:37:44.338Z,14.95
2022-09-13T13:40:26.678Z,16.33
2022-09-13T13:43:33.246Z,16.98
2022-09-13T13:46:22.332Z,17.67
2022-09-13T13:51:26.875Z,12.90
2022-09-13T13:54:04.427Z,13.00
2022-09-13T13:56:50.841Z,12.50
2022-09-13T13:59:32.436Z,11.60
2022-09-13T14:02:00.137Z,11.85
2022-09-13T14:05:08.838Z,10.32
2022-09-13T14:08:01.068Z,10.80
2022-09-13T14:10:44.393Z,10.10
2022-09-13T14:13:10.975Z,10.07
2022-09-13T14:15:40.679Z,9.77
2022-09-13T14:18:39.546Z,9.73
2022-09-13T14:21:26.331Z,8.98
2022-09-13T14:24:08.535Z,7.82
2022-09-13T14:26:35.905Z,8.60
2022-09-13T14:29:08.555Z,6.93
2022-09-13T14:31:37.812Z,6.68
2022-09-13T14:34:05.715Z,6.40
2022-09-13T14:36:32.389Z,6.18
2022-09-13T14:39:00.453Z,6.45
2022-09-13T14:41:38.218Z,6.50
2022-09-13T14:44:28.789Z,6.30
2022-09-13T14:47:16.870Z,6.70
2022-09-13T14:49:49.881Z,6.28
2022-09-13T14:52:31.040Z,5.70
2022-09-13T14:55:05.756Z,5.72
2022-09-13T14:57:37.935Z,5.13
2022-09-13T15:00:18.006Z,5.25
2022-09-13T15:03:12.803Z,5.68
2022-09-13T15:05:42.172Z,4.90
2022-09-13T15:08:33.808Z,4.97
2022-09-13T15:11:07.737Z,5.25
2022-09-13T15:13:35.384Z,5.35
2022-09-13T15:16:25.222Z,5.38
2022-09-13T15:19:33.371Z,5.30
2022-09-13T15:22:33.595Z,6.70
2022-09-13T15:25:02.704Z,5.88
2022-09-13T15:27:45.624Z,6.50
2022-09-13T15:30:30.598Z,6.95
2022-09-13T15:33:30.402Z,7.15
2022-09-13T15:36:28.693Z,7.47
2022-09-13T15:39:15.433Z,6.90
2022-09-13T15:41:52.107Z,7.55
2022-09-13T15:44:18.924Z,6.63
2022-09-13T15:46:53.061Z,6.60
2022-09-13T15:49:23.071Z,6.70
2022-09-13T15:51:57.026Z,7.57
2022-09-13T15:54:30.839Z,7.05
2022-09-13T15:56:59.045Z,7.25
2022-09-13T15:59:25.737Z,7.43
2022-09-13T16:01:53.936Z,7.18
2022-09-13T16:04:25.547Z,7.60
2022-09-13T16:06:53.546Z,8.30
2022-09-13T16:09:28.345Z,8.05
2022-09-13T16:11:55.097Z,7.43
2022-09-13T16:14:23.277Z,7.28
2022-09-13T16:16:51.320Z,6.95
2022-09-13T16:19:22.094Z,6.55
2022-09-13T16:21:49.540Z,7.47
2022-09-13T16:24:17.463Z,6.57
2022-09-13T16:26:45.563Z,6.40
2022-09-13T16:29:14.965Z,6.80
2022-09-13T16:31:51.775Z,5.75
2022-09-13T16:34:20.061Z,6.43
2022-09-13T16:36:47.939Z,6.43
2022-09-13T16:39:15.798Z,6.07
2022-09-13T16:41:42.411Z,6.63
2022-09-13T16:44:09.074Z,6.40
2022-09-13T16:46:35.941Z,6.32
2022-09-13T16:49:04.189Z,6.22
2022-09-13T16:51:32.348Z,6.40
2022-09-13T16:54:00.101Z,6.28
2022-09-13T16:56:28.478Z,5.93
2022-09-13T16:58:55.200Z,6.38
2022-09-13T17:01:27.189Z,6.30
2022-09-13T17:03:56.659Z,6.60
2022-09-13T17:06:25.924Z,6.45
2022-09-13T17:08:57.208Z,6.32
2022-09-13T17:11:28.013Z,6.55
2022-09-13T17:13:55.401Z,5.97
2022-09-13T17:16:42.285Z,6.10
2022-09-13T17:19:18.537Z,6.35
2022-09-13T17:21:50.476Z,7.13
2022-09-13T17:24:19.423Z,6.38
2022-09-13T17:26:46.920Z,6.68
2022-09-13T17:29:15.230Z,6.75
2022-09-13T17:31:43.741Z,6.40
2022-09-13T17:34:13.075Z,6.25
2022-09-13T17:36:42.298Z,6.53
2022-09-13T17:39:09.841Z,6.60
2022-09-13T17:41:37.901Z,6.10
2022-09-13T17:44:04.891Z,5.68
2022-09-13T17:46:31.594Z,6.20
2022-09-13T17:49:00.455Z,6.00
2022-09-13T17:51:31.663Z,5.75
2022-09-13T17:54:02.443Z,5.75
2022-09-13T17:56:32.554Z,5.35
2022-09-13T17:59:12.674Z,5.50
2022-09-13T18:01:43.396Z,4.93
2022-09-13T18:04:12.311Z,5.40
2022-09-13T18:06:39.278Z,4.60
2022-09-13T18:09:05.977Z,4.32
2022-09-13T18:11:36.043Z,4.50
2022-09-13T18:14:07.699Z,4.72
2022-09-13T18:16:36.615Z,4.65
2022-09-13T18:19:05.114Z,4.65
2022-09-13T18:21:36.215Z,4.07
2022-09-13T18:24:05.385Z,4.22
2022-09-13T18:26:32.275Z,4.03
2022-09-13T18:29:03.958Z,4.50
2022-09-13T18:31:34.986Z,4.30
2022-09-13T18:34:05.723Z,4.30
2022-09-13T18:36:35.045Z,4.78
2022-09-13T18:39:04.897Z,4.80
2022-09-13T18:41:42.578Z,4.50
2022-09-13T18:44:11.058Z,4.22
2022-09-13T18:46:39.564Z,5.15
2022-09-13T18:49:08.076Z,4.68
2022-09-13T18:51:45.129Z,4.97
2022-09-13T18:54:18.358Z,4.65
2022-09-13T18:56:47.340Z,4.93
2022-09-13T18:59:15.595Z,4.72
2022-09-13T19:01:44.533Z,4.65
2022-09-13T19:04:19.487Z,4.78
2022-09-13T19:06:52.755Z,5.20
2022-09-13T19:09:20.993Z,4.97
2022-09-13T19:11:51.005Z,4.95
2022-09-13T19:14:20.485Z,4.97
2022-09-13T19:16:49.225Z,4.97
2022-09-13T19:19:17.146Z,4.90
2022-09-13T19:21:45.174Z,4.65
2022-09-13T19:24:16.902Z,4.50
2022-09-13T19:26:47.252Z,4.65
2022-09-13T19:29:25.752Z,4.85
2022-09-13T19:31:57.002Z,4.45
2022-09-13T19:34:26.235Z,5.32
2022-09-13T19:36:56.128Z,5.18
2022-09-13T19:39:29.489Z,5.13
2022-09-13T19:42:00.639Z,5.80
2022-09-13T19:44:38.393Z,5.13
2022-09-13T19:47:53.110Z,5.07
2022-09-13T19:49:53.924Z,5.38
2022-09-13T19:52:21.747Z,4.88
2022-09-13T19:54:49.746Z,5.60
2022-09-13T19:57:16.479Z,5.60
2022-09-13T19:59:44.584Z,5.45
2022-09-13T20:02:13.683Z,5.55
2022-09-13T20:04:41.702Z,5.45
2022-09-13T20:07:09.545Z,5.35
2022-09-13T20:09:39.551Z,5.30
2022-09-13T20:12:06.349Z,5.45
2022-09-13T20:14:33.526Z,4.65
2022-09-13T20:17:00.238Z,4.97
2022-09-13T20:19:41.003Z,4.68
2022-09-13T20:22:11.610Z,5.32
2022-09-13T20:24:38.334Z,5.00
2022-09-13T20:27:05.257Z,5.10
2022-09-13T20:29:32.035Z,5.10
2022-09-13T20:31:59.130Z,5.80
2022-09-13T20:34:27.373Z,4.10
2022-09-13T20:36:55.474Z,4.10
2022-09-13T20:39:23.835Z,4.03
2022-09-13T20:41:51.922Z,3.53
2022-09-13T20:44:19.207Z,3.90
2022-09-13T20:46:47.205Z,3.67
2022-09-13T20:49:14.947Z,3.30
2022-09-13T20:51:43.015Z,3.42
2022-09-13T20:54:12.826Z,3.30
2022-09-13T20:56:42.728Z,3.30
2022-09-13T20:59:12.585Z,3.50
2022-09-13T21:01:48.529Z,3.10
2022-09-13T21:04:19.711Z,3.00
2022-09-13T21:06:48.449Z,2.90
2022-09-13T21:09:24.797Z,2.90
2022-09-13T21:11:55.288Z,2.70
2022-09-13T21:14:23.075Z,2.70
2022-09-13T21:16:52.499Z,3.38
2022-09-13T21:19:19.178Z,3.53
2022-09-13T21:21:46.811Z,2.85
2022-09-13T21:24:13.385Z,3.30
2022-09-13T21:26:41.581Z,2.83
2022-09-13T21:29:09.213Z,3.65
2022-09-13T21:31:36.357Z,3.25
2022-09-13T21:34:06.765Z,3.35
2022-09-13T21:36:35.770Z,3.50
2022-09-13T21:39:04.883Z,3.33
2022-09-13T21:41:33.128Z,3.80
2022-09-13T21:44:00.155Z,4.35
2022-09-13T21:46:33.731Z,3.95
2022-09-13T21:49:03.789Z,4.57
2022-09-13T21:51:37.284Z,3.88
2022-09-13T21:54:08.181Z,3.75
2022-09-13T21:56:40.709Z,3.50
2022-09-13T21:59:13.980Z,4.05
2022-09-13T22:01:44.239Z,3.80
2022-09-13T22:04:20.702Z,3.92
2022-09-13T22:06:50.657Z,3.75
2022-09-13T22:09:19.618Z,3.75
2022-09-13T22:11:49.295Z,4.07
2022-09-13T22:14:19.095Z,4.13
2022-09-13T22:16:46.293Z,3.83
2022-09-13T22:19:16.588Z,3.95
2022-09-13T22:21:45.919Z,3.78
2022-09-13T22:24:17.948Z,4.05
2022-09-13T22:26:46.234Z,4.03
2022-09-13T22:29:12.977Z,3.63
2022-09-13T22:31:42.269Z,3.80
2022-09-13T22:34:17.604Z,3.78
2022-09-13T22:36:45.625Z,3.50
2022-09-13T22:39:15.662Z,3.60
2022-09-13T22:41:43.127Z,3.00
2022-09-13T22:44:11.099Z,2.75
2022-09-13T22:46:41.851Z,3.17
2022-09-13T22:49:13.440Z,2.97
2022-09-13T22:51:41.785Z,2.45
2022-09-13T22:54:09.588Z,2.60
2022-09-13T22:56:38.155Z,2.58
2022-09-13T22:59:16.730Z,2.58
2022-09-13T23:01:45.567Z,2.72
2022-09-13T23:04:13.357Z,2.38
2022-09-13T23:06:42.090Z,2.70
2022-09-13T23:09:12.574Z,2.75
2022-09-13T23:11:41.833Z,2.60
2022-09-13T23:14:12.443Z,2.47
2022-09-13T23:16:44.891Z,2.25
2022-09-13T23:19:14.805Z,2.53
2022-09-13T23:21:50.054Z,2.47
2022-09-13T23:24:18.060Z,2.40
2022-09-13T23:26:45.559Z,2.83
2022-09-13T23:29:15.997Z,2.58
2022-09-13T23:31:43.924Z,2.42
2022-09-13T23:34:11.644Z,2.85
2022-09-13T23:36:40.272Z,2.60
2022-09-13T23:39:11.133Z,3.13
2022-09-13T23:41:37.753Z,2.83
2022-09-13T23:44:05.892Z,3.10
2022-09-13T23:46:34.135Z,3.20
2022-09-13T23:49:02.015Z,2.92
2022-09-13T23:51:30.276Z,2.85
2022-09-13T23:53:57.638Z,3.10
2022-09-13T23:56:27.443Z,3.00
2022-09-13T23:58:57.234Z,2.80
