createdAt,value
2018-11-05T00:00:37.140Z,101093.11
2018-11-05T00:03:06.653Z,101090.30
2018-11-05T00:05:35.691Z,101088.63
2018-11-05T00:08:04.839Z,101084.19
2018-11-05T00:10:33.808Z,101081.34
2018-11-05T00:13:02.768Z,101082.09
2018-11-05T00:15:31.751Z,101077.13
2018-11-05T00:18:00.747Z,101074.05
2018-11-05T00:20:29.700Z,101075.11
2018-11-05T00:22:58.676Z,101069.73
2018-11-05T00:25:27.611Z,101062.98
2018-11-05T00:27:56.584Z,101066.59
2018-11-05T00:30:25.513Z,101067.23
2018-11-05T00:32:54.495Z,101065.62
2018-11-05T00:35:23.448Z,101057.37
2018-11-05T00:37:52.419Z,101051.00
2018-11-05T00:40:21.378Z,101054.98
2018-11-05T00:42:50.301Z,101055.98
2018-11-05T00:45:19.619Z,101058.66
2018-11-05T00:47:48.603Z,101064.67
2018-11-05T00:50:17.547Z,101052.88
2018-11-05T00:52:46.548Z,101057.55
2018-11-05T00:55:15.467Z,101052.23
2018-11-05T00:57:44.410Z,101055.75
2018-11-05T01:00:15.357Z,101056.77
2018-11-05T01:02:44.315Z,101046.80
2018-11-05T01:05:14.653Z,101049.70
2018-11-05T01:07:44.382Z,101049.47
2018-11-05T01:10:14.769Z,101048.41
2018-11-05T01:12:43.741Z,101039.42
2018-11-05T01:15:14.019Z,101039.95
2018-11-05T01:17:42.997Z,101037.60
2018-11-05T01:20:13.048Z,101046.16
2018-11-05T01:22:42.082Z,101036.33
2018-11-05T01:25:11.120Z,101033.13
2018-11-05T01:27:40.216Z,101018.06
2018-11-05T01:30:11.652Z,101019.34
2018-11-05T01:32:40.708Z,101023.89
2018-11-05T01:35:11.067Z,101021.72
2018-11-05T01:37:40.079Z,101017.58
2018-11-05T01:40:11.159Z,101015.20
2018-11-05T01:42:40.313Z,101012.52
2018-11-05T01:45:10.543Z,101004.62
2018-11-05T01:47:39.705Z,101002.05
2018-11-05T01:50:10.375Z,100995.73
2018-11-05T01:52:39.473Z,100996.08
2018-11-05T01:55:08.994Z,100992.70
2018-11-05T01:57:38.681Z,100992.48
2018-11-05T02:00:10.863Z,100992.87
2018-11-05T02:02:39.899Z,100990.77
2018-11-05T02:05:09.696Z,100991.41
2018-11-05T02:07:38.790Z,100993.28
2018-11-05T02:10:09.855Z,100994.91
2018-11-05T02:12:38.854Z,100993.94
2018-11-05T02:15:08.161Z,100993.77
2018-11-05T02:17:37.144Z,100991.48
2018-11-05T02:20:06.426Z,100990.70
2018-11-05T02:22:35.377Z,100984.05
2018-11-05T02:25:04.598Z,100983.07
2018-11-05T02:27:33.623Z,100983.81
2018-11-05T02:30:02.561Z,100983.59
2018-11-05T02:32:31.529Z,100979.73
2018-11-05T02:35:00.486Z,100987.22
2018-11-05T02:37:29.437Z,100981.19
2018-11-05T02:39:58.402Z,100978.61
2018-11-05T02:42:27.374Z,100978.45
2018-11-05T02:44:56.348Z,100973.73
2018-11-05T02:47:25.309Z,100967.75
2018-11-05T02:49:54.249Z,100970.09
2018-11-05T02:52:23.245Z,100964.23
2018-11-05T02:54:52.254Z,100958.73
2018-11-05T02:57:21.207Z,100967.52
2018-11-05T02:59:50.867Z,100966.58
2018-11-05T03:02:19.874Z,100950.45
2018-11-05T03:04:48.834Z,100953.52
2018-11-05T03:07:17.839Z,100958.29
2018-11-05T03:09:46.786Z,100958.51
2018-11-05T03:12:15.792Z,100956.34
2018-11-05T03:14:44.740Z,100956.48
2018-11-05T03:17:13.680Z,100955.77
2018-11-05T03:19:43.148Z,100952.29
2018-11-05T03:22:12.126Z,100949.27
2018-11-05T03:24:41.106Z,100948.11
2018-11-05T03:27:10.123Z,100964.95
2018-11-05T03:29:39.136Z,100956.42
2018-11-05T03:32:08.112Z,100952.25
2018-11-05T03:34:37.104Z,100956.70
2018-11-05T03:37:06.087Z,100949.51
2018-11-05T03:39:35.071Z,100954.55
2018-11-05T03:42:04.097Z,100946.08
2018-11-05T03:44:33.134Z,100945.02
2018-11-05T03:47:02.153Z,100932.58
2018-11-05T03:49:31.147Z,100928.06
2018-11-05T03:52:00.137Z,100925.81
2018-11-05T03:54:29.081Z,100929.41
2018-11-05T03:56:58.078Z,100928.84
2018-11-05T03:59:27.052Z,100923.17
2018-11-05T04:01:56.025Z,100930.70
2018-11-05T04:04:25.049Z,100926.16
2018-11-05T04:06:54.068Z,100934.50
2018-11-05T04:09:23.023Z,100928.73
2018-11-05T04:11:52.062Z,100925.30
2018-11-05T04:14:21.032Z,100930.12
2018-11-05T04:16:50.021Z,100928.32
2018-11-05T04:19:18.968Z,100929.94
2018-11-05T04:21:47.951Z,100930.73
2018-11-05T04:24:16.951Z,100930.11
2018-11-05T04:26:46.558Z,100921.77
2018-11-05T04:29:15.511Z,100915.05
2018-11-05T04:31:44.488Z,100911.19
2018-11-05T04:34:13.465Z,100904.47
2018-11-05T04:36:42.400Z,100902.48
2018-11-05T04:39:13.999Z,100893.12
2018-11-05T04:41:42.997Z,100896.53
2018-11-05T04:44:11.978Z,100894.52
2018-11-05T04:46:41.088Z,100893.02
2018-11-05T04:49:10.554Z,100894.28
2018-11-05T04:51:39.505Z,100893.72
2018-11-05T04:54:08.494Z,100895.73
2018-11-05T04:56:37.549Z,100897.31
2018-11-05T04:59:07.073Z,100895.86
2018-11-05T05:01:36.074Z,100898.42
2018-11-05T05:04:05.059Z,100894.05
2018-11-05T05:06:33.996Z,100891.08
2018-11-05T05:09:02.937Z,100895.73
2018-11-05T05:11:31.924Z,100893.36
2018-11-05T05:14:00.871Z,100882.34
2018-11-05T05:16:29.851Z,100888.78
2018-11-05T05:18:58.791Z,100887.08
2018-11-05T05:21:27.781Z,100880.81
2018-11-05T05:23:56.697Z,100884.37
2018-11-05T05:26:25.778Z,100874.95
2018-11-05T05:28:54.727Z,100881.67
2018-11-05T05:31:23.720Z,100887.62
2018-11-05T05:33:52.693Z,100883.36
2018-11-05T05:36:21.624Z,100874.95
2018-11-05T05:38:50.597Z,100880.02
2018-11-05T05:41:19.589Z,100878.80
2018-11-05T05:43:48.533Z,100880.20
2018-11-05T05:46:17.488Z,100881.83
2018-11-05T05:48:46.465Z,100877.11
2018-11-05T05:51:15.576Z,100875.72
2018-11-05T05:53:44.512Z,100868.62
2018-11-05T05:56:13.510Z,100867.92
2018-11-05T05:58:42.493Z,100872.70
2018-11-05T06:01:11.445Z,100867.14
2018-11-05T06:03:40.553Z,100878.31
2018-11-05T06:06:09.862Z,100874.52
2018-11-05T06:08:38.875Z,100881.16
2018-11-05T06:11:07.814Z,100887.59
2018-11-05T06:13:36.802Z,100892.81
2018-11-05T06:16:05.801Z,100894.44
2018-11-05T06:18:34.802Z,100901.99
2018-11-05T06:21:03.776Z,100899.25
2018-11-05T06:23:32.826Z,100902.66
2018-11-05T06:26:01.766Z,100901.77
2018-11-05T06:28:30.809Z,100899.77
2018-11-05T06:30:59.741Z,100899.13
2018-11-05T06:33:28.636Z,100904.60
2018-11-05T06:35:57.655Z,100911.06
2018-11-05T06:38:26.644Z,100914.99
2018-11-05T06:40:55.620Z,100908.81
2018-11-05T06:43:24.555Z,100905.68
2018-11-05T06:45:53.481Z,100908.69
2018-11-05T06:48:22.414Z,100904.11
2018-11-05T06:50:51.358Z,100910.52
2018-11-05T06:53:20.344Z,100909.77
2018-11-05T06:55:49.311Z,100912.41
2018-11-05T06:58:18.276Z,100910.78
2018-11-05T07:00:47.219Z,100912.35
2018-11-05T07:03:16.187Z,100914.58
2018-11-05T07:05:46.943Z,100913.59
2018-11-05T07:08:15.872Z,100911.27
2018-11-05T07:10:44.830Z,100900.77
2018-11-05T07:13:15.340Z,100902.14
2018-11-05T07:15:44.902Z,100899.75
2018-11-05T07:18:13.905Z,100903.78
2018-11-05T07:20:45.590Z,100898.73
2018-11-05T07:23:17.129Z,100894.27
2018-11-05T07:25:46.632Z,100883.19
2018-11-05T07:28:16.280Z,100889.64
2018-11-05T07:30:45.230Z,100885.88
2018-11-05T07:33:16.572Z,100880.73
2018-11-05T07:35:46.605Z,100882.03
2018-11-05T07:38:16.550Z,100884.31
2018-11-05T07:40:45.513Z,100884.53
2018-11-05T07:43:14.463Z,100890.52
2018-11-05T07:45:43.984Z,100891.86
2018-11-05T07:48:12.927Z,100889.27
2018-11-05T07:50:42.931Z,100885.23
2018-11-05T07:53:13.348Z,100891.25
2018-11-05T07:55:42.331Z,100892.09
2018-11-05T07:58:11.957Z,100883.52
2018-11-05T08:00:46.258Z,100877.86
2018-11-05T08:03:15.257Z,100877.02
2018-11-05T08:05:45.322Z,100880.97
2018-11-05T08:08:14.356Z,100890.15
2018-11-05T08:10:43.244Z,100885.61
2018-11-05T08:13:14.799Z,100884.91
2018-11-05T08:15:44.397Z,100885.42
2018-11-05T08:18:13.383Z,100891.68
2018-11-05T08:20:44.808Z,100889.36
2018-11-05T08:23:13.728Z,100882.45
2018-11-05T08:25:42.705Z,100878.98
2018-11-05T08:28:12.774Z,100870.53
2018-11-05T08:30:41.680Z,100867.98
2018-11-05T08:33:10.749Z,100861.80
2018-11-05T08:35:39.707Z,100860.83
2018-11-05T08:38:08.639Z,100858.27
2018-11-05T08:40:38.367Z,100866.73
2018-11-05T08:43:07.327Z,100859.86
2018-11-05T08:45:36.255Z,100858.64
2018-11-05T08:48:05.343Z,100854.15
2018-11-05T08:50:34.734Z,100854.75
2018-11-05T08:53:03.812Z,100847.23
2018-11-05T08:55:32.747Z,100848.20
2018-11-05T08:58:02.544Z,100851.08
2018-11-05T09:00:37.403Z,100855.99
2018-11-05T09:03:06.510Z,100844.24
2018-11-05T09:05:36.510Z,100847.53
2018-11-05T09:08:05.459Z,100842.90
2018-11-05T09:10:35.191Z,100839.73
2018-11-05T09:13:05.260Z,100832.22
2018-11-05T09:15:37.041Z,100834.95
2018-11-05T09:18:07.321Z,100840.29
2018-11-05T09:20:36.296Z,100837.48
2018-11-05T09:23:05.723Z,100833.00
2018-11-05T09:25:36.508Z,100827.06
2018-11-05T09:28:08.186Z,100832.53
2018-11-05T09:30:37.115Z,100833.13
2018-11-05T09:33:06.054Z,100843.66
2018-11-05T09:35:35.047Z,100836.64
2018-11-05T09:38:04.728Z,100836.49
2018-11-05T09:40:33.699Z,100836.80
2018-11-05T09:43:02.668Z,100837.56
2018-11-05T09:45:32.648Z,100834.70
2018-11-05T09:48:01.629Z,100840.33
2018-11-05T09:50:32.632Z,100835.69
2018-11-05T09:53:01.597Z,100826.14
2018-11-05T09:55:30.583Z,100831.11
2018-11-05T09:57:59.558Z,100832.72
2018-11-05T10:00:29.466Z,100831.41
2018-11-05T10:03:03.891Z,100830.19
2018-11-05T10:05:33.560Z,100832.91
2018-11-05T10:08:02.459Z,100830.37
2018-11-05T10:10:34.230Z,100830.70
2018-11-05T10:13:03.246Z,100826.69
2018-11-05T10:15:32.254Z,100823.47
2018-11-05T10:18:01.193Z,100820.19
2018-11-05T10:20:30.120Z,100819.67
2018-11-05T10:23:00.939Z,100812.55
2018-11-05T10:25:29.921Z,100815.88
2018-11-05T10:28:03.486Z,100814.17
2018-11-05T10:30:33.137Z,100812.08
2018-11-05T10:33:02.107Z,100814.15
2018-11-05T10:36:04.327Z,100814.91
2018-11-05T10:38:35.500Z,100807.97
2018-11-05T10:41:04.461Z,100805.41
2018-11-05T10:43:34.016Z,100795.70
2018-11-05T10:46:03.041Z,100790.80
2018-11-05T10:48:33.016Z,100787.66
2018-11-05T10:51:02.062Z,100787.17
2018-11-05T10:53:30.947Z,100785.63
2018-11-05T10:56:00.814Z,100783.48
2018-11-05T10:58:30.595Z,100782.96
2018-11-05T11:01:05.322Z,100782.72
2018-11-05T11:03:36.643Z,100785.48
2018-11-05T11:06:06.832Z,100780.85
2018-11-05T11:08:35.768Z,100777.81
2018-11-05T11:11:06.797Z,100762.52
2018-11-05T11:13:36.972Z,100756.48
2018-11-05T11:16:05.900Z,100764.27
2018-11-05T11:18:35.889Z,100760.89
2018-11-05T11:21:05.334Z,100755.08
2018-11-05T11:23:34.793Z,100765.14
2018-11-05T11:26:03.766Z,100769.03
2018-11-05T11:28:32.919Z,100768.06
2018-11-05T11:31:01.860Z,100756.76
2018-11-05T11:33:34.228Z,100757.00
2018-11-05T11:36:03.801Z,100761.69
2018-11-05T11:38:32.877Z,100753.05
2018-11-05T11:41:02.327Z,100750.33
2018-11-05T11:43:32.165Z,100748.52
2018-11-05T11:46:01.187Z,100747.11
2018-11-05T11:48:31.077Z,100744.52
2018-11-05T11:51:00.050Z,100743.04
2018-11-05T11:53:30.516Z,100743.53
2018-11-05T11:55:59.980Z,100741.75
2018-11-05T11:58:28.907Z,100729.84
2018-11-05T12:00:57.915Z,100720.51
2018-11-05T12:03:26.879Z,100713.77
2018-11-05T12:05:55.796Z,100713.47
2018-11-05T12:08:24.767Z,100717.27
2018-11-05T12:10:53.724Z,100714.81
2018-11-05T12:13:22.698Z,100708.91
2018-11-05T12:15:52.700Z,100703.85
2018-11-05T12:18:22.525Z,100700.48
2018-11-05T12:20:52.361Z,100693.32
2018-11-05T12:23:21.302Z,100690.91
2018-11-05T12:25:51.087Z,100685.78
2018-11-05T12:28:20.798Z,100682.33
2018-11-05T12:30:49.731Z,100687.96
2018-11-05T12:33:19.929Z,100688.59
2018-11-05T12:35:50.377Z,100678.64
2018-11-05T12:38:19.340Z,100682.82
2018-11-05T12:40:48.334Z,100679.52
2018-11-05T12:43:20.416Z,100677.87
2018-11-05T12:45:50.706Z,100670.09
2018-11-05T12:48:20.893Z,100670.56
2018-11-05T12:50:50.015Z,100662.75
2018-11-05T12:53:18.868Z,100659.03
2018-11-05T12:55:48.761Z,100668.14
2018-11-05T12:58:17.936Z,100675.92
2018-11-05T13:00:47.620Z,100680.38
2018-11-05T13:03:16.596Z,100682.11
2018-11-05T13:05:45.511Z,100690.16
2018-11-05T13:08:14.489Z,100686.06
2018-11-05T13:10:44.349Z,100679.97
2018-11-05T13:13:13.310Z,100673.83
2018-11-05T13:15:43.287Z,100669.31
2018-11-05T13:18:12.768Z,100665.55
2018-11-05T13:20:43.040Z,100670.72
2018-11-05T13:23:12.055Z,100666.65
2018-11-05T13:25:40.997Z,100675.33
2018-11-05T13:28:09.994Z,100673.77
2018-11-05T13:30:38.959Z,100672.28
2018-11-05T13:33:07.910Z,100672.40
2018-11-05T13:35:40.496Z,100667.02
2018-11-05T13:38:10.000Z,100669.98
2018-11-05T13:40:38.406Z,100654.64
2018-11-05T13:43:08.090Z,100661.29
2018-11-05T13:45:37.766Z,100653.56
2018-11-05T13:48:06.944Z,100658.78
2018-11-05T13:50:36.323Z,100657.66
2018-11-05T13:53:06.213Z,100653.49
2018-11-05T13:55:35.857Z,100658.91
2018-11-05T13:58:05.371Z,100650.33
2018-11-05T14:00:34.858Z,100649.25
2018-11-05T14:03:03.903Z,100650.80
2018-11-05T14:05:32.963Z,100640.77
2018-11-05T14:08:02.694Z,100639.22
2018-11-05T14:10:32.802Z,100646.14
2018-11-05T14:13:01.787Z,100651.35
2018-11-05T14:15:31.195Z,100652.67
2018-11-05T14:18:00.294Z,100645.41
2018-11-05T14:20:30.046Z,100651.60
2018-11-05T14:22:59.025Z,100645.86
2018-11-05T14:25:28.367Z,100649.70
2018-11-05T14:27:58.142Z,100653.74
2018-11-05T14:30:28.161Z,100661.06
2018-11-05T14:32:57.235Z,100656.74
2018-11-05T14:35:26.188Z,100656.06
2018-11-05T14:37:55.165Z,100650.58
2018-11-05T14:40:25.103Z,100658.66
2018-11-05T14:42:54.093Z,100654.74
2018-11-05T14:45:26.075Z,100654.00
2018-11-05T14:47:55.000Z,100645.11
2018-11-05T14:50:24.987Z,100639.95
2018-11-05T14:52:53.949Z,100636.00
2018-11-05T14:55:23.591Z,100629.63
2018-11-05T14:57:52.768Z,100631.52
2018-11-05T15:00:26.188Z,100637.23
2018-11-05T15:02:56.575Z,100628.80
2018-11-05T15:05:25.539Z,100634.70
2018-11-05T15:07:54.991Z,100637.20
2018-11-05T15:10:26.270Z,100635.55
2018-11-05T15:12:55.259Z,100636.78
2018-11-05T15:15:24.247Z,100641.56
2018-11-05T15:17:53.242Z,100632.91
2018-11-05T15:20:24.052Z,100629.46
2018-11-05T15:22:57.033Z,100635.20
2018-11-05T15:25:26.117Z,100626.79
2018-11-05T15:27:55.671Z,100625.42
2018-11-05T15:30:25.898Z,100625.44
2018-11-05T15:32:55.853Z,100620.73
2018-11-05T15:35:26.224Z,100611.84
2018-11-05T15:37:55.333Z,100613.87
2018-11-05T15:40:25.271Z,100607.78
2018-11-05T15:42:54.273Z,100608.91
2018-11-05T15:45:23.357Z,100603.20
2018-11-05T15:47:52.320Z,100612.88
2018-11-05T15:50:21.867Z,100613.04
2018-11-05T15:52:53.440Z,100618.36
2018-11-05T15:55:22.151Z,100618.77
2018-11-05T15:57:51.844Z,100616.44
2018-11-05T16:00:25.686Z,100614.25
2018-11-05T16:02:57.030Z,100616.56
2018-11-05T16:05:27.153Z,100608.48
2018-11-05T16:07:56.141Z,100610.09
2018-11-05T16:10:25.901Z,100610.48
2018-11-05T16:12:57.772Z,100613.29
2018-11-05T16:15:27.832Z,100612.38
2018-11-05T16:17:59.527Z,100614.88
2018-11-05T16:20:28.471Z,100611.00
2018-11-05T16:22:57.424Z,100606.45
2018-11-05T16:25:26.370Z,100610.30
2018-11-05T16:27:57.631Z,100605.39
2018-11-05T16:30:26.648Z,100610.83
2018-11-05T16:32:55.589Z,100600.77
2018-11-05T16:35:26.482Z,100587.03
2018-11-05T16:37:55.414Z,100600.59
2018-11-05T16:40:25.534Z,100604.81
2018-11-05T16:42:55.803Z,100605.44
2018-11-05T16:45:25.818Z,100605.13
2018-11-05T16:47:55.690Z,100599.13
2018-11-05T16:50:27.347Z,100592.69
2018-11-05T16:52:56.926Z,100577.62
2018-11-05T16:55:27.745Z,100590.57
2018-11-05T16:57:59.962Z,100596.64
2018-11-05T17:00:28.966Z,100584.31
2018-11-05T17:02:57.984Z,100586.66
2018-11-05T17:05:29.686Z,100592.21
2018-11-05T17:07:59.253Z,100576.72
2018-11-05T17:10:28.284Z,100585.68
2018-11-05T17:13:00.387Z,100587.55
2018-11-05T17:15:29.313Z,100582.81
2018-11-05T17:17:58.326Z,100575.75
2018-11-05T17:20:27.315Z,100571.41
2018-11-05T17:22:56.326Z,100564.65
2018-11-05T17:25:25.326Z,100563.03
2018-11-05T17:27:55.036Z,100579.52
2018-11-05T17:30:23.973Z,100562.45
2018-11-05T17:32:53.641Z,100582.88
2018-11-05T17:35:22.653Z,100584.36
2018-11-05T17:37:53.634Z,100575.80
2018-11-05T17:40:23.980Z,100581.86
2018-11-05T17:42:53.815Z,100582.13
2018-11-05T17:45:24.329Z,100577.05
2018-11-05T17:47:53.329Z,100579.22
2018-11-05T17:50:23.283Z,100566.39
2018-11-05T17:52:52.252Z,100556.75
2018-11-05T17:55:22.200Z,100572.11
2018-11-05T17:57:51.218Z,100568.87
2018-11-05T18:00:21.403Z,100559.39
2018-11-05T18:02:50.405Z,100556.49
2018-11-05T18:05:20.201Z,100556.30
2018-11-05T18:07:49.531Z,100546.20
2018-11-05T18:10:18.548Z,100547.98
2018-11-05T18:12:47.551Z,100546.80
2018-11-05T18:15:17.661Z,100551.94
2018-11-05T18:17:47.107Z,100541.88
2018-11-05T18:20:16.823Z,100529.33
2018-11-05T18:22:47.917Z,100535.57
2018-11-05T18:25:18.222Z,100530.34
2018-11-05T18:27:47.891Z,100529.83
2018-11-05T18:30:20.212Z,100523.18
2018-11-05T18:32:49.245Z,100535.87
2018-11-05T18:35:18.225Z,100523.43
2018-11-05T18:37:50.187Z,100514.52
2018-11-05T18:40:20.783Z,100511.69
2018-11-05T18:42:51.079Z,100511.02
2018-11-05T18:45:20.171Z,100511.84
2018-11-05T18:47:50.911Z,100513.48
2018-11-05T18:50:19.982Z,100512.77
2018-11-05T18:52:49.647Z,100503.30
2018-11-05T18:55:20.029Z,100507.98
2018-11-05T18:57:52.015Z,100501.19
2018-11-05T19:00:25.837Z,100499.70
2018-11-05T19:02:56.268Z,100489.62
2018-11-05T19:05:26.397Z,100488.50
2018-11-05T19:07:55.455Z,100482.59
2018-11-05T19:10:24.724Z,100484.46
2018-11-05T19:12:56.571Z,100485.12
2018-11-05T19:15:25.573Z,100480.05
2018-11-05T19:17:55.901Z,100482.26
2018-11-05T19:20:26.199Z,100481.77
2018-11-05T19:22:55.285Z,100477.73
2018-11-05T19:25:24.186Z,100475.36
2018-11-05T19:27:53.251Z,100475.78
2018-11-05T19:30:23.875Z,100474.33
2018-11-05T19:32:52.835Z,100477.87
2018-11-05T19:35:21.830Z,100477.59
2018-11-05T19:37:52.938Z,100465.77
2018-11-05T19:40:21.939Z,100468.59
2018-11-05T19:42:51.094Z,100461.95
2018-11-05T19:45:21.356Z,100459.46
2018-11-05T19:47:50.329Z,100460.68
2018-11-05T19:50:20.591Z,100456.62
2018-11-05T19:52:50.596Z,100455.43
2018-11-05T19:55:19.998Z,100454.94
2018-11-05T19:57:49.610Z,100454.61
2018-11-05T20:00:20.185Z,100450.17
2018-11-05T20:02:49.785Z,100459.00
2018-11-05T20:05:19.057Z,100438.53
2018-11-05T20:07:48.580Z,100440.18
2018-11-05T20:10:17.611Z,100443.17
2018-11-05T20:12:46.934Z,100432.81
2018-11-05T20:15:16.273Z,100437.03
2018-11-05T20:17:46.105Z,100438.31
2018-11-05T20:20:16.559Z,100441.04
2018-11-05T20:22:45.670Z,100433.49
2018-11-05T20:25:14.620Z,100433.70
2018-11-05T20:27:43.883Z,100434.53
2018-11-05T20:30:15.548Z,100430.25
2018-11-05T20:32:45.813Z,100437.16
2018-11-05T20:35:14.622Z,100431.86
2018-11-05T20:37:43.599Z,100438.26
2018-11-05T20:40:14.907Z,100441.16
2018-11-05T20:42:45.001Z,100439.30
2018-11-05T20:45:14.635Z,100441.28
2018-11-05T20:47:43.864Z,100437.98
2018-11-05T20:50:13.783Z,100437.22
2018-11-05T20:52:42.767Z,100436.33
2018-11-05T20:55:13.072Z,100438.29
2018-11-05T20:57:42.502Z,100443.47
2018-11-05T21:00:13.280Z,100435.77
2018-11-05T21:02:42.689Z,100443.31
2018-11-05T21:05:11.733Z,100441.75
2018-11-05T21:07:41.745Z,100440.93
2018-11-05T21:10:11.919Z,100439.38
2018-11-05T21:12:41.605Z,100444.45
2018-11-05T21:15:13.859Z,100429.36
2018-11-05T21:17:43.407Z,100428.84
2018-11-05T21:20:12.763Z,100440.93
2018-11-05T21:22:41.851Z,100438.88
2018-11-05T21:25:10.983Z,100445.45
2018-11-05T21:27:40.544Z,100446.38
2018-11-05T21:30:11.334Z,100443.69
2018-11-05T21:32:40.474Z,100429.87
2018-11-05T21:35:11.668Z,100439.94
2018-11-05T21:37:41.003Z,100439.66
2018-11-05T21:40:11.104Z,100427.22
2018-11-05T21:42:40.138Z,100427.63
2018-11-05T21:45:10.486Z,100424.51
2018-11-05T21:47:40.148Z,100412.81
2018-11-05T21:50:10.810Z,100411.78
2018-11-05T21:52:40.653Z,100406.27
2018-11-05T21:55:09.803Z,100406.31
2018-11-05T21:57:40.470Z,100403.32
2018-11-05T22:00:18.249Z,100401.14
2018-11-05T22:02:52.486Z,100399.70
2018-11-05T22:05:21.463Z,100400.32
2018-11-05T22:07:50.485Z,100402.84
2018-11-05T22:10:19.455Z,100403.10
2018-11-05T22:12:48.755Z,100403.58
2018-11-05T22:15:17.975Z,100398.98
2018-11-05T22:17:46.950Z,100394.33
2018-11-05T22:20:15.884Z,100391.05
2018-11-05T22:22:45.008Z,100394.36
2018-11-05T22:25:13.873Z,100402.44
2018-11-05T22:27:42.818Z,100405.32
2018-11-05T22:30:12.290Z,100404.45
2018-11-05T22:32:41.260Z,100402.16
2018-11-05T22:35:10.223Z,100397.66
2018-11-05T22:37:39.168Z,100396.87
2018-11-05T22:40:10.807Z,100401.24
2018-11-05T22:42:39.772Z,100411.05
2018-11-05T22:45:09.157Z,100403.63
2018-11-05T22:47:38.136Z,100408.95
2018-11-05T22:50:07.762Z,100405.52
2018-11-05T22:52:36.797Z,100395.92
2018-11-05T22:55:06.332Z,100393.95
2018-11-05T22:57:35.297Z,100393.72
2018-11-05T23:00:05.463Z,100392.45
2018-11-05T23:02:34.932Z,100391.03
2018-11-05T23:05:03.916Z,100390.72
2018-11-05T23:07:32.864Z,100387.80
2018-11-05T23:10:01.855Z,100389.34
2018-11-05T23:12:30.846Z,100388.19
2018-11-05T23:14:59.821Z,100381.59
2018-11-05T23:17:28.797Z,100376.67
2018-11-05T23:19:57.821Z,100381.09
2018-11-05T23:22:26.805Z,100379.39
2018-11-05T23:24:55.823Z,100377.80
2018-11-05T23:27:24.742Z,100386.28
2018-11-05T23:29:55.762Z,100385.42
2018-11-05T23:32:25.900Z,100394.54
2018-11-05T23:34:54.882Z,100390.56
2018-11-05T23:37:23.838Z,100392.58
2018-11-05T23:39:52.775Z,100385.66
2018-11-05T23:42:21.788Z,100382.22
2018-11-05T23:44:50.786Z,100383.00
2018-11-05T23:47:19.733Z,100379.74
2018-11-05T23:49:48.759Z,100380.34
2018-11-05T23:52:17.745Z,100381.14
2018-11-05T23:54:46.734Z,100384.16
2018-11-05T23:57:15.701Z,100372.73
2018-11-05T23:59:44.645Z,100372.14
