createdAt,value
2017-12-12T00:01:12.328Z,53.70
2017-12-12T00:03:41.090Z,53.70
2017-12-12T00:06:09.376Z,54.30
2017-12-12T00:08:37.365Z,53.70
2017-12-12T00:11:06.121Z,53.80
2017-12-12T00:13:34.385Z,53.80
2017-12-12T00:16:02.435Z,53.80
2017-12-12T00:18:30.474Z,53.80
2017-12-12T00:20:59.260Z,53.90
2017-12-12T00:23:28.032Z,53.90
2017-12-12T00:25:56.031Z,53.80
2017-12-12T00:28:24.087Z,53.90
2017-12-12T00:30:52.908Z,53.90
2017-12-12T00:33:20.921Z,53.90
2017-12-12T00:35:48.978Z,54.10
2017-12-12T00:38:16.993Z,54.10
2017-12-12T00:40:45.758Z,54.10
2017-12-12T00:43:13.798Z,54.00
2017-12-12T00:45:41.794Z,54.20
2017-12-12T00:48:09.831Z,54.20
2017-12-12T00:50:37.844Z,54.20
2017-12-12T00:53:05.861Z,54.10
2017-12-12T00:55:33.876Z,54.30
2017-12-12T00:58:01.887Z,54.30
2017-12-12T01:00:29.941Z,54.30
2017-12-12T01:02:58.728Z,54.40
2017-12-12T01:05:27.515Z,54.40
2017-12-12T01:07:56.269Z,54.50
2017-12-12T01:10:24.243Z,54.50
2017-12-12T01:12:52.217Z,54.60
2017-12-12T01:15:20.210Z,54.60
2017-12-12T01:17:49.006Z,54.40
2017-12-12T01:20:17.766Z,54.30
2017-12-12T01:22:45.740Z,54.30
2017-12-12T01:25:13.729Z,54.10
2017-12-12T01:27:42.527Z,53.90
2017-12-12T01:30:10.533Z,54.40
2017-12-12T01:32:38.498Z,53.80
2017-12-12T01:35:06.490Z,53.70
2017-12-12T01:37:34.499Z,53.70
2017-12-12T01:40:03.302Z,53.60
2017-12-12T01:42:31.338Z,53.60
2017-12-12T01:44:59.468Z,53.40
2017-12-12T01:47:27.532Z,53.10
2017-12-12T01:49:55.558Z,53.00
2017-12-12T01:52:23.671Z,52.70
2017-12-12T01:54:51.726Z,52.20
2017-12-12T01:57:20.559Z,51.60
2017-12-12T01:59:49.301Z,51.60
2017-12-12T02:02:19.158Z,51.30
2017-12-12T02:04:47.874Z,51.30
2017-12-12T02:07:17.827Z,51.20
2017-12-12T02:09:46.750Z,51.10
2017-12-12T02:12:14.825Z,51.10
2017-12-12T02:14:42.929Z,50.90
2017-12-12T02:17:11.015Z,50.90
2017-12-12T02:19:39.897Z,50.70
2017-12-12T02:22:07.976Z,50.70
2017-12-12T02:24:36.845Z,50.70
2017-12-12T02:27:04.886Z,50.70
2017-12-12T02:29:34.932Z,50.70
2017-12-12T02:32:03.990Z,50.70
2017-12-12T02:34:33.025Z,50.80
2017-12-12T02:37:01.526Z,50.70
2017-12-12T02:39:29.713Z,50.80
2017-12-12T02:41:59.572Z,50.80
2017-12-12T02:44:27.653Z,50.80
2017-12-12T02:46:57.580Z,50.90
2017-12-12T02:49:25.676Z,50.90
2017-12-12T02:51:54.589Z,50.80
2017-12-12T02:54:22.736Z,50.80
2017-12-12T02:56:51.610Z,50.90
2017-12-12T02:59:19.705Z,51.50
2017-12-12T03:01:48.588Z,51.00
2017-12-12T03:04:17.454Z,51.00
2017-12-12T03:06:45.531Z,51.00
2017-12-12T03:09:13.874Z,51.00
2017-12-12T03:11:41.966Z,51.00
2017-12-12T03:14:10.077Z,51.00
2017-12-12T03:16:39.016Z,51.00
2017-12-12T03:19:07.106Z,51.00
2017-12-12T03:21:35.213Z,51.10
2017-12-12T03:24:04.105Z,51.10
2017-12-12T03:26:33.230Z,51.30
2017-12-12T03:29:01.314Z,51.20
2017-12-12T03:31:29.377Z,51.20
2017-12-12T03:33:57.469Z,51.10
2017-12-12T03:36:25.542Z,51.10
2017-12-12T03:38:53.638Z,51.10
2017-12-12T03:41:21.709Z,51.10
2017-12-12T03:43:49.821Z,51.10
2017-12-12T03:46:17.901Z,51.10
2017-12-12T03:48:46.035Z,51.10
2017-12-12T03:51:14.144Z,51.10
2017-12-12T03:53:42.244Z,51.10
2017-12-12T03:56:10.360Z,51.10
2017-12-12T03:58:38.446Z,51.20
2017-12-12T04:01:07.277Z,51.20
2017-12-12T04:03:35.336Z,51.20
2017-12-12T04:06:03.425Z,51.10
2017-12-12T04:08:31.521Z,51.20
2017-12-12T04:10:59.640Z,51.30
2017-12-12T04:13:27.729Z,51.30
2017-12-12T04:15:55.889Z,51.30
2017-12-12T04:18:24.765Z,51.30
2017-12-12T04:20:54.698Z,51.40
2017-12-12T04:23:22.890Z,51.30
2017-12-12T04:25:51.473Z,51.30
2017-12-12T04:28:19.671Z,51.50
2017-12-12T04:30:47.780Z,51.50
2017-12-12T04:33:16.582Z,51.40
2017-12-12T04:35:44.671Z,51.40
2017-12-12T04:38:12.785Z,51.40
2017-12-12T04:40:40.914Z,51.30
2017-12-12T04:43:10.937Z,51.30
2017-12-12T04:45:39.305Z,51.10
2017-12-12T04:48:08.161Z,51.10
2017-12-12T04:50:37.034Z,51.10
2017-12-12T04:53:05.095Z,51.10
2017-12-12T04:55:33.240Z,51.10
2017-12-12T04:58:01.345Z,51.80
2017-12-12T05:00:29.732Z,51.90
2017-12-12T05:02:59.557Z,52.00
2017-12-12T05:05:28.488Z,51.90
2017-12-12T05:07:58.601Z,51.90
2017-12-12T05:10:26.760Z,51.90
2017-12-12T05:12:55.613Z,51.90
2017-12-12T05:15:23.749Z,51.90
2017-12-12T05:17:51.810Z,51.90
2017-12-12T05:20:22.052Z,51.90
2017-12-12T05:22:51.726Z,51.80
2017-12-12T05:25:21.337Z,51.80
2017-12-12T05:27:49.589Z,51.80
2017-12-12T05:30:17.922Z,51.80
2017-12-12T05:32:45.981Z,51.80
2017-12-12T05:35:14.082Z,51.80
2017-12-12T05:37:42.186Z,51.90
2017-12-12T05:40:10.261Z,51.70
2017-12-12T05:42:39.117Z,51.70
2017-12-12T05:45:07.244Z,51.70
2017-12-12T05:47:35.365Z,51.80
2017-12-12T05:50:03.442Z,51.80
2017-12-12T05:52:31.561Z,51.80
2017-12-12T05:54:59.752Z,51.80
2017-12-12T05:57:27.877Z,51.90
2017-12-12T05:59:55.966Z,51.80
2017-12-12T06:02:24.852Z,51.90
2017-12-12T06:04:53.726Z,52.00
2017-12-12T06:07:21.802Z,52.00
2017-12-12T06:09:49.947Z,52.00
2017-12-12T06:12:18.071Z,52.00
2017-12-12T06:14:46.943Z,52.10
2017-12-12T06:17:15.009Z,52.10
2017-12-12T06:19:43.107Z,52.10
2017-12-12T06:22:11.922Z,52.20
2017-12-12T06:24:40.056Z,52.20
2017-12-12T06:27:08.128Z,52.20
2017-12-12T06:29:36.967Z,52.40
2017-12-12T06:32:05.098Z,52.40
2017-12-12T06:34:33.893Z,52.40
2017-12-12T06:37:02.758Z,52.50
2017-12-12T06:39:30.802Z,52.50
2017-12-12T06:41:58.902Z,52.50
2017-12-12T06:44:26.953Z,52.50
2017-12-12T06:46:55.049Z,52.50
2017-12-12T06:49:23.161Z,52.60
2017-12-12T06:51:51.312Z,52.70
2017-12-12T06:54:20.160Z,52.70
2017-12-12T06:56:48.248Z,52.70
2017-12-12T06:59:16.333Z,52.70
2017-12-12T07:01:44.432Z,52.70
2017-12-12T07:04:12.534Z,52.70
2017-12-12T07:06:40.589Z,52.70
2017-12-12T07:09:08.690Z,52.90
2017-12-12T07:11:36.789Z,53.00
2017-12-12T07:14:04.901Z,53.00
2017-12-12T07:16:32.995Z,53.00
2017-12-12T07:19:01.138Z,53.10
2017-12-12T07:21:29.233Z,53.00
2017-12-12T07:23:57.275Z,53.00
2017-12-12T07:26:26.086Z,53.00
2017-12-12T07:28:54.127Z,53.10
2017-12-12T07:31:22.881Z,53.00
2017-12-12T07:33:51.004Z,53.00
2017-12-12T07:36:19.019Z,53.10
2017-12-12T07:38:47.077Z,52.90
2017-12-12T07:41:15.116Z,53.00
2017-12-12T07:43:43.156Z,53.10
2017-12-12T07:46:11.201Z,53.20
2017-12-12T07:48:39.300Z,53.30
2017-12-12T07:51:07.329Z,53.40
2017-12-12T07:53:35.433Z,53.40
2017-12-12T07:56:03.545Z,53.50
2017-12-12T07:58:31.597Z,53.40
2017-12-12T08:01:00.449Z,53.60
2017-12-12T08:03:28.542Z,53.60
2017-12-12T08:05:56.624Z,52.80
2017-12-12T08:08:24.697Z,52.70
2017-12-12T08:10:53.607Z,52.80
2017-12-12T08:13:22.408Z,52.80
2017-12-12T08:15:50.414Z,52.80
2017-12-12T08:18:18.460Z,52.80
2017-12-12T08:20:46.545Z,52.80
2017-12-12T08:23:14.612Z,52.90
2017-12-12T08:25:42.678Z,52.90
2017-12-12T08:28:10.773Z,52.90
2017-12-12T08:30:38.778Z,52.90
2017-12-12T08:33:07.689Z,53.00
2017-12-12T08:35:36.449Z,53.00
2017-12-12T08:38:04.469Z,53.00
2017-12-12T08:40:32.536Z,52.90
2017-12-12T08:43:00.558Z,52.80
2017-12-12T08:45:28.622Z,52.90
2017-12-12T08:47:56.719Z,52.70
2017-12-12T08:50:24.774Z,52.60
2017-12-12T08:52:52.809Z,52.50
2017-12-12T08:55:20.818Z,52.50
2017-12-12T08:57:48.853Z,52.50
2017-12-12T09:00:16.913Z,52.50
2017-12-12T09:02:44.941Z,52.60
2017-12-12T09:05:12.978Z,52.60
2017-12-12T09:07:41.004Z,52.70
2017-12-12T09:10:09.869Z,52.50
2017-12-12T09:12:37.901Z,52.60
2017-12-12T09:15:05.989Z,52.40
2017-12-12T09:17:34.269Z,52.40
2017-12-12T09:20:02.308Z,52.50
2017-12-12T09:22:30.373Z,52.40
2017-12-12T09:24:58.370Z,52.50
2017-12-12T09:27:26.441Z,52.50
2017-12-12T09:29:54.500Z,52.60
2017-12-12T09:32:22.538Z,52.50
2017-12-12T09:34:51.332Z,52.50
2017-12-12T09:37:19.359Z,52.50
2017-12-12T09:39:47.370Z,52.50
2017-12-12T09:42:16.247Z,52.50
2017-12-12T09:44:45.057Z,52.40
2017-12-12T09:47:13.327Z,52.50
2017-12-12T09:49:43.101Z,52.60
2017-12-12T09:52:11.140Z,52.60
2017-12-12T09:54:39.143Z,52.50
2017-12-12T09:57:07.146Z,52.40
2017-12-12T09:59:35.949Z,52.50
2017-12-12T10:02:04.045Z,52.50
2017-12-12T10:04:32.058Z,52.50
2017-12-12T10:07:00.059Z,52.40
2017-12-12T10:09:28.082Z,52.30
2017-12-12T10:11:56.113Z,52.30
2017-12-12T10:14:24.139Z,52.20
2017-12-12T10:16:52.180Z,52.20
2017-12-12T10:19:20.189Z,52.30
2017-12-12T10:21:48.981Z,52.20
2017-12-12T10:24:17.769Z,52.20
2017-12-12T10:26:46.585Z,52.20
2017-12-12T10:29:14.585Z,52.20
2017-12-12T10:31:42.722Z,52.10
2017-12-12T10:34:10.766Z,52.00
2017-12-12T10:36:38.928Z,52.10
2017-12-12T10:39:07.841Z,52.00
2017-12-12T10:41:36.705Z,52.00
2017-12-12T10:44:05.114Z,52.00
2017-12-12T10:46:33.990Z,52.00
2017-12-12T10:49:02.111Z,52.00
2017-12-12T10:51:30.236Z,52.00
2017-12-12T10:53:58.410Z,52.60
2017-12-12T10:56:26.493Z,52.10
2017-12-12T10:58:56.463Z,52.10
2017-12-12T11:01:24.563Z,52.10
2017-12-12T11:03:52.569Z,52.00
2017-12-12T11:06:20.600Z,52.00
2017-12-12T11:08:48.666Z,52.10
2017-12-12T11:11:16.729Z,52.00
2017-12-12T11:13:44.740Z,52.10
2017-12-12T11:16:13.545Z,52.00
2017-12-12T11:18:41.562Z,52.00
2017-12-12T11:21:09.621Z,52.00
2017-12-12T11:23:37.639Z,52.10
2017-12-12T11:26:06.493Z,52.10
2017-12-12T11:28:34.550Z,52.10
2017-12-12T11:31:02.558Z,51.80
2017-12-12T11:33:30.593Z,51.80
2017-12-12T11:35:58.574Z,51.60
2017-12-12T11:38:26.673Z,51.60
2017-12-12T11:40:55.438Z,51.40
2017-12-12T11:43:23.437Z,51.40
2017-12-12T11:45:52.237Z,51.20
2017-12-12T11:48:21.183Z,51.10
2017-12-12T11:50:49.252Z,51.10
2017-12-12T11:53:17.300Z,51.00
2017-12-12T11:55:45.412Z,51.10
2017-12-12T11:58:13.481Z,50.90
2017-12-12T12:00:41.619Z,50.90
2017-12-12T12:03:09.714Z,50.80
2017-12-12T12:05:37.766Z,50.60
2017-12-12T12:08:05.916Z,50.50
2017-12-12T12:10:34.006Z,50.40
2017-12-12T12:13:02.120Z,50.50
2017-12-12T12:15:31.000Z,50.50
2017-12-12T12:18:00.970Z,50.40
2017-12-12T12:20:29.164Z,50.40
2017-12-12T12:22:57.282Z,50.40
2017-12-12T12:25:25.368Z,50.50
2017-12-12T12:27:54.246Z,50.50
2017-12-12T12:30:22.322Z,50.50
2017-12-12T12:32:50.391Z,50.50
2017-12-12T12:35:18.657Z,50.40
2017-12-12T12:37:47.568Z,50.30
2017-12-12T12:40:16.374Z,50.20
2017-12-12T12:42:45.449Z,50.20
2017-12-12T12:45:14.389Z,50.30
2017-12-12T12:47:43.320Z,50.20
2017-12-12T12:50:11.328Z,50.20
2017-12-12T12:52:39.420Z,50.80
2017-12-12T12:55:07.455Z,50.10
2017-12-12T12:57:36.341Z,50.10
2017-12-12T13:00:05.251Z,50.00
2017-12-12T13:02:33.297Z,50.00
2017-12-12T13:05:01.313Z,50.00
2017-12-12T13:07:29.413Z,49.80
2017-12-12T13:09:57.482Z,50.00
2017-12-12T13:12:25.536Z,50.10
2017-12-12T13:14:53.580Z,50.20
2017-12-12T13:17:22.013Z,50.20
2017-12-12T13:19:50.053Z,50.10
2017-12-12T13:22:18.078Z,50.10
2017-12-12T13:24:46.855Z,50.10
2017-12-12T13:27:14.901Z,50.10
2017-12-12T13:29:42.946Z,50.00
2017-12-12T13:32:10.986Z,50.20
2017-12-12T13:34:39.738Z,50.30
2017-12-12T13:37:07.845Z,50.30
2017-12-12T13:39:36.630Z,50.40
2017-12-12T13:42:05.444Z,50.50
2017-12-12T13:44:33.517Z,50.50
2017-12-12T13:47:01.542Z,50.50
2017-12-12T13:49:29.570Z,50.50
2017-12-12T13:51:58.517Z,50.50
2017-12-12T13:54:26.569Z,50.40
2017-12-12T13:56:54.679Z,50.40
2017-12-12T13:59:23.440Z,50.30
2017-12-12T14:01:51.438Z,50.30
2017-12-12T14:04:20.269Z,50.30
2017-12-12T14:06:48.261Z,50.30
2017-12-12T14:09:16.262Z,50.30
2017-12-12T14:11:45.075Z,50.50
2017-12-12T14:14:13.075Z,50.40
2017-12-12T14:16:41.117Z,50.40
2017-12-12T14:19:09.136Z,50.50
2017-12-12T14:21:37.122Z,50.70
2017-12-12T14:24:05.131Z,50.70
2017-12-12T14:26:33.141Z,51.40
2017-12-12T14:29:01.161Z,50.80
2017-12-12T14:31:29.214Z,50.90
2017-12-12T14:33:58.004Z,50.80
2017-12-12T14:36:26.777Z,50.80
2017-12-12T14:38:54.747Z,50.90
2017-12-12T14:41:22.781Z,51.30
2017-12-12T14:43:50.774Z,50.70
2017-12-12T14:46:18.794Z,50.90
2017-12-12T14:48:46.820Z,51.00
2017-12-12T14:51:14.829Z,51.10
2017-12-12T14:53:42.856Z,51.00
2017-12-12T14:56:10.884Z,51.00
2017-12-12T14:58:38.890Z,51.00
2017-12-12T15:01:06.927Z,51.20
2017-12-12T15:03:34.941Z,51.70
2017-12-12T15:06:02.934Z,51.20
2017-12-12T15:08:31.726Z,51.30
2017-12-12T15:11:00.553Z,51.50
2017-12-12T15:13:28.564Z,51.40
2017-12-12T15:15:56.716Z,51.40
2017-12-12T15:18:24.733Z,51.40
2017-12-12T15:20:53.503Z,51.40
2017-12-12T15:23:21.494Z,51.50
2017-12-12T15:25:50.311Z,51.50
2017-12-12T15:28:18.358Z,51.50
2017-12-12T15:30:47.108Z,51.60
2017-12-12T15:33:15.210Z,51.60
2017-12-12T15:35:43.994Z,51.50
2017-12-12T15:38:12.802Z,51.60
2017-12-12T15:40:40.867Z,51.60
2017-12-12T15:43:09.684Z,52.10
2017-12-12T15:45:37.717Z,51.50
2017-12-12T15:48:06.520Z,51.50
2017-12-12T15:50:34.540Z,51.40
2017-12-12T15:53:02.601Z,51.50
2017-12-12T15:55:30.674Z,51.50
2017-12-12T15:57:58.685Z,51.50
2017-12-12T16:00:27.533Z,51.50
2017-12-12T16:02:55.633Z,51.50
2017-12-12T16:05:24.414Z,51.70
2017-12-12T16:07:52.464Z,51.70
2017-12-12T16:10:20.554Z,51.60
2017-12-12T16:12:48.581Z,51.70
2017-12-12T16:15:16.574Z,51.60
2017-12-12T16:17:44.632Z,51.50
2017-12-12T16:20:12.651Z,51.70
2017-12-12T16:22:40.690Z,51.70
2017-12-12T16:25:08.756Z,51.70
2017-12-12T16:27:37.034Z,51.60
2017-12-12T16:30:05.066Z,51.60
2017-12-12T16:32:33.922Z,51.90
2017-12-12T16:35:02.005Z,51.90
2017-12-12T16:37:30.877Z,51.90
2017-12-12T16:39:58.953Z,52.00
2017-12-12T16:42:27.045Z,51.90
2017-12-12T16:44:55.889Z,51.70
2017-12-12T16:47:23.937Z,51.70
2017-12-12T16:49:51.987Z,51.80
2017-12-12T16:52:20.794Z,52.10
2017-12-12T16:54:48.869Z,52.10
2017-12-12T16:57:16.904Z,52.00
2017-12-12T16:59:45.705Z,52.10
2017-12-12T17:02:14.504Z,52.10
2017-12-12T17:04:42.537Z,52.10
2017-12-12T17:07:10.584Z,52.10
2017-12-12T17:09:38.593Z,52.10
2017-12-12T17:12:07.369Z,52.20
2017-12-12T17:14:35.426Z,52.20
2017-12-12T17:17:04.460Z,52.20
2017-12-12T17:19:33.257Z,52.00
2017-12-12T17:22:01.315Z,52.10
2017-12-12T17:24:30.096Z,51.90
2017-12-12T17:26:58.934Z,52.00
2017-12-12T17:29:26.980Z,51.90
2017-12-12T17:31:55.773Z,51.90
2017-12-12T17:34:23.850Z,51.90
2017-12-12T17:36:52.003Z,51.80
2017-12-12T17:39:20.779Z,51.90
2017-12-12T17:41:48.805Z,51.80
2017-12-12T17:44:16.816Z,51.80
2017-12-12T17:46:45.340Z,51.80
2017-12-12T17:49:13.591Z,51.80
2017-12-12T17:51:42.455Z,51.80
2017-12-12T17:54:10.504Z,51.80
2017-12-12T17:56:38.536Z,51.90
2017-12-12T17:59:06.610Z,51.90
2017-12-12T18:01:34.629Z,52.00
2017-12-12T18:04:02.672Z,52.00
2017-12-12T18:06:30.757Z,52.00
2017-12-12T18:08:58.846Z,51.90
2017-12-12T18:11:26.865Z,51.90
2017-12-12T18:13:54.912Z,52.00
2017-12-12T18:16:23.744Z,52.80
2017-12-12T18:18:51.768Z,52.80
2017-12-12T18:21:20.588Z,52.90
2017-12-12T18:23:48.636Z,52.90
2017-12-12T18:26:17.425Z,52.90
2017-12-12T18:28:46.207Z,52.90
2017-12-12T18:31:14.245Z,52.90
2017-12-12T18:33:42.328Z,52.90
2017-12-12T18:36:10.357Z,53.00
2017-12-12T18:38:38.374Z,53.00
2017-12-12T18:41:06.383Z,53.00
2017-12-12T18:43:34.441Z,53.10
2017-12-12T18:46:03.252Z,53.00
2017-12-12T18:48:36.657Z,53.10
2017-12-12T18:51:04.850Z,53.00
2017-12-12T18:53:32.850Z,53.00
2017-12-12T18:56:00.861Z,53.10
2017-12-12T18:58:28.909Z,53.10
2017-12-12T19:00:57.708Z,53.10
2017-12-12T19:03:26.604Z,53.10
2017-12-12T19:05:55.387Z,53.10
2017-12-12T19:08:24.191Z,53.10
2017-12-12T19:10:52.280Z,53.10
2017-12-12T19:13:20.273Z,53.20
2017-12-12T19:15:48.345Z,53.30
2017-12-12T19:18:16.402Z,53.30
2017-12-12T19:20:44.512Z,53.30
2017-12-12T19:23:12.539Z,53.40
2017-12-12T19:25:41.681Z,53.30
2017-12-12T19:28:10.169Z,53.40
2017-12-12T19:30:38.558Z,53.40
2017-12-12T19:33:08.697Z,53.40
2017-12-12T19:35:37.145Z,53.50
2017-12-12T19:38:05.193Z,53.50
2017-12-12T19:40:33.238Z,53.40
2017-12-12T19:43:01.323Z,53.40
2017-12-12T19:45:29.373Z,53.30
2017-12-12T19:47:57.437Z,53.50
2017-12-12T19:50:25.482Z,53.50
2017-12-12T19:52:54.358Z,53.60
2017-12-12T19:55:22.398Z,53.60
2017-12-12T19:57:52.934Z,53.60
2017-12-12T20:00:22.191Z,52.80
2017-12-12T20:02:54.394Z,52.70
2017-12-12T20:05:23.742Z,52.60
2017-12-12T20:07:54.241Z,53.50
2017-12-12T20:10:24.182Z,53.50
2017-12-12T20:12:53.115Z,53.60
2017-12-12T20:15:25.480Z,53.60
2017-12-12T20:17:55.381Z,53.60
2017-12-12T20:20:29.015Z,52.80
2017-12-12T20:22:59.045Z,53.60
2017-12-12T20:25:30.498Z,53.90
2017-12-12T20:27:59.802Z,53.90
2017-12-12T20:30:29.928Z,53.00
2017-12-12T20:32:59.159Z,53.90
2017-12-12T20:35:28.395Z,53.00
2017-12-12T20:37:57.566Z,53.10
2017-12-12T20:40:26.723Z,53.10
2017-12-12T20:42:55.621Z,53.70
2017-12-12T20:45:24.712Z,53.10
2017-12-12T20:47:53.784Z,53.90
2017-12-12T20:50:23.527Z,54.00
2017-12-12T20:52:52.260Z,54.00
2017-12-12T20:55:21.045Z,54.00
2017-12-12T20:57:50.077Z,54.00
2017-12-12T21:00:21.282Z,54.00
2017-12-12T21:02:50.836Z,54.00
2017-12-12T21:05:20.646Z,54.00
2017-12-12T21:07:49.555Z,53.90
2017-12-12T21:10:19.318Z,53.80
2017-12-12T21:12:48.185Z,53.90
2017-12-12T21:15:17.085Z,53.80
2017-12-12T21:17:46.139Z,53.80
2017-12-12T21:20:15.747Z,53.80
2017-12-12T21:22:44.795Z,53.80
2017-12-12T21:25:13.611Z,53.90
2017-12-12T21:27:42.751Z,54.00
2017-12-12T21:30:11.456Z,54.00
2017-12-12T21:32:40.640Z,54.00
2017-12-12T21:35:09.677Z,54.10
2017-12-12T21:37:38.468Z,54.10
2017-12-12T21:40:07.432Z,54.20
2017-12-12T21:42:36.289Z,54.10
2017-12-12T21:45:05.374Z,54.20
2017-12-12T21:47:34.049Z,54.10
2017-12-12T21:50:02.910Z,54.20
2017-12-12T21:52:30.934Z,54.20
2017-12-12T21:54:58.988Z,54.20
2017-12-12T21:57:26.998Z,54.20
2017-12-12T21:59:55.840Z,54.20
2017-12-12T22:02:23.880Z,54.20
2017-12-12T22:04:51.884Z,54.20
2017-12-12T22:07:19.914Z,54.20
2017-12-12T22:09:47.948Z,54.20
2017-12-12T22:12:15.953Z,54.20
2017-12-12T22:14:43.949Z,54.20
2017-12-12T22:17:12.005Z,54.20
2017-12-12T22:19:40.013Z,54.20
2017-12-12T22:22:08.028Z,54.20
2017-12-12T22:24:36.073Z,54.10
2017-12-12T22:27:04.092Z,54.20
2017-12-12T22:29:32.131Z,54.20
2017-12-12T22:32:00.911Z,54.30
2017-12-12T22:34:29.684Z,54.30
2017-12-12T22:36:57.721Z,54.30
2017-12-12T22:39:25.777Z,54.30
2017-12-12T22:41:53.773Z,54.40
2017-12-12T22:44:21.810Z,54.50
2017-12-12T22:46:49.847Z,54.50
2017-12-12T22:49:18.663Z,54.50
2017-12-12T22:51:46.650Z,54.50
2017-12-12T22:54:14.914Z,54.50
2017-12-12T22:56:42.928Z,54.50
2017-12-12T22:59:10.949Z,54.40
2017-12-12T23:01:38.996Z,54.30
2017-12-12T23:04:07.786Z,54.30
2017-12-12T23:06:36.544Z,54.40
2017-12-12T23:09:04.634Z,54.40
2017-12-12T23:11:32.639Z,54.40
2017-12-12T23:14:00.645Z,54.40
2017-12-12T23:16:28.586Z,54.50
2017-12-12T23:18:56.627Z,54.60
2017-12-12T23:21:25.430Z,54.50
2017-12-12T23:23:54.205Z,54.50
2017-12-12T23:26:23.011Z,54.50
2017-12-12T23:28:51.028Z,54.50
2017-12-12T23:31:19.104Z,54.60
2017-12-12T23:33:47.122Z,54.60
2017-12-12T23:36:15.926Z,54.80
2017-12-12T23:38:43.953Z,54.80
2017-12-12T23:41:11.947Z,54.70
2017-12-12T23:43:40.721Z,54.70
2017-12-12T23:46:08.701Z,54.80
2017-12-12T23:48:37.442Z,54.80
2017-12-12T23:51:05.441Z,54.80
2017-12-12T23:53:33.449Z,54.80
2017-12-12T23:56:01.430Z,54.90
2017-12-12T23:58:29.458Z,54.80
