createdAt,value
2018-07-30T00:01:33.183Z,52.20
2018-07-30T00:04:03.615Z,52.20
2018-07-30T00:09:03.955Z,52.90
2018-07-30T00:11:34.013Z,52.90
2018-07-30T00:14:03.911Z,52.70
2018-07-30T00:16:34.079Z,52.80
2018-07-30T00:19:03.969Z,53.10
2018-07-30T00:21:34.102Z,53.10
2018-07-30T00:24:03.923Z,53.20
2018-07-30T00:26:33.673Z,52.90
2018-07-30T00:29:03.425Z,51.90
2018-07-30T00:31:33.627Z,52.80
2018-07-30T00:34:03.491Z,53.10
2018-07-30T00:36:33.140Z,53.00
2018-07-30T00:39:03.870Z,52.90
2018-07-30T00:41:33.656Z,53.30
2018-07-30T00:44:03.739Z,53.50
2018-07-30T00:46:33.533Z,53.50
2018-07-30T00:49:03.203Z,53.60
2018-07-30T00:51:33.291Z,53.80
2018-07-30T00:54:02.979Z,54.20
2018-07-30T00:56:32.707Z,54.70
2018-07-30T00:59:02.571Z,54.80
2018-07-30T01:01:32.185Z,54.80
2018-07-30T01:04:02.199Z,54.50
2018-07-30T01:06:32.366Z,55.30
2018-07-30T01:09:02.017Z,54.60
2018-07-30T01:11:31.669Z,55.00
2018-07-30T01:14:01.335Z,55.70
2018-07-30T01:16:30.932Z,55.00
2018-07-30T01:19:00.737Z,54.90
2018-07-30T01:21:31.199Z,54.70
2018-07-30T01:24:00.830Z,55.00
2018-07-30T01:26:30.486Z,55.00
2018-07-30T01:29:00.765Z,54.80
2018-07-30T01:31:30.360Z,54.80
2018-07-30T01:34:00.213Z,54.60
2018-07-30T01:36:29.887Z,54.40
2018-07-30T01:39:00.071Z,54.40
2018-07-30T01:41:29.698Z,54.60
2018-07-30T01:43:59.796Z,54.70
2018-07-30T01:48:58.923Z,54.70
2018-07-30T01:51:28.835Z,54.70
2018-07-30T01:53:58.464Z,54.70
2018-07-30T01:56:28.522Z,54.90
2018-07-30T01:58:58.159Z,55.40
2018-07-30T02:01:27.828Z,55.50
2018-07-30T02:03:57.767Z,55.60
2018-07-30T02:06:27.378Z,55.80
2018-07-30T02:08:57.033Z,55.80
2018-07-30T02:11:27.216Z,55.70
2018-07-30T02:13:56.938Z,55.60
2018-07-30T02:16:28.398Z,55.50
2018-07-30T02:18:58.904Z,55.40
2018-07-30T02:21:28.646Z,55.60
2018-07-30T02:23:58.320Z,56.00
2018-07-30T02:26:28.438Z,55.20
2018-07-30T02:28:58.085Z,55.30
2018-07-30T02:31:27.851Z,55.60
2018-07-30T02:33:57.770Z,55.50
2018-07-30T02:36:27.690Z,55.60
2018-07-30T02:38:57.340Z,55.80
2018-07-30T02:41:27.409Z,55.90
2018-07-30T02:43:57.043Z,56.20
2018-07-30T02:46:27.777Z,56.50
2018-07-30T02:48:57.447Z,56.60
2018-07-30T02:51:27.091Z,56.90
2018-07-30T02:53:57.146Z,57.10
2018-07-30T02:56:27.122Z,57.10
2018-07-30T02:58:56.844Z,56.90
2018-07-30T03:01:27.743Z,56.90
2018-07-30T03:03:58.416Z,56.90
2018-07-30T03:06:28.727Z,57.00
2018-07-30T03:08:58.324Z,57.40
2018-07-30T03:11:28.035Z,56.90
2018-07-30T03:13:58.029Z,56.70
2018-07-30T03:16:27.670Z,56.80
2018-07-30T03:18:57.615Z,57.00
2018-07-30T03:21:27.854Z,56.80
2018-07-30T03:23:57.749Z,57.10
2018-07-30T03:26:27.398Z,57.40
2018-07-30T03:28:57.459Z,57.30
2018-07-30T03:33:56.207Z,57.20
2018-07-30T03:36:26.186Z,57.50
2018-07-30T03:41:24.967Z,57.40
2018-07-30T03:43:55.999Z,57.30
2018-07-30T03:46:25.623Z,57.40
2018-07-30T03:48:55.627Z,57.70
2018-07-30T03:51:25.258Z,57.00
2018-07-30T03:56:24.441Z,58.10
2018-07-30T03:58:54.062Z,58.40
2018-07-30T04:01:23.808Z,57.70
2018-07-30T04:03:54.134Z,57.40
2018-07-30T04:06:23.790Z,57.80
2018-07-30T04:08:54.182Z,57.80
2018-07-30T04:11:24.074Z,57.70
2018-07-30T04:13:53.772Z,58.00
2018-07-30T04:16:23.410Z,58.80
2018-07-30T04:18:53.315Z,57.80
2018-07-30T04:21:22.950Z,57.80
2018-07-30T04:23:52.639Z,57.60
2018-07-30T04:26:22.576Z,57.80
2018-07-30T04:28:52.304Z,57.80
2018-07-30T04:31:22.265Z,57.80
2018-07-30T04:33:52.476Z,58.30
2018-07-30T04:36:22.743Z,57.80
2018-07-30T04:38:53.163Z,57.60
2018-07-30T04:41:24.139Z,57.50
2018-07-30T04:43:56.812Z,57.20
2018-07-30T04:46:27.477Z,57.20
2018-07-30T04:48:57.909Z,57.00
2018-07-30T04:51:27.696Z,56.80
2018-07-30T04:53:57.755Z,56.20
2018-07-30T04:56:27.744Z,56.20
2018-07-30T04:58:57.796Z,55.80
2018-07-30T05:01:27.854Z,55.60
2018-07-30T05:03:57.937Z,55.20
2018-07-30T05:06:27.603Z,55.10
2018-07-30T05:09:00.732Z,54.40
2018-07-30T05:11:31.198Z,54.30
2018-07-30T05:14:00.828Z,54.10
2018-07-30T05:16:30.451Z,54.00
2018-07-30T05:19:01.178Z,53.00
2018-07-30T05:21:31.228Z,51.80
2018-07-30T05:24:01.293Z,50.80
2018-07-30T05:26:31.366Z,51.40
2018-07-30T05:29:01.254Z,50.50
2018-07-30T05:31:32.451Z,49.40
2018-07-30T05:34:04.357Z,47.10
2018-07-30T05:36:34.302Z,44.50
2018-07-30T05:39:07.419Z,42.00
2018-07-30T05:41:37.231Z,39.90
2018-07-30T05:44:06.976Z,39.00
2018-07-30T05:46:37.308Z,37.60
2018-07-30T05:49:07.410Z,38.30
2018-07-30T05:51:38.296Z,39.60
2018-07-30T05:54:09.404Z,40.70
2018-07-30T05:56:39.117Z,40.90
2018-07-30T05:59:09.639Z,39.30
2018-07-30T06:01:42.091Z,37.50
2018-07-30T06:04:12.115Z,35.90
2018-07-30T06:06:42.207Z,36.50
2018-07-30T06:09:13.048Z,36.70
2018-07-30T06:11:43.088Z,38.00
2018-07-30T06:14:13.682Z,40.00
2018-07-30T06:16:43.859Z,42.10
2018-07-30T06:19:13.992Z,42.00
2018-07-30T06:21:45.217Z,42.30
2018-07-30T06:24:15.346Z,43.50
2018-07-30T06:26:45.095Z,43.70
2018-07-30T06:29:15.391Z,43.70
2018-07-30T06:31:45.203Z,43.50
2018-07-30T06:34:30.406Z,43.50
2018-07-30T06:37:02.335Z,43.90
2018-07-30T06:39:32.474Z,43.40
2018-07-30T06:42:02.834Z,43.50
2018-07-30T06:44:33.264Z,43.40
2018-07-30T06:47:04.503Z,43.70
2018-07-30T06:49:36.108Z,43.60
2018-07-30T06:52:07.094Z,43.40
2018-07-30T06:54:38.155Z,43.40
2018-07-30T06:57:09.956Z,43.20
2018-07-30T06:59:39.766Z,43.10
2018-07-30T07:02:09.681Z,43.20
2018-07-30T07:04:41.367Z,42.10
2018-07-30T07:07:11.552Z,42.90
2018-07-30T07:09:42.209Z,43.00
2018-07-30T07:12:14.757Z,41.80
2018-07-30T07:14:44.499Z,41.80
2018-07-30T07:17:14.850Z,41.30
2018-07-30T07:19:44.951Z,40.70
2018-07-30T07:22:15.194Z,41.30
2018-07-30T07:24:52.599Z,41.10
2018-07-30T07:27:34.263Z,41.30
2018-07-30T07:30:05.622Z,41.50
2018-07-30T07:32:35.459Z,43.00
2018-07-30T07:35:10.587Z,43.20
2018-07-30T07:37:56.001Z,43.20
2018-07-30T07:40:33.108Z,42.60
2018-07-30T07:43:06.696Z,42.10
2018-07-30T07:45:37.312Z,42.70
2018-07-30T07:48:07.671Z,43.60
2018-07-30T07:50:39.645Z,43.20
2018-07-30T07:53:10.219Z,43.10
2018-07-30T07:55:41.052Z,42.70
2018-07-30T07:58:12.547Z,43.00
2018-07-30T08:00:42.791Z,42.40
2018-07-30T08:03:13.149Z,42.10
2018-07-30T08:05:43.401Z,41.90
2018-07-30T08:08:16.469Z,42.90
2018-07-30T08:10:51.772Z,43.00
2018-07-30T08:13:24.933Z,42.30
2018-07-30T08:15:56.006Z,41.30
2018-07-30T08:18:27.327Z,40.40
2018-07-30T08:21:01.244Z,39.70
2018-07-30T08:23:31.277Z,39.40
2018-07-30T08:26:01.259Z,40.20
2018-07-30T08:28:31.498Z,41.30
2018-07-30T08:31:06.801Z,41.10
2018-07-30T08:33:39.533Z,41.00
2018-07-30T08:36:09.777Z,40.00
2018-07-30T08:38:43.131Z,41.20
2018-07-30T08:41:15.354Z,40.90
2018-07-30T08:43:46.463Z,39.70
2018-07-30T08:46:16.184Z,40.20
2018-07-30T08:48:46.154Z,40.20
2018-07-30T08:51:18.763Z,39.80
2018-07-30T08:53:49.296Z,39.20
2018-07-30T08:56:20.350Z,39.10
2018-07-30T08:58:56.814Z,40.20
2018-07-30T09:01:27.818Z,41.90
2018-07-30T09:03:57.659Z,42.80
2018-07-30T09:06:29.413Z,42.90
2018-07-30T09:08:59.510Z,43.00
2018-07-30T09:11:30.955Z,42.50
2018-07-30T09:14:03.352Z,43.50
2018-07-30T09:16:41.774Z,42.60
2018-07-30T09:19:13.544Z,42.20
2018-07-30T09:21:44.357Z,43.10
2018-07-30T09:24:17.650Z,44.10
2018-07-30T09:26:47.727Z,43.30
2018-07-30T09:29:17.670Z,43.30
2018-07-30T09:31:47.526Z,43.80
2018-07-30T09:34:17.828Z,43.40
2018-07-30T09:36:48.761Z,43.50
2018-07-30T09:39:19.899Z,43.80
2018-07-30T09:41:50.533Z,43.60
2018-07-30T09:44:21.532Z,43.40
2018-07-30T09:46:51.288Z,44.00
2018-07-30T09:49:22.639Z,43.40
2018-07-30T09:51:53.607Z,43.30
2018-07-30T09:54:23.421Z,43.80
2018-07-30T09:56:55.374Z,44.20
2018-07-30T09:59:25.786Z,43.40
2018-07-30T10:01:56.667Z,44.00
2018-07-30T10:04:29.805Z,44.20
2018-07-30T10:07:00.201Z,44.30
2018-07-30T10:09:31.233Z,44.60
2018-07-30T10:12:02.890Z,44.10
2018-07-30T10:14:36.461Z,44.10
2018-07-30T10:17:07.417Z,43.20
2018-07-30T10:19:47.423Z,43.00
2018-07-30T10:22:22.738Z,42.40
2018-07-30T10:25:02.933Z,41.40
2018-07-30T10:27:41.620Z,40.80
2018-07-30T10:30:14.755Z,40.50
2018-07-30T10:32:56.833Z,40.30
2018-07-30T10:35:36.881Z,41.50
2018-07-30T10:38:07.904Z,42.60
2018-07-30T10:40:41.794Z,42.40
2018-07-30T10:43:14.713Z,42.80
2018-07-30T10:45:44.762Z,42.80
2018-07-30T10:48:20.916Z,42.40
2018-07-30T10:51:02.100Z,42.50
2018-07-30T10:53:46.385Z,42.00
2018-07-30T10:57:04.054Z,41.20
2018-07-30T11:02:36.461Z,40.60
2018-07-30T11:05:17.809Z,40.40
2018-07-30T11:08:05.524Z,39.90
2018-07-30T11:10:47.099Z,39.40
2018-07-30T11:13:33.496Z,40.10
2018-07-30T11:16:29.631Z,40.40
2018-07-30T11:19:07.207Z,40.00
2018-07-30T11:22:04.521Z,40.30
2018-07-30T11:24:52.717Z,40.70
2018-07-30T11:27:28.102Z,40.20
2018-07-30T11:29:58.841Z,39.30
2018-07-30T11:32:29.156Z,39.90
2018-07-30T11:35:00.448Z,39.80
2018-07-30T11:37:32.853Z,40.20
2018-07-30T11:40:06.888Z,39.60
2018-07-30T11:42:40.200Z,38.80
2018-07-30T11:45:11.147Z,39.10
2018-07-30T11:47:41.035Z,39.60
2018-07-30T11:50:11.966Z,40.60
2018-07-30T11:52:43.143Z,40.30
2018-07-30T11:55:13.186Z,39.50
2018-07-30T11:57:43.277Z,39.40
2018-07-30T12:00:14.800Z,39.40
2018-07-30T12:02:45.188Z,38.50
2018-07-30T12:05:15.803Z,38.00
2018-07-30T12:07:45.849Z,38.70
2018-07-30T12:10:17.160Z,37.90
2018-07-30T12:12:47.807Z,37.50
2018-07-30T12:15:18.011Z,38.20
2018-07-30T12:17:48.015Z,38.60
2018-07-30T12:20:18.687Z,38.90
2018-07-30T12:22:50.663Z,38.50
2018-07-30T12:25:21.606Z,38.30
2018-07-30T12:27:53.557Z,38.50
2018-07-30T12:30:23.612Z,38.10
2018-07-30T12:32:55.858Z,37.00
2018-07-30T12:35:26.843Z,36.30
2018-07-30T12:37:57.377Z,35.50
2018-07-30T12:40:32.596Z,34.80
2018-07-30T12:43:04.357Z,36.00
2018-07-30T12:45:49.406Z,34.90
2018-07-30T12:48:21.400Z,34.70
2018-07-30T12:50:53.111Z,34.40
2018-07-30T12:53:23.243Z,34.30
2018-07-30T12:55:53.952Z,34.40
2018-07-30T12:58:25.499Z,35.20
2018-07-30T13:00:57.183Z,34.80
2018-07-30T13:03:28.776Z,34.80
2018-07-30T13:06:01.087Z,34.50
2018-07-30T13:08:35.854Z,34.10
2018-07-30T13:11:09.625Z,34.70
2018-07-30T13:13:39.943Z,35.10
2018-07-30T13:16:10.671Z,34.70
2018-07-30T13:18:40.375Z,34.00
2018-07-30T13:21:11.191Z,32.90
2018-07-30T13:23:41.642Z,32.80
2018-07-30T13:26:14.908Z,32.60
2018-07-30T13:28:47.256Z,32.80
2018-07-30T13:31:18.089Z,33.20
2018-07-30T13:33:50.803Z,33.50
2018-07-30T13:36:21.754Z,33.20
2018-07-30T13:38:54.438Z,33.30
2018-07-30T13:41:27.009Z,34.30
2018-07-30T13:43:58.506Z,35.20
2018-07-30T13:46:30.336Z,35.10
2018-07-30T13:49:06.708Z,35.40
2018-07-30T13:51:39.917Z,35.90
2018-07-30T13:54:10.664Z,35.10
2018-07-30T13:56:46.491Z,34.60
2018-07-30T13:59:21.782Z,33.20
2018-07-30T14:01:53.345Z,33.70
2018-07-30T14:04:24.385Z,34.40
2018-07-30T14:06:54.291Z,33.50
2018-07-30T14:09:25.247Z,32.60
2018-07-30T14:11:56.756Z,31.90
2018-07-30T14:14:28.246Z,31.40
2018-07-30T14:17:02.727Z,30.70
2018-07-30T14:19:33.774Z,31.50
2018-07-30T14:22:05.185Z,32.00
2018-07-30T14:24:37.816Z,31.80
2018-07-30T14:27:08.172Z,32.10
2018-07-30T14:29:38.803Z,32.40
2018-07-30T14:32:09.056Z,32.10
2018-07-30T14:34:39.549Z,32.80
2018-07-30T14:37:09.347Z,33.30
2018-07-30T14:39:39.676Z,33.00
2018-07-30T14:42:10.916Z,32.60
2018-07-30T14:44:40.932Z,32.40
2018-07-30T14:47:11.153Z,32.70
2018-07-30T14:49:41.683Z,32.60
2018-07-30T14:52:11.791Z,32.10
2018-07-30T14:54:41.942Z,32.00
2018-07-30T14:57:12.710Z,31.10
2018-07-30T14:59:44.545Z,30.40
2018-07-30T15:02:14.944Z,30.50
2018-07-30T15:04:45.375Z,30.40
2018-07-30T15:07:15.924Z,29.30
2018-07-30T15:09:48.288Z,29.50
2018-07-30T15:12:19.863Z,31.30
2018-07-30T15:14:50.044Z,32.00
2018-07-30T15:17:20.833Z,31.70
2018-07-30T15:19:50.550Z,31.30
2018-07-30T15:22:20.665Z,30.90
2018-07-30T15:24:51.661Z,30.70
2018-07-30T15:27:21.421Z,31.50
2018-07-30T15:29:51.282Z,32.20
2018-07-30T15:32:26.798Z,32.00
2018-07-30T15:34:56.704Z,31.10
2018-07-30T15:37:27.786Z,31.30
2018-07-30T15:39:57.819Z,31.60
2018-07-30T15:42:27.499Z,31.10
2018-07-30T15:44:58.149Z,31.30
2018-07-30T15:47:28.088Z,31.50
2018-07-30T15:49:58.266Z,31.90
2018-07-30T15:52:29.486Z,32.10
2018-07-30T15:55:03.215Z,32.10
2018-07-30T15:57:34.240Z,32.00
2018-07-30T16:00:06.341Z,31.80
2018-07-30T16:02:38.088Z,32.50
2018-07-30T16:05:14.238Z,32.30
2018-07-30T16:07:47.372Z,32.00
2018-07-30T16:10:17.765Z,31.50
2018-07-30T16:12:48.036Z,31.40
2018-07-30T16:15:18.390Z,31.50
2018-07-30T16:17:48.812Z,31.40
2018-07-30T16:20:18.610Z,30.90
2018-07-30T16:22:48.941Z,32.00
2018-07-30T16:25:20.339Z,33.10
2018-07-30T16:27:51.412Z,34.00
2018-07-30T16:30:22.105Z,34.20
2018-07-30T16:32:52.158Z,34.20
2018-07-30T16:35:22.848Z,34.10
2018-07-30T16:37:52.785Z,33.60
2018-07-30T16:40:23.951Z,33.30
2018-07-30T16:42:54.424Z,32.80
2018-07-30T16:45:27.792Z,33.20
2018-07-30T16:47:58.373Z,33.00
2018-07-30T16:50:29.764Z,32.90
2018-07-30T16:53:00.417Z,32.80
2018-07-30T16:55:34.208Z,33.10
2018-07-30T16:58:04.190Z,33.30
2018-07-30T17:00:34.991Z,33.00
2018-07-30T17:03:05.111Z,32.90
2018-07-30T17:05:35.204Z,32.90
2018-07-30T17:08:06.615Z,32.70
2018-07-30T17:10:36.500Z,33.30
2018-07-30T17:13:07.097Z,33.80
2018-07-30T17:15:37.419Z,34.20
2018-07-30T17:18:07.600Z,34.20
2018-07-30T17:20:37.939Z,34.10
2018-07-30T17:23:09.646Z,34.00
2018-07-30T17:25:46.387Z,34.20
2018-07-30T17:28:17.324Z,34.10
2018-07-30T17:30:47.176Z,34.40
2018-07-30T17:33:16.988Z,34.50
2018-07-30T17:35:47.095Z,34.60
2018-07-30T17:38:17.148Z,34.70
2018-07-30T17:40:47.686Z,34.80
2018-07-30T17:43:17.594Z,34.70
2018-07-30T17:45:47.587Z,35.10
2018-07-30T17:48:18.105Z,35.30
2018-07-30T17:50:50.470Z,35.40
2018-07-30T17:53:20.605Z,35.20
2018-07-30T17:55:53.901Z,35.20
2018-07-30T17:58:28.071Z,35.40
2018-07-30T18:01:00.316Z,35.60
2018-07-30T18:03:34.833Z,35.60
2018-07-30T18:06:08.118Z,35.90
2018-07-30T18:08:38.104Z,35.80
2018-07-30T18:11:08.746Z,35.60
2018-07-30T18:13:39.416Z,36.20
2018-07-30T18:16:10.341Z,36.40
2018-07-30T18:18:43.494Z,36.50
2018-07-30T18:21:17.453Z,36.60
2018-07-30T18:23:48.576Z,36.80
2018-07-30T18:26:20.267Z,37.10
2018-07-30T18:28:51.377Z,37.30
2018-07-30T18:31:21.842Z,37.50
2018-07-30T18:33:52.452Z,37.60
2018-07-30T18:36:29.691Z,37.80
2018-07-30T18:39:03.339Z,38.20
2018-07-30T18:41:36.665Z,38.50
2018-07-30T18:44:10.370Z,38.70
2018-07-30T18:46:40.732Z,39.00
2018-07-30T18:49:11.277Z,39.20
2018-07-30T18:51:45.935Z,39.40
2018-07-30T18:54:15.775Z,39.40
2018-07-30T18:56:45.468Z,39.70
2018-07-30T18:59:15.666Z,40.10
2018-07-30T19:01:46.017Z,40.20
2018-07-30T19:04:18.270Z,40.20
2018-07-30T19:06:48.098Z,40.30
2018-07-30T19:09:25.392Z,40.60
2018-07-30T19:11:57.364Z,40.80
2018-07-30T19:14:27.485Z,40.90
2018-07-30T19:16:57.594Z,41.00
2018-07-30T19:19:29.835Z,41.10
2018-07-30T19:22:04.325Z,41.30
2018-07-30T19:24:34.800Z,41.60
2018-07-30T19:27:07.303Z,41.60
2018-07-30T19:29:36.992Z,41.60
2018-07-30T19:32:08.188Z,41.80
2018-07-30T19:34:40.236Z,42.20
2018-07-30T19:37:12.085Z,42.60
2018-07-30T19:39:43.573Z,42.90
2018-07-30T19:42:18.275Z,43.00
2018-07-30T19:44:48.374Z,43.00
2018-07-30T19:47:19.487Z,43.30
2018-07-30T19:49:52.523Z,43.60
2018-07-30T19:52:23.781Z,44.00
2018-07-30T19:54:55.106Z,44.60
2018-07-30T19:57:25.151Z,44.40
2018-07-30T19:59:56.763Z,44.40
2018-07-30T20:02:28.776Z,44.20
2018-07-30T20:04:58.731Z,44.10
2018-07-30T20:07:29.122Z,44.20
2018-07-30T20:10:00.093Z,44.90
2018-07-30T20:12:30.906Z,44.80
2018-07-30T20:15:02.567Z,44.90
2018-07-30T20:17:36.254Z,45.80
2018-07-30T20:20:08.780Z,46.30
2018-07-30T20:22:38.591Z,46.20
2018-07-30T20:25:10.741Z,46.30
2018-07-30T20:27:45.869Z,46.30
2018-07-30T20:30:18.243Z,46.40
2018-07-30T20:32:49.881Z,46.40
2018-07-30T20:35:20.146Z,46.20
2018-07-30T20:37:52.222Z,46.40
2018-07-30T20:40:23.623Z,47.30
2018-07-30T20:42:55.312Z,47.40
2018-07-30T20:45:25.597Z,47.40
2018-07-30T20:47:58.207Z,47.00
2018-07-30T20:50:28.206Z,47.00
2018-07-30T20:52:59.064Z,47.00
2018-07-30T20:55:29.690Z,47.20
2018-07-30T20:58:00.416Z,48.40
2018-07-30T21:00:31.400Z,47.70
2018-07-30T21:03:01.737Z,47.60
2018-07-30T21:05:37.829Z,47.60
2018-07-30T21:08:10.597Z,47.00
2018-07-30T21:10:44.064Z,48.20
2018-07-30T21:13:14.924Z,48.40
2018-07-30T21:15:44.610Z,48.60
2018-07-30T21:18:14.484Z,48.40
2018-07-30T21:20:44.441Z,48.20
2018-07-30T21:23:15.299Z,48.20
2018-07-30T21:25:47.371Z,48.00
2018-07-30T21:28:25.430Z,48.20
2018-07-30T21:31:00.828Z,48.20
2018-07-30T21:33:34.952Z,48.20
2018-07-30T21:36:06.215Z,48.30
2018-07-30T21:38:38.768Z,48.50
2018-07-30T21:41:12.148Z,48.80
2018-07-30T21:43:43.345Z,49.00
2018-07-30T21:46:13.707Z,49.30
2018-07-30T21:48:44.788Z,49.60
2018-07-30T21:51:15.819Z,50.30
2018-07-30T21:53:47.057Z,49.80
2018-07-30T21:56:17.325Z,49.80
2018-07-30T21:58:48.638Z,49.90
2018-07-30T22:01:19.187Z,50.00
2018-07-30T22:03:49.338Z,50.20
2018-07-30T22:06:20.868Z,50.20
2018-07-30T22:08:52.412Z,50.40
2018-07-30T22:11:22.450Z,50.30
2018-07-30T22:13:52.090Z,50.30
2018-07-30T22:16:21.788Z,50.30
2018-07-30T22:18:52.188Z,50.30
2018-07-30T22:21:21.920Z,50.50
2018-07-30T22:23:54.452Z,50.70
2018-07-30T22:26:27.093Z,50.70
2018-07-30T22:28:56.817Z,50.80
2018-07-30T22:31:29.306Z,50.70
2018-07-30T22:33:59.180Z,50.90
2018-07-30T22:36:29.880Z,50.80
2018-07-30T22:39:00.311Z,51.00
2018-07-30T22:41:32.059Z,51.30
2018-07-30T22:44:01.800Z,51.40
2018-07-30T22:46:31.754Z,51.60
2018-07-30T22:49:01.638Z,51.70
2018-07-30T22:51:32.089Z,51.60
2018-07-30T22:54:03.606Z,51.50
2018-07-30T22:56:43.236Z,51.50
2018-07-30T22:59:14.215Z,51.70
2018-07-30T23:01:45.735Z,52.00
2018-07-30T23:04:15.355Z,52.10
2018-07-30T23:06:45.660Z,52.00
2018-07-30T23:09:15.449Z,52.20
2018-07-30T23:11:45.977Z,52.20
2018-07-30T23:14:16.835Z,52.50
2018-07-30T23:16:46.506Z,52.50
2018-07-30T23:19:17.006Z,52.60
2018-07-30T23:21:48.403Z,52.70
2018-07-30T23:24:18.097Z,52.80
2018-07-30T23:26:47.806Z,53.10
2018-07-30T23:29:18.088Z,52.90
2018-07-30T23:31:48.000Z,53.00
2018-07-30T23:34:19.730Z,53.60
2018-07-30T23:36:49.731Z,53.20
2018-07-30T23:39:19.771Z,53.20
2018-07-30T23:41:50.161Z,53.20
2018-07-30T23:44:20.455Z,53.00
2018-07-30T23:46:50.551Z,53.40
2018-07-30T23:49:20.320Z,54.00
2018-07-30T23:51:50.430Z,53.20
2018-07-30T23:54:20.163Z,53.30
2018-07-30T23:56:49.810Z,53.40
2018-07-30T23:59:19.921Z,53.60
