createdAt,value
2022-11-29T00:01:36.061Z,10.88
2022-11-29T00:04:04.623Z,10.95
2022-11-29T00:06:34.846Z,11.00
2022-11-29T00:09:08.549Z,10.99
2022-11-29T00:11:54.760Z,11.15
2022-11-29T00:14:23.901Z,11.07
2022-11-29T00:16:53.651Z,11.02
2022-11-29T00:19:21.966Z,11.11
2022-11-29T00:21:50.039Z,11.03
2022-11-29T00:24:19.483Z,10.97
2022-11-29T00:26:47.297Z,10.93
2022-11-29T00:29:15.591Z,10.98
2022-11-29T00:31:44.274Z,11.02
2022-11-29T00:34:13.231Z,10.86
2022-11-29T00:36:41.417Z,10.87
2022-11-29T00:39:11.707Z,10.92
2022-11-29T00:41:41.479Z,10.95
2022-11-29T00:44:12.838Z,10.90
2022-11-29T00:46:43.334Z,10.94
2022-11-29T00:49:11.322Z,10.93
2022-11-29T00:51:39.217Z,10.95
2022-11-29T00:54:07.237Z,10.95
2022-11-29T00:56:35.062Z,10.87
2022-11-29T00:59:04.264Z,10.73
2022-11-29T01:01:32.155Z,10.75
2022-11-29T01:04:01.512Z,10.70
2022-11-29T01:06:29.748Z,10.60
2022-11-29T01:08:57.953Z,10.62
2022-11-29T01:11:28.572Z,10.68
2022-11-29T01:13:59.125Z,10.69
2022-11-29T01:16:30.035Z,10.70
2022-11-29T01:18:58.140Z,10.78
2022-11-29T01:21:26.120Z,10.86
2022-11-29T01:23:54.966Z,10.90
2022-11-29T01:26:24.966Z,10.95
2022-11-29T01:28:54.992Z,10.82
2022-11-29T01:31:24.934Z,10.60
2022-11-29T01:33:55.885Z,10.75
2022-11-29T01:36:24.394Z,10.58
2022-11-29T01:38:52.801Z,10.34
2022-11-29T01:41:24.198Z,10.33
2022-11-29T01:43:56.724Z,10.40
2022-11-29T01:46:24.842Z,10.37
2022-11-29T01:48:58.199Z,10.39
2022-11-29T01:51:27.752Z,10.51
2022-11-29T01:53:56.329Z,10.41
2022-11-29T01:56:25.419Z,10.49
2022-11-29T01:58:53.631Z,10.51
2022-11-29T02:01:21.596Z,10.56
2022-11-29T02:03:49.530Z,10.59
2022-11-29T02:06:18.971Z,10.63
2022-11-29T02:08:46.864Z,10.51
2022-11-29T02:11:47.079Z,10.68
2022-11-29T02:14:30.095Z,10.62
2022-11-29T02:17:07.982Z,10.47
2022-11-29T02:20:05.645Z,10.55
2022-11-29T02:22:42.167Z,10.56
2022-11-29T02:25:35.089Z,10.53
2022-11-29T02:28:35.010Z,10.28
2022-11-29T02:31:35.171Z,10.41
2022-11-29T02:34:33.783Z,10.49
2022-11-29T02:37:17.092Z,10.47
2022-11-29T02:39:57.317Z,10.39
2022-11-29T02:42:56.067Z,10.57
2022-11-29T02:45:39.515Z,10.58
2022-11-29T02:48:24.486Z,10.55
2022-11-29T02:50:58.373Z,10.70
2022-11-29T02:53:31.366Z,10.76
2022-11-29T02:56:10.818Z,10.82
2022-11-29T02:58:48.098Z,10.81
2022-11-29T03:01:21.980Z,10.58
2022-11-29T03:03:55.953Z,10.51
2022-11-29T03:06:35.091Z,10.51
2022-11-29T03:09:12.631Z,10.63
2022-11-29T03:11:49.190Z,10.71
2022-11-29T03:14:24.958Z,10.69
2022-11-29T03:17:01.880Z,10.75
2022-11-29T03:19:49.030Z,10.82
2022-11-29T03:22:29.476Z,10.78
2022-11-29T03:25:06.894Z,10.85
2022-11-29T03:27:48.704Z,10.89
2022-11-29T03:30:19.668Z,10.86
2022-11-29T03:32:56.863Z,10.82
2022-11-29T03:35:31.939Z,10.81
2022-11-29T03:38:09.888Z,10.76
2022-11-29T03:40:46.472Z,10.83
2022-11-29T03:43:21.228Z,10.79
2022-11-29T03:45:55.941Z,10.58
2022-11-29T03:48:32.942Z,10.69
2022-11-29T03:51:05.032Z,10.75
2022-11-29T03:53:43.565Z,10.82
2022-11-29T03:56:28.871Z,10.72
2022-11-29T03:59:11.934Z,10.61
2022-11-29T04:02:05.163Z,10.69
2022-11-29T04:05:10.433Z,10.69
2022-11-29T04:07:49.893Z,10.60
2022-11-29T04:10:32.386Z,10.59
2022-11-29T04:13:23.731Z,10.70
2022-11-29T04:16:27.747Z,10.79
2022-11-29T04:19:37.285Z,10.85
2022-11-29T04:22:26.814Z,10.86
2022-11-29T04:25:18.270Z,10.81
2022-11-29T04:28:07.864Z,10.77
2022-11-29T04:30:47.857Z,10.71
2022-11-29T04:33:46.397Z,10.78
2022-11-29T04:36:42.136Z,10.79
2022-11-29T04:39:26.738Z,10.75
2022-11-29T04:42:20.870Z,10.55
2022-11-29T04:45:01.948Z,10.68
2022-11-29T04:47:45.147Z,10.61
2022-11-29T04:50:25.080Z,10.44
2022-11-29T04:53:09.174Z,10.39
2022-11-29T04:55:46.636Z,10.23
2022-11-29T04:58:22.660Z,10.26
2022-11-29T05:01:01.578Z,10.35
2022-11-29T05:03:38.935Z,10.38
2022-11-29T05:06:21.153Z,10.40
2022-11-29T05:08:57.172Z,10.29
2022-11-29T05:11:36.214Z,10.34
2022-11-29T05:14:15.057Z,10.37
2022-11-29T05:17:25.655Z,10.45
2022-11-29T05:20:06.075Z,10.39
2022-11-29T05:22:41.391Z,10.10
2022-11-29T05:25:32.281Z,10.27
2022-11-29T05:28:10.173Z,10.24
2022-11-29T05:30:55.692Z,10.21
2022-11-29T05:33:48.934Z,10.14
2022-11-29T05:36:26.112Z,10.24
2022-11-29T05:39:11.923Z,10.25
2022-11-29T05:41:58.711Z,10.22
2022-11-29T05:44:34.612Z,10.12
2022-11-29T05:47:05.202Z,10.12
2022-11-29T05:49:42.836Z,10.17
2022-11-29T05:52:24.386Z,10.17
2022-11-29T05:55:08.491Z,10.08
2022-11-29T05:57:44.689Z,10.07
2022-11-29T06:00:16.819Z,10.05
2022-11-29T06:02:55.178Z,10.07
2022-11-29T06:05:32.785Z,10.00
2022-11-29T06:08:06.994Z,10.12
2022-11-29T06:10:40.032Z,10.14
2022-11-29T06:13:19.766Z,10.17
2022-11-29T06:16:24.608Z,10.16
2022-11-29T06:19:11.142Z,10.06
2022-11-29T06:21:46.973Z,10.12
2022-11-29T06:24:34.316Z,10.16
2022-11-29T06:27:19.072Z,10.12
2022-11-29T06:29:54.291Z,10.12
2022-11-29T06:32:31.826Z,10.16
2022-11-29T06:35:05.239Z,10.02
2022-11-29T06:37:39.958Z,9.93
2022-11-29T06:40:12.261Z,9.93
2022-11-29T06:42:40.145Z,9.98
2022-11-29T06:45:09.451Z,9.91
2022-11-29T06:47:43.753Z,9.89
2022-11-29T06:50:28.040Z,10.00
2022-11-29T06:53:03.997Z,9.97
2022-11-29T06:55:44.465Z,9.97
2022-11-29T06:58:35.636Z,9.90
2022-11-29T07:01:16.219Z,9.92
2022-11-29T07:03:56.654Z,9.92
2022-11-29T07:06:27.200Z,9.89
2022-11-29T07:09:01.080Z,9.94
2022-11-29T07:11:29.893Z,10.08
2022-11-29T07:13:58.442Z,10.12
2022-11-29T07:16:31.332Z,10.14
2022-11-29T07:19:07.461Z,10.15
2022-11-29T07:21:47.025Z,10.12
2022-11-29T07:24:29.486Z,10.04
2022-11-29T07:27:08.499Z,9.99
2022-11-29T07:29:48.556Z,10.03
2022-11-29T07:32:22.973Z,10.09
2022-11-29T07:34:57.935Z,10.04
2022-11-29T07:37:36.006Z,10.05
2022-11-29T07:40:14.409Z,9.89
2022-11-29T07:42:51.936Z,9.82
2022-11-29T07:45:26.752Z,9.86
2022-11-29T07:47:54.718Z,9.84
2022-11-29T07:50:23.110Z,9.75
2022-11-29T07:52:51.125Z,9.85
2022-11-29T07:55:22.376Z,9.86
2022-11-29T07:57:51.266Z,9.88
2022-11-29T08:00:20.491Z,9.92
2022-11-29T08:02:49.739Z,9.83
2022-11-29T08:05:18.296Z,9.89
2022-11-29T08:07:47.408Z,9.87
2022-11-29T08:10:17.456Z,9.65
2022-11-29T08:12:50.037Z,9.66
2022-11-29T08:15:19.792Z,9.71
2022-11-29T08:17:47.824Z,9.73
2022-11-29T08:20:17.436Z,9.54
2022-11-29T08:22:45.301Z,9.70
2022-11-29T08:25:13.592Z,9.87
2022-11-29T08:27:41.487Z,9.89
2022-11-29T08:30:11.307Z,9.92
2022-11-29T08:32:39.290Z,9.89
2022-11-29T08:35:07.407Z,9.90
2022-11-29T08:37:35.424Z,10.01
2022-11-29T08:40:04.552Z,10.11
2022-11-29T08:42:32.524Z,9.92
2022-11-29T08:45:00.378Z,9.77
2022-11-29T08:47:38.278Z,9.81
2022-11-29T08:50:10.126Z,9.89
2022-11-29T08:52:57.129Z,9.95
2022-11-29T08:55:27.181Z,9.99
2022-11-29T08:58:00.921Z,10.19
2022-11-29T09:00:28.762Z,10.13
2022-11-29T09:03:18.187Z,10.14
2022-11-29T09:05:46.273Z,10.23
2022-11-29T09:08:14.466Z,10.25
2022-11-29T09:10:42.873Z,10.24
2022-11-29T09:13:11.462Z,10.28
2022-11-29T09:15:40.011Z,10.17
2022-11-29T09:18:09.258Z,10.14
2022-11-29T09:20:37.276Z,10.26
2022-11-29T09:23:05.175Z,10.40
2022-11-29T09:25:33.249Z,10.50
2022-11-29T09:28:02.824Z,10.57
2022-11-29T09:30:31.443Z,10.58
2022-11-29T09:33:02.736Z,10.62
2022-11-29T09:35:32.352Z,10.56
2022-11-29T09:38:00.243Z,10.53
2022-11-29T09:40:34.864Z,10.52
2022-11-29T09:43:08.102Z,10.55
2022-11-29T09:45:42.459Z,10.60
2022-11-29T09:48:40.506Z,10.63
2022-11-29T09:51:22.469Z,10.74
2022-11-29T09:54:12.406Z,10.81
2022-11-29T09:56:43.470Z,10.91
2022-11-29T09:59:18.175Z,10.98
2022-11-29T10:01:53.268Z,11.05
2022-11-29T10:04:25.189Z,11.15
2022-11-29T10:07:00.666Z,11.21
2022-11-29T10:09:34.539Z,11.29
2022-11-29T10:12:13.431Z,11.31
2022-11-29T10:14:47.219Z,11.38
2022-11-29T10:17:26.080Z,11.37
2022-11-29T10:20:00.559Z,11.39
2022-11-29T10:22:40.773Z,11.40
2022-11-29T10:25:11.460Z,11.43
2022-11-29T10:27:41.645Z,11.49
2022-11-29T10:30:15.885Z,11.54
2022-11-29T10:32:46.552Z,11.57
2022-11-29T10:35:15.849Z,11.64
2022-11-29T10:38:01.365Z,11.67
2022-11-29T10:40:35.849Z,11.66
2022-11-29T10:43:04.870Z,11.66
2022-11-29T10:45:35.986Z,11.67
2022-11-29T10:48:06.055Z,11.65
2022-11-29T10:50:37.112Z,11.67
2022-11-29T10:53:11.224Z,11.72
2022-11-29T10:55:44.119Z,11.74
2022-11-29T10:58:23.379Z,11.82
2022-11-29T11:00:57.842Z,11.85
2022-11-29T11:03:33.325Z,11.86
2022-11-29T11:06:05.343Z,11.86
2022-11-29T11:08:36.028Z,11.87
2022-11-29T11:11:07.739Z,11.81
2022-11-29T11:13:36.902Z,11.89
2022-11-29T11:16:20.786Z,11.95
2022-11-29T11:18:49.376Z,11.86
2022-11-29T11:21:20.650Z,11.73
2022-11-29T11:23:56.821Z,11.81
2022-11-29T11:26:26.149Z,11.80
2022-11-29T11:28:57.939Z,11.78
2022-11-29T11:31:35.191Z,11.75
2022-11-29T11:34:26.527Z,11.82
2022-11-29T11:36:55.697Z,11.71
2022-11-29T11:39:25.207Z,11.63
2022-11-29T11:42:11.015Z,11.71
2022-11-29T11:44:49.621Z,11.71
2022-11-29T11:47:20.389Z,11.67
2022-11-29T11:49:50.293Z,11.59
2022-11-29T11:52:22.868Z,11.59
2022-11-29T11:54:55.757Z,11.60
2022-11-29T11:57:26.152Z,11.52
2022-11-29T11:59:57.848Z,11.60
2022-11-29T12:02:29.812Z,11.52
2022-11-29T12:05:01.498Z,11.51
2022-11-29T12:08:06.243Z,11.53
2022-11-29T12:10:29.528Z,11.61
2022-11-29T12:12:59.812Z,11.53
2022-11-29T12:15:33.218Z,11.64
2022-11-29T12:18:05.193Z,11.63
2022-11-29T12:20:39.974Z,11.64
2022-11-29T12:23:24.369Z,11.58
2022-11-29T12:25:58.989Z,11.53
2022-11-29T12:28:29.909Z,11.48
2022-11-29T12:31:09.249Z,11.39
2022-11-29T12:33:48.868Z,11.34
2022-11-29T12:36:31.583Z,11.39
2022-11-29T12:39:25.431Z,11.46
2022-11-29T12:41:58.173Z,11.42
2022-11-29T12:44:39.332Z,11.42
2022-11-29T12:50:17.911Z,11.48
2022-11-29T12:52:52.120Z,11.48
2022-11-29T12:55:25.483Z,11.43
2022-11-29T12:58:04.838Z,11.29
2022-11-29T13:00:40.037Z,11.29
2022-11-29T13:03:22.292Z,11.37
2022-11-29T13:06:02.505Z,11.39
2022-11-29T13:08:52.761Z,11.46
2022-11-29T13:11:26.072Z,11.42
2022-11-29T13:14:34.704Z,11.44
2022-11-29T13:16:58.980Z,11.33
2022-11-29T13:19:35.452Z,11.25
2022-11-29T13:22:11.770Z,11.22
2022-11-29T13:24:43.313Z,11.01
2022-11-29T13:27:17.864Z,11.10
2022-11-29T13:29:47.689Z,11.05
2022-11-29T13:32:30.872Z,10.97
2022-11-29T13:35:04.718Z,10.86
2022-11-29T13:37:39.842Z,10.94
2022-11-29T13:40:21.627Z,10.92
2022-11-29T13:42:58.800Z,10.92
2022-11-29T13:45:35.383Z,10.97
2022-11-29T13:48:27.810Z,11.06
2022-11-29T13:50:57.885Z,10.98
2022-11-29T13:53:31.874Z,10.99
2022-11-29T13:56:01.903Z,11.02
2022-11-29T13:58:37.713Z,11.02
2022-11-29T14:01:12.133Z,11.03
2022-11-29T14:03:41.865Z,11.08
2022-11-29T14:06:17.792Z,11.14
2022-11-29T14:09:25.849Z,11.21
2022-11-29T14:12:04.423Z,11.12
2022-11-29T14:14:38.775Z,11.15
2022-11-29T14:17:47.342Z,11.16
2022-11-29T14:20:51.685Z,11.24
2022-11-29T14:23:35.647Z,11.21
2022-11-29T14:26:28.842Z,11.18
2022-11-29T14:29:00.620Z,11.08
2022-11-29T14:31:48.137Z,11.11
2022-11-29T14:34:38.785Z,11.14
2022-11-29T14:37:18.464Z,11.14
2022-11-29T14:39:48.869Z,11.16
2022-11-29T14:42:19.325Z,11.13
2022-11-29T14:44:53.651Z,11.09
2022-11-29T14:47:29.833Z,11.11
2022-11-29T14:50:03.901Z,11.12
2022-11-29T14:52:35.067Z,11.15
2022-11-29T14:55:08.817Z,11.15
2022-11-29T14:58:05.978Z,11.21
2022-11-29T15:00:44.486Z,11.10
2022-11-29T15:03:14.826Z,11.13
2022-11-29T15:05:46.005Z,11.12
2022-11-29T15:08:19.108Z,11.07
2022-11-29T15:10:51.649Z,11.11
2022-11-29T15:13:26.992Z,11.08
2022-11-29T15:16:15.132Z,11.13
2022-11-29T15:19:13.236Z,11.11
2022-11-29T15:21:52.372Z,10.98
2022-11-29T15:24:24.940Z,10.95
2022-11-29T15:26:57.533Z,10.83
2022-11-29T15:29:26.610Z,10.84
2022-11-29T15:31:57.183Z,10.82
2022-11-29T15:34:32.603Z,10.88
2022-11-29T15:37:02.332Z,10.82
2022-11-29T15:39:32.124Z,10.82
2022-11-29T15:42:06.166Z,10.83
2022-11-29T15:44:34.126Z,10.71
2022-11-29T15:47:16.554Z,10.76
2022-11-29T15:49:44.801Z,10.81
2022-11-29T15:52:20.615Z,10.74
2022-11-29T15:54:53.167Z,10.73
2022-11-29T15:57:26.371Z,10.61
2022-11-29T15:59:57.668Z,10.69
2022-11-29T16:02:28.771Z,10.73
2022-11-29T16:05:00.856Z,10.76
2022-11-29T16:07:34.188Z,10.85
2022-11-29T16:10:05.944Z,10.84
2022-11-29T16:12:33.811Z,10.71
2022-11-29T16:15:02.615Z,10.70
2022-11-29T16:17:34.693Z,10.76
2022-11-29T16:20:23.520Z,10.87
2022-11-29T16:23:12.379Z,10.90
2022-11-29T16:25:54.802Z,10.93
2022-11-29T16:28:23.090Z,10.98
2022-11-29T16:30:51.027Z,10.98
2022-11-29T16:33:24.228Z,11.00
2022-11-29T16:36:03.384Z,11.06
2022-11-29T16:38:33.052Z,11.06
2022-11-29T16:41:04.494Z,11.08
2022-11-29T16:43:55.305Z,11.13
2022-11-29T16:46:33.170Z,11.12
2022-11-29T16:49:03.699Z,11.11
2022-11-29T16:51:39.896Z,11.13
2022-11-29T16:54:23.843Z,11.16
2022-11-29T16:56:53.301Z,11.17
2022-11-29T16:59:27.172Z,11.17
2022-11-29T17:01:56.374Z,11.23
2022-11-29T17:04:25.295Z,11.26
2022-11-29T17:06:54.854Z,11.24
2022-11-29T17:09:26.778Z,11.24
2022-11-29T17:11:55.615Z,11.24
2022-11-29T17:14:23.925Z,11.18
2022-11-29T17:16:52.192Z,11.27
2022-11-29T17:19:24.203Z,11.24
2022-11-29T17:21:58.806Z,11.28
2022-11-29T17:24:28.556Z,11.27
2022-11-29T17:26:57.685Z,11.22
2022-11-29T17:29:25.714Z,11.23
2022-11-29T17:31:53.732Z,11.29
2022-11-29T17:34:21.840Z,11.28
2022-11-29T17:36:49.932Z,11.35
2022-11-29T17:39:20.180Z,11.32
2022-11-29T17:41:49.702Z,11.35
2022-11-29T17:44:17.990Z,11.33
2022-11-29T17:46:46.328Z,11.33
2022-11-29T17:49:14.421Z,11.27
2022-11-29T17:51:51.776Z,11.24
2022-11-29T17:54:20.859Z,11.24
2022-11-29T17:56:50.268Z,11.21
2022-11-29T17:59:18.223Z,11.25
2022-11-29T18:01:47.420Z,11.26
2022-11-29T18:04:15.670Z,11.30
2022-11-29T18:06:43.663Z,11.36
2022-11-29T18:09:12.887Z,11.33
2022-11-29T18:11:48.544Z,11.36
2022-11-29T18:14:27.991Z,11.27
2022-11-29T18:16:56.713Z,11.28
2022-11-29T18:19:25.673Z,11.30
2022-11-29T18:21:53.753Z,11.27
2022-11-29T18:24:30.944Z,11.24
2022-11-29T18:27:01.458Z,11.18
2022-11-29T18:29:36.469Z,11.20
2022-11-29T18:32:07.413Z,11.22
2022-11-29T18:34:35.364Z,11.24
2022-11-29T18:37:03.421Z,11.26
2022-11-29T18:39:31.824Z,11.31
2022-11-29T18:41:59.856Z,11.28
2022-11-29T18:44:29.545Z,11.30
2022-11-29T18:46:58.936Z,11.36
2022-11-29T18:49:26.945Z,11.38
2022-11-29T18:51:55.106Z,11.38
2022-11-29T18:54:23.500Z,11.34
2022-11-29T18:56:51.910Z,11.38
2022-11-29T18:59:21.925Z,11.34
2022-11-29T19:01:50.789Z,11.32
2022-11-29T19:04:21.780Z,11.27
2022-11-29T19:06:50.100Z,11.32
2022-11-29T19:09:21.194Z,11.31
2022-11-29T19:11:49.951Z,11.30
2022-11-29T19:14:18.486Z,11.31
2022-11-29T19:16:49.208Z,11.33
2022-11-29T19:19:18.719Z,11.38
2022-11-29T19:21:48.731Z,11.34
2022-11-29T19:24:18.100Z,11.37
2022-11-29T19:26:49.110Z,11.37
2022-11-29T19:29:17.666Z,11.35
2022-11-29T19:31:46.442Z,11.37
2022-11-29T19:34:15.137Z,11.40
2022-11-29T19:36:45.525Z,11.39
2022-11-29T19:39:17.477Z,11.38
2022-11-29T19:41:47.547Z,11.40
2022-11-29T19:44:15.798Z,11.40
2022-11-29T19:46:45.566Z,11.41
2022-11-29T19:49:13.583Z,11.44
2022-11-29T19:51:42.281Z,11.45
2022-11-29T19:54:11.153Z,11.44
2022-11-29T19:56:43.155Z,11.44
2022-11-29T19:59:11.325Z,11.44
2022-11-29T20:01:42.334Z,11.37
2022-11-29T20:04:12.839Z,11.41
2022-11-29T20:06:41.642Z,11.41
2022-11-29T20:09:10.071Z,11.41
2022-11-29T20:11:40.402Z,11.36
2022-11-29T20:14:09.211Z,11.37
2022-11-29T20:16:39.076Z,11.39
2022-11-29T20:19:12.187Z,11.43
2022-11-29T20:21:43.616Z,11.42
2022-11-29T20:24:12.894Z,11.38
2022-11-29T20:26:44.840Z,11.40
2022-11-29T20:29:13.873Z,11.39
2022-11-29T20:31:49.153Z,11.39
2022-11-29T20:34:19.232Z,11.42
2022-11-29T20:37:07.402Z,11.38
2022-11-29T20:39:43.233Z,11.34
2022-11-29T20:42:41.525Z,11.38
2022-11-29T20:45:13.618Z,11.30
2022-11-29T20:47:50.261Z,11.34
2022-11-29T20:50:23.516Z,11.32
2022-11-29T20:53:03.091Z,11.35
2022-11-29T20:55:31.028Z,11.37
2022-11-29T20:58:00.399Z,11.40
2022-11-29T21:00:28.353Z,11.41
2022-11-29T21:02:56.228Z,11.37
2022-11-29T21:05:24.139Z,11.37
2022-11-29T21:07:52.126Z,11.38
2022-11-29T21:10:20.295Z,11.40
2022-11-29T21:12:49.324Z,11.40
2022-11-29T21:15:19.762Z,11.40
2022-11-29T21:17:48.205Z,11.38
2022-11-29T21:20:19.829Z,11.37
2022-11-29T21:22:56.808Z,11.37
2022-11-29T21:25:36.467Z,11.32
2022-11-29T21:28:09.645Z,11.29
2022-11-29T21:30:39.877Z,11.31
2022-11-29T21:33:09.123Z,11.30
2022-11-29T21:35:39.648Z,11.31
2022-11-29T21:38:11.759Z,11.33
2022-11-29T21:40:39.669Z,11.37
2022-11-29T21:43:07.628Z,11.39
2022-11-29T21:45:35.760Z,11.41
2022-11-29T21:48:25.377Z,11.42
2022-11-29T21:50:53.339Z,11.45
2022-11-29T21:53:21.207Z,11.44
2022-11-29T21:55:49.192Z,11.40
2022-11-29T21:58:17.116Z,11.41
2022-11-29T22:00:45.396Z,11.39
2022-11-29T22:03:15.195Z,11.39
2022-11-29T22:05:43.169Z,11.41
2022-11-29T22:08:11.131Z,11.40
2022-11-29T22:10:39.033Z,11.41
2022-11-29T22:13:06.955Z,11.41
2022-11-29T22:15:34.799Z,11.43
2022-11-29T22:18:02.660Z,11.42
2022-11-29T22:20:31.968Z,11.41
2022-11-29T22:23:01.143Z,11.40
2022-11-29T22:25:29.427Z,11.41
2022-11-29T22:27:57.289Z,11.38
2022-11-29T22:30:25.422Z,11.42
2022-11-29T22:32:53.347Z,11.44
2022-11-29T22:35:21.307Z,11.45
2022-11-29T22:37:50.614Z,11.46
2022-11-29T22:40:18.709Z,11.47
2022-11-29T22:42:46.630Z,11.48
2022-11-29T22:45:14.676Z,11.45
2022-11-29T22:47:42.818Z,11.47
2022-11-29T22:50:12.169Z,11.47
2022-11-29T22:52:40.066Z,11.49
2022-11-29T22:55:10.270Z,11.48
2022-11-29T22:57:38.211Z,11.46
2022-11-29T23:00:07.657Z,11.46
2022-11-29T23:02:35.585Z,11.49
2022-11-29T23:05:03.734Z,11.47
2022-11-29T23:07:32.522Z,11.46
2022-11-29T23:10:00.508Z,11.46
2022-11-29T23:12:30.434Z,11.44
2022-11-29T23:14:59.277Z,11.45
2022-11-29T23:17:28.562Z,11.44
2022-11-29T23:19:57.253Z,11.44
2022-11-29T23:22:25.124Z,11.44
2022-11-29T23:24:53.026Z,11.42
2022-11-29T23:27:20.965Z,11.41
2022-11-29T23:29:50.348Z,11.45
2022-11-29T23:32:18.180Z,11.43
2022-11-29T23:34:46.294Z,11.44
2022-11-29T23:37:14.474Z,11.45
2022-11-29T23:39:42.412Z,11.48
2022-11-29T23:42:11.414Z,11.47
2022-11-29T23:44:39.260Z,11.47
2022-11-29T23:47:08.458Z,11.48
2022-11-29T23:49:39.752Z,11.47
2022-11-29T23:52:07.584Z,11.45
2022-11-29T23:54:35.417Z,11.42
2022-11-29T23:57:03.422Z,11.41
2022-11-29T23:59:31.282Z,11.39
