createdAt,value
2019-05-01T00:01:54.393Z,34.50
2019-05-01T00:04:38.026Z,36.07
2019-05-01T00:07:09.637Z,37.37
2019-05-01T00:09:39.575Z,39.03
2019-05-01T00:12:09.443Z,50.23
2019-05-01T00:14:39.238Z,37.07
2019-05-01T00:17:09.047Z,39.33
2019-05-01T00:19:38.838Z,38.43
2019-05-01T00:22:08.645Z,39.77
2019-05-01T00:24:38.475Z,37.97
2019-05-01T00:27:08.318Z,38.47
2019-05-01T00:29:38.247Z,39.30
2019-05-01T00:32:08.146Z,40.50
2019-05-01T00:34:37.995Z,36.57
2019-05-01T00:37:07.869Z,37.60
2019-05-01T00:39:37.667Z,38.13
2019-05-01T00:42:07.549Z,36.50
2019-05-01T00:44:37.358Z,39.67
2019-05-01T00:47:07.149Z,38.90
2019-05-01T00:49:36.952Z,41.83
2019-05-01T00:52:06.748Z,41.13
2019-05-01T00:54:38.201Z,38.33
2019-05-01T00:57:09.635Z,41.10
2019-05-01T00:59:41.088Z,43.20
2019-05-01T01:02:15.657Z,41.10
2019-05-01T01:04:45.469Z,44.13
2019-05-01T01:07:15.271Z,41.70
2019-05-01T01:09:45.062Z,40.77
2019-05-01T01:12:15.008Z,44.23
2019-05-01T01:14:44.795Z,40.20
2019-05-01T01:17:14.608Z,38.80
2019-05-01T01:19:44.412Z,41.60
2019-05-01T01:22:14.205Z,44.67
2019-05-01T01:24:43.996Z,43.70
2019-05-01T01:27:13.869Z,39.87
2019-05-01T01:29:43.675Z,44.00
2019-05-01T01:32:13.467Z,43.30
2019-05-01T01:34:43.831Z,42.40
2019-05-01T01:37:14.605Z,41.63
2019-05-01T01:39:44.413Z,43.40
2019-05-01T01:42:14.747Z,41.17
2019-05-01T01:44:47.362Z,42.97
2019-05-01T01:47:18.275Z,43.53
2019-05-01T01:49:48.210Z,44.57
2019-05-01T01:52:18.531Z,45.60
2019-05-01T01:54:48.887Z,43.30
2019-05-01T01:57:18.815Z,41.67
2019-05-01T01:59:49.769Z,51.07
2019-05-01T02:02:22.169Z,46.00
2019-05-01T02:04:56.338Z,41.80
2019-05-01T02:07:26.272Z,47.90
2019-05-01T02:09:56.164Z,46.07
2019-05-01T02:12:26.237Z,47.00
2019-05-01T02:14:56.031Z,47.73
2019-05-01T02:17:25.830Z,47.93
2019-05-01T02:19:55.619Z,44.43
2019-05-01T02:22:26.520Z,49.70
2019-05-01T02:24:56.309Z,43.83
2019-05-01T02:27:30.622Z,49.00
2019-05-01T02:30:02.190Z,48.17
2019-05-01T02:32:32.839Z,52.03
2019-05-01T02:35:03.162Z,46.00
2019-05-01T02:37:33.709Z,50.93
2019-05-01T02:40:23.195Z,47.67
2019-05-01T02:42:55.047Z,45.93
2019-05-01T02:45:25.985Z,44.80
2019-05-01T02:47:56.524Z,47.70
2019-05-01T02:50:28.554Z,44.97
2019-05-01T02:52:58.537Z,46.80
2019-05-01T02:55:30.605Z,45.17
2019-05-01T02:58:00.646Z,46.20
2019-05-01T03:00:31.271Z,46.43
2019-05-01T03:03:02.213Z,45.33
2019-05-01T03:05:32.136Z,51.93
2019-05-01T03:08:02.270Z,49.90
2019-05-01T03:10:32.210Z,51.70
2019-05-01T03:13:02.467Z,51.30
2019-05-01T03:15:35.456Z,47.77
2019-05-01T03:18:06.894Z,46.77
2019-05-01T03:20:38.427Z,48.30
2019-05-01T03:23:16.819Z,43.77
2019-05-01T03:25:47.483Z,48.87
2019-05-01T03:28:17.639Z,47.07
2019-05-01T03:30:47.932Z,48.00
2019-05-01T03:33:18.013Z,44.00
2019-05-01T03:35:48.020Z,46.87
2019-05-01T03:38:18.460Z,50.57
2019-05-01T03:40:48.984Z,52.40
2019-05-01T03:43:19.433Z,45.90
2019-05-01T03:45:49.284Z,45.63
2019-05-01T03:48:19.152Z,45.37
2019-05-01T03:50:49.277Z,46.07
2019-05-01T03:53:19.247Z,43.83
2019-05-01T03:55:49.499Z,43.73
2019-05-01T03:58:19.791Z,50.57
2019-05-01T04:01:07.964Z,49.70
2019-05-01T04:03:55.148Z,50.83
2019-05-01T04:06:24.993Z,53.23
2019-05-01T04:08:55.391Z,48.73
2019-05-01T04:11:25.412Z,49.17
2019-05-01T04:13:55.543Z,49.07
2019-05-01T04:16:25.420Z,48.10
2019-05-01T04:18:55.349Z,50.40
2019-05-01T04:21:27.235Z,48.27
2019-05-01T04:23:57.023Z,50.07
2019-05-01T04:26:27.188Z,55.07
2019-05-01T04:28:59.156Z,55.13
2019-05-01T04:31:36.442Z,50.93
2019-05-01T04:34:15.092Z,61.03
2019-05-01T04:36:46.609Z,65.90
2019-05-01T04:39:16.472Z,67.57
2019-05-01T04:41:46.832Z,69.67
2019-05-01T04:44:17.287Z,72.87
2019-05-01T04:46:47.329Z,78.97
2019-05-01T04:49:18.147Z,70.60
2019-05-01T04:51:48.224Z,78.67
2019-05-01T04:54:18.166Z,80.93
2019-05-01T04:56:48.714Z,82.87
2019-05-01T04:59:19.447Z,82.00
2019-05-01T05:01:59.821Z,87.70
2019-05-01T05:04:30.544Z,89.47
2019-05-01T05:07:01.292Z,83.63
2019-05-01T05:09:39.475Z,82.33
2019-05-01T05:12:11.126Z,77.70
2019-05-01T05:14:45.759Z,89.30
2019-05-01T05:17:17.274Z,86.53
2019-05-01T05:19:47.612Z,86.00
2019-05-01T05:22:17.504Z,85.40
2019-05-01T05:24:47.728Z,89.80
2019-05-01T05:27:18.760Z,92.37
2019-05-01T05:29:49.260Z,92.27
2019-05-01T05:32:20.720Z,80.73
2019-05-01T05:34:53.812Z,93.20
2019-05-01T05:37:28.342Z,85.93
2019-05-01T05:40:00.247Z,93.73
2019-05-01T05:42:30.648Z,87.63
2019-05-01T05:45:00.436Z,96.97
2019-05-01T05:47:30.417Z,89.40
2019-05-01T05:50:00.660Z,89.07
2019-05-01T05:52:33.022Z,87.57
2019-05-01T05:55:23.484Z,92.13
2019-05-01T05:57:56.844Z,91.27
2019-05-01T06:00:45.220Z,90.50
2019-05-01T06:03:35.867Z,97.93
2019-05-01T06:06:12.459Z,95.03
2019-05-01T06:08:44.381Z,97.87
2019-05-01T06:11:18.722Z,97.33
2019-05-01T06:13:52.530Z,102.80
2019-05-01T06:16:46.763Z,108.00
2019-05-01T06:19:25.009Z,85.63
2019-05-01T06:22:13.779Z,79.33
2019-05-01T06:24:46.075Z,94.57
2019-05-01T06:27:16.704Z,94.23
2019-05-01T06:29:46.667Z,100.00
2019-05-01T06:32:16.460Z,107.87
2019-05-01T06:34:46.333Z,100.50
2019-05-01T06:37:16.284Z,110.63
2019-05-01T06:39:48.133Z,104.63
2019-05-01T06:42:20.811Z,105.30
2019-05-01T06:45:04.722Z,101.23
2019-05-01T06:47:43.155Z,100.63
2019-05-01T06:50:28.035Z,94.60
2019-05-01T06:52:59.852Z,105.70
2019-05-01T06:55:29.843Z,99.27
2019-05-01T06:57:59.771Z,93.83
2019-05-01T07:00:29.792Z,89.63
2019-05-01T07:03:00.944Z,103.80
2019-05-01T07:05:31.595Z,86.10
2019-05-01T07:08:02.641Z,94.17
2019-05-01T07:10:43.795Z,96.03
2019-05-01T07:13:05.516Z,97.57
2019-05-01T07:15:36.616Z,87.77
2019-05-01T07:18:06.408Z,95.23
2019-05-01T07:20:51.516Z,91.27
2019-05-01T07:23:22.271Z,96.07
2019-05-01T07:25:53.802Z,83.13
2019-05-01T07:28:28.928Z,93.00
2019-05-01T07:30:58.210Z,92.50
2019-05-01T07:33:28.189Z,89.57
2019-05-01T07:35:58.115Z,94.83
2019-05-01T07:38:27.979Z,85.30
2019-05-01T07:40:58.903Z,90.77
2019-05-01T07:43:46.470Z,103.73
2019-05-01T07:46:33.264Z,99.33
2019-05-01T07:49:03.820Z,85.80
2019-05-01T07:51:37.826Z,96.13
2019-05-01T07:54:08.948Z,96.47
2019-05-01T07:56:38.636Z,101.60
2019-05-01T07:59:08.582Z,93.77
2019-05-01T08:01:40.084Z,95.17
2019-05-01T08:04:13.852Z,97.17
2019-05-01T08:06:41.388Z,97.77
2019-05-01T08:09:15.070Z,85.77
2019-05-01T08:11:44.030Z,85.83
2019-05-01T08:14:16.528Z,87.13
2019-05-01T08:16:45.715Z,85.93
2019-05-01T08:19:17.163Z,87.50
2019-05-01T08:22:03.251Z,85.03
2019-05-01T08:24:33.122Z,103.80
2019-05-01T08:27:02.935Z,94.90
2019-05-01T08:29:50.679Z,88.93
2019-05-01T08:32:33.768Z,89.43
2019-05-01T08:35:05.132Z,95.07
2019-05-01T08:37:34.948Z,94.67
2019-05-01T08:40:06.785Z,88.23
2019-05-01T08:42:37.886Z,86.60
2019-05-01T08:45:12.747Z,93.13
2019-05-01T08:47:44.199Z,91.77
2019-05-01T08:50:19.951Z,90.03
2019-05-01T08:52:49.584Z,89.47
2019-05-01T08:55:19.376Z,93.73
2019-05-01T08:57:49.256Z,89.97
2019-05-01T09:00:19.194Z,92.83
2019-05-01T09:02:49.007Z,92.60
2019-05-01T09:05:28.163Z,93.83
2019-05-01T09:07:51.202Z,98.47
2019-05-01T09:10:23.217Z,97.10
2019-05-01T09:12:53.308Z,101.07
2019-05-01T09:15:23.124Z,94.90
2019-05-01T09:17:52.912Z,106.97
2019-05-01T09:20:22.861Z,93.40
2019-05-01T09:22:52.652Z,103.47
2019-05-01T09:25:39.460Z,104.40
2019-05-01T09:28:16.585Z,100.10
2019-05-01T09:30:49.196Z,108.00
2019-05-01T09:33:18.992Z,78.90
2019-05-01T09:35:48.808Z,101.00
2019-05-01T09:38:18.688Z,96.63
2019-05-01T09:40:48.502Z,102.93
2019-05-01T09:43:18.398Z,98.13
2019-05-01T09:45:48.898Z,105.87
2019-05-01T09:48:18.830Z,104.87
2019-05-01T09:50:50.365Z,105.53
2019-05-01T09:53:36.961Z,98.83
2019-05-01T09:56:09.135Z,107.47
2019-05-01T09:58:39.182Z,101.33
2019-05-01T10:01:09.134Z,104.93
2019-05-01T10:03:38.940Z,104.40
2019-05-01T10:06:08.731Z,102.90
2019-05-01T10:08:40.059Z,105.37
2019-05-01T10:11:10.050Z,101.37
2019-05-01T10:13:39.876Z,98.50
2019-05-01T10:16:09.696Z,111.08
2019-05-01T10:18:39.550Z,113.90
2019-05-01T10:21:09.638Z,114.12
2019-05-01T10:23:40.507Z,113.83
2019-05-01T10:26:12.950Z,116.25
2019-05-01T10:28:45.099Z,172.07
2019-05-01T10:31:29.406Z,152.10
2019-05-01T10:34:07.548Z,113.17
2019-05-01T10:36:39.860Z,98.37
2019-05-01T10:39:10.018Z,99.37
2019-05-01T10:41:41.313Z,103.00
2019-05-01T10:44:11.338Z,113.30
2019-05-01T10:46:41.172Z,109.53
2019-05-01T10:49:10.958Z,116.10
2019-05-01T10:51:40.766Z,98.87
2019-05-01T10:54:10.572Z,112.87
2019-05-01T10:57:03.387Z,94.50
2019-05-01T10:59:36.057Z,100.33
2019-05-01T11:02:09.112Z,103.93
2019-05-01T11:04:38.918Z,105.50
2019-05-01T11:07:08.725Z,97.73
2019-05-01T11:09:39.856Z,100.03
2019-05-01T11:12:09.662Z,100.10
2019-05-01T11:14:39.458Z,95.10
2019-05-01T11:17:09.338Z,91.83
2019-05-01T11:19:39.138Z,105.50
2019-05-01T11:22:09.560Z,101.53
2019-05-01T11:24:40.902Z,98.37
2019-05-01T11:27:11.737Z,99.53
2019-05-01T11:29:43.083Z,99.23
2019-05-01T11:32:23.253Z,102.07
2019-05-01T11:35:00.158Z,98.30
2019-05-01T11:37:31.582Z,108.97
2019-05-01T11:40:03.045Z,99.30
2019-05-01T11:42:32.908Z,108.83
2019-05-01T11:45:02.811Z,107.83
2019-05-01T11:47:32.665Z,105.40
2019-05-01T11:50:02.551Z,103.27
2019-05-01T11:52:32.349Z,104.50
2019-05-01T11:55:02.182Z,100.30
2019-05-01T11:57:32.047Z,98.43
2019-05-01T12:00:01.857Z,97.23
2019-05-01T12:02:32.019Z,104.33
2019-05-01T12:05:01.853Z,106.67
2019-05-01T12:07:31.650Z,98.63
2019-05-01T12:10:01.447Z,98.50
2019-05-01T12:12:33.333Z,101.47
2019-05-01T12:15:07.179Z,108.73
2019-05-01T12:17:39.078Z,106.20
2019-05-01T12:20:09.872Z,101.63
2019-05-01T12:22:39.669Z,102.87
2019-05-01T12:25:10.057Z,107.17
2019-05-01T12:27:39.871Z,110.33
2019-05-01T12:30:10.399Z,111.87
2019-05-01T12:32:40.221Z,109.30
2019-05-01T12:35:10.273Z,113.57
2019-05-01T12:37:41.716Z,98.87
2019-05-01T12:40:15.000Z,115.33
2019-05-01T12:42:44.946Z,105.40
2019-05-01T12:45:16.022Z,104.10
2019-05-01T12:47:47.465Z,100.87
2019-05-01T12:50:18.831Z,99.77
2019-05-01T12:52:59.355Z,107.57
2019-05-01T12:55:30.822Z,104.13
2019-05-01T12:58:00.608Z,107.83
2019-05-01T13:00:55.471Z,99.10
2019-05-01T13:03:25.262Z,103.73
2019-05-01T13:05:55.211Z,99.77
2019-05-01T13:08:25.023Z,97.33
2019-05-01T13:10:54.943Z,96.97
2019-05-01T13:13:24.747Z,105.17
2019-05-01T13:15:54.573Z,106.53
2019-05-01T13:18:24.465Z,99.00
2019-05-01T13:20:54.287Z,103.87
2019-05-01T13:23:24.087Z,95.57
2019-05-01T13:25:55.603Z,93.57
2019-05-01T13:28:35.753Z,93.37
2019-05-01T13:31:07.635Z,90.63
2019-05-01T13:33:37.429Z,93.37
2019-05-01T13:36:07.259Z,94.20
2019-05-01T13:38:37.052Z,84.03
2019-05-01T13:41:06.949Z,93.17
2019-05-01T13:43:36.811Z,95.03
2019-05-01T13:46:06.698Z,91.50
2019-05-01T13:48:36.497Z,91.43
2019-05-01T13:51:06.377Z,84.63
2019-05-01T13:53:36.253Z,81.90
2019-05-01T13:56:06.225Z,80.93
2019-05-01T13:58:36.053Z,76.75
2019-05-01T14:01:06.009Z,76.70
2019-05-01T14:03:35.829Z,77.03
2019-05-01T14:06:05.703Z,73.33
2019-05-01T14:08:35.520Z,70.22
2019-05-01T14:11:05.387Z,67.57
2019-05-01T14:13:35.267Z,69.27
2019-05-01T14:16:05.119Z,69.63
2019-05-01T14:18:34.925Z,75.90
2019-05-01T14:21:20.200Z,72.78
2019-05-01T14:24:07.735Z,68.47
2019-05-01T14:26:37.531Z,68.45
2019-05-01T14:29:07.337Z,66.75
2019-05-01T14:31:37.216Z,61.75
2019-05-01T14:34:07.041Z,59.88
2019-05-01T14:36:37.899Z,65.97
2019-05-01T14:39:07.939Z,57.73
2019-05-01T14:41:39.347Z,58.05
2019-05-01T14:44:09.162Z,55.35
2019-05-01T14:46:40.024Z,57.48
2019-05-01T14:49:09.919Z,54.98
2019-05-01T14:51:39.753Z,49.63
2019-05-01T14:54:09.566Z,54.80
2019-05-01T14:56:40.096Z,50.80
2019-05-01T14:59:09.903Z,53.23
2019-05-01T15:01:39.769Z,46.53
2019-05-01T15:04:09.565Z,50.05
2019-05-01T15:06:39.393Z,51.13
2019-05-01T15:09:09.259Z,44.08
2019-05-01T15:11:40.414Z,42.53
2019-05-01T15:14:23.942Z,43.63
2019-05-01T15:16:55.407Z,45.30
2019-05-01T15:19:26.851Z,42.78
2019-05-01T15:21:56.663Z,42.08
2019-05-01T15:24:26.463Z,44.48
2019-05-01T15:26:56.271Z,44.40
2019-05-01T15:29:26.083Z,43.25
2019-05-01T15:31:55.892Z,40.65
2019-05-01T15:34:25.685Z,44.08
2019-05-01T15:36:55.496Z,41.25
2019-05-01T15:39:26.948Z,37.65
2019-05-01T15:42:10.318Z,38.33
2019-05-01T15:44:41.826Z,43.13
2019-05-01T15:47:11.652Z,40.67
2019-05-01T15:49:41.446Z,42.90
2019-05-01T15:52:11.282Z,38.70
2019-05-01T15:54:41.078Z,41.28
2019-05-01T15:57:10.896Z,40.55
2019-05-01T15:59:40.698Z,38.90
2019-05-01T16:02:10.496Z,40.60
2019-05-01T16:04:40.328Z,39.90
2019-05-01T16:07:10.124Z,41.33
2019-05-01T16:09:39.936Z,39.75
2019-05-01T16:12:27.698Z,44.10
2019-05-01T16:14:57.504Z,41.83
2019-05-01T16:17:27.302Z,42.43
2019-05-01T16:19:57.112Z,39.08
2019-05-01T16:22:26.922Z,39.88
2019-05-01T16:24:56.718Z,43.63
2019-05-01T16:27:26.512Z,36.73
2019-05-01T16:29:56.466Z,44.30
2019-05-01T16:32:26.258Z,41.77
2019-05-01T16:34:56.063Z,41.90
2019-05-01T16:37:26.151Z,43.80
2019-05-01T16:40:00.699Z,43.58
2019-05-01T16:42:32.124Z,42.45
2019-05-01T16:45:02.039Z,37.03
2019-05-01T16:47:31.934Z,46.40
2019-05-01T16:50:01.749Z,42.48
2019-05-01T16:52:34.022Z,43.28
2019-05-01T16:55:06.756Z,41.98
2019-05-01T16:57:36.691Z,44.30
2019-05-01T17:00:08.933Z,45.08
2019-05-01T17:02:46.840Z,45.08
2019-05-01T17:05:24.109Z,40.17
2019-05-01T17:07:58.264Z,44.10
2019-05-01T17:10:35.732Z,47.95
2019-05-01T17:13:06.668Z,49.00
2019-05-01T17:15:40.906Z,48.55
2019-05-01T17:18:10.772Z,44.87
2019-05-01T17:20:40.574Z,48.83
2019-05-01T17:23:10.372Z,43.95
2019-05-01T17:25:40.923Z,48.50
2019-05-01T17:28:10.728Z,43.33
2019-05-01T17:30:48.256Z,44.30
2019-05-01T17:33:20.643Z,48.07
2019-05-01T17:35:49.546Z,50.13
2019-05-01T17:38:20.422Z,44.93
2019-05-01T17:40:52.110Z,46.93
2019-05-01T17:43:21.779Z,50.10
2019-05-01T17:45:51.570Z,51.77
2019-05-01T17:48:21.384Z,50.77
2019-05-01T17:50:54.982Z,51.23
2019-05-01T17:53:23.581Z,48.13
2019-05-01T17:55:53.362Z,46.10
2019-05-01T17:58:23.169Z,47.97
2019-05-01T18:01:09.856Z,47.90
2019-05-01T18:03:57.540Z,49.53
2019-05-01T18:06:37.683Z,46.87
2019-05-01T18:09:13.696Z,51.47
2019-05-01T18:11:40.507Z,53.50
2019-05-01T18:14:13.637Z,45.00
2019-05-01T18:16:41.824Z,57.83
2019-05-01T18:19:11.769Z,48.57
2019-05-01T18:21:46.790Z,50.70
2019-05-01T18:24:23.284Z,51.73
2019-05-01T18:27:14.636Z,49.30
2019-05-01T18:29:50.390Z,50.60
2019-05-01T18:32:30.886Z,52.23
2019-05-01T18:35:00.830Z,50.37
2019-05-01T18:37:35.030Z,55.00
2019-05-01T18:40:06.771Z,50.83
2019-05-01T18:42:36.627Z,50.43
2019-05-01T18:45:09.823Z,53.17
2019-05-01T18:47:39.683Z,52.83
2019-05-01T18:50:09.631Z,53.73
2019-05-01T18:52:39.432Z,53.33
2019-05-01T18:55:09.475Z,54.07
2019-05-01T18:57:39.291Z,56.10
2019-05-01T19:00:09.143Z,55.37
2019-05-01T19:02:39.110Z,56.07
2019-05-01T19:05:10.663Z,54.53
2019-05-01T19:07:40.771Z,55.20
2019-05-01T19:10:11.028Z,53.97
2019-05-01T19:12:42.039Z,54.40
2019-05-01T19:15:12.186Z,54.67
2019-05-01T19:17:42.083Z,56.77
2019-05-01T19:20:12.034Z,56.00
2019-05-01T19:22:41.973Z,61.47
2019-05-01T19:25:16.369Z,61.87
2019-05-01T19:27:43.730Z,54.93
2019-05-01T19:30:14.935Z,57.70
2019-05-01T19:32:45.772Z,56.27
2019-05-01T19:35:15.668Z,60.07
2019-05-01T19:37:45.449Z,55.73
2019-05-01T19:40:15.791Z,58.80
2019-05-01T19:42:45.715Z,58.33
2019-05-01T19:45:18.224Z,60.87
2019-05-01T19:47:47.295Z,60.87
2019-05-01T19:50:17.107Z,57.67
2019-05-01T19:52:47.005Z,59.03
2019-05-01T19:55:16.873Z,56.53
2019-05-01T19:57:46.671Z,61.23
2019-05-01T20:00:21.248Z,60.97
2019-05-01T20:02:54.286Z,59.70
2019-05-01T20:05:27.095Z,63.77
2019-05-01T20:07:56.189Z,54.83
2019-05-01T20:10:25.759Z,60.97
2019-05-01T20:12:55.589Z,60.73
2019-05-01T20:15:26.572Z,58.43
2019-05-01T20:17:56.580Z,59.57
2019-05-01T20:20:26.418Z,62.00
2019-05-01T20:22:56.211Z,62.23
2019-05-01T20:25:26.055Z,66.20
2019-05-01T20:27:57.426Z,79.80
2019-05-01T20:30:27.454Z,73.93
2019-05-01T20:32:58.125Z,65.00
2019-05-01T20:35:30.242Z,65.27
2019-05-01T20:38:00.064Z,68.63
2019-05-01T20:40:30.049Z,59.80
2019-05-01T20:43:00.987Z,61.20
2019-05-01T20:45:32.786Z,60.67
2019-05-01T20:48:03.667Z,57.70
2019-05-01T20:50:33.475Z,59.90
2019-05-01T20:53:03.339Z,59.90
2019-05-01T20:55:33.415Z,65.77
2019-05-01T20:58:16.245Z,59.10
2019-05-01T21:00:48.218Z,58.70
2019-05-01T21:03:19.555Z,61.57
2019-05-01T21:05:51.233Z,59.33
2019-05-01T21:08:39.401Z,60.53
2019-05-01T21:11:13.040Z,59.00
2019-05-01T21:13:42.971Z,55.97
2019-05-01T21:16:12.851Z,60.97
2019-05-01T21:18:42.659Z,63.47
2019-05-01T21:21:14.202Z,58.47
2019-05-01T21:23:48.154Z,63.23
2019-05-01T21:26:16.751Z,63.37
2019-05-01T21:28:46.547Z,57.40
2019-05-01T21:31:16.352Z,75.03
2019-05-01T21:33:50.431Z,63.77
2019-05-01T21:36:17.662Z,74.90
2019-05-01T21:38:47.455Z,64.63
2019-05-01T21:41:18.453Z,70.07
2019-05-01T21:43:48.354Z,68.87
2019-05-01T21:46:18.148Z,67.53
2019-05-01T21:48:49.085Z,69.43
2019-05-01T21:51:18.884Z,66.00
2019-05-01T21:53:48.687Z,64.73
2019-05-01T21:56:18.474Z,61.87
2019-05-01T21:58:48.284Z,64.77
2019-05-01T22:01:18.153Z,59.47
2019-05-01T22:03:47.961Z,58.67
2019-05-01T22:06:17.895Z,66.80
2019-05-01T22:08:47.775Z,65.33
2019-05-01T22:11:17.633Z,66.57
2019-05-01T22:13:47.439Z,69.63
2019-05-01T22:16:29.165Z,66.33
2019-05-01T22:19:06.715Z,69.57
2019-05-01T22:21:53.504Z,68.10
2019-05-01T22:24:31.203Z,76.80
2019-05-01T22:27:05.523Z,70.27
2019-05-01T22:29:36.960Z,73.20
2019-05-01T22:32:27.685Z,73.07
2019-05-01T22:38:08.157Z,72.37
2019-05-01T22:40:39.677Z,65.80
2019-05-01T22:43:09.540Z,73.03
2019-05-01T22:45:39.343Z,77.30
2019-05-01T22:48:09.137Z,73.70
2019-05-01T22:50:39.142Z,77.07
2019-05-01T22:53:12.955Z,79.93
2019-05-01T22:55:40.512Z,78.20
2019-05-01T22:58:10.321Z,69.70
2019-05-01T23:00:44.736Z,77.67
2019-05-01T23:03:31.309Z,75.57
2019-05-01T23:06:02.027Z,74.03
2019-05-01T23:08:32.841Z,73.03
2019-05-01T23:11:02.735Z,79.40
2019-05-01T23:13:32.525Z,81.13
2019-05-01T23:16:02.751Z,80.67
2019-05-01T23:18:32.543Z,79.63
2019-05-01T23:21:02.473Z,78.27
2019-05-01T23:23:32.299Z,76.77
2019-05-01T23:26:02.099Z,78.07
2019-05-01T23:28:34.964Z,80.77
2019-05-01T23:31:03.480Z,72.47
2019-05-01T23:33:33.288Z,76.53
2019-05-01T23:36:03.169Z,77.53
2019-05-01T23:38:32.979Z,78.93
2019-05-01T23:41:02.770Z,75.53
2019-05-01T23:43:32.630Z,81.47
2019-05-01T23:46:02.423Z,79.43
2019-05-01T23:48:32.223Z,81.97
2019-05-01T23:51:02.009Z,82.03
2019-05-01T23:53:31.824Z,83.53
2019-05-01T23:56:02.095Z,78.77
2019-05-01T23:58:31.978Z,82.10
