createdAt,value
2018-06-20T00:00:49.143Z,5.08
2018-06-20T00:03:16.666Z,5.03
2018-06-20T00:05:44.161Z,4.22
2018-06-20T00:08:11.673Z,4.80
2018-06-20T00:10:39.190Z,4.25
2018-06-20T00:13:06.733Z,4.92
2018-06-20T00:15:34.249Z,5.05
2018-06-20T00:18:01.710Z,4.47
2018-06-20T00:20:29.180Z,4.80
2018-06-20T00:22:56.691Z,4.53
2018-06-20T00:25:24.154Z,5.08
2018-06-20T00:27:51.621Z,5.28
2018-06-20T00:30:19.174Z,4.37
2018-06-20T00:32:46.645Z,4.60
2018-06-20T00:35:14.149Z,4.87
2018-06-20T00:37:41.651Z,4.62
2018-06-20T00:40:09.206Z,4.72
2018-06-20T00:42:36.666Z,4.35
2018-06-20T00:45:04.185Z,3.75
2018-06-20T00:47:31.701Z,4.70
2018-06-20T00:49:59.202Z,4.75
2018-06-20T00:52:26.669Z,4.67
2018-06-20T00:54:54.170Z,4.00
2018-06-20T00:57:21.648Z,4.92
2018-06-20T00:59:49.186Z,4.60
2018-06-20T01:02:16.674Z,5.85
2018-06-20T01:04:44.147Z,4.45
2018-06-20T01:07:11.634Z,3.80
2018-06-20T01:09:39.126Z,4.22
2018-06-20T01:12:06.581Z,4.67
2018-06-20T01:14:34.724Z,5.30
2018-06-20T01:17:02.271Z,4.58
2018-06-20T01:19:29.741Z,4.47
2018-06-20T01:21:57.233Z,4.78
2018-06-20T01:24:24.839Z,4.40
2018-06-20T01:26:52.315Z,5.45
2018-06-20T01:29:19.817Z,4.87
2018-06-20T01:31:47.303Z,6.37
2018-06-20T01:34:14.793Z,5.60
2018-06-20T01:36:42.298Z,5.28
2018-06-20T01:39:10.710Z,5.08
2018-06-20T01:41:38.209Z,4.80
2018-06-20T01:44:05.877Z,4.37
2018-06-20T01:46:33.340Z,4.47
2018-06-20T01:49:00.806Z,5.20
2018-06-20T01:51:28.341Z,5.17
2018-06-20T01:53:55.818Z,4.40
2018-06-20T01:56:23.663Z,4.17
2018-06-20T01:58:51.130Z,5.22
2018-06-20T02:01:18.663Z,5.00
2018-06-20T02:03:46.139Z,4.22
2018-06-20T02:06:13.606Z,4.05
2018-06-20T02:08:41.123Z,4.80
2018-06-20T02:11:08.594Z,5.08
2018-06-20T02:13:36.098Z,5.28
2018-06-20T02:16:03.614Z,5.17
2018-06-20T02:18:31.107Z,5.20
2018-06-20T02:20:58.617Z,6.00
2018-06-20T02:23:26.139Z,5.80
2018-06-20T02:25:53.599Z,5.20
2018-06-20T02:28:21.102Z,5.85
2018-06-20T02:30:48.587Z,5.80
2018-06-20T02:33:16.115Z,6.33
2018-06-20T02:35:43.572Z,6.00
2018-06-20T02:38:11.063Z,5.00
2018-06-20T02:40:38.527Z,4.92
2018-06-20T02:43:06.029Z,4.83
2018-06-20T02:45:33.526Z,4.53
2018-06-20T02:48:01.015Z,4.72
2018-06-20T02:50:28.477Z,5.58
2018-06-20T02:52:55.982Z,4.30
2018-06-20T02:55:23.486Z,4.65
2018-06-20T02:57:50.998Z,4.85
2018-06-20T03:00:18.474Z,5.03
2018-06-20T03:02:45.956Z,6.33
2018-06-20T03:05:13.494Z,5.60
2018-06-20T03:07:41.006Z,5.28
2018-06-20T03:10:08.464Z,4.65
2018-06-20T03:12:35.954Z,4.78
2018-06-20T03:15:03.654Z,3.98
2018-06-20T03:17:31.125Z,4.85
2018-06-20T03:19:58.629Z,6.28
2018-06-20T03:22:26.137Z,4.65
2018-06-20T03:24:53.637Z,4.95
2018-06-20T03:27:21.158Z,4.67
2018-06-20T03:29:48.613Z,4.70
2018-06-20T03:32:16.061Z,5.12
2018-06-20T03:34:43.637Z,5.90
2018-06-20T03:37:11.120Z,6.00
2018-06-20T03:39:38.605Z,6.03
2018-06-20T03:42:06.102Z,5.83
2018-06-20T03:44:33.584Z,6.33
2018-06-20T03:47:01.106Z,4.83
2018-06-20T03:49:28.651Z,5.90
2018-06-20T03:51:56.157Z,5.40
2018-06-20T03:54:23.704Z,6.42
2018-06-20T03:56:51.203Z,5.33
2018-06-20T03:59:18.710Z,5.53
2018-06-20T04:01:46.220Z,6.37
2018-06-20T04:04:13.702Z,6.35
2018-06-20T04:06:41.172Z,5.97
2018-06-20T04:09:11.753Z,6.08
2018-06-20T04:11:39.218Z,5.83
2018-06-20T04:14:06.706Z,8.13
2018-06-20T04:16:34.200Z,5.80
2018-06-20T04:19:01.683Z,5.55
2018-06-20T04:21:29.163Z,5.83
2018-06-20T04:23:56.659Z,6.08
2018-06-20T04:26:24.160Z,7.30
2018-06-20T04:28:51.634Z,6.10
2018-06-20T04:31:19.142Z,6.70
2018-06-20T04:33:46.600Z,6.62
2018-06-20T04:36:14.098Z,6.75
2018-06-20T04:38:41.598Z,6.87
2018-06-20T04:41:09.095Z,6.08
2018-06-20T04:43:36.613Z,7.35
2018-06-20T04:46:04.106Z,6.35
2018-06-20T04:48:31.581Z,6.35
2018-06-20T04:50:59.104Z,6.30
2018-06-20T04:53:26.573Z,7.20
2018-06-20T04:55:54.030Z,5.95
2018-06-20T04:58:21.564Z,5.80
2018-06-20T05:00:49.077Z,6.67
2018-06-20T05:03:16.489Z,6.22
2018-06-20T05:05:43.939Z,7.28
2018-06-20T05:08:11.440Z,6.30
2018-06-20T05:10:39.152Z,7.53
2018-06-20T05:13:06.695Z,6.80
2018-06-20T05:15:34.222Z,7.97
2018-06-20T05:18:01.834Z,7.45
2018-06-20T05:20:29.364Z,7.08
2018-06-20T05:22:56.873Z,7.90
2018-06-20T05:25:24.453Z,7.72
2018-06-20T05:27:51.975Z,6.60
2018-06-20T05:30:19.445Z,8.00
2018-06-20T05:32:46.916Z,7.83
2018-06-20T05:35:14.421Z,7.70
2018-06-20T05:37:41.891Z,8.73
2018-06-20T05:40:09.426Z,8.75
2018-06-20T05:42:36.887Z,7.58
2018-06-20T05:45:04.433Z,7.78
2018-06-20T05:47:31.918Z,8.88
2018-06-20T05:49:59.411Z,8.80
2018-06-20T05:52:26.893Z,7.40
2018-06-20T05:54:54.390Z,7.12
2018-06-20T05:57:21.864Z,8.05
2018-06-20T05:59:49.958Z,8.78
2018-06-20T06:02:17.473Z,10.30
2018-06-20T06:04:44.924Z,8.65
2018-06-20T06:07:12.416Z,7.95
2018-06-20T06:09:39.882Z,7.17
2018-06-20T06:12:07.456Z,8.18
2018-06-20T06:14:34.902Z,7.78
2018-06-20T06:17:02.497Z,6.40
2018-06-20T06:19:29.945Z,7.70
2018-06-20T06:21:57.420Z,6.95
2018-06-20T06:24:24.998Z,6.70
2018-06-20T06:26:52.474Z,6.87
2018-06-20T06:29:19.981Z,6.97
2018-06-20T06:31:47.454Z,7.12
2018-06-20T06:34:14.981Z,7.95
2018-06-20T06:36:42.458Z,6.95
2018-06-20T06:39:11.264Z,6.60
2018-06-20T06:41:38.912Z,6.12
2018-06-20T06:44:06.465Z,6.05
2018-06-20T06:46:33.964Z,6.13
2018-06-20T06:49:01.604Z,5.83
2018-06-20T06:51:29.129Z,6.07
2018-06-20T06:53:56.673Z,5.72
2018-06-20T06:56:24.221Z,6.42
2018-06-20T06:58:51.812Z,6.67
2018-06-20T07:01:19.322Z,5.77
2018-06-20T07:03:46.825Z,6.43
2018-06-20T07:06:14.305Z,5.50
2018-06-20T07:08:41.802Z,6.10
2018-06-20T07:11:09.328Z,6.57
2018-06-20T07:13:36.785Z,6.20
2018-06-20T07:16:04.283Z,5.70
2018-06-20T07:18:31.775Z,5.70
2018-06-20T07:20:59.301Z,5.90
2018-06-20T07:23:26.805Z,6.10
2018-06-20T07:25:54.305Z,6.30
2018-06-20T07:28:21.801Z,6.37
2018-06-20T07:30:49.316Z,5.67
2018-06-20T07:33:16.841Z,6.17
2018-06-20T07:35:44.343Z,5.90
2018-06-20T07:38:11.820Z,6.30
2018-06-20T07:40:39.362Z,5.37
2018-06-20T07:43:06.825Z,7.97
2018-06-20T07:45:34.350Z,7.07
2018-06-20T07:48:01.849Z,6.40
2018-06-20T07:50:29.411Z,6.80
2018-06-20T07:52:56.903Z,6.47
2018-06-20T07:55:24.462Z,7.10
2018-06-20T07:57:51.973Z,5.60
2018-06-20T08:00:25.058Z,5.63
2018-06-20T08:03:09.553Z,5.90
2018-06-20T08:05:42.723Z,5.73
2018-06-20T08:08:15.869Z,6.03
2018-06-20T08:12:52.918Z,6.10
2018-06-20T08:15:26.046Z,6.00
2018-06-20T08:17:59.233Z,6.47
2018-06-20T08:20:26.770Z,5.53
2018-06-20T08:22:54.341Z,5.97
2018-06-20T08:25:21.809Z,5.30
2018-06-20T08:27:49.303Z,5.40
2018-06-20T08:30:16.822Z,6.27
2018-06-20T08:32:44.328Z,4.77
2018-06-20T08:35:11.849Z,5.37
2018-06-20T08:37:39.341Z,11.33
2018-06-20T08:40:06.869Z,6.27
2018-06-20T08:42:34.496Z,5.97
2018-06-20T08:45:01.876Z,8.40
2018-06-20T08:47:29.373Z,5.30
2018-06-20T08:49:58.676Z,4.50
2018-06-20T08:52:26.172Z,5.33
2018-06-20T08:54:53.691Z,10.37
2018-06-20T08:57:21.230Z,5.13
2018-06-20T08:59:48.709Z,4.80
2018-06-20T09:02:17.977Z,5.33
2018-06-20T09:04:51.485Z,6.50
2018-06-20T09:07:24.722Z,5.20
2018-06-20T09:09:57.896Z,4.93
2018-06-20T09:12:31.080Z,4.67
2018-06-20T09:15:04.243Z,4.77
2018-06-20T09:17:37.195Z,4.60
2018-06-20T09:20:04.970Z,4.27
2018-06-20T09:22:32.511Z,5.20
2018-06-20T09:24:59.998Z,4.40
2018-06-20T09:27:27.508Z,3.83
2018-06-20T09:29:55.029Z,4.47
2018-06-20T09:32:22.504Z,3.23
2018-06-20T09:34:50.009Z,3.27
2018-06-20T09:37:17.493Z,3.70
2018-06-20T09:39:45.056Z,4.50
2018-06-20T09:42:12.496Z,3.03
2018-06-20T09:44:40.061Z,3.60
2018-06-20T09:47:07.529Z,3.43
2018-06-20T09:49:35.027Z,3.27
2018-06-20T09:52:02.553Z,4.63
2018-06-20T09:54:30.050Z,3.80
2018-06-20T09:56:57.556Z,3.00
2018-06-20T09:59:30.645Z,3.43
2018-06-20T10:02:03.789Z,3.20
2018-06-20T10:04:36.825Z,4.63
2018-06-20T10:07:09.896Z,3.10
2018-06-20T10:09:42.938Z,3.20
2018-06-20T10:12:12.152Z,3.07
2018-06-20T10:14:39.624Z,2.97
2018-06-20T10:17:07.069Z,2.93
2018-06-20T10:19:34.673Z,3.80
2018-06-20T10:22:02.188Z,3.83
2018-06-20T10:24:29.714Z,3.47
2018-06-20T10:26:57.217Z,3.30
2018-06-20T10:29:24.676Z,3.10
2018-06-20T10:31:52.165Z,3.27
2018-06-20T10:34:19.708Z,3.00
2018-06-20T10:36:47.193Z,3.70
2018-06-20T10:39:14.682Z,3.57
2018-06-20T10:41:42.189Z,3.17
2018-06-20T10:44:12.665Z,3.27
2018-06-20T10:46:46.216Z,2.67
2018-06-20T10:49:14.926Z,3.67
2018-06-20T10:51:42.765Z,3.50
2018-06-20T10:54:10.191Z,3.47
2018-06-20T10:56:43.189Z,3.87
2018-06-20T10:59:16.297Z,3.97
2018-06-20T11:01:49.513Z,3.73
2018-06-20T11:04:22.682Z,3.67
2018-06-20T11:06:55.949Z,3.27
2018-06-20T11:09:29.077Z,4.33
2018-06-20T11:12:02.273Z,5.37
2018-06-20T11:14:29.794Z,3.47
2018-06-20T11:16:57.355Z,2.80
2018-06-20T11:19:24.890Z,3.23
2018-06-20T11:21:52.401Z,3.10
2018-06-20T11:24:19.969Z,3.23
2018-06-20T11:26:50.238Z,3.70
2018-06-20T11:29:17.823Z,5.33
2018-06-20T11:31:45.271Z,3.10
2018-06-20T11:34:14.843Z,3.20
2018-06-20T11:36:42.321Z,5.83
2018-06-20T11:39:11.499Z,4.70
2018-06-20T11:41:39.130Z,3.17
2018-06-20T11:44:06.574Z,3.10
2018-06-20T11:46:39.615Z,3.00
2018-06-20T11:49:07.143Z,3.17
2018-06-20T11:51:37.437Z,3.23
2018-06-20T11:54:07.262Z,3.20
2018-06-20T11:56:36.458Z,5.20
2018-06-20T11:59:10.205Z,2.60
2018-06-20T12:01:43.433Z,3.23
2018-06-20T12:04:17.933Z,3.00
2018-06-20T12:06:51.088Z,3.00
2018-06-20T12:09:25.454Z,3.40
2018-06-20T12:11:58.598Z,2.93
2018-06-20T12:14:31.778Z,2.60
2018-06-20T12:17:01.569Z,2.70
2018-06-20T12:19:34.620Z,2.33
2018-06-20T12:22:08.745Z,3.17
2018-06-20T12:24:41.888Z,3.37
2018-06-20T12:27:16.173Z,3.13
2018-06-20T12:30:02.547Z,2.90
2018-06-20T12:32:35.733Z,3.10
2018-06-20T12:35:08.825Z,2.90
2018-06-20T12:37:42.023Z,2.93
2018-06-20T12:40:15.974Z,5.57
2018-06-20T12:44:50.253Z,4.30
2018-06-20T12:47:20.735Z,3.00
2018-06-20T12:49:52.557Z,5.27
2018-06-20T12:52:20.049Z,2.90
2018-06-20T12:54:47.576Z,3.20
2018-06-20T12:57:15.134Z,2.47
2018-06-20T12:59:42.618Z,2.73
2018-06-20T13:02:10.121Z,2.70
2018-06-20T13:04:37.620Z,2.90
2018-06-20T13:07:05.154Z,3.20
2018-06-20T13:09:32.678Z,2.77
2018-06-20T13:12:00.145Z,2.80
2018-06-20T13:14:27.687Z,3.20
2018-06-20T13:16:55.501Z,2.40
2018-06-20T13:19:23.039Z,2.40
2018-06-20T13:21:50.519Z,2.77
2018-06-20T13:24:18.017Z,2.33
2018-06-20T13:26:45.595Z,3.60
2018-06-20T13:29:13.057Z,2.60
2018-06-20T13:31:46.227Z,4.40
2018-06-20T13:34:19.399Z,2.83
2018-06-20T13:36:52.545Z,2.30
2018-06-20T13:39:25.738Z,2.10
2018-06-20T13:41:59.914Z,2.00
2018-06-20T13:44:28.282Z,2.10
2018-06-20T13:47:01.448Z,2.40
2018-06-20T13:49:28.954Z,2.33
2018-06-20T13:51:56.532Z,2.80
2018-06-20T13:54:24.084Z,3.27
2018-06-20T13:56:52.154Z,2.93
2018-06-20T13:59:19.667Z,2.60
2018-06-20T14:01:47.202Z,2.47
2018-06-20T14:04:14.715Z,2.23
2018-06-20T14:06:42.336Z,2.23
2018-06-20T14:09:10.694Z,2.50
2018-06-20T14:11:38.374Z,2.47
2018-06-20T14:14:05.953Z,4.30
2018-06-20T14:16:33.845Z,2.23
2018-06-20T14:19:01.406Z,2.30
2018-06-20T14:21:34.990Z,2.00
2018-06-20T14:24:02.698Z,3.53
2018-06-20T14:26:30.180Z,2.40
2018-06-20T14:28:57.678Z,3.73
2018-06-20T14:31:30.765Z,2.50
2018-06-20T14:34:04.588Z,2.80
2018-06-20T14:36:37.542Z,2.50
2018-06-20T14:39:13.660Z,2.67
2018-06-20T14:41:47.366Z,3.30
2018-06-20T14:44:14.982Z,2.93
2018-06-20T14:46:43.453Z,2.57
2018-06-20T14:49:11.029Z,2.37
2018-06-20T14:51:38.593Z,3.43
2018-06-20T14:54:06.183Z,2.50
2018-06-20T14:56:33.729Z,2.80
2018-06-20T14:59:01.230Z,2.40
