createdAt,value
2017-06-22T00:00:45.168Z,22.40
2017-06-22T00:03:12.471Z,22.40
2017-06-22T00:05:38.790Z,22.40
2017-06-22T00:08:05.026Z,22.40
2017-06-22T00:10:31.270Z,22.40
2017-06-22T00:12:57.725Z,22.40
2017-06-22T00:15:23.973Z,22.40
2017-06-22T00:17:50.961Z,22.40
2017-06-22T00:20:17.598Z,22.40
2017-06-22T00:22:43.822Z,22.40
2017-06-22T00:25:10.050Z,22.40
2017-06-22T00:27:36.309Z,22.40
2017-06-22T00:30:02.552Z,22.40
2017-06-22T00:32:29.155Z,22.40
2017-06-22T00:34:55.382Z,22.40
2017-06-22T00:37:21.627Z,22.40
2017-06-22T00:39:47.933Z,22.40
2017-06-22T00:42:14.145Z,22.40
2017-06-22T00:44:40.707Z,22.40
2017-06-22T00:47:06.938Z,22.40
2017-06-22T00:49:33.162Z,22.40
2017-06-22T00:51:59.405Z,22.40
2017-06-22T00:54:25.652Z,22.40
2017-06-22T00:56:51.969Z,22.40
2017-06-22T00:59:18.246Z,22.40
2017-06-22T01:01:44.825Z,22.40
2017-06-22T01:04:11.055Z,22.40
2017-06-22T01:06:37.315Z,22.40
2017-06-22T01:09:04.411Z,22.40
2017-06-22T01:11:30.619Z,22.40
2017-06-22T01:13:56.881Z,22.40
2017-06-22T01:16:23.093Z,22.40
2017-06-22T01:18:49.627Z,22.40
2017-06-22T01:21:15.858Z,22.40
2017-06-22T01:23:42.081Z,22.30
2017-06-22T01:26:08.330Z,22.40
2017-06-22T01:28:34.553Z,22.40
2017-06-22T01:31:01.078Z,22.30
2017-06-22T01:33:27.296Z,22.40
2017-06-22T01:35:53.681Z,22.30
2017-06-22T01:38:19.946Z,22.40
2017-06-22T01:40:46.243Z,22.30
2017-06-22T01:43:12.494Z,22.30
2017-06-22T01:45:39.513Z,22.40
2017-06-22T01:48:05.736Z,22.30
2017-06-22T01:50:31.972Z,22.40
2017-06-22T01:52:58.574Z,22.30
2017-06-22T01:55:24.794Z,22.30
2017-06-22T01:57:51.031Z,22.30
2017-06-22T02:00:17.290Z,22.30
2017-06-22T02:02:43.581Z,22.30
2017-06-22T02:05:09.863Z,22.30
2017-06-22T02:07:36.863Z,22.30
2017-06-22T02:10:03.407Z,22.30
2017-06-22T02:12:30.620Z,22.30
2017-06-22T02:14:56.863Z,22.30
2017-06-22T02:17:23.101Z,22.30
2017-06-22T02:19:49.395Z,22.30
2017-06-22T02:22:16.400Z,22.30
2017-06-22T02:24:43.017Z,22.30
2017-06-22T02:27:09.344Z,22.30
2017-06-22T02:29:35.619Z,22.30
2017-06-22T02:32:01.859Z,22.30
2017-06-22T02:34:28.234Z,22.30
2017-06-22T02:36:54.771Z,22.30
2017-06-22T02:39:20.991Z,22.30
2017-06-22T02:41:47.230Z,22.30
2017-06-22T02:44:13.506Z,22.30
2017-06-22T02:46:39.886Z,22.30
2017-06-22T02:49:06.422Z,22.30
2017-06-22T02:51:32.647Z,22.30
2017-06-22T02:53:58.895Z,22.30
2017-06-22T02:56:25.166Z,22.30
2017-06-22T02:58:52.133Z,22.30
2017-06-22T03:01:18.796Z,22.20
2017-06-22T03:03:45.061Z,22.30
2017-06-22T03:06:11.335Z,22.20
2017-06-22T03:08:37.595Z,22.20
2017-06-22T03:11:03.842Z,22.30
2017-06-22T03:13:30.472Z,22.30
2017-06-22T03:15:57.001Z,22.30
2017-06-22T03:18:23.222Z,22.30
2017-06-22T03:20:49.532Z,22.20
2017-06-22T03:23:15.792Z,22.30
2017-06-22T03:25:42.035Z,22.30
2017-06-22T03:28:08.288Z,22.30
2017-06-22T03:30:35.587Z,22.30
2017-06-22T03:33:01.798Z,22.20
2017-06-22T03:35:28.032Z,22.20
2017-06-22T03:37:54.274Z,22.20
2017-06-22T03:40:20.523Z,22.20
2017-06-22T03:42:47.130Z,22.20
2017-06-22T03:45:13.345Z,22.20
2017-06-22T03:47:39.731Z,22.20
2017-06-22T03:50:05.988Z,22.20
2017-06-22T03:52:32.325Z,22.20
2017-06-22T03:54:58.678Z,22.30
2017-06-22T03:57:24.899Z,22.30
2017-06-22T03:59:51.543Z,22.30
2017-06-22T04:02:17.771Z,22.20
2017-06-22T04:04:44.039Z,22.30
2017-06-22T04:07:10.372Z,22.20
2017-06-22T04:09:36.609Z,22.30
2017-06-22T04:12:03.631Z,22.30
2017-06-22T04:14:29.937Z,22.20
2017-06-22T04:16:56.483Z,22.30
2017-06-22T04:19:22.780Z,22.30
2017-06-22T04:21:49.012Z,22.20
2017-06-22T04:24:15.438Z,22.30
2017-06-22T04:26:42.398Z,22.10
2017-06-22T04:29:08.962Z,22.10
2017-06-22T04:31:35.378Z,21.80
2017-06-22T04:34:01.743Z,21.60
2017-06-22T04:36:27.973Z,21.60
2017-06-22T04:38:54.207Z,21.60
2017-06-22T04:41:20.480Z,21.60
2017-06-22T04:43:46.721Z,21.60
2017-06-22T04:46:13.567Z,21.40
2017-06-22T04:48:39.798Z,21.30
2017-06-22T04:51:06.059Z,21.30
2017-06-22T04:53:32.293Z,21.30
2017-06-22T04:55:58.530Z,21.20
2017-06-22T04:58:24.775Z,21.20
2017-06-22T05:00:52.049Z,21.20
2017-06-22T05:03:18.706Z,21.10
2017-06-22T05:05:44.963Z,21.20
2017-06-22T05:08:11.283Z,21.20
2017-06-22T05:10:37.538Z,21.30
2017-06-22T05:13:03.938Z,21.30
2017-06-22T05:15:30.563Z,21.30
2017-06-22T05:17:56.816Z,21.30
2017-06-22T05:20:23.096Z,21.40
2017-06-22T05:22:49.334Z,21.40
2017-06-22T05:25:15.556Z,21.40
2017-06-22T05:27:42.115Z,21.40
2017-06-22T05:30:08.360Z,21.50
2017-06-22T05:32:34.727Z,21.60
2017-06-22T05:35:01.805Z,21.80
2017-06-22T05:37:28.064Z,21.80
2017-06-22T05:39:54.696Z,21.80
2017-06-22T05:42:20.912Z,21.90
2017-06-22T05:44:47.162Z,21.90
2017-06-22T05:47:13.494Z,21.90
2017-06-22T05:49:39.723Z,21.90
2017-06-22T05:52:06.026Z,22.00
2017-06-22T05:54:32.266Z,21.90
2017-06-22T05:56:59.731Z,22.00
2017-06-22T05:59:25.980Z,22.00
2017-06-22T06:01:52.199Z,22.00
2017-06-22T06:04:18.463Z,22.00
2017-06-22T06:06:45.722Z,22.00
2017-06-22T06:09:12.802Z,22.00
2017-06-22T06:11:39.171Z,22.00
2017-06-22T06:14:05.770Z,22.10
2017-06-22T06:16:32.015Z,22.10
2017-06-22T06:18:58.243Z,22.00
2017-06-22T06:21:24.604Z,22.10
2017-06-22T06:23:50.847Z,22.10
2017-06-22T06:26:17.934Z,22.10
2017-06-22T06:28:44.196Z,22.10
2017-06-22T06:31:10.644Z,22.10
2017-06-22T06:33:36.967Z,22.10
2017-06-22T06:36:03.475Z,22.10
2017-06-22T06:38:29.697Z,22.10
2017-06-22T06:40:55.925Z,22.10
2017-06-22T06:43:22.182Z,22.10
2017-06-22T06:45:48.433Z,22.10
2017-06-22T06:48:15.620Z,22.10
2017-06-22T06:50:41.848Z,22.10
2017-06-22T06:53:08.391Z,22.10
2017-06-22T06:55:34.640Z,22.10
2017-06-22T06:58:00.903Z,22.10
2017-06-22T07:00:27.902Z,22.10
2017-06-22T07:02:54.404Z,22.10
2017-06-22T07:05:20.924Z,22.10
2017-06-22T07:07:47.944Z,22.10
2017-06-22T07:10:14.245Z,22.10
2017-06-22T07:12:40.493Z,22.10
2017-06-22T07:15:06.740Z,22.10
2017-06-22T07:17:33.348Z,22.10
2017-06-22T07:19:59.586Z,22.10
2017-06-22T07:22:25.810Z,22.20
2017-06-22T07:24:52.085Z,22.20
2017-06-22T07:27:19.058Z,22.20
2017-06-22T07:29:45.298Z,22.20
2017-06-22T07:32:11.829Z,22.20
2017-06-22T07:34:38.060Z,22.20
2017-06-22T07:37:04.475Z,22.20
2017-06-22T07:39:30.743Z,22.20
2017-06-22T07:41:57.092Z,22.20
2017-06-22T07:44:23.354Z,22.20
2017-06-22T07:46:49.610Z,22.20
2017-06-22T07:49:15.885Z,22.20
2017-06-22T07:51:42.119Z,22.20
2017-06-22T07:54:09.394Z,22.20
2017-06-22T07:56:35.649Z,22.20
2017-06-22T07:59:01.890Z,22.20
2017-06-22T08:01:28.147Z,22.20
2017-06-22T08:03:54.431Z,22.20
2017-06-22T08:06:20.685Z,22.20
2017-06-22T08:08:47.051Z,22.20
2017-06-22T08:11:14.459Z,22.20
2017-06-22T08:13:40.703Z,22.20
2017-06-22T08:16:06.939Z,22.20
2017-06-22T08:18:33.278Z,22.20
2017-06-22T08:20:59.523Z,22.20
2017-06-22T08:23:26.781Z,22.20
2017-06-22T08:25:53.775Z,22.20
2017-06-22T08:28:20.240Z,22.20
2017-06-22T08:30:46.498Z,22.20
2017-06-22T08:33:12.731Z,22.30
2017-06-22T08:35:39.300Z,22.20
2017-06-22T08:38:05.529Z,22.20
2017-06-22T08:40:31.787Z,22.20
2017-06-22T08:42:58.043Z,22.20
2017-06-22T08:45:25.018Z,22.20
2017-06-22T08:47:51.272Z,22.20
2017-06-22T08:50:17.501Z,22.30
2017-06-22T08:52:44.134Z,22.20
2017-06-22T08:55:10.372Z,22.30
2017-06-22T08:57:36.599Z,22.30
2017-06-22T09:00:02.903Z,22.30
2017-06-22T09:02:29.145Z,22.30
2017-06-22T09:04:55.362Z,22.30
2017-06-22T09:07:21.585Z,22.30
2017-06-22T09:09:48.143Z,22.30
2017-06-22T09:12:14.555Z,22.30
2017-06-22T09:14:40.785Z,22.30
2017-06-22T09:17:07.162Z,22.30
2017-06-22T09:19:33.407Z,22.30
2017-06-22T09:22:00.392Z,22.30
2017-06-22T09:24:26.619Z,22.30
2017-06-22T09:26:53.174Z,22.30
2017-06-22T09:29:19.431Z,22.30
2017-06-22T09:31:46.416Z,22.30
2017-06-22T09:34:12.695Z,22.30
2017-06-22T09:36:38.931Z,22.30
2017-06-22T09:39:05.199Z,22.30
2017-06-22T09:41:31.441Z,22.30
2017-06-22T09:43:58.079Z,22.30
2017-06-22T09:46:24.308Z,22.30
2017-06-22T09:48:50.537Z,22.30
2017-06-22T09:51:16.991Z,22.30
2017-06-22T09:53:43.239Z,22.30
2017-06-22T09:56:09.504Z,22.30
2017-06-22T09:58:35.736Z,22.30
2017-06-22T10:01:01.963Z,22.30
2017-06-22T10:03:28.216Z,22.30
2017-06-22T10:05:54.451Z,22.30
2017-06-22T10:08:21.000Z,22.30
2017-06-22T10:10:47.277Z,22.30
2017-06-22T10:13:14.265Z,22.30
2017-06-22T10:15:40.530Z,22.30
2017-06-22T10:18:06.761Z,22.30
2017-06-22T10:20:34.074Z,22.30
2017-06-22T10:23:00.302Z,22.30
2017-06-22T10:25:26.601Z,22.30
2017-06-22T10:27:52.854Z,22.40
2017-06-22T10:30:19.078Z,22.40
2017-06-22T10:32:45.587Z,22.30
2017-06-22T10:35:11.818Z,22.30
2017-06-22T10:37:38.051Z,22.30
2017-06-22T10:40:04.296Z,22.30
2017-06-22T10:42:30.538Z,22.30
2017-06-22T10:44:57.164Z,22.40
2017-06-22T10:47:23.383Z,22.30
2017-06-22T10:49:49.605Z,22.30
2017-06-22T10:52:15.851Z,22.30
2017-06-22T10:54:42.226Z,22.40
2017-06-22T10:57:08.461Z,22.40
2017-06-22T10:59:35.559Z,22.40
2017-06-22T11:02:02.204Z,22.30
2017-06-22T11:04:28.446Z,22.40
2017-06-22T11:06:54.675Z,22.40
2017-06-22T11:09:20.982Z,22.40
2017-06-22T11:11:47.234Z,22.40
2017-06-22T11:14:13.584Z,22.40
2017-06-22T11:16:39.844Z,22.40
2017-06-22T11:19:06.599Z,22.40
2017-06-22T11:21:32.849Z,22.40
2017-06-22T11:23:59.086Z,22.40
2017-06-22T11:26:25.352Z,22.40
2017-06-22T11:28:52.369Z,22.40
2017-06-22T11:31:18.882Z,22.40
2017-06-22T11:33:45.129Z,22.40
2017-06-22T11:36:11.367Z,22.40
2017-06-22T11:38:37.625Z,22.40
2017-06-22T11:41:04.585Z,22.40
2017-06-22T11:43:30.942Z,22.40
2017-06-22T11:45:57.184Z,22.40
2017-06-22T11:48:23.705Z,22.40
2017-06-22T11:50:49.921Z,22.40
2017-06-22T11:53:16.193Z,22.40
2017-06-22T11:55:42.458Z,22.40
2017-06-22T19:07:15.117Z,26.00
2017-06-22T19:09:42.794Z,25.80
2017-06-22T19:12:10.446Z,25.60
2017-06-22T19:15:59.618Z,27.10
2017-06-22T19:18:27.447Z,26.20
2017-06-22T19:20:55.407Z,25.70
2017-06-22T19:23:23.806Z,25.20
2017-06-22T19:25:51.475Z,25.20
2017-06-22T19:28:19.142Z,25.10
2017-06-22T19:30:46.779Z,24.90
2017-06-22T19:33:15.214Z,24.70
2017-06-22T19:35:42.846Z,24.60
2017-06-22T19:38:10.765Z,24.60
2017-06-22T19:40:38.428Z,24.60
2017-06-22T19:43:06.085Z,24.40
2017-06-22T19:45:33.727Z,24.30
2017-06-22T19:48:01.355Z,24.30
2017-06-22T19:50:29.024Z,24.20
2017-06-22T19:52:56.700Z,24.20
2017-06-22T19:55:24.611Z,24.10
2017-06-22T19:57:52.240Z,24.10
2017-06-22T20:00:19.947Z,24.10
2017-06-22T20:02:48.368Z,24.10
2017-06-22T20:05:14.820Z,24.00
2017-06-22T20:07:41.564Z,24.00
2017-06-22T20:10:08.123Z,23.90
2017-06-22T20:12:35.435Z,23.80
2017-06-22T20:15:01.919Z,23.80
2017-06-22T20:17:29.095Z,23.70
2017-06-22T20:19:56.292Z,23.70
2017-06-22T20:22:22.772Z,23.70
2017-06-22T20:24:49.218Z,23.70
2017-06-22T20:27:15.676Z,23.60
2017-06-22T20:29:42.121Z,23.60
2017-06-22T20:32:08.959Z,23.50
2017-06-22T20:34:35.441Z,23.50
2017-06-22T20:37:01.928Z,23.40
2017-06-22T20:39:28.577Z,23.40
2017-06-22T20:41:55.047Z,23.40
2017-06-22T20:44:22.565Z,23.40
2017-06-22T20:46:49.033Z,23.40
2017-06-22T20:49:16.207Z,23.40
2017-06-22T20:51:42.675Z,23.40
2017-06-22T20:54:09.102Z,23.50
2017-06-22T20:56:35.884Z,23.40
2017-06-22T20:59:03.031Z,23.40
2017-06-22T21:01:30.305Z,23.60
2017-06-22T21:03:57.555Z,23.60
2017-06-22T21:06:23.970Z,23.60
2017-06-22T21:08:51.475Z,23.60
2017-06-22T21:11:18.027Z,23.60
2017-06-22T21:13:44.459Z,23.60
2017-06-22T21:16:10.926Z,23.50
2017-06-22T21:18:37.404Z,23.50
2017-06-22T21:21:04.237Z,23.50
2017-06-22T21:23:30.668Z,23.40
2017-06-22T21:25:57.228Z,23.40
2017-06-22T21:28:23.808Z,23.40
2017-06-22T21:30:50.250Z,23.30
2017-06-22T21:33:17.755Z,23.20
2017-06-22T21:35:44.244Z,23.20
2017-06-22T21:38:11.449Z,23.50
2017-06-22T21:40:44.948Z,23.50
2017-06-22T21:43:11.414Z,23.50
2017-06-22T21:45:38.329Z,23.40
2017-06-22T21:48:04.800Z,23.40
2017-06-22T21:50:31.272Z,23.40
2017-06-22T21:52:58.043Z,23.40
2017-06-22T21:55:24.644Z,23.50
2017-06-22T21:57:51.107Z,23.50
2017-06-22T22:00:17.584Z,23.50
2017-06-22T22:02:44.779Z,23.40
2017-06-22T22:05:11.538Z,23.30
2017-06-22T22:07:37.972Z,23.30
2017-06-22T22:10:04.404Z,23.20
2017-06-22T22:12:30.906Z,23.10
2017-06-22T22:14:58.267Z,23.10
2017-06-22T22:22:07.411Z,24.90
2017-06-22T22:24:35.533Z,25.70
2017-06-22T22:27:03.186Z,26.00
2017-06-22T22:29:30.835Z,26.20
2017-06-22T22:31:58.580Z,26.40
2017-06-22T22:34:26.216Z,26.60
2017-06-22T22:36:55.754Z,26.80
2017-06-22T22:39:23.399Z,26.80
2017-06-22T22:41:51.062Z,26.90
2017-06-22T22:44:18.750Z,27.00
2017-06-22T22:46:46.403Z,27.10
2017-06-22T22:49:14.063Z,27.20
2017-06-22T22:51:41.707Z,27.20
2017-06-22T22:54:09.670Z,27.30
2017-06-22T22:56:38.083Z,27.40
2017-06-22T22:59:05.735Z,27.30
2017-06-22T23:01:33.405Z,27.40
2017-06-22T23:04:01.062Z,27.40
2017-06-22T23:06:28.987Z,27.40
2017-06-22T23:08:57.398Z,27.40
2017-06-22T23:11:25.182Z,27.40
2017-06-22T23:13:52.997Z,27.40
2017-06-22T23:16:21.453Z,27.50
2017-06-22T23:18:49.118Z,27.50
2017-06-22T23:21:16.774Z,27.50
2017-06-22T23:23:44.692Z,27.50
2017-06-22T23:26:12.342Z,27.50
2017-06-22T23:28:39.994Z,27.50
2017-06-22T23:31:08.421Z,27.50
2017-06-22T23:33:36.067Z,27.50
2017-06-22T23:36:04.012Z,27.50
2017-06-22T23:38:32.505Z,27.50
2017-06-22T23:41:00.161Z,27.50
2017-06-22T23:43:27.822Z,27.50
2017-06-22T23:45:55.469Z,27.50
2017-06-22T23:48:23.905Z,27.50
2017-06-22T23:50:51.542Z,27.50
2017-06-22T23:53:19.590Z,27.50
2017-06-22T23:55:48.006Z,27.50
2017-06-22T23:58:15.655Z,27.50
