createdAt,value
2018-10-05T00:00:54.150Z,66.10
2018-10-05T00:03:17.983Z,65.66
2018-10-05T00:05:41.834Z,65.53
2018-10-05T00:08:05.692Z,65.92
2018-10-05T00:10:29.599Z,66.38
2018-10-05T00:12:53.549Z,66.18
2018-10-05T00:15:17.382Z,64.95
2018-10-05T00:17:41.281Z,65.66
2018-10-05T00:20:05.190Z,65.12
2018-10-05T00:22:29.084Z,65.69
2018-10-05T00:24:52.949Z,65.45
2018-10-05T00:27:16.818Z,65.15
2018-10-05T00:29:40.674Z,65.47
2018-10-05T00:32:04.531Z,66.90
2018-10-05T00:34:28.567Z,66.40
2018-10-05T00:36:52.468Z,65.18
2018-10-05T00:39:16.308Z,66.00
2018-10-05T00:41:40.223Z,65.50
2018-10-05T00:44:04.075Z,65.50
2018-10-05T00:46:27.916Z,65.52
2018-10-05T00:48:51.829Z,65.37
2018-10-05T00:51:15.668Z,66.28
2018-10-05T00:53:39.542Z,66.12
2018-10-05T00:56:03.476Z,66.21
2018-10-05T00:58:27.325Z,65.97
2018-10-05T01:00:51.152Z,65.71
2018-10-05T01:03:15.455Z,66.02
2018-10-05T01:05:39.318Z,66.57
2018-10-05T01:08:03.212Z,65.64
2018-10-05T01:10:27.141Z,65.42
2018-10-05T01:12:51.103Z,64.92
2018-10-05T01:15:15.026Z,65.22
2018-10-05T01:17:38.888Z,65.38
2018-10-05T01:20:02.765Z,66.09
2018-10-05T01:22:26.660Z,65.36
2018-10-05T01:24:50.700Z,66.11
2018-10-05T01:27:14.538Z,65.43
2018-10-05T01:29:38.444Z,65.33
2018-10-05T01:32:02.352Z,65.31
2018-10-05T01:34:26.334Z,65.42
2018-10-05T01:36:50.210Z,65.52
2018-10-05T01:39:14.124Z,65.79
2018-10-05T01:41:37.966Z,65.75
2018-10-05T01:44:01.855Z,66.10
2018-10-05T01:46:25.734Z,66.21
2018-10-05T01:48:49.673Z,67.28
2018-10-05T01:51:13.551Z,67.18
2018-10-05T01:53:37.400Z,66.25
2018-10-05T01:56:01.298Z,67.66
2018-10-05T01:58:25.161Z,67.65
2018-10-05T02:00:49.049Z,67.04
2018-10-05T02:03:12.889Z,68.09
2018-10-05T02:05:36.724Z,66.23
2018-10-05T02:08:00.626Z,67.22
2018-10-05T02:10:24.562Z,66.93
2018-10-05T02:12:48.447Z,67.41
2018-10-05T02:15:12.317Z,67.19
2018-10-05T02:17:36.213Z,66.71
2018-10-05T02:20:00.107Z,67.57
2018-10-05T02:22:23.971Z,67.06
2018-10-05T02:24:47.852Z,66.45
2018-10-05T02:27:11.733Z,66.72
2018-10-05T02:29:35.598Z,66.97
2018-10-05T02:31:59.712Z,67.57
2018-10-05T02:34:23.559Z,67.19
2018-10-05T02:36:47.408Z,67.21
2018-10-05T02:39:12.712Z,67.39
2018-10-05T02:41:36.626Z,67.91
2018-10-05T02:44:00.467Z,67.96
2018-10-05T02:46:24.362Z,68.34
2018-10-05T02:48:48.236Z,67.91
2018-10-05T02:51:12.124Z,67.26
2018-10-05T02:53:36.012Z,67.67
2018-10-05T02:55:59.875Z,67.94
2018-10-05T02:58:23.808Z,67.38
2018-10-05T03:00:59.032Z,67.56
2018-10-05T03:03:22.941Z,66.99
2018-10-05T03:05:46.769Z,66.86
2018-10-05T03:08:10.620Z,67.29
2018-10-05T03:10:34.520Z,67.02
2018-10-05T03:12:58.425Z,66.59
2018-10-05T03:15:22.287Z,67.06
2018-10-05T03:17:46.186Z,67.13
2018-10-05T03:20:10.209Z,66.97
2018-10-05T03:22:34.077Z,67.39
2018-10-05T03:24:57.926Z,66.68
2018-10-05T03:27:21.793Z,67.43
2018-10-05T03:29:45.651Z,67.51
2018-10-05T03:32:09.695Z,67.28
2018-10-05T03:34:33.549Z,66.98
2018-10-05T03:36:57.431Z,66.96
2018-10-05T03:39:21.306Z,67.01
2018-10-05T03:41:45.137Z,67.23
2018-10-05T03:44:09.019Z,67.35
2018-10-05T03:46:33.565Z,67.43
2018-10-05T03:48:57.446Z,67.67
2018-10-05T03:51:21.351Z,67.18
2018-10-05T03:53:45.176Z,67.41
2018-10-05T03:56:09.004Z,67.29
2018-10-05T03:58:32.923Z,67.74
2018-10-05T04:00:56.757Z,67.36
2018-10-05T04:03:20.618Z,67.22
2018-10-05T04:05:44.476Z,67.65
2018-10-05T04:08:08.399Z,67.85
2018-10-05T04:10:32.276Z,67.48
2018-10-05T04:12:56.128Z,67.68
2018-10-05T04:15:20.041Z,68.00
2018-10-05T04:17:43.945Z,67.68
2018-10-05T04:20:07.878Z,67.82
2018-10-05T04:22:31.803Z,67.77
2018-10-05T04:24:55.668Z,68.50
2018-10-05T04:27:19.602Z,68.28
2018-10-05T04:29:43.386Z,68.36
2018-10-05T04:32:07.326Z,68.50
2018-10-05T04:34:31.170Z,68.81
2018-10-05T04:36:55.018Z,68.66
2018-10-05T04:39:18.874Z,68.14
2018-10-05T04:41:42.723Z,69.14
2018-10-05T04:44:06.673Z,68.47
2018-10-05T04:46:30.539Z,68.54
2018-10-05T04:48:54.431Z,68.63
2018-10-05T04:51:18.310Z,69.23
2018-10-05T04:53:42.235Z,68.06
2018-10-05T04:56:06.076Z,68.88
2018-10-05T04:58:29.972Z,68.89
2018-10-05T05:00:53.870Z,68.30
2018-10-05T05:03:17.744Z,69.43
2018-10-05T05:05:41.551Z,68.50
2018-10-05T05:08:05.434Z,68.28
2018-10-05T05:10:29.334Z,68.78
2018-10-05T05:12:53.249Z,68.30
2018-10-05T05:15:17.087Z,68.43
2018-10-05T05:17:40.987Z,68.03
2018-10-05T05:20:04.935Z,68.10
2018-10-05T05:22:28.808Z,68.19
2018-10-05T05:24:52.684Z,68.23
2018-10-05T05:27:16.566Z,67.78
2018-10-05T05:29:40.433Z,68.12
2018-10-05T05:32:04.323Z,67.55
2018-10-05T05:34:28.401Z,67.99
2018-10-05T05:36:52.308Z,67.86
2018-10-05T05:39:16.155Z,68.24
2018-10-05T05:41:40.044Z,68.20
2018-10-05T05:44:03.904Z,69.55
2018-10-05T05:46:27.774Z,68.13
2018-10-05T05:48:51.653Z,67.95
2018-10-05T05:51:15.526Z,67.85
2018-10-05T05:53:39.479Z,68.12
2018-10-05T05:56:03.331Z,68.13
2018-10-05T05:58:27.214Z,67.45
2018-10-05T06:00:51.079Z,67.97
2018-10-05T06:03:15.028Z,68.02
2018-10-05T06:05:38.945Z,68.52
2018-10-05T06:08:02.759Z,68.25
2018-10-05T06:10:26.608Z,67.75
2018-10-05T06:12:50.495Z,67.06
2018-10-05T06:15:14.384Z,67.29
2018-10-05T06:17:38.223Z,66.95
2018-10-05T06:20:02.122Z,66.64
2018-10-05T06:22:26.161Z,66.87
2018-10-05T06:24:49.866Z,66.79
2018-10-05T06:27:13.802Z,66.72
2018-10-05T06:29:37.653Z,67.13
2018-10-05T06:32:01.520Z,66.72
2018-10-05T06:34:25.420Z,66.83
2018-10-05T06:36:49.287Z,68.08
2018-10-05T06:39:13.197Z,67.04
2018-10-05T06:44:02.572Z,66.81
2018-10-05T06:46:26.472Z,66.49
2018-10-05T06:48:50.367Z,66.40
2018-10-05T06:51:14.250Z,66.83
2018-10-05T06:53:38.165Z,67.08
2018-10-05T06:56:02.047Z,66.71
2018-10-05T06:58:25.969Z,67.04
2018-10-05T07:00:49.826Z,67.12
2018-10-05T07:03:13.686Z,67.11
2018-10-05T07:05:37.569Z,67.06
2018-10-05T07:08:01.515Z,67.32
2018-10-05T07:10:25.325Z,66.66
2018-10-05T07:12:49.217Z,67.03
2018-10-05T07:15:13.995Z,67.12
2018-10-05T07:17:37.936Z,66.67
2018-10-05T07:20:01.919Z,66.42
2018-10-05T07:22:25.991Z,66.40
2018-10-05T07:24:49.847Z,65.87
2018-10-05T07:27:13.708Z,66.53
2018-10-05T07:29:37.589Z,66.84
2018-10-05T07:32:01.488Z,66.95
2018-10-05T07:34:25.341Z,66.67
2018-10-05T07:36:49.208Z,66.87
2018-10-05T07:39:13.135Z,66.86
2018-10-05T07:41:37.050Z,66.42
2018-10-05T07:44:00.937Z,67.65
2018-10-05T07:46:24.793Z,66.02
2018-10-05T07:48:48.717Z,66.95
2018-10-05T07:51:12.615Z,66.69
2018-10-05T07:53:36.483Z,66.44
2018-10-05T07:56:00.415Z,65.78
2018-10-05T07:58:24.283Z,65.64
2018-10-05T08:00:48.117Z,65.46
2018-10-05T08:03:12.082Z,65.61
2018-10-05T08:05:35.978Z,65.09
2018-10-05T08:07:59.864Z,64.62
2018-10-05T08:10:23.871Z,64.49
2018-10-05T08:12:47.714Z,64.56
2018-10-05T08:15:11.580Z,64.35
2018-10-05T08:17:35.463Z,63.48
2018-10-05T08:19:59.390Z,63.52
2018-10-05T08:22:23.549Z,63.24
2018-10-05T08:24:47.604Z,62.71
2018-10-05T08:27:11.672Z,62.32
2018-10-05T08:29:35.525Z,62.60
2018-10-05T08:31:59.482Z,62.63
2018-10-05T08:34:23.309Z,61.96
2018-10-05T08:36:47.182Z,61.69
2018-10-05T08:39:12.265Z,61.41
2018-10-05T08:41:36.157Z,61.58
2018-10-05T08:44:00.044Z,61.43
2018-10-05T08:46:23.996Z,60.79
2018-10-05T08:48:47.946Z,60.87
2018-10-05T08:51:11.855Z,61.60
2018-10-05T08:53:35.707Z,61.87
2018-10-05T08:55:59.726Z,60.87
2018-10-05T08:58:23.913Z,60.38
2018-10-05T09:00:47.791Z,60.43
2018-10-05T09:03:11.678Z,59.64
2018-10-05T09:05:35.615Z,59.17
2018-10-05T09:07:59.502Z,59.96
2018-10-05T09:10:23.565Z,59.54
2018-10-05T09:12:47.426Z,58.71
2018-10-05T09:15:11.289Z,58.30
2018-10-05T09:17:35.205Z,57.35
2018-10-05T09:19:59.132Z,57.46
2018-10-05T09:22:23.084Z,57.09
2018-10-05T09:24:47.012Z,57.73
2018-10-05T09:27:10.867Z,57.94
2018-10-05T09:29:34.743Z,57.14
2018-10-05T09:31:58.694Z,57.31
2018-10-05T09:34:22.526Z,56.74
2018-10-05T09:36:46.502Z,56.89
2018-10-05T09:39:10.376Z,56.14
2018-10-05T09:41:34.299Z,56.35
2018-10-05T09:43:58.190Z,56.22
2018-10-05T09:46:22.068Z,56.04
2018-10-05T09:48:46.446Z,54.60
2018-10-05T09:51:10.417Z,55.15
2018-10-05T09:53:34.290Z,54.36
2018-10-05T09:55:58.628Z,53.38
2018-10-05T09:58:22.498Z,53.22
2018-10-05T10:01:49.170Z,53.03
2018-10-05T10:04:13.063Z,52.98
2018-10-05T10:06:36.910Z,53.20
2018-10-05T10:09:00.795Z,52.34
2018-10-05T10:11:24.849Z,51.61
2018-10-05T10:13:48.827Z,52.05
2018-10-05T10:16:12.724Z,51.05
2018-10-05T10:18:36.615Z,51.44
2018-10-05T10:21:00.512Z,50.93
2018-10-05T10:23:24.368Z,51.15
2018-10-05T10:25:48.272Z,50.86
2018-10-05T10:28:12.176Z,49.64
2018-10-05T10:30:36.018Z,49.84
2018-10-05T10:33:00.017Z,49.59
2018-10-05T10:35:23.893Z,47.40
2018-10-05T10:37:47.770Z,48.20
2018-10-05T10:40:11.683Z,48.14
2018-10-05T10:42:35.626Z,48.43
2018-10-05T10:44:59.556Z,47.53
2018-10-05T10:47:23.448Z,47.67
2018-10-05T10:49:47.362Z,47.99
2018-10-05T10:52:11.267Z,47.87
2018-10-05T10:54:35.163Z,47.01
2018-10-05T10:56:59.144Z,47.54
2018-10-05T10:59:22.987Z,46.95
2018-10-05T11:01:46.860Z,45.80
2018-10-05T11:04:10.771Z,44.44
2018-10-05T11:06:34.646Z,44.80
2018-10-05T11:08:58.615Z,44.84
2018-10-05T11:11:22.510Z,43.41
2018-10-05T11:13:46.372Z,42.93
2018-10-05T11:16:10.257Z,42.11
2018-10-05T11:18:34.150Z,42.08
2018-10-05T11:20:58.025Z,42.41
2018-10-05T11:23:21.947Z,41.75
2018-10-05T11:25:45.839Z,40.96
2018-10-05T11:28:09.720Z,40.71
2018-10-05T11:30:33.571Z,41.12
2018-10-05T11:32:57.492Z,41.33
2018-10-05T11:35:21.477Z,38.89
2018-10-05T11:37:45.418Z,39.83
2018-10-05T11:40:09.377Z,38.58
2018-10-05T11:42:33.314Z,32.74
2018-10-05T11:44:57.221Z,29.07
2018-10-05T11:47:21.116Z,27.94
2018-10-05T11:49:45.004Z,27.29
2018-10-05T11:52:08.933Z,26.64
2018-10-05T11:54:32.809Z,25.59
2018-10-05T11:56:56.758Z,25.55
2018-10-05T11:59:20.623Z,25.37
2018-10-05T12:01:44.559Z,25.09
2018-10-05T12:04:08.619Z,25.54
2018-10-05T12:06:32.511Z,24.24
2018-10-05T12:08:56.450Z,22.90
2018-10-05T12:11:20.354Z,22.13
2018-10-05T12:13:44.285Z,23.46
2018-10-05T12:16:08.150Z,25.49
2018-10-05T12:18:32.024Z,22.78
2018-10-05T12:20:55.992Z,22.65
2018-10-05T12:23:19.886Z,22.71
2018-10-05T12:25:43.777Z,22.60
2018-10-05T12:28:07.670Z,21.46
2018-10-05T12:30:31.607Z,20.73
2018-10-05T12:32:55.520Z,21.22
2018-10-05T12:35:19.366Z,21.18
2018-10-05T12:37:43.227Z,20.39
2018-10-05T12:40:07.161Z,20.09
2018-10-05T12:42:31.051Z,19.82
2018-10-05T12:44:55.074Z,19.77
2018-10-05T12:47:18.952Z,19.39
2018-10-05T12:49:42.819Z,19.83
2018-10-05T12:52:06.762Z,19.33
2018-10-05T12:54:30.661Z,19.19
2018-10-05T12:56:54.631Z,20.17
2018-10-05T12:59:18.512Z,19.01
2018-10-05T13:01:42.433Z,19.00
2018-10-05T13:04:06.336Z,19.29
2018-10-05T13:06:30.237Z,18.19
2018-10-05T13:08:54.108Z,18.47
2018-10-05T13:11:17.993Z,19.06
2018-10-05T13:13:41.999Z,19.80
2018-10-05T13:16:05.920Z,19.13
2018-10-05T13:18:29.804Z,19.12
2018-10-05T13:20:53.704Z,18.87
2018-10-05T13:23:17.619Z,18.82
2018-10-05T13:25:41.571Z,19.09
2018-10-05T13:28:05.514Z,18.53
2018-10-05T13:30:29.387Z,18.56
2018-10-05T13:32:53.281Z,19.66
2018-10-05T13:35:17.153Z,19.76
2018-10-05T13:37:41.094Z,19.63
2018-10-05T13:40:05.058Z,18.75
2018-10-05T13:42:29.023Z,17.86
2018-10-05T13:44:52.908Z,18.65
2018-10-05T13:47:16.790Z,19.27
2018-10-05T13:49:40.756Z,18.79
2018-10-05T13:52:04.650Z,19.15
2018-10-05T13:54:28.540Z,18.35
2018-10-05T13:56:52.397Z,19.19
2018-10-05T13:59:16.366Z,18.92
2018-10-05T14:01:40.234Z,19.49
2018-10-05T14:04:04.508Z,19.10
2018-10-05T14:06:28.434Z,19.07
2018-10-05T14:08:52.312Z,18.06
2018-10-05T14:11:16.299Z,18.17
2018-10-05T14:13:40.295Z,19.86
2018-10-05T14:16:04.239Z,20.06
2018-10-05T14:18:28.198Z,19.34
2018-10-05T14:20:52.099Z,19.07
2018-10-05T14:23:16.129Z,18.58
2018-10-05T14:25:40.029Z,20.11
2018-10-05T14:28:03.873Z,19.19
2018-10-05T14:30:27.827Z,18.28
2018-10-05T14:32:51.727Z,20.43
2018-10-05T14:35:15.645Z,20.04
2018-10-05T14:37:39.495Z,19.17
2018-10-05T14:40:03.483Z,18.97
2018-10-05T14:42:27.560Z,18.75
2018-10-05T14:44:51.424Z,18.96
2018-10-05T14:47:15.662Z,18.90
2018-10-05T14:49:39.690Z,19.41
2018-10-05T14:52:03.517Z,18.79
2018-10-05T14:54:27.377Z,19.25
2018-10-05T14:56:51.432Z,18.54
2018-10-05T14:59:15.376Z,18.71
2018-10-05T15:01:39.241Z,18.35
2018-10-05T15:04:03.210Z,19.89
2018-10-05T15:06:27.136Z,19.74
2018-10-05T15:08:51.144Z,19.69
2018-10-05T15:19:58.425Z,19.62
2018-10-05T15:22:22.424Z,20.09
2018-10-05T15:24:46.362Z,20.66
2018-10-05T15:27:10.786Z,20.66
2018-10-05T15:29:34.768Z,20.22
2018-10-05T15:31:58.635Z,20.89
2018-10-05T15:34:22.577Z,20.54
2018-10-05T15:36:46.471Z,20.96
2018-10-05T15:39:10.563Z,21.26
2018-10-05T15:41:34.428Z,21.76
2018-10-05T15:43:58.334Z,20.85
2018-10-05T15:46:37.466Z,22.17
2018-10-05T15:49:01.324Z,24.75
2018-10-05T15:51:25.204Z,25.91
2018-10-05T15:53:49.084Z,24.91
2018-10-05T15:56:12.980Z,26.79
2018-10-05T15:58:36.870Z,28.12
2018-10-05T16:01:00.762Z,29.80
2018-10-05T16:03:24.766Z,30.78
2018-10-05T16:05:48.610Z,31.65
2018-10-05T16:08:12.549Z,32.10
2018-10-05T16:10:36.466Z,33.07
2018-10-05T16:13:00.339Z,32.64
2018-10-05T16:15:24.361Z,33.42
2018-10-05T16:17:48.370Z,33.86
2018-10-05T16:20:12.273Z,34.12
2018-10-05T16:22:36.221Z,35.32
2018-10-05T16:25:00.108Z,34.65
2018-10-05T16:27:24.055Z,34.74
2018-10-05T16:29:47.956Z,35.10
2018-10-05T16:32:12.357Z,35.67
2018-10-05T16:34:36.260Z,36.52
2018-10-05T16:37:00.132Z,36.12
2018-10-05T16:39:24.076Z,36.76
2018-10-05T16:41:48.013Z,37.08
2018-10-05T16:44:11.939Z,37.83
2018-10-05T17:04:10.562Z,40.24
2018-10-05T17:06:39.996Z,40.02
2018-10-05T17:09:10.648Z,41.00
2018-10-05T17:11:34.837Z,40.98
2018-10-05T17:13:58.926Z,41.25
2018-10-05T17:16:22.870Z,40.63
2018-10-05T17:18:47.014Z,40.92
2018-10-05T17:21:10.939Z,41.45
2018-10-05T17:23:34.906Z,41.31
2018-10-05T17:25:58.986Z,41.70
2018-10-05T17:28:23.772Z,41.83
2018-10-05T17:30:47.674Z,41.60
2018-10-05T17:33:11.611Z,42.27
2018-10-05T17:35:35.597Z,42.16
2018-10-05T17:37:59.508Z,42.81
2018-10-05T17:40:23.424Z,42.73
2018-10-05T17:42:47.305Z,42.40
2018-10-05T17:45:11.261Z,42.38
2018-10-05T17:47:35.245Z,42.51
2018-10-05T17:49:59.185Z,42.59
2018-10-05T17:52:23.062Z,43.12
2018-10-05T17:54:47.012Z,43.05
2018-10-05T17:57:11.637Z,44.01
2018-10-05T17:59:35.678Z,43.01
2018-10-05T18:01:59.690Z,43.42
2018-10-05T18:04:23.525Z,43.48
2018-10-05T18:06:47.463Z,44.00
2018-10-05T18:09:11.337Z,44.41
2018-10-05T18:11:35.267Z,43.89
2018-10-05T18:13:59.124Z,43.80
2018-10-05T18:16:23.009Z,44.39
2018-10-05T18:18:47.359Z,44.14
2018-10-05T18:21:11.287Z,44.92
2018-10-05T18:23:35.224Z,44.88
2018-10-05T18:25:59.167Z,45.10
2018-10-05T18:28:23.250Z,45.03
2018-10-05T18:30:47.201Z,44.95
2018-10-05T18:33:11.148Z,45.31
2018-10-05T18:35:35.287Z,45.85
2018-10-05T18:37:59.221Z,44.89
2018-10-05T18:40:23.114Z,45.39
2018-10-05T18:42:47.045Z,45.28
2018-10-05T18:45:10.978Z,44.97
2018-10-05T18:47:34.915Z,45.14
2018-10-05T18:49:59.105Z,44.75
2018-10-05T18:52:23.021Z,45.01
2018-10-05T18:54:46.922Z,44.96
2018-10-05T18:57:14.956Z,45.78
2018-10-05T18:59:38.960Z,45.94
2018-10-05T19:02:02.810Z,45.88
2018-10-05T19:04:26.942Z,45.92
2018-10-05T19:06:51.035Z,45.86
2018-10-05T19:09:14.877Z,45.52
2018-10-05T19:11:39.164Z,45.44
2018-10-05T19:14:03.059Z,45.77
2018-10-05T19:16:27.303Z,46.04
2018-10-05T19:18:51.261Z,46.11
2018-10-05T19:21:15.192Z,46.38
2018-10-05T19:23:39.160Z,46.12
2018-10-05T19:26:03.076Z,45.92
2018-10-05T19:28:26.940Z,46.08
2018-10-05T19:30:50.915Z,46.76
2018-10-05T19:33:14.905Z,46.20
2018-10-05T19:35:38.938Z,46.12
2018-10-05T19:38:03.424Z,46.47
2018-10-05T19:40:27.328Z,46.93
2018-10-05T19:42:51.361Z,47.23
2018-10-05T19:45:15.229Z,46.31
2018-10-05T19:47:39.168Z,46.94
2018-10-05T19:50:03.142Z,46.62
2018-10-05T19:52:27.141Z,47.53
2018-10-05T19:54:51.084Z,47.40
2018-10-05T19:57:14.950Z,47.37
2018-10-05T19:59:38.899Z,47.48
2018-10-05T20:02:02.859Z,47.25
2018-10-05T20:04:26.739Z,47.23
2018-10-05T20:06:50.692Z,47.62
2018-10-05T20:09:14.585Z,49.07
2018-10-05T20:11:38.546Z,48.43
2018-10-05T20:14:02.510Z,48.23
2018-10-05T20:16:26.460Z,48.86
2018-10-05T20:18:50.392Z,48.01
2018-10-05T20:21:14.327Z,48.33
2018-10-05T20:23:38.432Z,48.55
2018-10-05T20:26:02.387Z,48.62
2018-10-05T20:28:26.270Z,49.20
2018-10-05T20:30:50.215Z,48.56
2018-10-05T20:33:14.122Z,48.89
2018-10-05T20:35:38.158Z,48.57
2018-10-05T20:38:01.981Z,48.94
2018-10-05T20:40:25.944Z,49.21
2018-10-05T20:42:49.834Z,50.86
2018-10-05T20:45:13.720Z,49.67
2018-10-05T20:47:37.639Z,50.59
2018-10-05T20:50:01.581Z,50.26
2018-10-05T20:52:25.496Z,50.87
2018-10-05T20:54:49.438Z,50.57
2018-10-05T20:57:13.433Z,50.82
2018-10-05T20:59:37.458Z,51.31
2018-10-05T21:02:01.356Z,51.80
2018-10-05T21:04:25.301Z,51.83
2018-10-05T21:06:49.291Z,52.00
2018-10-05T21:09:13.212Z,51.53
2018-10-05T21:11:37.139Z,51.75
2018-10-05T21:14:01.076Z,52.63
2018-10-05T21:16:25.103Z,52.52
2018-10-05T21:18:49.058Z,52.76
2018-10-05T21:21:13.004Z,52.30
2018-10-05T21:23:36.936Z,52.24
2018-10-05T21:26:00.824Z,52.61
2018-10-05T21:28:24.911Z,52.03
2018-10-05T21:30:48.831Z,52.82
2018-10-05T21:33:12.962Z,52.85
2018-10-05T21:35:36.835Z,52.93
2018-10-05T21:38:00.740Z,53.04
2018-10-05T21:40:24.683Z,53.32
2018-10-05T21:42:48.548Z,52.76
2018-10-05T21:45:12.453Z,53.53
2018-10-05T21:47:36.400Z,53.79
2018-10-05T21:50:00.347Z,53.36
2018-10-05T21:52:24.447Z,54.00
2018-10-05T21:54:48.312Z,54.67
2018-10-05T21:57:12.217Z,53.87
2018-10-05T21:59:36.137Z,54.71
2018-10-05T22:02:00.026Z,54.29
2018-10-05T22:04:24.026Z,54.27
2018-10-05T22:06:47.899Z,54.34
2018-10-05T22:09:12.282Z,54.61
2018-10-05T22:11:36.195Z,54.97
2018-10-05T22:14:00.084Z,55.06
2018-10-05T22:16:24.025Z,55.25
2018-10-05T22:18:47.943Z,55.17
2018-10-05T22:21:11.876Z,55.39
2018-10-05T22:23:35.802Z,55.19
2018-10-05T22:25:59.723Z,55.23
2018-10-05T22:28:23.634Z,56.01
2018-10-05T22:30:47.587Z,55.40
2018-10-05T22:33:11.532Z,55.43
2018-10-05T22:35:35.756Z,56.17
2018-10-05T22:37:59.703Z,55.67
2018-10-05T22:40:23.552Z,55.26
2018-10-05T22:42:47.513Z,55.20
2018-10-05T22:45:11.451Z,55.72
2018-10-05T22:47:35.380Z,55.94
2018-10-05T22:49:59.337Z,55.66
2018-10-05T22:52:23.271Z,55.63
2018-10-05T22:54:47.173Z,56.25
2018-10-05T22:57:11.065Z,56.19
2018-10-05T22:59:35.049Z,56.39
2018-10-05T23:01:58.920Z,56.35
2018-10-05T23:04:22.798Z,56.75
2018-10-05T23:06:46.666Z,57.24
2018-10-05T23:09:10.897Z,56.71
2018-10-05T23:11:34.878Z,56.13
2018-10-05T23:13:58.731Z,57.06
2018-10-05T23:16:22.602Z,56.71
2018-10-05T23:18:46.478Z,56.31
2018-10-05T23:21:10.398Z,56.79
2018-10-05T23:23:34.307Z,57.04
2018-10-05T23:25:58.221Z,57.14
2018-10-05T23:28:22.141Z,57.05
2018-10-05T23:30:46.039Z,57.40
2018-10-05T23:33:09.876Z,57.27
2018-10-05T23:35:33.764Z,57.38
2018-10-05T23:37:57.665Z,57.11
2018-10-05T23:40:21.575Z,56.81
2018-10-05T23:42:45.430Z,57.06
2018-10-05T23:45:09.311Z,56.92
2018-10-05T23:47:33.327Z,57.61
2018-10-05T23:49:57.181Z,57.61
2018-10-05T23:52:51.140Z,57.31
2018-10-05T23:55:15.012Z,58.32
2018-10-05T23:57:39.484Z,58.77
