createdAt,value
2017-09-05T00:00:10.576Z,99.99
2017-09-05T00:00:51.147Z,99.99
2017-09-05T00:01:31.723Z,99.99
2017-09-05T00:02:12.302Z,99.99
2017-09-05T00:02:52.873Z,99.99
2017-09-05T00:03:33.448Z,99.99
2017-09-05T00:04:14.027Z,99.99
2017-09-05T00:06:32.780Z,99.99
2017-09-05T00:07:13.353Z,99.99
2017-09-05T00:07:53.933Z,99.99
2017-09-05T00:08:34.501Z,99.99
2017-09-05T00:09:15.070Z,99.99
2017-09-05T00:09:55.649Z,99.99
2017-09-05T00:10:36.228Z,99.99
2017-09-05T00:11:18.447Z,99.99
2017-09-05T00:11:59.026Z,99.99
2017-09-05T00:12:39.665Z,99.99
2017-09-05T00:13:20.237Z,99.99
2017-09-05T00:14:00.819Z,99.99
2017-09-05T00:14:41.394Z,99.99
2017-09-05T00:15:21.977Z,99.99
2017-09-05T00:16:02.561Z,99.99
2017-09-05T00:16:43.133Z,99.99
2017-09-05T00:17:23.695Z,99.99
2017-09-05T00:18:04.270Z,99.99
2017-09-05T00:18:44.854Z,99.99
2017-09-05T00:19:25.431Z,99.99
2017-09-05T00:20:06.005Z,99.99
2017-09-05T00:20:46.581Z,99.99
2017-09-05T00:21:27.154Z,99.99
2017-09-05T00:22:07.738Z,99.99
2017-09-05T00:22:48.308Z,99.99
2017-09-05T00:23:28.890Z,99.99
2017-09-05T00:24:09.467Z,99.99
2017-09-05T00:24:50.047Z,99.99
2017-09-05T00:25:30.627Z,99.99
2017-09-05T00:26:11.198Z,99.99
2017-09-05T00:26:51.784Z,99.99
2017-09-05T00:27:32.364Z,99.99
2017-09-05T00:28:12.925Z,99.99
2017-09-05T00:28:53.513Z,99.99
2017-09-05T00:29:34.080Z,99.99
2017-09-05T00:30:14.656Z,99.99
2017-09-05T00:30:55.232Z,99.99
2017-09-05T00:31:35.815Z,99.99
2017-09-05T00:32:16.391Z,99.99
2017-09-05T00:32:56.960Z,99.99
2017-09-05T00:33:37.544Z,99.99
2017-09-05T00:34:18.113Z,99.99
2017-09-05T00:34:58.690Z,99.99
2017-09-05T00:35:39.272Z,99.99
2017-09-05T00:37:31.909Z,99.99
2017-09-05T00:38:12.485Z,99.99
2017-09-05T00:38:53.060Z,99.99
2017-09-05T00:39:33.638Z,99.99
2017-09-05T00:40:14.224Z,99.99
2017-09-05T00:40:54.807Z,99.99
2017-09-05T00:41:35.365Z,99.99
2017-09-05T00:42:15.937Z,99.99
2017-09-05T00:42:56.522Z,99.99
2017-09-05T00:43:37.104Z,99.99
2017-09-05T00:44:17.678Z,99.99
2017-09-05T00:44:58.260Z,99.99
2017-09-05T00:45:38.838Z,99.99
2017-09-05T00:46:19.424Z,99.99
2017-09-05T00:46:59.992Z,99.99
2017-09-05T00:47:40.555Z,99.99
2017-09-05T00:48:21.140Z,99.99
2017-09-05T00:49:01.715Z,99.99
2017-09-05T00:49:42.280Z,99.99
2017-09-05T00:50:22.862Z,99.99
2017-09-05T00:51:03.442Z,99.99
2017-09-05T00:51:44.024Z,99.99
2017-09-05T00:52:24.600Z,99.99
2017-09-05T00:53:05.177Z,99.99
2017-09-05T00:53:45.758Z,99.99
2017-09-05T00:54:26.341Z,99.99
2017-09-05T00:55:06.923Z,99.99
2017-09-05T00:55:47.505Z,99.99
2017-09-05T00:56:28.086Z,99.99
2017-09-05T00:57:08.665Z,99.99
2017-09-05T00:57:49.242Z,99.99
2017-09-05T00:58:29.814Z,99.99
2017-09-05T00:59:10.392Z,99.99
2017-09-05T00:59:50.969Z,99.99
2017-09-05T01:00:31.537Z,99.99
2017-09-05T01:01:12.119Z,99.99
2017-09-05T01:02:07.608Z,99.99
2017-09-05T01:02:48.185Z,99.99
2017-09-05T01:03:39.286Z,99.99
2017-09-05T01:04:19.923Z,99.99
2017-09-05T01:05:00.532Z,99.99
2017-09-05T01:05:41.172Z,99.99
2017-09-05T01:06:21.774Z,99.99
2017-09-05T02:43:27.410Z,99.99
2017-09-05T02:44:07.977Z,99.99
2017-09-05T02:44:48.550Z,99.99
2017-09-05T02:45:29.123Z,99.99
2017-09-05T02:46:09.704Z,99.99
2017-09-05T02:46:50.300Z,99.99
2017-09-05T02:47:30.890Z,99.99
2017-09-05T02:48:11.474Z,99.99
2017-09-05T02:48:52.033Z,99.99
2017-09-05T02:49:32.629Z,99.99
2017-09-05T02:50:13.206Z,99.99
2017-09-05T02:50:53.775Z,99.99
2017-09-05T02:51:34.360Z,99.99
2017-09-05T02:52:14.936Z,99.99
2017-09-05T02:52:55.513Z,99.99
2017-09-05T02:53:36.085Z,99.99
2017-09-05T02:54:16.657Z,99.99
2017-09-05T02:54:57.245Z,99.99
2017-09-05T02:55:37.830Z,99.99
2017-09-05T02:56:18.382Z,99.99
2017-09-05T02:56:58.959Z,99.99
2017-09-05T02:57:39.539Z,99.99
2017-09-05T02:58:20.124Z,99.99
2017-09-05T02:59:01.666Z,99.99
2017-09-05T02:59:42.242Z,99.99
2017-09-05T03:00:22.816Z,99.99
2017-09-05T03:01:03.405Z,99.99
2017-09-05T03:01:44.084Z,99.99
2017-09-05T03:02:24.666Z,99.99
2017-09-05T03:03:05.987Z,99.99
2017-09-05T03:03:46.570Z,99.99
2017-09-05T03:04:27.147Z,99.99
2017-09-05T03:05:07.718Z,99.99
2017-09-05T03:05:48.305Z,99.99
2017-09-05T03:06:28.887Z,99.99
2017-09-05T03:07:09.483Z,99.99
2017-09-05T03:07:50.252Z,99.99
2017-09-05T03:08:31.147Z,99.99
2017-09-05T03:09:12.069Z,99.99
2017-09-05T03:09:52.953Z,99.99
2017-09-05T03:10:35.795Z,99.99
2017-09-05T03:11:17.677Z,99.99
2017-09-05T03:11:59.162Z,99.99
2017-09-05T03:12:40.351Z,99.99
2017-09-05T03:13:22.140Z,99.99
2017-09-05T03:14:04.105Z,99.99
2017-09-05T03:14:44.966Z,99.99
2017-09-05T03:15:25.761Z,99.99
2017-09-05T03:16:06.722Z,99.99
2017-09-05T03:16:47.684Z,99.99
2017-09-05T03:17:28.699Z,99.99
2017-09-05T03:18:09.701Z,99.99
2017-09-05T03:18:50.290Z,99.99
2017-09-05T03:19:30.899Z,99.99
2017-09-05T03:20:11.627Z,99.99
2017-09-05T03:20:52.286Z,99.99
2017-09-05T03:21:32.871Z,99.99
2017-09-05T03:22:13.502Z,99.99
2017-09-05T03:22:54.249Z,99.99
2017-09-05T03:23:35.053Z,99.99
2017-09-05T03:24:15.635Z,99.99
2017-09-05T03:24:56.308Z,99.99
2017-09-05T03:25:37.088Z,99.99
2017-09-05T03:26:17.728Z,99.99
2017-09-05T03:26:58.309Z,99.99
2017-09-05T03:27:38.956Z,99.99
2017-09-05T03:28:19.539Z,99.99
2017-09-05T03:29:00.141Z,99.99
2017-09-05T03:29:40.785Z,99.99
2017-09-05T03:30:21.572Z,99.99
2017-09-05T03:31:02.310Z,99.99
2017-09-05T03:31:43.557Z,99.99
2017-09-05T03:32:24.149Z,99.99
2017-09-05T03:33:04.736Z,99.99
2017-09-05T03:33:45.431Z,99.99
2017-09-05T03:34:26.130Z,99.99
2017-09-05T03:35:06.801Z,99.99
2017-09-05T03:35:47.544Z,99.99
2017-09-05T03:36:28.128Z,99.99
2017-09-05T03:37:08.702Z,99.99
2017-09-05T03:37:49.283Z,99.99
2017-09-05T03:38:30.042Z,99.99
2017-09-05T03:39:10.717Z,99.99
2017-09-05T03:39:51.297Z,99.99
2017-09-05T03:40:31.934Z,99.99
2017-09-05T03:41:12.582Z,99.99
2017-09-05T03:41:53.342Z,99.99
2017-09-05T03:42:33.985Z,99.99
2017-09-05T03:43:14.779Z,99.99
2017-09-05T03:43:55.657Z,99.99
2017-09-05T03:44:36.388Z,99.99
2017-09-05T03:45:16.974Z,99.99
2017-09-05T03:45:57.575Z,99.99
2017-09-05T03:46:38.174Z,99.99
2017-09-05T03:47:18.744Z,99.99
2017-09-05T03:47:59.318Z,99.99
2017-09-05T03:48:39.889Z,99.99
2017-09-05T03:49:20.454Z,99.99
2017-09-05T03:50:01.045Z,99.99
2017-09-05T03:50:41.612Z,99.99
2017-09-05T04:08:17.582Z,99.99
2017-09-05T04:11:37.204Z,99.99
2017-09-05T04:12:18.370Z,99.99
2017-09-05T04:14:07.032Z,99.99
2017-09-05T04:14:47.419Z,99.99
2017-09-05T04:18:19.061Z,99.99
2017-09-05T04:18:59.479Z,99.99
2017-09-05T04:19:42.759Z,99.99
2017-09-05T04:20:23.390Z,99.99
2017-09-05T04:21:05.637Z,99.99
2017-09-05T04:21:46.206Z,99.99
2017-09-05T04:22:26.769Z,99.99
2017-09-05T04:23:07.341Z,99.99
2017-09-05T04:23:47.932Z,99.99
2017-09-05T04:24:28.512Z,99.99
2017-09-05T04:25:09.092Z,99.99
2017-09-05T04:25:49.673Z,99.99
2017-09-05T04:26:30.244Z,99.99
2017-09-05T04:27:10.819Z,99.99
2017-09-05T04:27:51.396Z,99.99
2017-09-05T04:28:31.965Z,99.99
2017-09-05T04:29:12.541Z,99.99
2017-09-05T04:29:53.123Z,99.99
2017-09-05T04:30:33.707Z,99.99
2017-09-05T04:31:14.305Z,99.99
2017-09-05T04:31:54.856Z,99.99
2017-09-05T04:32:35.438Z,99.99
2017-09-05T04:33:16.015Z,99.99
2017-09-05T04:33:56.598Z,99.99
2017-09-05T04:34:37.180Z,99.99
2017-09-05T04:35:17.760Z,99.99
2017-09-05T04:35:58.346Z,99.99
2017-09-05T04:36:38.919Z,99.99
2017-09-05T04:37:19.500Z,99.99
2017-09-05T04:38:00.100Z,99.99
2017-09-05T04:38:40.667Z,99.99
2017-09-05T04:39:21.257Z,99.99
2017-09-05T04:40:01.831Z,99.99
2017-09-05T04:40:42.408Z,99.99
2017-09-05T04:41:22.984Z,99.99
2017-09-05T04:42:03.556Z,99.99
2017-09-05T04:42:44.140Z,99.99
2017-09-05T04:43:24.718Z,99.99
2017-09-05T04:44:05.296Z,99.99
2017-09-05T04:44:45.882Z,99.99
2017-09-05T04:45:26.460Z,99.99
2017-09-05T04:46:07.045Z,99.99
2017-09-05T04:46:47.619Z,99.99
2017-09-05T04:47:28.204Z,99.99
2017-09-05T04:48:08.784Z,99.99
2017-09-05T04:48:49.367Z,99.99
2017-09-05T04:51:07.324Z,99.99
2017-09-05T04:51:47.911Z,99.99
2017-09-05T04:52:28.496Z,99.99
2017-09-05T04:53:09.075Z,99.99
2017-09-05T04:53:49.635Z,99.99
2017-09-05T04:54:30.205Z,99.99
2017-09-05T04:55:10.771Z,99.99
2017-09-05T04:55:51.348Z,99.99
2017-09-05T04:56:31.924Z,99.99
2017-09-05T04:57:12.501Z,99.99
2017-09-05T04:57:53.061Z,99.99
2017-09-05T04:58:33.643Z,99.99
2017-09-05T04:59:14.219Z,99.99
2017-09-05T04:59:54.798Z,99.99
2017-09-05T05:00:35.367Z,99.99
2017-09-05T05:01:15.942Z,99.99
2017-09-05T05:01:56.524Z,99.99
2017-09-05T05:02:37.094Z,99.99
2017-09-05T05:03:17.667Z,99.99
2017-09-05T05:03:58.240Z,99.99
2017-09-05T05:04:38.848Z,99.99
2017-09-05T05:05:19.424Z,99.99
2017-09-05T05:06:00.000Z,99.99
2017-09-05T05:06:40.582Z,99.99
2017-09-05T05:08:33.212Z,99.99
2017-09-05T05:09:13.773Z,99.99
2017-09-05T05:09:54.361Z,99.99
2017-09-05T05:10:34.938Z,99.99
2017-09-05T05:11:15.528Z,99.99
2017-09-05T05:11:56.092Z,99.99
2017-09-05T05:12:37.208Z,99.99
2017-09-05T05:13:17.741Z,99.99
2017-09-05T05:13:58.336Z,99.99
2017-09-05T05:14:38.918Z,99.99
2017-09-05T05:15:19.484Z,99.99
2017-09-05T05:16:00.077Z,99.99
2017-09-05T05:16:40.648Z,99.99
2017-09-05T05:17:21.237Z,99.99
2017-09-05T05:18:02.585Z,99.99
2017-09-05T05:18:43.178Z,99.99
2017-09-05T05:19:23.753Z,99.99
2017-09-05T05:20:04.327Z,99.99
2017-09-05T05:20:44.913Z,99.99
2017-09-05T05:21:25.484Z,99.99
2017-09-05T05:22:06.064Z,99.99
2017-09-05T05:22:46.658Z,99.99
2017-09-05T05:23:27.232Z,99.99
2017-09-05T05:24:07.801Z,99.99
2017-09-05T05:24:48.373Z,99.99
2017-09-05T05:25:28.954Z,99.99
2017-09-05T05:26:09.535Z,99.99
2017-09-05T05:26:50.110Z,99.99
2017-09-05T05:27:30.694Z,99.99
2017-09-05T05:28:11.271Z,99.99
2017-09-05T05:28:51.846Z,99.99
2017-09-05T05:29:32.422Z,99.99
2017-09-05T05:30:13.013Z,99.99
2017-09-05T05:30:53.597Z,99.99
2017-09-05T05:31:34.169Z,99.99
2017-09-05T05:32:14.737Z,99.99
2017-09-05T05:32:55.309Z,99.99
2017-09-05T05:33:35.903Z,99.99
2017-09-05T05:34:16.467Z,99.99
2017-09-05T05:34:57.040Z,99.99
2017-09-05T05:35:37.646Z,99.99
2017-09-05T05:36:18.226Z,99.99
2017-09-05T05:36:58.811Z,99.99
2017-09-05T05:37:39.388Z,99.99
2017-09-05T05:38:20.478Z,99.99
2017-09-05T05:39:01.055Z,99.99
2017-09-05T05:39:41.643Z,99.99
2017-09-05T05:40:22.220Z,99.99
2017-09-05T05:41:02.784Z,99.99
2017-09-05T05:41:43.366Z,99.99
2017-09-05T05:42:23.941Z,99.99
2017-09-05T05:43:04.514Z,99.99
2017-09-05T05:43:45.699Z,99.99
2017-09-05T05:44:26.288Z,99.99
2017-09-05T05:45:06.861Z,99.99
2017-09-05T05:45:47.454Z,99.99
2017-09-05T05:46:28.023Z,99.99
2017-09-05T05:47:08.602Z,99.99
2017-09-05T05:47:49.189Z,99.99
2017-09-05T05:48:29.761Z,99.99
2017-09-05T05:49:10.333Z,99.99
2017-09-05T05:49:50.909Z,99.99
2017-09-05T05:50:31.495Z,99.99
2017-09-05T05:51:12.077Z,99.99
2017-09-05T05:51:52.664Z,99.99
2017-09-05T05:52:33.243Z,99.99
2017-09-05T05:53:13.820Z,99.99
2017-09-05T05:53:54.405Z,99.99
2017-09-05T05:54:34.977Z,99.99
2017-09-05T05:55:15.597Z,99.99
2017-09-05T05:55:56.133Z,99.99
2017-09-05T05:56:36.728Z,99.99
2017-09-05T05:57:17.305Z,99.99
2017-09-05T05:57:57.877Z,99.99
2017-09-05T05:58:38.457Z,99.99
2017-09-05T05:59:19.065Z,99.99
2017-09-05T05:59:59.630Z,99.99
2017-09-05T06:00:40.183Z,99.99
2017-09-05T06:01:20.734Z,99.99
2017-09-05T06:02:01.307Z,99.99
2017-09-05T06:02:41.886Z,99.99
2017-09-05T06:03:23.206Z,99.99
2017-09-05T06:04:03.770Z,99.99
2017-09-05T06:04:44.352Z,99.99
2017-09-05T06:05:24.936Z,99.99
2017-09-05T06:06:06.367Z,99.99
2017-09-05T06:06:46.957Z,99.99
2017-09-05T06:07:27.540Z,99.99
2017-09-05T06:08:08.115Z,99.99
2017-09-05T06:08:48.692Z,99.99
2017-09-05T06:09:29.276Z,99.99
2017-09-05T06:10:09.855Z,99.99
2017-09-05T06:10:50.454Z,99.99
2017-09-05T06:11:31.035Z,99.99
2017-09-05T06:12:11.606Z,99.99
2017-09-05T06:12:52.202Z,99.99
2017-09-05T06:13:32.772Z,99.99
2017-09-05T06:14:13.343Z,99.99
2017-09-05T06:14:53.921Z,99.99
2017-09-05T06:15:34.503Z,99.24
2017-09-05T06:16:15.081Z,99.82
2017-09-05T06:16:55.666Z,99.15
2017-09-05T06:17:36.251Z,99.24
2017-09-05T06:18:16.832Z,99.15
2017-09-05T06:18:57.406Z,99.34
2017-09-05T06:19:37.992Z,99.72
2017-09-05T06:20:18.568Z,99.63
2017-09-05T06:20:59.149Z,99.82
2017-09-05T06:21:39.739Z,99.72
2017-09-05T06:22:20.316Z,99.99
2017-09-05T06:23:00.892Z,99.99
2017-09-05T06:23:41.475Z,99.99
2017-09-05T06:24:22.057Z,99.99
2017-09-05T06:25:02.640Z,99.99
2017-09-05T06:25:43.206Z,99.99
2017-09-05T06:26:23.768Z,99.99
2017-09-05T06:27:04.352Z,99.99
2017-09-05T06:27:44.933Z,99.99
2017-09-05T06:28:25.515Z,99.99
2017-09-05T06:29:06.089Z,99.99
2017-09-05T06:29:46.671Z,99.99
2017-09-05T06:30:27.270Z,99.99
2017-09-05T06:31:07.852Z,99.99
2017-09-05T06:31:48.419Z,99.99
2017-09-05T06:32:28.995Z,99.99
2017-09-05T06:33:09.582Z,99.99
2017-09-05T06:33:50.170Z,99.99
2017-09-05T06:34:30.753Z,99.99
2017-09-05T06:35:11.327Z,99.99
2017-09-05T06:35:51.908Z,99.99
2017-09-05T06:36:32.490Z,99.99
2017-09-05T06:37:13.074Z,99.99
2017-09-05T06:37:53.651Z,99.99
2017-09-05T06:38:34.227Z,99.99
2017-09-05T06:39:14.804Z,99.99
2017-09-05T06:39:55.374Z,99.99
2017-09-05T06:40:35.952Z,99.99
2017-09-05T06:41:16.525Z,99.99
2017-09-05T06:41:57.105Z,99.99
2017-09-05T06:42:37.698Z,99.99
2017-09-05T06:43:18.280Z,99.99
2017-09-05T06:43:58.861Z,99.99
2017-09-05T06:44:39.443Z,99.99
2017-09-05T06:45:20.018Z,99.99
2017-09-05T06:46:00.592Z,99.99
2017-09-05T06:46:41.181Z,99.99
2017-09-05T06:47:21.758Z,99.99
2017-09-05T06:48:02.338Z,99.99
2017-09-05T06:48:42.919Z,99.99
2017-09-05T06:49:23.498Z,99.99
2017-09-05T06:50:04.075Z,99.99
2017-09-05T06:50:44.663Z,99.99
2017-09-05T06:51:25.238Z,99.99
2017-09-05T06:52:05.825Z,99.99
2017-09-05T06:52:46.405Z,99.99
2017-09-05T06:53:26.999Z,99.99
2017-09-05T06:54:07.577Z,99.99
2017-09-05T06:54:48.151Z,99.87
2017-09-05T06:55:28.743Z,99.87
2017-09-05T06:56:09.322Z,99.96
2017-09-05T06:56:49.895Z,99.99
2017-09-05T07:27:38.433Z,96.22
2017-09-05T07:28:19.016Z,96.8
2017-09-05T07:28:59.582Z,96.8
2017-09-05T07:29:40.163Z,95.75
2017-09-05T07:30:20.749Z,95.84
2017-09-05T07:31:01.338Z,94.98
2017-09-05T07:31:41.909Z,94.54
2017-09-05T07:32:22.497Z,94.07
2017-09-05T07:33:03.077Z,93.59
2017-09-05T07:33:43.648Z,93.3
2017-09-05T07:34:24.231Z,93.59
2017-09-05T07:35:04.805Z,93.54
2017-09-05T07:35:45.393Z,93.73
2017-09-05T07:36:25.979Z,93.05
2017-09-05T07:37:06.560Z,92.05
2017-09-05T07:37:47.144Z,91.18
2017-09-05T07:38:27.725Z,90.36
2017-09-05T07:39:08.301Z,89.69
2017-09-05T07:39:48.877Z,88.57
2017-09-05T07:40:29.463Z,87.62
2017-09-05T07:41:10.040Z,87.33
2017-09-05T07:41:50.613Z,87.23
2017-09-05T07:42:31.197Z,85.93
2017-09-05T07:43:11.775Z,85.69
2017-09-05T07:45:04.412Z,85.88
2017-09-05T07:45:44.979Z,86.89
2017-09-05T07:46:25.565Z,86.99
2017-09-05T07:47:06.142Z,85.06
2017-09-05T07:47:46.730Z,83.18
2017-09-05T07:48:27.302Z,82.5
2017-09-05T07:49:07.880Z,82.12
2017-09-05T07:49:48.464Z,82.5
2017-09-05T07:50:29.041Z,82.35
2017-09-05T07:51:09.630Z,80.66
2017-09-05T07:51:50.204Z,80.22
2017-09-05T07:52:30.786Z,77.03
2017-09-05T07:53:11.367Z,76.5
2017-09-05T07:54:07.563Z,76.59
2017-09-05T07:54:48.141Z,75.95
2017-09-05T07:55:28.732Z,75.89
2017-09-05T07:56:09.304Z,74.64
2017-09-05T07:56:49.869Z,75.16
2017-09-05T07:57:30.448Z,74.1
2017-09-05T07:58:11.033Z,74.58
2017-09-05T07:58:51.625Z,73.9
2017-09-05T07:59:32.213Z,73.26
2017-09-05T08:00:12.799Z,72.49
2017-09-05T08:00:53.372Z,72.2
2017-09-05T08:01:33.961Z,71.97
2017-09-05T08:02:14.549Z,73.22
2017-09-05T08:02:55.135Z,72.61
2017-09-05T08:03:35.721Z,73.32
2017-09-05T08:04:16.302Z,71.23
2017-09-05T08:04:56.887Z,70.36
2017-09-05T08:05:37.477Z,68.66
2017-09-05T08:06:18.068Z,67.76
2017-09-05T08:06:58.657Z,66.08
2017-09-05T08:07:39.240Z,63.56
2017-09-05T08:08:19.814Z,60.71
2017-09-05T08:09:00.405Z,58.28
2017-09-05T08:09:41.003Z,59.31
2017-09-05T08:10:21.571Z,60.64
2017-09-05T08:11:02.157Z,60.23
2017-09-05T08:11:42.735Z,61
2017-09-05T08:12:23.300Z,61.65
2017-09-05T08:13:03.878Z,62.01
2017-09-05T08:13:44.455Z,64.01
2017-09-05T08:14:25.042Z,64.79
2017-09-05T08:15:05.627Z,64.01
2017-09-05T08:15:46.212Z,63.49
2017-09-05T08:16:26.816Z,60.19
2017-09-05T08:17:07.407Z,57.33
2017-09-05T08:17:47.983Z,56.49
2017-09-05T08:18:28.571Z,55.25
2017-09-05T08:19:09.156Z,53.89
2017-09-05T08:19:49.743Z,53.23
2017-09-05T08:20:30.327Z,51.75
2017-09-05T08:21:10.913Z,49.17
2017-09-05T08:21:51.495Z,49.71
2017-09-05T08:22:32.080Z,49.78
2017-09-05T08:23:12.668Z,51.99
2017-09-05T08:23:53.257Z,52.53
2017-09-05T08:24:33.838Z,52.01
2017-09-05T08:25:14.416Z,54.61
2017-09-05T08:25:54.999Z,55.63
2017-09-05T08:26:35.585Z,56.7
2017-09-05T08:27:16.171Z,57.86
2017-09-05T08:27:56.753Z,58.12
2017-09-05T08:28:37.336Z,58.9
2017-09-05T08:29:17.922Z,57.9
2017-09-05T08:29:58.506Z,60.3
2017-09-05T08:30:39.082Z,61.04
2017-09-05T08:31:19.657Z,61.59
2017-09-05T08:32:00.236Z,63.14
2017-09-05T08:32:40.826Z,62.07
2017-09-05T08:33:21.411Z,62.27
2017-09-05T08:34:01.992Z,62.46
2017-09-05T08:34:42.588Z,64.01
2017-09-05T08:35:23.157Z,62.95
2017-09-05T08:36:03.750Z,63.59
2017-09-05T08:36:44.351Z,64.34
2017-09-05T08:37:24.932Z,66.43
2017-09-05T08:38:05.517Z,67.01
2017-09-05T08:38:46.114Z,66.75
2017-09-05T08:39:26.691Z,66.27
2017-09-05T08:40:21.913Z,66.43
2017-09-05T08:41:02.500Z,67.11
2017-09-05T08:41:43.093Z,67.88
2017-09-05T08:42:23.666Z,67.59
2017-09-05T08:43:04.247Z,68.27
2017-09-05T08:43:44.834Z,68.08
2017-09-05T08:44:25.412Z,66.72
2017-09-05T08:45:05.997Z,67.11
2017-09-05T08:45:46.582Z,65.85
2017-09-05T08:46:27.163Z,67.21
2017-09-05T08:47:07.747Z,69.14
2017-09-05T08:47:48.330Z,67.98
2017-09-05T08:48:28.908Z,66.75
2017-09-05T08:49:09.502Z,64.75
2017-09-05T08:49:50.085Z,65.14
2017-09-05T08:50:30.671Z,64.98
2017-09-05T08:51:11.255Z,63.75
2017-09-05T08:51:51.846Z,62.3
2017-09-05T08:52:48.028Z,63.65
2017-09-05T08:53:28.611Z,63.17
2017-09-05T08:54:09.196Z,62.52
2017-09-05T08:54:49.787Z,60.3
2017-09-05T08:55:30.370Z,60.07
2017-09-05T08:56:10.949Z,63.27
2017-09-05T08:56:51.532Z,63.07
2017-09-05T08:57:32.114Z,64.34
2017-09-05T08:58:12.685Z,62.3
2017-09-05T08:58:53.268Z,62.27
2017-09-05T08:59:33.858Z,62.88
2017-09-05T09:00:14.442Z,62.43
2017-09-05T09:00:55.028Z,62.46
2017-09-05T09:01:35.610Z,61.1
2017-09-05T09:02:16.188Z,61.29
2017-09-05T09:02:56.780Z,60.42
2017-09-05T09:03:37.360Z,60.64
2017-09-05T09:04:17.946Z,59.26
2017-09-05T09:04:58.526Z,60.42
2017-09-05T09:05:39.116Z,60.23
2017-09-05T09:06:19.706Z,59.13
2017-09-05T09:07:00.288Z,60.1
2017-09-05T09:07:40.878Z,61.14
2017-09-05T09:08:21.458Z,60.55
2017-09-05T09:09:02.046Z,59.81
2017-09-05T09:09:42.617Z,58.77
2017-09-05T09:10:23.217Z,58.87
2017-09-05T09:11:03.804Z,60.61
2017-09-05T09:11:44.389Z,60.2
2017-09-05T09:12:24.980Z,62.04
2017-09-05T09:13:05.570Z,61.19
2017-09-05T09:13:46.145Z,58.7
2017-09-05T09:14:26.738Z,57.69
2017-09-05T09:15:07.323Z,57.01
2017-09-05T09:15:47.914Z,56.95
2017-09-05T09:16:28.505Z,56.97
2017-09-05T09:17:09.093Z,54.47
2017-09-05T09:17:49.674Z,53.96
2017-09-05T09:18:30.287Z,53.89
2017-09-05T09:19:10.847Z,53.79
2017-09-05T09:19:51.462Z,52.72
2017-09-05T09:20:32.025Z,52.53
2017-09-05T09:21:12.610Z,51.94
2017-09-05T09:21:53.199Z,52.06
2017-09-05T09:22:33.778Z,51.92
2017-09-05T09:23:14.363Z,48.88
2017-09-05T09:23:54.944Z,44.37
2017-09-05T09:24:35.535Z,44.42
2017-09-05T09:25:16.118Z,44.42
2017-09-05T09:25:56.709Z,44.15
2017-09-05T09:26:37.295Z,42.7
2017-09-05T09:27:17.911Z,43.08
2017-09-05T09:27:58.498Z,45.8
2017-09-05T09:28:39.083Z,45.8
2017-09-05T09:29:19.675Z,46.24
2017-09-05T09:30:00.266Z,45.56
2017-09-05T09:30:40.857Z,44.67
2017-09-05T09:31:21.436Z,42.66
2017-09-05T09:32:02.031Z,41.82
2017-09-05T09:32:42.620Z,39.09
2017-09-05T09:33:23.209Z,40.82
2017-09-05T09:34:03.805Z,41.45
2017-09-05T09:34:44.389Z,41.23
2017-09-05T09:35:24.983Z,41.89
2017-09-05T09:36:05.587Z,41.86
2017-09-05T09:36:46.177Z,41.91
2017-09-05T09:37:26.761Z,44.46
2017-09-05T09:38:07.355Z,46.49
2017-09-05T09:38:47.950Z,48.51
2017-09-05T09:39:28.540Z,49.34
2017-09-05T09:40:09.129Z,50.09
2017-09-05T09:40:49.716Z,49.95
2017-09-05T09:41:30.308Z,53.61
2017-09-05T09:42:10.900Z,54.29
2017-09-05T09:42:51.491Z,52.69
2017-09-05T09:43:32.084Z,49.78
2017-09-05T09:44:12.673Z,46.56
2017-09-05T09:44:53.252Z,44.35
2017-09-05T09:45:33.841Z,43.77
2017-09-05T09:46:14.446Z,42.42
2017-09-05T09:46:55.024Z,41.6
2017-09-05T09:47:35.624Z,38.86
2017-09-05T09:48:16.214Z,38.67
2017-09-05T09:48:56.807Z,40.68
2017-09-05T09:49:37.396Z,42.52
2017-09-05T09:50:17.982Z,42.6
2017-09-05T09:50:58.566Z,43.57
2017-09-05T09:51:39.156Z,42.85
2017-09-05T09:52:19.739Z,45.32
2017-09-05T09:53:00.349Z,47.46
2017-09-05T09:53:40.938Z,47.95
2017-09-05T09:54:21.533Z,47.92
2017-09-05T09:55:02.121Z,47.05
2017-09-05T09:55:42.705Z,47.71
2017-09-05T09:56:23.295Z,48.95
2017-09-05T09:57:03.874Z,49.9
2017-09-05T09:57:44.475Z,50.78
2017-09-05T09:58:25.072Z,51.36
2017-09-05T09:59:05.716Z,51.17
2017-09-05T09:59:46.390Z,51.04
2017-09-05T10:00:27.063Z,51.04
2017-09-05T10:01:07.651Z,52.11
2017-09-05T10:01:48.443Z,51.84
2017-09-05T10:02:29.147Z,51.26
2017-09-05T10:03:09.860Z,49.32
2017-09-05T10:03:50.576Z,49.58
2017-09-05T10:04:31.195Z,50.85
2017-09-05T10:05:11.881Z,50.58
2017-09-05T10:05:52.524Z,50.09
2017-09-05T10:06:33.254Z,53.77
2017-09-05T10:07:13.874Z,52.79
2017-09-05T10:07:54.517Z,53.86
2017-09-05T10:08:35.273Z,51.43
2017-09-05T10:09:15.885Z,51.5
2017-09-05T10:09:56.536Z,52.57
2017-09-05T10:10:37.219Z,53.77
2017-09-05T10:11:17.852Z,53.47
2017-09-05T10:11:58.546Z,52.59
2017-09-05T10:12:39.219Z,52.01
2017-09-05T10:13:19.848Z,51.07
2017-09-05T10:14:00.535Z,49.46
2017-09-05T10:14:41.329Z,49.68
2017-09-05T10:15:22.126Z,49.12
2017-09-05T10:16:02.805Z,47.07
2017-09-05T10:16:43.531Z,47.83
2017-09-05T10:17:24.343Z,47.71
2017-09-05T10:18:04.962Z,48.36
2017-09-05T10:18:45.557Z,49.02
2017-09-05T10:19:26.149Z,50.19
2017-09-05T10:20:06.736Z,50.7
2017-09-05T10:20:47.322Z,50.12
2017-09-05T10:21:27.907Z,49.76
2017-09-05T10:22:08.497Z,48.39
2017-09-05T10:22:49.083Z,49.1
2017-09-05T10:23:29.664Z,48.02
2017-09-05T10:24:10.255Z,48.05
2017-09-05T10:24:50.840Z,45.64
2017-09-05T10:25:31.428Z,45.17
2017-09-05T10:26:12.010Z,44.34
2017-09-05T10:26:52.600Z,40.72
2017-09-05T10:27:33.189Z,41.5
2017-09-05T10:28:13.784Z,41.72
2017-09-05T10:28:54.371Z,39.88
2017-09-05T10:29:34.960Z,38.2
2017-09-05T10:30:15.533Z,38.65
2017-09-05T10:30:56.118Z,40.17
2017-09-05T10:31:36.710Z,42.07
2017-09-05T10:32:17.300Z,43.61
2017-09-05T10:32:57.889Z,43.41
2017-09-05T10:33:38.490Z,44.76
2017-09-05T10:34:19.082Z,46.39
2017-09-05T10:34:59.683Z,45.15
2017-09-05T10:35:40.269Z,44.97
2017-09-05T10:36:20.856Z,43.36
2017-09-05T10:37:01.443Z,42.11
2017-09-05T10:37:42.036Z,41.93
2017-09-05T10:38:22.626Z,38.98
2017-09-05T10:39:03.212Z,39.54
2017-09-05T10:39:43.811Z,38.49
2017-09-05T10:40:24.403Z,38.62
2017-09-05T10:41:04.994Z,39.41
2017-09-05T10:41:45.584Z,37.37
2017-09-05T10:42:26.175Z,36.29
2017-09-05T10:43:06.769Z,38.06
2017-09-05T10:43:47.359Z,39.41
2017-09-05T10:44:27.961Z,39.17
2017-09-05T10:45:08.557Z,36.57
2017-09-05T10:45:49.158Z,36.94
2017-09-05T10:46:29.754Z,37.71
2017-09-05T10:47:10.344Z,36.92
2017-09-05T10:47:50.936Z,36.47
2017-09-05T10:48:31.513Z,37.71
2017-09-05T10:49:12.104Z,40
2017-09-05T10:49:52.696Z,40.7
2017-09-05T10:50:33.291Z,39.61
2017-09-05T10:51:13.889Z,42.21
2017-09-05T10:51:54.482Z,40.94
2017-09-05T10:52:35.084Z,42.58
2017-09-05T10:53:15.673Z,43.41
2017-09-05T10:53:56.267Z,43.92
2017-09-05T10:54:36.858Z,43.41
2017-09-05T10:55:17.456Z,44.19
2017-09-05T10:55:58.053Z,44.56
2017-09-05T10:56:38.643Z,44.46
2017-09-05T10:57:19.241Z,44.05
2017-09-05T10:57:59.835Z,45.22
2017-09-05T10:58:40.425Z,45.29
2017-09-05T10:59:21.009Z,45.37
2017-09-05T11:00:01.596Z,47.42
2017-09-05T11:00:42.201Z,47.61
2017-09-05T11:01:22.780Z,47.8
2017-09-05T11:02:03.367Z,47.8
2017-09-05T11:02:43.962Z,47.32
2017-09-05T11:03:24.546Z,47.73
2017-09-05T11:04:05.141Z,45.59
2017-09-05T11:04:45.729Z,46.27
2017-09-05T11:05:26.298Z,47.13
2017-09-05T11:06:06.906Z,46.83
2017-09-05T11:06:47.494Z,47.71
2017-09-05T11:07:28.082Z,46.64
2017-09-05T11:08:08.672Z,47.61
2017-09-05T11:08:49.251Z,46.91
2017-09-05T11:09:29.851Z,48.27
2017-09-05T11:10:10.444Z,49.22
2017-09-05T11:10:51.026Z,48.34
2017-09-05T11:11:31.618Z,48.15
2017-09-05T11:12:12.204Z,50.26
2017-09-05T11:12:52.788Z,50.73
2017-09-05T11:13:33.378Z,49.44
2017-09-05T11:14:13.971Z,50.02
2017-09-05T11:14:54.560Z,51.16
2017-09-05T11:15:35.158Z,51.55
2017-09-05T11:16:26.676Z,52.72
2017-09-05T11:17:07.258Z,51.77
2017-09-05T11:17:47.835Z,52.67
2017-09-05T11:18:28.427Z,52.57
2017-09-05T11:19:09.020Z,52.76
2017-09-05T11:19:49.600Z,53.71
2017-09-05T11:20:30.188Z,51.38
2017-09-05T11:21:10.780Z,53.45
2017-09-05T11:21:51.369Z,52.45