createdAt,value
2022-10-25T00:00:08.057Z,-1.00
2022-10-25T00:03:18.497Z,-1.00
2022-10-25T00:06:04.668Z,-1.00
2022-10-25T00:08:51.254Z,-1.00
2022-10-25T00:11:37.481Z,-1.00
2022-10-25T00:14:23.696Z,-1.00
2022-10-25T00:17:10.294Z,-1.00
2022-10-25T00:19:56.829Z,-1.00
2022-10-25T00:22:43.479Z,-1.00
2022-10-25T00:25:30.096Z,-1.00
2022-10-25T00:28:16.538Z,-1.00
2022-10-25T00:31:11.276Z,-1.00
2022-10-25T00:33:57.520Z,-1.00
2022-10-25T00:36:46.366Z,-1.00
2022-10-25T00:39:32.765Z,-1.00
2022-10-25T00:42:23.378Z,-1.00
2022-10-25T00:45:26.083Z,-1.00
2022-10-25T00:48:12.313Z,-1.00
2022-10-25T00:50:58.556Z,-1.00
2022-10-25T00:53:45.100Z,-1.00
2022-10-25T00:56:39.373Z,-1.00
2022-10-25T00:59:27.805Z,-1.00
2022-10-25T01:02:15.911Z,-1.00
2022-10-25T01:05:03.605Z,-1.00
2022-10-25T01:07:50.730Z,-1.00
2022-10-25T01:10:38.199Z,-1.00
2022-10-25T01:13:24.465Z,-1.00
2022-10-25T01:16:40.844Z,-1.00
2022-10-25T01:20:16.238Z,-1.00
2022-10-25T01:23:21.063Z,-1.00
2022-10-25T01:26:09.577Z,-1.00
2022-10-25T01:29:29.247Z,-1.00
2022-10-25T01:32:29.971Z,-1.00
2022-10-25T01:35:48.385Z,-1.00
2022-10-25T01:39:08.576Z,-1.00
2022-10-25T01:42:00.855Z,-1.00
2022-10-25T01:44:53.685Z,-1.00
2022-10-25T01:47:53.468Z,-1.00
2022-10-25T01:50:42.203Z,-1.00
2022-10-25T01:53:28.393Z,-1.00
2022-10-25T01:56:29.619Z,-1.00
2022-10-25T01:59:46.601Z,-1.00
2022-10-25T02:03:08.120Z,-1.00
2022-10-25T02:06:15.331Z,-1.00
2022-10-25T02:09:13.087Z,-1.00
2022-10-25T02:12:02.125Z,-1.00
2022-10-25T02:15:05.499Z,-1.00
2022-10-25T02:17:59.198Z,-1.00
2022-10-25T02:20:47.282Z,-1.00
2022-10-25T02:23:36.415Z,-1.00
2022-10-25T02:26:24.341Z,-1.00
2022-10-25T02:29:13.074Z,-1.00
2022-10-25T02:32:01.545Z,-1.00
2022-10-25T02:34:50.849Z,-1.00
2022-10-25T02:37:37.123Z,-1.00
2022-10-25T02:40:24.145Z,-1.00
2022-10-25T02:43:10.184Z,-1.00
2022-10-25T02:45:56.316Z,-1.00
2022-10-25T02:48:42.716Z,-1.00
2022-10-25T02:51:28.646Z,-1.00
2022-10-25T02:54:15.162Z,-1.00
2022-10-25T02:57:01.317Z,-1.00
2022-10-25T02:59:48.888Z,-1.00
2022-10-25T03:02:35.105Z,-1.00
2022-10-25T03:05:21.240Z,-1.00
2022-10-25T03:08:07.842Z,-1.00
2022-10-25T03:10:55.191Z,-1.00
2022-10-25T03:13:42.005Z,-1.00
2022-10-25T03:16:30.272Z,-1.00
2022-10-25T03:19:16.563Z,-1.00
2022-10-25T03:22:02.646Z,-1.00
2022-10-25T03:24:48.741Z,-1.00
2022-10-25T03:27:35.080Z,-1.00
2022-10-25T03:30:21.228Z,-1.00
2022-10-25T03:33:07.401Z,-1.00
2022-10-25T03:35:55.238Z,-1.00
2022-10-25T03:38:41.664Z,-1.00
2022-10-25T03:41:27.624Z,-1.00
2022-10-25T03:44:13.620Z,-1.00
2022-10-25T03:46:59.646Z,-1.00
2022-10-25T03:49:46.305Z,-1.00
2022-10-25T03:52:32.445Z,-1.00
2022-10-25T03:55:18.801Z,-1.00
2022-10-25T03:58:04.958Z,-1.00
2022-10-25T04:00:51.187Z,-1.00
2022-10-25T04:03:38.089Z,-1.00
2022-10-25T04:06:24.251Z,-1.00
2022-10-25T04:09:10.558Z,-1.00
2022-10-25T04:11:57.086Z,-1.00
2022-10-25T04:14:43.370Z,-1.00
2022-10-25T04:17:29.509Z,-1.00
2022-10-25T04:20:15.589Z,-1.00
2022-10-25T04:23:01.886Z,-1.00
2022-10-25T04:25:49.429Z,-1.00
2022-10-25T04:28:35.484Z,-1.00
2022-10-25T04:31:23.158Z,-1.00
2022-10-25T04:34:09.532Z,-1.00
2022-10-25T04:36:55.506Z,-1.00
2022-10-25T04:39:42.128Z,-1.00
2022-10-25T04:42:28.595Z,-1.00
2022-10-25T04:45:15.486Z,-1.00
2022-10-25T04:48:01.562Z,-1.00
2022-10-25T04:50:47.917Z,-1.00
2022-10-25T04:53:34.134Z,-1.00
2022-10-25T04:56:20.289Z,-1.00
2022-10-25T04:59:06.356Z,-1.00
2022-10-25T05:04:43.451Z,-1.00
2022-10-25T05:07:30.018Z,-1.00
2022-10-25T05:10:16.909Z,-1.00
2022-10-25T05:13:02.917Z,-1.00
2022-10-25T05:15:56.515Z,-1.00
2022-10-25T05:18:45.097Z,-1.00
2022-10-25T05:21:31.670Z,-1.00
2022-10-25T05:24:21.033Z,-1.00
2022-10-25T05:27:07.268Z,-1.00
2022-10-25T05:29:53.431Z,-1.00
2022-10-25T05:32:39.626Z,-1.00
2022-10-25T05:35:25.643Z,-1.00
2022-10-25T05:38:11.699Z,-1.00
2022-10-25T05:43:51.024Z,-1.00
2022-10-25T05:46:37.628Z,-1.00
2022-10-25T05:49:24.068Z,-1.00
2022-10-25T05:52:11.793Z,-1.00
2022-10-25T05:54:58.104Z,-1.00
2022-10-25T05:57:51.279Z,-1.00
2022-10-25T06:03:24.820Z,-1.00
2022-10-25T06:06:11.753Z,-1.00
2022-10-25T06:09:00.490Z,-1.00
2022-10-25T06:11:47.058Z,-1.00
2022-10-25T06:14:33.643Z,-1.00
2022-10-25T06:17:20.257Z,-1.00
2022-10-25T06:20:11.058Z,-1.00
2022-10-25T06:22:57.714Z,-1.00
2022-10-25T06:25:43.903Z,-1.00
2022-10-25T06:28:31.768Z,-1.00
2022-10-25T06:31:19.565Z,-1.00
2022-10-25T06:34:05.603Z,-1.00
2022-10-25T06:36:52.140Z,-1.00
2022-10-25T06:39:38.212Z,-1.00
2022-10-25T06:42:24.702Z,-1.00
2022-10-25T06:45:11.443Z,-1.00
2022-10-25T06:47:57.628Z,-1.00
2022-10-25T06:50:46.188Z,-1.00
2022-10-25T06:53:37.120Z,-1.00
2022-10-25T06:56:24.451Z,-1.00
2022-10-25T06:59:11.266Z,-1.00
2022-10-25T07:01:59.759Z,-1.00
2022-10-25T07:04:45.820Z,-1.00
2022-10-25T07:07:32.031Z,-1.00
2022-10-25T07:10:18.921Z,-1.00
2022-10-25T07:13:05.025Z,-1.00
2022-10-25T07:15:51.261Z,-1.00
2022-10-25T07:18:38.032Z,-1.00
2022-10-25T07:21:25.559Z,-1.00
2022-10-25T07:24:13.059Z,-1.00
2022-10-25T07:26:59.273Z,-1.00
2022-10-25T07:29:45.846Z,-1.00
2022-10-25T07:32:32.292Z,-1.00
2022-10-25T07:35:18.257Z,-1.00
2022-10-25T07:38:04.284Z,-1.00
2022-10-25T07:40:57.890Z,-1.00
2022-10-25T07:43:44.151Z,-1.00
2022-10-25T07:46:30.762Z,-1.00
2022-10-25T07:49:16.935Z,-1.00
2022-10-25T07:52:03.446Z,-1.00
2022-10-25T07:54:49.917Z,-1.00
2022-10-25T07:57:36.565Z,-1.00
2022-10-25T08:00:22.711Z,-1.00
2022-10-25T08:03:08.847Z,-1.00
2022-10-25T08:05:55.604Z,-1.00
2022-10-25T08:08:42.359Z,-1.00
2022-10-25T08:11:28.810Z,-1.00
2022-10-25T08:14:15.250Z,-1.00
2022-10-25T08:17:01.334Z,-1.00
2022-10-25T08:19:51.048Z,-1.00
2022-10-25T08:22:37.837Z,-1.00
2022-10-25T08:25:26.945Z,-1.00
2022-10-25T08:28:13.679Z,-1.00
2022-10-25T08:31:00.192Z,-1.00
2022-10-25T08:33:46.530Z,-1.00
2022-10-25T08:36:33.993Z,-1.00
2022-10-25T08:39:20.410Z,-1.00
2022-10-25T08:42:06.970Z,-1.00
2022-10-25T08:45:08.032Z,-1.00
2022-10-25T08:47:56.451Z,-1.00
2022-10-25T08:50:53.277Z,-1.00
2022-10-25T08:53:47.978Z,-1.00
2022-10-25T08:56:39.509Z,-1.00
2022-10-25T08:59:34.940Z,-1.00
2022-10-25T09:02:45.572Z,-1.00
2022-10-25T09:05:39.670Z,-1.00
2022-10-25T09:08:53.711Z,-1.00
2022-10-25T09:11:39.541Z,-1.00
2022-10-25T09:15:11.852Z,-1.00
2022-10-25T09:17:58.989Z,-1.00
2022-10-25T09:20:52.090Z,-1.00
2022-10-25T09:23:42.611Z,-1.00
2022-10-25T09:26:42.263Z,-1.00
2022-10-25T09:29:36.713Z,-1.00
2022-10-25T09:32:39.520Z,-1.00
2022-10-25T09:35:34.601Z,-1.00
2022-10-25T09:38:28.836Z,-1.00
2022-10-25T09:41:41.817Z,-1.00
2022-10-25T09:44:56.431Z,-1.00
2022-10-25T09:47:52.610Z,-1.00
2022-10-25T09:51:26.860Z,-1.00
2022-10-25T09:54:30.949Z,-1.00
2022-10-25T09:57:17.337Z,-1.00
2022-10-25T10:00:04.162Z,-1.00
2022-10-25T10:02:57.991Z,-1.00
2022-10-25T10:05:56.093Z,-1.00
2022-10-25T10:08:50.336Z,-1.00
2022-10-25T10:11:37.495Z,-1.00
2022-10-25T10:14:50.508Z,-1.00
2022-10-25T10:17:37.027Z,-1.00
2022-10-25T10:20:23.090Z,-1.00
2022-10-25T10:23:13.681Z,-1.00
2022-10-25T10:26:09.858Z,-1.00
2022-10-25T10:29:21.668Z,-1.00
2022-10-25T10:32:35.803Z,-1.00
2022-10-25T10:35:35.274Z,-1.00
2022-10-25T10:38:28.261Z,-1.00
2022-10-25T10:41:28.547Z,-1.00
2022-10-25T10:44:14.917Z,-1.00
2022-10-25T10:47:11.064Z,-1.00
2022-10-25T10:49:57.827Z,-1.00
2022-10-25T10:52:45.743Z,-1.00
2022-10-25T10:55:38.284Z,-1.00
2022-10-25T10:58:41.476Z,-1.00
2022-10-25T11:01:33.655Z,-1.00
2022-10-25T11:04:21.022Z,-1.00
2022-10-25T11:07:23.819Z,-1.00
2022-10-25T11:10:15.954Z,-1.00
2022-10-25T11:13:11.479Z,-1.00
2022-10-25T11:16:50.342Z,-1.00
2022-10-25T11:19:46.863Z,-1.00
2022-10-25T11:23:14.536Z,-1.00
2022-10-25T11:26:25.642Z,-1.00
2022-10-25T11:29:28.576Z,-1.00
2022-10-25T11:32:27.296Z,-1.00
2022-10-25T11:35:52.252Z,-1.00
2022-10-25T11:39:01.564Z,-1.00
2022-10-25T11:41:52.551Z,-1.00
2022-10-25T11:44:53.335Z,-1.00
2022-10-25T11:48:02.176Z,-1.00
2022-10-25T11:50:57.122Z,-1.00
2022-10-25T11:54:18.297Z,-1.00
2022-10-25T11:57:21.441Z,-1.00
2022-10-25T12:00:23.854Z,-1.00
2022-10-25T12:03:32.477Z,-1.00
2022-10-25T12:06:34.283Z,-1.00
2022-10-25T12:09:50.587Z,-1.00
2022-10-25T12:13:06.205Z,-1.00
2022-10-25T12:15:57.402Z,-1.00
2022-10-25T12:18:48.676Z,-1.00
2022-10-25T12:21:47.537Z,-1.00
2022-10-25T12:24:46.307Z,-1.00
2022-10-25T12:27:34.740Z,-1.00
2022-10-25T12:30:20.858Z,-1.00
2022-10-25T12:33:10.833Z,-1.00
2022-10-25T12:36:03.361Z,-1.00
2022-10-25T12:38:49.892Z,-1.00
2022-10-25T12:41:39.679Z,-1.00
2022-10-25T12:44:37.765Z,-1.00
2022-10-25T12:48:13.457Z,-1.00
2022-10-25T12:51:02.331Z,-1.00
2022-10-25T12:54:03.622Z,-1.00
2022-10-25T12:57:10.322Z,-1.00
2022-10-25T13:00:10.425Z,-1.00
2022-10-25T13:03:31.972Z,-1.00
2022-10-25T13:06:38.147Z,-1.00
2022-10-25T13:09:31.038Z,-1.00
2022-10-25T13:12:30.071Z,-1.00
2022-10-25T13:15:19.345Z,-1.00
2022-10-25T13:18:24.351Z,-1.00
2022-10-25T13:21:53.234Z,-1.00
2022-10-25T13:24:45.221Z,-1.00
2022-10-25T13:27:33.918Z,-1.00
2022-10-25T13:30:29.558Z,-1.00
2022-10-25T13:33:16.912Z,-1.00
2022-10-25T13:36:05.151Z,-1.00
2022-10-25T13:39:03.603Z,-1.00
2022-10-25T13:41:50.324Z,-1.00
2022-10-25T13:44:48.709Z,-1.00
2022-10-25T13:47:50.305Z,-1.00
2022-10-25T13:51:11.790Z,-1.00
2022-10-25T13:54:06.122Z,-1.00
2022-10-25T13:56:54.018Z,-1.00
2022-10-25T13:59:49.480Z,-1.00
2022-10-25T14:03:22.478Z,-1.00
2022-10-25T14:06:16.184Z,-1.00
2022-10-25T14:09:32.875Z,-1.00
2022-10-25T14:12:20.979Z,-1.00
2022-10-25T14:15:16.335Z,-1.00
2022-10-25T14:18:15.418Z,-1.00
2022-10-25T14:21:05.101Z,-1.00
2022-10-25T14:23:52.503Z,-1.00
2022-10-25T14:26:54.677Z,-1.00
2022-10-25T14:29:43.345Z,-1.00
2022-10-25T14:32:29.778Z,-1.00
2022-10-25T14:35:16.317Z,-1.00
2022-10-25T14:38:15.279Z,-1.00
2022-10-25T14:41:12.003Z,-1.00
2022-10-25T14:43:59.020Z,-1.00
2022-10-25T14:46:45.576Z,-1.00
2022-10-25T14:49:32.974Z,-1.00
2022-10-25T14:54:10.470Z,77.84
2022-10-25T14:57:04.734Z,78.36
2022-10-25T15:00:02.992Z,78.19
2022-10-25T15:03:04.707Z,78.89
2022-10-25T15:05:59.427Z,78.62
2022-10-25T15:08:51.784Z,78.85
2022-10-25T15:12:10.527Z,78.97
2022-10-25T15:15:32.277Z,79.04
2022-10-25T15:18:38.599Z,79.22
2022-10-25T15:21:43.530Z,79.43
2022-10-25T15:24:45.551Z,79.36
2022-10-25T15:27:39.708Z,79.78
2022-10-25T15:30:49.268Z,80.02
2022-10-25T15:33:38.248Z,80.70
2022-10-25T15:36:30.078Z,81.25
2022-10-25T15:39:29.407Z,81.93
2022-10-25T15:42:18.929Z,82.35
2022-10-25T15:45:09.143Z,82.78
2022-10-25T15:47:58.736Z,83.16
2022-10-25T15:50:53.605Z,83.69
2022-10-25T15:53:41.975Z,84.44
2022-10-25T16:04:21.774Z,86.07
2022-10-25T16:07:13.037Z,87.33
2022-10-25T16:10:01.079Z,87.44
2022-10-25T16:12:58.564Z,88.35
2022-10-25T16:15:47.471Z,88.65
2022-10-25T16:18:35.530Z,89.30
2022-10-25T16:21:24.525Z,89.69
2022-10-25T16:24:14.243Z,90.01
2022-10-25T16:27:02.531Z,90.42
2022-10-25T16:29:51.536Z,90.23
2022-10-25T16:32:40.846Z,90.16
2022-10-25T16:35:29.025Z,90.60
2022-10-25T16:38:16.780Z,90.67
2022-10-25T16:41:04.873Z,91.54
2022-10-25T16:43:52.801Z,92.02
2022-10-25T16:46:40.681Z,92.40
2022-10-25T16:49:28.817Z,93.31
2022-10-25T16:52:17.578Z,93.74
2022-10-25T16:55:06.962Z,94.03
2022-10-25T16:57:56.803Z,94.33
2022-10-25T17:00:45.741Z,94.97
2022-10-25T17:03:33.780Z,95.59
2022-10-25T17:06:40.396Z,95.35
2022-10-25T17:09:29.875Z,96.09
2022-10-25T17:12:17.776Z,96.05
2022-10-25T17:15:06.379Z,96.13
2022-10-25T17:17:54.075Z,96.02
2022-10-25T17:20:41.617Z,96.58
2022-10-25T17:23:29.507Z,96.84
2022-10-25T17:26:17.883Z,97.05
2022-10-25T17:29:05.829Z,97.91
2022-10-25T17:31:53.530Z,98.14
2022-10-25T17:34:41.378Z,98.99
2022-10-25T17:37:29.134Z,98.77
2022-10-25T17:40:17.635Z,99.07
2022-10-25T17:43:06.386Z,98.79
2022-10-25T17:46:00.188Z,98.96
2022-10-25T17:48:47.960Z,98.88
2022-10-25T17:51:36.005Z,98.81
2022-10-25T17:54:23.777Z,98.41
2022-10-25T17:57:11.730Z,99.34
2022-10-25T17:59:59.789Z,99.27
2022-10-25T18:02:50.866Z,99.27
2022-10-25T18:05:40.291Z,98.75
2022-10-25T18:08:29.217Z,99.09
2022-10-25T18:11:19.519Z,98.89
2022-10-25T18:14:07.579Z,99.48
2022-10-25T18:16:55.777Z,99.11
2022-10-25T18:19:44.257Z,98.79
2022-10-25T18:22:32.786Z,98.65
2022-10-25T18:25:23.209Z,98.70
2022-10-25T18:28:17.276Z,98.70
2022-10-25T18:31:14.045Z,98.61
2022-10-25T18:34:05.396Z,99.03
2022-10-25T18:37:07.376Z,98.73
2022-10-25T18:39:55.310Z,98.55
2022-10-25T18:42:43.682Z,98.55
2022-10-25T18:45:35.972Z,98.66
2022-10-25T18:48:25.689Z,98.28
2022-10-25T18:51:14.415Z,98.38
2022-10-25T18:54:03.162Z,98.32
2022-10-25T18:56:50.994Z,98.23
2022-10-25T18:59:38.890Z,98.20
2022-10-25T19:02:27.007Z,98.11
2022-10-25T19:05:14.980Z,97.90
2022-10-25T19:08:03.353Z,97.95
2022-10-25T19:10:51.603Z,97.48
2022-10-25T19:13:41.348Z,97.37
2022-10-25T19:16:30.434Z,97.43
2022-10-25T19:19:19.999Z,97.58
2022-10-25T19:22:08.400Z,97.62
2022-10-25T19:24:56.332Z,97.79
2022-10-25T19:27:44.305Z,97.53
2022-10-25T19:30:35.464Z,97.93
2022-10-25T19:33:26.289Z,97.47
2022-10-25T19:36:16.240Z,97.72
2022-10-25T19:39:04.459Z,98.38
2022-10-25T19:41:52.210Z,98.24
2022-10-25T19:44:39.808Z,98.35
2022-10-25T19:47:29.055Z,98.02
2022-10-25T19:50:17.492Z,98.15
2022-10-25T19:53:05.392Z,98.02
2022-10-25T19:56:08.661Z,98.06
2022-10-25T19:58:56.816Z,98.15
2022-10-25T20:01:47.668Z,98.09
2022-10-25T20:04:35.514Z,98.58
2022-10-25T20:07:23.807Z,98.29
2022-10-25T20:10:13.175Z,98.25
2022-10-25T20:13:00.770Z,98.06
2022-10-25T20:15:55.610Z,98.39
2022-10-25T20:18:43.367Z,98.49
2022-10-25T20:21:36.519Z,98.39
2022-10-25T20:24:24.626Z,98.36
2022-10-25T20:27:12.595Z,98.75
2022-10-25T20:30:00.558Z,98.53
2022-10-25T20:32:48.378Z,98.78
2022-10-25T20:35:42.140Z,99.06
2022-10-25T20:38:31.271Z,99.32
2022-10-25T20:41:25.354Z,99.06
2022-10-25T20:44:14.819Z,99.28
2022-10-25T20:47:02.716Z,99.38
2022-10-25T20:49:50.510Z,99.34
2022-10-25T20:52:47.615Z,99.43
2022-10-25T20:55:36.157Z,99.60
2022-10-25T20:58:24.967Z,99.54
2022-10-25T21:01:13.498Z,99.48
2022-10-25T21:04:01.229Z,99.52
2022-10-25T21:06:49.286Z,99.87
2022-10-25T21:09:37.032Z,99.55
2022-10-25T21:12:25.317Z,99.60
2022-10-25T21:15:13.333Z,99.42
2022-10-25T21:18:02.181Z,99.42
2022-10-25T21:20:50.328Z,99.33
2022-10-25T21:23:39.349Z,99.67
2022-10-25T21:26:33.198Z,99.32
2022-10-25T21:29:24.816Z,99.15
2022-10-25T21:32:25.704Z,99.14
2022-10-25T21:35:17.349Z,99.12
2022-10-25T21:38:08.936Z,99.07
2022-10-25T21:41:31.666Z,99.02
2022-10-25T21:44:23.634Z,99.01
2022-10-25T21:47:14.843Z,99.25
2022-10-25T21:50:10.693Z,99.45
2022-10-25T21:53:00.484Z,99.39
2022-10-25T21:55:48.383Z,99.57
2022-10-25T21:58:37.122Z,99.84
2022-10-25T22:01:28.932Z,99.73
2022-10-25T22:04:17.056Z,99.80
2022-10-25T22:07:04.827Z,99.72
2022-10-25T22:09:52.512Z,99.20
2022-10-25T22:12:40.532Z,98.90
2022-10-25T22:15:28.393Z,99.06
2022-10-25T22:18:16.259Z,99.25
2022-10-25T22:21:22.606Z,99.47
2022-10-25T22:24:12.541Z,99.96
2022-10-25T22:27:00.083Z,99.66
2022-10-25T22:29:48.382Z,99.68
2022-10-25T22:32:36.078Z,99.65
2022-10-25T22:35:24.050Z,99.50
2022-10-25T22:38:11.504Z,99.56
2022-10-25T22:41:02.582Z,99.24
2022-10-25T22:43:50.870Z,98.96
2022-10-25T22:46:38.320Z,98.49
2022-10-25T22:49:25.866Z,98.72
2022-10-25T22:52:13.908Z,98.50
2022-10-25T22:55:01.451Z,98.35
2022-10-25T22:57:49.445Z,98.52
2022-10-25T23:00:37.518Z,98.57
2022-10-25T23:03:25.361Z,98.63
2022-10-25T23:06:19.466Z,98.94
2022-10-25T23:09:10.391Z,98.98
2022-10-25T23:11:57.978Z,99.04
2022-10-25T23:14:45.700Z,99.14
2022-10-25T23:17:33.345Z,99.25
2022-10-25T23:20:21.172Z,99.21
2022-10-25T23:23:09.066Z,99.13
2022-10-25T23:26:00.033Z,99.04
2022-10-25T23:28:48.501Z,98.66
2022-10-25T23:31:37.958Z,98.61
2022-10-25T23:34:25.697Z,98.62
2022-10-25T23:37:13.450Z,98.52
2022-10-25T23:40:01.059Z,99.14
2022-10-25T23:42:48.638Z,99.08
2022-10-25T23:45:36.570Z,99.22
2022-10-25T23:48:24.797Z,99.38
2022-10-25T23:51:16.672Z,98.93
2022-10-25T23:54:04.485Z,99.08
2022-10-25T23:56:52.394Z,99.11
2022-10-25T23:59:40.061Z,98.84
