createdAt,value
2017-01-18T00:00:56.253Z,-4.22
2017-01-18T00:02:18.036Z,-4.28
2017-01-18T00:03:40.507Z,-4.17
2017-01-18T00:05:03.567Z,-4.15
2017-01-18T00:06:26.438Z,-4.2
2017-01-18T00:07:49.214Z,-4.14
2017-01-18T00:09:12.121Z,-4.14
2017-01-18T00:10:34.331Z,-4.17
2017-01-18T00:11:57.337Z,-4.15
2017-01-18T00:13:19.458Z,-4.17
2017-01-18T00:14:42.053Z,-4.18
2017-01-18T00:16:04.583Z,-4.14
2017-01-18T00:17:27.219Z,-4.17
2017-01-18T00:18:49.282Z,-4.12
2017-01-18T00:20:12.144Z,-4.15
2017-01-18T00:21:34.242Z,-4.2
2017-01-18T00:22:57.204Z,-4.28
2017-01-18T00:24:20.063Z,-4.21
2017-01-18T00:25:43.112Z,-4.18
2017-01-18T00:27:05.583Z,-4.22
2017-01-18T00:28:28.582Z,-4.15
2017-01-18T00:29:51.442Z,-4.17
2017-01-18T00:31:13.945Z,-4.18
2017-01-18T00:32:36.421Z,-4.2
2017-01-18T00:33:58.483Z,-4.24
2017-01-18T00:35:20.974Z,-4.22
2017-01-18T00:36:43.684Z,-4.28
2017-01-18T00:38:06.153Z,-4.29
2017-01-18T00:39:29.262Z,-4.14
2017-01-18T00:40:52.300Z,-4.18
2017-01-18T00:42:15.142Z,-4.12
2017-01-18T00:43:37.673Z,-4.1
2017-01-18T00:45:00.547Z,-4.12
2017-01-18T00:46:23.609Z,-4.04
2017-01-18T00:47:46.475Z,-4.07
2017-01-18T00:49:09.181Z,-4.04
2017-01-18T00:50:31.655Z,-3.93
2017-01-18T00:51:54.110Z,-3.99
2017-01-18T00:53:16.960Z,-3.96
2017-01-18T00:54:39.824Z,-3.96
2017-01-18T00:56:02.703Z,-4.04
2017-01-18T00:57:25.240Z,-4.03
2017-01-18T00:58:48.170Z,-4.1
2017-01-18T01:00:11.050Z,-4.1
2017-01-18T01:01:34.013Z,-4.18
2017-01-18T01:02:56.883Z,-4.15
2017-01-18T01:04:18.981Z,-4.18
2017-01-18T01:05:41.970Z,-4.22
2017-01-18T01:07:04.167Z,-4.15
2017-01-18T01:08:26.642Z,-4.2
2017-01-18T01:09:48.696Z,-4.24
2017-01-18T01:11:11.255Z,-4.14
2017-01-18T01:12:34.181Z,-4.11
2017-01-18T01:13:56.639Z,-4.12
2017-01-18T01:15:19.101Z,-4.22
2017-01-18T01:16:42.008Z,-4.17
2017-01-18T01:18:04.862Z,-4.22
2017-01-18T01:19:27.840Z,-4.29
2017-01-18T01:20:50.719Z,-4.32
2017-01-18T01:22:13.226Z,-4.33
2017-01-18T01:23:36.098Z,-4.32
2017-01-18T01:24:58.170Z,-4.38
2017-01-18T01:26:20.740Z,-4.32
2017-01-18T01:27:43.237Z,-4.28
2017-01-18T01:29:06.181Z,-4.38
2017-01-18T01:30:29.128Z,-4.38
2017-01-18T01:31:51.604Z,-4.35
2017-01-18T01:33:14.464Z,-4.38
2017-01-18T01:34:37.045Z,-4.33
2017-01-18T01:35:59.104Z,-4.32
2017-01-18T01:37:21.970Z,-4.29
2017-01-18T01:38:44.867Z,-4.33
2017-01-18T01:40:07.432Z,-4.35
2017-01-18T01:41:30.298Z,-4.32
2017-01-18T01:42:52.778Z,-4.35
2017-01-18T01:44:15.681Z,-4.33
2017-01-18T01:45:38.562Z,-4.33
2017-01-18T01:47:01.090Z,-4.25
2017-01-18T01:48:23.550Z,-4.35
2017-01-18T01:49:46.393Z,-4.39
2017-01-18T01:51:09.256Z,-4.35
2017-01-18T01:52:32.182Z,-4.32
2017-01-18T01:53:54.648Z,-4.25
2017-01-18T01:55:17.517Z,-4.33
2017-01-18T01:56:39.976Z,-4.3
2017-01-18T01:58:02.522Z,-4.28
2017-01-18T01:59:25.016Z,-4.22
2017-01-18T02:00:47.094Z,-4.32
2017-01-18T02:02:09.696Z,-4.33
2017-01-18T02:03:32.550Z,-4.3
2017-01-18T02:04:55.528Z,-4.33
2017-01-18T02:06:18.429Z,-4.35
2017-01-18T02:07:40.902Z,-4.29
2017-01-18T02:09:03.802Z,-4.24
2017-01-18T02:10:25.473Z,-4.32
2017-01-18T02:11:48.070Z,-4.33
2017-01-18T02:13:10.959Z,-4.33
2017-01-18T02:14:33.899Z,-4.42
2017-01-18T02:15:56.803Z,-4.29
2017-01-18T02:17:19.887Z,-4.3
2017-01-18T02:18:42.776Z,-4.24
2017-01-18T02:20:05.681Z,-4.18
2017-01-18T02:21:28.507Z,-4.22
2017-01-18T02:22:51.380Z,-4.17
2017-01-18T02:24:14.289Z,-4.17
2017-01-18T02:25:37.164Z,-4.18
2017-01-18T02:26:59.633Z,-4.2
2017-01-18T02:28:22.107Z,-4.15
2017-01-18T02:29:44.178Z,-4.17
2017-01-18T02:31:07.072Z,-4.24
2017-01-18T02:32:29.947Z,-4.33
2017-01-18T02:33:52.971Z,-4.36
2017-01-18T02:35:15.540Z,-4.36
2017-01-18T02:36:37.588Z,-4.47
2017-01-18T02:38:00.438Z,-4.4
2017-01-18T02:39:22.671Z,-4.39
2017-01-18T02:40:45.153Z,-4.47
2017-01-18T02:42:08.041Z,-4.5
2017-01-18T02:43:30.518Z,-4.5
2017-01-18T02:44:53.632Z,-4.57
2017-01-18T02:46:16.092Z,-4.65
2017-01-18T02:47:38.967Z,-4.74
2017-01-18T02:49:01.823Z,-4.85
2017-01-18T02:50:23.518Z,-4.86
2017-01-18T02:51:46.431Z,-4.85
2017-01-18T02:53:08.519Z,-4.85
2017-01-18T02:54:31.081Z,-4.87
2017-01-18T02:55:53.559Z,-4.72
2017-01-18T02:57:16.159Z,-4.81
2017-01-18T02:58:39.212Z,-4.85
2017-01-18T03:00:02.065Z,-4.81
2017-01-18T03:01:24.558Z,-4.85
2017-01-18T03:02:47.039Z,-4.68
2017-01-18T03:04:09.529Z,-4.72
2017-01-18T03:05:32.050Z,-4.58
2017-01-18T03:06:54.522Z,-4.5
2017-01-18T03:08:17.040Z,-4.56
2017-01-18T03:09:39.919Z,-4.47
2017-01-18T03:11:02.820Z,-4.57
2017-01-18T03:12:25.791Z,-4.5
2017-01-18T03:13:48.355Z,-4.53
2017-01-18T03:15:11.238Z,-4.5
2017-01-18T03:16:33.406Z,-4.56
2017-01-18T03:17:55.478Z,-4.54
2017-01-18T03:19:18.439Z,-4.53
2017-01-18T03:20:41.439Z,-4.54
2017-01-18T03:22:04.351Z,-4.49
2017-01-18T03:23:27.260Z,-4.57
2017-01-18T03:24:50.151Z,-4.61
2017-01-18T03:26:12.616Z,-4.65
2017-01-18T03:27:35.081Z,-4.67
2017-01-18T03:28:57.548Z,-4.63
2017-01-18T03:30:20.008Z,-4.6
2017-01-18T03:31:42.512Z,-4.63
2017-01-18T03:33:04.989Z,-4.63
2017-01-18T03:34:27.459Z,-4.65
2017-01-18T03:35:49.998Z,-4.6
2017-01-18T03:37:12.879Z,-4.67
2017-01-18T03:38:35.788Z,-4.58
2017-01-18T03:39:58.643Z,-4.65
2017-01-18T03:41:21.525Z,-4.58
2017-01-18T03:42:44.077Z,-4.61
2017-01-18T03:44:07.192Z,-4.6
2017-01-18T03:45:30.039Z,-4.65
2017-01-18T03:46:52.168Z,-4.63
2017-01-18T03:48:15.032Z,-4.53
2017-01-18T03:49:37.608Z,-4.6
2017-01-18T03:51:00.066Z,-4.75
2017-01-18T03:52:22.528Z,-4.65
2017-01-18T03:53:44.610Z,-4.65
2017-01-18T03:55:07.470Z,-4.63
2017-01-18T03:56:30.041Z,-4.61
2017-01-18T03:57:52.895Z,-4.67
2017-01-18T03:59:15.758Z,-4.72
2017-01-18T04:00:38.224Z,-4.72
2017-01-18T04:02:00.717Z,-4.72
2017-01-18T04:03:23.623Z,-4.72
2017-01-18T04:04:46.107Z,-4.67
2017-01-18T04:06:08.565Z,-4.65
2017-01-18T04:07:30.620Z,-4.78
2017-01-18T04:08:53.133Z,-4.77
2017-01-18T04:10:16.235Z,-4.71
2017-01-18T04:11:39.107Z,-4.69
2017-01-18T04:13:00.760Z,-4.67
2017-01-18T04:14:22.814Z,-4.69
2017-01-18T04:15:45.750Z,-4.63
2017-01-18T04:17:08.221Z,-4.63
2017-01-18T04:18:30.668Z,-4.67
2017-01-18T04:19:53.408Z,-4.63
2017-01-18T04:21:15.914Z,-4.6
2017-01-18T04:22:38.013Z,-4.72
2017-01-18T04:24:00.964Z,-4.68
2017-01-18T04:25:23.819Z,-4.57
2017-01-18T04:26:46.682Z,-4.65
2017-01-18T04:28:09.714Z,-4.63
2017-01-18T04:29:31.958Z,-4.61
2017-01-18T04:30:54.024Z,-4.63
2017-01-18T04:32:16.595Z,-4.61
2017-01-18T04:33:39.631Z,-4.63
2017-01-18T04:35:02.562Z,-4.63
2017-01-18T04:36:24.764Z,-4.63
2017-01-18T04:37:47.627Z,-4.78
2017-01-18T04:39:10.503Z,-4.74
2017-01-18T04:40:33.355Z,-4.69
2017-01-18T04:41:56.217Z,-4.81
2017-01-18T04:43:19.228Z,-4.87
2017-01-18T04:44:42.096Z,-4.86
2017-01-18T04:46:05.015Z,-4.86
2017-01-18T04:47:28.025Z,-4.86
2017-01-18T04:48:50.880Z,-4.77
2017-01-18T04:50:13.340Z,-4.71
2017-01-18T04:51:35.505Z,-4.69
2017-01-18T04:52:57.971Z,-4.65
2017-01-18T04:54:20.423Z,-4.63
2017-01-18T04:55:42.514Z,-4.63
2017-01-18T04:57:04.573Z,-4.69
2017-01-18T04:58:27.564Z,-4.6
2017-01-18T04:59:50.445Z,-4.53
2017-01-18T05:01:13.077Z,-4.51
2017-01-18T05:02:36.058Z,-4.4
2017-01-18T05:03:58.179Z,-4.38
2017-01-18T05:05:20.683Z,-4.38
2017-01-18T05:06:43.162Z,-4.39
2017-01-18T05:08:05.783Z,-4.39
2017-01-18T05:09:28.651Z,-4.36
2017-01-18T05:10:51.128Z,-4.39
2017-01-18T05:12:13.589Z,-4.39
2017-01-18T05:13:36.053Z,-4.35
2017-01-18T05:14:58.571Z,-4.2
2017-01-18T05:16:21.066Z,-4.32
2017-01-18T05:17:43.921Z,-4.18
2017-01-18T05:19:05.994Z,-4.2
2017-01-18T05:20:28.060Z,-4.15
2017-01-18T05:21:50.131Z,-4.15
2017-01-18T05:23:12.581Z,-4.21
2017-01-18T05:24:35.064Z,-4.17
2017-01-18T05:25:57.651Z,-4.18
2017-01-18T05:27:20.500Z,-4.22
2017-01-18T05:28:43.290Z,-4.17
2017-01-18T05:30:05.953Z,-4.18
2017-01-18T05:31:28.820Z,-4.15
2017-01-18T05:32:51.270Z,-4.18
2017-01-18T05:34:12.927Z,-4.17
2017-01-18T05:35:35.369Z,-4.1
2017-01-18T05:36:58.335Z,-4.04
2017-01-18T05:38:21.219Z,-4.11
2017-01-18T05:39:44.264Z,-4.03
2017-01-18T05:41:06.730Z,-4
2017-01-18T05:42:29.959Z,-3.97
2017-01-18T05:43:52.034Z,-3.96
2017-01-18T05:45:14.491Z,-3.93
2017-01-18T05:46:36.701Z,-3.94
2017-01-18T05:47:58.751Z,-3.91
2017-01-18T05:49:21.680Z,-3.93
2017-01-18T05:50:44.540Z,-3.9
2017-01-18T05:52:07.451Z,-3.85
2017-01-18T05:53:29.913Z,-3.91
2017-01-18T05:54:52.783Z,-3.93
2017-01-18T05:56:15.253Z,-3.91
2017-01-18T05:57:38.120Z,-3.96
2017-01-18T05:59:01.065Z,-3.9
2017-01-18T06:00:23.713Z,-3.86
2017-01-18T06:01:46.587Z,-3.91
2017-01-18T06:03:09.055Z,-3.9
2017-01-18T06:04:31.134Z,-3.88
2017-01-18T06:05:53.620Z,-3.93
2017-01-18T06:07:16.092Z,-3.91
2017-01-18T06:08:38.984Z,-3.79
2017-01-18T06:10:01.896Z,-3.9
2017-01-18T06:11:24.772Z,-3.82
2017-01-18T06:12:47.277Z,-3.85
2017-01-18T06:14:09.883Z,-3.83
2017-01-18T06:15:32.766Z,-3.82
2017-01-18T06:16:55.212Z,-3.91
2017-01-18T06:18:17.693Z,-3.85
2017-01-18T06:19:40.144Z,-3.86
2017-01-18T06:21:02.591Z,-3.85
2017-01-18T06:22:25.079Z,-3.9
2017-01-18T06:23:47.975Z,-3.82
2017-01-18T06:25:10.847Z,-3.79
2017-01-18T06:26:33.818Z,-3.82
2017-01-18T06:27:56.719Z,-3.86
2017-01-18T06:29:19.755Z,-3.79
2017-01-18T06:30:41.878Z,-3.91
2017-01-18T06:32:04.340Z,-3.85
2017-01-18T06:33:26.425Z,-3.83
2017-01-18T06:34:48.945Z,-3.83
2017-01-18T06:36:11.527Z,-3.72
2017-01-18T06:37:33.988Z,-3.66
2017-01-18T06:38:56.461Z,-3.59
2017-01-18T06:40:19.443Z,-3.59
2017-01-18T06:41:42.467Z,-3.63
2017-01-18T06:43:05.337Z,-3.75
2017-01-18T06:44:27.947Z,-3.79
2017-01-18T06:45:51.050Z,-3.83
2017-01-18T06:47:13.705Z,-3.9
2017-01-18T06:48:36.560Z,-3.86
2017-01-18T06:49:59.519Z,-3.88
2017-01-18T06:51:22.382Z,-3.78
2017-01-18T06:52:45.243Z,-3.72
2017-01-18T06:54:07.472Z,-3.81
2017-01-18T06:55:29.531Z,-3.82
2017-01-18T06:56:52.411Z,-3.88
2017-01-18T06:58:14.489Z,-3.85
2017-01-18T06:59:37.596Z,-3.9
2017-01-18T07:01:00.526Z,-3.85
2017-01-18T07:02:23.447Z,-3.86
2017-01-18T07:03:46.307Z,-3.78
2017-01-18T07:05:08.427Z,-3.76
2017-01-18T07:06:31.306Z,-3.63
2017-01-18T07:07:54.267Z,-3.54
2017-01-18T07:09:16.725Z,-3.53
2017-01-18T07:10:39.736Z,-3.59
2017-01-18T07:12:02.194Z,-3.54
2017-01-18T07:13:24.411Z,-3.43
2017-01-18T07:14:47.055Z,-3.48
2017-01-18T07:16:08.747Z,-3.43
2017-01-18T07:17:30.864Z,-3.52
2017-01-18T07:18:52.544Z,-3.43
2017-01-18T07:20:15.495Z,-3.41
2017-01-18T07:21:38.024Z,-3.42
2017-01-18T07:23:00.935Z,-3.48
2017-01-18T07:24:23.396Z,-3.35
2017-01-18T07:25:46.259Z,-3.36
2017-01-18T07:27:08.735Z,-3.3
2017-01-18T07:28:31.205Z,-3.27
2017-01-18T07:29:54.131Z,-3.36
2017-01-18T07:31:16.233Z,-3.39
2017-01-18T07:32:38.745Z,-3.41
2017-01-18T07:34:00.932Z,-3.25
2017-01-18T07:35:22.985Z,-3.28
2017-01-18T07:36:45.944Z,-3.23
2017-01-18T07:38:08.407Z,-3.14
2017-01-18T07:39:30.993Z,-3.03
2017-01-18T07:40:54.026Z,-3.1
2017-01-18T07:42:16.090Z,-3.03
2017-01-18T07:43:38.975Z,-3.02
2017-01-18T07:45:01.479Z,-3.02
2017-01-18T07:46:24.143Z,-3.05
2017-01-18T07:47:46.222Z,-2.99
2017-01-18T07:49:08.716Z,-2.96
2017-01-18T07:50:31.572Z,-2.86
2017-01-18T07:51:54.023Z,-2.86
2017-01-18T07:53:16.108Z,-2.82
2017-01-18T07:54:38.948Z,-2.79
2017-01-18T07:56:01.906Z,-2.79
2017-01-18T07:57:24.467Z,-2.73
2017-01-18T07:58:47.003Z,-2.74
2017-01-18T08:00:09.467Z,-2.71
2017-01-18T08:01:31.941Z,-2.66
2017-01-18T08:02:54.111Z,-2.63
2017-01-18T08:04:16.995Z,-2.55
2017-01-18T08:05:40.062Z,-2.58
2017-01-18T08:07:02.976Z,-2.49
2017-01-18T08:08:25.505Z,-2.45
2017-01-18T08:09:48.440Z,-2.42
2017-01-18T08:11:10.939Z,-2.4
2017-01-18T08:12:33.464Z,-2.48
2017-01-18T08:13:56.154Z,-2.55
2017-01-18T08:15:18.977Z,-2.48
2017-01-18T08:16:41.416Z,-2.49
2017-01-18T08:18:03.479Z,-2.46
2017-01-18T08:19:26.486Z,-2.64
2017-01-18T08:20:49.506Z,-2.52
2017-01-18T08:22:11.966Z,-2.5
2017-01-18T08:23:34.831Z,-2.35
2017-01-18T08:24:57.780Z,-2.39
2017-01-18T08:26:20.644Z,-2.3
2017-01-18T08:27:43.279Z,-2.24
2017-01-18T08:29:06.366Z,-2.29
2017-01-18T08:30:28.823Z,-2.26
2017-01-18T08:31:51.416Z,-2.16
2017-01-18T08:33:14.336Z,-2.09
2017-01-18T08:34:37.257Z,-2.03
2017-01-18T08:35:59.845Z,-2.03
2017-01-18T08:37:22.706Z,-2.13
2017-01-18T08:38:45.151Z,-2.02
2017-01-18T08:40:08.121Z,-1.95
2017-01-18T08:41:30.577Z,-1.84
2017-01-18T08:42:53.659Z,-1.79
2017-01-18T08:44:15.721Z,-1.79
2017-01-18T08:45:38.646Z,-1.72
2017-01-18T08:47:00.707Z,-1.66
2017-01-18T08:48:23.808Z,-1.62
2017-01-18T08:49:46.665Z,-1.49
2017-01-18T08:51:09.250Z,-1.49
2017-01-18T08:52:31.881Z,-1.48
2017-01-18T08:53:55.839Z,-1.43
2017-01-18T08:55:18.690Z,-1.35
2017-01-18T08:56:40.795Z,-1.41
2017-01-18T08:58:03.828Z,-1.33
2017-01-18T08:59:26.288Z,-1.25
2017-01-18T09:00:49.259Z,-1.13
2017-01-18T09:02:12.188Z,-1.01
2017-01-18T09:03:35.080Z,-1.17
2017-01-18T09:04:57.568Z,-1.16
2017-01-18T09:06:20.435Z,-1.13
2017-01-18T09:07:43.248Z,-1.15
2017-01-18T09:09:06.179Z,-1.02
2017-01-18T09:10:29.049Z,-1.02
2017-01-18T09:11:51.539Z,-1.09
2017-01-18T09:13:14.410Z,-0.98
2017-01-18T09:14:37.299Z,-0.92
2017-01-18T09:15:59.878Z,-0.86
2017-01-18T09:17:22.536Z,-0.79
2017-01-18T09:18:45.533Z,-0.7
2017-01-18T09:20:08.017Z,-0.65
2017-01-18T09:21:30.487Z,-0.57
2017-01-18T09:22:53.386Z,-0.52
2017-01-18T09:24:16.262Z,-0.37
2017-01-18T09:25:39.215Z,-0.34
2017-01-18T09:27:02.079Z,-0.34
2017-01-18T09:28:25.185Z,-0.33
2017-01-18T09:29:48.114Z,-0.23
2017-01-18T09:31:10.581Z,-0.19
2017-01-18T09:32:33.069Z,-0.11
2017-01-18T09:33:55.256Z,-0.03
2017-01-18T09:35:17.339Z,-0.08
2017-01-18T09:36:40.275Z,-0.08
2017-01-18T09:38:02.342Z,-0.04
2017-01-18T09:39:25.317Z,0.03
2017-01-18T09:40:48.199Z,0.1
2017-01-18T09:42:10.478Z,0.26
2017-01-18T09:43:33.358Z,0.33
2017-01-18T09:44:56.288Z,0.36
2017-01-18T09:46:18.886Z,0.5
2017-01-18T09:47:41.731Z,0.5
2017-01-18T09:49:04.603Z,0.33
2017-01-18T09:50:26.706Z,0.58
2017-01-18T09:51:48.844Z,0.5
2017-01-18T09:53:11.694Z,0.58
2017-01-18T09:54:34.166Z,0.51
2017-01-18T09:55:57.136Z,0.44
2017-01-18T09:57:19.593Z,0.41
2017-01-18T09:58:42.553Z,0.44
2017-01-18T10:00:05.471Z,0.53
2017-01-18T10:01:28.087Z,0.61
2017-01-18T10:02:50.185Z,0.6
2017-01-18T10:04:13.065Z,0.62
2017-01-18T10:05:35.136Z,0.69
2017-01-18T10:06:58.114Z,0.61
2017-01-18T10:08:20.615Z,0.73
2017-01-18T10:09:43.601Z,0.83
2017-01-18T10:11:06.477Z,0.79
2017-01-18T10:12:29.337Z,0.66
2017-01-18T10:13:52.232Z,0.68
2017-01-18T10:15:15.067Z,0.65
2017-01-18T10:16:37.588Z,0.7
2017-01-18T10:18:00.449Z,0.65
2017-01-18T10:19:23.459Z,0.68
2017-01-18T10:20:45.984Z,0.6
2017-01-18T10:22:08.461Z,0.58
2017-01-18T10:23:30.546Z,0.76
2017-01-18T10:24:53.205Z,0.79
2017-01-18T10:26:16.094Z,0.83
2017-01-18T10:27:38.537Z,0.75
2017-01-18T10:29:01.406Z,0.65
2017-01-18T10:30:24.304Z,0.84
2017-01-18T10:31:46.869Z,0.8
2017-01-18T10:33:09.743Z,0.88
2017-01-18T10:34:32.244Z,0.91
2017-01-18T10:35:54.724Z,0.93
2017-01-18T10:37:16.814Z,0.86
2017-01-18T10:38:39.305Z,0.78
2017-01-18T10:40:01.918Z,0.91
2017-01-18T10:41:24.388Z,1.04
2017-01-18T10:42:47.296Z,1.02
2017-01-18T10:44:09.787Z,1.02
2017-01-18T10:45:32.242Z,0.98
2017-01-18T10:46:55.110Z,0.9
2017-01-18T10:48:18.102Z,0.91
2017-01-18T10:49:40.995Z,1.06
2017-01-18T10:51:03.730Z,1.18
2017-01-18T10:52:26.201Z,1.37
2017-01-18T10:53:49.168Z,1.5
2017-01-18T10:55:12.050Z,1.6
2017-01-18T10:56:34.664Z,1.66
2017-01-18T10:57:57.557Z,1.77
2017-01-18T10:59:20.443Z,1.73
2017-01-18T11:00:43.312Z,1.79
2017-01-18T11:02:05.943Z,1.95
2017-01-18T11:03:28.425Z,1.88
2017-01-18T11:04:50.912Z,1.98
2017-01-18T11:06:13.856Z,2
2017-01-18T11:07:36.347Z,1.87
2017-01-18T11:08:59.206Z,1.98
2017-01-18T11:10:21.268Z,1.95
2017-01-18T11:11:43.480Z,1.91
2017-01-18T11:13:05.555Z,2.18
2017-01-18T11:14:28.597Z,2.35
2017-01-18T11:15:50.663Z,2.25
2017-01-18T11:17:13.304Z,2.35
2017-01-18T11:18:35.808Z,2.38
2017-01-18T11:19:58.686Z,2.42
2017-01-18T11:21:21.024Z,2.57
2017-01-18T11:22:43.535Z,2.48
2017-01-18T11:24:05.999Z,2.39
2017-01-18T11:25:28.907Z,2.52
2017-01-18T11:26:51.817Z,2.38
2017-01-18T11:28:14.357Z,2.35
2017-01-18T11:29:36.461Z,2.43
2017-01-18T11:30:59.324Z,2.35
2017-01-18T11:32:22.195Z,2.35
2017-01-18T11:33:45.062Z,2.25
2017-01-18T11:35:07.543Z,2.17
2017-01-18T11:36:30.436Z,2.17
2017-01-18T11:37:53.325Z,2.17
2017-01-18T11:39:15.937Z,2.2
2017-01-18T11:40:38.407Z,2.2
2017-01-18T11:42:01.046Z,2.18
2017-01-18T11:43:23.514Z,2.28
2017-01-18T11:44:46.138Z,2.3
2017-01-18T11:46:08.634Z,2.31
2017-01-18T11:47:31.680Z,2.31
2017-01-18T11:48:54.614Z,2.35
2017-01-18T11:50:17.072Z,2.36
2017-01-18T11:51:39.168Z,2.38
2017-01-18T11:53:02.049Z,2.38
2017-01-18T11:54:25.000Z,2.35
2017-01-18T11:55:47.171Z,2.3
2017-01-18T11:57:10.136Z,2.27
2017-01-18T11:58:32.310Z,2.36
2017-01-18T11:59:54.403Z,2.3
2017-01-18T12:01:16.926Z,2.28
2017-01-18T12:02:39.558Z,2.25
2017-01-18T12:04:02.460Z,2.3
2017-01-18T12:05:25.440Z,2.25
2017-01-18T12:06:47.918Z,2.28
2017-01-18T12:08:10.841Z,2.28
2017-01-18T12:09:33.445Z,2.21
2017-01-18T12:10:55.896Z,2.18
2017-01-18T12:12:18.792Z,2.17
2017-01-18T12:13:41.243Z,2.18
2017-01-18T12:15:04.137Z,2.25
2017-01-18T12:16:26.640Z,2.31
2017-01-18T12:17:49.235Z,2.45
2017-01-18T12:19:11.718Z,2.39
2017-01-18T12:20:34.587Z,2.35
2017-01-18T12:21:57.627Z,2.45
2017-01-18T12:23:20.119Z,2.3
2017-01-18T12:24:42.590Z,2.34
2017-01-18T12:26:05.509Z,2.35
2017-01-18T12:27:28.390Z,2.42
2017-01-18T12:28:50.883Z,2.36
2017-01-18T12:30:13.755Z,2.18
2017-01-18T12:31:36.241Z,2.28
2017-01-18T12:32:58.720Z,2.27
2017-01-18T12:34:21.288Z,2.31
2017-01-18T12:35:43.931Z,2.36
2017-01-18T12:37:06.813Z,2.25
2017-01-18T12:38:29.733Z,2.49
2017-01-18T12:39:52.235Z,2.45
2017-01-18T12:41:15.128Z,2.38
2017-01-18T12:42:38.009Z,2.46
2017-01-18T12:44:00.926Z,2.39
2017-01-18T12:45:23.814Z,2.3
2017-01-18T12:46:46.702Z,2.39
2017-01-18T12:48:09.185Z,2.3
2017-01-18T12:49:31.859Z,2.42
2017-01-18T12:50:53.977Z,2.34
2017-01-18T12:52:16.858Z,2.35
2017-01-18T12:53:39.389Z,2.27
2017-01-18T12:55:02.255Z,2.31
2017-01-18T12:56:24.331Z,2.38
2017-01-18T12:57:46.980Z,2.28
2017-01-18T12:59:09.444Z,2.39
2017-01-18T13:00:31.557Z,2.14
2017-01-18T13:01:54.454Z,2.21
2017-01-18T13:03:17.337Z,2.25
2017-01-18T13:04:39.520Z,2.25
2017-01-18T13:06:02.007Z,2.24
2017-01-18T13:07:24.895Z,2.23
2017-01-18T13:08:47.014Z,1.81
2017-01-18T13:10:08.698Z,1.66
2017-01-18T13:11:31.205Z,1.63
2017-01-18T13:12:53.400Z,1.72
2017-01-18T13:14:15.940Z,1.79
2017-01-18T13:15:38.463Z,2.02
2017-01-18T13:17:01.366Z,2.05
2017-01-18T13:18:24.353Z,2.03
2017-01-18T13:19:46.435Z,2.12
2017-01-18T13:21:09.008Z,2.12
2017-01-18T13:22:31.199Z,2.1
2017-01-18T13:23:53.680Z,2.16
2017-01-18T13:25:16.746Z,2.35
2017-01-18T13:26:38.799Z,2.31
2017-01-18T13:28:01.673Z,2.31
2017-01-18T13:29:24.581Z,2.31
2017-01-18T13:30:46.279Z,2.31
2017-01-18T13:32:08.872Z,2.34
2017-01-18T13:33:31.908Z,2.27
2017-01-18T13:34:54.413Z,2.2
2017-01-18T13:36:16.924Z,2.12
2017-01-18T13:37:38.591Z,2.12
2017-01-18T13:39:01.537Z,2.14
2017-01-18T13:40:24.410Z,2.16
2017-01-18T13:41:46.516Z,2.21
2017-01-18T13:43:09.062Z,2.14
2017-01-18T13:44:31.523Z,2.09
2017-01-18T13:45:54.485Z,2.05
2017-01-18T13:47:17.016Z,2.14
2017-01-18T13:48:39.524Z,2.12
2017-01-18T13:50:02.407Z,2.02
2017-01-18T13:51:25.496Z,2.02
2017-01-18T13:52:48.403Z,1.93
2017-01-18T13:54:11.268Z,1.99
2017-01-18T13:55:34.242Z,2.02
2017-01-18T13:56:56.748Z,1.88
2017-01-18T13:58:18.882Z,1.73
2017-01-18T13:59:41.373Z,1.66
2017-01-18T14:01:03.909Z,1.58
2017-01-18T14:02:26.808Z,1.54
2017-01-18T14:03:49.302Z,1.59
2017-01-18T14:05:12.236Z,1.58
2017-01-18T14:06:35.085Z,1.59
2017-01-18T14:07:58.032Z,1.55
2017-01-18T14:09:19.706Z,1.52
2017-01-18T14:10:42.186Z,1.52
2017-01-18T14:12:05.065Z,1.48
2017-01-18T14:13:27.929Z,1.44
2017-01-18T14:14:50.863Z,1.44
2017-01-18T14:16:13.325Z,1.44
2017-01-18T14:17:36.356Z,1.5
2017-01-18T14:18:58.440Z,1.55
2017-01-18T14:20:20.530Z,1.41
2017-01-18T14:21:43.411Z,1.42
2017-01-18T14:23:05.882Z,1.45
2017-01-18T14:24:28.837Z,1.24
2017-01-18T14:25:51.733Z,1.27
2017-01-18T14:27:14.655Z,1.22
2017-01-18T14:28:37.531Z,1.14
2017-01-18T14:29:59.807Z,1.18
2017-01-18T14:31:22.762Z,1.05
2017-01-18T14:32:45.679Z,0.91
2017-01-18T14:34:08.163Z,1.04
2017-01-18T14:35:30.107Z,1.05
2017-01-18T14:36:52.576Z,1.06
2017-01-18T14:38:15.506Z,1.08
2017-01-18T14:39:38.259Z,0.96
2017-01-18T14:41:00.744Z,0.88
2017-01-18T14:42:23.322Z,0.96
2017-01-18T14:43:46.339Z,0.96
2017-01-18T14:45:08.834Z,0.78
2017-01-18T14:46:31.445Z,0.78
2017-01-18T14:47:54.051Z,0.86
2017-01-18T14:49:16.260Z,0.88
2017-01-18T14:50:38.793Z,0.91
2017-01-18T14:52:00.473Z,0.94
2017-01-18T14:53:23.408Z,0.93
2017-01-18T14:54:46.333Z,0.87
2017-01-18T14:56:09.209Z,0.76
2017-01-18T14:57:31.810Z,0.8
2017-01-18T14:58:53.503Z,0.84
2017-01-18T15:00:16.457Z,0.83
2017-01-18T15:01:38.125Z,0.84
2017-01-18T15:03:00.655Z,0.83
2017-01-18T15:04:23.170Z,0.79
2017-01-18T15:05:45.659Z,0.7
2017-01-18T15:07:08.169Z,0.69
2017-01-18T15:08:31.172Z,0.62
2017-01-18T15:09:53.786Z,0.66
2017-01-18T15:11:16.282Z,0.58
2017-01-18T15:12:38.762Z,0.57
2017-01-18T15:14:01.304Z,0.53
2017-01-18T15:15:24.219Z,0.6
2017-01-18T15:16:46.807Z,0.57
2017-01-18T15:18:08.515Z,0.55
2017-01-18T15:19:31.726Z,0.53
2017-01-18T15:20:54.198Z,0.41
2017-01-18T15:22:16.298Z,0.41
2017-01-18T15:23:39.232Z,0.35
2017-01-18T15:25:01.740Z,0.35
2017-01-18T15:26:23.449Z,0.31
2017-01-18T15:27:45.536Z,0.39
2017-01-18T15:29:08.524Z,0.29
2017-01-18T15:30:31.552Z,0.29
2017-01-18T15:31:54.510Z,0.2
2017-01-18T15:33:17.529Z,0.26
2017-01-18T15:34:39.644Z,0.21
2017-01-18T15:36:02.538Z,0.26
2017-01-18T15:37:25.522Z,0.32
2017-01-18T15:38:48.056Z,0.29
2017-01-18T15:40:10.169Z,0.24
2017-01-18T15:41:33.076Z,0.28
2017-01-18T15:42:55.228Z,0.28
2017-01-18T15:44:18.208Z,0.26
2017-01-18T15:45:41.115Z,0.29
2017-01-18T15:47:03.263Z,0.23
2017-01-18T15:48:26.467Z,0.14
2017-01-18T15:49:49.765Z,0.24
2017-01-18T15:51:11.851Z,0.32
2017-01-18T15:52:34.477Z,0.23
2017-01-18T15:53:56.571Z,0.21
2017-01-18T15:55:19.835Z,0.23
2017-01-18T15:56:42.739Z,0.28
2017-01-18T15:58:05.221Z,0.28
2017-01-18T15:59:28.001Z,0.26
2017-01-18T16:00:50.518Z,0.29
2017-01-18T16:02:13.536Z,0.35
2017-01-18T16:03:36.026Z,0.28
2017-01-18T16:04:58.249Z,0.28
2017-01-18T16:06:21.302Z,0.17
2017-01-18T16:07:42.984Z,0.14
2017-01-18T16:09:05.961Z,0.1
2017-01-18T16:10:28.456Z,0.17
2017-01-18T16:11:50.533Z,0.15
2017-01-18T16:13:13.516Z,0.13
2017-01-18T16:14:35.642Z,0.11
2017-01-18T16:15:58.308Z,0.08
2017-01-18T16:17:20.000Z,0
2017-01-18T16:18:42.488Z,0.04
2017-01-18T16:20:04.983Z,-0.01
2017-01-18T16:21:27.551Z,0
2017-01-18T16:22:49.740Z,0.02
2017-01-18T16:24:12.258Z,-0.05
2017-01-18T16:25:34.779Z,-0.03
2017-01-18T16:26:57.300Z,-0.01
2017-01-18T16:28:19.482Z,-0.01
2017-01-18T16:29:42.565Z,-0.05
2017-01-18T16:31:05.098Z,-0.07
2017-01-18T16:32:28.033Z,-0.08
2017-01-18T16:33:50.614Z,-0.03
2017-01-18T16:35:12.740Z,-0.04
2017-01-18T16:36:35.297Z,-0.08
2017-01-18T16:37:57.403Z,-0.07
2017-01-18T16:39:19.929Z,-0.08
2017-01-18T16:40:42.156Z,-0.14
2017-01-18T16:42:04.699Z,-0.05
2017-01-18T16:43:27.221Z,-0.04
2017-01-18T16:44:50.341Z,-0.15
2017-01-18T16:46:12.437Z,-0.11
2017-01-18T16:47:35.351Z,-0.14
2017-01-18T16:48:58.883Z,-0.16
2017-01-18T16:50:21.133Z,-0.19
2017-01-18T16:51:43.602Z,-0.19
2017-01-18T16:53:06.113Z,-0.23
2017-01-18T16:54:28.599Z,-0.19
2017-01-18T16:55:51.519Z,-0.28
2017-01-18T16:57:14.471Z,-0.37
2017-01-18T16:58:36.992Z,-0.29
2017-01-18T16:59:59.878Z,-0.28
2017-01-18T17:01:22.554Z,-0.33
2017-01-18T17:03:16.807Z,-0.4
2017-01-18T17:04:39.742Z,-0.33
2017-01-18T17:06:01.490Z,-0.33
2017-01-18T17:07:24.402Z,-0.31
2017-01-18T17:08:46.931Z,-0.29
2017-01-18T17:10:09.412Z,-0.31
2017-01-18T17:11:32.051Z,-0.26
2017-01-18T17:12:54.928Z,-0.33
2017-01-18T17:14:17.412Z,-0.4
2017-01-18T17:15:39.940Z,-0.31
2017-01-18T17:17:02.444Z,-0.31
2017-01-18T17:18:24.922Z,-0.28
2017-01-18T17:19:47.802Z,-0.36
2017-01-18T17:21:10.464Z,-0.34
2017-01-18T17:22:33.399Z,-0.37
2017-01-18T17:24:27.935Z,-0.54
2017-01-18T17:25:50.687Z,-0.46
2017-01-18T17:27:13.741Z,-0.43
2017-01-18T17:28:36.259Z,-0.44
2017-01-18T17:29:58.499Z,-0.52
2017-01-18T17:31:20.999Z,-0.54
2017-01-18T17:32:43.881Z,-0.54
2017-01-18T17:34:06.003Z,-0.57
2017-01-18T17:35:28.909Z,-0.52
2017-01-18T17:36:51.463Z,-0.52
2017-01-18T17:38:14.006Z,-0.49
2017-01-18T17:39:36.874Z,-0.52
2017-01-18T17:41:00.069Z,-0.43
2017-01-18T17:42:22.859Z,-0.52
2017-01-18T17:43:44.935Z,-0.42
2017-01-18T17:45:07.028Z,-0.47
2017-01-18T17:46:29.932Z,-0.47
2017-01-18T17:47:51.645Z,-0.51
2017-01-18T17:49:14.588Z,-0.47
2017-01-18T17:50:37.537Z,-0.37
2017-01-18T17:52:00.204Z,-0.39
2017-01-18T17:53:22.295Z,-0.4
2017-01-18T17:54:44.398Z,-0.36
2017-01-18T17:56:06.896Z,-0.21
2017-01-18T17:57:29.008Z,-0.25
2017-01-18T17:58:51.906Z,-0.31
2017-01-18T18:00:14.396Z,-0.21
2017-01-18T18:01:36.502Z,-0.14