createdAt,value
2017-12-24T00:00:08.048Z,8.30
2017-12-24T00:02:35.673Z,8.40
2017-12-24T00:05:03.186Z,8.30
2017-12-24T00:07:30.701Z,8.30
2017-12-24T00:09:58.225Z,8.40
2017-12-24T00:12:26.529Z,8.40
2017-12-24T00:14:54.795Z,8.30
2017-12-24T00:17:23.081Z,8.30
2017-12-24T00:19:50.581Z,8.30
2017-12-24T00:22:18.121Z,8.30
2017-12-24T00:24:45.653Z,8.30
2017-12-24T00:27:13.193Z,8.30
2017-12-24T00:29:41.528Z,8.30
2017-12-24T00:32:09.030Z,8.30
2017-12-24T00:34:36.959Z,8.30
2017-12-24T00:37:04.464Z,8.30
2017-12-24T00:39:32.735Z,8.30
2017-12-24T00:42:00.272Z,8.30
2017-12-24T00:44:27.809Z,8.30
2017-12-24T00:46:55.335Z,8.30
2017-12-24T00:49:22.842Z,8.30
2017-12-24T00:51:50.398Z,8.30
2017-12-24T00:54:17.925Z,8.40
2017-12-24T00:56:45.454Z,8.40
2017-12-24T00:59:13.900Z,8.30
2017-12-24T01:01:41.812Z,8.30
2017-12-24T01:04:09.337Z,8.40
2017-12-24T01:06:36.848Z,8.40
2017-12-24T01:09:04.372Z,8.30
2017-12-24T01:11:32.653Z,8.40
2017-12-24T01:14:00.967Z,8.40
2017-12-24T01:16:28.471Z,8.40
2017-12-24T01:18:55.984Z,8.40
2017-12-24T01:21:23.531Z,8.40
2017-12-24T01:23:51.032Z,8.40
2017-12-24T01:26:18.548Z,8.30
2017-12-24T01:28:46.070Z,8.30
2017-12-24T01:31:14.539Z,8.30
2017-12-24T01:33:42.071Z,8.30
2017-12-24T01:36:09.578Z,8.30
2017-12-24T01:38:37.108Z,8.30
2017-12-24T01:41:04.672Z,8.30
2017-12-24T01:43:32.197Z,8.20
2017-12-24T01:45:59.738Z,8.30
2017-12-24T01:48:27.290Z,8.30
2017-12-24T01:50:55.595Z,8.30
2017-12-24T01:53:23.132Z,8.30
2017-12-24T01:55:50.649Z,8.30
2017-12-24T01:58:18.190Z,8.30
2017-12-24T02:00:45.706Z,8.30
2017-12-24T02:03:13.994Z,8.30
2017-12-24T02:05:41.529Z,8.30
2017-12-24T02:08:09.821Z,8.30
2017-12-24T02:10:37.770Z,8.30
2017-12-24T02:13:05.286Z,8.30
2017-12-24T02:15:32.827Z,8.30
2017-12-24T02:18:00.340Z,8.30
2017-12-24T02:20:28.255Z,8.40
2017-12-24T02:22:58.835Z,8.30
2017-12-24T02:25:26.364Z,8.30
2017-12-24T02:27:53.889Z,8.30
2017-12-24T02:30:21.408Z,8.40
2017-12-24T02:32:48.922Z,8.40
2017-12-24T02:35:17.221Z,8.40
2017-12-24T02:37:44.734Z,8.30
2017-12-24T02:40:13.032Z,8.30
2017-12-24T02:42:40.597Z,8.30
2017-12-24T02:45:08.897Z,8.30
2017-12-24T02:47:36.820Z,8.30
2017-12-24T02:50:04.355Z,8.30
2017-12-24T02:52:33.400Z,8.30
2017-12-24T02:55:00.907Z,8.30
2017-12-24T02:57:28.427Z,8.30
2017-12-24T02:59:55.940Z,8.30
2017-12-24T03:02:23.484Z,8.30
2017-12-24T03:04:50.998Z,8.30
2017-12-24T03:07:18.521Z,8.30
2017-12-24T03:09:46.895Z,8.30
2017-12-24T03:12:14.778Z,8.30
2017-12-24T03:14:42.299Z,8.30
2017-12-24T03:17:09.813Z,8.30
2017-12-24T03:19:38.541Z,8.30
2017-12-24T03:22:06.049Z,8.30
2017-12-24T03:24:33.548Z,8.20
2017-12-24T03:29:35.835Z,8.30
2017-12-24T03:32:03.368Z,8.20
2017-12-24T03:34:30.884Z,8.20
2017-12-24T03:36:59.150Z,8.20
2017-12-24T03:39:26.678Z,8.20
2017-12-24T03:41:54.180Z,8.20
2017-12-24T03:44:22.467Z,8.20
2017-12-24T03:46:50.732Z,8.20
2017-12-24T03:49:19.017Z,8.20
2017-12-24T03:51:47.297Z,8.20
2017-12-24T03:54:14.821Z,8.20
2017-12-24T03:56:42.334Z,8.20
2017-12-24T03:59:09.872Z,8.20
2017-12-24T04:01:38.140Z,8.20
2017-12-24T04:04:05.665Z,8.20
2017-12-24T04:06:33.186Z,8.10
2017-12-24T04:09:00.691Z,8.10
2017-12-24T04:11:28.216Z,8.10
2017-12-24T04:13:55.740Z,8.20
2017-12-24T04:16:23.268Z,8.20
2017-12-24T04:18:50.785Z,8.20
2017-12-24T04:21:18.301Z,8.10
2017-12-24T04:23:45.820Z,8.20
2017-12-24T04:26:13.393Z,8.20
2017-12-24T04:28:40.974Z,8.20
2017-12-24T04:31:09.845Z,8.00
2017-12-24T04:33:37.354Z,8.20
2017-12-24T04:36:05.275Z,8.20
2017-12-24T04:38:32.781Z,8.20
2017-12-24T04:41:01.078Z,8.20
2017-12-24T04:43:28.580Z,8.20
2017-12-24T04:45:56.099Z,8.20
2017-12-24T04:48:23.612Z,8.20
2017-12-24T04:50:51.104Z,8.20
2017-12-24T04:53:18.721Z,8.20
2017-12-24T04:55:46.263Z,8.20
2017-12-24T04:58:13.737Z,8.20
2017-12-24T05:00:41.264Z,8.10
2017-12-24T05:03:08.781Z,8.10
2017-12-24T05:05:36.268Z,8.20
2017-12-24T05:08:03.852Z,8.20
2017-12-24T05:10:31.366Z,8.20
2017-12-24T05:12:59.807Z,8.20
2017-12-24T05:15:27.310Z,8.20
2017-12-24T05:17:55.199Z,8.20
2017-12-24T05:20:22.712Z,8.20
2017-12-24T05:22:50.220Z,8.20
2017-12-24T05:25:17.908Z,8.20
2017-12-24T05:27:45.422Z,8.20
2017-12-24T05:30:13.340Z,8.20
2017-12-24T05:32:40.841Z,8.20
2017-12-24T05:35:08.448Z,8.20
2017-12-24T05:37:36.577Z,8.20
2017-12-24T05:40:04.833Z,8.20
2017-12-24T05:42:32.468Z,8.20
2017-12-24T05:45:00.837Z,8.20
2017-12-24T05:47:28.432Z,8.20
2017-12-24T05:49:57.448Z,8.10
2017-12-24T05:52:25.708Z,8.10
2017-12-24T05:54:53.239Z,8.10
2017-12-24T05:57:20.788Z,8.10
2017-12-24T05:59:48.349Z,8.20
2017-12-24T06:02:15.916Z,8.10
2017-12-24T06:04:43.419Z,8.20
2017-12-24T06:07:11.025Z,8.20
2017-12-24T06:09:38.522Z,8.10
2017-12-24T06:12:06.038Z,8.10
2017-12-24T06:14:33.554Z,8.20
2017-12-24T06:17:01.054Z,8.10
2017-12-24T06:19:28.965Z,8.10
2017-12-24T06:21:56.852Z,8.10
2017-12-24T06:24:25.122Z,8.10
2017-12-24T06:26:52.628Z,8.10
2017-12-24T06:29:20.129Z,8.20
2017-12-24T06:31:48.421Z,8.10
2017-12-24T06:34:16.692Z,8.10
2017-12-24T06:36:44.199Z,8.10
2017-12-24T06:39:11.716Z,8.10
2017-12-24T06:41:40.002Z,8.10
2017-12-24T06:44:07.500Z,8.10
2017-12-24T06:46:35.829Z,8.10
2017-12-24T06:49:03.300Z,8.10
2017-12-24T06:51:30.811Z,8.10
2017-12-24T06:53:58.319Z,8.10
2017-12-24T06:56:25.832Z,8.10
2017-12-24T06:58:53.362Z,8.10
2017-12-24T07:01:20.867Z,8.10
2017-12-24T07:03:48.437Z,8.10
2017-12-24T07:06:15.955Z,8.10
2017-12-24T07:08:44.327Z,8.20
2017-12-24T07:11:11.832Z,8.20
2017-12-24T07:13:39.720Z,8.20
2017-12-24T07:16:07.236Z,8.20
2017-12-24T07:18:34.724Z,8.20
2017-12-24T07:21:03.000Z,9.50
2017-12-24T07:23:30.508Z,8.20
2017-12-24T07:25:58.021Z,8.20
2017-12-24T07:28:27.309Z,8.20
2017-12-24T07:30:55.564Z,8.20
2017-12-24T07:33:23.080Z,8.10
2017-12-24T07:35:50.584Z,8.10
2017-12-24T07:38:18.097Z,8.20
2017-12-24T07:40:45.619Z,8.20
2017-12-24T07:43:13.122Z,8.20
2017-12-24T07:45:40.692Z,8.20
2017-12-24T07:48:08.212Z,8.20
2017-12-24T07:50:35.708Z,8.30
2017-12-24T07:53:03.267Z,8.20
2017-12-24T07:55:30.824Z,8.30
2017-12-24T07:57:58.335Z,8.20
2017-12-24T08:00:26.651Z,8.20
2017-12-24T08:02:54.946Z,8.30
2017-12-24T08:05:23.176Z,8.30
2017-12-24T08:07:51.491Z,8.30
2017-12-24T08:10:19.001Z,8.30
2017-12-24T08:12:47.285Z,8.20
2017-12-24T08:15:15.548Z,8.30
2017-12-24T08:17:44.757Z,8.30
2017-12-24T08:20:13.022Z,8.30
2017-12-24T08:22:40.597Z,8.30
2017-12-24T08:25:09.294Z,8.30
2017-12-24T08:27:37.238Z,8.30
2017-12-24T08:30:05.493Z,8.30
2017-12-24T08:32:33.011Z,8.30
2017-12-24T08:35:00.532Z,8.30
2017-12-24T08:37:28.058Z,8.30
2017-12-24T08:39:55.541Z,8.30
2017-12-24T08:42:23.060Z,8.40
2017-12-24T08:44:50.580Z,8.30
2017-12-24T08:47:19.983Z,8.30
2017-12-24T08:49:48.174Z,8.40
2017-12-24T08:52:15.699Z,8.40
2017-12-24T08:54:43.952Z,8.40
2017-12-24T08:57:12.350Z,8.40
2017-12-24T08:59:40.289Z,8.40
2017-12-24T09:02:07.856Z,8.40
2017-12-24T09:04:35.352Z,8.40
2017-12-24T09:07:03.142Z,8.40
2017-12-24T09:09:30.755Z,8.50
2017-12-24T09:11:58.228Z,8.40
2017-12-24T09:14:25.889Z,8.50
2017-12-24T09:16:53.386Z,8.50
2017-12-24T09:19:20.909Z,8.50
2017-12-24T09:21:49.181Z,8.50
2017-12-24T09:24:16.676Z,8.50
2017-12-24T09:26:44.187Z,8.50
2017-12-24T09:29:12.088Z,8.50
2017-12-24T09:31:39.842Z,8.50
2017-12-24T09:34:07.360Z,8.60
2017-12-24T09:36:35.643Z,8.60
2017-12-24T09:39:03.928Z,8.60
2017-12-24T09:41:32.209Z,8.60
2017-12-24T09:43:59.732Z,8.60
2017-12-24T09:46:27.249Z,8.60
2017-12-24T09:48:54.832Z,8.60
2017-12-24T09:51:22.724Z,8.70
2017-12-24T09:53:50.236Z,8.60
2017-12-24T09:56:18.152Z,8.70
2017-12-24T09:58:45.652Z,8.70
2017-12-24T10:01:13.201Z,8.70
2017-12-24T10:03:40.699Z,8.70
2017-12-24T10:06:08.204Z,8.80
2017-12-24T10:08:35.744Z,8.80
2017-12-24T10:11:03.240Z,8.80
2017-12-24T10:13:30.746Z,8.80
2017-12-24T10:15:58.246Z,8.80
2017-12-24T10:18:25.749Z,8.80
2017-12-24T10:20:53.268Z,8.80
2017-12-24T10:23:21.533Z,8.80
2017-12-24T10:25:49.817Z,8.80
2017-12-24T10:28:18.083Z,8.80
2017-12-24T10:30:46.384Z,8.70
2017-12-24T10:33:13.905Z,8.70
2017-12-24T10:35:41.416Z,8.80
2017-12-24T10:38:08.921Z,8.80
2017-12-24T10:40:36.423Z,8.80
2017-12-24T10:43:03.955Z,8.80
2017-12-24T10:45:32.337Z,8.70
2017-12-24T10:48:00.621Z,8.80
2017-12-24T10:50:28.897Z,8.80
2017-12-24T10:52:57.171Z,8.90
2017-12-24T10:55:25.438Z,8.80
2017-12-24T10:57:53.720Z,8.80
2017-12-24T11:00:21.227Z,8.90
2017-12-24T11:02:48.737Z,8.90
2017-12-24T11:05:17.613Z,8.90
2017-12-24T11:07:45.147Z,8.90
2017-12-24T11:10:12.624Z,8.90
2017-12-24T11:12:40.136Z,8.90
2017-12-24T11:15:07.732Z,8.90
2017-12-24T11:17:35.240Z,8.80
2017-12-24T11:20:02.777Z,8.80
2017-12-24T11:22:30.309Z,8.90
2017-12-24T11:24:59.018Z,8.90
2017-12-24T11:27:26.528Z,8.90
2017-12-24T11:29:54.036Z,8.90
2017-12-24T11:32:22.300Z,8.90
2017-12-24T11:34:49.868Z,8.90
2017-12-24T11:37:17.763Z,9.00
2017-12-24T11:39:45.677Z,8.90
2017-12-24T11:42:13.181Z,8.90
2017-12-24T11:44:41.444Z,9.00
2017-12-24T11:47:09.740Z,9.00
2017-12-24T11:49:37.344Z,8.90
2017-12-24T11:52:05.240Z,8.90
2017-12-24T11:54:32.761Z,8.90
2017-12-24T11:57:00.260Z,8.90
2017-12-24T11:59:27.783Z,8.90
2017-12-24T12:01:55.287Z,8.90
2017-12-24T12:04:23.600Z,8.90
2017-12-24T12:06:51.097Z,8.90
2017-12-24T12:09:18.599Z,9.00
2017-12-24T12:11:46.125Z,9.00
2017-12-24T12:14:13.617Z,9.00
2017-12-24T12:16:41.119Z,9.10
2017-12-24T12:19:09.391Z,9.10
2017-12-24T12:21:36.942Z,9.00
2017-12-24T12:24:04.442Z,9.00
2017-12-24T12:26:31.948Z,9.00
2017-12-24T12:28:59.604Z,9.10
2017-12-24T12:31:27.516Z,9.10
2017-12-24T12:33:55.441Z,9.10
2017-12-24T12:36:23.879Z,9.10
2017-12-24T12:38:52.149Z,9.10
2017-12-24T12:41:19.681Z,9.10
2017-12-24T12:43:47.181Z,9.10
2017-12-24T12:46:15.448Z,9.10
2017-12-24T12:48:43.377Z,9.10
2017-12-24T12:51:10.876Z,9.10
2017-12-24T12:53:38.380Z,9.10
2017-12-24T12:56:05.901Z,9.10
2017-12-24T12:58:33.412Z,9.10
2017-12-24T13:01:00.909Z,9.00
2017-12-24T13:03:28.421Z,9.00
2017-12-24T13:05:55.947Z,9.10
2017-12-24T13:08:23.484Z,9.10
2017-12-24T13:10:50.991Z,9.10
2017-12-24T13:13:18.504Z,9.10
2017-12-24T13:15:46.013Z,9.00
2017-12-24T13:18:13.917Z,9.00
2017-12-24T13:20:41.805Z,9.00
2017-12-24T13:23:09.326Z,9.00
2017-12-24T13:25:36.909Z,9.00
2017-12-24T13:28:04.429Z,8.90
2017-12-24T13:30:31.932Z,9.00
2017-12-24T13:32:59.445Z,9.00
2017-12-24T13:35:26.952Z,9.00
2017-12-24T13:37:54.461Z,9.00
2017-12-24T13:40:21.976Z,9.00
2017-12-24T13:42:49.508Z,9.00
2017-12-24T13:45:17.104Z,9.00
2017-12-24T13:47:44.622Z,9.00
2017-12-24T13:50:12.104Z,8.90
2017-12-24T13:52:39.596Z,8.90
2017-12-24T13:55:07.118Z,8.90
2017-12-24T13:57:34.628Z,8.90
2017-12-24T14:00:02.136Z,8.90
2017-12-24T14:02:29.658Z,8.90
2017-12-24T14:04:57.169Z,8.90
2017-12-24T14:07:24.702Z,8.90
2017-12-24T14:09:52.208Z,8.90
2017-12-24T14:12:20.478Z,9.20
2017-12-24T14:14:48.778Z,8.90
2017-12-24T14:17:16.282Z,8.80
2017-12-24T14:22:18.709Z,8.80
2017-12-24T14:24:46.601Z,8.80
2017-12-24T14:27:14.108Z,8.80
2017-12-24T14:29:41.616Z,8.80
2017-12-24T14:32:09.107Z,8.80
2017-12-24T14:34:36.646Z,8.70
2017-12-24T14:37:04.144Z,8.70
2017-12-24T14:39:31.636Z,8.70
2017-12-24T14:41:59.164Z,8.80
2017-12-24T14:44:26.663Z,8.70
2017-12-24T14:46:54.179Z,8.70
2017-12-24T14:49:22.663Z,8.70
2017-12-24T14:51:50.180Z,8.70
2017-12-24T14:54:17.680Z,8.70
2017-12-24T14:56:45.188Z,8.70
2017-12-24T14:59:12.692Z,8.70
2017-12-24T15:01:40.204Z,8.70
2017-12-24T15:04:07.720Z,8.70
2017-12-24T15:06:36.025Z,8.70
2017-12-24T15:09:03.535Z,8.70
2017-12-24T15:11:31.820Z,8.60
2017-12-24T15:13:59.316Z,8.70
2017-12-24T15:16:26.840Z,8.20
2017-12-24T15:18:54.384Z,8.70
2017-12-24T15:21:21.876Z,8.90
2017-12-24T15:23:50.164Z,8.90
2017-12-24T15:26:17.669Z,8.80
2017-12-24T15:28:45.173Z,8.70
2017-12-24T15:31:13.453Z,8.60
2017-12-24T15:33:41.743Z,8.60
2017-12-24T15:36:09.252Z,8.60
2017-12-24T15:38:36.775Z,8.50
2017-12-24T15:41:04.263Z,8.50
2017-12-24T15:43:31.783Z,8.50
2017-12-24T15:45:59.292Z,8.50
2017-12-24T15:48:26.812Z,8.50
2017-12-24T15:50:54.310Z,8.50
2017-12-24T15:53:21.813Z,8.50
2017-12-24T15:55:49.319Z,8.50
2017-12-24T15:58:16.856Z,8.50
2017-12-24T16:00:44.348Z,8.50
2017-12-24T16:03:11.891Z,8.50
2017-12-24T16:05:39.415Z,8.50
2017-12-24T16:08:06.906Z,8.50
2017-12-24T16:10:34.421Z,8.50
2017-12-24T16:13:01.948Z,8.50
2017-12-24T16:15:30.044Z,8.50
2017-12-24T16:17:57.515Z,8.50
2017-12-24T16:20:25.020Z,8.50
2017-12-24T16:22:52.530Z,8.50
2017-12-24T16:25:20.034Z,8.50
2017-12-24T16:27:48.629Z,8.50
2017-12-24T16:30:16.133Z,8.50
2017-12-24T16:32:43.664Z,8.40
2017-12-24T16:35:11.148Z,8.40
2017-12-24T16:37:38.648Z,8.40
2017-12-24T16:40:06.173Z,8.40
2017-12-24T16:42:33.668Z,8.40
2017-12-24T16:45:01.180Z,8.40
2017-12-24T16:47:28.692Z,8.40
2017-12-24T16:49:56.189Z,8.30
2017-12-24T16:52:24.461Z,8.30
2017-12-24T16:54:52.719Z,8.30
2017-12-24T16:57:20.238Z,8.30
2017-12-24T16:59:47.726Z,8.30
2017-12-24T17:02:15.637Z,8.30
2017-12-24T17:04:43.148Z,8.30
2017-12-24T17:07:10.643Z,8.30
2017-12-24T17:09:38.144Z,8.30
2017-12-24T17:12:05.664Z,8.30
2017-12-24T17:14:33.165Z,8.30
2017-12-24T17:17:00.669Z,8.30
2017-12-24T17:19:28.945Z,8.30
2017-12-24T17:21:57.224Z,8.30
2017-12-24T17:24:25.488Z,8.30
2017-12-24T17:26:53.012Z,8.30
2017-12-24T17:29:20.500Z,8.30
2017-12-24T17:31:48.017Z,8.30
2017-12-24T17:34:15.524Z,8.30
2017-12-24T17:36:43.028Z,8.30
2017-12-24T17:39:10.529Z,8.30
2017-12-24T17:41:39.555Z,8.20
2017-12-24T17:44:07.050Z,8.20
2017-12-24T17:46:35.307Z,8.20
2017-12-24T17:49:02.829Z,8.20
2017-12-24T17:51:30.320Z,8.20
2017-12-24T17:53:57.832Z,8.20
2017-12-24T17:56:25.336Z,8.20
2017-12-24T17:58:52.853Z,8.20
2017-12-24T18:01:20.345Z,8.20
2017-12-24T18:03:47.856Z,8.30
2017-12-24T18:06:15.385Z,8.20
2017-12-24T18:08:42.875Z,8.30
2017-12-24T18:11:10.389Z,8.20
2017-12-24T18:13:37.909Z,8.30
2017-12-24T18:16:05.424Z,8.30
2017-12-24T18:18:32.920Z,8.20
2017-12-24T18:21:00.434Z,8.30
2017-12-24T18:23:27.944Z,8.20
2017-12-24T18:25:55.462Z,8.20
2017-12-24T18:28:22.955Z,8.20
2017-12-24T18:30:50.459Z,8.30
2017-12-24T18:33:18.356Z,8.30
2017-12-24T18:35:45.854Z,8.30
2017-12-24T18:38:13.380Z,8.20
2017-12-24T18:40:40.869Z,8.20
2017-12-24T18:43:08.370Z,8.20
2017-12-24T18:45:36.657Z,8.20
2017-12-24T18:48:04.164Z,8.20
2017-12-24T18:50:31.662Z,8.20
2017-12-24T18:52:59.173Z,8.20
2017-12-24T18:55:27.461Z,8.20
2017-12-24T18:57:55.005Z,8.20
2017-12-24T19:00:22.513Z,8.30
2017-12-24T19:02:50.432Z,8.20
2017-12-24T19:05:17.958Z,8.30
2017-12-24T19:07:45.463Z,8.30
2017-12-24T19:10:12.974Z,8.30
2017-12-24T19:12:40.492Z,8.30
2017-12-24T19:15:08.767Z,8.30
2017-12-24T19:17:37.496Z,8.30
2017-12-24T19:20:05.036Z,8.30
2017-12-24T19:22:32.550Z,8.20
2017-12-24T19:25:00.917Z,8.20
2017-12-24T19:27:28.586Z,8.30
2017-12-24T19:29:56.088Z,8.30
2017-12-24T19:32:23.609Z,8.20
2017-12-24T19:34:51.104Z,8.20
2017-12-24T19:37:18.636Z,8.20
2017-12-24T19:39:46.921Z,8.20
2017-12-24T19:42:15.183Z,8.20
2017-12-24T19:44:42.691Z,8.20
2017-12-24T19:47:10.216Z,8.20
2017-12-24T19:49:37.729Z,8.20
2017-12-24T19:52:05.240Z,8.20
2017-12-24T19:54:33.529Z,8.20
2017-12-24T19:57:01.023Z,8.10
2017-12-24T19:59:28.941Z,8.20
2017-12-24T20:01:57.209Z,8.10
2017-12-24T20:04:25.122Z,8.20
2017-12-24T20:06:52.641Z,8.10
2017-12-24T20:09:20.910Z,8.10
2017-12-24T20:11:48.533Z,8.10
2017-12-24T20:14:16.041Z,8.10
2017-12-24T20:16:43.531Z,8.10
2017-12-24T20:19:11.070Z,8.10
2017-12-24T20:21:38.564Z,8.00
2017-12-24T20:24:06.995Z,8.00
2017-12-24T20:26:35.269Z,8.00
2017-12-24T20:29:03.569Z,8.10
2017-12-24T20:31:31.092Z,8.10
2017-12-24T20:33:58.592Z,8.10
2017-12-24T20:36:26.497Z,8.20
2017-12-24T20:38:54.010Z,8.10
2017-12-24T20:41:21.510Z,8.20
2017-12-24T20:43:49.007Z,8.10
2017-12-24T20:46:16.507Z,8.10
2017-12-24T20:48:44.021Z,8.10
2017-12-24T20:51:12.292Z,8.10
2017-12-24T20:53:39.800Z,8.10
2017-12-24T20:56:07.298Z,8.10
2017-12-24T20:58:34.793Z,8.10
2017-12-24T21:01:02.322Z,8.10
2017-12-24T21:03:30.811Z,8.10
2017-12-24T21:05:59.093Z,8.10
2017-12-24T21:08:26.591Z,8.00
2017-12-24T21:10:54.096Z,8.10
2017-12-24T21:13:21.612Z,8.10
2017-12-24T21:15:49.138Z,8.10
2017-12-24T21:18:16.652Z,8.10
2017-12-24T21:20:44.188Z,8.10
2017-12-24T21:23:12.463Z,8.10
2017-12-24T21:25:40.000Z,8.10
2017-12-24T21:28:07.514Z,8.10
2017-12-24T21:30:35.022Z,8.10
2017-12-24T21:33:02.515Z,8.10
2017-12-24T21:35:30.033Z,8.10
2017-12-24T21:37:58.332Z,8.10
2017-12-24T21:40:25.848Z,8.00
2017-12-24T21:42:53.347Z,8.10
2017-12-24T21:45:20.856Z,8.00
2017-12-24T21:47:48.356Z,8.00
2017-12-24T21:50:16.617Z,8.00
2017-12-24T21:52:44.892Z,8.00
2017-12-24T21:55:13.156Z,8.00
2017-12-24T21:57:41.440Z,8.00
2017-12-24T22:00:09.714Z,8.00
2017-12-24T22:02:37.988Z,8.00
2017-12-24T22:05:06.272Z,8.00
2017-12-24T22:07:34.536Z,8.00
2017-12-24T22:10:02.065Z,8.00
2017-12-24T22:12:29.594Z,8.00
2017-12-24T22:14:57.084Z,8.00
2017-12-24T22:17:24.615Z,8.00
2017-12-24T22:19:52.127Z,8.00
2017-12-24T22:22:19.643Z,8.00
2017-12-24T22:24:47.140Z,8.00
2017-12-24T22:27:14.639Z,8.00
2017-12-24T22:29:42.150Z,8.00
2017-12-24T22:32:09.664Z,8.00
2017-12-24T22:34:37.164Z,8.00
2017-12-24T22:37:04.668Z,8.00
2017-12-24T22:39:32.176Z,8.10
2017-12-24T22:42:00.440Z,8.00
2017-12-24T22:44:28.739Z,8.00
2017-12-24T22:46:56.271Z,8.00
2017-12-24T22:49:23.775Z,8.00
2017-12-24T22:51:51.292Z,8.00
2017-12-24T22:54:19.580Z,8.00
2017-12-24T22:56:47.156Z,8.00
2017-12-24T22:59:14.660Z,8.00
2017-12-24T23:01:42.217Z,8.00
2017-12-24T23:04:09.727Z,8.00
2017-12-24T23:06:37.220Z,8.00
2017-12-24T23:09:04.721Z,8.00
2017-12-24T23:11:33.002Z,8.00
2017-12-24T23:14:00.579Z,8.00
2017-12-24T23:16:28.078Z,8.00
2017-12-24T23:18:55.593Z,8.00
2017-12-24T23:21:23.106Z,8.00
2017-12-24T23:23:50.621Z,7.90
2017-12-24T23:26:18.154Z,7.90
2017-12-24T23:28:45.662Z,7.90
2017-12-24T23:31:13.926Z,8.00
2017-12-24T23:33:41.440Z,7.90
2017-12-24T23:36:08.945Z,8.00
2017-12-24T23:38:36.456Z,7.90
2017-12-24T23:41:03.972Z,7.90
2017-12-24T23:43:32.235Z,7.90
2017-12-24T23:45:59.744Z,7.90
2017-12-24T23:48:27.258Z,7.90
2017-12-24T23:50:54.769Z,7.80
2017-12-24T23:53:22.299Z,7.80
2017-12-24T23:55:49.800Z,7.80
2017-12-24T23:58:17.296Z,7.80
