createdAt,value
2023-05-27T00:01:37.430Z,100.00
2023-05-27T00:04:06.269Z,100.00
2023-05-27T00:06:34.834Z,100.00
2023-05-27T00:09:03.433Z,100.00
2023-05-27T00:11:31.741Z,100.00
2023-05-27T00:14:00.257Z,100.00
2023-05-27T00:16:29.494Z,100.00
2023-05-27T00:18:57.828Z,100.00
2023-05-27T00:21:26.230Z,100.00
2023-05-27T00:23:54.726Z,100.00
2023-05-27T00:26:23.146Z,100.00
2023-05-27T00:28:51.695Z,100.00
2023-05-27T00:31:20.046Z,100.00
2023-05-27T00:33:48.405Z,100.00
2023-05-27T00:36:17.077Z,100.00
2023-05-27T00:38:45.553Z,100.00
2023-05-27T00:41:14.100Z,100.00
2023-05-27T00:43:42.514Z,100.00
2023-05-27T00:46:11.696Z,100.00
2023-05-27T00:48:40.384Z,100.00
2023-05-27T00:51:09.632Z,100.00
2023-05-27T00:53:44.021Z,100.00
2023-05-27T00:56:22.484Z,100.00
2023-05-27T00:58:51.206Z,100.00
2023-05-27T01:01:20.521Z,100.00
2023-05-27T01:03:48.902Z,100.00
2023-05-27T01:06:24.676Z,100.00
2023-05-27T01:09:12.188Z,100.00
2023-05-27T01:11:56.689Z,100.00
2023-05-27T01:14:27.113Z,100.00
2023-05-27T01:16:58.392Z,100.00
2023-05-27T01:19:46.590Z,100.00
2023-05-27T01:22:16.264Z,100.00
2023-05-27T01:24:45.474Z,100.00
2023-05-27T01:27:14.010Z,100.00
2023-05-27T01:29:43.002Z,100.00
2023-05-27T01:32:21.963Z,100.00
2023-05-27T01:35:02.337Z,100.00
2023-05-27T01:37:36.941Z,100.00
2023-05-27T01:40:08.263Z,100.00
2023-05-27T01:42:39.063Z,100.00
2023-05-27T01:45:09.338Z,100.00
2023-05-27T01:47:38.578Z,100.00
2023-05-27T01:50:08.040Z,100.00
2023-05-27T01:52:36.914Z,100.00
2023-05-27T01:55:06.342Z,100.00
2023-05-27T01:57:35.115Z,100.00
2023-05-27T02:00:06.342Z,100.00
2023-05-27T02:02:45.717Z,100.00
2023-05-27T02:05:16.462Z,100.00
2023-05-27T02:07:45.846Z,100.00
2023-05-27T02:10:14.133Z,100.00
2023-05-27T02:12:42.895Z,100.00
2023-05-27T02:15:11.505Z,100.00
2023-05-27T02:17:40.090Z,100.00
2023-05-27T02:20:08.801Z,100.00
2023-05-27T02:22:37.434Z,100.00
2023-05-27T02:25:06.363Z,100.00
2023-05-27T02:27:34.731Z,100.00
2023-05-27T02:30:03.981Z,100.00
2023-05-27T02:32:33.769Z,100.00
2023-05-27T02:35:02.148Z,100.00
2023-05-27T02:37:30.523Z,100.00
2023-05-27T02:39:58.978Z,100.00
2023-05-27T02:42:27.232Z,100.00
2023-05-27T02:44:55.794Z,100.00
2023-05-27T02:47:25.206Z,100.00
2023-05-27T02:49:53.517Z,100.00
2023-05-27T02:52:21.825Z,100.00
2023-05-27T02:54:50.326Z,100.00
2023-05-27T02:57:19.975Z,100.00
2023-05-27T02:59:48.484Z,100.00
2023-05-27T03:02:16.833Z,100.00
2023-05-27T03:04:45.658Z,100.00
2023-05-27T03:07:14.325Z,100.00
2023-05-27T03:09:42.705Z,100.00
2023-05-27T03:12:11.005Z,100.00
2023-05-27T03:14:39.389Z,100.00
2023-05-27T03:17:07.690Z,100.00
2023-05-27T03:19:36.687Z,100.00
2023-05-27T03:22:06.156Z,100.00
2023-05-27T03:24:34.855Z,100.00
2023-05-27T03:27:04.603Z,100.00
2023-05-27T03:29:33.946Z,100.00
2023-05-27T03:32:02.453Z,100.00
2023-05-27T03:34:31.111Z,100.00
2023-05-27T03:37:00.134Z,100.00
2023-05-27T03:39:42.484Z,100.00
2023-05-27T03:42:11.046Z,100.00
2023-05-27T03:44:39.396Z,100.00
2023-05-27T03:47:07.868Z,100.00
2023-05-27T03:49:36.346Z,100.00
2023-05-27T03:52:04.949Z,100.00
2023-05-27T03:54:33.271Z,100.00
2023-05-27T03:57:02.450Z,100.00
2023-05-27T03:59:31.162Z,100.00
2023-05-27T04:01:59.509Z,100.00
2023-05-27T04:04:28.011Z,100.00
2023-05-27T04:06:56.779Z,100.00
2023-05-27T04:09:25.129Z,100.00
2023-05-27T04:11:53.559Z,100.00
2023-05-27T04:14:25.541Z,100.00
2023-05-27T04:16:54.284Z,100.00
2023-05-27T04:19:23.340Z,100.00
2023-05-27T04:21:51.753Z,100.00
2023-05-27T04:24:20.604Z,100.00
2023-05-27T04:26:49.918Z,100.00
2023-05-27T04:29:19.910Z,100.00
2023-05-27T04:31:48.259Z,100.00
2023-05-27T04:34:19.185Z,100.00
2023-05-27T04:36:50.936Z,100.00
2023-05-27T04:39:23.179Z,100.00
2023-05-27T04:41:52.441Z,100.00
2023-05-27T04:44:34.060Z,100.00
2023-05-27T04:47:04.052Z,100.00
2023-05-27T04:49:33.169Z,100.00
2023-05-27T04:52:02.598Z,100.00
2023-05-27T04:54:31.981Z,100.00
2023-05-27T04:57:00.992Z,100.00
2023-05-27T04:59:47.595Z,100.00
2023-05-27T05:02:28.658Z,100.00
2023-05-27T05:05:09.719Z,100.00
2023-05-27T05:07:39.230Z,100.00
2023-05-27T05:10:12.663Z,100.00
2023-05-27T05:12:49.845Z,100.00
2023-05-27T05:15:18.527Z,100.00
2023-05-27T05:17:48.909Z,100.00
2023-05-27T05:20:20.517Z,100.00
2023-05-27T05:22:49.935Z,100.00
2023-05-27T05:25:32.213Z,100.00
2023-05-27T05:28:00.529Z,100.00
2023-05-27T05:30:30.965Z,100.00
2023-05-27T05:33:00.726Z,100.00
2023-05-27T05:35:32.512Z,100.00
2023-05-27T05:38:14.738Z,100.00
2023-05-27T05:40:49.976Z,100.00
2023-05-27T05:43:19.487Z,100.00
2023-05-27T05:45:48.128Z,100.00
2023-05-27T05:48:17.710Z,100.00
2023-05-27T05:50:46.356Z,100.00
2023-05-27T05:53:15.259Z,100.00
2023-05-27T05:55:43.840Z,100.00
2023-05-27T05:58:12.419Z,100.00
2023-05-27T06:00:40.769Z,100.00
2023-05-27T06:03:26.734Z,100.00
2023-05-27T06:05:57.643Z,100.00
2023-05-27T06:08:26.084Z,100.00
2023-05-27T06:11:07.626Z,100.00
2023-05-27T06:13:36.185Z,100.00
2023-05-27T06:16:07.220Z,100.00
2023-05-27T06:18:35.808Z,100.00
2023-05-27T06:21:04.442Z,100.00
2023-05-27T06:23:39.369Z,100.00
2023-05-27T06:26:16.050Z,100.00
2023-05-27T06:28:49.228Z,100.00
2023-05-27T06:31:18.039Z,100.00
2023-05-27T06:33:46.451Z,100.00
2023-05-27T06:36:14.899Z,100.00
2023-05-27T06:38:43.882Z,100.00
2023-05-27T06:41:12.489Z,100.00
2023-05-27T06:43:45.225Z,100.00
2023-05-27T06:46:27.704Z,100.00
2023-05-27T06:49:03.375Z,100.00
2023-05-27T06:51:33.145Z,100.00
2023-05-27T06:54:01.474Z,100.00
2023-05-27T06:56:48.191Z,100.00
2023-05-27T06:59:50.872Z,100.00
2023-05-27T07:02:19.595Z,100.00
2023-05-27T07:04:48.189Z,100.00
2023-05-27T07:07:16.925Z,100.00
2023-05-27T07:09:45.401Z,100.00
2023-05-27T07:12:13.842Z,100.00
2023-05-27T07:14:48.302Z,100.00
2023-05-27T07:17:16.910Z,100.00
2023-05-27T07:19:45.635Z,100.00
2023-05-27T07:22:17.873Z,100.00
2023-05-27T07:24:46.902Z,100.00
2023-05-27T07:27:15.345Z,99.98
2023-05-27T07:29:49.298Z,97.96
2023-05-27T07:32:34.318Z,87.95
2023-05-27T07:35:03.003Z,96.81
2023-05-27T07:37:31.451Z,97.21
2023-05-27T07:39:59.922Z,98.16
2023-05-27T07:42:32.617Z,100.00
2023-05-27T07:45:04.127Z,99.87
2023-05-27T07:47:32.749Z,99.85
2023-05-27T07:50:00.995Z,99.72
2023-05-27T07:52:41.752Z,94.31
2023-05-27T07:55:30.564Z,88.63
2023-05-27T07:57:58.892Z,87.32
2023-05-27T08:00:32.097Z,83.87
2023-05-27T08:03:01.011Z,78.82
2023-05-27T08:05:48.404Z,79.65
2023-05-27T08:08:46.707Z,74.71
2023-05-27T08:11:33.422Z,82.82
2023-05-27T08:14:36.526Z,86.38
2023-05-27T08:17:25.213Z,86.99
2023-05-27T08:19:59.434Z,81.74
2023-05-27T08:22:48.009Z,77.35
2023-05-27T08:25:39.340Z,78.21
2023-05-27T08:28:26.115Z,85.96
2023-05-27T08:31:11.548Z,77.80
2023-05-27T08:33:42.986Z,79.28
2023-05-27T08:36:12.876Z,84.96
2023-05-27T08:38:43.348Z,88.10
2023-05-27T08:41:34.165Z,83.06
2023-05-27T08:44:20.737Z,78.79
2023-05-27T08:46:57.499Z,80.34
2023-05-27T08:49:26.173Z,82.57
2023-05-27T08:51:56.065Z,82.48
2023-05-27T08:54:26.392Z,86.55
2023-05-27T08:56:58.884Z,85.54
2023-05-27T08:59:27.728Z,80.45
2023-05-27T09:01:57.962Z,78.97
2023-05-27T09:04:27.139Z,79.26
2023-05-27T09:06:55.756Z,75.45
2023-05-27T09:09:24.059Z,80.37
2023-05-27T09:11:52.484Z,86.26
2023-05-27T09:14:23.691Z,82.00
2023-05-27T09:16:52.192Z,71.89
2023-05-27T09:19:21.433Z,69.43
2023-05-27T09:21:53.935Z,70.30
2023-05-27T09:24:26.147Z,70.20
2023-05-27T09:26:56.628Z,70.39
2023-05-27T09:29:27.926Z,72.62
2023-05-27T09:31:57.037Z,73.05
2023-05-27T09:34:25.474Z,75.86
2023-05-27T09:36:53.985Z,69.71
2023-05-27T09:39:23.720Z,71.69
2023-05-27T09:41:56.679Z,75.17
2023-05-27T09:44:31.005Z,73.38
2023-05-27T09:47:00.557Z,66.30
2023-05-27T09:49:30.818Z,63.86
2023-05-27T09:52:00.157Z,63.30
2023-05-27T09:54:29.009Z,62.50
2023-05-27T09:56:58.966Z,61.92
2023-05-27T09:59:27.622Z,60.98
2023-05-27T10:01:57.295Z,61.75
2023-05-27T10:04:26.586Z,62.93
2023-05-27T10:06:55.330Z,63.72
2023-05-27T10:09:24.117Z,61.86
2023-05-27T10:11:52.682Z,56.78
2023-05-27T10:14:21.164Z,56.69
2023-05-27T10:16:57.967Z,56.51
2023-05-27T10:19:26.500Z,58.46
2023-05-27T10:21:54.816Z,54.71
2023-05-27T10:24:32.488Z,51.78
2023-05-27T10:27:06.224Z,53.70
2023-05-27T10:29:41.338Z,56.44
2023-05-27T10:32:09.843Z,55.17
2023-05-27T10:34:39.416Z,54.31
2023-05-27T10:37:08.334Z,56.79
2023-05-27T10:39:36.738Z,56.92
2023-05-27T10:42:05.298Z,55.74
2023-05-27T10:44:35.358Z,52.95
2023-05-27T10:47:05.034Z,48.98
2023-05-27T10:49:39.061Z,50.35
2023-05-27T10:52:14.328Z,52.97
2023-05-27T10:54:48.046Z,52.67
2023-05-27T10:57:19.314Z,53.22
2023-05-27T10:59:58.736Z,52.95
2023-05-27T11:02:36.232Z,51.02
2023-05-27T11:05:12.718Z,51.41
2023-05-27T11:07:42.233Z,53.87
2023-05-27T11:10:11.533Z,52.64
2023-05-27T11:12:44.891Z,49.47
2023-05-27T11:15:13.257Z,50.50
2023-05-27T11:17:41.738Z,50.61
2023-05-27T11:20:11.395Z,47.46
2023-05-27T11:22:39.803Z,48.69
2023-05-27T11:25:10.607Z,46.31
2023-05-27T11:27:40.502Z,48.50
2023-05-27T11:30:11.632Z,48.84
2023-05-27T11:32:44.091Z,46.34
2023-05-27T11:35:15.171Z,42.07
2023-05-27T11:37:53.381Z,41.74
2023-05-27T11:40:21.976Z,44.17
2023-05-27T11:42:50.581Z,47.50
2023-05-27T11:45:21.117Z,46.89
2023-05-27T11:47:52.391Z,49.56
2023-05-27T11:50:22.612Z,49.93
2023-05-27T11:52:54.552Z,47.51
2023-05-27T11:55:24.012Z,45.28
2023-05-27T11:57:52.807Z,43.46
2023-05-27T12:00:21.709Z,45.75
2023-05-27T12:02:50.263Z,46.58
2023-05-27T12:05:34.297Z,46.64
2023-05-27T12:08:04.858Z,46.29
2023-05-27T12:10:33.251Z,45.96
2023-05-27T12:13:07.108Z,46.69
2023-05-27T12:15:35.576Z,46.54
2023-05-27T12:18:06.509Z,46.10
2023-05-27T12:20:34.810Z,42.58
2023-05-27T12:23:03.849Z,44.64
2023-05-27T12:25:32.442Z,45.96
2023-05-27T12:28:00.790Z,43.68
2023-05-27T12:30:29.486Z,39.76
2023-05-27T12:32:57.736Z,41.59
2023-05-27T12:35:26.932Z,42.87
2023-05-27T12:37:55.381Z,43.49
2023-05-27T12:40:23.732Z,45.19
2023-05-27T12:42:52.175Z,43.69
2023-05-27T12:45:24.116Z,44.89
2023-05-27T12:47:53.486Z,44.22
2023-05-27T12:50:22.881Z,42.19
2023-05-27T12:52:55.426Z,44.18
2023-05-27T12:55:23.902Z,42.64
2023-05-27T12:57:53.804Z,43.43
2023-05-27T13:00:23.133Z,43.79
2023-05-27T13:02:52.122Z,40.05
2023-05-27T13:05:21.818Z,39.81
2023-05-27T13:08:02.469Z,39.37
2023-05-27T13:10:31.305Z,39.75
2023-05-27T13:13:01.846Z,40.19
2023-05-27T13:15:31.042Z,43.02
2023-05-27T13:18:00.919Z,44.24
2023-05-27T13:20:32.392Z,42.27
2023-05-27T13:23:02.075Z,42.64
2023-05-27T13:25:30.973Z,42.02
2023-05-27T13:27:59.653Z,43.55
2023-05-27T13:30:28.361Z,45.43
2023-05-27T13:32:57.473Z,46.06
2023-05-27T13:35:25.982Z,44.42
2023-05-27T13:37:55.318Z,42.48
2023-05-27T13:40:23.774Z,43.40
2023-05-27T13:42:55.985Z,42.37
2023-05-27T13:45:26.004Z,42.90
2023-05-27T13:47:54.625Z,39.76
2023-05-27T13:50:22.945Z,39.81
2023-05-27T13:52:51.397Z,40.88
2023-05-27T13:55:19.676Z,41.62
2023-05-27T13:57:48.344Z,40.05
2023-05-27T14:00:18.013Z,41.42
2023-05-27T14:02:46.442Z,42.15
2023-05-27T14:05:14.971Z,42.84
2023-05-27T14:07:45.172Z,43.48
2023-05-27T14:10:13.584Z,43.25
2023-05-27T14:12:42.000Z,39.95
2023-05-27T14:15:10.960Z,40.90
2023-05-27T14:17:40.883Z,43.29
2023-05-27T14:20:13.312Z,43.48
2023-05-27T14:22:43.482Z,43.48
2023-05-27T14:25:12.092Z,42.24
2023-05-27T14:27:42.013Z,41.56
2023-05-27T14:30:10.645Z,41.56
2023-05-27T14:32:38.998Z,40.28
2023-05-27T14:35:09.000Z,43.75
2023-05-27T14:37:37.616Z,42.69
2023-05-27T14:40:07.103Z,43.28
2023-05-27T14:42:35.415Z,44.55
2023-05-27T14:45:04.193Z,43.24
2023-05-27T14:47:32.487Z,42.49
2023-05-27T14:50:00.824Z,42.02
2023-05-27T14:52:29.353Z,42.70
2023-05-27T14:54:57.656Z,39.50
2023-05-27T14:57:25.956Z,38.43
2023-05-27T14:59:54.290Z,39.71
2023-05-27T15:02:23.537Z,38.86
2023-05-27T15:04:52.186Z,38.38
2023-05-27T15:07:23.611Z,39.70
2023-05-27T15:09:51.891Z,41.42
2023-05-27T15:12:20.205Z,40.95
2023-05-27T15:14:48.527Z,42.46
2023-05-27T15:17:16.903Z,44.22
2023-05-27T15:19:45.205Z,45.43
2023-05-27T15:22:13.642Z,44.74
2023-05-27T15:24:42.082Z,44.78
2023-05-27T15:27:10.704Z,46.73
2023-05-27T15:29:39.178Z,46.80
2023-05-27T15:32:07.608Z,47.21
2023-05-27T15:34:35.993Z,47.64
2023-05-27T15:37:04.671Z,48.67
2023-05-27T15:39:32.969Z,48.93
2023-05-27T15:42:01.152Z,48.19
2023-05-27T15:44:29.590Z,48.95
2023-05-27T15:46:57.963Z,51.52
2023-05-27T15:49:26.354Z,54.00
2023-05-27T15:51:54.766Z,53.39
2023-05-27T15:54:23.078Z,53.58
2023-05-27T15:56:51.359Z,55.34
2023-05-27T15:59:19.796Z,55.99
2023-05-27T16:01:48.135Z,55.33
2023-05-27T16:04:16.508Z,56.39
2023-05-27T16:06:44.839Z,57.58
2023-05-27T16:09:13.381Z,57.34
2023-05-27T16:11:41.633Z,57.13
2023-05-27T16:14:09.928Z,57.58
2023-05-27T16:16:38.447Z,58.46
2023-05-27T16:19:06.895Z,59.35
2023-05-27T16:21:35.371Z,60.23
2023-05-27T16:24:07.784Z,59.12
2023-05-27T16:26:36.950Z,58.59
2023-05-27T16:29:05.915Z,58.59
2023-05-27T16:31:34.269Z,58.98
2023-05-27T16:34:02.754Z,59.24
2023-05-27T16:36:31.608Z,60.64
2023-05-27T16:39:00.052Z,62.25
2023-05-27T16:41:28.702Z,64.49
2023-05-27T16:43:57.100Z,64.64
2023-05-27T16:46:25.833Z,62.50
2023-05-27T16:48:54.232Z,62.40
2023-05-27T16:51:22.565Z,63.25
2023-05-27T16:53:50.906Z,64.42
2023-05-27T16:56:19.488Z,65.38
2023-05-27T16:58:47.870Z,65.51
2023-05-27T17:01:16.314Z,65.99
2023-05-27T17:03:44.760Z,66.81
2023-05-27T17:06:13.140Z,67.90
2023-05-27T17:08:41.618Z,69.07
2023-05-27T17:11:09.933Z,70.20
2023-05-27T17:13:38.251Z,71.28
2023-05-27T17:16:07.635Z,73.02
2023-05-27T17:18:36.778Z,74.44
2023-05-27T17:21:05.440Z,75.76
2023-05-27T17:23:33.729Z,77.54
2023-05-27T17:26:02.089Z,79.45
2023-05-27T17:28:30.945Z,80.54
2023-05-27T17:30:59.665Z,81.55
2023-05-27T17:33:28.247Z,82.69
2023-05-27T17:35:56.648Z,83.06
2023-05-27T17:38:27.919Z,83.61
2023-05-27T17:40:56.795Z,86.86
2023-05-27T17:43:25.106Z,89.72
2023-05-27T17:45:53.383Z,92.59
2023-05-27T17:48:21.974Z,94.94
2023-05-27T17:50:50.679Z,96.11
2023-05-27T17:53:19.247Z,97.27
2023-05-27T17:55:47.682Z,98.39
2023-05-27T17:58:16.448Z,99.38
2023-05-27T18:00:46.593Z,100.00
2023-05-27T18:03:15.357Z,100.00
2023-05-27T18:05:43.966Z,100.00
2023-05-27T18:08:12.243Z,100.00
2023-05-27T18:10:40.584Z,100.00
2023-05-27T18:13:14.417Z,100.00
2023-05-27T18:15:43.251Z,100.00
2023-05-27T18:18:11.724Z,100.00
2023-05-27T18:20:40.227Z,100.00
2023-05-27T18:23:08.684Z,100.00
2023-05-27T18:25:37.112Z,100.00
2023-05-27T18:28:06.244Z,100.00
2023-05-27T18:30:34.630Z,100.00
2023-05-27T18:33:06.851Z,100.00
2023-05-27T18:35:36.502Z,100.00
2023-05-27T18:38:06.456Z,100.00
2023-05-27T18:40:36.856Z,100.00
2023-05-27T18:43:06.436Z,100.00
2023-05-27T18:45:52.190Z,100.00
2023-05-27T18:48:20.961Z,100.00
2023-05-27T18:50:49.662Z,100.00
2023-05-27T18:53:19.685Z,100.00
2023-05-27T18:55:48.236Z,100.00
2023-05-27T18:58:17.242Z,100.00
2023-05-27T19:00:45.901Z,100.00
2023-05-27T19:03:17.141Z,100.00
2023-05-27T19:05:46.973Z,100.00
2023-05-27T19:08:15.433Z,100.00
2023-05-27T19:10:44.527Z,100.00
2023-05-27T19:13:13.167Z,100.00
2023-05-27T19:15:41.585Z,100.00
2023-05-27T19:18:13.964Z,100.00
2023-05-27T19:20:43.558Z,100.00
2023-05-27T19:23:12.072Z,100.00
2023-05-27T19:25:40.437Z,100.00
2023-05-27T19:28:09.792Z,100.00
2023-05-27T19:30:38.232Z,100.00
2023-05-27T19:33:06.701Z,100.00
2023-05-27T19:35:35.143Z,100.00
2023-05-27T19:38:03.428Z,100.00
2023-05-27T19:40:32.303Z,100.00
2023-05-27T19:43:00.985Z,100.00
2023-05-27T19:45:29.409Z,100.00
2023-05-27T19:47:59.675Z,100.00
2023-05-27T19:50:28.262Z,100.00
2023-05-27T19:52:56.607Z,100.00
2023-05-27T19:55:24.916Z,100.00
2023-05-27T19:57:53.370Z,100.00
2023-05-27T20:00:21.604Z,100.00
2023-05-27T20:02:50.023Z,100.00
2023-05-27T20:05:18.620Z,100.00
2023-05-27T20:07:46.876Z,100.00
2023-05-27T20:10:15.751Z,100.00
2023-05-27T20:12:45.575Z,100.00
2023-05-27T20:15:15.012Z,100.00
2023-05-27T20:17:43.583Z,100.00
2023-05-27T20:20:13.334Z,100.00
2023-05-27T20:22:41.874Z,100.00
2023-05-27T20:25:10.696Z,100.00
2023-05-27T20:27:41.052Z,100.00
2023-05-27T20:30:10.050Z,100.00
2023-05-27T20:32:39.553Z,100.00
2023-05-27T20:35:09.668Z,100.00
2023-05-27T20:37:38.075Z,100.00
2023-05-27T20:40:10.459Z,100.00
2023-05-27T20:42:39.535Z,100.00
2023-05-27T20:45:08.276Z,100.00
2023-05-27T20:47:38.618Z,100.00
2023-05-27T20:50:08.571Z,100.00
2023-05-27T20:52:37.313Z,100.00
2023-05-27T20:55:08.874Z,100.00
2023-05-27T20:57:37.504Z,100.00
2023-05-27T21:00:06.420Z,100.00
2023-05-27T21:02:37.362Z,100.00
2023-05-27T21:05:07.182Z,100.00
2023-05-27T21:07:35.589Z,100.00
2023-05-27T21:10:04.295Z,100.00
2023-05-27T21:12:32.769Z,100.00
2023-05-27T21:15:01.058Z,100.00
2023-05-27T21:17:29.465Z,100.00
2023-05-27T21:19:58.374Z,100.00
2023-05-27T21:22:26.892Z,100.00
2023-05-27T21:24:55.138Z,100.00
2023-05-27T21:27:23.522Z,100.00
2023-05-27T21:29:53.098Z,100.00
2023-05-27T21:32:23.983Z,100.00
2023-05-27T21:34:52.559Z,100.00
2023-05-27T21:37:20.992Z,100.00
2023-05-27T21:39:49.487Z,100.00
2023-05-27T21:42:19.481Z,100.00
2023-05-27T21:44:47.819Z,100.00
2023-05-27T21:47:16.102Z,100.00
2023-05-27T21:49:44.539Z,100.00
2023-05-27T21:52:12.880Z,100.00
2023-05-27T21:54:41.212Z,100.00
2023-05-27T21:57:09.574Z,100.00
2023-05-27T21:59:37.914Z,100.00
2023-05-27T22:02:06.212Z,100.00
2023-05-27T22:04:34.649Z,100.00
2023-05-27T22:07:03.021Z,100.00
2023-05-27T22:09:31.542Z,100.00
2023-05-27T22:11:59.938Z,100.00
2023-05-27T22:14:28.434Z,100.00
2023-05-27T22:16:56.728Z,100.00
2023-05-27T22:19:25.115Z,100.00
2023-05-27T22:21:53.413Z,100.00
2023-05-27T22:24:21.670Z,100.00
2023-05-27T22:26:50.088Z,100.00
2023-05-27T22:29:18.562Z,100.00
2023-05-27T22:31:47.002Z,100.00
2023-05-27T22:34:15.414Z,100.00
2023-05-27T22:36:45.763Z,100.00
2023-05-27T22:39:14.113Z,100.00
2023-05-27T22:41:42.427Z,100.00
2023-05-27T22:44:10.647Z,100.00
2023-05-27T22:46:39.056Z,100.00
2023-05-27T22:49:07.576Z,100.00
2023-05-27T22:51:37.776Z,100.00
2023-05-27T22:54:06.121Z,100.00
2023-05-27T22:56:34.479Z,100.00
2023-05-27T22:59:02.826Z,100.00
2023-05-27T23:01:31.148Z,100.00
2023-05-27T23:03:59.685Z,100.00
2023-05-27T23:06:28.201Z,100.00
2023-05-27T23:08:56.521Z,100.00
2023-05-27T23:11:26.889Z,100.00
2023-05-27T23:13:55.148Z,100.00
2023-05-27T23:16:23.469Z,100.00
2023-05-27T23:18:51.826Z,100.00
2023-05-27T23:21:20.246Z,100.00
2023-05-27T23:23:48.627Z,100.00
2023-05-27T23:26:17.550Z,100.00
2023-05-27T23:28:45.769Z,100.00
2023-05-27T23:31:14.051Z,100.00
2023-05-27T23:33:42.440Z,100.00
2023-05-27T23:36:10.780Z,100.00
2023-05-27T23:38:39.723Z,100.00
2023-05-27T23:41:08.128Z,100.00
2023-05-27T23:43:36.565Z,100.00
2023-05-27T23:46:04.927Z,100.00
2023-05-27T23:48:34.646Z,100.00
2023-05-27T23:51:03.038Z,100.00
2023-05-27T23:53:31.308Z,100.00
2023-05-27T23:55:59.677Z,100.00
2023-05-27T23:58:28.030Z,100.00
