createdAt,value
2023-01-17T00:00:06.815Z,100
2023-01-17T00:01:06.761Z,100
2023-01-17T00:02:06.764Z,100
2023-01-17T00:03:06.791Z,100
2023-01-17T00:04:06.833Z,100
2023-01-17T00:05:06.793Z,100
2023-01-17T00:06:06.762Z,100
2023-01-17T00:07:06.777Z,100
2023-01-17T00:08:06.763Z,100
2023-01-17T00:09:06.774Z,100
2023-01-17T00:10:06.760Z,100
2023-01-17T00:11:06.769Z,100
2023-01-17T00:12:06.766Z,100
2023-01-17T00:13:06.796Z,100
2023-01-17T00:14:06.757Z,100
2023-01-17T00:15:06.767Z,100
2023-01-17T00:16:06.913Z,100
2023-01-17T00:17:06.763Z,100
2023-01-17T00:18:06.762Z,100
2023-01-17T00:19:06.983Z,100
2023-01-17T00:20:06.771Z,100
2023-01-17T00:21:06.779Z,100
2023-01-17T00:22:06.762Z,100
2023-01-17T00:23:06.829Z,100
2023-01-17T00:24:06.765Z,100
2023-01-17T00:25:06.771Z,100
2023-01-17T00:26:06.779Z,100
2023-01-17T00:27:06.769Z,100
2023-01-17T00:28:06.768Z,100
2023-01-17T00:29:06.763Z,100
2023-01-17T00:30:06.772Z,100
2023-01-17T00:31:06.840Z,100
2023-01-17T00:32:06.763Z,100
2023-01-17T00:33:06.767Z,100
2023-01-17T00:34:06.794Z,100
2023-01-17T00:35:06.753Z,100
2023-01-17T00:36:06.863Z,100
2023-01-17T00:37:06.785Z,100
2023-01-17T00:38:06.768Z,100
2023-01-17T00:39:06.769Z,100
2023-01-17T00:40:06.816Z,100
2023-01-17T00:41:06.762Z,100
2023-01-17T00:42:06.764Z,100
2023-01-17T00:43:06.768Z,100
2023-01-17T00:44:06.773Z,100
2023-01-17T00:45:06.810Z,100
2023-01-17T00:46:06.777Z,100
2023-01-17T00:47:06.771Z,100
2023-01-17T00:48:06.768Z,100
2023-01-17T00:49:06.759Z,100
2023-01-17T00:50:06.767Z,100
2023-01-17T00:51:06.769Z,100
2023-01-17T00:52:06.763Z,100
2023-01-17T00:53:06.769Z,100
2023-01-17T00:54:06.769Z,100
2023-01-17T00:55:06.770Z,100
2023-01-17T00:56:06.760Z,100
2023-01-17T00:57:06.770Z,100
2023-01-17T00:58:06.772Z,100
2023-01-17T00:59:06.765Z,100
2023-01-17T01:00:06.780Z,100
2023-01-17T01:01:06.956Z,100
2023-01-17T01:02:06.838Z,100
2023-01-17T01:03:06.774Z,100
2023-01-17T01:04:06.781Z,100
2023-01-17T01:05:06.801Z,100
2023-01-17T01:06:06.769Z,100
2023-01-17T01:07:06.773Z,100
2023-01-17T01:08:06.765Z,100
2023-01-17T01:09:06.767Z,100
2023-01-17T01:10:06.781Z,100
2023-01-17T01:11:06.759Z,100
2023-01-17T01:12:06.762Z,100
2023-01-17T01:13:07.150Z,100
2023-01-17T01:14:06.767Z,100
2023-01-17T01:15:06.769Z,100
2023-01-17T01:16:06.814Z,100
2023-01-17T01:17:06.766Z,100
2023-01-17T01:18:06.778Z,100
2023-01-17T01:19:06.765Z,100
2023-01-17T01:20:06.774Z,100
2023-01-17T01:21:06.791Z,100
2023-01-17T01:22:06.771Z,100
2023-01-17T01:23:06.785Z,100
2023-01-17T01:24:06.769Z,100
2023-01-17T01:25:06.769Z,100
2023-01-17T01:26:06.771Z,100
2023-01-17T01:27:06.778Z,100
2023-01-17T01:28:06.768Z,100
2023-01-17T01:29:06.814Z,100
2023-01-17T01:30:06.767Z,100
2023-01-17T01:31:06.789Z,100
2023-01-17T01:32:06.769Z,100
2023-01-17T01:33:06.779Z,100
2023-01-17T01:34:06.763Z,100
2023-01-17T01:35:06.771Z,100
2023-01-17T01:36:06.804Z,100
2023-01-17T01:37:06.758Z,100
2023-01-17T01:38:06.792Z,100
2023-01-17T01:39:06.773Z,100
2023-01-17T01:40:06.767Z,100
2023-01-17T01:41:06.844Z,100
2023-01-17T01:42:06.789Z,100
2023-01-17T01:43:06.768Z,100
2023-01-17T01:44:06.766Z,100
2023-01-17T01:45:06.780Z,100
2023-01-17T01:46:06.765Z,100
2023-01-17T01:47:06.762Z,100
2023-01-17T01:48:06.787Z,100
2023-01-17T01:49:06.779Z,100
2023-01-17T01:50:06.766Z,100
2023-01-17T01:51:06.791Z,100
2023-01-17T01:52:06.764Z,100
2023-01-17T01:53:06.925Z,100
2023-01-17T01:54:06.764Z,100
2023-01-17T01:55:06.773Z,100
2023-01-17T01:56:06.784Z,100
2023-01-17T01:57:06.770Z,100
2023-01-17T01:58:06.777Z,100
2023-01-17T01:59:06.817Z,100
2023-01-17T02:00:06.776Z,100
2023-01-17T02:01:06.919Z,100
2023-01-17T02:02:06.782Z,100
2023-01-17T02:03:06.826Z,100
2023-01-17T02:04:06.792Z,100
2023-01-17T02:05:06.786Z,100
2023-01-17T02:06:06.803Z,100
2023-01-17T02:07:06.816Z,100
2023-01-17T02:08:06.838Z,100
2023-01-17T02:09:06.820Z,100
2023-01-17T02:10:06.801Z,100
2023-01-17T02:11:06.798Z,100
2023-01-17T02:12:06.806Z,100
2023-01-17T02:13:06.811Z,100
2023-01-17T02:14:06.797Z,100
2023-01-17T02:15:06.782Z,100
2023-01-17T02:16:06.852Z,100
2023-01-17T02:17:06.821Z,100
2023-01-17T02:18:06.817Z,100
2023-01-17T02:19:06.810Z,100
2023-01-17T02:20:06.788Z,100
2023-01-17T02:21:06.799Z,100
2023-01-17T02:22:06.794Z,100
2023-01-17T02:23:06.768Z,100
2023-01-17T02:24:06.809Z,100
2023-01-17T02:25:06.830Z,100
2023-01-17T02:26:06.854Z,100
2023-01-17T02:27:06.781Z,100
2023-01-17T02:28:06.793Z,100
2023-01-17T02:29:07.111Z,100
2023-01-17T02:30:06.789Z,100
2023-01-17T02:31:06.775Z,100
2023-01-17T02:32:06.788Z,100
2023-01-17T02:33:06.770Z,100
2023-01-17T02:34:06.795Z,100
2023-01-17T02:35:06.824Z,100
2023-01-17T02:36:06.778Z,100
2023-01-17T02:37:06.808Z,100
2023-01-17T02:38:06.834Z,100
2023-01-17T02:39:06.853Z,100
2023-01-17T02:40:06.830Z,100
2023-01-17T02:41:06.768Z,100
2023-01-17T02:42:06.803Z,100
2023-01-17T02:43:06.768Z,100
2023-01-17T02:44:06.772Z,100
2023-01-17T02:45:06.775Z,100
2023-01-17T02:46:08.885Z,100
2023-01-17T02:47:06.769Z,100
2023-01-17T02:48:06.767Z,100
2023-01-17T02:49:06.768Z,100
2023-01-17T02:50:06.792Z,100
2023-01-17T02:51:06.777Z,100
2023-01-17T02:52:06.769Z,100
2023-01-17T02:53:06.777Z,100
2023-01-17T02:54:06.773Z,100
2023-01-17T02:55:06.766Z,100
2023-01-17T02:56:06.772Z,100
2023-01-17T02:57:06.880Z,100
2023-01-17T02:58:06.772Z,100
2023-01-17T02:59:06.776Z,100
2023-01-17T03:00:06.897Z,100
2023-01-17T03:01:06.916Z,100
2023-01-17T03:02:06.946Z,100
2023-01-17T03:03:06.802Z,100
2023-01-17T03:04:06.763Z,100
2023-01-17T03:05:06.774Z,100
2023-01-17T03:06:06.774Z,100
2023-01-17T03:07:06.778Z,100
2023-01-17T03:08:06.808Z,100
2023-01-17T03:09:06.801Z,100
2023-01-17T03:10:06.771Z,100
2023-01-17T03:11:06.782Z,100
2023-01-17T03:12:06.769Z,100
2023-01-17T03:13:06.770Z,100
2023-01-17T03:14:06.771Z,100
2023-01-17T03:15:06.793Z,100
2023-01-17T03:16:06.773Z,100
2023-01-17T03:17:06.773Z,100
2023-01-17T03:18:06.790Z,100
2023-01-17T03:19:06.774Z,100
2023-01-17T03:20:06.772Z,100
2023-01-17T03:21:06.767Z,100
2023-01-17T03:22:06.768Z,100
2023-01-17T03:23:06.767Z,100
2023-01-17T03:24:06.766Z,100
2023-01-17T03:25:06.760Z,100
2023-01-17T03:26:06.820Z,100
2023-01-17T03:27:06.773Z,100
2023-01-17T03:28:06.771Z,100
2023-01-17T03:29:06.772Z,100
2023-01-17T03:30:06.988Z,100
2023-01-17T03:31:06.874Z,100
2023-01-17T03:32:06.772Z,100
2023-01-17T03:33:06.771Z,100
2023-01-17T03:34:06.779Z,100
2023-01-17T03:35:06.762Z,100
2023-01-17T03:36:06.777Z,100
2023-01-17T03:37:06.779Z,100
2023-01-17T03:38:06.769Z,100
2023-01-17T03:39:06.769Z,100
2023-01-17T03:40:07.001Z,100
2023-01-17T03:41:06.803Z,100
2023-01-17T03:42:06.769Z,100
2023-01-17T03:43:06.819Z,100
2023-01-17T03:44:06.771Z,100
2023-01-17T03:45:06.789Z,100
2023-01-17T03:46:06.803Z,100
2023-01-17T03:47:06.773Z,100
2023-01-17T03:48:06.774Z,100
2023-01-17T03:49:06.774Z,100
2023-01-17T03:50:06.773Z,100
2023-01-17T03:51:06.767Z,100
2023-01-17T03:52:06.772Z,100
2023-01-17T03:53:06.768Z,100
2023-01-17T03:54:06.766Z,100
2023-01-17T03:55:06.779Z,100
2023-01-17T03:56:06.764Z,100
2023-01-17T03:57:06.767Z,100
2023-01-17T03:58:06.827Z,100
2023-01-17T03:59:06.768Z,100
2023-01-17T04:00:06.768Z,100
2023-01-17T04:01:06.827Z,100
2023-01-17T04:02:06.879Z,100
2023-01-17T04:03:06.768Z,100
2023-01-17T04:04:06.776Z,100
2023-01-17T04:05:07.129Z,100
2023-01-17T04:06:06.772Z,100
2023-01-17T04:07:06.777Z,100
2023-01-17T04:08:06.789Z,100
2023-01-17T04:09:06.779Z,100
2023-01-17T04:10:06.775Z,100
2023-01-17T04:11:06.804Z,100
2023-01-17T04:12:06.769Z,100
2023-01-17T04:13:06.766Z,100
2023-01-17T04:14:06.762Z,100
2023-01-17T04:15:06.778Z,100
2023-01-17T04:16:06.771Z,100
2023-01-17T04:17:06.780Z,100
2023-01-17T04:18:06.768Z,100
2023-01-17T04:19:06.772Z,100
2023-01-17T04:20:06.786Z,100
2023-01-17T04:21:06.766Z,100
2023-01-17T04:22:06.762Z,100
2023-01-17T04:23:06.773Z,100
2023-01-17T04:24:06.767Z,100
2023-01-17T04:25:06.769Z,100
2023-01-17T04:26:06.764Z,100
2023-01-17T04:27:06.791Z,100
2023-01-17T04:28:06.770Z,100
2023-01-17T04:29:06.771Z,100
2023-01-17T04:30:06.765Z,100
2023-01-17T04:31:06.819Z,100
2023-01-17T04:32:06.825Z,100
2023-01-17T04:33:06.792Z,100
2023-01-17T04:34:06.797Z,100
2023-01-17T04:35:06.815Z,100
2023-01-17T04:36:06.780Z,100
2023-01-17T04:37:06.783Z,100
2023-01-17T04:38:06.768Z,100
2023-01-17T04:39:06.769Z,100
2023-01-17T04:40:06.784Z,100
2023-01-17T04:41:06.779Z,100
2023-01-17T04:42:06.844Z,100
2023-01-17T04:43:06.779Z,100
2023-01-17T04:44:06.765Z,100
2023-01-17T04:45:06.772Z,100
2023-01-17T04:46:06.812Z,100
2023-01-17T04:47:06.805Z,100
2023-01-17T04:48:06.782Z,100
2023-01-17T04:49:06.765Z,100
2023-01-17T04:50:06.763Z,100
2023-01-17T04:51:06.780Z,100
2023-01-17T04:52:06.762Z,100
2023-01-17T04:53:06.770Z,100
2023-01-17T04:54:06.770Z,100
2023-01-17T04:55:06.781Z,100
2023-01-17T04:56:06.776Z,100
2023-01-17T04:57:06.766Z,100
2023-01-17T04:58:06.779Z,100
2023-01-17T04:59:06.771Z,100
2023-01-17T05:00:06.760Z,100
2023-01-17T05:01:06.862Z,100
2023-01-17T05:02:06.800Z,100
2023-01-17T05:03:06.767Z,100
2023-01-17T05:04:06.762Z,100
2023-01-17T05:06:06.770Z,100
2023-01-17T05:07:06.760Z,100
2023-01-17T05:08:06.766Z,100
2023-01-17T05:09:06.811Z,100
2023-01-17T05:10:06.780Z,100
2023-01-17T05:11:06.769Z,100
2023-01-17T05:12:06.764Z,100
2023-01-17T05:13:06.784Z,100
2023-01-17T05:14:06.761Z,100
2023-01-17T05:15:06.764Z,100
2023-01-17T05:16:06.872Z,100
2023-01-17T05:17:06.787Z,100
2023-01-17T05:18:06.771Z,100
2023-01-17T05:19:06.764Z,100
2023-01-17T05:20:06.777Z,100
2023-01-17T05:21:06.773Z,100
2023-01-17T05:22:06.759Z,100
2023-01-17T05:23:06.756Z,100
2023-01-17T05:24:06.763Z,100
2023-01-17T05:25:06.769Z,100
2023-01-17T05:26:06.768Z,100
2023-01-17T05:27:06.771Z,100
2023-01-17T05:28:06.804Z,100
2023-01-17T05:29:06.768Z,100
2023-01-17T05:30:06.771Z,100
2023-01-17T05:31:06.825Z,100
2023-01-17T05:32:06.773Z,100
2023-01-17T05:33:06.832Z,100
2023-01-17T05:34:06.780Z,100
2023-01-17T05:35:06.769Z,100
2023-01-17T05:36:06.765Z,100
2023-01-17T05:37:06.771Z,100
2023-01-17T05:38:06.771Z,100
2023-01-17T05:39:06.759Z,100
2023-01-17T05:40:06.783Z,100
2023-01-17T05:41:06.764Z,100
2023-01-17T05:42:06.775Z,100
2023-01-17T05:43:06.778Z,100
2023-01-17T05:44:06.799Z,100
2023-01-17T05:45:06.822Z,100
2023-01-17T05:46:06.811Z,100
2023-01-17T05:47:06.762Z,100
2023-01-17T05:48:06.782Z,100
2023-01-17T05:49:06.796Z,100
2023-01-17T05:50:06.803Z,100
2023-01-17T05:51:06.778Z,100
2023-01-17T05:52:06.761Z,100
2023-01-17T05:53:06.775Z,100
2023-01-17T05:55:06.783Z,100
2023-01-17T05:56:06.767Z,100
2023-01-17T05:57:06.770Z,100
2023-01-17T05:58:06.774Z,100
2023-01-17T05:59:06.771Z,100
2023-01-17T06:01:06.782Z,100
2023-01-17T06:02:06.778Z,100
2023-01-17T06:03:06.770Z,100
2023-01-17T06:04:06.776Z,100
2023-01-17T06:06:06.766Z,100
2023-01-17T06:07:06.771Z,100
2023-01-17T06:08:06.761Z,100
2023-01-17T06:09:06.775Z,100
2023-01-17T06:10:06.767Z,100
2023-01-17T06:11:06.827Z,100
2023-01-17T06:12:06.779Z,100
2023-01-17T06:13:06.768Z,100
2023-01-17T06:14:06.785Z,100
2023-01-17T06:15:06.792Z,100
2023-01-17T06:16:06.835Z,100
2023-01-17T06:17:06.768Z,100
2023-01-17T06:18:06.770Z,100
2023-01-17T06:19:06.775Z,100
2023-01-17T06:20:06.789Z,100
2023-01-17T06:21:06.791Z,100
2023-01-17T06:22:06.792Z,100
2023-01-17T06:23:06.768Z,100
2023-01-17T06:24:06.763Z,100
2023-01-17T06:25:06.768Z,100
2023-01-17T06:26:06.771Z,100
2023-01-17T06:27:06.773Z,100
2023-01-17T06:28:06.775Z,100
2023-01-17T06:29:06.768Z,100
2023-01-17T06:30:06.770Z,100
2023-01-17T06:31:06.823Z,100
2023-01-17T06:32:06.783Z,100
2023-01-17T06:34:06.763Z,100
2023-01-17T06:35:06.770Z,100
2023-01-17T06:36:06.787Z,100
2023-01-17T06:37:06.770Z,100
2023-01-17T06:38:06.767Z,100
2023-01-17T06:39:06.771Z,100
2023-01-17T06:40:06.767Z,100
2023-01-17T06:41:06.773Z,100
2023-01-17T06:42:06.754Z,100
2023-01-17T06:43:06.766Z,100
2023-01-17T06:44:06.826Z,100
2023-01-17T06:45:06.761Z,100
2023-01-17T06:46:06.806Z,100
2023-01-17T06:47:06.769Z,100
2023-01-17T06:48:06.778Z,100
2023-01-17T06:49:06.766Z,100
2023-01-17T06:50:06.774Z,100
2023-01-17T06:51:06.765Z,100
2023-01-17T06:52:06.774Z,100
2023-01-17T06:53:06.825Z,100
2023-01-17T06:54:06.781Z,100
2023-01-17T06:55:06.764Z,100
2023-01-17T06:56:06.763Z,100
2023-01-17T06:57:06.767Z,100
2023-01-17T06:58:06.771Z,100
2023-01-17T06:59:06.778Z,100
2023-01-17T07:00:06.779Z,100
2023-01-17T07:01:06.922Z,100
2023-01-17T07:02:06.772Z,100
2023-01-17T07:03:06.768Z,100
2023-01-17T07:04:06.829Z,100
2023-01-17T07:05:06.786Z,100
2023-01-17T07:06:06.822Z,100
2023-01-17T07:07:06.762Z,100
2023-01-17T07:08:06.772Z,100
2023-01-17T07:09:06.768Z,100
2023-01-17T07:10:06.771Z,100
2023-01-17T07:11:06.766Z,100
2023-01-17T07:12:06.764Z,100
2023-01-17T07:13:06.763Z,100
2023-01-17T07:14:06.765Z,100
2023-01-17T07:15:06.774Z,100
2023-01-17T07:16:06.816Z,100
2023-01-17T07:17:06.794Z,100
2023-01-17T07:18:06.827Z,100
2023-01-17T07:19:06.828Z,100
2023-01-17T07:20:06.797Z,100
2023-01-17T07:21:06.768Z,100
2023-01-17T07:22:06.761Z,100
2023-01-17T07:23:06.777Z,100
2023-01-17T07:24:06.769Z,100
2023-01-17T07:25:06.778Z,100
2023-01-17T07:26:06.771Z,100
2023-01-17T07:27:06.772Z,100
2023-01-17T07:28:06.771Z,100
2023-01-17T07:29:06.770Z,100
2023-01-17T07:30:06.769Z,100
2023-01-17T07:31:06.785Z,100
2023-01-17T07:33:06.768Z,100
2023-01-17T07:34:06.775Z,100
2023-01-17T07:35:06.842Z,100
2023-01-17T07:36:06.767Z,100
2023-01-17T07:37:06.767Z,100
2023-01-17T07:38:06.775Z,100
2023-01-17T07:39:06.774Z,100
2023-01-17T07:40:06.769Z,100
2023-01-17T07:41:06.773Z,100
2023-01-17T07:42:06.772Z,100
2023-01-17T07:43:06.767Z,100
2023-01-17T07:44:06.769Z,100
2023-01-17T07:45:06.773Z,100
2023-01-17T07:46:06.759Z,100
2023-01-17T07:47:06.771Z,100
2023-01-17T07:48:07.094Z,100
2023-01-17T07:49:06.762Z,100
2023-01-17T07:50:06.770Z,100
2023-01-17T07:51:06.755Z,100
2023-01-17T07:52:06.813Z,100
2023-01-17T07:53:06.789Z,100
2023-01-17T07:54:06.773Z,100
2023-01-17T07:55:06.761Z,100
2023-01-17T07:56:06.770Z,100
2023-01-17T07:57:06.777Z,100
2023-01-17T07:58:06.773Z,100
2023-01-17T07:59:06.767Z,100
2023-01-17T08:00:06.777Z,100
2023-01-17T08:01:06.846Z,100
2023-01-17T08:02:06.839Z,100
2023-01-17T08:03:06.774Z,100
2023-01-17T08:04:06.807Z,100
2023-01-17T08:05:06.784Z,100
2023-01-17T08:06:06.780Z,100
2023-01-17T08:07:06.843Z,100
2023-01-17T08:08:06.771Z,100
2023-01-17T08:09:06.771Z,100
2023-01-17T08:10:06.794Z,100
2023-01-17T08:11:06.765Z,100
2023-01-17T08:12:06.768Z,100
2023-01-17T08:13:06.765Z,100
2023-01-17T08:14:06.767Z,100
2023-01-17T08:15:06.775Z,100
2023-01-17T08:16:06.831Z,100
2023-01-17T08:17:06.782Z,100
2023-01-17T08:18:06.765Z,100
2023-01-17T08:19:06.817Z,100
2023-01-17T08:20:06.768Z,100
2023-01-17T08:21:06.768Z,100
2023-01-17T08:22:06.773Z,100
2023-01-17T08:23:06.760Z,100
2023-01-17T08:24:06.766Z,100
2023-01-17T08:25:06.762Z,100
2023-01-17T08:26:06.823Z,100
2023-01-17T08:27:06.765Z,100
2023-01-17T08:28:06.776Z,100
2023-01-17T08:29:06.784Z,100
2023-01-17T08:30:06.767Z,100
2023-01-17T08:31:06.770Z,100
2023-01-17T08:32:06.762Z,100
2023-01-17T08:33:06.766Z,100
2023-01-17T08:34:06.771Z,100
2023-01-17T08:35:06.767Z,100
2023-01-17T08:36:06.774Z,100
2023-01-17T08:37:06.765Z,100
2023-01-17T08:38:06.789Z,100
2023-01-17T08:39:06.762Z,100
2023-01-17T08:40:06.784Z,100
2023-01-17T08:41:06.768Z,100
2023-01-17T08:42:06.785Z,100
2023-01-17T08:43:06.759Z,100
2023-01-17T08:44:06.775Z,100
2023-01-17T08:45:06.768Z,100
2023-01-17T08:46:06.780Z,100
2023-01-17T08:47:06.762Z,100
2023-01-17T08:48:06.768Z,100
2023-01-17T08:49:06.781Z,100
2023-01-17T08:50:06.816Z,100
2023-01-17T08:51:06.776Z,100
2023-01-17T08:52:06.779Z,100
2023-01-17T08:53:06.769Z,100
2023-01-17T08:54:06.771Z,100
2023-01-17T08:55:06.780Z,100
2023-01-17T08:56:06.775Z,100
2023-01-17T08:57:06.767Z,100
2023-01-17T08:58:06.776Z,100
2023-01-17T08:59:06.773Z,100
2023-01-17T09:00:06.800Z,100
2023-01-17T09:02:06.883Z,100
2023-01-17T09:03:06.771Z,100
2023-01-17T09:04:06.795Z,100
2023-01-17T09:05:06.775Z,100
2023-01-17T09:06:06.797Z,100
2023-01-17T09:07:06.770Z,100
2023-01-17T09:08:06.766Z,100
2023-01-17T09:09:06.784Z,100
2023-01-17T09:10:06.775Z,100
2023-01-17T09:11:06.770Z,100
2023-01-17T09:12:06.761Z,100
2023-01-17T09:13:06.769Z,100
2023-01-17T09:14:06.769Z,100
2023-01-17T09:15:06.769Z,100
2023-01-17T09:16:06.785Z,100
2023-01-17T09:17:06.782Z,100
2023-01-17T09:18:06.780Z,100
2023-01-17T09:19:06.768Z,100
2023-01-17T09:20:06.765Z,100
2023-01-17T09:21:06.798Z,100
2023-01-17T09:22:06.760Z,100
2023-01-17T09:23:06.771Z,100
2023-01-17T09:25:06.767Z,98
2023-01-17T09:26:06.887Z,98.2
2023-01-17T09:27:06.767Z,98.5
2023-01-17T09:28:06.762Z,98.2
2023-01-17T09:29:06.763Z,96.4
2023-01-17T09:30:06.792Z,95.7
2023-01-17T09:31:06.888Z,97.8
2023-01-17T09:32:06.846Z,100
2023-01-17T09:33:06.785Z,100
2023-01-17T09:34:06.769Z,99.2
2023-01-17T09:35:06.762Z,97.4
2023-01-17T09:36:06.768Z,96.1
2023-01-17T09:37:06.759Z,96.5
2023-01-17T09:38:06.761Z,97.3
2023-01-17T09:39:06.790Z,98.7
2023-01-17T09:40:06.774Z,94.4
2023-01-17T09:41:06.782Z,95.6
2023-01-17T09:42:06.767Z,96.3
2023-01-17T09:43:06.763Z,91.9
2023-01-17T09:44:06.807Z,91.1
2023-01-17T09:45:06.765Z,91.8
2023-01-17T09:46:06.817Z,89.8
2023-01-17T09:47:06.855Z,88.3
2023-01-17T09:48:06.769Z,90.3
2023-01-17T09:49:06.770Z,89.8
2023-01-17T09:50:06.785Z,89.3
2023-01-17T09:51:06.776Z,91.3
2023-01-17T09:52:06.817Z,92.1
2023-01-17T09:53:06.775Z,91.5
2023-01-17T09:54:06.772Z,87.9
2023-01-17T09:55:08.063Z,87
2023-01-17T09:56:06.774Z,88.5
2023-01-17T09:57:06.763Z,92.1
2023-01-17T09:58:06.762Z,87.5
2023-01-17T09:59:06.776Z,91.1
2023-01-17T10:00:06.772Z,92.1
2023-01-17T10:01:06.913Z,88.6
2023-01-17T10:02:06.874Z,90.4
2023-01-17T10:03:06.974Z,86.7
2023-01-17T10:04:06.837Z,85.6
2023-01-17T10:05:06.841Z,84.5
2023-01-17T10:06:06.833Z,87
2023-01-17T10:07:06.768Z,89.5
2023-01-17T10:08:06.764Z,89.5
2023-01-17T10:09:06.771Z,86.9
2023-01-17T10:10:06.783Z,88.1
2023-01-17T10:11:06.769Z,88.2
2023-01-17T10:12:06.766Z,89.1
2023-01-17T10:13:06.765Z,87.8
2023-01-17T10:14:06.761Z,89.7
2023-01-17T10:15:06.770Z,87.3
2023-01-17T10:16:06.772Z,84.5
2023-01-17T10:17:06.779Z,85.6
2023-01-17T10:18:06.776Z,87.5
2023-01-17T10:19:06.767Z,89.1
2023-01-17T10:20:06.759Z,90.5
2023-01-17T10:21:06.772Z,92.1
2023-01-17T10:22:06.774Z,91.4
2023-01-17T10:23:06.873Z,89.9
2023-01-17T10:24:06.768Z,89.5
2023-01-17T10:25:06.772Z,90.8
2023-01-17T10:26:06.766Z,91.7
2023-01-17T10:27:06.772Z,90.9
2023-01-17T10:28:06.771Z,92.6
2023-01-17T10:29:06.773Z,90
2023-01-17T10:30:06.771Z,89.7
2023-01-17T10:31:06.813Z,91.6
2023-01-17T10:32:06.780Z,91.8
2023-01-17T10:33:06.768Z,92.9
2023-01-17T10:34:06.764Z,91.8
2023-01-17T10:35:06.775Z,91.7
2023-01-17T10:36:06.771Z,90.9
2023-01-17T10:37:06.763Z,91.5
2023-01-17T10:38:06.766Z,91.1
2023-01-17T10:39:06.760Z,91
2023-01-17T10:40:06.762Z,91.7
2023-01-17T10:41:06.765Z,91.1
2023-01-17T10:42:06.769Z,90
2023-01-17T10:43:06.768Z,90.8
2023-01-17T10:44:06.777Z,92.2
2023-01-17T10:45:06.758Z,91
2023-01-17T10:46:06.829Z,92.5
2023-01-17T10:47:06.784Z,91.8
2023-01-17T10:48:06.774Z,88.5
2023-01-17T10:49:06.775Z,90.1
2023-01-17T10:50:06.773Z,91.7
2023-01-17T10:51:06.765Z,88.5
2023-01-17T10:52:06.773Z,90.2
2023-01-17T10:53:06.768Z,89.6
2023-01-17T10:54:06.790Z,90.1
2023-01-17T10:55:06.772Z,91.1
2023-01-17T10:56:06.771Z,93.2
2023-01-17T10:57:06.768Z,92
2023-01-17T10:58:06.762Z,90.3
2023-01-17T10:59:06.783Z,89.8
2023-01-17T11:00:06.770Z,88.4
2023-01-17T11:01:06.862Z,87.8
2023-01-17T11:02:07.029Z,88.4
2023-01-17T11:03:06.851Z,89.7
2023-01-17T11:04:06.760Z,89.2
2023-01-17T11:05:06.771Z,90.2
2023-01-17T11:06:06.773Z,91.7
2023-01-17T11:07:06.773Z,90.8
2023-01-17T11:08:06.764Z,89.7
2023-01-17T11:09:06.809Z,89
2023-01-17T11:10:06.771Z,88.3
2023-01-17T11:11:06.774Z,90
2023-01-17T11:12:06.816Z,87.4
2023-01-17T11:13:06.770Z,87.5
2023-01-17T11:14:06.763Z,88.7
2023-01-17T11:15:06.783Z,88.7
2023-01-17T11:16:06.814Z,87.2
2023-01-17T11:17:06.814Z,88.7
2023-01-17T11:18:06.768Z,88.9
2023-01-17T11:19:06.769Z,88.3
2023-01-17T11:20:06.770Z,87.9
2023-01-17T11:21:06.767Z,89.3
2023-01-17T11:22:06.844Z,90.5
2023-01-17T11:23:06.787Z,90.7
2023-01-17T11:25:06.797Z,87.7
2023-01-17T11:26:06.766Z,89.2
2023-01-17T11:27:06.768Z,90.2
2023-01-17T11:28:06.784Z,89.7
2023-01-17T11:29:06.775Z,87.1
2023-01-17T11:30:06.779Z,89.5
2023-01-17T11:31:06.892Z,88.5
2023-01-17T11:32:06.774Z,88.7
2023-01-17T11:33:06.783Z,89.7
2023-01-17T11:34:06.773Z,85.8
2023-01-17T11:35:06.767Z,87.3
2023-01-17T11:36:07.214Z,87.9
2023-01-17T11:37:06.772Z,87.3
2023-01-17T11:38:06.767Z,88.7
2023-01-17T11:39:06.772Z,89.2
2023-01-17T11:40:06.777Z,87.7
2023-01-17T11:41:06.814Z,88.4
2023-01-17T11:42:06.785Z,88.8
2023-01-17T11:43:06.769Z,90.2
2023-01-17T11:44:06.786Z,90.7
2023-01-17T11:45:06.766Z,88.6
2023-01-17T11:46:06.819Z,86.6
2023-01-17T11:47:06.760Z,87.9
2023-01-17T11:48:06.760Z,87
2023-01-17T11:49:06.765Z,87.9
2023-01-17T11:50:06.761Z,86.2
2023-01-17T11:51:06.779Z,85.4
2023-01-17T11:52:06.766Z,86.6
2023-01-17T11:53:06.766Z,85.6
2023-01-17T11:54:06.929Z,87.1
2023-01-17T11:55:06.774Z,86.8
2023-01-17T11:56:06.798Z,85.2
2023-01-17T11:57:06.766Z,86.5
2023-01-17T11:58:06.810Z,86.1
2023-01-17T11:59:06.776Z,87
2023-01-17T12:00:06.774Z,84.3
2023-01-17T12:01:06.853Z,82.3
2023-01-17T12:02:06.775Z,82.4
2023-01-17T12:03:06.777Z,82.9
2023-01-17T12:04:06.774Z,84.1
2023-01-17T12:05:06.848Z,85.6
2023-01-17T12:06:06.788Z,83.8
2023-01-17T12:07:06.769Z,83.8
2023-01-17T12:08:06.767Z,83.1
2023-01-17T12:09:06.774Z,85.3
2023-01-17T12:10:06.773Z,84.1
2023-01-17T12:11:06.772Z,84.6
2023-01-17T12:12:06.776Z,85
2023-01-17T12:13:06.774Z,87
2023-01-17T12:14:06.770Z,86.9
2023-01-17T12:15:06.779Z,84.8
2023-01-17T12:16:06.793Z,82
2023-01-17T12:17:06.787Z,81.4
2023-01-17T12:18:06.774Z,82.4
2023-01-17T12:19:06.773Z,83.5
2023-01-17T12:20:07.093Z,82.8
2023-01-17T12:21:06.777Z,82
2023-01-17T12:22:06.781Z,82.2
2023-01-17T12:23:06.771Z,81.8
2023-01-17T12:24:06.768Z,81.6
2023-01-17T12:25:06.770Z,80.7
2023-01-17T12:26:06.774Z,81.2
2023-01-17T12:27:06.790Z,80.2
2023-01-17T12:28:06.782Z,79.2
2023-01-17T12:29:06.769Z,78.3
2023-01-17T12:30:06.778Z,77.9
2023-01-17T12:31:06.882Z,79.4
2023-01-17T12:32:06.765Z,82
2023-01-17T12:33:06.814Z,79.5
2023-01-17T12:34:08.076Z,77.5
2023-01-17T12:35:06.808Z,77.3
2023-01-17T12:37:06.767Z,82.9
2023-01-17T12:38:06.778Z,83.7
2023-01-17T12:39:06.772Z,82.3
2023-01-17T12:40:06.777Z,80.8
2023-01-17T12:41:06.782Z,82.3
2023-01-17T12:42:06.777Z,80.4
2023-01-17T12:43:06.777Z,80.8
2023-01-17T12:44:06.768Z,78
2023-01-17T12:45:06.785Z,79.2
2023-01-17T12:46:06.780Z,79.4
2023-01-17T12:47:06.772Z,81
2023-01-17T12:48:06.774Z,83.4
2023-01-17T12:49:06.766Z,78.2
2023-01-17T12:50:06.764Z,76.1
2023-01-17T12:52:06.816Z,77.4
2023-01-17T12:53:06.772Z,78
2023-01-17T12:54:06.777Z,80
2023-01-17T12:55:06.764Z,81.2
2023-01-17T12:56:06.786Z,82.9
2023-01-17T12:57:06.773Z,84.8
2023-01-17T13:00:06.777Z,78.3
2023-01-17T13:01:06.907Z,76.1
2023-01-17T13:02:06.811Z,75.7
2023-01-17T13:03:06.775Z,76.6
2023-01-17T13:04:06.767Z,78.1
2023-01-17T13:05:06.771Z,78.6
2023-01-17T13:06:06.773Z,77.7
2023-01-17T13:07:06.771Z,77.7
2023-01-17T13:08:06.771Z,77.8
2023-01-17T13:09:06.819Z,77.5
2023-01-17T13:10:06.773Z,75.3
2023-01-17T13:11:06.777Z,78.2
2023-01-17T13:12:06.772Z,79.4
2023-01-17T13:13:06.772Z,76.5
2023-01-17T13:14:06.797Z,73.2
2023-01-17T13:15:06.771Z,72.7
2023-01-17T13:16:06.809Z,72.3
2023-01-17T13:17:06.777Z,73.8
2023-01-17T13:18:06.776Z,77.9
2023-01-17T13:19:06.770Z,76.7
2023-01-17T13:20:06.776Z,76.4
2023-01-17T13:21:06.779Z,75.8
2023-01-17T13:22:06.779Z,76.5
2023-01-17T13:23:06.768Z,78.9
2023-01-17T13:24:06.848Z,76.1
2023-01-17T13:25:06.774Z,74.5
2023-01-17T13:26:06.784Z,75.8
2023-01-17T13:27:06.786Z,76.3
2023-01-17T13:28:06.799Z,76.8
2023-01-17T13:29:06.800Z,72.7
2023-01-17T13:30:06.784Z,72.1
2023-01-17T13:31:06.832Z,72.6
2023-01-17T13:32:06.775Z,73.3
2023-01-17T13:33:06.768Z,77
2023-01-17T13:34:06.789Z,76.9
2023-01-17T13:35:06.767Z,76.1
2023-01-17T13:37:06.768Z,77.7
2023-01-17T13:38:06.793Z,74.3
2023-01-17T13:39:06.776Z,72.7
2023-01-17T13:40:06.780Z,72.8
2023-01-17T13:41:06.785Z,74.3
2023-01-17T13:42:06.768Z,71.7
2023-01-17T13:43:06.768Z,73.7
2023-01-17T13:44:06.771Z,72.8
2023-01-17T13:45:06.766Z,72.9
2023-01-17T13:46:06.835Z,73.9
2023-01-17T13:47:06.781Z,74.2
2023-01-17T13:48:06.782Z,74
2023-01-17T13:49:06.770Z,73.3
2023-01-17T13:50:06.771Z,74.7
2023-01-17T13:51:06.804Z,73.8
2023-01-17T13:52:06.788Z,72.7