createdAt,value
2024-02-11T00:01:58.278Z,98815.88
2024-02-11T00:05:14.614Z,98811.19
2024-02-11T00:07:41.366Z,98810.38
2024-02-11T00:10:15.474Z,98804.13
2024-02-11T00:12:44.286Z,98810.75
2024-02-11T00:15:11.445Z,98802.13
2024-02-11T00:17:38.693Z,98807.59
2024-02-11T00:20:08.323Z,98809.53
2024-02-11T00:22:35.047Z,98800.19
2024-02-11T00:25:08.578Z,98803.28
2024-02-11T00:27:45.551Z,98801.28
2024-02-11T00:30:15.283Z,98795.03
2024-02-11T00:32:43.137Z,98790.72
2024-02-11T00:35:09.925Z,98790.28
2024-02-11T00:38:01.782Z,98787.53
2024-02-11T00:40:29.255Z,98782.88
2024-02-11T00:42:55.919Z,98789.50
2024-02-11T00:45:22.838Z,98789.06
2024-02-11T00:47:50.109Z,98785.53
2024-02-11T00:50:17.095Z,98784.75
2024-02-11T00:52:47.053Z,98778.88
2024-02-11T00:55:22.346Z,98788.22
2024-02-11T00:57:49.793Z,98781.19
2024-02-11T01:00:17.647Z,98785.13
2024-02-11T01:05:32.158Z,98786.63
2024-02-11T01:07:58.908Z,98793.28
2024-02-11T01:10:38.556Z,98796.00
2024-02-11T01:13:05.746Z,98796.00
2024-02-11T01:15:32.548Z,98796.00
2024-02-11T01:17:59.498Z,98793.28
2024-02-11T01:20:26.056Z,98788.59
2024-02-11T01:22:55.952Z,98790.53
2024-02-11T01:25:23.400Z,98792.91
2024-02-11T01:27:51.389Z,98792.13
2024-02-11T01:30:19.262Z,98793.28
2024-02-11T01:32:46.546Z,98788.16
2024-02-11T01:35:16.462Z,98797.16
2024-02-11T01:37:44.748Z,98787.38
2024-02-11T01:40:20.547Z,98782.63
2024-02-11T01:42:48.191Z,98790.03
2024-02-11T01:45:19.275Z,98786.53
2024-02-11T01:48:12.822Z,98789.25
2024-02-11T01:51:19.770Z,98788.47
2024-02-11T01:53:50.656Z,98788.00
2024-02-11T01:56:21.958Z,98789.56
2024-02-11T01:58:50.482Z,98782.56
2024-02-11T02:01:22.340Z,98784.09
2024-02-11T02:04:02.954Z,98779.75
2024-02-11T02:06:29.657Z,98795.78
2024-02-11T02:08:59.676Z,98797.38
2024-02-11T02:11:50.917Z,98789.16
2024-02-11T02:14:21.106Z,98791.47
2024-02-11T02:16:50.828Z,98794.22
2024-02-11T02:19:17.573Z,98793.41
2024-02-11T02:21:52.279Z,98781.34
2024-02-11T02:24:19.040Z,98791.47
2024-02-11T02:26:54.572Z,98780.53
2024-02-11T02:29:21.118Z,98777.38
2024-02-11T02:31:50.884Z,98770.75
2024-02-11T02:34:17.982Z,98767.66
2024-02-11T02:36:49.260Z,98765.28
2024-02-11T02:39:19.908Z,98770.34
2024-02-11T02:41:46.497Z,98762.13
2024-02-11T02:44:13.140Z,98769.19
2024-02-11T02:46:39.762Z,98755.88
2024-02-11T02:49:18.023Z,98752.72
2024-02-11T02:52:09.708Z,98751.94
2024-02-11T02:54:36.274Z,98748.03
2024-02-11T02:57:02.921Z,98746.47
2024-02-11T02:59:32.274Z,98750.00
2024-02-11T03:02:02.501Z,98751.94
2024-02-11T03:04:29.750Z,98748.03
2024-02-11T03:06:57.105Z,98752.66
2024-02-11T03:09:25.535Z,98751.88
2024-02-11T03:11:52.514Z,98754.25
2024-02-11T03:14:22.208Z,98747.19
2024-02-11T03:16:52.822Z,98754.25
2024-02-11T03:19:22.159Z,98739.41
2024-02-11T03:21:54.029Z,98741.72
2024-02-11T03:24:21.962Z,98749.13
2024-02-11T03:26:48.572Z,98745.19
2024-02-11T03:29:15.633Z,98740.50
2024-02-11T03:32:07.589Z,98747.94
2024-02-11T03:34:46.017Z,98740.88
2024-02-11T03:37:18.900Z,98736.56
2024-02-11T03:39:52.420Z,98738.50
2024-02-11T03:42:25.610Z,98734.63
2024-02-11T03:44:55.166Z,98740.47
2024-02-11T03:47:26.872Z,98735.78
2024-02-11T03:49:53.992Z,98742.03
2024-02-11T03:52:20.604Z,98739.31
2024-02-11T03:54:47.216Z,98739.31
2024-02-11T03:57:19.858Z,98746.34
2024-02-11T03:59:52.238Z,98740.47
2024-02-11T04:02:19.598Z,98748.66
2024-02-11T04:04:51.262Z,98749.44
2024-02-11T04:07:21.253Z,98755.28
2024-02-11T04:09:53.943Z,98757.16
2024-02-11T04:12:31.908Z,98753.28
2024-02-11T04:15:02.387Z,98756.00
2024-02-11T04:17:29.640Z,98753.28
2024-02-11T04:19:58.848Z,98757.16
2024-02-11T04:22:28.228Z,98756.00
2024-02-11T04:24:55.865Z,98754.78
2024-02-11T04:27:30.821Z,98758.31
2024-02-11T04:30:01.086Z,98741.50
2024-02-11T04:32:33.727Z,98739.13
2024-02-11T04:35:02.433Z,98752.41
2024-02-11T04:37:29.607Z,98751.25
2024-02-11T04:39:56.190Z,98751.69
2024-02-11T04:42:41.554Z,98754.78
2024-02-11T04:45:09.500Z,98750.09
2024-02-11T04:47:42.299Z,98754.00
2024-02-11T04:50:11.675Z,98756.38
2024-02-11T04:52:41.418Z,98759.09
2024-02-11T04:55:12.068Z,98745.44
2024-02-11T04:57:40.185Z,98754.44
2024-02-11T05:00:27.273Z,98749.75
2024-02-11T05:02:59.653Z,98750.09
2024-02-11T05:05:38.862Z,98759.47
2024-02-11T05:08:08.986Z,98745.44
2024-02-11T05:10:41.749Z,98757.53
2024-02-11T05:13:09.623Z,98758.31
2024-02-11T05:15:44.368Z,98748.97
2024-02-11T05:18:22.391Z,98761.03
2024-02-11T05:20:49.510Z,98759.03
2024-02-11T05:23:21.212Z,98761.78
2024-02-11T05:26:50.479Z,98769.25
2024-02-11T05:29:27.496Z,98773.50
2024-02-11T05:31:54.156Z,98771.53
2024-02-11T05:34:47.370Z,98764.94
2024-02-11T05:37:39.911Z,98773.56
2024-02-11T05:40:11.721Z,98771.97
2024-02-11T05:42:44.854Z,98773.56
2024-02-11T05:45:11.760Z,98770.81
2024-02-11T05:47:38.456Z,98775.84
2024-02-11T05:50:09.628Z,98771.97
2024-02-11T05:52:37.456Z,98775.13
2024-02-11T05:55:05.918Z,98764.19
2024-02-11T05:57:35.014Z,98768.50
2024-02-11T06:00:01.545Z,98772.41
2024-02-11T06:02:35.505Z,98770.81
2024-02-11T06:05:03.355Z,98776.72
2024-02-11T06:07:30.759Z,98773.97
2024-02-11T06:09:57.357Z,98779.44
2024-02-11T06:12:23.929Z,98784.47
2024-02-11T06:14:50.816Z,98777.06
2024-02-11T06:17:22.702Z,98783.69
2024-02-11T06:19:55.537Z,98793.13
2024-02-11T06:23:27.973Z,98798.56
2024-02-11T06:26:04.635Z,98794.69
2024-02-11T06:28:31.121Z,98803.31
2024-02-11T06:30:57.745Z,98800.16
2024-02-11T06:33:24.397Z,98803.25
2024-02-11T06:38:31.712Z,98818.88
2024-02-11T06:40:58.819Z,98825.47
2024-02-11T06:43:35.194Z,98830.50
2024-02-11T06:46:04.200Z,98846.13
2024-02-11T06:48:30.856Z,98843.31
2024-02-11T06:50:57.800Z,98853.72
2024-02-11T06:53:24.432Z,98855.09
2024-02-11T06:55:52.437Z,98858.09
2024-02-11T06:58:31.655Z,98861.84
2024-02-11T07:00:58.310Z,98881.72
2024-02-11T07:03:25.066Z,98886.31
2024-02-11T07:05:55.211Z,98885.44
2024-02-11T07:08:46.720Z,98894.25
2024-02-11T07:11:18.146Z,98897.31
2024-02-11T07:13:52.733Z,98906.94
2024-02-11T07:16:29.017Z,98913.00
2024-02-11T07:18:55.873Z,98917.50
2024-02-11T07:21:30.638Z,98915.81
2024-02-11T07:23:57.677Z,98927.09
2024-02-11T07:26:25.188Z,98927.72
2024-02-11T07:28:55.190Z,98936.19
2024-02-11T07:31:22.076Z,98941.53
2024-02-11T07:33:51.730Z,98942.25
2024-02-11T07:36:24.319Z,98957.06
2024-02-11T07:38:52.846Z,98956.63
2024-02-11T07:41:24.065Z,98960.84
2024-02-11T07:48:39.834Z,98981.09
2024-02-11T07:55:08.773Z,98983.28
2024-02-11T07:57:35.474Z,98998.88
2024-02-11T08:01:04.847Z,99003.63
2024-02-11T08:03:33.686Z,99013.75
2024-02-11T08:06:00.616Z,99019.44
2024-02-11T08:08:30.530Z,99011.97
2024-02-11T08:10:57.340Z,99022.00
2024-02-11T08:13:27.309Z,99023.94
2024-02-11T08:15:54.248Z,99022.78
2024-02-11T08:18:24.041Z,99024.38
2024-02-11T08:20:56.641Z,99032.19
2024-02-11T08:23:49.883Z,99033.44
2024-02-11T08:26:17.214Z,99039.34
2024-02-11T08:29:00.760Z,99037.41
2024-02-11T08:31:46.265Z,99045.69
2024-02-11T08:34:38.337Z,99041.13
2024-02-11T08:37:24.969Z,99043.16
2024-02-11T08:43:26.990Z,99054.56
2024-02-11T08:49:27.546Z,99069.09
2024-02-11T08:52:00.007Z,99075.25
2024-02-11T08:54:28.054Z,99081.16
2024-02-11T08:57:23.694Z,99088.53
2024-02-11T09:00:54.962Z,99094.78
2024-02-11T09:03:53.309Z,99100.59
2024-02-11T09:09:53.925Z,99109.88
2024-02-11T09:16:06.748Z,99122.09
2024-02-11T09:19:23.731Z,99117.75
2024-02-11T09:21:54.227Z,99117.75
2024-02-11T09:24:53.636Z,99123.22
2024-02-11T09:27:30.239Z,99131.84
2024-02-11T09:29:56.884Z,99125.69
2024-02-11T09:32:26.676Z,99120.34
2024-02-11T09:35:22.145Z,99119.63
2024-02-11T09:38:23.524Z,99128.38
2024-02-11T10:07:45.802Z,99143.78
2024-02-11T10:10:17.690Z,99145.13
2024-02-11T10:12:46.661Z,99140.31
2024-02-11T11:47:50.083Z,99206.34
2024-02-11T11:51:28.020Z,99198.94
2024-02-11T15:50:39.128Z,99356.19
2024-02-11T15:53:12.034Z,99364.31
2024-02-11T15:56:02.100Z,99362.72
2024-02-11T15:58:53.875Z,99368.19
2024-02-11T16:01:30.616Z,99374.69
2024-02-11T16:04:30.342Z,99370.38
2024-02-11T16:10:59.814Z,99382.44
2024-02-11T16:14:06.414Z,99376.63
2024-02-11T16:17:53.574Z,99390.75
2024-02-11T16:24:46.690Z,99384.84
2024-02-11T16:31:06.112Z,99391.34
2024-02-11T16:33:35.857Z,99390.47
2024-02-11T16:34:07.559Z,99384.75
2024-02-11T16:36:04.064Z,99400.25
2024-02-11T16:38:31.732Z,99407.75
2024-02-11T16:41:04.723Z,99397.16
2024-02-11T16:54:10.584Z,99419.09
2024-02-11T17:09:23.171Z,99431.44
2024-02-11T17:12:07.557Z,99444.41
2024-02-11T17:14:46.280Z,99441.66
2024-02-11T17:20:01.256Z,99456.47
2024-02-11T17:22:27.954Z,99446.22
2024-02-11T17:29:03.756Z,99464.47
2024-02-11T17:31:39.470Z,99466.28
2024-02-11T17:34:37.964Z,99472.91
2024-02-11T17:39:52.613Z,99463.69
2024-02-11T17:47:37.482Z,99482.88
2024-02-11T17:55:02.894Z,99493.41
2024-02-11T18:01:03.269Z,99502.75
2024-02-11T18:17:00.489Z,99507.75
2024-02-11T18:23:20.772Z,99519.84
2024-02-11T18:27:03.436Z,99517.31
2024-02-11T18:44:10.153Z,99537.47
2024-02-11T18:53:00.022Z,99551.09
2024-02-11T18:55:39.775Z,99543.72
2024-02-11T18:58:10.754Z,99561.66
2024-02-11T19:00:39.102Z,99561.22
2024-02-11T19:03:06.877Z,99550.53
2024-02-11T19:12:24.561Z,99569.00
2024-02-11T19:18:06.185Z,99573.41
2024-02-11T19:20:34.082Z,99574.56
2024-02-11T19:23:03.187Z,99582.75
2024-02-11T19:26:04.238Z,99584.44
2024-02-11T19:28:32.864Z,99586.81
2024-02-11T19:31:02.466Z,99585.34
2024-02-11T19:33:29.651Z,99587.75
2024-02-11T19:35:57.678Z,99588.22
2024-02-11T19:38:27.867Z,99594.13
2024-02-11T19:40:59.906Z,99597.06
2024-02-11T19:43:28.085Z,99596.13
2024-02-11T19:45:56.935Z,99600.25
2024-02-11T19:52:20.607Z,99611.81
2024-02-11T19:55:37.534Z,99606.34
2024-02-11T19:58:23.335Z,99609.56
2024-02-11T20:00:59.070Z,99618.53
2024-02-11T20:03:29.361Z,99619.31
2024-02-11T20:06:27.230Z,99611.94
2024-02-11T20:13:32.113Z,99624.09
2024-02-11T20:15:58.791Z,99627.59
2024-02-11T20:18:29.365Z,99636.03
2024-02-11T20:21:00.002Z,99645.34
2024-02-11T20:23:27.539Z,99643.41
2024-02-11T20:30:02.934Z,99647.84
2024-02-11T20:32:36.374Z,99640.00
2024-02-11T20:35:05.869Z,99652.94
2024-02-11T20:37:38.893Z,99644.66
2024-02-11T20:40:27.284Z,99650.94
2024-02-11T20:42:59.411Z,99653.19
2024-02-11T20:48:23.223Z,99661.38
2024-02-11T20:51:14.175Z,99665.69
2024-02-11T20:53:44.932Z,99669.56
2024-02-11T20:56:30.666Z,99670.22
2024-02-11T20:58:57.380Z,99680.00
2024-02-11T21:01:40.187Z,99682.25
2024-02-11T21:04:24.059Z,99677.94
2024-02-11T21:07:02.872Z,99680.66
2024-02-11T21:09:29.485Z,99672.81
2024-02-11T21:12:07.597Z,99675.88
2024-02-11T21:15:09.642Z,99688.69
2024-02-11T21:17:36.357Z,99691.75
2024-02-11T21:20:15.803Z,99688.22
2024-02-11T21:22:43.215Z,99693.56
2024-02-11T21:25:13.055Z,99693.56
2024-02-11T21:27:48.793Z,99697.41
2024-02-11T21:30:34.936Z,99697.59
2024-02-11T21:33:04.338Z,99698.59
2024-02-11T21:35:31.144Z,99699.13
2024-02-11T21:38:01.147Z,99708.63
2024-02-11T21:40:30.818Z,99704.03
2024-02-11T21:42:58.207Z,99710.94
2024-02-11T21:46:27.226Z,99711.25
2024-02-11T21:49:03.601Z,99713.69
2024-02-11T21:54:28.921Z,99735.88
2024-02-11T21:56:59.350Z,99737.66
2024-02-11T22:02:35.567Z,99741.50
2024-02-11T22:05:02.509Z,99739.59
2024-02-11T22:07:37.631Z,99746.63
2024-02-11T22:13:25.868Z,99751.28
2024-02-11T22:15:58.244Z,99745.19
2024-02-11T22:18:33.734Z,99752.72
2024-02-11T22:22:05.624Z,99750.91
2024-02-11T22:33:06.597Z,99753.44
2024-02-11T22:35:33.300Z,99759.38
2024-02-11T22:38:00.016Z,99753.91
2024-02-11T22:40:26.853Z,99769.63
2024-02-11T22:42:58.628Z,99770.41
2024-02-11T22:45:25.221Z,99773.94
2024-02-11T22:48:12.407Z,99767.84
2024-02-11T22:50:41.241Z,99767.03
2024-02-11T22:53:11.801Z,99771.69
2024-02-11T22:55:38.560Z,99764.63
2024-02-11T22:58:05.168Z,99772.34
2024-02-11T23:00:37.951Z,99774.44
2024-02-11T23:03:06.805Z,99782.00
2024-02-11T23:05:37.218Z,99782.69
2024-02-11T23:08:05.606Z,99789.56
2024-02-11T23:10:33.837Z,99789.44
2024-02-11T23:13:05.016Z,99783.03
2024-02-11T23:15:31.812Z,99784.81
2024-02-11T23:18:08.789Z,99792.03
2024-02-11T23:20:35.588Z,99787.88
2024-02-11T23:23:02.957Z,99797.34
2024-02-11T23:25:29.775Z,99800.72
2024-02-11T23:28:10.565Z,99800.09
2024-02-11T23:30:38.815Z,99802.19
2024-02-11T23:33:07.416Z,99808.91
2024-02-11T23:35:41.079Z,99803.63
2024-02-11T23:38:08.238Z,99811.97
2024-02-11T23:40:35.010Z,99814.88
2024-02-11T23:43:01.815Z,99815.81
2024-02-11T23:45:28.398Z,99821.91
2024-02-11T23:48:03.139Z,99821.25
2024-02-11T23:50:33.648Z,99818.06
2024-02-11T23:53:00.547Z,99822.53
2024-02-11T23:55:56.459Z,99832.47
2024-02-11T23:58:36.450Z,99832.13
