createdAt,value
2019-05-28T00:01:08.101Z,9.50
2019-05-28T00:03:38.401Z,9.40
2019-05-28T00:06:06.989Z,9.30
2019-05-28T00:08:35.576Z,9.20
2019-05-28T00:11:04.305Z,9.10
2019-05-28T00:13:32.943Z,9.10
2019-05-28T00:16:01.534Z,9.10
2019-05-28T00:18:30.171Z,9.10
2019-05-28T00:20:58.865Z,9.10
2019-05-28T00:23:27.838Z,9.00
2019-05-28T00:25:56.397Z,8.90
2019-05-28T00:28:25.188Z,8.90
2019-05-28T00:30:53.810Z,8.90
2019-05-28T00:33:22.527Z,9.00
2019-05-28T00:35:51.178Z,8.90
2019-05-28T00:38:19.746Z,8.90
2019-05-28T00:40:48.415Z,9.00
2019-05-28T00:43:17.002Z,9.00
2019-05-28T00:45:45.734Z,8.90
2019-05-28T00:48:14.423Z,8.90
2019-05-28T00:50:43.121Z,8.90
2019-05-28T00:53:11.790Z,8.90
2019-05-28T00:55:41.185Z,8.90
2019-05-28T00:58:09.365Z,8.80
2019-05-28T01:00:46.082Z,8.80
2019-05-28T01:03:14.934Z,8.80
2019-05-28T01:05:44.863Z,8.80
2019-05-28T01:08:13.578Z,8.70
2019-05-28T01:10:42.773Z,8.70
2019-05-28T01:13:11.416Z,8.60
2019-05-28T01:15:40.308Z,8.60
2019-05-28T01:18:09.091Z,8.60
2019-05-28T01:20:37.722Z,8.60
2019-05-28T01:23:06.317Z,8.70
2019-05-28T01:25:35.067Z,8.80
2019-05-28T01:28:03.956Z,8.70
2019-05-28T01:30:32.651Z,8.80
2019-05-28T01:33:01.210Z,8.80
2019-05-28T01:35:29.841Z,8.70
2019-05-28T01:37:58.456Z,8.70
2019-05-28T01:40:27.471Z,8.70
2019-05-28T01:42:56.059Z,8.70
2019-05-28T01:45:24.800Z,8.70
2019-05-28T01:47:53.487Z,8.80
2019-05-28T01:50:22.435Z,8.80
2019-05-28T01:52:50.998Z,8.80
2019-05-28T01:55:19.630Z,8.80
2019-05-28T01:57:48.258Z,8.80
2019-05-28T02:00:17.790Z,8.80
2019-05-28T02:02:46.533Z,8.80
2019-05-28T02:05:16.608Z,8.80
2019-05-28T02:07:45.239Z,8.80
2019-05-28T02:10:16.051Z,8.80
2019-05-28T02:12:44.565Z,8.90
2019-05-28T02:15:13.877Z,8.90
2019-05-28T02:17:42.538Z,9.00
2019-05-28T02:20:11.931Z,9.10
2019-05-28T02:22:39.744Z,9.20
2019-05-28T02:25:09.309Z,9.20
2019-05-28T02:27:38.179Z,9.30
2019-05-28T02:30:10.125Z,9.30
2019-05-28T02:32:38.869Z,9.40
2019-05-28T02:35:08.102Z,9.40
2019-05-28T02:37:36.801Z,9.50
2019-05-28T02:40:07.234Z,9.50
2019-05-28T02:42:35.887Z,9.50
2019-05-28T02:45:07.383Z,9.60
2019-05-28T02:47:35.962Z,9.60
2019-05-28T02:50:07.102Z,9.70
2019-05-28T02:52:37.132Z,9.80
2019-05-28T02:55:07.794Z,9.80
2019-05-28T02:57:37.388Z,9.80
2019-05-28T03:00:14.430Z,9.80
2019-05-28T03:02:46.065Z,9.80
2019-05-28T03:05:14.978Z,9.70
2019-05-28T03:07:46.598Z,9.70
2019-05-28T03:10:17.652Z,9.70
2019-05-28T03:12:46.443Z,9.60
2019-05-28T03:15:15.333Z,9.60
2019-05-28T03:17:44.726Z,9.60
2019-05-28T03:20:12.828Z,9.50
2019-05-28T03:22:43.983Z,9.70
2019-05-28T03:25:12.906Z,9.90
2019-05-28T03:27:41.610Z,10.10
2019-05-28T03:30:11.482Z,10.40
2019-05-28T03:32:40.202Z,10.60
2019-05-28T03:35:09.235Z,10.70
2019-05-28T03:37:39.663Z,10.90
2019-05-28T03:40:11.291Z,10.90
2019-05-28T03:42:39.998Z,10.90
2019-05-28T03:45:09.118Z,11.00
2019-05-28T03:47:37.682Z,11.00
2019-05-28T03:50:07.756Z,11.00
2019-05-28T03:52:36.345Z,11.20
2019-05-28T03:55:06.905Z,11.20
2019-05-28T03:57:35.537Z,11.10
2019-05-28T04:00:07.169Z,11.10
2019-05-28T04:02:35.841Z,11.10
2019-05-28T04:05:05.240Z,11.10
2019-05-28T04:07:33.225Z,11.10
2019-05-28T04:10:01.814Z,11.20
2019-05-28T04:12:30.398Z,11.20
2019-05-28T04:14:59.040Z,11.10
2019-05-28T04:17:27.640Z,11.20
2019-05-28T04:19:56.209Z,11.30
2019-05-28T04:22:24.814Z,11.30
2019-05-28T04:24:53.477Z,11.50
2019-05-28T04:27:22.132Z,11.60
2019-05-28T04:29:50.793Z,11.70
2019-05-28T04:32:19.451Z,11.70
2019-05-28T04:34:48.114Z,11.70
2019-05-28T04:37:16.791Z,11.60
2019-05-28T04:39:45.357Z,11.50
2019-05-28T04:42:13.975Z,11.70
2019-05-28T04:44:42.563Z,11.60
2019-05-28T04:47:11.121Z,11.60
2019-05-28T04:49:39.827Z,11.60
2019-05-28T04:52:08.486Z,11.60
2019-05-28T04:54:37.109Z,11.60
2019-05-28T04:57:05.766Z,11.70
2019-05-28T04:59:34.350Z,11.70
2019-05-28T05:02:03.073Z,11.90
2019-05-28T05:04:31.791Z,12.00
2019-05-28T05:07:00.397Z,12.30
2019-05-28T05:09:28.989Z,12.60
2019-05-28T05:11:57.647Z,12.50
2019-05-28T05:14:26.300Z,12.40
2019-05-28T05:16:54.877Z,12.10
2019-05-28T05:19:23.547Z,12.00
2019-05-28T05:21:52.175Z,11.90
2019-05-28T05:24:20.763Z,11.70
2019-05-28T05:26:52.789Z,11.70
2019-05-28T05:29:19.731Z,11.70
2019-05-28T05:31:48.295Z,11.60
2019-05-28T05:34:16.958Z,11.60
2019-05-28T05:36:45.522Z,11.70
2019-05-28T05:39:14.286Z,11.70
2019-05-28T05:41:43.011Z,11.70
2019-05-28T05:44:11.574Z,11.70
2019-05-28T05:46:40.242Z,11.80
2019-05-28T05:49:08.903Z,11.90
2019-05-28T05:51:37.563Z,12.00
2019-05-28T05:54:06.233Z,12.10
2019-05-28T05:56:34.890Z,12.00
2019-05-28T05:59:03.809Z,12.10
2019-05-28T06:01:32.400Z,12.10
2019-05-28T06:04:00.994Z,12.10
2019-05-28T06:06:29.659Z,12.10
2019-05-28T06:08:59.955Z,12.00
2019-05-28T06:11:28.704Z,12.00
2019-05-28T06:13:57.306Z,12.10
2019-05-28T06:16:25.985Z,12.10
2019-05-28T06:18:54.581Z,12.20
2019-05-28T06:21:23.163Z,12.30
2019-05-28T06:23:51.934Z,12.50
2019-05-28T06:26:20.593Z,12.70
2019-05-28T06:28:49.210Z,12.90
2019-05-28T06:31:17.794Z,13.00
2019-05-28T06:33:56.236Z,13.10
2019-05-28T06:36:16.832Z,13.10
2019-05-28T06:38:45.519Z,13.10
2019-05-28T06:41:14.216Z,13.00
2019-05-28T06:43:42.830Z,12.90
2019-05-28T06:46:11.389Z,12.70
2019-05-28T06:48:40.111Z,12.70
2019-05-28T06:51:08.666Z,12.60
2019-05-28T06:53:37.429Z,12.60
2019-05-28T06:56:06.061Z,12.60
2019-05-28T06:58:39.557Z,12.60
2019-05-28T07:01:05.333Z,12.70
2019-05-28T07:03:34.117Z,12.70
2019-05-28T07:06:07.179Z,12.80
2019-05-28T07:08:32.978Z,13.00
2019-05-28T07:11:01.660Z,13.10
2019-05-28T07:13:30.230Z,13.20
2019-05-28T07:15:58.869Z,13.30
2019-05-28T07:18:27.562Z,13.30
2019-05-28T07:20:56.193Z,13.30
2019-05-28T07:23:24.794Z,13.30
2019-05-28T07:25:53.515Z,13.10
2019-05-28T07:28:22.111Z,13.10
2019-05-28T07:30:50.859Z,13.00
2019-05-28T07:33:19.454Z,12.80
2019-05-28T07:35:48.118Z,12.90
2019-05-28T07:38:16.723Z,13.00
2019-05-28T07:40:45.318Z,13.10
2019-05-28T07:43:14.037Z,13.20
2019-05-28T07:45:42.633Z,13.30
2019-05-28T07:48:11.193Z,13.50
2019-05-28T07:50:39.796Z,13.90
2019-05-28T07:53:08.574Z,14.00
2019-05-28T07:55:37.184Z,13.90
2019-05-28T07:58:05.974Z,13.60
2019-05-28T08:00:42.008Z,13.80
2019-05-28T08:03:11.106Z,13.80
2019-05-28T08:05:40.009Z,14.00
2019-05-28T08:08:10.429Z,14.10
2019-05-28T08:10:39.324Z,13.90
2019-05-28T08:13:08.317Z,13.70
2019-05-28T08:15:37.045Z,13.70
2019-05-28T08:18:06.182Z,13.70
2019-05-28T08:20:34.917Z,13.90
2019-05-28T08:23:03.775Z,13.90
2019-05-28T08:25:45.995Z,13.80
2019-05-28T08:28:18.527Z,13.70
2019-05-28T08:30:33.602Z,13.60
2019-05-28T08:33:02.271Z,13.50
2019-05-28T08:35:31.023Z,13.50
2019-05-28T08:37:59.694Z,13.60
2019-05-28T08:40:28.592Z,13.60
2019-05-28T08:42:57.543Z,13.70
2019-05-28T08:45:26.513Z,13.90
2019-05-28T08:47:55.784Z,14.00
2019-05-28T08:50:34.049Z,14.00
2019-05-28T08:52:54.950Z,14.00
2019-05-28T08:55:23.507Z,14.00
2019-05-28T08:57:52.158Z,13.80
2019-05-28T09:00:23.785Z,13.70
2019-05-28T09:02:53.403Z,13.70
2019-05-28T09:05:26.315Z,13.80
2019-05-28T09:07:52.410Z,13.60
2019-05-28T09:10:21.108Z,13.50
2019-05-28T09:12:49.670Z,13.50
2019-05-28T09:15:18.313Z,13.50
2019-05-28T09:17:46.910Z,13.40
2019-05-28T09:20:15.777Z,13.40
2019-05-28T09:22:44.456Z,13.40
2019-05-28T09:25:13.547Z,13.40
2019-05-28T09:27:42.193Z,13.50
2019-05-28T09:30:11.409Z,13.60
2019-05-28T09:32:40.099Z,13.70
2019-05-28T09:35:10.344Z,13.60
2019-05-28T09:37:39.074Z,13.60
2019-05-28T09:40:08.421Z,13.50
2019-05-28T09:42:36.231Z,13.50
2019-05-28T09:45:21.818Z,13.40
2019-05-28T09:47:37.455Z,13.30
2019-05-28T09:50:26.984Z,13.30
2019-05-28T09:52:53.019Z,13.30
2019-05-28T09:55:10.311Z,13.10
2019-05-28T09:57:47.487Z,13.10
2019-05-28T10:00:15.082Z,13.00
2019-05-28T10:02:43.406Z,13.00
2019-05-28T10:05:12.377Z,13.10
2019-05-28T10:07:41.083Z,13.20
2019-05-28T10:10:10.154Z,13.20
2019-05-28T10:12:38.956Z,13.10
2019-05-28T10:15:08.186Z,13.10
2019-05-28T10:17:36.850Z,13.00
2019-05-28T10:20:07.682Z,13.00
2019-05-28T10:22:36.370Z,12.90
2019-05-28T10:25:11.127Z,12.90
2019-05-28T10:27:39.751Z,12.80
2019-05-28T10:30:10.718Z,12.90
2019-05-28T10:32:39.445Z,12.90
2019-05-28T10:35:09.215Z,12.90
2019-05-28T10:37:37.915Z,13.00
2019-05-28T10:40:08.260Z,13.00
2019-05-28T10:42:37.111Z,13.20
2019-05-28T10:45:08.769Z,13.30
2019-05-28T10:47:37.479Z,13.50
2019-05-28T10:50:08.169Z,13.60
2019-05-28T10:52:37.180Z,13.60
2019-05-28T10:55:07.360Z,13.80
2019-05-28T10:57:36.073Z,14.10
2019-05-28T11:00:07.602Z,14.30
2019-05-28T11:02:36.286Z,13.70
2019-05-28T11:05:08.006Z,13.50
2019-05-28T11:07:36.738Z,13.60
2019-05-28T11:10:22.544Z,13.60
2019-05-28T11:12:38.047Z,13.30
2019-05-28T11:15:09.114Z,13.30
2019-05-28T11:17:38.025Z,13.20
2019-05-28T11:20:08.501Z,13.20
2019-05-28T11:22:37.211Z,13.10
2019-05-28T11:25:07.174Z,13.10
2019-05-28T11:27:35.801Z,13.10
2019-05-28T11:30:07.389Z,13.10
2019-05-28T11:32:36.038Z,13.10
2019-05-28T11:35:06.808Z,13.00
2019-05-28T11:37:35.465Z,13.10
2019-05-28T11:40:06.838Z,13.10
2019-05-28T11:42:35.630Z,13.10
2019-05-28T11:45:10.148Z,13.20
2019-05-28T11:47:38.870Z,13.20
2019-05-28T11:50:09.428Z,13.10
2019-05-28T11:52:38.037Z,13.00
2019-05-28T11:55:11.897Z,12.90
2019-05-28T11:57:40.641Z,12.80
2019-05-28T12:00:10.130Z,12.80
2019-05-28T12:02:38.791Z,12.90
2019-05-28T12:05:08.366Z,12.90
2019-05-28T12:07:37.022Z,12.90
2019-05-28T12:10:07.711Z,12.90
2019-05-28T12:12:37.977Z,13.00
2019-05-28T12:15:08.809Z,13.00
2019-05-28T12:17:42.803Z,13.00
2019-05-28T12:20:08.665Z,13.00
2019-05-28T12:22:37.408Z,12.90
2019-05-28T12:25:07.434Z,12.90
2019-05-28T12:27:36.001Z,12.90
2019-05-28T12:30:07.678Z,12.80
2019-05-28T12:32:36.378Z,12.70
2019-05-28T12:35:26.221Z,12.70
2019-05-28T12:37:48.168Z,12.70
2019-05-28T12:40:10.146Z,12.70
2019-05-28T12:42:38.811Z,12.70
2019-05-28T12:45:12.629Z,12.70
2019-05-28T12:47:41.419Z,12.80
2019-05-28T12:50:20.654Z,12.80
2019-05-28T12:52:41.326Z,12.80
2019-05-28T12:55:10.937Z,12.80
2019-05-28T12:57:39.618Z,12.80
2019-05-28T13:00:13.558Z,12.80
2019-05-28T13:02:42.242Z,12.80
2019-05-28T13:05:13.415Z,12.80
2019-05-28T13:07:42.089Z,12.80
2019-05-28T13:10:11.354Z,12.90
2019-05-28T13:12:39.974Z,12.90
2019-05-28T13:15:10.131Z,12.90
2019-05-28T13:17:38.768Z,12.90
2019-05-28T13:20:08.855Z,13.00
2019-05-28T13:22:37.585Z,12.90
2019-05-28T13:25:08.369Z,13.00
2019-05-28T13:27:37.078Z,13.00
2019-05-28T13:30:13.138Z,13.00
2019-05-28T13:32:42.602Z,13.00
2019-05-28T13:35:13.033Z,13.10
2019-05-28T13:37:41.745Z,13.00
2019-05-28T13:40:11.737Z,13.10
2019-05-28T13:42:40.272Z,13.10
2019-05-28T13:45:09.873Z,13.20
2019-05-28T13:47:38.671Z,13.20
2019-05-28T13:50:11.109Z,13.20
2019-05-28T13:52:40.497Z,13.20
2019-05-28T13:55:09.075Z,13.20
2019-05-28T13:57:39.500Z,13.30
2019-05-28T14:00:11.198Z,13.30
2019-05-28T14:02:45.013Z,13.40
2019-05-28T14:05:11.496Z,13.40
2019-05-28T14:07:39.343Z,13.40
2019-05-28T14:10:08.928Z,13.40
2019-05-28T14:12:37.623Z,13.40
2019-05-28T14:15:07.367Z,13.50
2019-05-28T14:17:36.214Z,13.50
2019-05-28T14:20:06.819Z,13.70
2019-05-28T14:22:35.726Z,13.70
2019-05-28T14:25:08.707Z,13.70
2019-05-28T14:27:37.446Z,13.70
2019-05-28T14:30:08.751Z,13.60
2019-05-28T14:32:37.385Z,13.70
2019-05-28T14:35:07.607Z,13.80
2019-05-28T14:37:36.373Z,13.80
2019-05-28T14:40:07.227Z,13.80
2019-05-28T14:42:36.186Z,13.80
2019-05-28T14:45:07.116Z,13.90
2019-05-28T14:47:35.930Z,14.00
2019-05-28T14:50:07.079Z,14.10
2019-05-28T14:52:36.270Z,14.20
2019-05-28T14:55:09.408Z,14.40
2019-05-28T14:57:38.407Z,14.40
2019-05-28T15:00:08.677Z,14.40
2019-05-28T15:02:37.245Z,14.40
2019-05-28T15:05:08.306Z,14.40
2019-05-28T15:07:36.862Z,14.50
2019-05-28T15:10:10.051Z,14.50
2019-05-28T15:12:38.695Z,14.50
2019-05-28T15:15:10.080Z,14.50
2019-05-28T15:17:38.902Z,14.50
2019-05-28T15:20:08.941Z,14.50
2019-05-28T15:22:37.994Z,14.50
2019-05-28T15:25:08.807Z,14.50
2019-05-28T15:27:37.727Z,14.40
2019-05-28T15:30:09.216Z,14.50
2019-05-28T15:32:38.020Z,14.50
2019-05-28T15:35:07.808Z,14.50
2019-05-28T15:37:36.517Z,14.60
2019-05-28T15:40:06.914Z,14.70
2019-05-28T15:42:35.563Z,14.70
2019-05-28T15:45:09.078Z,14.80
2019-05-28T15:47:39.118Z,14.90
2019-05-28T15:50:08.707Z,15.00
2019-05-28T15:52:37.482Z,15.00
2019-05-28T15:55:08.378Z,15.00
2019-05-28T15:57:37.120Z,15.00
2019-05-28T16:00:11.729Z,14.90
2019-05-28T16:02:40.353Z,14.80
2019-05-28T16:05:09.591Z,14.70
2019-05-28T16:07:38.174Z,14.70
2019-05-28T16:10:09.132Z,14.70
2019-05-28T16:12:38.425Z,14.80
2019-05-28T16:15:11.771Z,14.80
2019-05-28T16:17:40.392Z,14.80
2019-05-28T16:20:09.909Z,14.90
2019-05-28T16:22:38.629Z,15.00
2019-05-28T16:25:08.654Z,15.00
2019-05-28T16:27:37.416Z,15.10
2019-05-28T16:30:08.118Z,15.30
2019-05-28T16:32:36.922Z,15.40
2019-05-28T16:35:07.123Z,15.30
2019-05-28T16:37:35.803Z,15.20
2019-05-28T16:40:15.108Z,15.30
2019-05-28T16:42:37.805Z,15.30
2019-05-28T16:45:07.558Z,15.20
2019-05-28T16:47:36.330Z,15.20
2019-05-28T16:50:07.138Z,15.20
2019-05-28T16:52:35.808Z,15.10
2019-05-28T16:55:06.001Z,15.20
2019-05-28T16:57:34.872Z,15.20
2019-05-28T17:00:05.625Z,15.30
2019-05-28T17:02:34.357Z,15.20
2019-05-28T17:05:04.688Z,15.30
2019-05-28T17:07:33.292Z,15.40
2019-05-28T17:10:02.132Z,15.50
2019-05-28T17:12:30.803Z,15.50
2019-05-28T17:14:59.589Z,15.40
2019-05-28T17:17:28.274Z,15.40
2019-05-28T17:19:56.871Z,15.40
2019-05-28T17:22:25.474Z,15.50
2019-05-28T17:24:54.065Z,15.60
2019-05-28T17:27:22.859Z,15.70
2019-05-28T17:29:51.542Z,15.60
2019-05-28T17:32:20.159Z,15.60
2019-05-28T17:34:49.123Z,15.60
2019-05-28T17:37:17.722Z,15.60
2019-05-28T17:39:46.337Z,15.50
2019-05-28T17:42:15.074Z,15.50
2019-05-28T17:44:47.155Z,15.40
2019-05-28T17:47:14.063Z,15.40
2019-05-28T17:49:42.659Z,15.40
2019-05-28T17:52:11.280Z,15.40
2019-05-28T17:54:40.035Z,15.40
2019-05-28T17:57:08.760Z,15.40
2019-05-28T17:59:37.515Z,15.40
2019-05-28T18:02:06.162Z,15.40
2019-05-28T18:04:35.018Z,15.40
2019-05-28T18:07:03.642Z,15.40
2019-05-28T18:09:32.311Z,15.40
2019-05-28T18:12:01.043Z,15.30
2019-05-28T18:14:29.605Z,15.30
2019-05-28T18:16:58.395Z,15.30
2019-05-28T18:19:26.956Z,15.30
2019-05-28T18:21:55.562Z,15.20
2019-05-28T18:24:24.201Z,15.30
2019-05-28T18:26:52.767Z,15.30
2019-05-28T18:29:21.418Z,15.20
2019-05-28T18:31:50.004Z,15.20
2019-05-28T18:34:18.664Z,15.20
2019-05-28T18:36:47.262Z,15.20
2019-05-28T18:39:15.822Z,15.20
2019-05-28T18:41:44.663Z,15.20
2019-05-28T18:44:13.379Z,15.10
2019-05-28T18:46:41.948Z,15.10
2019-05-28T18:49:10.546Z,15.10
2019-05-28T18:51:39.256Z,15.00
2019-05-28T18:54:07.910Z,15.00
2019-05-28T18:56:36.473Z,15.00
2019-05-28T18:59:05.287Z,15.00
2019-05-28T19:01:33.800Z,15.00
2019-05-28T19:04:02.540Z,14.90
2019-05-28T19:06:31.150Z,14.90
2019-05-28T19:08:59.805Z,14.90
2019-05-28T19:11:37.375Z,14.90
2019-05-28T19:13:58.625Z,14.90
2019-05-28T19:16:27.199Z,14.90
2019-05-28T19:18:55.989Z,14.90
2019-05-28T19:21:24.642Z,14.80
2019-05-28T19:23:53.276Z,14.80
2019-05-28T19:26:22.064Z,14.80
2019-05-28T19:28:50.657Z,14.80
2019-05-28T19:31:19.255Z,14.70
2019-05-28T19:33:47.933Z,14.80
2019-05-28T19:36:18.470Z,14.80
2019-05-28T19:38:47.621Z,14.80
2019-05-28T19:41:16.262Z,14.80
2019-05-28T19:43:44.974Z,14.80
2019-05-28T19:46:13.773Z,14.80
2019-05-28T19:48:42.430Z,14.70
2019-05-28T19:51:11.171Z,14.80
2019-05-28T19:53:39.784Z,14.80
2019-05-28T19:56:08.432Z,14.80
2019-05-28T19:58:36.997Z,14.80
2019-05-28T20:01:05.840Z,14.80
2019-05-28T20:03:34.696Z,14.80
2019-05-28T20:06:03.732Z,14.70
2019-05-28T20:08:32.450Z,14.80
2019-05-28T20:11:01.013Z,14.80
2019-05-28T20:13:29.685Z,14.80
2019-05-28T20:15:58.329Z,14.90
2019-05-28T20:18:27.289Z,14.80
2019-05-28T20:20:56.201Z,14.80
2019-05-28T20:23:24.802Z,14.80
2019-05-28T20:25:54.477Z,14.80
2019-05-28T20:28:23.322Z,14.90
2019-05-28T20:30:52.046Z,14.90
2019-05-28T20:33:20.749Z,14.90
2019-05-28T20:35:49.341Z,14.90
2019-05-28T20:38:18.022Z,14.90
2019-05-28T20:40:46.707Z,14.80
2019-05-28T20:43:15.350Z,14.80
2019-05-28T20:45:43.974Z,14.90
2019-05-28T20:48:12.566Z,14.80
2019-05-28T20:50:41.210Z,14.80
2019-05-28T20:53:09.805Z,14.80
2019-05-28T20:55:38.422Z,14.80
2019-05-28T20:58:07.047Z,14.70
2019-05-28T21:00:35.767Z,14.70
2019-05-28T21:03:04.575Z,14.70
2019-05-28T21:05:33.174Z,14.60
2019-05-28T21:08:01.781Z,14.50
2019-05-28T21:10:30.519Z,14.20
2019-05-28T21:12:59.126Z,14.20
2019-05-28T21:15:27.765Z,14.10
2019-05-28T21:17:57.351Z,13.90
2019-05-28T21:20:26.211Z,13.90
2019-05-28T21:22:55.896Z,13.80
2019-05-28T21:25:24.678Z,13.80
2019-05-28T21:27:54.372Z,13.80
2019-05-28T21:30:23.151Z,13.70
2019-05-28T21:32:52.584Z,13.70
2019-05-28T21:35:21.366Z,13.60
2019-05-28T21:37:50.998Z,13.60
2019-05-28T21:40:20.226Z,13.50
2019-05-28T21:43:00.230Z,13.50
2019-05-28T21:45:20.918Z,13.50
2019-05-28T21:47:49.522Z,13.50
2019-05-28T21:50:18.620Z,13.50
2019-05-28T21:52:47.232Z,13.50
2019-05-28T21:55:16.230Z,13.40
2019-05-28T21:57:44.851Z,13.40
2019-05-28T22:00:20.768Z,13.50
2019-05-28T22:02:49.557Z,13.50
2019-05-28T22:05:18.281Z,13.50
2019-05-28T22:07:46.995Z,13.50
2019-05-28T22:10:15.705Z,13.50
2019-05-28T22:12:44.417Z,13.50
2019-05-28T22:15:13.526Z,13.50
2019-05-28T22:17:42.253Z,13.50
2019-05-28T22:20:10.926Z,13.50
2019-05-28T22:22:39.605Z,13.50
2019-05-28T22:25:09.016Z,13.50
2019-05-28T22:27:36.873Z,13.40
2019-05-28T22:30:07.954Z,13.40
2019-05-28T22:32:36.696Z,13.50
2019-05-28T22:35:08.242Z,13.50
2019-05-28T22:37:36.947Z,13.50
2019-05-28T22:40:07.639Z,13.40
2019-05-28T22:42:36.441Z,13.40
2019-05-28T22:45:07.328Z,13.40
2019-05-28T22:47:36.090Z,13.30
2019-05-28T22:50:19.549Z,13.30
2019-05-28T22:52:37.752Z,13.30
2019-05-28T22:55:08.157Z,13.20
2019-05-28T22:57:37.066Z,13.10
2019-05-28T23:00:07.249Z,13.10
2019-05-28T23:02:36.009Z,13.20
2019-05-28T23:05:07.371Z,13.10
2019-05-28T23:07:36.086Z,13.00
2019-05-28T23:10:07.913Z,13.00
2019-05-28T23:12:36.724Z,12.90
2019-05-28T23:15:10.585Z,12.80
2019-05-28T23:17:39.258Z,12.70
2019-05-28T23:20:11.185Z,12.60
2019-05-28T23:22:40.067Z,12.60
2019-05-28T23:25:09.657Z,12.60
2019-05-28T23:27:38.614Z,12.60
2019-05-28T23:30:21.375Z,12.60
2019-05-28T23:32:38.632Z,12.50
2019-05-28T23:35:08.924Z,12.40
2019-05-28T23:37:37.640Z,12.40
2019-05-28T23:40:07.663Z,12.40
2019-05-28T23:42:36.363Z,12.40
2019-05-28T23:45:07.768Z,12.40
2019-05-28T23:47:36.570Z,12.30
2019-05-28T23:50:12.173Z,12.30
2019-05-28T23:52:39.143Z,12.20
2019-05-28T23:55:08.090Z,12.10
2019-05-28T23:57:36.871Z,12.10
