createdAt,value
2018-07-01T00:01:54.171Z,39.00
2018-07-01T00:04:22.526Z,39.00
2018-07-01T00:09:19.015Z,39.30
2018-07-01T00:11:47.456Z,39.40
2018-07-01T00:14:15.843Z,39.40
2018-07-01T00:16:44.284Z,39.40
2018-07-01T00:19:12.656Z,39.40
2018-07-01T00:21:41.019Z,39.50
2018-07-01T00:24:09.375Z,39.80
2018-07-01T00:26:37.800Z,39.80
2018-07-01T00:29:06.189Z,40.00
2018-07-01T00:31:34.541Z,39.90
2018-07-01T00:34:02.914Z,39.80
2018-07-01T00:36:31.937Z,39.70
2018-07-01T00:39:00.342Z,40.30
2018-07-01T00:41:28.672Z,40.20
2018-07-01T00:44:03.798Z,40.20
2018-07-01T00:46:32.174Z,40.20
2018-07-01T00:49:00.556Z,40.20
2018-07-01T00:51:28.935Z,40.30
2018-07-01T00:53:57.243Z,40.50
2018-07-01T00:56:25.641Z,40.50
2018-07-01T01:01:22.177Z,40.70
2018-07-01T01:11:14.864Z,41.70
2018-07-01T01:13:43.231Z,40.70
2018-07-01T01:16:11.616Z,40.80
2018-07-01T01:18:39.978Z,40.80
2018-07-01T01:21:08.624Z,40.80
2018-07-01T01:23:36.999Z,41.10
2018-07-01T01:26:05.347Z,41.10
2018-07-01T01:28:33.811Z,41.10
2018-07-01T01:31:02.209Z,41.00
2018-07-01T01:35:58.871Z,41.20
2018-07-01T01:38:29.116Z,41.20
2018-07-01T01:41:04.555Z,41.20
2018-07-01T01:43:39.706Z,41.20
2018-07-01T01:46:14.223Z,41.30
2018-07-01T01:48:49.982Z,41.40
2018-07-01T01:51:53.790Z,41.50
2018-07-01T01:54:26.054Z,41.50
2018-07-01T01:56:59.939Z,41.40
2018-07-01T01:59:35.375Z,41.50
2018-07-01T02:02:08.803Z,41.60
2018-07-01T02:04:45.881Z,41.50
2018-07-01T02:07:18.214Z,41.60
2018-07-01T02:12:15.410Z,41.60
2018-07-01T02:14:48.085Z,41.80
2018-07-01T02:17:20.955Z,42.00
2018-07-01T02:19:49.686Z,42.00
2018-07-01T02:22:22.436Z,42.10
2018-07-01T02:24:51.931Z,42.10
2018-07-01T02:27:20.356Z,42.30
2018-07-01T02:29:48.837Z,42.20
2018-07-01T02:32:17.193Z,42.20
2018-07-01T02:34:45.598Z,42.30
2018-07-01T02:37:13.968Z,42.40
2018-07-01T02:39:42.342Z,42.40
2018-07-01T02:42:10.755Z,42.60
2018-07-01T02:44:39.102Z,42.70
2018-07-01T02:47:07.471Z,42.60
2018-07-01T02:49:35.914Z,42.60
2018-07-01T02:52:04.614Z,42.70
2018-07-01T02:54:33.040Z,42.80
2018-07-01T02:57:01.393Z,42.70
2018-07-01T02:59:29.735Z,42.90
2018-07-01T03:01:58.088Z,42.80
2018-07-01T03:06:54.515Z,43.20
2018-07-01T03:09:22.903Z,43.20
2018-07-01T03:16:47.383Z,43.50
2018-07-01T03:19:15.724Z,43.40
2018-07-01T03:21:44.118Z,43.50
2018-07-01T03:24:12.607Z,43.60
2018-07-01T03:26:41.007Z,43.60
2018-07-01T03:29:09.404Z,43.60
2018-07-01T03:31:37.745Z,43.70
2018-07-01T03:34:06.135Z,43.70
2018-07-01T03:36:34.499Z,43.90
2018-07-01T03:39:02.908Z,43.60
2018-07-01T03:41:31.272Z,43.00
2018-07-01T03:43:59.716Z,42.30
2018-07-01T03:46:28.076Z,43.80
2018-07-01T03:48:56.422Z,43.90
2018-07-01T03:51:24.824Z,43.90
2018-07-01T03:56:21.281Z,44.10
2018-07-01T03:58:49.676Z,44.10
2018-07-01T04:01:18.006Z,43.80
2018-07-01T04:03:46.387Z,43.80
2018-07-01T04:06:14.746Z,43.80
2018-07-01T04:08:43.104Z,43.90
2018-07-01T04:11:11.443Z,44.10
2018-07-01T04:16:07.882Z,44.00
2018-07-01T04:21:04.464Z,44.30
2018-07-01T04:23:32.818Z,44.20
2018-07-01T04:28:29.315Z,44.40
2018-07-01T04:30:57.807Z,44.20
2018-07-01T04:33:26.119Z,44.20
2018-07-01T04:40:50.827Z,44.20
2018-07-01T04:43:19.227Z,44.30
2018-07-01T04:48:15.769Z,44.60
2018-07-01T04:53:12.280Z,44.40
2018-07-01T04:55:40.639Z,44.70
2018-07-01T04:58:09.028Z,44.80
2018-07-01T05:00:37.396Z,44.80
2018-07-01T05:03:05.747Z,44.80
2018-07-01T05:05:34.137Z,44.90
2018-07-01T05:08:02.541Z,44.90
2018-07-01T05:10:30.931Z,44.70
2018-07-01T05:12:59.300Z,44.60
2018-07-01T05:15:27.690Z,44.60
2018-07-01T05:17:56.064Z,44.30
2018-07-01T05:20:24.439Z,44.20
2018-07-01T05:22:52.827Z,44.10
2018-07-01T05:25:21.211Z,44.20
2018-07-01T05:27:49.536Z,44.40
2018-07-01T05:30:17.976Z,44.30
2018-07-01T05:32:46.348Z,44.20
2018-07-01T05:35:14.730Z,44.40
2018-07-01T05:37:43.119Z,44.40
2018-07-01T05:40:11.545Z,44.60
2018-07-01T05:42:39.912Z,44.60
2018-07-01T05:45:08.322Z,44.70
2018-07-01T05:47:36.924Z,44.70
2018-07-01T05:50:05.372Z,44.40
2018-07-01T05:52:33.819Z,44.70
2018-07-01T05:55:02.167Z,44.70
2018-07-01T05:59:58.580Z,44.70
2018-07-01T06:02:27.000Z,44.70
2018-07-01T06:07:23.444Z,44.40
2018-07-01T06:12:19.880Z,44.30
2018-07-01T06:14:48.269Z,44.40
2018-07-01T06:19:47.555Z,44.10
2018-07-01T06:22:15.900Z,44.00
2018-07-01T06:24:44.320Z,43.80
2018-07-01T06:27:12.644Z,43.80
2018-07-01T06:29:41.109Z,44.10
2018-07-01T06:32:09.481Z,44.10
2018-07-01T06:34:37.811Z,43.90
2018-07-01T06:37:06.174Z,43.90
2018-07-01T06:39:35.468Z,43.90
2018-07-01T06:42:03.949Z,43.80
2018-07-01T06:44:32.292Z,43.80
2018-07-01T06:49:28.843Z,43.60
2018-07-01T06:51:57.174Z,43.70
2018-07-01T06:56:53.591Z,43.40
2018-07-01T06:59:22.073Z,43.40
2018-07-01T07:01:50.431Z,43.50
2018-07-01T07:04:18.787Z,43.60
2018-07-01T07:06:47.139Z,43.40
2018-07-01T07:09:15.496Z,43.60
2018-07-01T07:11:43.866Z,42.90
2018-07-01T07:14:12.199Z,42.90
2018-07-01T07:16:40.578Z,42.70
2018-07-01T07:21:37.104Z,42.60
2018-07-01T07:24:05.508Z,42.60
2018-07-01T07:29:02.083Z,42.20
2018-07-01T07:31:30.527Z,42.00
2018-07-01T07:33:58.872Z,42.00
2018-07-01T07:36:28.254Z,42.00
2018-07-01T07:38:56.620Z,41.90
2018-07-01T07:41:25.007Z,41.50
2018-07-01T07:43:53.388Z,41.10
2018-07-01T07:46:21.770Z,41.10
2018-07-01T07:48:50.172Z,41.10
2018-07-01T07:51:18.635Z,40.60
2018-07-01T07:53:46.998Z,40.60
2018-07-01T07:56:15.399Z,40.70
2018-07-01T07:58:43.851Z,40.30
2018-07-01T08:01:12.308Z,40.40
2018-07-01T08:03:40.702Z,40.10
2018-07-01T08:06:09.070Z,40.10
2018-07-01T08:08:37.445Z,39.70
2018-07-01T08:16:02.074Z,39.50
2018-07-01T08:18:30.390Z,39.70
2018-07-01T08:20:59.040Z,39.60
2018-07-01T08:23:27.531Z,40.40
2018-07-01T08:25:55.906Z,40.30
2018-07-01T08:28:24.270Z,40.30
2018-07-01T08:30:52.751Z,39.40
2018-07-01T08:33:21.286Z,39.30
2018-07-01T08:35:49.790Z,38.80
2018-07-01T08:38:18.381Z,39.30
2018-07-01T08:43:14.953Z,38.10
2018-07-01T08:45:43.299Z,37.80
2018-07-01T08:48:11.701Z,37.90
2018-07-01T08:50:40.030Z,38.10
2018-07-01T08:53:08.410Z,37.60
2018-07-01T08:55:36.886Z,37.70
2018-07-01T08:58:05.247Z,38.20
2018-07-01T09:00:33.702Z,38.30
2018-07-01T09:03:02.089Z,37.90
2018-07-01T09:05:30.478Z,37.00
2018-07-01T09:07:58.917Z,36.70
2018-07-01T09:10:27.288Z,36.50
2018-07-01T09:12:55.657Z,36.50
2018-07-01T09:15:24.238Z,35.70
2018-07-01T09:17:52.637Z,35.40
2018-07-01T09:22:49.068Z,35.40
2018-07-01T09:25:17.458Z,35.20
2018-07-01T09:27:45.815Z,35.10
2018-07-01T09:30:14.205Z,34.40
2018-07-01T09:32:42.546Z,33.50
2018-07-01T09:35:10.930Z,34.20
2018-07-01T09:37:39.286Z,33.60
2018-07-01T09:40:07.704Z,34.00
2018-07-01T09:42:36.057Z,34.10
2018-07-01T09:45:04.616Z,31.90
2018-07-01T09:47:33.018Z,31.70
2018-07-01T09:50:01.381Z,32.00
2018-07-01T09:52:29.798Z,31.60
2018-07-01T09:54:58.931Z,30.80
2018-07-01T09:57:27.260Z,30.60
2018-07-01T09:59:55.669Z,30.90
2018-07-01T10:04:52.197Z,30.20
2018-07-01T10:07:20.533Z,29.30
2018-07-01T10:09:48.946Z,29.00
2018-07-01T10:12:17.321Z,28.60
2018-07-01T10:14:45.664Z,29.00
2018-07-01T10:17:14.056Z,28.10
2018-07-01T10:19:42.456Z,27.70
2018-07-01T10:22:10.807Z,27.80
2018-07-01T10:24:39.168Z,27.30
2018-07-01T10:27:07.540Z,27.20
2018-07-01T10:29:36.944Z,26.50
2018-07-01T10:32:05.602Z,25.80
2018-07-01T10:34:34.024Z,25.60
2018-07-01T10:37:02.398Z,25.30
2018-07-01T10:39:32.204Z,24.90
2018-07-01T10:42:01.102Z,24.20
2018-07-01T10:44:30.860Z,24.10
2018-07-01T10:47:00.043Z,24.50
2018-07-01T10:49:30.061Z,24.80
2018-07-01T10:51:59.570Z,24.70
2018-07-01T10:54:28.474Z,24.80
2018-07-01T10:56:56.980Z,24.70
2018-07-01T10:59:25.379Z,25.60
2018-07-01T11:01:53.763Z,25.30
2018-07-01T11:04:22.145Z,25.30
2018-07-01T11:06:50.645Z,25.80
2018-07-01T11:09:19.011Z,25.70
2018-07-01T11:11:47.513Z,26.30
2018-07-01T11:14:15.910Z,26.70
2018-07-01T11:19:12.394Z,26.70
2018-07-01T11:21:40.815Z,26.40
2018-07-01T11:24:09.192Z,26.40
2018-07-01T11:26:37.594Z,26.60
2018-07-01T11:29:05.928Z,26.60
2018-07-01T11:31:34.306Z,27.20
2018-07-01T11:34:02.713Z,27.10
2018-07-01T11:36:31.076Z,27.00
2018-07-01T11:38:59.415Z,27.30
2018-07-01T11:41:27.794Z,27.00
2018-07-01T11:43:56.283Z,27.30
2018-07-01T11:46:24.640Z,27.40
2018-07-01T11:48:54.424Z,27.70
2018-07-01T11:53:50.972Z,27.10
2018-07-01T11:58:47.425Z,26.80
2018-07-01T12:03:43.847Z,27.00
2018-07-01T12:06:12.191Z,26.70
2018-07-01T12:08:40.575Z,26.80
2018-07-01T12:11:08.958Z,26.70
2018-07-01T12:13:37.352Z,26.70
2018-07-01T12:16:05.719Z,26.90
2018-07-01T12:18:34.267Z,26.70
2018-07-01T12:21:02.665Z,26.70
2018-07-01T12:23:31.149Z,26.30
2018-07-01T12:25:59.428Z,26.80
2018-07-01T12:28:27.811Z,27.00
2018-07-01T12:30:56.226Z,27.10
2018-07-01T12:33:24.611Z,27.40
2018-07-01T12:38:21.059Z,27.20
2018-07-01T12:43:17.956Z,27.30
2018-07-01T12:45:46.329Z,27.50
2018-07-01T12:48:14.716Z,27.40
2018-07-01T12:50:43.137Z,27.30
2018-07-01T12:53:11.537Z,27.60
2018-07-01T12:55:39.921Z,27.20
2018-07-01T12:58:08.291Z,27.30
2018-07-01T13:00:36.636Z,27.00
2018-07-01T13:03:05.028Z,26.90
2018-07-01T13:05:33.362Z,26.70
2018-07-01T13:08:01.708Z,26.80
2018-07-01T13:10:30.168Z,26.50
2018-07-01T13:12:58.625Z,26.50
2018-07-01T13:15:26.963Z,26.40
2018-07-01T13:17:55.331Z,26.20
2018-07-01T13:20:23.720Z,26.30
2018-07-01T13:22:52.083Z,26.70
2018-07-01T13:25:20.516Z,26.70
2018-07-01T13:27:48.876Z,26.50
2018-07-01T13:30:17.280Z,26.90
2018-07-01T13:32:45.659Z,27.00
2018-07-01T13:35:14.047Z,27.00
2018-07-01T13:37:42.411Z,27.10
2018-07-01T13:40:10.858Z,27.40
2018-07-01T13:42:39.220Z,26.60
2018-07-01T13:45:09.614Z,26.90
2018-07-01T13:47:38.029Z,26.80
2018-07-01T13:50:06.458Z,27.00
2018-07-01T13:52:34.819Z,26.80
2018-07-01T13:55:03.330Z,27.00
2018-07-01T13:59:59.730Z,26.70
2018-07-01T14:02:28.142Z,26.60
2018-07-01T14:04:56.941Z,26.90
2018-07-01T14:09:53.380Z,26.90
2018-07-01T14:12:21.786Z,26.10
2018-07-01T14:14:50.106Z,25.70
2018-07-01T14:17:18.549Z,26.20
2018-07-01T14:19:46.880Z,26.00
2018-07-01T14:22:15.247Z,25.60
2018-07-01T14:24:43.617Z,26.00
2018-07-01T14:27:12.014Z,26.10
2018-07-01T14:29:40.373Z,25.90
2018-07-01T14:32:08.740Z,25.80
2018-07-01T14:34:37.459Z,25.40
2018-07-01T14:37:06.033Z,25.80
2018-07-01T14:39:34.823Z,25.80
2018-07-01T14:42:03.206Z,25.50
2018-07-01T14:44:31.610Z,25.60
2018-07-01T14:49:28.124Z,26.00
2018-07-01T14:51:56.666Z,26.00
2018-07-01T14:54:25.028Z,26.20
2018-07-01T14:56:53.384Z,26.20
2018-07-01T14:59:21.752Z,25.80
2018-07-01T15:01:50.174Z,25.40
2018-07-01T15:04:18.576Z,25.30
2018-07-01T15:06:46.954Z,25.60
2018-07-01T15:09:15.412Z,25.50
2018-07-01T15:11:43.808Z,25.60
2018-07-01T15:14:12.233Z,25.90
2018-07-01T15:16:40.655Z,25.90
2018-07-01T15:19:09.035Z,26.30
2018-07-01T15:21:37.409Z,25.90
2018-07-01T15:24:05.836Z,25.50
2018-07-01T15:26:34.237Z,25.60
2018-07-01T15:29:02.607Z,25.60
2018-07-01T15:33:59.115Z,25.90
2018-07-01T15:36:27.535Z,25.90
2018-07-01T15:38:55.909Z,25.70
2018-07-01T15:43:52.736Z,25.70
2018-07-01T15:46:21.189Z,26.00
2018-07-01T15:48:49.568Z,26.00
2018-07-01T15:51:17.922Z,26.10
2018-07-01T15:53:46.303Z,26.30
2018-07-01T15:56:14.819Z,26.20
2018-07-01T15:58:43.168Z,26.30
2018-07-01T16:01:11.546Z,26.20
2018-07-01T16:03:39.930Z,26.70
2018-07-01T16:06:08.352Z,26.40
2018-07-01T16:08:36.743Z,26.40
2018-07-01T16:11:05.167Z,25.80
2018-07-01T16:13:33.503Z,25.50
2018-07-01T16:18:30.024Z,26.20
2018-07-01T16:20:59.356Z,25.90
2018-07-01T16:23:27.758Z,26.00
2018-07-01T16:26:01.318Z,25.90
2018-07-01T16:28:35.059Z,26.20
2018-07-01T16:31:03.731Z,26.20
2018-07-01T16:33:32.235Z,26.00
2018-07-01T16:36:00.616Z,26.30
2018-07-01T16:38:29.024Z,26.00
2018-07-01T16:40:57.861Z,25.80
2018-07-01T16:43:26.234Z,26.10
2018-07-01T16:45:54.582Z,26.30
2018-07-01T16:48:22.926Z,26.20
2018-07-01T16:50:51.318Z,25.90
2018-07-01T16:53:19.711Z,25.80
2018-07-01T16:55:48.121Z,26.20
2018-07-01T17:00:44.619Z,26.40
2018-07-01T17:03:12.982Z,26.30
2018-07-01T17:05:41.359Z,26.50
2018-07-01T17:08:09.771Z,26.10
2018-07-01T17:10:38.166Z,26.30
2018-07-01T17:13:06.617Z,26.50
2018-07-01T17:15:35.008Z,26.40
2018-07-01T17:18:03.649Z,26.20
2018-07-01T17:20:32.025Z,26.10
2018-07-01T17:23:00.396Z,26.30
2018-07-01T17:25:28.772Z,26.40
2018-07-01T17:27:57.294Z,26.40
2018-07-01T17:30:26.963Z,26.40
2018-07-01T17:33:00.798Z,26.30
2018-07-01T17:35:29.234Z,26.30
2018-07-01T17:37:57.578Z,26.10
2018-07-01T17:40:25.983Z,26.20
2018-07-01T17:42:54.470Z,26.20
2018-07-01T17:45:22.784Z,26.50
2018-07-01T17:47:51.133Z,26.50
2018-07-01T17:50:19.506Z,26.50
2018-07-01T17:52:47.924Z,26.50
2018-07-01T17:55:16.333Z,26.80
2018-07-01T17:57:44.712Z,27.00
2018-07-01T18:00:13.122Z,26.90
2018-07-01T18:02:41.489Z,27.00
2018-07-01T18:05:09.897Z,27.10
2018-07-01T18:07:38.272Z,27.10
2018-07-01T18:10:06.663Z,27.10
2018-07-01T18:12:35.103Z,26.90
2018-07-01T18:17:31.627Z,27.10
2018-07-01T18:19:59.984Z,27.00
2018-07-01T18:22:52.494Z,27.20
2018-07-01T18:29:53.078Z,27.40
2018-07-01T18:32:21.474Z,27.30
2018-07-01T18:34:49.852Z,27.30
2018-07-01T18:37:18.270Z,27.20
2018-07-01T18:49:39.038Z,27.00
2018-07-01T18:52:07.474Z,27.00
2018-07-01T18:54:35.835Z,27.30
2018-07-01T18:57:04.279Z,27.40
2018-07-01T18:59:32.666Z,27.70
2018-07-01T19:02:01.043Z,27.60
2018-07-01T19:04:29.526Z,27.80
2018-07-01T19:06:57.954Z,27.80
2018-07-01T19:09:26.304Z,27.80
2018-07-01T19:11:54.761Z,28.00
2018-07-01T19:14:23.144Z,28.10
2018-07-01T19:16:51.657Z,28.20
2018-07-01T19:19:20.032Z,28.40
2018-07-01T19:21:48.392Z,28.60
2018-07-01T19:24:16.755Z,28.50
2018-07-01T19:26:45.128Z,28.80
2018-07-01T19:29:13.524Z,28.90
2018-07-01T19:31:41.918Z,28.90
2018-07-01T19:34:11.510Z,29.10
2018-07-01T19:36:39.870Z,29.10
2018-07-01T19:39:09.736Z,29.10
2018-07-01T19:41:38.573Z,29.10
2018-07-01T19:44:07.024Z,29.40
2018-07-01T19:46:36.819Z,29.50
2018-07-01T19:49:05.729Z,29.60
2018-07-01T19:54:03.369Z,29.60
2018-07-01T19:56:32.532Z,29.70
2018-07-01T20:01:30.677Z,29.90
2018-07-01T20:03:59.400Z,29.90
2018-07-01T20:06:29.713Z,30.00
2018-07-01T20:11:29.048Z,30.10
2018-07-01T20:16:27.625Z,30.10
2018-07-01T20:18:58.279Z,30.10
2018-07-01T20:21:27.431Z,31.00
2018-07-01T20:23:55.937Z,30.50
2018-07-01T20:26:24.473Z,30.50
2018-07-01T20:28:55.741Z,30.70
2018-07-01T20:33:53.612Z,30.70
2018-07-01T20:36:25.251Z,30.80
2018-07-01T20:38:54.880Z,30.80
2018-07-01T20:43:52.797Z,31.20
2018-07-01T20:46:21.383Z,31.00
2018-07-01T20:48:49.991Z,31.30
2018-07-01T20:51:18.647Z,31.30
2018-07-01T20:53:47.768Z,31.40
2018-07-01T20:56:18.644Z,31.60
2018-07-01T21:01:16.237Z,31.50
2018-07-01T21:03:46.857Z,31.50
2018-07-01T21:08:45.761Z,31.50
2018-07-01T21:11:14.238Z,32.10
2018-07-01T21:16:11.565Z,31.60
2018-07-01T21:18:42.891Z,31.90
2018-07-01T21:21:12.800Z,32.00
2018-07-01T21:23:41.475Z,32.00
2018-07-01T21:26:10.278Z,32.10
2018-07-01T21:28:38.958Z,32.20
2018-07-01T21:31:08.831Z,32.20
2018-07-01T21:33:38.094Z,32.50
2018-07-01T21:36:08.606Z,32.40
2018-07-01T21:38:38.770Z,32.60
2018-07-01T21:41:09.684Z,32.60
2018-07-01T21:43:39.484Z,33.60
2018-07-01T21:46:09.797Z,32.80
2018-07-01T21:48:39.443Z,32.80
2018-07-01T21:51:08.639Z,32.90
2018-07-01T21:53:38.360Z,33.50
2018-07-01T21:56:15.831Z,33.50
2018-07-01T21:58:45.112Z,33.60
2018-07-01T22:01:14.104Z,33.80
2018-07-01T22:07:34.830Z,33.30
2018-07-01T22:10:04.535Z,34.30
2018-07-01T22:12:46.822Z,34.30
2018-07-01T22:15:28.778Z,34.40
2018-07-01T22:18:01.392Z,34.20
2018-07-01T22:20:31.341Z,34.60
2018-07-01T22:25:31.672Z,34.50
2018-07-01T22:28:06.633Z,34.70
2018-07-01T22:30:37.656Z,35.00
2018-07-01T22:33:07.685Z,34.80
2018-07-01T22:35:38.496Z,35.00
2018-07-01T22:38:07.839Z,35.20
2018-07-01T22:40:37.942Z,35.20
2018-07-01T22:45:36.545Z,35.90
2018-07-01T22:48:06.024Z,35.50
2018-07-01T22:50:35.886Z,35.80
2018-07-01T22:53:07.648Z,36.10
2018-07-01T22:55:36.192Z,36.00
2018-07-01T22:58:05.586Z,36.10
2018-07-01T23:00:34.208Z,35.80
2018-07-01T23:03:16.405Z,36.30
2018-07-01T23:05:46.360Z,35.90
2018-07-01T23:08:17.305Z,36.00
2018-07-01T23:10:46.598Z,36.20
2018-07-01T23:13:15.372Z,36.30
2018-07-01T23:15:43.824Z,36.30
2018-07-01T23:18:14.421Z,36.20
2018-07-01T23:20:44.017Z,36.20
2018-07-01T23:23:14.969Z,36.20
2018-07-01T23:25:44.414Z,36.20
2018-07-01T23:28:15.535Z,36.50
2018-07-01T23:30:47.907Z,36.40
2018-07-01T23:33:17.485Z,36.30
2018-07-01T23:40:46.239Z,36.70
2018-07-01T23:43:14.992Z,36.50
2018-07-01T23:45:45.244Z,36.80
2018-07-01T23:48:16.721Z,36.80
2018-07-01T23:50:47.651Z,36.90
2018-07-01T23:53:16.873Z,37.10
2018-07-01T23:55:46.514Z,37.70
2018-07-01T23:58:17.210Z,37.10
