createdAt,value
2017-10-10T00:00:48.288Z,101051
2017-10-10T00:03:17.689Z,101045
2017-10-10T00:05:46.907Z,101046
2017-10-10T00:08:16.396Z,101043
2017-10-10T00:10:45.614Z,101037
2017-10-10T00:13:15.861Z,101041
2017-10-10T00:15:45.449Z,101034
2017-10-10T00:18:14.620Z,101036
2017-10-10T00:20:44.049Z,101032
2017-10-10T00:23:13.554Z,101032
2017-10-10T00:25:43.570Z,101031
2017-10-10T00:28:12.884Z,101031
2017-10-10T00:30:43.149Z,101025
2017-10-10T00:33:12.400Z,101029
2017-10-10T00:35:41.957Z,101026
2017-10-10T00:38:11.288Z,101024
2017-10-10T00:40:40.596Z,101017
2017-10-10T00:43:10.608Z,101009
2017-10-10T00:45:41.444Z,101013
2017-10-10T00:48:10.647Z,101014
2017-10-10T00:50:41.037Z,101014
2017-10-10T00:53:10.704Z,101010
2017-10-10T00:55:39.924Z,101003
2017-10-10T00:58:09.157Z,101003
2017-10-10T01:00:39.346Z,101000
2017-10-10T01:03:08.545Z,100995
2017-10-10T01:05:37.695Z,100994
2017-10-10T01:08:09.195Z,100994
2017-10-10T01:10:38.454Z,100991
2017-10-10T01:13:07.616Z,100988
2017-10-10T01:15:37.097Z,100991
2017-10-10T01:18:06.266Z,100988
2017-10-10T01:20:35.436Z,100988
2017-10-10T01:23:04.741Z,100982
2017-10-10T01:25:34.814Z,100984
2017-10-10T01:28:03.949Z,100981
2017-10-10T01:30:33.486Z,100973
2017-10-10T01:33:02.639Z,100973
2017-10-10T01:35:32.572Z,100976
2017-10-10T01:38:01.770Z,100976
2017-10-10T01:40:31.684Z,100974
2017-10-10T01:43:00.826Z,100972
2017-10-10T01:45:32.927Z,100967
2017-10-10T01:48:02.059Z,100962
2017-10-10T01:50:31.183Z,100961
2017-10-10T01:53:00.581Z,100959
2017-10-10T01:55:29.681Z,100956
2017-10-10T01:57:58.789Z,100949
2017-10-10T02:00:28.320Z,100944
2017-10-10T02:02:57.418Z,100944
2017-10-10T02:05:26.542Z,100940
2017-10-10T02:07:56.870Z,100933
2017-10-10T02:10:26.054Z,100932
2017-10-10T02:12:55.628Z,100928
2017-10-10T02:15:25.222Z,100930
2017-10-10T02:17:54.349Z,100926
2017-10-10T02:20:23.462Z,100929
2017-10-10T02:22:53.555Z,100926
2017-10-10T02:25:22.671Z,100922
2017-10-10T02:27:51.766Z,100924
2017-10-10T02:30:20.966Z,100918
2017-10-10T02:32:50.061Z,100921
2017-10-10T02:35:19.198Z,100915
2017-10-10T02:37:49.154Z,100913
2017-10-10T02:40:18.330Z,100908
2017-10-10T02:42:47.471Z,100907
2017-10-10T02:45:16.981Z,100904
2017-10-10T02:47:46.120Z,100902
2017-10-10T02:50:16.099Z,100904
2017-10-10T02:52:45.308Z,100904
2017-10-10T02:55:14.567Z,100899
2017-10-10T02:57:43.694Z,100901
2017-10-10T03:00:13.953Z,100904
2017-10-10T03:02:43.235Z,100901
2017-10-10T03:05:13.185Z,100902
2017-10-10T03:07:42.759Z,100896
2017-10-10T03:10:11.924Z,100894
2017-10-10T03:12:42.057Z,100892
2017-10-10T03:15:12.057Z,100889
2017-10-10T03:17:42.067Z,100890
2017-10-10T03:20:11.241Z,100882
2017-10-10T03:22:40.492Z,100876
2017-10-10T03:25:09.665Z,100876
2017-10-10T03:27:38.798Z,100872
2017-10-10T03:30:09.777Z,100875
2017-10-10T03:32:39.658Z,100870
2017-10-10T03:35:09.830Z,100864
2017-10-10T03:37:43.943Z,100861
2017-10-10T03:40:16.531Z,100859
2017-10-10T03:42:46.903Z,100865
2017-10-10T03:45:16.867Z,100857
2017-10-10T03:47:46.002Z,100856
2017-10-10T03:50:16.116Z,100857
2017-10-10T03:52:45.319Z,100854
2017-10-10T03:55:14.556Z,100850
2017-10-10T03:57:43.717Z,100848
2017-10-10T04:00:12.926Z,100844
2017-10-10T04:02:42.071Z,100840
2017-10-10T04:05:12.130Z,100836
2017-10-10T04:07:41.338Z,100836
2017-10-10T04:10:10.533Z,100836
2017-10-10T04:12:40.524Z,100819
2017-10-10T04:15:10.646Z,100823
2017-10-10T04:17:39.817Z,100824
2017-10-10T04:20:09.962Z,100823
2017-10-10T04:22:40.882Z,100817
2017-10-10T04:25:10.510Z,100822
2017-10-10T04:27:39.752Z,100823
2017-10-10T04:30:08.920Z,100818
2017-10-10T04:32:38.690Z,100816
2017-10-10T04:35:08.765Z,100816
2017-10-10T04:37:37.942Z,100812
2017-10-10T04:40:07.981Z,100808
2017-10-10T04:42:37.097Z,100809
2017-10-10T04:45:06.217Z,100803
2017-10-10T04:47:35.350Z,100798
2017-10-10T04:50:04.484Z,100797
2017-10-10T04:52:33.633Z,100789
2017-10-10T04:55:03.167Z,100785
2017-10-10T04:57:32.306Z,100785
2017-10-10T05:00:01.428Z,100787
2017-10-10T05:02:30.858Z,100787
2017-10-10T05:05:00.718Z,100790
2017-10-10T05:07:29.927Z,100781
2017-10-10T05:09:59.370Z,100781
2017-10-10T05:12:28.535Z,100785
2017-10-10T05:14:58.479Z,100777
2017-10-10T05:17:27.677Z,100780
2017-10-10T05:19:56.901Z,100785
2017-10-10T05:22:26.024Z,100784
2017-10-10T05:24:55.990Z,100784
2017-10-10T05:27:26.601Z,100788
2017-10-10T05:29:55.705Z,100784
2017-10-10T05:32:24.864Z,100788
2017-10-10T05:34:54.035Z,100780
2017-10-10T05:37:24.843Z,100774
2017-10-10T05:39:54.223Z,100771
2017-10-10T05:42:23.319Z,100770
2017-10-10T05:44:52.485Z,100772
2017-10-10T05:47:21.707Z,100768
2017-10-10T05:49:50.830Z,100772
2017-10-10T05:52:19.956Z,100765
2017-10-10T05:54:49.379Z,100767
2017-10-10T05:57:18.533Z,100767
2017-10-10T05:59:47.703Z,100769
2017-10-10T06:02:17.946Z,100772
2017-10-10T06:04:47.153Z,100767
2017-10-10T06:07:16.365Z,100774
2017-10-10T06:09:46.383Z,100776
2017-10-10T06:12:15.607Z,100771
2017-10-10T06:14:44.884Z,100770
2017-10-10T06:17:14.356Z,100770
2017-10-10T06:19:44.309Z,100775
2017-10-10T06:22:14.270Z,100771
2017-10-10T06:24:43.591Z,100771
2017-10-10T06:27:13.014Z,100775
2017-10-10T06:29:42.192Z,100772
2017-10-10T06:32:11.416Z,100780
2017-10-10T06:34:40.689Z,100777
2017-10-10T06:37:09.913Z,100779
2017-10-10T06:39:40.855Z,100777
2017-10-10T06:42:10.114Z,100774
2017-10-10T06:44:39.423Z,100773
2017-10-10T06:47:08.992Z,100775
2017-10-10T06:49:38.949Z,100774
2017-10-10T06:52:08.166Z,100772
2017-10-10T06:54:37.396Z,100766
2017-10-10T06:57:06.493Z,100766
2017-10-10T06:59:35.597Z,100767
2017-10-10T07:02:04.809Z,100769
2017-10-10T07:04:33.960Z,100773
2017-10-10T07:07:03.103Z,100768
2017-10-10T07:09:33.404Z,100773
2017-10-10T07:12:03.187Z,100774
2017-10-10T07:14:32.312Z,100776
2017-10-10T07:17:02.248Z,100778
2017-10-10T07:19:31.347Z,100777
2017-10-10T07:22:00.525Z,100782
2017-10-10T07:24:30.400Z,100784
2017-10-10T07:26:59.503Z,100787
2017-10-10T07:29:28.652Z,100787
2017-10-10T07:31:58.575Z,100785
2017-10-10T07:34:27.682Z,100786
2017-10-10T07:36:57.662Z,100790
2017-10-10T07:39:28.113Z,100784
2017-10-10T07:41:57.246Z,100783
2017-10-10T07:44:26.370Z,100788
2017-10-10T07:46:56.391Z,100795
2017-10-10T07:49:25.529Z,100788
2017-10-10T07:51:54.628Z,100794
2017-10-10T07:54:23.814Z,100797
2017-10-10T07:56:53.224Z,100786
2017-10-10T07:59:23.166Z,100783
2017-10-10T08:01:53.153Z,100785
2017-10-10T08:04:22.313Z,100795
2017-10-10T08:06:52.260Z,100788
2017-10-10T08:09:22.270Z,100788
2017-10-10T08:11:52.182Z,100790
2017-10-10T08:14:21.325Z,100792
2017-10-10T08:16:50.907Z,100798
2017-10-10T08:19:20.103Z,100799
2017-10-10T08:21:49.397Z,100802
2017-10-10T08:24:19.773Z,100799
2017-10-10T08:26:48.909Z,100799
2017-10-10T08:29:18.868Z,100794
2017-10-10T08:31:49.316Z,100797
2017-10-10T08:34:19.307Z,100800
2017-10-10T08:36:48.820Z,100799
2017-10-10T08:39:18.589Z,100801
2017-10-10T08:41:47.918Z,100802
2017-10-10T08:44:17.263Z,100797
2017-10-10T08:46:46.534Z,100799
2017-10-10T08:49:15.933Z,100795
2017-10-10T08:51:45.136Z,100789
2017-10-10T08:54:14.711Z,100793
2017-10-10T08:56:43.908Z,100790
2017-10-10T08:59:13.101Z,100788
2017-10-10T09:01:42.257Z,100792
2017-10-10T09:04:11.499Z,100790
2017-10-10T09:06:40.653Z,100788
2017-10-10T09:09:10.201Z,100791
2017-10-10T09:11:39.432Z,100792
2017-10-10T09:14:08.594Z,100794
2017-10-10T09:16:38.265Z,100797
2017-10-10T09:19:07.442Z,100800
2017-10-10T09:21:37.734Z,100794
2017-10-10T09:24:07.289Z,100805
2017-10-10T09:26:37.512Z,100808
2017-10-10T09:29:06.655Z,100804
2017-10-10T09:31:35.904Z,100805
2017-10-10T09:34:05.932Z,100800
2017-10-10T09:36:35.123Z,100799
2017-10-10T09:39:04.673Z,100798
2017-10-10T09:41:33.825Z,100791
2017-10-10T09:44:02.920Z,100788
2017-10-10T09:46:32.143Z,100787
2017-10-10T09:49:01.248Z,100789
2017-10-10T09:51:30.357Z,100788
2017-10-10T09:53:59.734Z,100793
2017-10-10T09:56:28.851Z,100783
2017-10-10T09:58:57.997Z,100782
2017-10-10T10:01:27.433Z,100786
2017-10-10T10:03:57.306Z,100790
2017-10-10T10:06:26.406Z,100790
2017-10-10T10:08:55.947Z,100790
2017-10-10T10:11:25.290Z,100792
2017-10-10T10:13:55.206Z,100796
2017-10-10T10:16:24.871Z,100788
2017-10-10T10:18:53.978Z,100782
2017-10-10T10:21:24.225Z,100775
2017-10-10T10:23:53.422Z,100780
2017-10-10T10:26:22.529Z,100774
2017-10-10T10:28:51.622Z,100774
2017-10-10T10:31:22.718Z,100776
2017-10-10T10:33:51.825Z,100773
2017-10-10T10:36:21.010Z,100767
2017-10-10T10:38:50.694Z,100766
2017-10-10T10:41:19.801Z,100765
2017-10-10T10:43:49.957Z,100770
2017-10-10T10:46:19.746Z,100769
2017-10-10T10:48:50.091Z,100769
2017-10-10T10:51:19.284Z,100767
2017-10-10T10:53:49.491Z,100761
2017-10-10T10:56:18.691Z,100763
2017-10-10T10:58:47.915Z,100757
2017-10-10T11:01:17.318Z,100759
2017-10-10T11:03:46.820Z,100749
2017-10-10T11:06:16.121Z,100752
2017-10-10T11:08:46.038Z,100751
2017-10-10T11:11:15.505Z,100755
2017-10-10T11:13:44.723Z,100755
2017-10-10T11:16:15.799Z,100741
2017-10-10T11:18:44.970Z,100751
2017-10-10T11:21:14.198Z,100753
2017-10-10T11:23:43.498Z,100757
2017-10-10T11:26:12.895Z,100755
2017-10-10T11:28:42.173Z,100758
2017-10-10T11:31:11.473Z,100759
2017-10-10T11:33:41.499Z,100759
2017-10-10T11:36:10.857Z,100760
2017-10-10T11:38:41.145Z,100762
2017-10-10T11:41:10.442Z,100752
2017-10-10T11:43:39.709Z,100751
2017-10-10T11:46:09.704Z,100748
2017-10-10T11:48:38.823Z,100742
2017-10-10T11:51:08.104Z,100743
2017-10-10T11:53:38.037Z,100732
2017-10-10T11:56:07.186Z,100733
2017-10-10T11:58:36.288Z,100732
2017-10-10T12:01:05.998Z,100726
2017-10-10T12:03:35.109Z,100735
2017-10-10T12:06:04.226Z,100736
2017-10-10T12:08:33.714Z,100731
2017-10-10T12:11:02.823Z,100734
2017-10-10T12:13:31.929Z,100736
2017-10-10T12:16:01.490Z,100738
2017-10-10T12:18:31.515Z,100727
2017-10-10T12:21:00.981Z,100730
2017-10-10T12:23:30.408Z,100726
2017-10-10T12:25:59.516Z,100722
2017-10-10T12:28:28.724Z,100722
2017-10-10T12:30:58.962Z,100717
2017-10-10T12:33:28.072Z,100714
2017-10-10T12:35:57.197Z,100714
2017-10-10T12:38:26.738Z,100718
2017-10-10T12:40:55.848Z,100712
2017-10-10T12:43:24.959Z,100713
2017-10-10T12:45:54.104Z,100714
2017-10-10T12:48:23.217Z,100713
2017-10-10T12:50:52.345Z,100709
2017-10-10T12:53:22.257Z,100711
2017-10-10T12:55:51.362Z,100714
2017-10-10T12:58:20.493Z,100706
2017-10-10T13:00:50.026Z,100708
2017-10-10T13:03:19.184Z,100712
2017-10-10T13:05:52.134Z,100698
2017-10-10T13:08:21.354Z,100714
2017-10-10T13:10:50.530Z,100714
2017-10-10T13:13:19.955Z,100711
2017-10-10T13:15:49.097Z,100706
2017-10-10T13:18:18.214Z,100700
2017-10-10T13:20:47.468Z,100695
2017-10-10T13:23:16.596Z,100686
2017-10-10T13:25:45.832Z,100681
2017-10-10T13:28:15.197Z,100687
2017-10-10T13:30:44.907Z,100686
2017-10-10T13:33:14.843Z,100677
2017-10-10T13:35:44.902Z,100678
2017-10-10T13:38:14.174Z,100670
2017-10-10T13:40:43.412Z,100666
2017-10-10T13:43:12.879Z,100668
2017-10-10T13:45:42.059Z,100670
2017-10-10T13:48:11.270Z,100668
2017-10-10T13:50:40.563Z,100657
2017-10-10T13:53:09.794Z,100656
2017-10-10T13:55:38.959Z,100662
2017-10-10T13:58:09.158Z,100655
2017-10-10T14:00:38.350Z,100668
2017-10-10T14:03:07.471Z,100666
2017-10-10T14:05:39.822Z,100662
2017-10-10T14:08:09.344Z,100667
2017-10-10T14:10:38.648Z,100664
2017-10-10T14:13:07.820Z,100661
2017-10-10T14:15:36.921Z,100655
2017-10-10T14:18:06.174Z,100656
2017-10-10T14:20:36.160Z,100649
2017-10-10T14:23:05.304Z,100655
2017-10-10T14:25:35.245Z,100653
2017-10-10T14:28:05.997Z,100646
2017-10-10T14:30:35.129Z,100650
2017-10-10T14:33:05.701Z,100644
2017-10-10T14:35:34.807Z,100652
2017-10-10T14:38:03.945Z,100654
2017-10-10T14:40:34.470Z,100649
2017-10-10T14:43:03.598Z,100653
2017-10-10T14:45:33.535Z,100655
2017-10-10T14:48:03.528Z,100654
2017-10-10T14:50:32.648Z,100656
2017-10-10T14:53:01.761Z,100652
2017-10-10T14:55:32.287Z,100645
2017-10-10T14:58:01.451Z,100654
2017-10-10T15:00:30.584Z,100645
2017-10-10T15:02:59.807Z,100644
2017-10-10T15:05:28.954Z,100646
2017-10-10T15:07:58.817Z,100637
2017-10-10T15:10:28.792Z,100643
2017-10-10T15:12:57.903Z,100639
2017-10-10T15:15:26.998Z,100640
2017-10-10T15:17:56.485Z,100637
2017-10-10T15:20:25.591Z,100634
2017-10-10T15:22:54.688Z,100641
2017-10-10T15:25:24.056Z,100632
2017-10-10T15:27:53.162Z,100642
2017-10-10T15:30:22.246Z,100645
2017-10-10T15:32:51.384Z,100646
2017-10-10T15:35:21.010Z,100645
2017-10-10T15:37:50.127Z,100643
2017-10-10T15:40:20.400Z,100645
2017-10-10T15:42:49.584Z,100644
2017-10-10T15:45:20.198Z,100642
2017-10-10T15:47:49.989Z,100643
2017-10-10T15:50:19.137Z,100638
2017-10-10T15:52:49.059Z,100644
2017-10-10T15:55:19.734Z,100646
2017-10-10T15:57:49.634Z,100638
2017-10-10T16:00:18.869Z,100644
2017-10-10T16:02:48.951Z,100642
2017-10-10T16:05:18.137Z,100640
2017-10-10T16:07:47.336Z,100641
2017-10-10T16:10:16.664Z,100639
2017-10-10T16:12:46.355Z,100636
2017-10-10T16:15:15.774Z,100632
2017-10-10T16:17:45.060Z,100642
2017-10-10T16:20:14.354Z,100633
2017-10-10T16:22:43.592Z,100636
2017-10-10T16:25:13.076Z,100633
2017-10-10T16:27:42.264Z,100635
2017-10-10T16:30:11.822Z,100631
2017-10-10T16:32:43.332Z,100628
2017-10-10T16:35:12.525Z,100627
2017-10-10T16:37:42.610Z,100631
2017-10-10T16:40:13.308Z,100632
2017-10-10T16:42:42.561Z,100630
2017-10-10T16:45:12.173Z,100631
2017-10-10T16:47:41.827Z,100629
2017-10-10T16:50:11.161Z,100629
2017-10-10T16:52:40.479Z,100623
2017-10-10T16:55:11.671Z,100637
2017-10-10T16:57:41.086Z,100632
2017-10-10T17:00:11.169Z,100631
2017-10-10T17:02:41.058Z,100636
2017-10-10T17:05:11.460Z,100635
2017-10-10T17:07:40.714Z,100638
2017-10-10T17:10:10.962Z,100634
2017-10-10T17:12:41.090Z,100625
2017-10-10T17:15:10.735Z,100626
2017-10-10T17:17:40.851Z,100630
2017-10-10T17:20:11.338Z,100631
2017-10-10T17:22:40.630Z,100632
2017-10-10T17:25:10.164Z,100635
2017-10-10T17:27:40.510Z,100630
2017-10-10T17:30:09.953Z,100640
2017-10-10T17:32:40.266Z,100642
2017-10-10T17:35:09.787Z,100632
2017-10-10T17:37:38.903Z,100637
2017-10-10T17:40:09.161Z,100637
2017-10-10T17:42:38.608Z,100636
2017-10-10T17:45:09.667Z,100636
2017-10-10T17:47:40.076Z,100640
2017-10-10T17:50:09.646Z,100640
2017-10-10T17:52:39.247Z,100639
2017-10-10T17:55:09.322Z,100640
2017-10-10T17:57:38.760Z,100642
2017-10-10T18:00:09.036Z,100634
2017-10-10T18:02:39.728Z,100643
2017-10-10T18:05:09.474Z,100643
2017-10-10T18:07:38.725Z,100645
2017-10-10T18:10:09.130Z,100646
2017-10-10T18:12:38.995Z,100645
2017-10-10T18:15:08.979Z,100650
2017-10-10T18:17:39.798Z,100642
2017-10-10T18:20:09.015Z,100643
2017-10-10T18:22:38.210Z,100642
2017-10-10T18:25:08.447Z,100656
2017-10-10T18:27:37.716Z,100667
2017-10-10T18:30:06.886Z,100663
2017-10-10T18:32:36.614Z,100664
2017-10-10T18:35:06.703Z,100671
2017-10-10T18:37:36.545Z,100670
2017-10-10T18:40:05.716Z,100668
2017-10-10T18:42:35.805Z,100670
2017-10-10T18:45:06.782Z,100680
2017-10-10T18:47:36.047Z,100678
2017-10-10T18:50:05.225Z,100682
2017-10-10T18:52:34.831Z,100685
2017-10-10T18:55:03.996Z,100690
2017-10-10T18:57:33.897Z,100695
2017-10-10T19:00:04.585Z,100695
2017-10-10T19:02:35.411Z,100693
2017-10-10T19:05:04.880Z,100695
2017-10-10T19:07:35.654Z,100695
2017-10-10T19:10:05.593Z,100699
2017-10-10T19:12:36.097Z,100703
2017-10-10T19:15:06.683Z,100701
2017-10-10T19:17:35.969Z,100710
2017-10-10T19:20:06.829Z,100697
2017-10-10T19:22:40.984Z,100700
2017-10-10T19:25:10.761Z,100707
2017-10-10T19:27:43.047Z,100705
2017-10-10T19:30:13.429Z,100704
2017-10-10T19:32:46.515Z,100701
2017-10-10T19:35:16.192Z,100708
2017-10-10T19:37:46.132Z,100704
2017-10-10T19:40:16.652Z,100709
2017-10-10T19:42:45.874Z,100713
2017-10-10T19:45:15.121Z,100709
2017-10-10T19:47:44.459Z,100715
2017-10-10T19:50:13.935Z,100716
2017-10-10T19:52:43.340Z,100717
2017-10-10T19:55:16.716Z,100718
2017-10-10T19:57:51.810Z,100731
2017-10-10T20:00:23.025Z,100727
2017-10-10T20:02:52.419Z,100724
2017-10-10T20:05:21.596Z,100728
2017-10-10T20:07:51.058Z,100731
2017-10-10T20:10:20.964Z,100733
2017-10-10T20:12:50.067Z,100742
2017-10-10T20:15:19.890Z,100741
2017-10-10T20:17:50.107Z,100748
2017-10-10T20:20:20.190Z,100743
2017-10-10T20:22:49.307Z,100748
2017-10-10T20:25:18.641Z,100751
2017-10-10T20:27:48.171Z,100757
2017-10-10T20:30:17.293Z,100752
2017-10-10T20:32:46.702Z,100754
2017-10-10T20:35:16.688Z,100751
2017-10-10T20:37:46.394Z,100758
2017-10-10T20:40:16.501Z,100754
2017-10-10T20:42:46.240Z,100756
2017-10-10T20:45:15.370Z,100757
2017-10-10T20:47:44.475Z,100766
2017-10-10T20:50:14.061Z,100767
2017-10-10T20:52:44.604Z,100756
2017-10-10T20:55:13.939Z,100757
2017-10-10T20:57:43.315Z,100758
2017-10-10T21:00:13.219Z,100753
2017-10-10T21:02:44.775Z,100755
2017-10-10T21:05:13.940Z,100758
2017-10-10T21:07:43.395Z,100758
2017-10-10T21:10:13.085Z,100757
2017-10-10T21:12:42.866Z,100758
2017-10-10T21:15:12.092Z,100761
2017-10-10T21:17:42.202Z,100766
2017-10-10T21:20:11.410Z,100761
2017-10-10T21:22:41.632Z,100761
2017-10-10T21:25:10.845Z,100762
2017-10-10T21:27:40.825Z,100773
2017-10-10T21:30:10.146Z,100761
2017-10-10T21:32:42.765Z,100759
2017-10-10T21:35:12.062Z,100761
2017-10-10T21:37:41.636Z,100768
2017-10-10T21:40:11.635Z,100765
2017-10-10T21:42:40.879Z,100759
2017-10-10T21:45:10.539Z,100758
2017-10-10T21:47:39.673Z,100756
2017-10-10T21:50:08.833Z,100758
2017-10-10T21:52:39.172Z,100755
2017-10-10T21:55:09.116Z,100756
2017-10-10T21:57:38.291Z,100760
2017-10-10T22:00:07.790Z,100759
2017-10-10T22:02:36.886Z,100755
2017-10-10T22:05:07.416Z,100757
2017-10-10T22:07:37.208Z,100757
2017-10-10T22:10:06.323Z,100761
2017-10-10T22:12:35.414Z,100759
2017-10-10T22:15:05.843Z,100763
2017-10-10T22:17:35.742Z,100761
2017-10-10T22:20:06.446Z,100758
2017-10-10T22:22:36.438Z,100751
2017-10-10T22:25:05.561Z,100748
2017-10-10T22:27:36.317Z,100753
2017-10-10T22:30:08.292Z,100750
2017-10-10T22:32:38.279Z,100752
2017-10-10T22:35:07.399Z,100745
2017-10-10T22:37:36.848Z,100741
2017-10-10T22:40:06.526Z,100747
2017-10-10T22:42:35.622Z,100745
2017-10-10T22:45:04.801Z,100747
2017-10-10T22:47:33.912Z,100749
2017-10-10T22:50:03.003Z,100753
2017-10-10T22:52:32.546Z,100749
2017-10-10T22:55:03.645Z,100749
2017-10-10T22:57:32.753Z,100750
2017-10-10T23:00:03.690Z,100748
2017-10-10T23:02:32.831Z,100753
2017-10-10T23:05:01.984Z,100753
2017-10-10T23:07:31.742Z,100755
2017-10-10T23:10:00.838Z,100758
2017-10-10T23:12:29.943Z,100757
2017-10-10T23:14:59.111Z,100756
2017-10-10T23:17:28.216Z,100759
2017-10-10T23:19:58.877Z,100756
2017-10-10T23:22:45.498Z,100754
2017-10-10T23:25:15.513Z,100750
2017-10-10T23:27:45.529Z,100749
2017-10-10T23:30:15.855Z,100748
2017-10-10T23:32:45.018Z,100745
2017-10-10T23:35:15.186Z,100749
2017-10-10T23:37:45.160Z,100744
2017-10-10T23:40:15.409Z,100749
2017-10-10T23:42:44.710Z,100747
2017-10-10T23:45:14.016Z,100739
2017-10-10T23:47:43.184Z,100737
2017-10-10T23:50:12.443Z,100737
2017-10-10T23:52:41.641Z,100733
2017-10-10T23:55:11.524Z,100736
2017-10-10T23:57:41.151Z,100735
