createdAt,value
2022-09-15T00:15:57.080Z,20.67
2022-09-15T00:18:24.262Z,20.50
2022-09-15T00:20:51.424Z,21.90
2022-09-15T00:23:18.410Z,22.10
2022-09-15T00:25:48.555Z,20.05
2022-09-15T00:28:17.302Z,18.60
2022-09-15T00:30:53.439Z,21.93
2022-09-15T00:33:22.928Z,19.73
2022-09-15T00:35:52.551Z,20.53
2022-09-15T00:38:20.431Z,21.23
2022-09-15T00:40:53.464Z,14.10
2022-09-15T00:43:51.689Z,9.63
2022-09-15T00:46:31.542Z,9.47
2022-09-15T00:49:04.326Z,12.00
2022-09-15T00:51:54.446Z,10.53
2022-09-15T00:54:33.141Z,9.77
2022-09-15T00:57:04.584Z,10.47
2022-09-15T00:59:34.428Z,6.87
2022-09-15T01:02:29.048Z,5.57
2022-09-15T01:04:58.730Z,6.83
2022-09-15T01:07:55.027Z,7.93
2022-09-15T01:10:30.811Z,8.90
2022-09-15T01:13:01.349Z,4.50
2022-09-15T01:15:40.652Z,4.45
2022-09-15T01:18:18.423Z,7.87
2022-09-15T01:20:51.231Z,6.37
2022-09-15T01:23:27.355Z,4.85
2022-09-15T01:25:59.977Z,6.10
2022-09-15T01:28:44.832Z,5.23
2022-09-15T01:32:02.474Z,8.80
2022-09-15T01:34:37.633Z,7.43
2022-09-15T01:37:12.579Z,5.80
2022-09-15T01:44:51.890Z,6.20
2022-09-15T01:50:10.409Z,10.80
2022-09-15T04:02:54.156Z,11.80
2022-09-15T04:12:42.163Z,17.00
2022-09-15T04:15:10.103Z,13.05
2022-09-15T04:17:37.006Z,17.80
2022-09-15T04:20:04.227Z,15.40
2022-09-15T04:24:59.425Z,16.10
2022-09-15T04:27:26.546Z,20.80
2022-09-15T04:32:21.118Z,11.00
2022-09-15T04:34:48.009Z,12.60
2022-09-15T04:37:14.947Z,14.35
2022-09-15T04:44:36.291Z,12.55
2022-09-15T04:47:03.351Z,10.60
2022-09-15T04:51:57.719Z,9.80
2022-09-15T05:11:38.706Z,10.90
2022-09-15T05:58:28.090Z,9.65
2022-09-15T06:00:55.651Z,9.90
2022-09-15T06:03:27.479Z,14.75
2022-09-15T06:06:02.297Z,15.03
2022-09-15T06:08:45.329Z,13.80
2022-09-15T06:11:17.098Z,16.70
2022-09-15T06:13:44.713Z,17.20
2022-09-15T06:16:14.421Z,17.50
2022-09-15T06:18:42.236Z,15.70
2022-09-15T06:21:25.004Z,19.53
2022-09-15T06:23:57.293Z,21.13
2022-09-15T06:26:24.993Z,15.30
2022-09-15T06:28:57.377Z,12.67
2022-09-15T06:31:26.204Z,12.17
2022-09-15T06:33:55.920Z,11.90
2022-09-15T06:36:27.962Z,9.00
2022-09-15T06:38:55.701Z,9.50
2022-09-15T06:41:22.876Z,9.73
2022-09-15T06:43:49.981Z,7.17
2022-09-15T06:46:19.461Z,5.33
2022-09-15T06:48:48.550Z,4.60
2022-09-15T06:51:17.275Z,5.80
2022-09-15T06:53:44.734Z,6.17
2022-09-15T06:56:14.518Z,5.57
2022-09-15T06:58:43.332Z,6.07
2022-09-15T07:01:19.138Z,3.30
2022-09-15T07:03:46.384Z,3.77
2022-09-15T07:06:13.592Z,4.45
2022-09-15T07:08:40.914Z,3.95
2022-09-15T07:11:09.542Z,4.80
2022-09-15T07:13:37.413Z,6.10
2022-09-15T07:16:07.266Z,5.05
2022-09-15T07:18:36.040Z,7.10
2022-09-15T07:21:07.297Z,7.00
2022-09-15T07:23:35.061Z,4.50
2022-09-15T07:28:37.330Z,5.90
2022-09-15T08:05:28.536Z,3.50
2022-09-15T13:13:32.729Z,2.67
2022-09-15T13:16:02.835Z,2.50
2022-09-15T13:18:32.415Z,4.40
2022-09-15T13:21:06.263Z,5.77
2022-09-15T13:23:38.151Z,4.23
2022-09-15T13:26:09.350Z,2.03
2022-09-15T13:28:38.069Z,3.08
2022-09-15T13:31:23.581Z,2.80
2022-09-15T13:40:27.397Z,2.90
2022-09-15T13:43:32.085Z,2.33
2022-09-15T13:46:37.743Z,4.43
2022-09-15T13:49:32.944Z,2.33
2022-09-15T13:52:18.927Z,4.97
2022-09-15T13:55:19.630Z,2.53
2022-09-15T14:01:07.577Z,4.30
2022-09-15T14:03:52.196Z,4.63
2022-09-15T14:06:30.425Z,4.47
2022-09-15T14:09:06.333Z,3.77
2022-09-15T14:11:36.898Z,3.40
2022-09-15T14:14:27.482Z,3.90
2022-09-15T14:16:57.255Z,2.53
2022-09-15T14:19:35.114Z,3.97
2022-09-15T14:22:19.050Z,2.63
2022-09-15T14:24:47.322Z,3.30
2022-09-15T14:27:22.208Z,5.17
2022-09-15T14:29:54.444Z,6.10
2022-09-15T14:32:22.014Z,3.37
2022-09-15T14:34:49.187Z,4.20
2022-09-15T14:37:28.550Z,6.43
2022-09-15T14:39:58.057Z,5.23
2022-09-15T14:42:30.774Z,7.13
2022-09-15T14:48:18.675Z,4.57
2022-09-15T14:50:48.282Z,7.67
2022-09-15T14:53:21.431Z,4.77
2022-09-15T14:56:04.327Z,9.33
2022-09-15T14:58:36.947Z,6.90
2022-09-15T15:01:20.228Z,7.63
2022-09-15T15:04:02.793Z,7.77
2022-09-15T15:06:38.098Z,7.43
2022-09-15T15:09:26.229Z,7.23
2022-09-15T15:12:00.691Z,7.17
2022-09-15T15:14:28.492Z,7.97
2022-09-15T15:17:02.237Z,7.87
2022-09-15T15:19:41.877Z,8.60
2022-09-15T15:22:12.021Z,7.33
2022-09-15T15:24:48.988Z,9.23
2022-09-15T15:27:34.230Z,10.37
2022-09-15T15:30:29.667Z,9.93
2022-09-15T15:32:59.827Z,9.13
2022-09-15T15:35:27.636Z,8.27
2022-09-15T15:38:16.738Z,9.47
2022-09-15T15:40:44.979Z,9.53
2022-09-15T15:43:22.118Z,7.63
2022-09-15T15:45:58.676Z,9.10
2022-09-15T15:48:27.922Z,9.83
2022-09-15T15:50:55.699Z,6.40
2022-09-15T15:53:24.194Z,7.93
2022-09-15T15:55:51.283Z,6.83
2022-09-15T15:58:18.451Z,6.47
2022-09-15T16:00:57.572Z,7.40
2022-09-15T16:03:25.719Z,6.80
2022-09-15T16:05:59.370Z,7.43
2022-09-15T16:08:31.894Z,9.40
2022-09-15T16:11:00.946Z,8.17
2022-09-15T16:13:28.668Z,10.10
2022-09-15T16:15:57.946Z,9.67
2022-09-15T16:18:25.184Z,7.20
2022-09-15T16:20:52.600Z,7.33
2022-09-15T16:23:22.994Z,8.10
2022-09-15T16:26:02.668Z,6.70
2022-09-15T16:28:30.069Z,11.00
2022-09-15T16:30:57.419Z,7.83
2022-09-15T16:33:25.378Z,7.50
2022-09-15T16:36:08.437Z,6.80
2022-09-15T16:38:36.891Z,8.50
2022-09-15T16:41:10.499Z,8.17
2022-09-15T16:43:37.597Z,8.33
2022-09-15T16:46:06.231Z,8.43
2022-09-15T16:48:34.226Z,7.67
2022-09-15T16:51:23.014Z,7.00
2022-09-15T16:53:51.183Z,9.40
2022-09-15T16:56:18.777Z,6.47
2022-09-15T16:58:45.775Z,6.70
2022-09-15T17:01:21.551Z,8.63
2022-09-15T17:03:48.981Z,10.30
2022-09-15T17:06:17.780Z,7.67
2022-09-15T17:08:45.440Z,9.43
2022-09-15T17:11:17.918Z,7.80
2022-09-15T17:13:46.598Z,8.23
2022-09-15T17:16:15.772Z,7.07
2022-09-15T17:18:42.817Z,8.33
2022-09-15T17:21:13.769Z,8.77
2022-09-15T17:23:45.221Z,11.17
2022-09-15T17:26:28.815Z,10.43
2022-09-15T17:28:58.455Z,8.87
2022-09-15T17:31:25.908Z,10.93
2022-09-15T17:33:53.465Z,16.00
2022-09-15T17:36:20.820Z,10.03
2022-09-15T17:38:50.764Z,8.83
2022-09-15T17:41:20.054Z,8.57
2022-09-15T17:43:47.358Z,10.20
2022-09-15T17:46:14.692Z,9.97
2022-09-15T17:48:41.789Z,11.47
2022-09-15T17:51:15.078Z,8.30
2022-09-15T17:56:09.694Z,10.80
2022-09-15T17:58:36.829Z,11.73
2022-09-15T18:01:04.147Z,10.80
2022-09-15T18:03:35.029Z,11.27
2022-09-15T18:06:05.342Z,10.53
2022-09-15T18:08:33.234Z,9.97
2022-09-15T18:11:01.289Z,11.00
2022-09-15T18:13:31.292Z,8.80
2022-09-15T18:16:03.239Z,10.93
2022-09-15T18:18:30.437Z,10.13
2022-09-15T18:20:58.374Z,13.33
2022-09-15T18:23:29.583Z,8.40
2022-09-15T18:25:57.655Z,14.93
2022-09-15T18:28:24.694Z,8.67
2022-09-15T18:30:52.330Z,16.80
2022-09-15T18:33:24.378Z,9.50
2022-09-15T18:35:54.623Z,11.20
2022-09-15T18:38:22.646Z,8.93
2022-09-15T18:40:53.351Z,10.40
2022-09-15T18:43:21.154Z,11.13
2022-09-15T18:45:48.471Z,11.27
2022-09-15T18:48:15.787Z,13.47
2022-09-15T18:50:44.745Z,9.40
2022-09-15T18:53:12.199Z,13.23
2022-09-15T18:55:42.052Z,10.27
2022-09-15T18:58:10.203Z,14.00
2022-09-15T19:00:37.877Z,12.67
2022-09-15T19:03:09.459Z,14.07
2022-09-15T19:05:37.362Z,12.50
2022-09-15T19:08:04.595Z,11.97
2022-09-15T19:10:32.498Z,13.07
2022-09-15T19:12:59.400Z,13.70
2022-09-15T19:19:07.699Z,14.30
2022-09-15T19:21:35.899Z,14.27
2022-09-15T19:24:02.972Z,12.70
2022-09-15T19:26:29.915Z,12.93
2022-09-15T19:28:57.758Z,19.67
