createdAt,value
2022-11-02T00:03:10.451Z,1.20
2022-11-02T00:08:57.240Z,0.80
2022-11-02T00:14:43.980Z,0.90
2022-11-02T00:20:31.217Z,0.90
2022-11-02T00:26:18.666Z,1.17
2022-11-02T00:32:06.772Z,0.73
2022-11-02T00:37:53.514Z,0.43
2022-11-02T00:43:41.216Z,0.60
2022-11-02T00:49:28.082Z,0.80
2022-11-02T00:55:15.571Z,0.30
2022-11-02T01:01:08.719Z,0.60
2022-11-02T01:06:56.127Z,0.60
2022-11-02T01:12:43.074Z,0.93
2022-11-02T01:18:31.235Z,0.77
2022-11-02T01:24:23.670Z,0.45
2022-11-02T01:30:11.013Z,0.85
2022-11-02T01:36:05.898Z,0.75
2022-11-02T01:41:53.442Z,1.83
2022-11-02T01:47:44.557Z,1.05
2022-11-02T01:53:33.957Z,0.50
2022-11-02T01:59:30.138Z,0.45
2022-11-02T02:05:17.856Z,0.80
2022-11-02T02:11:25.711Z,0.68
2022-11-02T02:17:44.714Z,1.05
2022-11-02T02:23:44.214Z,0.90
2022-11-02T02:29:51.244Z,0.82
2022-11-02T02:35:48.901Z,1.00
2022-11-02T02:41:39.954Z,0.80
2022-11-02T02:47:32.235Z,0.70
2022-11-02T02:53:31.206Z,0.70
2022-11-02T02:59:41.590Z,0.60
2022-11-02T03:05:34.344Z,0.70
2022-11-02T03:11:23.427Z,0.70
2022-11-02T03:17:19.755Z,0.85
2022-11-02T03:23:33.072Z,1.25
2022-11-02T03:29:59.476Z,0.90
2022-11-02T03:35:52.206Z,0.75
2022-11-02T03:41:44.463Z,1.17
2022-11-02T03:47:36.929Z,0.70
2022-11-02T03:53:41.615Z,0.90
2022-11-02T03:59:32.548Z,0.95
2022-11-02T04:05:31.205Z,0.90
2022-11-02T04:11:39.043Z,0.93
2022-11-02T04:17:49.664Z,2.47
2022-11-02T04:23:55.955Z,2.28
2022-11-02T04:29:43.928Z,0.90
2022-11-02T04:35:32.281Z,1.52
2022-11-02T04:41:40.500Z,1.35
2022-11-02T04:47:35.676Z,0.90
2022-11-02T04:53:22.437Z,1.17
2022-11-02T04:59:10.886Z,1.02
2022-11-02T05:04:58.072Z,1.10
2022-11-02T05:10:47.664Z,1.08
2022-11-02T05:16:34.502Z,0.80
2022-11-02T05:22:22.737Z,0.90
2022-11-02T05:28:09.890Z,1.95
2022-11-02T05:33:57.002Z,0.90
2022-11-02T05:39:46.343Z,1.40
2022-11-02T05:45:37.049Z,1.02
2022-11-02T05:51:23.643Z,1.10
2022-11-02T05:57:10.438Z,1.10
2022-11-02T06:02:58.337Z,1.17
2022-11-02T06:08:45.124Z,1.05
2022-11-02T06:14:31.755Z,1.23
2022-11-02T06:20:19.518Z,1.35
2022-11-02T06:26:06.465Z,0.88
2022-11-02T06:31:56.263Z,0.75
2022-11-02T06:37:43.122Z,1.35
2022-11-02T06:43:30.137Z,1.70
2022-11-02T06:49:17.058Z,1.00
2022-11-02T06:55:06.345Z,1.13
2022-11-02T07:01:05.116Z,2.05
2022-11-02T07:06:51.934Z,1.40
2022-11-02T07:12:38.592Z,1.60
2022-11-02T07:18:27.887Z,1.13
2022-11-02T07:24:15.487Z,0.90
2022-11-02T07:30:03.443Z,1.50
2022-11-02T07:35:53.153Z,1.30
2022-11-02T07:41:39.877Z,1.30
2022-11-02T07:47:32.807Z,1.80
2022-11-02T07:53:19.669Z,1.30
2022-11-02T07:59:06.317Z,1.45
2022-11-02T08:04:54.999Z,1.13
2022-11-02T08:10:43.554Z,1.20
2022-11-02T08:16:32.842Z,1.67
2022-11-02T08:22:20.110Z,1.77
2022-11-02T08:28:11.560Z,1.52
2022-11-02T08:33:58.721Z,1.50
2022-11-02T08:39:45.440Z,1.10
2022-11-02T08:46:00.511Z,1.60
2022-11-02T08:51:45.498Z,2.35
2022-11-02T08:57:35.635Z,1.58
2022-11-02T09:03:26.773Z,1.10
2022-11-02T09:09:14.186Z,1.53
2022-11-02T09:15:01.048Z,1.90
2022-11-02T09:20:49.150Z,1.27
2022-11-02T09:26:36.106Z,1.17
2022-11-02T09:32:24.932Z,2.03
2022-11-02T09:38:12.022Z,1.33
2022-11-02T09:44:14.932Z,2.17
2022-11-02T09:50:07.619Z,1.92
2022-11-02T09:56:19.946Z,1.35
2022-11-02T10:02:40.067Z,1.05
2022-11-02T10:08:57.929Z,1.65
2022-11-02T10:14:50.441Z,1.25
2022-11-02T10:21:10.511Z,1.88
2022-11-02T10:27:13.940Z,1.25
2022-11-02T10:33:01.660Z,2.08
2022-11-02T10:39:12.897Z,1.75
2022-11-02T10:45:14.847Z,1.77
2022-11-02T10:51:10.312Z,1.20
2022-11-02T10:56:59.059Z,1.55
2022-11-02T11:02:46.355Z,1.50
2022-11-02T11:08:40.881Z,2.05
2022-11-02T11:20:58.247Z,1.30
2022-11-02T11:26:45.000Z,2.07
2022-11-02T11:32:32.060Z,1.58
2022-11-02T11:38:28.314Z,1.50
2022-11-02T11:44:16.467Z,1.77
2022-11-02T11:50:17.703Z,1.67
2022-11-02T11:56:26.079Z,2.83
2022-11-02T12:02:30.836Z,1.73
2022-11-02T12:09:06.197Z,1.42
2022-11-02T12:14:55.688Z,2.58
2022-11-02T14:06:50.212Z,2.22
2022-11-02T14:26:54.844Z,2.58
2022-11-02T14:33:54.512Z,2.13
2022-11-02T15:24:18.697Z,2.13
2022-11-02T15:30:07.628Z,1.63
2022-11-02T15:36:00.551Z,2.08
2022-11-02T15:41:54.061Z,1.17
2022-11-02T15:47:47.306Z,2.00
2022-11-02T15:53:44.178Z,3.05
2022-11-02T15:59:40.022Z,1.48
2022-11-02T16:05:36.074Z,3.10
2022-11-02T16:11:46.139Z,2.65
2022-11-02T16:17:42.375Z,2.92
2022-11-02T16:23:31.628Z,2.78
2022-11-02T16:29:52.247Z,2.25
2022-11-02T16:36:00.893Z,1.85
2022-11-02T16:42:36.398Z,3.13
2022-11-02T16:48:35.107Z,2.40
2022-11-02T16:55:27.836Z,2.20
2022-11-02T17:01:22.553Z,2.30
2022-11-02T17:07:18.845Z,2.38
2022-11-02T17:13:21.581Z,3.55
2022-11-02T17:19:37.958Z,3.00
2022-11-02T17:25:24.656Z,1.85
2022-11-02T17:31:41.141Z,2.35
2022-11-02T17:37:31.137Z,1.85
2022-11-02T17:43:31.165Z,2.00
2022-11-02T17:49:23.721Z,2.47
2022-11-02T17:55:31.184Z,2.33
2022-11-02T18:08:03.043Z,2.15
2022-11-02T18:13:50.105Z,2.10
2022-11-02T18:19:40.777Z,2.35
2022-11-02T18:25:36.987Z,2.20
2022-11-02T18:31:30.064Z,2.83
2022-11-02T18:37:47.262Z,2.95
2022-11-02T18:52:00.552Z,2.03
2022-11-02T18:58:20.707Z,3.35
2022-11-02T19:20:56.170Z,2.28
2022-11-02T19:27:29.475Z,3.20
2022-11-02T20:13:22.743Z,1.70
2022-11-02T20:19:47.674Z,1.55
2022-11-02T20:26:17.640Z,4.15
2022-11-02T21:19:00.514Z,3.40
2022-11-02T21:24:51.057Z,2.88
2022-11-02T21:30:40.983Z,1.83
2022-11-02T21:36:28.102Z,2.30
2022-11-02T21:42:32.385Z,2.88
2022-11-02T21:48:21.296Z,2.67
2022-11-02T22:00:31.000Z,2.20
2022-11-02T22:06:35.210Z,1.88
2022-11-02T22:13:25.040Z,1.80
2022-11-02T22:26:35.113Z,1.88
2022-11-02T22:32:22.526Z,2.25
2022-11-02T22:38:30.003Z,1.60
2022-11-02T22:44:24.029Z,3.30
2022-11-02T22:50:13.864Z,1.52
2022-11-02T22:56:13.914Z,1.52
2022-11-02T23:02:01.265Z,2.45
2022-11-02T23:08:22.299Z,2.38
2022-11-02T23:14:14.111Z,2.05
2022-11-02T23:20:02.191Z,2.38
2022-11-02T23:25:56.635Z,1.75
2022-11-02T23:32:01.944Z,1.73
2022-11-02T23:37:54.584Z,1.25
2022-11-02T23:49:30.566Z,1.42
2022-11-02T23:55:35.772Z,1.65
