createdAt,value
2019-03-26T00:02:05.504Z,0.37
2019-03-26T00:04:34.460Z,0.60
2019-03-26T00:07:02.532Z,0.57
2019-03-26T00:09:30.504Z,0.40
2019-03-26T00:11:58.641Z,0.50
2019-03-26T00:14:26.660Z,0.43
2019-03-26T00:16:54.714Z,0.47
2019-03-26T00:19:22.565Z,0.50
2019-03-26T00:21:50.524Z,0.50
2019-03-26T00:24:18.584Z,0.60
2019-03-26T00:26:46.486Z,0.43
2019-03-26T00:29:14.552Z,0.50
2019-03-26T00:31:42.512Z,0.40
2019-03-26T00:34:19.271Z,0.50
2019-03-26T00:36:40.451Z,0.40
2019-03-26T00:39:08.301Z,0.40
2019-03-26T00:41:36.356Z,0.40
2019-03-26T00:44:04.216Z,0.40
2019-03-26T00:46:32.287Z,0.60
2019-03-26T00:49:00.238Z,0.30
2019-03-26T00:51:28.345Z,0.33
2019-03-26T00:53:56.427Z,0.50
2019-03-26T00:56:24.495Z,0.40
2019-03-26T00:58:52.364Z,0.30
2019-03-26T01:01:20.429Z,0.40
2019-03-26T01:03:48.520Z,0.50
2019-03-26T01:06:16.576Z,0.50
2019-03-26T01:08:44.967Z,0.50
2019-03-26T01:11:13.089Z,0.30
2019-03-26T01:13:41.188Z,0.40
2019-03-26T01:16:09.056Z,0.40
2019-03-26T01:18:37.142Z,0.40
2019-03-26T01:21:05.068Z,0.33
2019-03-26T01:23:32.921Z,0.50
2019-03-26T01:26:00.781Z,0.30
2019-03-26T01:28:28.693Z,0.30
2019-03-26T01:30:56.748Z,0.60
2019-03-26T01:33:24.751Z,0.60
2019-03-26T01:35:52.796Z,0.40
2019-03-26T01:38:20.868Z,0.27
2019-03-26T01:40:49.033Z,0.30
2019-03-26T01:43:16.996Z,0.50
2019-03-26T01:45:44.856Z,0.50
2019-03-26T01:48:12.708Z,0.50
2019-03-26T01:50:40.476Z,0.33
2019-03-26T01:53:08.557Z,0.30
2019-03-26T01:55:36.572Z,0.40
2019-03-26T01:58:04.660Z,0.33
2019-03-26T02:00:32.741Z,0.30
2019-03-26T02:03:00.961Z,0.50
2019-03-26T02:05:28.924Z,0.30
2019-03-26T02:07:57.006Z,0.50
2019-03-26T02:10:24.862Z,0.40
2019-03-26T02:12:52.826Z,0.40
2019-03-26T02:15:30.961Z,0.53
2019-03-26T02:17:59.887Z,0.30
2019-03-26T02:20:28.557Z,0.30
2019-03-26T02:22:56.665Z,0.30
2019-03-26T02:25:24.800Z,0.30
2019-03-26T02:27:52.824Z,0.30
2019-03-26T02:30:20.921Z,0.33
2019-03-26T02:32:49.082Z,0.47
2019-03-26T02:35:19.073Z,0.30
2019-03-26T02:37:46.968Z,0.30
2019-03-26T02:40:14.835Z,0.40
2019-03-26T02:42:42.678Z,0.40
2019-03-26T02:45:10.738Z,0.30
2019-03-26T02:47:39.001Z,0.30
2019-03-26T02:50:07.160Z,0.20
2019-03-26T02:52:35.014Z,0.40
2019-03-26T02:55:02.985Z,0.20
2019-03-26T02:59:14.997Z,0.40
2019-03-26T03:01:43.236Z,0.30
2019-03-26T03:04:11.389Z,0.50
2019-03-26T03:06:39.661Z,0.20
2019-03-26T03:09:07.831Z,0.40
2019-03-26T03:11:35.915Z,0.20
2019-03-26T03:14:03.881Z,0.33
2019-03-26T03:16:31.837Z,0.40
2019-03-26T03:18:59.927Z,0.23
2019-03-26T03:21:27.885Z,0.30
2019-03-26T03:23:56.084Z,0.30
2019-03-26T03:26:24.173Z,0.33
2019-03-26T03:28:52.162Z,0.13
2019-03-26T03:31:20.366Z,0.40
2019-03-26T03:33:49.453Z,0.30
2019-03-26T03:36:17.754Z,0.20
2019-03-26T03:38:47.258Z,0.30
2019-03-26T03:41:17.929Z,0.40
2019-03-26T03:43:46.187Z,0.20
2019-03-26T03:46:15.035Z,0.37
2019-03-26T03:48:43.203Z,0.40
2019-03-26T03:51:11.039Z,0.30
2019-03-26T03:53:39.876Z,0.33
2019-03-26T03:56:07.761Z,0.20
2019-03-26T03:58:35.846Z,0.40
2019-03-26T04:01:03.747Z,0.30
2019-03-26T04:03:31.666Z,0.30
2019-03-26T04:06:09.116Z,0.30
2019-03-26T04:08:29.731Z,0.20
2019-03-26T04:10:58.297Z,0.60
2019-03-26T04:13:26.378Z,0.30
2019-03-26T04:15:54.338Z,0.20
2019-03-26T04:18:22.385Z,0.30
2019-03-26T04:20:50.462Z,0.20
2019-03-26T04:23:18.518Z,0.40
2019-03-26T04:25:46.480Z,0.30
2019-03-26T04:28:14.544Z,0.20
2019-03-26T04:30:42.634Z,0.30
2019-03-26T04:33:10.674Z,0.30
2019-03-26T04:35:39.272Z,0.30
2019-03-26T04:38:07.127Z,0.40
2019-03-26T04:40:34.989Z,0.20
2019-03-26T04:43:02.952Z,0.30
2019-03-26T04:45:31.125Z,0.20
2019-03-26T04:47:59.176Z,0.30
2019-03-26T04:50:27.198Z,0.30
2019-03-26T04:52:55.249Z,0.30
2019-03-26T04:55:23.224Z,0.30
2019-03-26T04:57:51.097Z,0.53
2019-03-26T05:00:19.399Z,0.30
2019-03-26T05:02:47.437Z,0.30
2019-03-26T05:05:15.497Z,0.20
2019-03-26T05:07:44.790Z,0.20
2019-03-26T05:10:12.545Z,0.30
2019-03-26T05:12:40.530Z,0.27
2019-03-26T05:15:08.736Z,0.33
2019-03-26T05:17:36.862Z,0.47
2019-03-26T05:20:05.617Z,0.20
2019-03-26T05:22:33.594Z,0.30
2019-03-26T05:25:01.649Z,0.40
2019-03-26T05:27:29.732Z,0.30
2019-03-26T05:29:57.843Z,0.20
2019-03-26T05:32:25.683Z,0.20
2019-03-26T05:34:53.548Z,0.23
2019-03-26T05:37:21.513Z,0.20
2019-03-26T05:39:49.632Z,0.20
2019-03-26T05:42:17.505Z,0.30
2019-03-26T05:44:45.517Z,0.20
2019-03-26T05:47:13.710Z,0.20
2019-03-26T05:49:41.661Z,0.30
2019-03-26T05:52:09.732Z,0.30
2019-03-26T05:54:37.941Z,0.20
2019-03-26T05:57:06.080Z,0.13
2019-03-26T05:59:34.201Z,0.20
2019-03-26T06:02:13.445Z,0.20
2019-03-26T06:04:32.252Z,0.30
2019-03-26T06:07:05.207Z,0.30
2019-03-26T06:09:30.033Z,0.27
2019-03-26T06:11:58.285Z,0.30
2019-03-26T06:14:26.240Z,0.40
2019-03-26T06:16:55.449Z,0.30
2019-03-26T06:19:23.524Z,0.20
2019-03-26T06:21:51.616Z,0.20
2019-03-26T06:24:19.553Z,0.10
2019-03-26T06:26:47.576Z,0.30
2019-03-26T06:29:15.545Z,0.20
2019-03-26T06:31:43.468Z,0.20
2019-03-26T06:34:11.446Z,0.30
2019-03-26T06:36:41.425Z,0.20
2019-03-26T06:39:09.410Z,0.30
2019-03-26T06:41:37.328Z,0.13
2019-03-26T06:44:05.517Z,0.20
2019-03-26T06:46:33.372Z,0.30
2019-03-26T06:49:01.226Z,0.30
2019-03-26T06:51:29.064Z,0.23
2019-03-26T06:53:57.116Z,0.20
2019-03-26T06:56:25.174Z,0.20
2019-03-26T06:58:53.232Z,0.20
2019-03-26T07:01:21.217Z,0.40
2019-03-26T07:03:49.291Z,0.30
2019-03-26T07:06:17.360Z,0.20
2019-03-26T07:08:45.200Z,0.30
2019-03-26T07:11:13.416Z,0.20
2019-03-26T07:13:41.280Z,0.40
2019-03-26T07:16:09.362Z,0.30
2019-03-26T07:18:37.446Z,0.20
2019-03-26T07:21:05.549Z,0.30
2019-03-26T07:23:33.637Z,0.20
2019-03-26T07:26:01.595Z,0.40
2019-03-26T07:28:29.669Z,0.20
2019-03-26T07:30:57.761Z,0.20
2019-03-26T07:33:25.672Z,0.20
2019-03-26T07:35:53.831Z,0.23
2019-03-26T07:38:21.808Z,0.40
2019-03-26T07:40:49.869Z,0.30
2019-03-26T07:43:18.052Z,0.30
2019-03-26T07:45:47.271Z,0.23
2019-03-26T07:48:15.253Z,0.30
2019-03-26T07:50:43.217Z,0.20
2019-03-26T07:53:11.181Z,0.20
2019-03-26T07:55:39.786Z,0.20
2019-03-26T07:58:07.866Z,0.20
2019-03-26T08:00:36.753Z,0.30
2019-03-26T08:03:05.572Z,0.30
2019-03-26T08:05:33.498Z,0.20
2019-03-26T08:08:01.704Z,0.30
2019-03-26T08:10:29.762Z,0.30
2019-03-26T08:12:57.722Z,0.10
2019-03-26T08:15:25.800Z,0.10
2019-03-26T08:17:53.934Z,0.20
2019-03-26T08:20:22.003Z,0.30
2019-03-26T08:22:50.072Z,0.27
2019-03-26T08:25:18.028Z,0.17
2019-03-26T08:27:46.073Z,0.17
2019-03-26T08:30:14.064Z,0.13
2019-03-26T08:32:42.016Z,0.10
2019-03-26T08:35:10.024Z,0.20
2019-03-26T08:37:38.541Z,0.20
2019-03-26T08:40:06.821Z,0.10
2019-03-26T08:42:35.024Z,0.20
2019-03-26T08:45:03.113Z,0.23
2019-03-26T08:47:32.185Z,0.20
2019-03-26T08:50:00.351Z,0.30
2019-03-26T08:52:28.502Z,0.20
2019-03-26T08:54:56.850Z,0.20
2019-03-26T08:57:24.912Z,0.10
2019-03-26T08:59:52.977Z,0.20
2019-03-26T09:02:21.213Z,0.20
2019-03-26T09:04:49.353Z,0.10
2019-03-26T09:07:17.462Z,0.10
2019-03-26T09:09:45.288Z,0.10
2019-03-26T09:12:13.254Z,0.20
2019-03-26T09:14:41.354Z,0.20
2019-03-26T09:17:09.404Z,0.20
2019-03-26T09:19:37.978Z,0.20
2019-03-26T09:22:06.056Z,0.10
2019-03-26T09:24:34.103Z,0.10
2019-03-26T09:27:02.168Z,0.20
2019-03-26T09:29:30.241Z,0.10
2019-03-26T09:31:58.345Z,0.30
2019-03-26T09:34:26.465Z,0.20
2019-03-26T09:36:54.360Z,0.27
2019-03-26T09:39:23.410Z,0.10
2019-03-26T09:41:51.377Z,0.20
2019-03-26T09:44:19.321Z,0.10
2019-03-26T09:46:47.380Z,0.20
2019-03-26T09:49:15.437Z,0.20
2019-03-26T09:51:43.521Z,0.20
2019-03-26T09:54:11.415Z,0.20
2019-03-26T09:56:39.579Z,0.30
2019-03-26T09:59:07.752Z,0.20
2019-03-26T10:01:35.809Z,0.30
2019-03-26T10:04:03.976Z,0.20
2019-03-26T10:06:32.079Z,0.30
2019-03-26T10:09:00.161Z,0.20
2019-03-26T10:11:28.416Z,0.20
2019-03-26T10:13:56.485Z,0.20
2019-03-26T10:16:24.481Z,0.10
2019-03-26T10:18:52.467Z,0.20
2019-03-26T10:21:20.537Z,0.20
2019-03-26T10:23:48.684Z,0.20
2019-03-26T10:26:16.562Z,0.20
2019-03-26T10:28:44.625Z,0.10
2019-03-26T10:31:12.708Z,0.10
2019-03-26T10:33:40.820Z,0.30
2019-03-26T10:36:08.617Z,0.13
2019-03-26T10:38:36.568Z,0.30
2019-03-26T10:41:06.426Z,0.10
2019-03-26T10:43:34.487Z,0.20
2019-03-26T10:46:02.329Z,0.10
2019-03-26T10:48:31.886Z,0.10
2019-03-26T10:51:00.034Z,0.10
2019-03-26T10:53:27.991Z,0.20
2019-03-26T10:55:57.206Z,0.20
2019-03-26T10:58:25.469Z,0.10
2019-03-26T11:00:53.334Z,0.10
2019-03-26T11:03:21.404Z,0.20
2019-03-26T11:05:50.495Z,0.20
2019-03-26T11:08:18.648Z,0.10
2019-03-26T11:10:46.699Z,0.20
2019-03-26T11:13:14.548Z,0.10
2019-03-26T11:15:42.417Z,0.20
2019-03-26T11:18:10.381Z,0.10
2019-03-26T11:20:38.521Z,0.10
2019-03-26T11:23:06.721Z,0.20
2019-03-26T11:25:34.589Z,0.10
2019-03-26T11:28:02.488Z,0.10
2019-03-26T11:30:31.656Z,0.20
2019-03-26T11:32:59.960Z,0.10
2019-03-26T11:35:28.057Z,0.10
2019-03-26T11:38:35.539Z,0.10
2019-03-26T11:41:03.420Z,0.20
2019-03-26T11:44:04.579Z,0.17
2019-03-26T11:46:31.972Z,0.10
2019-03-26T11:49:00.150Z,0.13
2019-03-26T11:51:28.125Z,0.17
2019-03-26T11:53:56.137Z,0.17
2019-03-26T11:56:24.185Z,0.20
2019-03-26T11:58:52.149Z,0.10
2019-03-26T12:01:20.149Z,0.10
2019-03-26T12:03:48.778Z,0.20
2019-03-26T12:06:16.784Z,0.30
2019-03-26T12:08:44.909Z,0.20
2019-03-26T12:11:14.466Z,0.10
2019-03-26T12:13:43.699Z,0.10
2019-03-26T12:16:11.728Z,0.20
2019-03-26T12:18:39.828Z,0.20
2019-03-26T12:21:08.041Z,0.10
2019-03-26T12:23:36.145Z,0.10
2019-03-26T12:26:04.576Z,0.20
2019-03-26T12:28:32.655Z,0.10
2019-03-26T12:31:00.662Z,0.20
2019-03-26T12:33:28.873Z,0.10
2019-03-26T12:35:56.824Z,0.20
2019-03-26T12:38:24.859Z,0.10
2019-03-26T12:40:52.717Z,0.20
2019-03-26T12:43:20.878Z,0.10
2019-03-26T12:45:48.842Z,0.20
2019-03-26T12:48:17.029Z,0.13
2019-03-26T12:50:48.214Z,0.10
2019-03-26T12:53:16.361Z,0.20
2019-03-26T12:55:44.136Z,0.20
2019-03-26T12:58:12.234Z,0.27
2019-03-26T13:00:40.609Z,0.20
2019-03-26T13:03:08.548Z,0.20
2019-03-26T13:05:36.749Z,0.20
2019-03-26T13:08:04.748Z,0.10
2019-03-26T13:10:32.612Z,0.17
2019-03-26T13:13:00.514Z,0.20
2019-03-26T13:15:28.606Z,0.20
2019-03-26T13:17:56.765Z,0.10
2019-03-26T13:20:24.753Z,0.10
2019-03-26T13:22:52.839Z,0.10
2019-03-26T13:25:20.980Z,0.10
2019-03-26T13:27:48.789Z,0.10
2019-03-26T13:30:16.964Z,0.10
2019-03-26T13:32:45.061Z,0.10
2019-03-26T13:35:12.942Z,0.20
2019-03-26T13:37:41.058Z,0.10
2019-03-26T13:40:09.049Z,0.10
2019-03-26T13:42:40.004Z,0.10
2019-03-26T13:45:08.133Z,0.23
2019-03-26T13:47:36.064Z,0.00
2019-03-26T13:50:04.565Z,0.13
2019-03-26T13:53:27.111Z,0.10
2019-03-26T13:55:55.021Z,0.10
2019-03-26T13:58:23.028Z,0.20
2019-03-26T14:01:37.292Z,0.17
2019-03-26T14:04:08.345Z,0.20
2019-03-26T14:06:38.382Z,0.20
2019-03-26T14:09:10.090Z,0.20
2019-03-26T14:11:42.934Z,0.20
2019-03-26T14:14:13.595Z,0.20
2019-03-26T14:16:47.174Z,0.17
2019-03-26T14:19:19.880Z,0.13
2019-03-26T14:21:50.365Z,0.13
2019-03-26T14:24:21.228Z,0.10
2019-03-26T14:26:52.836Z,0.07
2019-03-26T14:29:27.036Z,0.10
2019-03-26T14:31:57.392Z,0.10
2019-03-26T14:34:27.531Z,0.10
2019-03-26T14:36:57.843Z,0.10
2019-03-26T14:39:28.217Z,0.20
2019-03-26T14:41:59.107Z,0.20
2019-03-26T14:44:31.681Z,0.20
2019-03-26T14:47:02.749Z,0.20
2019-03-26T14:49:31.858Z,0.10
2019-03-26T14:52:03.755Z,0.10
2019-03-26T14:54:33.624Z,0.03
2019-03-26T14:57:02.630Z,0.10
2019-03-26T14:59:32.245Z,0.07
2019-03-26T15:02:01.676Z,0.10
2019-03-26T15:04:31.256Z,0.10
2019-03-26T15:07:01.101Z,0.10
2019-03-26T15:09:30.547Z,0.10
2019-03-26T15:12:03.067Z,0.20
2019-03-26T15:14:31.934Z,0.10
2019-03-26T15:16:59.953Z,0.10
2019-03-26T15:19:27.825Z,0.10
2019-03-26T15:21:55.692Z,0.10
2019-03-26T15:24:23.868Z,0.10
2019-03-26T15:26:51.713Z,0.10
2019-03-26T15:29:19.710Z,0.10
2019-03-26T15:31:47.614Z,0.10
2019-03-26T15:34:15.660Z,0.10
2019-03-26T15:36:43.572Z,0.17
2019-03-26T15:39:11.429Z,0.10
2019-03-26T15:41:40.028Z,0.10
2019-03-26T15:44:08.073Z,0.10
2019-03-26T15:46:36.507Z,0.10
2019-03-26T15:49:04.837Z,0.13
2019-03-26T15:51:32.896Z,0.10
2019-03-26T15:54:00.877Z,0.10
2019-03-26T15:56:31.956Z,0.20
2019-03-26T15:59:00.161Z,0.20
2019-03-26T16:01:28.465Z,0.10
2019-03-26T16:03:56.530Z,0.20
2019-03-26T16:06:24.575Z,0.17
2019-03-26T16:08:52.661Z,0.20
2019-03-26T16:11:34.527Z,0.10
2019-03-26T16:13:50.847Z,0.10
2019-03-26T16:16:19.181Z,0.10
2019-03-26T16:18:47.046Z,0.17
2019-03-26T16:21:15.083Z,0.10
2019-03-26T16:23:42.888Z,0.10
2019-03-26T16:26:10.973Z,0.13
2019-03-26T16:28:39.134Z,0.20
2019-03-26T16:31:07.109Z,0.17
2019-03-26T16:33:35.069Z,0.13
2019-03-26T16:36:03.192Z,0.10
2019-03-26T16:38:33.078Z,0.10
2019-03-26T16:41:01.162Z,0.20
2019-03-26T16:43:30.226Z,0.10
2019-03-26T16:45:58.204Z,0.10
2019-03-26T16:48:26.321Z,0.20
2019-03-26T16:50:54.205Z,0.10
2019-03-26T16:53:22.446Z,0.20
2019-03-26T16:55:50.721Z,0.10
2019-03-26T16:58:18.609Z,0.10
2019-03-26T17:00:46.709Z,0.07
2019-03-26T17:03:14.645Z,0.10
2019-03-26T17:05:42.530Z,0.20
2019-03-26T17:08:10.435Z,0.20
2019-03-26T17:10:40.225Z,0.20
2019-03-26T17:13:08.109Z,0.13
2019-03-26T17:15:36.058Z,0.10
2019-03-26T17:18:03.949Z,0.00
2019-03-26T17:20:31.904Z,0.20
2019-03-26T17:22:59.960Z,0.20
2019-03-26T17:25:28.109Z,0.20
2019-03-26T17:27:56.402Z,0.10
2019-03-26T17:30:24.420Z,0.20
2019-03-26T17:32:54.415Z,0.10
2019-03-26T17:35:22.497Z,0.10
2019-03-26T17:37:59.537Z,0.10
2019-03-26T17:40:22.362Z,0.20
2019-03-26T17:42:55.247Z,0.10
2019-03-26T17:45:25.508Z,0.10
2019-03-26T17:47:59.225Z,0.20
2019-03-26T17:50:32.007Z,0.10
2019-03-26T17:53:01.536Z,0.20
2019-03-26T17:55:30.683Z,0.13
2019-03-26T17:58:06.181Z,0.10
2019-03-26T18:00:43.996Z,0.10
2019-03-26T18:03:25.615Z,0.10
2019-03-26T18:05:51.394Z,0.10
2019-03-26T18:08:19.536Z,0.10
2019-03-26T18:10:47.444Z,0.10
2019-03-26T18:13:16.930Z,0.20
2019-03-26T18:15:45.750Z,0.20
2019-03-26T18:18:16.997Z,0.10
2019-03-26T18:23:45.180Z,0.10
2019-03-26T18:26:16.146Z,0.10
2019-03-26T18:28:45.900Z,0.00
2019-03-26T18:31:15.204Z,0.10
2019-03-26T18:33:43.273Z,0.10
2019-03-26T18:36:11.393Z,0.20
2019-03-26T18:38:39.477Z,0.10
2019-03-26T18:41:07.569Z,0.17
2019-03-26T18:43:35.645Z,0.10
2019-03-26T18:46:03.609Z,0.20
2019-03-26T18:48:31.466Z,0.20
2019-03-26T18:50:59.564Z,0.10
2019-03-26T18:53:27.553Z,0.10
2019-03-26T18:55:55.417Z,0.20
2019-03-26T18:58:23.460Z,0.20
2019-03-26T19:00:51.690Z,0.10
2019-03-26T19:03:19.649Z,0.20
2019-03-26T19:05:47.607Z,0.20
2019-03-26T19:08:15.697Z,0.10
2019-03-26T19:10:43.850Z,0.20
2019-03-26T19:13:19.141Z,0.30
2019-03-26T19:15:42.324Z,0.10
2019-03-26T19:18:10.402Z,0.03
2019-03-26T19:20:38.547Z,0.10
2019-03-26T19:23:06.425Z,0.20
2019-03-26T19:25:34.383Z,0.20
2019-03-26T19:28:02.372Z,0.20
2019-03-26T19:30:30.432Z,0.03
2019-03-26T19:32:58.617Z,0.00
2019-03-26T19:35:27.698Z,0.03
2019-03-26T19:37:55.604Z,0.10
2019-03-26T19:40:23.479Z,0.10
2019-03-26T19:42:51.463Z,0.13
2019-03-26T19:45:20.421Z,0.10
2019-03-26T19:47:48.577Z,0.10
2019-03-26T19:50:16.687Z,0.10
2019-03-26T19:52:44.776Z,0.10
2019-03-26T19:55:13.222Z,0.20
2019-03-26T19:57:43.410Z,0.20
2019-03-26T20:00:13.967Z,0.10
2019-03-26T20:02:42.088Z,0.10
2019-03-26T20:05:10.758Z,0.10
2019-03-26T20:07:40.854Z,0.10
2019-03-26T20:10:11.032Z,0.10
2019-03-26T20:12:42.396Z,0.10
2019-03-26T20:15:11.940Z,0.10
2019-03-26T20:17:40.108Z,0.20
2019-03-26T20:20:08.102Z,0.17
2019-03-26T20:22:35.913Z,0.10
2019-03-26T20:25:03.944Z,0.10
2019-03-26T20:27:32.093Z,0.20
2019-03-26T20:30:00.409Z,0.10
2019-03-26T20:32:28.528Z,0.10
2019-03-26T20:34:56.420Z,0.10
2019-03-26T20:37:24.398Z,0.07
2019-03-26T20:39:52.357Z,0.10
2019-03-26T20:42:21.585Z,0.10
2019-03-26T20:44:49.421Z,0.10
2019-03-26T20:47:17.511Z,0.10
2019-03-26T20:49:45.628Z,0.10
2019-03-26T20:52:14.694Z,0.10
2019-03-26T20:54:42.860Z,0.10
2019-03-26T20:57:10.933Z,0.30
2019-03-26T20:59:38.972Z,0.07
2019-03-26T21:02:07.148Z,0.10
2019-03-26T21:04:35.067Z,0.17
2019-03-26T21:07:05.182Z,0.10
2019-03-26T21:09:33.333Z,0.13
2019-03-26T21:12:01.565Z,0.03
2019-03-26T21:14:29.714Z,0.10
2019-03-26T21:16:57.772Z,0.10
2019-03-26T21:19:26.995Z,0.10
2019-03-26T21:21:55.091Z,0.10
2019-03-26T21:24:23.165Z,0.10
2019-03-26T21:26:51.314Z,0.10
2019-03-26T21:29:19.493Z,0.20
2019-03-26T21:31:47.681Z,0.10
2019-03-26T21:34:15.627Z,0.10
2019-03-26T21:36:45.428Z,0.10
2019-03-26T21:39:13.573Z,0.10
2019-03-26T21:41:41.875Z,0.00
2019-03-26T21:44:10.009Z,0.10
2019-03-26T21:46:38.432Z,0.10
2019-03-26T21:49:06.441Z,0.00
2019-03-26T21:51:35.031Z,0.20
2019-03-26T21:54:03.021Z,0.10
2019-03-26T21:56:31.200Z,0.07
2019-03-26T21:58:59.069Z,0.10
2019-03-26T22:01:27.092Z,0.10
2019-03-26T22:03:54.995Z,0.10
2019-03-26T22:06:22.988Z,0.10
2019-03-26T22:08:51.074Z,0.20
2019-03-26T22:11:19.013Z,0.10
2019-03-26T22:13:47.064Z,0.20
2019-03-26T22:16:15.043Z,0.00
2019-03-26T22:18:43.138Z,0.10
2019-03-26T22:21:11.176Z,0.10
2019-03-26T22:23:39.404Z,0.20
2019-03-26T22:26:07.465Z,0.10
2019-03-26T22:28:35.634Z,0.10
2019-03-26T22:31:03.408Z,0.10
2019-03-26T22:33:31.576Z,0.10
2019-03-26T22:35:59.726Z,0.10
2019-03-26T22:38:27.862Z,0.10
2019-03-26T22:40:55.962Z,0.20
2019-03-26T22:43:24.026Z,0.10
2019-03-26T22:45:52.237Z,0.10
2019-03-26T22:48:20.233Z,0.10
2019-03-26T22:50:48.327Z,0.20
2019-03-26T22:53:16.533Z,0.20
2019-03-26T22:55:44.704Z,0.10
2019-03-26T22:58:12.679Z,0.10
2019-03-26T23:00:42.284Z,0.20
2019-03-26T23:03:12.249Z,0.10
2019-03-26T23:08:28.849Z,0.10
2019-03-26T23:11:32.119Z,0.13
2019-03-26T23:13:59.979Z,0.10
2019-03-26T23:16:27.973Z,0.10
2019-03-26T23:18:55.922Z,0.10
2019-03-26T23:21:24.008Z,0.10
2019-03-26T23:23:51.867Z,0.10
2019-03-26T23:26:19.992Z,0.10
2019-03-26T23:28:47.947Z,0.10
2019-03-26T23:31:15.855Z,0.20
2019-03-26T23:33:43.952Z,0.10
2019-03-26T23:36:11.979Z,0.20
2019-03-26T23:38:40.049Z,0.10
2019-03-26T23:41:09.418Z,0.20
2019-03-26T23:43:38.426Z,0.10
2019-03-26T23:46:06.496Z,0.20
2019-03-26T23:48:34.445Z,0.20
2019-03-26T23:51:02.367Z,0.10
2019-03-26T23:53:31.389Z,0.10
2019-03-26T23:55:59.374Z,0.10
2019-03-26T23:58:27.431Z,0.10
