createdAt,value
2018-11-04T00:01:21.198Z,13.00
2018-11-04T00:03:48.817Z,13.00
2018-11-04T00:06:16.503Z,12.90
2018-11-04T00:08:44.227Z,12.90
2018-11-04T00:11:12.077Z,12.80
2018-11-04T00:13:39.707Z,12.80
2018-11-04T00:16:09.186Z,12.90
2018-11-04T00:18:38.498Z,13.00
2018-11-04T00:21:06.429Z,13.00
2018-11-04T00:23:34.093Z,13.00
2018-11-04T00:26:01.806Z,13.00
2018-11-04T00:28:29.477Z,13.10
2018-11-04T00:30:57.122Z,13.10
2018-11-04T00:33:24.757Z,13.10
2018-11-04T00:35:52.470Z,13.20
2018-11-04T00:38:20.117Z,13.10
2018-11-04T00:40:47.882Z,13.00
2018-11-04T00:43:15.574Z,12.90
2018-11-04T00:45:43.250Z,12.90
2018-11-04T00:48:10.927Z,13.00
2018-11-04T00:50:38.630Z,13.00
2018-11-04T00:53:06.796Z,13.00
2018-11-04T00:55:34.801Z,13.00
2018-11-04T00:58:02.473Z,13.00
2018-11-04T01:00:30.169Z,13.00
2018-11-04T01:02:58.397Z,13.10
2018-11-04T01:05:26.082Z,13.00
2018-11-04T01:07:53.724Z,13.00
2018-11-04T01:10:21.399Z,13.00
2018-11-04T01:12:49.105Z,13.00
2018-11-04T01:15:16.742Z,13.00
2018-11-04T01:17:44.495Z,13.00
2018-11-04T01:20:14.506Z,12.90
2018-11-04T01:22:42.593Z,12.90
2018-11-04T01:25:10.337Z,12.80
2018-11-04T01:27:38.068Z,12.90
2018-11-04T01:30:08.011Z,12.90
2018-11-04T01:32:35.835Z,12.90
2018-11-04T01:35:03.906Z,13.00
2018-11-04T01:37:31.586Z,13.00
2018-11-04T01:39:59.249Z,12.90
2018-11-04T01:42:26.934Z,12.90
2018-11-04T01:44:54.590Z,12.80
2018-11-04T01:47:22.274Z,12.80
2018-11-04T01:49:49.916Z,12.80
2018-11-04T01:52:17.626Z,12.80
2018-11-04T01:54:45.293Z,12.80
2018-11-04T01:57:12.982Z,12.90
2018-11-04T01:59:40.669Z,12.80
2018-11-04T02:02:08.321Z,12.90
2018-11-04T02:04:35.977Z,12.80
2018-11-04T02:07:03.640Z,12.80
2018-11-04T02:09:31.255Z,12.80
2018-11-04T02:11:58.957Z,12.80
2018-11-04T02:14:26.605Z,12.70
2018-11-04T02:16:54.300Z,12.70
2018-11-04T02:19:21.929Z,12.80
2018-11-04T02:21:49.613Z,12.80
2018-11-04T02:24:17.299Z,12.80
2018-11-04T02:26:45.097Z,12.80
2018-11-04T02:29:12.791Z,12.70
2018-11-04T02:31:40.540Z,12.80
2018-11-04T02:34:08.216Z,12.80
2018-11-04T02:36:35.857Z,12.80
2018-11-04T02:39:04.808Z,12.70
2018-11-04T02:41:32.457Z,12.50
2018-11-04T02:44:00.066Z,12.50
2018-11-04T02:46:27.722Z,12.40
2018-11-04T02:48:55.360Z,12.40
2018-11-04T02:51:23.081Z,12.30
2018-11-04T02:53:50.769Z,12.40
2018-11-04T02:56:18.453Z,12.40
2018-11-04T02:58:46.069Z,12.40
2018-11-04T03:01:13.731Z,12.40
2018-11-04T03:03:41.379Z,12.50
2018-11-04T03:06:09.010Z,12.50
2018-11-04T03:08:36.657Z,12.50
2018-11-04T03:11:04.421Z,12.50
2018-11-04T03:13:32.108Z,12.50
2018-11-04T03:15:59.942Z,12.50
2018-11-04T03:18:27.781Z,12.50
2018-11-04T03:20:55.496Z,12.50
2018-11-04T03:23:23.184Z,12.50
2018-11-04T03:25:50.873Z,12.50
2018-11-04T03:28:18.594Z,12.50
2018-11-04T03:30:46.197Z,12.50
2018-11-04T03:33:13.867Z,12.60
2018-11-04T03:35:41.492Z,12.60
2018-11-04T03:38:09.180Z,12.50
2018-11-04T03:40:36.845Z,12.50
2018-11-04T03:43:04.750Z,12.50
2018-11-04T03:45:32.410Z,12.50
2018-11-04T03:48:00.066Z,12.50
2018-11-04T03:50:27.749Z,12.50
2018-11-04T03:52:59.962Z,12.60
2018-11-04T03:55:27.589Z,12.70
2018-11-04T03:57:55.256Z,12.70
2018-11-04T04:00:22.919Z,12.70
2018-11-04T04:02:50.606Z,12.70
2018-11-04T04:05:18.330Z,12.80
2018-11-04T04:07:46.028Z,12.90
2018-11-04T04:10:13.781Z,12.90
2018-11-04T04:12:41.527Z,12.90
2018-11-04T04:15:10.341Z,12.90
2018-11-04T04:17:38.373Z,12.90
2018-11-04T04:20:06.278Z,12.80
2018-11-04T04:22:34.013Z,12.80
2018-11-04T04:25:01.663Z,12.90
2018-11-04T04:27:29.370Z,12.90
2018-11-04T04:29:57.272Z,12.80
2018-11-04T04:32:24.946Z,12.80
2018-11-04T04:34:52.598Z,12.70
2018-11-04T04:37:20.269Z,12.70
2018-11-04T04:39:47.938Z,12.80
2018-11-04T04:42:15.601Z,12.70
2018-11-04T04:44:43.256Z,12.70
2018-11-04T04:47:10.974Z,12.50
2018-11-04T04:49:38.600Z,12.40
2018-11-04T04:52:06.334Z,12.30
2018-11-04T04:54:33.985Z,12.30
2018-11-04T04:57:01.656Z,12.40
2018-11-04T04:59:29.356Z,12.40
2018-11-04T05:01:57.113Z,12.40
2018-11-04T05:04:24.902Z,12.50
2018-11-04T05:06:52.822Z,12.50
2018-11-04T05:09:20.514Z,12.60
2018-11-04T05:11:48.158Z,12.50
2018-11-04T05:14:15.814Z,12.50
2018-11-04T05:16:43.489Z,12.50
2018-11-04T05:19:11.133Z,12.40
2018-11-04T05:21:38.780Z,12.40
2018-11-04T05:24:06.444Z,12.40
2018-11-04T05:26:34.106Z,12.40
2018-11-04T05:29:01.759Z,12.40
2018-11-04T05:31:29.424Z,12.30
2018-11-04T05:33:57.089Z,12.10
2018-11-04T05:36:24.726Z,12.10
2018-11-04T05:38:52.387Z,12.20
2018-11-04T05:41:20.013Z,12.40
2018-11-04T05:43:47.728Z,12.40
2018-11-04T05:46:15.401Z,12.50
2018-11-04T05:48:43.092Z,12.50
2018-11-04T05:51:10.953Z,12.60
2018-11-04T05:53:39.648Z,12.60
2018-11-04T05:56:07.714Z,12.50
2018-11-04T05:58:35.419Z,12.50
2018-11-04T06:01:03.308Z,12.40
2018-11-04T06:03:31.085Z,12.30
2018-11-04T06:05:58.774Z,12.30
2018-11-04T06:08:26.480Z,12.40
2018-11-04T06:10:54.186Z,12.30
2018-11-04T06:13:21.894Z,12.30
2018-11-04T06:15:49.701Z,12.30
2018-11-04T06:18:17.633Z,12.40
2018-11-04T06:20:45.332Z,12.40
2018-11-04T06:23:13.038Z,12.40
2018-11-04T06:25:40.633Z,12.40
2018-11-04T06:28:08.329Z,12.40
2018-11-04T06:30:35.971Z,12.30
2018-11-04T06:33:03.629Z,12.20
2018-11-04T06:35:31.305Z,12.20
2018-11-04T06:37:58.966Z,12.20
2018-11-04T06:40:26.628Z,12.30
2018-11-04T06:42:54.329Z,12.40
2018-11-04T06:45:22.044Z,12.40
2018-11-04T06:47:49.740Z,12.50
2018-11-04T06:50:17.377Z,12.50
2018-11-04T06:52:45.105Z,12.50
2018-11-04T06:55:12.962Z,12.50
2018-11-04T06:57:41.741Z,12.60
2018-11-04T07:00:15.137Z,12.60
2018-11-04T07:02:46.393Z,12.70
2018-11-04T07:05:36.014Z,12.70
2018-11-04T07:08:04.158Z,12.50
2018-11-04T07:10:31.874Z,12.40
2018-11-04T07:12:59.715Z,12.40
2018-11-04T07:15:27.469Z,12.50
2018-11-04T07:17:55.168Z,12.50
2018-11-04T07:20:23.179Z,12.50
2018-11-04T07:22:51.353Z,12.50
2018-11-04T07:25:19.053Z,12.60
2018-11-04T07:27:47.810Z,12.70
2018-11-04T07:30:15.626Z,12.70
2018-11-04T07:32:44.336Z,12.80
2018-11-04T07:35:13.076Z,12.80
2018-11-04T07:37:41.311Z,12.70
2018-11-04T07:40:09.828Z,12.70
2018-11-04T07:42:38.638Z,12.60
2018-11-04T07:45:07.163Z,12.70
2018-11-04T07:47:35.559Z,12.60
2018-11-04T07:50:03.590Z,12.60
2018-11-04T07:52:31.722Z,12.70
2018-11-04T07:55:00.563Z,12.80
2018-11-04T07:57:34.644Z,12.70
2018-11-04T08:00:12.168Z,12.70
2018-11-04T08:02:42.860Z,12.60
2018-11-04T08:05:11.589Z,12.50
2018-11-04T08:07:41.025Z,12.40
2018-11-04T08:10:11.917Z,12.50
2018-11-04T08:12:46.442Z,12.40
2018-11-04T08:15:14.158Z,12.40
2018-11-04T08:17:42.741Z,12.40
2018-11-04T08:20:33.630Z,12.50
2018-11-04T08:23:02.267Z,12.50
2018-11-04T08:25:30.805Z,12.30
2018-11-04T08:27:58.969Z,12.30
2018-11-04T08:30:27.638Z,12.30
2018-11-04T08:32:56.028Z,12.30
2018-11-04T08:35:25.367Z,12.30
2018-11-04T08:38:00.811Z,12.20
2018-11-04T08:40:29.296Z,12.20
2018-11-04T08:42:57.442Z,12.30
2018-11-04T08:45:25.779Z,12.20
2018-11-04T08:47:53.725Z,12.20
2018-11-04T08:50:22.923Z,12.20
2018-11-04T08:52:51.717Z,12.10
2018-11-04T08:55:19.832Z,12.30
2018-11-04T08:57:48.251Z,12.30
2018-11-04T09:00:17.599Z,12.30
2018-11-04T09:02:46.101Z,12.20
2018-11-04T09:05:14.352Z,12.20
2018-11-04T09:07:42.621Z,12.20
2018-11-04T09:10:13.878Z,12.20
2018-11-04T09:12:44.392Z,12.30
2018-11-04T09:15:12.743Z,12.50
2018-11-04T09:17:41.113Z,12.50
2018-11-04T09:20:13.149Z,12.40
2018-11-04T09:22:42.561Z,12.30
2018-11-04T09:25:11.831Z,12.40
2018-11-04T09:27:41.071Z,12.40
2018-11-04T09:30:12.299Z,12.40
2018-11-04T09:32:42.578Z,12.40
2018-11-04T09:35:11.632Z,12.50
2018-11-04T09:37:40.342Z,12.50
2018-11-04T09:40:11.151Z,12.50
2018-11-04T09:42:39.586Z,12.60
2018-11-04T09:45:08.271Z,12.60
2018-11-04T09:47:37.206Z,12.70
2018-11-04T09:50:06.585Z,12.70
2018-11-04T09:52:43.301Z,12.80
2018-11-04T09:55:19.417Z,12.70
2018-11-04T09:57:49.651Z,12.60
2018-11-04T10:00:18.052Z,12.60
2018-11-04T10:02:46.418Z,12.60
2018-11-04T10:05:15.026Z,12.50
2018-11-04T10:07:43.288Z,12.60
2018-11-04T10:10:12.986Z,12.60
2018-11-04T10:12:43.203Z,12.60
2018-11-04T10:15:11.407Z,12.70
2018-11-04T10:17:46.819Z,12.70
2018-11-04T10:20:15.304Z,12.60
2018-11-04T10:22:42.792Z,12.60
2018-11-04T10:25:11.835Z,12.70
2018-11-04T10:27:40.391Z,12.70
2018-11-04T10:30:10.822Z,12.70
2018-11-04T10:32:38.609Z,12.60
2018-11-04T10:35:06.882Z,12.70
2018-11-04T10:37:34.926Z,12.80
2018-11-04T10:40:03.006Z,12.80
2018-11-04T10:42:30.730Z,12.90
2018-11-04T10:44:58.483Z,12.70
2018-11-04T10:47:26.319Z,12.70
2018-11-04T10:49:54.327Z,12.70
2018-11-04T10:52:22.457Z,12.60
2018-11-04T10:54:50.904Z,12.50
2018-11-04T10:57:19.047Z,12.60
2018-11-04T10:59:48.158Z,12.60
2018-11-04T11:02:16.573Z,12.70
2018-11-04T11:04:44.717Z,12.70
2018-11-04T11:07:13.466Z,12.70
2018-11-04T11:09:41.679Z,12.70
2018-11-04T11:12:09.881Z,12.70
2018-11-04T11:14:37.818Z,12.80
2018-11-04T11:17:06.028Z,12.80
2018-11-04T11:19:34.992Z,12.90
2018-11-04T11:22:03.144Z,12.90
2018-11-04T11:24:32.928Z,13.00
2018-11-04T11:27:01.155Z,13.00
2018-11-04T11:29:29.029Z,13.10
2018-11-04T11:31:57.087Z,13.10
2018-11-04T11:34:25.023Z,13.00
2018-11-04T11:36:53.177Z,12.90
2018-11-04T11:39:20.913Z,12.90
2018-11-04T11:41:48.786Z,12.90
2018-11-04T11:44:16.719Z,12.80
2018-11-04T11:46:44.993Z,12.70
2018-11-04T11:49:12.867Z,12.80
2018-11-04T11:51:40.719Z,12.80
2018-11-04T11:54:08.571Z,12.90
2018-11-04T11:56:36.439Z,13.00
2018-11-04T11:59:04.323Z,13.10
2018-11-04T12:01:32.463Z,13.10
2018-11-04T12:04:00.408Z,13.10
2018-11-04T12:06:28.064Z,13.10
2018-11-04T12:08:55.821Z,13.10
2018-11-04T12:11:23.574Z,13.10
2018-11-04T12:13:51.236Z,13.00
2018-11-04T12:16:18.975Z,12.90
2018-11-04T12:18:46.829Z,13.00
2018-11-04T12:21:14.491Z,13.00
2018-11-04T12:23:42.290Z,13.10
2018-11-04T12:26:10.064Z,13.10
2018-11-04T12:28:37.882Z,13.10
2018-11-04T12:31:05.760Z,13.00
2018-11-04T12:33:33.475Z,13.00
2018-11-04T12:36:01.273Z,13.00
2018-11-04T12:38:29.811Z,13.10
2018-11-04T12:40:57.731Z,13.10
2018-11-04T12:43:35.762Z,13.10
2018-11-04T12:46:03.597Z,13.20
2018-11-04T12:48:31.405Z,13.10
2018-11-04T12:50:59.150Z,13.00
2018-11-04T12:53:27.347Z,13.00
2018-11-04T12:56:06.354Z,13.10
2018-11-04T12:58:34.200Z,13.10
2018-11-04T13:01:01.917Z,13.10
2018-11-04T13:03:29.734Z,13.10
2018-11-04T13:05:57.429Z,13.10
2018-11-04T13:08:25.333Z,13.00
2018-11-04T13:10:52.977Z,13.10
2018-11-04T13:13:20.637Z,13.20
2018-11-04T13:15:48.279Z,13.20
2018-11-04T13:18:15.958Z,13.30
2018-11-04T13:20:43.618Z,13.20
2018-11-04T13:23:11.308Z,13.20
2018-11-04T13:25:38.908Z,13.20
2018-11-04T13:28:06.600Z,13.20
2018-11-04T13:30:34.635Z,13.20
2018-11-04T13:33:02.423Z,13.10
2018-11-04T13:35:30.386Z,13.10
2018-11-04T13:37:59.451Z,13.00
2018-11-04T13:40:27.427Z,13.00
2018-11-04T13:42:56.032Z,12.90
2018-11-04T13:45:33.746Z,13.00
2018-11-04T13:48:02.081Z,13.00
2018-11-04T13:50:29.885Z,12.80
2018-11-04T13:52:58.144Z,12.80
2018-11-04T13:55:26.022Z,12.80
2018-11-04T13:57:54.112Z,12.70
2018-11-04T14:00:22.180Z,12.60
2018-11-04T14:02:49.950Z,12.70
2018-11-04T14:05:17.913Z,12.70
2018-11-04T14:07:50.618Z,12.60
2018-11-04T14:10:19.669Z,12.60
2018-11-04T14:12:47.706Z,12.60
2018-11-04T14:15:21.169Z,12.60
2018-11-04T14:17:49.706Z,12.60
2018-11-04T14:20:18.222Z,12.60
2018-11-04T14:22:46.283Z,12.60
2018-11-04T14:25:14.354Z,12.50
2018-11-04T14:27:42.237Z,12.60
2018-11-04T14:30:15.310Z,12.60
2018-11-04T14:32:43.470Z,12.50
2018-11-04T14:35:24.529Z,12.50
2018-11-04T14:37:52.258Z,12.40
2018-11-04T14:40:20.150Z,12.40
2018-11-04T14:42:58.416Z,12.50
2018-11-04T14:45:26.335Z,12.50
2018-11-04T14:47:54.389Z,12.40
2018-11-04T14:50:22.405Z,12.30
2018-11-04T14:52:50.964Z,12.20
2018-11-04T14:55:19.239Z,12.20
2018-11-04T14:57:49.658Z,12.20
2018-11-04T15:00:33.115Z,12.20
2018-11-04T15:03:01.757Z,12.30
2018-11-04T15:05:29.994Z,12.20
2018-11-04T15:07:58.165Z,12.10
2018-11-04T15:10:26.317Z,12.20
2018-11-04T15:12:54.557Z,12.10
2018-11-04T15:15:22.748Z,12.10
2018-11-04T15:17:50.891Z,12.10
2018-11-04T15:20:19.860Z,12.00
2018-11-04T15:22:49.239Z,12.00
2018-11-04T15:25:18.277Z,12.10
2018-11-04T15:27:46.212Z,12.00
2018-11-04T15:30:14.283Z,11.90
2018-11-04T15:32:42.640Z,11.80
2018-11-04T15:35:11.201Z,11.90
2018-11-04T15:37:42.989Z,11.80
2018-11-04T15:40:12.478Z,11.90
2018-11-04T15:42:41.132Z,12.00
2018-11-04T15:45:10.719Z,12.00
2018-11-04T15:47:40.334Z,12.00
2018-11-04T15:50:12.473Z,12.00
2018-11-04T15:52:40.988Z,12.10
2018-11-04T15:55:08.985Z,12.00
2018-11-04T15:57:38.970Z,11.90
2018-11-04T16:00:09.966Z,11.90
2018-11-04T16:02:38.153Z,11.90
2018-11-04T16:05:06.843Z,11.90
2018-11-04T16:07:34.533Z,11.90
2018-11-04T16:10:02.289Z,11.90
2018-11-04T16:12:32.181Z,11.70
2018-11-04T16:14:59.816Z,11.70
2018-11-04T16:17:27.538Z,11.70
2018-11-04T16:19:55.496Z,11.70
2018-11-04T16:22:23.940Z,11.70
2018-11-04T16:24:51.895Z,11.80
2018-11-04T16:27:20.216Z,11.60
2018-11-04T16:29:48.449Z,11.60
2018-11-04T16:32:17.028Z,11.70
2018-11-04T16:34:46.650Z,11.80
2018-11-04T16:37:15.093Z,11.80
2018-11-04T16:39:43.073Z,11.90
2018-11-04T16:42:11.214Z,12.00
2018-11-04T16:44:39.529Z,11.80
2018-11-04T16:47:07.466Z,11.80
2018-11-04T16:49:35.861Z,11.80
2018-11-04T16:52:04.097Z,11.80
2018-11-04T16:54:32.352Z,11.80
2018-11-04T16:57:01.009Z,11.80
2018-11-04T16:59:28.800Z,11.90
2018-11-04T17:01:56.481Z,12.00
2018-11-04T17:04:24.429Z,12.00
2018-11-04T17:06:52.157Z,12.00
2018-11-04T17:09:20.018Z,12.00
2018-11-04T17:11:47.982Z,12.00
2018-11-04T17:14:15.830Z,12.10
2018-11-04T17:16:43.848Z,12.00
2018-11-04T17:19:11.890Z,12.10
2018-11-04T17:21:39.938Z,12.10
2018-11-04T17:24:08.166Z,12.20
2018-11-04T17:26:35.882Z,12.30
2018-11-04T17:29:03.674Z,12.20
2018-11-04T17:31:31.461Z,12.20
2018-11-04T17:33:59.456Z,12.30
2018-11-04T17:36:27.458Z,12.20
2018-11-04T17:38:55.279Z,12.10
2018-11-04T17:41:23.378Z,12.00
2018-11-04T17:43:51.398Z,12.10
2018-11-04T17:46:19.313Z,12.20
2018-11-04T17:48:47.441Z,12.20
2018-11-04T17:51:15.314Z,12.10
2018-11-04T17:53:43.972Z,11.90
2018-11-04T17:56:11.748Z,12.00
2018-11-04T17:58:40.274Z,11.90
2018-11-04T18:01:09.875Z,12.00
2018-11-04T18:03:38.456Z,12.00
2018-11-04T18:06:06.219Z,12.00
2018-11-04T18:08:34.424Z,11.90
2018-11-04T18:11:02.559Z,12.00
2018-11-04T18:13:30.709Z,12.00
2018-11-04T18:15:58.595Z,12.00
2018-11-04T18:18:26.448Z,12.10
2018-11-04T18:20:54.306Z,12.00
2018-11-04T18:23:22.093Z,12.00
2018-11-04T18:25:50.070Z,12.00
2018-11-04T18:28:17.999Z,11.90
2018-11-04T18:30:45.689Z,11.80
2018-11-04T18:33:13.579Z,11.70
2018-11-04T18:35:41.235Z,11.60
2018-11-04T18:38:08.869Z,11.70
2018-11-04T18:40:36.558Z,11.70
2018-11-04T18:43:04.252Z,11.80
2018-11-04T18:45:31.954Z,11.90
2018-11-04T18:47:59.918Z,11.90
2018-11-04T18:50:27.813Z,11.90
2018-11-04T18:52:56.536Z,11.90
2018-11-04T18:55:24.341Z,11.90
2018-11-04T18:58:08.024Z,11.70
2018-11-04T19:00:36.740Z,11.80
2018-11-04T19:03:10.465Z,11.80
2018-11-04T19:05:38.520Z,11.90
2018-11-04T19:08:11.349Z,11.80
2018-11-04T19:10:39.625Z,11.90
2018-11-04T19:13:08.182Z,12.00
2018-11-04T19:15:39.467Z,12.10
2018-11-04T19:18:16.441Z,12.10
2018-11-04T19:20:44.926Z,12.10
2018-11-04T19:23:16.391Z,12.00
2018-11-04T19:25:45.050Z,12.00
2018-11-04T19:28:13.325Z,12.10
2018-11-04T19:30:41.580Z,12.10
2018-11-04T19:33:19.583Z,12.10
2018-11-04T19:35:48.082Z,12.10
2018-11-04T19:38:16.361Z,12.20
2018-11-04T19:40:44.201Z,12.20
2018-11-04T19:43:12.642Z,12.30
2018-11-04T19:45:42.343Z,12.40
2018-11-04T19:48:11.036Z,12.30
2018-11-04T19:50:39.297Z,12.40
2018-11-04T19:53:07.058Z,12.50
2018-11-04T19:55:35.042Z,12.50
2018-11-04T19:58:02.774Z,12.50
2018-11-04T20:00:30.692Z,12.40
2018-11-04T20:02:58.705Z,12.40
2018-11-04T20:05:26.706Z,12.40
2018-11-04T20:07:54.634Z,12.40
2018-11-04T20:10:22.617Z,12.40
2018-11-04T20:12:55.881Z,12.50
2018-11-04T20:15:23.770Z,12.40
2018-11-04T20:17:51.937Z,12.40
2018-11-04T20:20:22.621Z,12.40
2018-11-04T20:22:50.693Z,12.40
2018-11-04T20:25:24.130Z,12.40
2018-11-04T20:27:51.825Z,12.40
2018-11-04T20:30:19.497Z,12.30
2018-11-04T20:32:52.889Z,12.30
2018-11-04T20:35:20.693Z,12.30
2018-11-04T20:37:48.943Z,12.20
2018-11-04T20:40:22.809Z,12.20
2018-11-04T20:42:50.593Z,12.20
2018-11-04T20:45:18.391Z,12.20
2018-11-04T20:47:57.658Z,12.10
2018-11-04T20:50:31.943Z,12.10
2018-11-04T20:53:00.204Z,12.00
2018-11-04T20:55:34.312Z,12.00
2018-11-04T20:58:04.548Z,12.00
2018-11-04T21:00:32.600Z,12.00
2018-11-04T21:03:01.811Z,12.00
2018-11-04T21:05:32.166Z,12.00
2018-11-04T21:08:00.021Z,11.90
2018-11-04T21:10:28.335Z,11.90
2018-11-04T21:12:56.265Z,11.80
2018-11-04T21:15:24.057Z,11.90
2018-11-04T21:17:52.084Z,11.80
2018-11-04T21:20:22.367Z,11.70
2018-11-04T21:22:50.503Z,11.70
2018-11-04T21:25:18.585Z,11.70
2018-11-04T21:27:49.444Z,11.50
2018-11-04T21:30:21.532Z,11.50
2018-11-04T21:32:56.976Z,11.50
2018-11-04T21:35:26.046Z,11.60
2018-11-04T21:37:54.119Z,11.60
2018-11-04T21:40:22.072Z,11.50
2018-11-04T21:42:50.020Z,11.50
2018-11-04T21:45:17.906Z,11.50
2018-11-04T21:47:45.939Z,11.40
2018-11-04T21:50:14.419Z,11.40
2018-11-04T21:52:42.388Z,11.40
2018-11-04T21:55:11.625Z,11.40
2018-11-04T21:57:40.908Z,11.30
2018-11-04T22:00:11.420Z,11.20
2018-11-04T22:02:40.158Z,11.10
2018-11-04T22:05:08.434Z,11.10
2018-11-04T22:07:36.635Z,10.90
2018-11-04T22:10:06.315Z,10.80
2018-11-04T22:12:34.589Z,10.70
2018-11-04T22:15:02.753Z,10.60
2018-11-04T22:17:30.979Z,10.60
2018-11-04T22:19:59.000Z,10.70
2018-11-04T22:22:27.125Z,10.70
2018-11-04T22:24:55.517Z,10.80
2018-11-04T22:27:23.706Z,10.90
2018-11-04T22:29:51.666Z,11.00
2018-11-04T22:32:19.680Z,11.10
2018-11-04T22:34:47.511Z,10.90
2018-11-04T22:37:15.541Z,10.80
2018-11-04T22:39:43.891Z,10.80
2018-11-04T22:42:11.842Z,10.90
2018-11-04T22:44:39.754Z,11.00
2018-11-04T22:47:07.748Z,10.80
2018-11-04T22:49:36.224Z,10.80
2018-11-04T22:52:04.966Z,10.80
2018-11-04T22:54:32.806Z,10.60
2018-11-04T22:57:00.760Z,10.70
2018-11-04T22:59:28.471Z,10.70
2018-11-04T23:01:56.620Z,10.70
2018-11-04T23:04:30.178Z,10.60
2018-11-04T23:06:58.052Z,10.70
2018-11-04T23:09:26.164Z,10.60
2018-11-04T23:11:54.516Z,10.70
2018-11-04T23:14:22.397Z,10.60
2018-11-04T23:16:50.071Z,10.60
2018-11-04T23:19:17.794Z,10.50
2018-11-04T23:21:45.526Z,10.30
2018-11-04T23:24:14.068Z,10.10
2018-11-04T23:26:42.358Z,10.20
2018-11-04T23:29:10.626Z,10.20
2018-11-04T23:31:38.487Z,10.20
2018-11-04T23:34:07.502Z,10.30
2018-11-04T23:36:35.553Z,10.20
2018-11-04T23:39:04.458Z,10.20
2018-11-04T23:41:32.402Z,10.10
2018-11-04T23:44:00.446Z,10.10
2018-11-04T23:46:28.452Z,9.90
2018-11-04T23:48:56.620Z,9.90
2018-11-04T23:51:24.415Z,9.80
2018-11-04T23:53:52.606Z,9.80
2018-11-04T23:56:21.020Z,9.80
2018-11-04T23:58:49.393Z,9.90
