createdAt,value
2018-09-06T00:00:04.635Z,94481.48
2018-09-06T00:02:34.064Z,94484.07
2018-09-06T00:05:02.996Z,94474.66
2018-09-06T00:07:31.763Z,94473.63
2018-09-06T00:10:00.553Z,94472.12
2018-09-06T00:12:29.568Z,94468.41
2018-09-06T00:14:58.379Z,94467.05
2018-09-06T00:17:27.812Z,94414.55
2018-09-06T00:19:56.744Z,94465.13
2018-09-06T00:22:25.572Z,94456.38
2018-09-06T00:24:54.710Z,94463.09
2018-09-06T00:27:23.548Z,94458.88
2018-09-06T00:29:52.231Z,94448.00
2018-09-06T00:32:21.265Z,94454.80
2018-09-06T00:34:50.011Z,94453.35
2018-09-06T00:37:18.707Z,94452.16
2018-09-06T00:39:47.738Z,94449.52
2018-09-06T00:42:16.696Z,94446.11
2018-09-06T00:44:45.990Z,94443.98
2018-09-06T00:47:15.109Z,94445.37
2018-09-06T00:49:44.028Z,94438.91
2018-09-06T00:52:13.369Z,94437.34
2018-09-06T00:54:42.500Z,94442.62
2018-09-06T00:57:11.348Z,94453.86
2018-09-06T00:59:40.190Z,94447.47
2018-09-06T01:02:09.343Z,94448.81
2018-09-06T01:04:38.023Z,94444.84
2018-09-06T01:07:06.803Z,94445.95
2018-09-06T01:09:35.848Z,94458.75
2018-09-06T01:12:04.815Z,94454.72
2018-09-06T01:14:33.879Z,94454.41
2018-09-06T01:17:02.985Z,94449.39
2018-09-06T01:19:31.961Z,94441.70
2018-09-06T01:22:00.825Z,94446.97
2018-09-06T01:24:30.019Z,94449.31
2018-09-06T01:26:59.321Z,94442.22
2018-09-06T01:29:28.101Z,94436.81
2018-09-06T01:31:56.926Z,94436.56
2018-09-06T01:34:25.784Z,94439.14
2018-09-06T01:36:54.606Z,94433.44
2018-09-06T01:39:23.617Z,94432.06
2018-09-06T01:41:52.552Z,94425.48
2018-09-06T01:44:21.713Z,94421.16
2018-09-06T01:46:50.754Z,94425.89
2018-09-06T01:49:19.835Z,94426.22
2018-09-06T01:51:48.642Z,94425.41
2018-09-06T01:54:18.033Z,94430.48
2018-09-06T01:56:47.123Z,94427.16
2018-09-06T01:59:16.227Z,94433.33
2018-09-06T02:01:45.107Z,94431.23
2018-09-06T02:04:13.918Z,94432.08
2018-09-06T02:06:42.716Z,94429.45
2018-09-06T02:09:11.559Z,94432.22
2018-09-06T02:11:41.338Z,94435.86
2018-09-06T02:14:10.740Z,94438.75
2018-09-06T02:16:39.892Z,94431.88
2018-09-06T02:19:09.050Z,94432.16
2018-09-06T02:21:38.316Z,94440.24
2018-09-06T02:24:07.136Z,94432.34
2018-09-06T02:26:36.127Z,94428.65
2018-09-06T02:29:05.392Z,94433.70
2018-09-06T02:31:34.355Z,94432.48
2018-09-06T02:34:03.169Z,94427.13
2018-09-06T02:36:32.274Z,94422.39
2018-09-06T02:39:01.051Z,94422.08
2018-09-06T02:41:30.347Z,94420.88
2018-09-06T02:43:59.278Z,94428.00
2018-09-06T02:46:28.396Z,94431.02
2018-09-06T02:48:57.635Z,94434.77
2018-09-06T02:51:26.816Z,94434.77
2018-09-06T02:53:55.637Z,94432.67
2018-09-06T02:56:24.418Z,94434.95
2018-09-06T02:58:53.412Z,94438.41
2018-09-06T03:01:22.309Z,94443.58
2018-09-06T03:03:51.078Z,94441.23
2018-09-06T03:06:20.106Z,94435.09
2018-09-06T03:08:48.899Z,94439.36
2018-09-06T03:11:20.230Z,94429.91
2018-09-06T03:13:49.143Z,94440.94
2018-09-06T03:16:18.366Z,94434.34
2018-09-06T03:18:47.844Z,94436.25
2018-09-06T03:21:16.825Z,94440.95
2018-09-06T03:23:45.811Z,94439.17
2018-09-06T03:26:17.281Z,94443.53
2018-09-06T03:28:47.714Z,94445.30
2018-09-06T03:31:17.150Z,94448.00
2018-09-06T03:33:46.237Z,94445.89
2018-09-06T03:36:15.318Z,94436.80
2018-09-06T03:38:44.652Z,94445.25
2018-09-06T03:41:13.482Z,94447.75
2018-09-06T03:43:42.266Z,94445.95
2018-09-06T03:46:11.818Z,94443.34
2018-09-06T03:48:41.054Z,94441.66
2018-09-06T03:51:09.964Z,94439.06
2018-09-06T03:53:39.294Z,94442.36
2018-09-06T03:56:08.570Z,94450.11
2018-09-06T03:58:37.330Z,94446.36
2018-09-06T04:01:06.490Z,94449.19
2018-09-06T04:03:35.194Z,94448.27
2018-09-06T04:06:04.012Z,94445.78
2018-09-06T04:08:32.774Z,94447.08
2018-09-06T04:11:01.699Z,94451.59
2018-09-06T04:13:30.600Z,94458.92
2018-09-06T04:15:59.715Z,94461.58
2018-09-06T04:18:28.710Z,94464.04
2018-09-06T04:20:57.618Z,94468.10
2018-09-06T04:23:27.004Z,94469.38
2018-09-06T04:25:56.068Z,94468.23
2018-09-06T04:28:25.082Z,94469.97
2018-09-06T04:30:54.383Z,94466.25
2018-09-06T04:33:23.095Z,94472.25
2018-09-06T04:35:51.747Z,94475.59
2018-09-06T04:38:21.242Z,94480.22
2018-09-06T04:40:50.256Z,94472.86
2018-09-06T04:43:19.260Z,94471.48
2018-09-06T04:45:48.483Z,94468.78
2018-09-06T04:48:17.727Z,94465.88
2018-09-06T04:50:46.927Z,94472.20
2018-09-06T04:53:16.071Z,94479.82
2018-09-06T04:55:45.040Z,94479.69
2018-09-06T04:58:13.932Z,94486.50
2018-09-06T05:00:43.039Z,94478.23
2018-09-06T05:03:11.702Z,94475.78
2018-09-06T05:05:40.451Z,94473.82
2018-09-06T05:08:10.031Z,94474.52
2018-09-06T05:10:39.011Z,94475.86
2018-09-06T05:13:08.116Z,94479.44
2018-09-06T05:15:37.966Z,94474.66
2018-09-06T05:18:07.186Z,94476.96
2018-09-06T05:20:36.628Z,94470.55
2018-09-06T05:23:06.021Z,94464.93
2018-09-06T05:25:35.215Z,94466.23
2018-09-06T05:28:04.142Z,94468.02
2018-09-06T05:30:33.147Z,94465.80
2018-09-06T05:33:01.919Z,94469.36
2018-09-06T05:35:30.553Z,94459.85
2018-09-06T05:37:59.991Z,94457.47
2018-09-06T05:40:28.817Z,94465.83
2018-09-06T05:42:57.536Z,94471.53
2018-09-06T05:45:26.279Z,94473.88
2018-09-06T05:47:57.906Z,94469.86
2018-09-06T05:50:28.351Z,94466.75
2018-09-06T05:52:57.765Z,94470.16
2018-09-06T05:55:26.934Z,94467.58
2018-09-06T05:57:55.839Z,94471.92
2018-09-06T06:00:29.693Z,94467.11
2018-09-06T06:03:00.596Z,94452.65
2018-09-06T06:05:29.473Z,94464.47
2018-09-06T06:08:09.576Z,94455.83
2018-09-06T06:10:38.852Z,94457.30
2018-09-06T06:13:07.840Z,94460.72
2018-09-06T06:15:36.947Z,94457.38
2018-09-06T06:18:06.242Z,94454.59
2018-09-06T06:20:35.354Z,94458.34
2018-09-06T06:23:04.303Z,94472.42
2018-09-06T06:25:32.966Z,94474.71
2018-09-06T06:28:01.762Z,94474.50
2018-09-06T06:30:30.567Z,94471.92
2018-09-06T06:32:59.651Z,94471.71
2018-09-06T06:35:28.398Z,94474.08
2018-09-06T06:37:57.241Z,94484.36
2018-09-06T06:40:26.356Z,94474.11
2018-09-06T06:42:55.436Z,94479.33
2018-09-06T06:45:27.625Z,94487.36
2018-09-06T06:47:56.907Z,94485.63
2018-09-06T06:50:25.988Z,94490.42
2018-09-06T06:52:55.126Z,94487.29
2018-09-06T06:55:24.271Z,94482.61
2018-09-06T06:57:53.130Z,94491.56
2018-09-06T07:00:22.723Z,94493.13
2018-09-06T07:02:52.203Z,94490.03
2018-09-06T07:05:20.871Z,94475.88
2018-09-06T07:07:50.517Z,94483.39
2018-09-06T07:10:19.379Z,94496.46
2018-09-06T07:12:48.410Z,94510.03
2018-09-06T07:15:17.699Z,94499.93
2018-09-06T07:17:46.459Z,94503.89
2018-09-06T07:20:15.405Z,94512.33
2018-09-06T07:22:44.307Z,94487.47
2018-09-06T07:25:13.185Z,94481.09
2018-09-06T07:27:42.102Z,94491.68
2018-09-06T07:30:10.895Z,94487.66
2018-09-06T07:32:39.642Z,94484.64
2018-09-06T07:35:08.799Z,94496.36
2018-09-06T07:37:38.138Z,94486.17
2018-09-06T07:40:07.076Z,94486.70
2018-09-06T07:42:35.897Z,94489.45
2018-09-06T07:45:05.627Z,94479.83
2018-09-06T07:47:34.819Z,94481.48
2018-09-06T07:50:03.727Z,94479.19
2018-09-06T07:52:33.231Z,94484.83
2018-09-06T07:55:02.305Z,94485.38
2018-09-06T07:57:31.503Z,94500.77
2018-09-06T08:00:00.336Z,94483.90
2018-09-06T08:02:29.148Z,94485.86
2018-09-06T08:04:57.927Z,94482.16
2018-09-06T08:07:27.393Z,94483.36
2018-09-06T08:09:56.126Z,94481.13
2018-09-06T08:12:25.071Z,94479.42
2018-09-06T08:14:54.383Z,94477.53
2018-09-06T08:17:23.358Z,94487.56
2018-09-06T08:19:52.039Z,94486.03
2018-09-06T08:22:21.309Z,94486.02
2018-09-06T08:24:50.215Z,94485.77
2018-09-06T08:27:19.259Z,94479.23
2018-09-06T08:29:48.343Z,94489.08
2018-09-06T08:32:17.129Z,94475.36
2018-09-06T08:34:46.260Z,94489.84
2018-09-06T08:37:15.572Z,94473.00
2018-09-06T08:39:44.436Z,94472.84
2018-09-06T08:42:13.494Z,94470.66
2018-09-06T08:44:42.806Z,94474.48
2018-09-06T08:47:11.697Z,94478.69
2018-09-06T08:49:40.523Z,94473.05
2018-09-06T08:52:09.677Z,94471.17
2018-09-06T08:54:38.508Z,94457.07
2018-09-06T08:57:07.449Z,94456.77
2018-09-06T08:59:36.575Z,94459.84
2018-09-06T09:02:09.500Z,94466.48
2018-09-06T09:04:38.971Z,94454.27
2018-09-06T09:07:08.045Z,94465.90
2018-09-06T09:09:36.927Z,94460.96
2018-09-06T09:12:06.264Z,94455.20
2018-09-06T09:14:35.417Z,94446.45
2018-09-06T09:17:04.519Z,94457.00
2018-09-06T09:19:33.835Z,94457.23
2018-09-06T09:22:02.719Z,94451.08
2018-09-06T09:24:31.539Z,94457.44
2018-09-06T09:27:00.699Z,94455.89
2018-09-06T09:29:29.388Z,94461.81
2018-09-06T09:31:58.506Z,94448.53
2018-09-06T09:34:27.722Z,94435.81
2018-09-06T09:36:56.855Z,94431.63
2018-09-06T09:39:25.984Z,94443.55
2018-09-06T09:41:55.263Z,94433.09
2018-09-06T09:44:24.460Z,94433.28
2018-09-06T09:49:22.026Z,94431.64
2018-09-06T09:51:50.914Z,94434.05
2018-09-06T09:54:19.854Z,94429.31
2018-09-06T09:56:49.102Z,94427.86
2018-09-06T09:59:17.716Z,94417.44
2018-09-06T10:01:51.715Z,94421.48
2018-09-06T10:04:25.853Z,94420.75
2018-09-06T10:07:00.361Z,94411.53
2018-09-06T10:09:29.380Z,94407.97
2018-09-06T10:11:58.659Z,94409.20
2018-09-06T10:14:28.064Z,94410.92
2018-09-06T10:16:57.591Z,94404.39
2018-09-06T10:19:26.856Z,94406.50
2018-09-06T10:21:56.210Z,94410.59
2018-09-06T10:24:25.089Z,94403.20
2018-09-06T10:26:53.843Z,94400.23
2018-09-06T10:29:23.255Z,94396.77
2018-09-06T10:31:52.423Z,94393.83
2018-09-06T10:34:21.391Z,94396.47
2018-09-06T10:36:50.584Z,94388.09
2018-09-06T10:39:19.817Z,94384.30
2018-09-06T10:41:48.763Z,94388.31
2018-09-06T10:44:18.290Z,94383.17
2018-09-06T10:46:47.264Z,94386.60
2018-09-06T10:49:16.263Z,94387.39
2018-09-06T10:51:45.458Z,94385.83
2018-09-06T10:54:14.648Z,94382.33
2018-09-06T10:56:43.480Z,94376.37
2018-09-06T10:59:12.362Z,94376.21
2018-09-06T11:01:41.306Z,94373.10
2018-09-06T11:04:10.329Z,94376.15
2018-09-06T11:06:39.673Z,94380.14
2018-09-06T11:09:08.610Z,94382.50
2018-09-06T11:11:37.231Z,94373.09
2018-09-06T11:14:07.161Z,94378.41
2018-09-06T11:16:36.138Z,94369.05
2018-09-06T11:19:05.763Z,94370.27
2018-09-06T11:21:35.239Z,94371.55
2018-09-06T11:24:03.791Z,94368.16
2018-09-06T11:26:32.571Z,94360.41
2018-09-06T11:29:01.634Z,94369.02
2018-09-06T11:31:30.428Z,94362.33
2018-09-06T11:33:59.104Z,94358.53
2018-09-06T11:36:28.630Z,94353.28
2018-09-06T11:38:57.491Z,94356.20
2018-09-06T11:41:26.250Z,94201.00
2018-09-06T11:43:55.569Z,94353.99
2018-09-06T11:46:24.388Z,94343.13
2018-09-06T11:48:53.448Z,94347.05
2018-09-06T11:51:22.879Z,94341.33
2018-09-06T11:53:51.793Z,94343.23
2018-09-06T11:56:20.457Z,94342.97
2018-09-06T11:58:49.478Z,94335.81
2018-09-06T12:01:18.582Z,94338.52
2018-09-06T12:03:47.749Z,94347.22
2018-09-06T12:06:17.311Z,94346.77
2018-09-06T12:08:46.426Z,94354.72
2018-09-06T12:11:15.506Z,94339.20
2018-09-06T12:13:44.926Z,94345.58
2018-09-06T12:16:13.716Z,94354.59
2018-09-06T12:18:42.719Z,94356.44
2018-09-06T12:21:12.126Z,94352.53
2018-09-06T12:23:40.981Z,94348.00
2018-09-06T12:26:09.770Z,94353.15
2018-09-06T12:28:38.839Z,94350.48
2018-09-06T12:31:08.066Z,94353.77
2018-09-06T12:33:38.018Z,94343.70
2018-09-06T12:36:07.411Z,94343.39
2018-09-06T12:38:36.629Z,94343.78
2018-09-06T12:41:05.698Z,94339.08
2018-09-06T12:43:35.050Z,94331.92
2018-09-06T12:46:04.207Z,94328.53
2018-09-06T12:48:33.833Z,94327.45
2018-09-06T12:51:02.914Z,94328.47
2018-09-06T12:53:32.221Z,94320.74
2018-09-06T12:56:00.915Z,94326.95
2018-09-06T12:58:30.088Z,94325.70
2018-09-06T13:00:59.096Z,94326.18
2018-09-06T13:03:27.958Z,94336.62
2018-09-06T13:05:57.309Z,94342.63
2018-09-06T13:08:26.358Z,94290.45
2018-09-06T13:10:55.253Z,94336.20
2018-09-06T13:13:24.687Z,94343.80
2018-09-06T13:15:53.371Z,94338.78
2018-09-06T13:18:22.168Z,94330.59
2018-09-06T13:20:51.650Z,94338.50
2018-09-06T13:23:20.439Z,94340.67
2018-09-06T13:25:49.299Z,94337.22
2018-09-06T13:28:18.533Z,94335.05
2018-09-06T13:30:47.386Z,94341.97
2018-09-06T13:33:16.381Z,94329.14
2018-09-06T13:35:45.684Z,94334.32
2018-09-06T13:38:14.674Z,94335.97
2018-09-06T13:40:43.814Z,94337.70
2018-09-06T13:43:13.041Z,94339.45
2018-09-06T13:45:42.219Z,94340.78
2018-09-06T13:48:10.950Z,94342.22
2018-09-06T13:50:40.142Z,94332.08
2018-09-06T13:53:08.996Z,94331.28
2018-09-06T13:55:37.797Z,94328.96
2018-09-06T13:58:06.794Z,94332.78
2018-09-06T14:00:35.568Z,94329.28
2018-09-06T14:03:04.302Z,94325.15
2018-09-06T14:05:33.734Z,94321.52
2018-09-06T14:08:02.754Z,94320.12
2018-09-06T14:10:31.578Z,94320.81
2018-09-06T14:13:00.807Z,94318.94
2018-09-06T14:15:30.059Z,94311.78
2018-09-06T14:17:58.782Z,94313.30
2018-09-06T14:20:28.367Z,94317.20
2018-09-06T14:22:57.085Z,94313.71
2018-09-06T14:25:25.762Z,94314.63
2018-09-06T14:27:54.763Z,94307.16
2018-09-06T14:30:23.828Z,94300.21
2018-09-06T14:32:52.776Z,94299.41
2018-09-06T14:35:21.675Z,94296.30
2018-09-06T14:37:50.412Z,94298.18
2018-09-06T14:40:19.348Z,94296.83
2018-09-06T14:42:48.595Z,94294.77
2018-09-06T14:45:17.722Z,94297.86
2018-09-06T14:47:46.569Z,94292.12
2018-09-06T14:50:15.667Z,94293.16
2018-09-06T14:52:44.574Z,94283.26
2018-09-06T14:55:13.237Z,94283.55
2018-09-06T14:57:42.056Z,94277.69
2018-09-06T15:00:10.893Z,94282.69
2018-09-06T15:02:39.583Z,94273.31
2018-09-06T15:05:08.630Z,94281.43
2018-09-06T15:07:37.893Z,94277.44
2018-09-06T15:10:07.304Z,94277.13
2018-09-06T15:12:36.386Z,94279.13
2018-09-06T15:15:05.471Z,94230.58
2018-09-06T15:17:34.921Z,94283.48
2018-09-06T15:20:04.006Z,94276.89
2018-09-06T15:22:32.755Z,94281.00
2018-09-06T15:25:01.446Z,94281.25
2018-09-06T15:27:30.130Z,94275.46
2018-09-06T15:29:59.230Z,94274.64
2018-09-06T15:32:28.159Z,94273.08
2018-09-06T15:34:56.934Z,94278.80
2018-09-06T15:37:25.751Z,94279.04
2018-09-06T15:39:54.466Z,94276.64
2018-09-06T15:42:23.410Z,94277.77
2018-09-06T15:44:52.023Z,94283.94
2018-09-06T15:47:21.398Z,94225.97
2018-09-06T15:49:50.093Z,94291.73
2018-09-06T15:52:18.858Z,94289.36
2018-09-06T15:54:47.929Z,94288.92
2018-09-06T15:57:16.849Z,94290.19
2018-09-06T15:59:45.870Z,94288.80
2018-09-06T16:02:15.330Z,94286.09
2018-09-06T16:04:44.144Z,94284.82
2018-09-06T16:07:13.328Z,94293.77
2018-09-06T16:09:42.590Z,94284.97
2018-09-06T16:12:11.545Z,94294.30
2018-09-06T16:14:40.538Z,94288.77
2018-09-06T16:17:09.755Z,94294.85
2018-09-06T16:19:38.836Z,94292.70
2018-09-06T16:22:07.621Z,94303.52
2018-09-06T16:24:36.752Z,94313.91
2018-09-06T16:27:05.613Z,94312.11
2018-09-06T16:29:34.601Z,94316.88
2018-09-06T16:32:03.734Z,94318.57
2018-09-06T16:34:32.467Z,94314.59
2018-09-06T16:37:01.487Z,94319.70
2018-09-06T16:39:30.412Z,94324.26
2018-09-06T16:41:59.122Z,94328.63
2018-09-06T16:44:28.163Z,94333.13
2018-09-06T16:46:57.100Z,94330.94
2018-09-06T16:49:26.268Z,94324.03
2018-09-06T16:51:55.078Z,94319.55
2018-09-06T16:54:24.111Z,94321.20
2018-09-06T16:56:52.783Z,94325.10
2018-09-06T16:59:21.635Z,94331.17
2018-09-06T17:01:50.822Z,94330.09
2018-09-06T17:04:19.891Z,94334.58
2018-09-06T17:06:48.799Z,94338.62
2018-09-06T17:09:17.921Z,94337.53
2018-09-06T17:11:46.732Z,94339.52
2018-09-06T17:14:15.676Z,94342.92
2018-09-06T17:16:44.419Z,94339.58
2018-09-06T17:19:13.516Z,94348.00
2018-09-06T17:21:42.196Z,94351.38
2018-09-06T17:24:10.896Z,94355.52
2018-09-06T17:26:39.695Z,94349.36
2018-09-06T17:29:08.627Z,94355.91
2018-09-06T17:31:37.406Z,94360.06
2018-09-06T17:34:06.547Z,94353.05
2018-09-06T17:36:35.599Z,94367.38
2018-09-06T17:39:06.511Z,94362.05
2018-09-06T17:41:35.607Z,94371.72
2018-09-06T17:44:04.466Z,94365.67
2018-09-06T17:46:33.265Z,94372.85
2018-09-06T17:49:02.455Z,94378.23
2018-09-06T17:51:31.150Z,94384.95
2018-09-06T17:53:59.942Z,94393.50
2018-09-06T17:56:28.960Z,94395.61
2018-09-06T17:58:58.170Z,94327.09
2018-09-06T18:01:33.340Z,94391.73
2018-09-06T18:04:02.472Z,94388.34
2018-09-06T18:06:31.516Z,94388.48
2018-09-06T18:09:00.738Z,94397.41
2018-09-06T18:11:30.170Z,94401.06
2018-09-06T18:13:59.517Z,94398.80
2018-09-06T18:16:28.718Z,94396.81
2018-09-06T18:18:57.766Z,94396.63
2018-09-06T18:21:27.222Z,94398.38
2018-09-06T18:23:57.043Z,94406.16
2018-09-06T18:26:26.135Z,94401.21
2018-09-06T18:28:55.124Z,94402.65
2018-09-06T18:31:24.502Z,94407.92
2018-09-06T18:33:53.218Z,94409.38
2018-09-06T18:36:22.606Z,94402.91
2018-09-06T18:38:52.584Z,94400.77
2018-09-06T18:41:21.437Z,94404.12
2018-09-06T18:43:50.657Z,94407.23
2018-09-06T18:46:20.154Z,94406.67
2018-09-06T18:48:49.088Z,94408.46
2018-09-06T18:51:17.891Z,94407.72
2018-09-06T18:53:46.887Z,94403.09
2018-09-06T18:56:15.708Z,94400.69
2018-09-06T18:58:44.647Z,94404.58
2018-09-06T19:01:14.004Z,94399.52
2018-09-06T19:03:42.821Z,94398.16
2018-09-06T19:06:11.957Z,94402.16
2018-09-06T19:08:41.384Z,94393.66
2018-09-06T19:11:10.468Z,94397.62
2018-09-06T19:13:39.281Z,94392.08
2018-09-06T19:16:08.614Z,94393.87
2018-09-06T19:18:37.745Z,94397.01
2018-09-06T19:21:06.878Z,94400.24
2018-09-06T19:23:35.937Z,94393.41
2018-09-06T19:26:04.666Z,94405.22
2018-09-06T19:28:33.767Z,94405.70
2018-09-06T19:31:03.280Z,94399.88
2018-09-06T19:33:32.427Z,94409.04
2018-09-06T19:36:01.462Z,94408.80
2018-09-06T19:38:30.989Z,94411.66
2018-09-06T19:40:59.946Z,94409.97
2018-09-06T19:43:28.942Z,94414.08
2018-09-06T19:45:58.488Z,94407.19
2018-09-06T19:48:27.339Z,94410.62
2018-09-06T19:50:56.461Z,94414.91
2018-09-06T19:53:25.418Z,94414.41
2018-09-06T19:55:54.168Z,94418.94
2018-09-06T19:58:22.924Z,94419.61
2018-09-06T20:00:52.202Z,94412.43
2018-09-06T20:03:21.242Z,94413.47
2018-09-06T20:05:50.422Z,94416.97
2018-09-06T20:08:19.861Z,94415.64
2018-09-06T20:10:48.708Z,94419.13
2018-09-06T20:13:17.796Z,94420.30
2018-09-06T20:15:47.119Z,94415.91
2018-09-06T20:18:15.980Z,94421.34
2018-09-06T20:20:44.720Z,94413.84
2018-09-06T20:23:13.533Z,94422.40
2018-09-06T20:25:42.348Z,94416.46
2018-09-06T20:28:11.378Z,94424.70
2018-09-06T20:30:40.074Z,94431.45
2018-09-06T20:33:09.179Z,94427.00
2018-09-06T20:35:38.134Z,94428.31
2018-09-06T20:38:07.650Z,94419.61
2018-09-06T20:40:37.630Z,94417.16
2018-09-06T20:43:06.865Z,94420.30
2018-09-06T20:45:35.908Z,94419.42
2018-09-06T20:48:05.024Z,94423.13
2018-09-06T20:50:33.777Z,94413.89
2018-09-06T20:53:02.784Z,94418.38
2018-09-06T20:55:31.461Z,94418.22
2018-09-06T20:58:00.301Z,94418.06
2018-09-06T21:00:29.523Z,94416.73
2018-09-06T21:02:58.401Z,94415.42
2018-09-06T21:05:27.701Z,94416.91
2018-09-06T21:07:57.006Z,94417.27
2018-09-06T21:10:26.035Z,94423.65
2018-09-06T21:12:54.995Z,94422.25
2018-09-06T21:15:24.303Z,94419.64
2018-09-06T21:17:55.604Z,94422.02
2018-09-06T21:20:24.550Z,94422.51
2018-09-06T21:22:53.238Z,94406.42
2018-09-06T21:25:22.036Z,94412.59
2018-09-06T21:27:51.214Z,94408.36
2018-09-06T21:30:20.179Z,94416.98
2018-09-06T21:32:49.085Z,94417.26
2018-09-06T21:35:23.764Z,94418.30
2018-09-06T21:37:52.934Z,94415.41
2018-09-06T21:40:22.098Z,94420.41
2018-09-06T21:42:51.223Z,94418.47
2018-09-06T21:45:20.272Z,94430.26
2018-09-06T21:47:49.221Z,94421.30
2018-09-06T21:50:18.221Z,94419.70
2018-09-06T21:52:46.923Z,94420.01
2018-09-06T21:55:15.852Z,94415.74
2018-09-06T21:57:45.192Z,94415.77
2018-09-06T22:00:14.182Z,94417.77
2018-09-06T22:02:48.396Z,94416.53
2018-09-06T22:05:17.507Z,94414.90
2018-09-06T22:07:46.758Z,94415.66
2018-09-06T22:10:15.672Z,94415.84
2018-09-06T22:12:44.603Z,94410.47
2018-09-06T22:15:13.670Z,94407.83
2018-09-06T22:17:42.848Z,94409.54
2018-09-06T22:20:11.539Z,94405.19
2018-09-06T22:22:40.303Z,94409.42
2018-09-06T22:25:09.375Z,94408.75
2018-09-06T22:27:38.323Z,94412.05
2018-09-06T22:30:07.329Z,94411.45
2018-09-06T22:32:36.899Z,94410.55
2018-09-06T22:35:05.784Z,94407.19
2018-09-06T22:37:34.679Z,94411.00
2018-09-06T22:40:03.946Z,94411.55
2018-09-06T22:42:32.942Z,94404.59
2018-09-06T22:45:01.744Z,94403.69
2018-09-06T22:47:30.709Z,94405.89
2018-09-06T22:49:59.755Z,94409.60
2018-09-06T22:52:28.631Z,94413.47
2018-09-06T22:54:57.802Z,94415.77
2018-09-06T22:57:26.664Z,94418.38
2018-09-06T22:59:55.759Z,94422.64
2018-09-06T23:02:29.217Z,94411.09
2018-09-06T23:04:58.467Z,94415.69
2018-09-06T23:07:27.765Z,94410.61
2018-09-06T23:09:56.595Z,94417.16
2018-09-06T23:12:25.490Z,94409.09
2018-09-06T23:14:54.440Z,94404.94
2018-09-06T23:17:23.513Z,94407.05
2018-09-06T23:19:52.323Z,94412.69
2018-09-06T23:22:21.294Z,94412.23
2018-09-06T23:24:50.000Z,94411.39
2018-09-06T23:27:18.727Z,94407.24
2018-09-06T23:29:48.060Z,94403.70
2018-09-06T23:32:17.123Z,94410.83
2018-09-06T23:34:45.991Z,94405.13
2018-09-06T23:37:15.305Z,94407.04
2018-09-06T23:39:44.065Z,94408.80
2018-09-06T23:42:13.076Z,94407.04
2018-09-06T23:44:42.261Z,94408.90
2018-09-06T23:47:11.371Z,94401.80
2018-09-06T23:49:40.459Z,94399.22
2018-09-06T23:52:09.606Z,94401.09
2018-09-06T23:54:38.374Z,94400.22
2018-09-06T23:57:07.134Z,94404.34
2018-09-06T23:59:35.867Z,94390.17
