createdAt,value
2023-03-10T00:04:28.934Z,1.9
2023-03-10T00:09:39.181Z,1.9
2023-03-10T00:14:41.613Z,1.9
2023-03-10T00:19:48.011Z,1.9
2023-03-10T00:24:54.367Z,1.9
2023-03-10T00:30:00.756Z,1.9
2023-03-10T00:35:07.172Z,1.9
2023-03-10T00:40:13.535Z,1.9
2023-03-10T00:45:21.511Z,1.9
2023-03-10T00:50:27.926Z,1.9
2023-03-10T00:55:39.864Z,1.9
2023-03-10T01:00:46.301Z,1.9
2023-03-10T01:06:16.754Z,1.9
2023-03-10T01:10:55.086Z,1.9
2023-03-10T01:16:01.532Z,1.9
2023-03-10T01:21:07.832Z,1.9
2023-03-10T01:27:06.348Z,1.9
2023-03-10T01:31:20.710Z,1.9
2023-03-10T01:36:51.228Z,1.9
2023-03-10T01:41:33.690Z,1.9
2023-03-10T01:47:14.150Z,1.9
2023-03-10T01:52:25.533Z,1.9
2023-03-10T01:57:27.900Z,1.9
2023-03-10T02:02:34.292Z,1.9
2023-03-10T02:08:04.693Z,1.9
2023-03-10T02:13:01.183Z,1.9
2023-03-10T02:17:57.198Z,1.9
2023-03-10T02:23:02.498Z,1.9
2023-03-10T02:28:09.906Z,1.9
2023-03-10T02:33:16.311Z,1.9
2023-03-10T02:38:23.264Z,1.9
2023-03-10T02:43:19.624Z,1.9
2023-03-10T02:48:36.825Z,1.9
2023-03-10T02:53:44.166Z,1.9
2023-03-10T02:58:50.548Z,1.9
2023-03-10T03:03:47.063Z,1.9
2023-03-10T03:09:06.859Z,1.9
2023-03-10T03:14:13.230Z,1.9
2023-03-10T03:19:19.787Z,1.9
2023-03-10T03:24:26.054Z,1.9
2023-03-10T03:29:32.434Z,1.9
2023-03-10T03:35:04.422Z,1.9
2023-03-10T03:39:46.832Z,1.9
2023-03-10T03:44:54.694Z,1.9
2023-03-10T03:50:01.060Z,2.0
2023-03-10T03:55:07.465Z,2.0
2023-03-10T04:00:13.846Z,2.0
2023-03-10T04:05:20.304Z,1.9
2023-03-10T04:10:26.714Z,2.0
2023-03-10T04:15:33.218Z,2.0
2023-03-10T04:20:39.557Z,2.0
2023-03-10T04:25:45.950Z,2.0
2023-03-10T04:30:52.363Z,2.0
2023-03-10T04:36:35.761Z,2.0
2023-03-10T04:42:55.318Z,2.0
2023-03-10T04:46:49.596Z,2.0
2023-03-10T04:51:45.989Z,2.0
2023-03-10T04:57:02.364Z,2.0
2023-03-10T05:02:08.920Z,2.0
2023-03-10T05:09:05.460Z,2.0
2023-03-10T05:14:16.828Z,2.0
2023-03-10T05:19:03.225Z,2.0
2023-03-10T05:24:29.810Z,2.1
2023-03-10T05:29:14.288Z,2.1
2023-03-10T05:34:24.269Z,2.0
2023-03-10T05:39:30.651Z,2.0
2023-03-10T05:44:37.022Z,2.0
2023-03-10T05:49:43.452Z,2.0
2023-03-10T05:54:53.791Z,2.0
2023-03-10T05:59:56.166Z,2.0
2023-03-10T06:05:02.836Z,2.0
2023-03-10T06:10:09.184Z,2.0
2023-03-10T06:15:39.683Z,2.0
2023-03-10T06:20:46.241Z,2.0
2023-03-10T06:25:28.715Z,2.0
2023-03-10T06:30:25.162Z,2.0
2023-03-10T06:35:41.680Z,2.0
2023-03-10T06:45:54.421Z,2.0
2023-03-10T06:51:04.715Z,1.9
2023-03-10T06:56:11.118Z,2.0
2023-03-10T07:01:03.474Z,2.0
2023-03-10T07:06:22.840Z,2.0
2023-03-10T07:11:30.256Z,2.0
2023-03-10T07:16:51.707Z,2.0
2023-03-10T07:21:39.009Z,2.0
2023-03-10T07:26:45.413Z,2.0
2023-03-10T07:31:51.772Z,2.0
2023-03-10T07:36:58.147Z,2.0
2023-03-10T07:42:04.544Z,2.1
2023-03-10T07:47:10.983Z,2.1
2023-03-10T07:52:17.478Z,2.1
2023-03-10T07:57:23.885Z,2.1
2023-03-10T08:02:30.238Z,2.1
2023-03-10T08:07:38.298Z,2.2
2023-03-10T08:12:44.585Z,2.2
2023-03-10T08:17:52.480Z,2.2
2023-03-10T08:22:58.946Z,2.2
2023-03-10T08:28:05.352Z,2.3
2023-03-10T08:33:11.686Z,2.3
2023-03-10T08:38:18.053Z,2.3
2023-03-10T08:43:24.467Z,2.4
2023-03-10T08:48:30.974Z,2.4
2023-03-10T08:53:37.567Z,2.5
2023-03-10T08:58:33.978Z,2.5
2023-03-10T09:03:50.436Z,2.5
2023-03-10T09:08:56.743Z,2.5
2023-03-10T09:14:03.247Z,2.6
2023-03-10T09:18:59.501Z,2.6
2023-03-10T09:24:16.105Z,2.7
2023-03-10T09:29:40.283Z,2.7
2023-03-10T09:40:06.240Z,2.7
2023-03-10T09:44:42.440Z,2.8
2023-03-10T09:49:51.502Z,2.8
2023-03-10T09:54:45.423Z,2.9
2023-03-10T10:00:01.958Z,2.9
2023-03-10T10:05:52.472Z,2.9
2023-03-10T10:10:14.765Z,2.9
2023-03-10T10:15:21.149Z,3.0
2023-03-10T10:20:27.464Z,3.0
2023-03-10T10:25:53.959Z,3.1
2023-03-10T10:31:52.540Z,3.1
2023-03-10T10:36:10.905Z,3.1
2023-03-10T10:41:13.191Z,3.2
2023-03-10T10:48:19.790Z,3.3
2023-03-10T10:51:05.922Z,3.3
2023-03-10T10:56:12.558Z,3.3
2023-03-10T11:01:19.012Z,3.3
2023-03-10T11:06:45.378Z,3.4
2023-03-10T11:11:51.719Z,3.4
2023-03-10T11:16:38.086Z,3.5
2023-03-10T11:22:08.525Z,3.5
2023-03-10T11:26:50.984Z,3.5
2023-03-10T11:32:17.624Z,3.6
2023-03-10T11:38:04.113Z,3.7
2023-03-10T11:43:22.462Z,3.8
2023-03-10T11:48:28.853Z,3.8
2023-03-10T11:53:07.206Z,3.9
2023-03-10T11:57:29.703Z,4.0
2023-03-10T12:02:36.292Z,4.0
2023-03-10T12:07:42.579Z,4.1
2023-03-10T12:13:13.050Z,4.1
2023-03-10T12:17:55.392Z,4.2
2023-03-10T12:23:01.764Z,4.2
2023-03-10T12:33:14.600Z,4.4
2023-03-10T12:38:44.990Z,4.4
2023-03-10T12:46:15.635Z,4.5
2023-03-10T12:48:53.767Z,4.6
2023-03-10T12:53:40.066Z,4.7
2023-03-10T12:59:10.475Z,4.8
2023-03-10T13:09:43.392Z,4.9
2023-03-10T13:15:05.795Z,4.9
2023-03-10T13:19:56.138Z,4.9
2023-03-10T13:24:18.441Z,4.9
2023-03-10T13:34:31.244Z,4.9
2023-03-10T13:39:37.628Z,4.9
2023-03-10T13:44:43.994Z,4.8
2023-03-10T13:49:40.376Z,4.8
2023-03-10T13:54:56.744Z,4.7
2023-03-10T14:00:03.181Z,4.7
2023-03-10T14:05:09.661Z,4.7
2023-03-10T14:10:16.013Z,4.6
2023-03-10T14:20:28.781Z,4.6
2023-03-10T14:25:35.140Z,4.5
2023-03-10T14:30:41.580Z,4.5
2023-03-10T14:35:48.029Z,4.5
2023-03-10T14:40:54.342Z,4.4
2023-03-10T14:46:01.119Z,4.4
2023-03-10T14:51:07.223Z,4.3
2023-03-10T15:01:20.134Z,4.3
2023-03-10T15:06:26.519Z,4.2
2023-03-10T15:11:37.436Z,4.2
2023-03-10T15:16:39.196Z,4.1
2023-03-10T15:21:45.615Z,4.1
2023-03-10T15:27:36.070Z,4.1
2023-03-10T15:31:59.365Z,4.0
2023-03-10T15:37:05.844Z,4.0
2023-03-10T15:42:12.185Z,4.0
2023-03-10T15:47:18.568Z,3.9
2023-03-10T15:52:24.983Z,3.9
2023-03-10T15:57:31.336Z,3.8
2023-03-10T16:02:37.724Z,3.8
2023-03-10T16:07:44.135Z,3.7
2023-03-10T16:17:56.849Z,3.7
2023-03-10T16:23:03.241Z,3.6
2023-03-10T16:28:09.760Z,3.5
2023-03-10T16:33:17.280Z,3.4
2023-03-10T16:38:22.661Z,3.3
2023-03-10T16:43:53.050Z,3.2
2023-03-10T16:53:41.819Z,3.0
2023-03-10T17:03:54.651Z,2.8
2023-03-10T17:09:00.967Z,2.7
2023-03-10T17:14:07.432Z,2.6
2023-03-10T17:19:13.819Z,2.5
2023-03-10T17:24:20.240Z,2.4
2023-03-10T17:30:19.831Z,2.4
2023-03-10T17:34:38.109Z,2.3
2023-03-10T17:40:04.544Z,2.2
2023-03-10T17:44:50.876Z,2.1
2023-03-10T17:49:57.255Z,2.1
2023-03-10T17:55:47.734Z,2.0
2023-03-10T18:00:34.065Z,1.9
2023-03-10T18:05:16.523Z,1.9
2023-03-10T18:10:47.049Z,1.8
2023-03-10T18:15:29.417Z,1.8
2023-03-10T18:20:35.802Z,1.7
2023-03-10T18:26:42.294Z,1.7
2023-03-10T18:31:32.799Z,1.6
2023-03-10T18:40:55.924Z,1.6
2023-03-10T18:41:01.947Z,1.6
2023-03-10T18:47:42.290Z,1.5
2023-03-10T18:51:40.512Z,1.5
2023-03-10T18:56:22.956Z,1.5
2023-03-10T19:01:29.397Z,1.4
2023-03-10T19:06:35.750Z,1.4
2023-03-10T19:12:06.200Z,1.4
2023-03-10T19:16:51.645Z,1.3
2023-03-10T19:23:30.245Z,1.3
2023-03-10T19:27:04.450Z,1.3
2023-03-10T19:33:11.021Z,1.3
2023-03-10T19:37:45.357Z,1.2
2023-03-10T19:42:43.833Z,1.2
2023-03-10T19:49:50.266Z,1.2
2023-03-10T19:53:50.267Z,1.2
2023-03-10T19:59:36.068Z,1.2
2023-03-10T20:09:07.183Z,1.1
2023-03-10T20:16:00.373Z,1.1
2023-03-10T20:29:25.191Z,1.1
2023-03-10T20:33:24.610Z,1.1
2023-03-10T20:33:43.243Z,1.1
2023-03-10T20:38:20.587Z,1.1
2023-03-10T20:39:33.778Z,1.0
2023-03-10T20:50:02.908Z,1.0
2023-03-10T20:54:14.964Z,1.0
2023-03-10T20:54:30.918Z,1.0
2023-03-10T21:00:49.569Z,1.0
2023-03-10T21:04:48.402Z,1.0
2023-03-10T21:09:30.899Z,1.0
2023-03-10T21:14:39.481Z,0.9
2023-03-10T21:20:06.471Z,0.9
2023-03-10T21:25:54.113Z,0.9
2023-03-10T21:31:16.279Z,0.9
2023-03-10T21:35:34.616Z,0.9
2023-03-10T21:41:17.124Z,0.9
2023-03-10T21:45:23.946Z,0.9
2023-03-10T21:50:30.426Z,0.8
2023-03-10T21:56:40.203Z,0.8
2023-03-10T22:02:20.212Z,0.8
2023-03-10T22:12:29.838Z,0.9
2023-03-10T22:34:39.383Z,0.9
2023-03-10T22:39:46.114Z,0.9
2023-03-10T22:45:12.618Z,0.8
2023-03-10T22:55:25.393Z,0.8
2023-03-10T23:00:35.786Z,0.8
2023-03-10T23:10:24.521Z,0.8
2023-03-10T23:15:51.072Z,0.7
2023-03-10T23:20:57.551Z,0.7
2023-03-10T23:25:43.875Z,0.7
2023-03-10T23:30:50.247Z,0.6
2023-03-10T23:35:56.794Z,0.6
2023-03-10T23:41:03.045Z,0.6
2023-03-10T23:46:53.476Z,0.6
2023-03-10T23:51:15.818Z,0.6
