createdAt,value
2022-10-22T00:02:07.498Z,20.44
2022-10-22T00:04:35.784Z,19.93
2022-10-22T00:07:03.920Z,20.10
2022-10-22T00:09:31.614Z,20.22
2022-10-22T00:11:59.396Z,20.20
2022-10-22T00:14:27.125Z,20.02
2022-10-22T00:16:56.335Z,19.99
2022-10-22T00:19:25.440Z,20.05
2022-10-22T00:21:53.201Z,20.23
2022-10-22T00:24:21.210Z,20.12
2022-10-22T00:26:49.333Z,20.26
2022-10-22T00:29:18.649Z,20.41
2022-10-22T00:31:49.769Z,20.33
2022-10-22T00:34:18.088Z,20.22
2022-10-22T00:36:47.371Z,20.41
2022-10-22T00:39:16.264Z,20.26
2022-10-22T00:41:44.083Z,20.76
2022-10-22T00:44:45.021Z,20.52
2022-10-22T00:47:12.862Z,20.75
2022-10-22T00:49:40.569Z,20.79
2022-10-22T00:52:09.862Z,20.96
2022-10-22T00:54:38.171Z,20.74
2022-10-22T00:57:06.014Z,20.78
2022-10-22T00:59:34.213Z,20.99
2022-10-22T01:02:01.942Z,20.82
2022-10-22T01:04:29.712Z,20.75
2022-10-22T01:06:57.582Z,20.26
2022-10-22T01:09:31.632Z,20.32
2022-10-22T01:12:03.881Z,20.52
2022-10-22T01:14:37.410Z,20.73
2022-10-22T01:17:08.611Z,21.12
2022-10-22T01:19:51.957Z,21.04
2022-10-22T01:22:23.139Z,21.18
2022-10-22T01:25:07.302Z,21.13
2022-10-22T01:27:53.744Z,20.67
2022-10-22T01:30:23.613Z,20.60
2022-10-22T01:32:53.619Z,20.68
2022-10-22T01:35:25.663Z,20.73
2022-10-22T01:37:56.690Z,20.88
2022-10-22T01:40:25.284Z,20.88
2022-10-22T01:42:58.372Z,20.81
2022-10-22T01:45:27.908Z,21.01
2022-10-22T01:48:01.096Z,21.11
2022-10-22T01:50:47.344Z,21.24
2022-10-22T01:53:22.761Z,21.28
2022-10-22T01:56:00.123Z,21.32
2022-10-22T01:58:39.298Z,21.12
2022-10-22T02:01:14.823Z,21.09
2022-10-22T02:03:46.696Z,21.10
2022-10-22T02:06:18.856Z,21.21
2022-10-22T02:08:48.173Z,21.20
2022-10-22T02:11:16.708Z,21.34
2022-10-22T02:13:46.609Z,21.37
2022-10-22T02:16:18.404Z,21.27
2022-10-22T02:18:48.722Z,21.25
2022-10-22T02:21:17.136Z,21.25
2022-10-22T02:23:45.114Z,21.21
2022-10-22T02:26:17.289Z,20.98
2022-10-22T02:28:48.618Z,20.68
2022-10-22T02:31:22.624Z,21.11
2022-10-22T02:33:52.813Z,20.60
2022-10-22T02:36:21.324Z,20.64
2022-10-22T02:38:51.106Z,20.94
2022-10-22T02:41:19.548Z,21.20
2022-10-22T02:43:51.084Z,21.19
2022-10-22T02:46:20.342Z,21.28
2022-10-22T02:48:48.401Z,21.25
2022-10-22T02:51:16.590Z,21.35
2022-10-22T02:53:44.321Z,21.43
2022-10-22T02:56:12.585Z,21.30
2022-10-22T02:58:40.322Z,20.93
2022-10-22T03:01:09.470Z,20.70
2022-10-22T03:03:40.433Z,20.62
2022-10-22T03:06:08.829Z,20.79
2022-10-22T03:08:36.874Z,21.11
2022-10-22T03:11:04.711Z,20.89
2022-10-22T03:13:32.452Z,20.81
2022-10-22T03:16:00.249Z,20.79
2022-10-22T03:18:28.004Z,21.08
2022-10-22T03:21:03.225Z,20.41
2022-10-22T03:23:31.786Z,20.58
2022-10-22T03:26:00.308Z,20.24
2022-10-22T03:28:27.966Z,20.40
2022-10-22T03:30:55.667Z,20.55
2022-10-22T03:33:23.339Z,20.76
2022-10-22T03:35:51.065Z,20.95
2022-10-22T03:38:20.201Z,20.89
2022-10-22T03:40:48.481Z,20.92
2022-10-22T03:43:16.658Z,20.86
2022-10-22T03:45:44.470Z,20.88
2022-10-22T03:48:12.206Z,20.84
2022-10-22T03:50:39.972Z,20.71
2022-10-22T03:53:10.513Z,20.80
2022-10-22T03:55:41.599Z,20.81
2022-10-22T03:58:09.354Z,20.75
2022-10-22T04:00:37.922Z,20.76
2022-10-22T04:03:05.839Z,20.72
2022-10-22T04:05:33.783Z,20.66
2022-10-22T04:08:01.559Z,20.73
2022-10-22T04:10:29.366Z,20.58
2022-10-22T04:12:58.437Z,20.70
2022-10-22T04:15:28.076Z,20.20
2022-10-22T04:17:56.305Z,19.98
2022-10-22T04:20:24.089Z,19.91
2022-10-22T04:22:51.863Z,19.70
2022-10-22T04:25:19.718Z,19.72
2022-10-22T04:27:47.455Z,20.02
2022-10-22T04:30:16.743Z,19.88
2022-10-22T04:32:44.514Z,19.97
2022-10-22T04:35:12.326Z,19.65
2022-10-22T04:37:40.316Z,20.15
2022-10-22T04:40:09.619Z,20.43
2022-10-22T04:42:37.397Z,20.17
2022-10-22T04:45:05.752Z,20.46
2022-10-22T04:47:34.875Z,20.44
2022-10-22T04:50:02.647Z,20.85
2022-10-22T04:52:30.510Z,20.80
2022-10-22T04:54:58.308Z,20.84
2022-10-22T04:57:26.121Z,20.92
2022-10-22T04:59:53.850Z,20.80
2022-10-22T05:02:21.583Z,20.76
2022-10-22T05:04:50.684Z,20.36
2022-10-22T05:07:18.457Z,20.43
2022-10-22T05:09:46.195Z,20.45
2022-10-22T05:12:13.905Z,19.94
2022-10-22T05:14:44.048Z,20.41
2022-10-22T05:17:12.645Z,19.83
2022-10-22T05:19:40.448Z,20.14
2022-10-22T05:22:09.591Z,20.13
2022-10-22T05:24:37.915Z,20.09
2022-10-22T05:27:05.837Z,20.34
2022-10-22T05:29:33.641Z,20.40
2022-10-22T05:32:01.373Z,20.53
2022-10-22T05:34:29.076Z,20.35
2022-10-22T05:36:56.841Z,20.01
2022-10-22T05:39:25.927Z,19.97
2022-10-22T05:41:53.921Z,20.39
2022-10-22T05:44:21.683Z,20.41
2022-10-22T05:46:49.437Z,20.81
2022-10-22T05:49:17.243Z,20.82
2022-10-22T05:51:45.149Z,20.72
2022-10-22T05:54:18.101Z,19.98
2022-10-22T05:56:47.655Z,19.89
2022-10-22T05:59:15.478Z,19.65
2022-10-22T06:01:43.231Z,20.27
2022-10-22T06:04:12.912Z,19.97
2022-10-22T06:06:42.148Z,20.21
2022-10-22T06:09:16.209Z,20.04
2022-10-22T06:11:44.042Z,20.34
2022-10-22T06:14:13.137Z,19.98
2022-10-22T06:16:41.074Z,19.85
2022-10-22T06:19:09.514Z,20.04
2022-10-22T06:21:37.373Z,20.00
2022-10-22T06:24:05.863Z,20.15
2022-10-22T06:26:33.624Z,20.55
2022-10-22T06:29:01.549Z,20.71
2022-10-22T06:31:36.514Z,20.27
2022-10-22T06:34:04.567Z,20.40
2022-10-22T06:36:32.333Z,20.69
2022-10-22T06:39:00.131Z,20.86
2022-10-22T06:41:29.550Z,20.81
2022-10-22T06:43:58.265Z,20.60
2022-10-22T06:46:26.977Z,20.28
2022-10-22T06:48:57.503Z,20.64
2022-10-22T06:51:25.900Z,20.76
2022-10-22T06:53:54.243Z,20.34
2022-10-22T06:56:23.658Z,20.86
2022-10-22T06:58:53.224Z,20.90
2022-10-22T07:01:23.939Z,20.92
2022-10-22T07:03:52.455Z,21.14
2022-10-22T07:06:22.767Z,20.88
2022-10-22T07:08:50.725Z,21.07
2022-10-22T07:11:20.445Z,21.06
2022-10-22T07:13:48.530Z,21.16
2022-10-22T07:16:18.382Z,21.10
2022-10-22T07:18:47.185Z,21.22
2022-10-22T07:21:16.570Z,21.55
2022-10-22T07:23:45.860Z,21.73
2022-10-22T07:26:15.824Z,21.29
2022-10-22T07:28:43.715Z,21.50
2022-10-22T07:31:13.195Z,21.54
2022-10-22T07:33:41.369Z,21.70
2022-10-22T07:36:10.862Z,21.73
2022-10-22T07:38:38.743Z,21.58
2022-10-22T07:41:07.917Z,21.94
2022-10-22T07:43:35.686Z,21.84
2022-10-22T07:46:03.661Z,21.87
2022-10-22T07:48:31.573Z,21.38
2022-10-22T07:50:59.347Z,21.23
2022-10-22T07:53:27.151Z,21.33
2022-10-22T07:55:54.944Z,21.71
2022-10-22T07:58:24.157Z,21.96
2022-10-22T08:00:52.538Z,21.72
2022-10-22T08:03:20.301Z,21.94
2022-10-22T08:05:48.477Z,22.14
2022-10-22T08:08:17.536Z,21.81
2022-10-22T08:10:45.610Z,22.12
2022-10-22T08:13:13.343Z,22.35
2022-10-22T08:18:15.881Z,22.36
2022-10-22T08:20:43.660Z,22.04
2022-10-22T08:23:11.474Z,22.11
2022-10-22T08:25:39.233Z,22.34
2022-10-22T08:28:07.019Z,22.36
2022-10-22T08:30:37.467Z,21.90
2022-10-22T08:33:06.915Z,21.87
2022-10-22T08:35:34.862Z,22.14
2022-10-22T08:38:02.616Z,21.71
2022-10-22T08:40:33.629Z,21.54
2022-10-22T08:43:18.045Z,22.05
2022-10-22T08:45:52.006Z,22.30
2022-10-22T08:48:32.559Z,22.29
2022-10-22T08:51:00.449Z,22.12
2022-10-22T08:53:33.383Z,22.03
2022-10-22T08:56:01.225Z,22.71
2022-10-22T08:58:35.516Z,22.63
2022-10-22T09:01:09.419Z,21.90
2022-10-22T09:03:47.671Z,22.26
2022-10-22T09:06:18.344Z,22.80
2022-10-22T09:08:47.569Z,22.82
2022-10-22T09:11:24.049Z,22.97
2022-10-22T09:13:54.008Z,22.90
2022-10-22T09:16:26.327Z,23.28
2022-10-22T09:19:04.696Z,22.49
2022-10-22T09:21:37.107Z,22.04
2022-10-22T09:24:07.690Z,21.78
2022-10-22T09:26:38.973Z,22.41
2022-10-22T09:29:08.154Z,22.88
2022-10-22T09:31:36.294Z,23.08
2022-10-22T09:34:07.664Z,22.49
2022-10-22T09:36:36.940Z,22.54
2022-10-22T09:39:05.189Z,22.53
2022-10-22T09:41:33.162Z,22.38
2022-10-22T09:44:00.930Z,22.18
2022-10-22T09:46:30.784Z,21.82
2022-10-22T09:49:05.914Z,22.59
2022-10-22T09:51:47.991Z,22.96
2022-10-22T09:54:19.087Z,22.57
2022-10-22T09:56:53.913Z,22.98
2022-10-22T09:59:29.389Z,22.72
2022-10-22T10:02:08.385Z,22.90
2022-10-22T10:04:49.994Z,22.83
2022-10-22T10:07:19.507Z,22.91
2022-10-22T10:09:47.994Z,23.40
2022-10-22T10:12:26.197Z,23.52
2022-10-22T10:15:02.278Z,23.01
2022-10-22T10:17:35.670Z,23.20
2022-10-22T10:20:16.953Z,23.14
2022-10-22T10:22:54.491Z,22.92
2022-10-22T10:25:36.669Z,23.08
2022-10-22T10:28:13.786Z,23.35
2022-10-22T10:30:47.326Z,22.85
2022-10-22T10:33:23.376Z,22.45
2022-10-22T10:35:56.768Z,22.68
2022-10-22T10:38:34.928Z,22.71
2022-10-22T10:41:12.709Z,22.67
2022-10-22T10:43:49.404Z,22.01
2022-10-22T10:46:23.176Z,22.39
2022-10-22T10:48:51.995Z,22.36
2022-10-22T10:51:24.811Z,22.17
2022-10-22T10:53:56.476Z,22.72
2022-10-22T10:56:33.435Z,23.12
2022-10-22T10:59:04.693Z,22.65
2022-10-22T11:01:38.217Z,22.52
2022-10-22T11:04:12.914Z,22.22
2022-10-22T11:06:41.845Z,22.11
2022-10-22T11:09:19.031Z,21.82
2022-10-22T11:11:51.064Z,21.75
2022-10-22T11:14:23.427Z,21.44
2022-10-22T11:16:57.001Z,21.96
2022-10-22T11:19:49.546Z,22.21
2022-10-22T11:22:23.396Z,22.26
2022-10-22T11:24:57.459Z,22.33
2022-10-22T11:27:29.907Z,22.30
2022-10-22T11:30:00.803Z,22.51
2022-10-22T11:32:29.109Z,22.97
2022-10-22T11:34:58.823Z,23.46
2022-10-22T11:37:34.432Z,23.26
2022-10-22T11:40:05.398Z,23.19
2022-10-22T11:42:34.763Z,23.49
2022-10-22T11:45:05.913Z,23.11
2022-10-22T11:47:35.612Z,23.04
2022-10-22T11:50:27.628Z,22.95
2022-10-22T11:53:02.556Z,23.17
2022-10-22T11:55:46.026Z,23.63
2022-10-22T11:58:44.858Z,23.44
2022-10-22T12:01:26.800Z,23.41
2022-10-22T12:04:10.165Z,23.33
2022-10-22T12:06:53.913Z,23.33
2022-10-22T12:09:26.046Z,23.19
2022-10-22T12:11:53.822Z,23.13
2022-10-22T12:14:26.527Z,22.58
2022-10-22T12:16:57.902Z,22.94
2022-10-22T12:19:28.696Z,23.27
2022-10-22T12:21:59.275Z,23.12
2022-10-22T12:24:33.286Z,23.61
2022-10-22T12:27:01.087Z,24.00
2022-10-22T12:29:28.820Z,24.15
2022-10-22T12:31:57.649Z,23.50
2022-10-22T12:34:26.241Z,23.21
2022-10-22T12:36:54.900Z,23.39
2022-10-22T12:39:25.199Z,23.43
2022-10-22T12:41:55.516Z,23.29
2022-10-22T12:44:23.286Z,23.05
2022-10-22T12:46:54.552Z,23.09
2022-10-22T12:49:27.154Z,23.07
2022-10-22T12:51:54.991Z,23.86
2022-10-22T12:54:26.037Z,23.90
2022-10-22T12:56:56.477Z,24.25
2022-10-22T12:59:25.800Z,23.47
2022-10-22T13:01:53.974Z,24.13
2022-10-22T13:04:31.133Z,23.87
2022-10-22T13:07:19.896Z,23.32
2022-10-22T13:09:58.780Z,23.32
2022-10-22T13:12:29.409Z,23.51
2022-10-22T13:14:57.195Z,23.94
2022-10-22T13:17:40.355Z,23.95
2022-10-22T13:20:19.081Z,23.78
2022-10-22T13:23:00.165Z,23.56
2022-10-22T13:25:29.997Z,23.36
2022-10-22T13:28:00.914Z,23.97
2022-10-22T13:30:32.228Z,24.10
2022-10-22T13:33:01.652Z,23.64
2022-10-22T13:35:32.113Z,23.95
2022-10-22T13:37:59.962Z,24.05
2022-10-22T13:40:28.206Z,23.90
2022-10-22T13:42:56.011Z,23.28
2022-10-22T13:45:25.160Z,23.82
2022-10-22T13:47:54.406Z,23.55
2022-10-22T13:50:22.817Z,23.03
2022-10-22T13:52:53.370Z,23.35
2022-10-22T13:55:25.366Z,22.82
2022-10-22T13:57:53.653Z,22.75
2022-10-22T14:00:22.675Z,22.46
2022-10-22T14:02:54.910Z,22.80
2022-10-22T14:05:22.734Z,23.81
2022-10-22T14:07:50.793Z,23.08
2022-10-22T14:10:21.239Z,22.61
2022-10-22T14:12:52.440Z,23.26
2022-10-22T14:15:23.688Z,23.28
2022-10-22T14:17:54.987Z,23.09
2022-10-22T14:20:24.202Z,23.84
2022-10-22T14:22:52.573Z,23.54
2022-10-22T14:25:22.339Z,22.97
2022-10-22T14:27:50.186Z,23.01
2022-10-22T14:30:20.564Z,23.18
2022-10-22T14:32:48.789Z,22.84
2022-10-22T14:35:19.777Z,23.30
2022-10-22T14:37:47.782Z,23.42
2022-10-22T14:40:17.402Z,23.30
2022-10-22T14:42:46.701Z,23.27
2022-10-22T14:45:18.415Z,22.84
2022-10-22T14:47:46.180Z,23.27
2022-10-22T14:50:14.552Z,23.27
2022-10-22T14:52:44.321Z,23.59
2022-10-22T14:55:13.412Z,23.19
2022-10-22T14:57:41.747Z,23.36
2022-10-22T15:00:13.177Z,22.90
2022-10-22T15:02:41.250Z,23.20
2022-10-22T15:05:09.647Z,22.98
2022-10-22T15:07:37.882Z,23.35
2022-10-22T15:10:08.697Z,23.56
2022-10-22T15:12:36.603Z,23.79
2022-10-22T15:15:04.888Z,23.64
2022-10-22T15:17:32.653Z,23.91
2022-10-22T15:20:03.889Z,23.72
2022-10-22T15:22:35.057Z,23.46
2022-10-22T15:25:03.646Z,23.62
2022-10-22T15:27:32.776Z,23.32
2022-10-22T15:30:00.537Z,23.66
2022-10-22T15:32:29.201Z,23.27
2022-10-22T15:34:57.431Z,23.85
2022-10-22T15:37:25.214Z,23.97
2022-10-22T15:39:58.694Z,23.89
2022-10-22T15:42:29.134Z,23.85
2022-10-22T15:44:59.939Z,23.77
2022-10-22T15:47:29.546Z,23.88
2022-10-22T15:49:57.647Z,22.83
2022-10-22T15:52:25.381Z,23.25
2022-10-22T15:54:53.205Z,23.26
2022-10-22T15:57:20.965Z,23.35
2022-10-22T15:59:49.983Z,23.65
2022-10-22T16:02:19.143Z,23.40
2022-10-22T16:04:46.928Z,23.41
2022-10-22T16:07:14.732Z,23.57
2022-10-22T16:09:42.466Z,23.81
2022-10-22T16:12:11.456Z,23.69
2022-10-22T16:14:41.096Z,23.65
2022-10-22T16:17:08.845Z,23.57
2022-10-22T16:19:37.956Z,23.44
2022-10-22T16:22:06.039Z,23.30
2022-10-22T16:24:33.769Z,23.28
2022-10-22T16:27:01.690Z,23.18
2022-10-22T16:29:29.403Z,22.96
2022-10-22T16:31:57.122Z,22.90
2022-10-22T16:34:27.324Z,22.81
2022-10-22T16:36:56.951Z,22.72
2022-10-22T16:39:25.034Z,22.60
2022-10-22T16:41:52.862Z,22.52
2022-10-22T16:44:20.667Z,22.47
2022-10-22T16:46:48.441Z,22.36
2022-10-22T16:49:16.173Z,22.25
2022-10-22T16:51:43.946Z,22.32
2022-10-22T16:54:14.260Z,22.35
2022-10-22T16:56:42.066Z,22.22
2022-10-22T16:59:09.890Z,22.12
2022-10-22T17:01:40.989Z,22.06
2022-10-22T17:04:09.708Z,21.91
2022-10-22T17:06:37.562Z,21.73
2022-10-22T17:09:05.527Z,21.70
2022-10-22T17:11:37.105Z,21.64
2022-10-22T17:14:07.123Z,21.48
2022-10-22T17:16:34.950Z,21.17
2022-10-22T17:19:04.555Z,21.20
2022-10-22T17:21:32.276Z,20.95
2022-10-22T17:24:00.049Z,21.12
2022-10-22T17:26:27.802Z,20.92
2022-10-22T17:28:57.001Z,20.72
2022-10-22T17:31:26.510Z,20.78
2022-10-22T17:33:55.976Z,20.76
2022-10-22T17:36:25.309Z,20.80
2022-10-22T17:38:54.888Z,20.78
2022-10-22T17:41:24.100Z,20.66
2022-10-22T17:43:51.903Z,20.60
2022-10-22T17:46:22.393Z,20.61
2022-10-22T17:48:50.873Z,20.22
2022-10-22T17:51:19.237Z,20.48
2022-10-22T17:53:47.482Z,20.28
2022-10-22T17:56:17.255Z,20.35
2022-10-22T17:58:45.053Z,20.28
2022-10-22T18:01:23.278Z,20.22
2022-10-22T18:03:51.727Z,20.12
2022-10-22T18:06:19.885Z,19.94
2022-10-22T18:08:47.882Z,20.12
2022-10-22T18:11:18.825Z,20.09
2022-10-22T18:13:49.732Z,20.17
2022-10-22T18:16:17.709Z,20.21
2022-10-22T18:18:48.514Z,20.15
2022-10-22T18:21:16.711Z,20.12
2022-10-22T18:23:45.003Z,20.10
2022-10-22T18:26:12.868Z,20.16
2022-10-22T18:28:40.753Z,20.17
2022-10-22T18:31:13.793Z,20.11
2022-10-22T18:33:41.763Z,20.03
2022-10-22T18:36:12.787Z,20.05
2022-10-22T18:38:40.713Z,20.04
2022-10-22T18:41:09.559Z,20.08
2022-10-22T18:43:37.746Z,20.08
2022-10-22T18:46:07.659Z,20.05
2022-10-22T18:48:36.223Z,20.21
2022-10-22T18:51:06.525Z,20.22
2022-10-22T18:53:36.275Z,19.86
2022-10-22T18:56:05.825Z,20.11
2022-10-22T18:58:38.116Z,20.03
2022-10-22T19:01:09.713Z,19.95
2022-10-22T19:03:37.838Z,20.04
2022-10-22T19:06:05.888Z,20.19
2022-10-22T19:08:35.852Z,20.15
2022-10-22T19:11:09.263Z,20.50
2022-10-22T19:13:37.039Z,20.63
2022-10-22T19:16:05.565Z,20.69
2022-10-22T19:18:33.443Z,20.40
2022-10-22T19:21:02.577Z,20.41
2022-10-22T19:23:31.228Z,20.31
2022-10-22T19:26:04.671Z,20.27
2022-10-22T19:28:33.040Z,20.23
2022-10-22T19:31:01.038Z,20.28
2022-10-22T19:33:29.061Z,20.27
2022-10-22T19:35:56.880Z,20.22
2022-10-22T19:38:29.549Z,20.49
2022-10-22T19:40:57.323Z,20.56
2022-10-22T19:43:29.117Z,20.67
2022-10-22T19:45:57.057Z,20.62
2022-10-22T19:48:25.456Z,20.71
2022-10-22T19:50:59.626Z,20.61
2022-10-22T19:53:27.346Z,20.55
2022-10-22T19:55:55.117Z,20.52
2022-10-22T19:58:23.013Z,20.52
2022-10-22T20:00:52.142Z,20.53
2022-10-22T20:03:20.715Z,20.38
2022-10-22T20:05:48.590Z,20.35
2022-10-22T20:08:16.373Z,20.39
2022-10-22T20:10:44.147Z,20.43
2022-10-22T20:13:11.906Z,20.37
2022-10-22T20:15:39.642Z,20.42
2022-10-22T20:18:08.797Z,20.34
2022-10-22T20:20:38.933Z,20.29
2022-10-22T20:23:08.530Z,20.15
2022-10-22T20:25:36.352Z,20.11
2022-10-22T20:28:04.161Z,20.17
2022-10-22T20:30:31.922Z,20.23
2022-10-22T20:32:59.682Z,20.23
2022-10-22T20:35:28.790Z,20.23
2022-10-22T20:37:56.587Z,20.34
2022-10-22T20:40:26.602Z,20.45
2022-10-22T20:42:54.514Z,20.43
2022-10-22T20:45:22.252Z,20.30
2022-10-22T20:47:58.266Z,20.33
2022-10-22T20:50:32.321Z,20.30
2022-10-22T20:53:00.418Z,20.37
2022-10-22T20:55:28.224Z,20.17
2022-10-22T20:57:56.277Z,20.08
2022-10-22T21:00:24.008Z,20.19
2022-10-22T21:02:51.775Z,20.20
2022-10-22T21:05:19.542Z,20.15
2022-10-22T21:07:48.645Z,20.16
2022-10-22T21:10:16.636Z,20.30
2022-10-22T21:12:45.448Z,20.29
2022-10-22T21:15:13.762Z,20.30
2022-10-22T21:17:41.635Z,20.23
2022-10-22T21:22:38.823Z,20.07
2022-10-22T21:25:08.804Z,20.03
2022-10-22T21:27:37.591Z,20.12
2022-10-22T21:30:05.863Z,20.09
2022-10-22T21:32:33.623Z,19.93
2022-10-22T21:35:01.429Z,20.03
2022-10-22T21:37:30.064Z,20.03
2022-10-22T21:39:58.177Z,19.89
2022-10-22T21:42:27.275Z,20.03
2022-10-22T21:44:55.107Z,19.97
2022-10-22T21:47:22.905Z,19.89
2022-10-22T21:49:50.669Z,20.02
2022-10-22T21:52:18.384Z,19.90
2022-10-22T21:54:48.743Z,19.93
2022-10-22T21:57:16.518Z,20.01
2022-10-22T21:59:45.620Z,20.08
2022-10-22T22:02:13.401Z,20.04
2022-10-22T22:04:41.242Z,20.14
2022-10-22T22:07:09.035Z,20.10
2022-10-22T22:09:36.765Z,19.96
2022-10-22T22:12:04.755Z,20.25
2022-10-22T22:14:32.668Z,20.12
2022-10-22T22:17:01.827Z,19.98
2022-10-22T22:19:29.607Z,19.81
2022-10-22T22:21:57.311Z,20.03
2022-10-22T22:24:25.089Z,19.95
2022-10-22T22:26:52.867Z,20.12
2022-10-22T22:29:20.618Z,20.43
2022-10-22T22:31:48.505Z,20.19
2022-10-22T22:34:18.528Z,20.33
2022-10-22T22:36:47.983Z,20.29
2022-10-22T22:39:17.881Z,20.58
2022-10-22T22:41:46.180Z,20.50
2022-10-22T22:44:14.289Z,20.10
2022-10-22T22:46:42.342Z,20.37
2022-10-22T22:49:10.220Z,20.46
2022-10-22T22:51:39.344Z,20.61
2022-10-22T22:54:07.066Z,20.39
2022-10-22T22:56:35.302Z,20.36
2022-10-22T22:59:03.610Z,20.38
2022-10-22T23:01:33.017Z,20.41
2022-10-22T23:04:02.539Z,20.68
2022-10-22T23:06:32.964Z,20.86
2022-10-22T23:09:02.128Z,20.60
2022-10-22T23:11:30.058Z,20.67
2022-10-22T23:13:59.190Z,20.68
2022-10-22T23:16:28.418Z,20.45
2022-10-22T23:18:56.784Z,20.51
2022-10-22T23:21:26.570Z,20.81
2022-10-22T23:23:55.774Z,20.91
2022-10-22T23:26:26.987Z,20.92
2022-10-22T23:28:55.395Z,20.98
2022-10-22T23:31:23.135Z,20.93
2022-10-22T23:33:50.856Z,21.00
2022-10-22T23:36:18.628Z,21.02
2022-10-22T23:38:46.618Z,20.77
2022-10-22T23:41:14.696Z,20.66
2022-10-22T23:43:43.937Z,20.90
2022-10-22T23:46:13.060Z,20.95
2022-10-22T23:48:41.212Z,20.80
2022-10-22T23:51:10.963Z,20.85
2022-10-22T23:53:38.915Z,20.86
2022-10-22T23:56:08.569Z,20.78
2022-10-22T23:58:36.720Z,20.52
