createdAt,value
2022-12-01T00:01:37.529Z,27.30
2022-12-01T00:04:05.728Z,30.77
2022-12-01T00:06:33.567Z,26.50
2022-12-01T00:09:20.131Z,25.37
2022-12-01T00:11:48.247Z,29.40
2022-12-01T00:14:16.822Z,24.53
2022-12-01T00:16:46.113Z,24.53
2022-12-01T00:19:13.907Z,23.90
2022-12-01T00:21:41.769Z,23.60
2022-12-01T00:24:10.973Z,32.37
2022-12-01T00:26:39.225Z,26.43
2022-12-01T00:29:07.017Z,27.47
2022-12-01T00:31:34.920Z,26.07
2022-12-01T00:34:09.476Z,23.40
2022-12-01T00:36:39.603Z,21.47
2022-12-01T00:39:07.426Z,19.50
2022-12-01T00:41:35.282Z,21.93
2022-12-01T00:44:02.991Z,36.33
2022-12-01T00:46:33.746Z,21.90
2022-12-01T00:49:01.688Z,22.47
2022-12-01T00:51:30.841Z,27.20
2022-12-01T00:53:59.705Z,30.23
2022-12-01T00:56:27.509Z,25.83
2022-12-01T00:58:55.341Z,28.63
2022-12-01T01:01:23.362Z,22.90
2022-12-01T01:03:51.139Z,19.97
2022-12-01T01:06:18.961Z,22.43
2022-12-01T01:08:48.077Z,24.47
2022-12-01T01:11:16.061Z,19.00
2022-12-01T01:13:43.905Z,24.07
2022-12-01T01:16:15.872Z,25.17
2022-12-01T01:18:43.942Z,24.57
2022-12-01T01:21:14.253Z,25.97
2022-12-01T01:23:42.336Z,23.97
2022-12-01T01:26:14.312Z,22.20
2022-12-01T01:28:42.081Z,25.40
2022-12-01T01:31:11.670Z,25.30
2022-12-01T01:33:39.743Z,22.10
2022-12-01T01:36:08.200Z,27.40
2022-12-01T01:38:36.566Z,27.10
2022-12-01T01:41:05.695Z,33.27
2022-12-01T01:43:44.052Z,27.03
2022-12-01T01:46:14.171Z,27.10
2022-12-01T01:48:44.324Z,16.77
2022-12-01T01:51:14.073Z,23.50
2022-12-01T01:53:42.740Z,25.30
2022-12-01T01:56:11.157Z,25.73
2022-12-01T01:58:41.496Z,25.40
2022-12-01T02:01:09.364Z,24.00
2022-12-01T02:03:39.837Z,32.07
2022-12-01T02:06:10.509Z,30.23
2022-12-01T02:08:38.736Z,24.07
2022-12-01T02:11:35.033Z,22.97
2022-12-01T02:14:12.671Z,26.40
2022-12-01T02:16:48.237Z,26.63
2022-12-01T02:19:40.994Z,23.73
2022-12-01T02:22:23.210Z,22.60
2022-12-01T02:25:14.399Z,17.53
2022-12-01T02:28:16.560Z,25.50
2022-12-01T02:30:49.891Z,23.33
2022-12-01T02:33:21.620Z,22.07
2022-12-01T02:35:56.932Z,31.70
2022-12-01T02:38:30.592Z,24.23
2022-12-01T02:41:02.533Z,26.70
2022-12-01T02:43:36.104Z,29.77
2022-12-01T02:46:11.710Z,22.93
2022-12-01T02:48:42.972Z,19.77
2022-12-01T02:51:13.278Z,30.63
2022-12-01T02:53:41.023Z,22.43
2022-12-01T02:56:12.894Z,17.63
2022-12-01T02:58:40.663Z,27.93
2022-12-01T03:01:38.141Z,28.67
2022-12-01T03:04:24.816Z,18.37
2022-12-01T03:06:59.695Z,19.40
2022-12-01T03:09:35.470Z,29.07
2022-12-01T03:12:12.937Z,24.10
2022-12-01T03:14:47.273Z,28.97
2022-12-01T03:17:21.619Z,29.03
2022-12-01T03:19:54.564Z,22.10
2022-12-01T03:22:27.075Z,23.50
2022-12-01T03:24:58.360Z,27.63
2022-12-01T03:27:30.786Z,25.37
2022-12-01T03:30:02.171Z,23.83
2022-12-01T03:32:38.071Z,29.70
2022-12-01T03:35:10.926Z,28.10
2022-12-01T03:37:43.213Z,32.63
2022-12-01T03:40:17.726Z,22.40
2022-12-01T03:42:48.345Z,26.30
2022-12-01T03:45:18.973Z,32.07
2022-12-01T03:47:48.175Z,27.77
2022-12-01T03:50:18.574Z,30.50
2022-12-01T03:52:53.511Z,36.73
2022-12-01T03:55:25.813Z,31.03
2022-12-01T03:57:59.231Z,23.53
2022-12-01T04:00:27.987Z,31.70
2022-12-01T04:02:59.808Z,25.57
2022-12-01T04:05:28.215Z,31.50
2022-12-01T04:07:56.221Z,27.10
2022-12-01T04:10:24.200Z,27.63
2022-12-01T04:12:51.709Z,19.40
2022-12-01T04:15:20.478Z,28.97
2022-12-01T04:17:48.270Z,29.50
2022-12-01T04:20:20.901Z,29.40
2022-12-01T04:22:49.247Z,26.03
2022-12-01T04:25:17.230Z,25.40
2022-12-01T04:27:45.188Z,29.97
2022-12-01T04:30:13.876Z,33.37
2022-12-01T04:32:43.154Z,29.30
2022-12-01T04:35:12.766Z,27.73
2022-12-01T04:37:41.976Z,21.90
2022-12-01T04:40:10.835Z,26.13
2022-12-01T04:42:38.988Z,29.57
2022-12-01T04:45:07.581Z,29.23
2022-12-01T04:47:35.423Z,26.70
2022-12-01T04:50:03.223Z,26.20
2022-12-01T04:52:35.312Z,30.37
2022-12-01T04:55:04.770Z,21.93
2022-12-01T04:57:32.689Z,22.57
2022-12-01T05:00:00.436Z,28.47
2022-12-01T05:02:28.226Z,23.27
2022-12-01T05:04:57.953Z,25.20
2022-12-01T05:07:25.758Z,22.47
2022-12-01T05:09:54.990Z,28.80
2022-12-01T05:12:24.067Z,25.93
2022-12-01T05:14:51.817Z,27.63
2022-12-01T05:17:19.523Z,32.37
2022-12-01T05:20:04.713Z,25.47
2022-12-01T05:23:03.706Z,19.77
2022-12-01T05:25:20.263Z,31.63
2022-12-01T05:27:49.490Z,30.37
2022-12-01T05:30:17.564Z,31.27
2022-12-01T05:32:45.301Z,21.97
2022-12-01T05:35:14.123Z,32.30
2022-12-01T05:37:41.883Z,24.60
2022-12-01T05:40:10.820Z,33.57
2022-12-01T05:42:38.792Z,37.13
2022-12-01T05:45:09.228Z,41.67
2022-12-01T05:47:36.968Z,24.73
2022-12-01T05:50:06.129Z,25.50
2022-12-01T05:52:35.292Z,29.80
2022-12-01T05:55:03.377Z,29.67
2022-12-01T05:57:31.766Z,23.33
2022-12-01T05:59:59.976Z,31.23
2022-12-01T06:02:29.114Z,33.87
2022-12-01T06:04:56.993Z,30.70
2022-12-01T06:07:26.045Z,26.83
2022-12-01T06:09:54.552Z,42.80
2022-12-01T06:12:22.420Z,23.40
2022-12-01T06:14:50.176Z,36.67
2022-12-01T06:17:18.004Z,28.80
2022-12-01T06:19:50.737Z,34.47
2022-12-01T06:22:18.890Z,38.63
2022-12-01T06:24:47.643Z,25.53
2022-12-01T06:27:15.405Z,24.87
2022-12-01T06:29:43.146Z,38.87
2022-12-01T06:32:11.445Z,29.60
2022-12-01T06:34:39.448Z,26.40
2022-12-01T06:37:08.535Z,27.87
2022-12-01T06:39:36.298Z,24.07
2022-12-01T06:42:04.077Z,32.77
2022-12-01T06:44:31.940Z,29.87
2022-12-01T06:46:59.749Z,35.07
2022-12-01T06:49:27.561Z,35.97
2022-12-01T06:51:55.248Z,27.93
2022-12-01T06:54:24.433Z,32.60
2022-12-01T06:56:52.228Z,37.83
2022-12-01T06:59:20.806Z,39.37
2022-12-01T07:01:48.941Z,40.17
2022-12-01T07:04:16.819Z,37.87
2022-12-01T07:06:44.528Z,23.67
2022-12-01T07:09:12.402Z,24.80
2022-12-01T07:11:41.495Z,33.77
2022-12-01T07:14:17.163Z,27.23
2022-12-01T07:16:44.910Z,38.70
2022-12-01T07:19:12.667Z,23.87
2022-12-01T07:21:40.490Z,27.50
2022-12-01T07:24:08.941Z,25.47
2022-12-01T07:26:36.717Z,24.80
2022-12-01T07:29:05.819Z,23.00
2022-12-01T07:31:33.777Z,25.73
2022-12-01T07:34:01.544Z,34.97
2022-12-01T07:36:29.438Z,22.97
2022-12-01T07:38:57.197Z,27.73
2022-12-01T07:41:24.944Z,31.07
2022-12-01T07:43:52.743Z,30.80
2022-12-01T07:46:24.309Z,31.27
2022-12-01T07:48:53.981Z,32.97
2022-12-01T07:51:22.543Z,29.60
2022-12-01T07:53:51.492Z,28.93
2022-12-01T07:56:20.984Z,29.73
2022-12-01T07:58:48.849Z,31.20
2022-12-01T08:01:18.549Z,33.23
2022-12-01T08:03:49.969Z,31.10
2022-12-01T08:06:18.710Z,26.63
2022-12-01T08:08:46.952Z,22.90
2022-12-01T08:11:16.928Z,41.23
2022-12-01T08:13:45.521Z,27.00
2022-12-01T08:16:15.121Z,32.83
2022-12-01T08:18:43.947Z,23.90
2022-12-01T08:21:15.005Z,30.53
2022-12-01T08:23:43.313Z,42.30
2022-12-01T08:26:14.152Z,44.73
2022-12-01T08:28:42.774Z,30.77
2022-12-01T08:31:12.461Z,27.33
2022-12-01T08:33:40.312Z,27.60
2022-12-01T08:36:09.102Z,32.77
2022-12-01T08:38:38.714Z,30.23
2022-12-01T08:41:08.954Z,32.57
2022-12-01T08:46:29.060Z,36.90
2022-12-01T08:49:03.065Z,31.03
2022-12-01T08:51:30.791Z,30.43
2022-12-01T08:54:00.862Z,35.33
2022-12-01T08:56:31.008Z,28.10
2022-12-01T08:58:58.937Z,35.57
2022-12-01T09:01:26.823Z,36.13
2022-12-01T09:04:05.689Z,36.47
2022-12-01T09:06:35.748Z,36.00
2022-12-01T09:09:05.214Z,43.70
2022-12-01T09:11:33.017Z,40.13
2022-12-01T09:14:01.120Z,40.60
2022-12-01T09:16:28.997Z,43.67
2022-12-01T09:18:57.016Z,34.17
2022-12-01T09:21:26.777Z,36.43
2022-12-01T09:23:55.329Z,33.70
2022-12-01T09:26:24.982Z,29.83
2022-12-01T09:28:55.560Z,40.70
2022-12-01T09:31:24.059Z,36.33
2022-12-01T09:33:56.849Z,38.17
2022-12-01T09:36:24.706Z,31.07
2022-12-01T09:38:52.591Z,43.40
2022-12-01T09:41:23.021Z,38.73
2022-12-01T09:43:58.866Z,40.23
2022-12-01T09:46:31.557Z,36.43
2022-12-01T09:48:59.580Z,35.53
2022-12-01T09:51:34.764Z,38.03
2022-12-01T09:54:02.910Z,42.03
2022-12-01T09:56:33.070Z,37.33
2022-12-01T09:59:05.520Z,42.17
2022-12-01T10:01:37.294Z,31.07
2022-12-01T10:04:10.640Z,45.47
2022-12-01T10:06:44.633Z,38.07
2022-12-01T10:09:21.764Z,43.57
2022-12-01T10:11:51.719Z,30.07
2022-12-01T10:14:22.039Z,50.00
2022-12-01T10:16:59.878Z,36.33
2022-12-01T10:19:33.443Z,36.23
2022-12-01T10:22:14.501Z,26.77
2022-12-01T10:24:54.088Z,28.57
2022-12-01T10:27:38.370Z,39.60
2022-12-01T10:30:11.204Z,29.67
2022-12-01T10:32:46.661Z,41.00
2022-12-01T10:35:23.322Z,30.30
2022-12-01T10:37:56.081Z,37.87
2022-12-01T10:40:24.568Z,42.47
2022-12-01T10:42:52.517Z,34.30
2022-12-01T10:45:24.115Z,36.73
2022-12-01T10:48:15.350Z,38.20
2022-12-01T10:50:44.748Z,47.10
2022-12-01T10:53:30.770Z,46.53
2022-12-01T10:56:06.882Z,39.70
2022-12-01T10:58:41.350Z,40.13
2022-12-01T11:01:17.931Z,51.57
2022-12-01T11:03:51.872Z,29.90
2022-12-01T11:06:23.833Z,43.30
2022-12-01T11:08:55.848Z,41.20
2022-12-01T11:11:33.943Z,34.93
2022-12-01T11:14:04.240Z,35.90
2022-12-01T11:16:42.437Z,42.87
2022-12-01T11:19:26.624Z,37.80
2022-12-01T11:21:56.890Z,33.30
2022-12-01T11:24:34.623Z,37.03
2022-12-01T11:27:02.561Z,43.47
2022-12-01T11:29:36.946Z,20.77
2022-12-01T11:32:18.379Z,27.13
2022-12-01T11:34:51.749Z,24.23
2022-12-01T11:37:22.700Z,30.10
2022-12-01T11:39:52.512Z,33.73
2022-12-01T11:42:25.860Z,53.33
2022-12-01T11:44:56.160Z,25.87
2022-12-01T11:47:27.121Z,19.83
2022-12-01T11:49:57.715Z,22.60
2022-12-01T11:52:31.453Z,24.53
2022-12-01T11:55:06.940Z,15.30
2022-12-01T11:57:39.771Z,20.63
2022-12-01T12:00:14.921Z,29.57
2022-12-01T12:02:58.894Z,24.67
2022-12-01T12:06:17.765Z,29.93
2022-12-01T12:09:04.264Z,16.23
2022-12-01T12:11:40.882Z,23.30
2022-12-01T12:14:24.354Z,16.43
2022-12-01T12:17:09.663Z,15.17
2022-12-01T12:20:08.672Z,27.50
2022-12-01T12:22:50.880Z,15.10
2022-12-01T12:25:28.248Z,22.33
2022-12-01T12:28:07.757Z,20.37
2022-12-01T12:30:43.560Z,11.27
2022-12-01T12:33:40.957Z,19.53
2022-12-01T12:36:22.935Z,22.20
2022-12-01T12:39:03.562Z,28.67
2022-12-01T12:41:37.345Z,22.27
2022-12-01T12:44:18.362Z,16.23
2022-12-01T12:46:56.998Z,12.33
2022-12-01T12:49:37.999Z,14.60
2022-12-01T12:52:12.495Z,17.03
2022-12-01T12:54:47.356Z,15.23
2022-12-01T12:57:23.779Z,10.40
2022-12-01T12:59:57.710Z,14.83
2022-12-01T13:02:31.044Z,14.93
2022-12-01T13:05:04.016Z,12.80
2022-12-01T13:07:42.154Z,8.80
2022-12-01T13:10:17.447Z,18.57
2022-12-01T13:12:53.902Z,15.90
2022-12-01T13:15:22.914Z,9.80
2022-12-01T13:17:54.471Z,13.73
2022-12-01T13:20:27.540Z,12.53
2022-12-01T13:22:59.010Z,12.37
2022-12-01T13:25:33.294Z,12.77
2022-12-01T13:28:03.532Z,9.67
2022-12-01T13:30:31.313Z,18.27
2022-12-01T13:33:03.088Z,19.83
2022-12-01T13:35:33.370Z,15.53
2022-12-01T13:38:22.783Z,16.50
2022-12-01T13:40:51.020Z,24.53
2022-12-01T13:43:21.081Z,21.30
2022-12-01T13:45:50.319Z,13.63
2022-12-01T13:48:32.846Z,26.60
2022-12-01T13:51:02.409Z,17.03
2022-12-01T13:53:34.239Z,15.67
2022-12-01T13:56:24.633Z,11.83
2022-12-01T13:58:54.713Z,11.20
2022-12-01T14:01:46.029Z,10.03
2022-12-01T14:04:31.529Z,8.27
2022-12-01T14:07:22.107Z,7.60
2022-12-01T14:09:53.602Z,5.43
2022-12-01T14:12:24.904Z,9.53
2022-12-01T14:14:55.781Z,13.50
2022-12-01T14:17:27.941Z,6.38
2022-12-01T14:19:56.616Z,10.47
2022-12-01T14:22:36.058Z,8.60
2022-12-01T14:25:07.655Z,3.07
2022-12-01T14:27:38.003Z,12.40
2022-12-01T14:30:45.476Z,7.93
2022-12-01T14:33:42.657Z,8.80
2022-12-01T14:36:18.048Z,4.33
2022-12-01T14:38:47.684Z,8.07
2022-12-01T14:41:24.628Z,12.43
2022-12-01T14:44:05.250Z,16.13
2022-12-01T14:46:41.357Z,9.00
2022-12-01T14:49:15.076Z,8.90
2022-12-01T14:51:46.870Z,7.40
2022-12-01T14:54:21.220Z,11.70
2022-12-01T14:56:54.953Z,10.60
2022-12-01T14:59:26.203Z,13.70
2022-12-01T15:01:56.936Z,9.97
2022-12-01T15:04:25.223Z,12.27
2022-12-01T15:06:57.522Z,21.33
2022-12-01T15:09:35.199Z,7.73
2022-12-01T15:12:08.813Z,4.20
2022-12-01T15:14:38.034Z,17.13
2022-12-01T15:17:08.966Z,16.90
2022-12-01T15:19:39.043Z,8.20
2022-12-01T15:22:13.340Z,7.60
2022-12-01T15:24:41.251Z,6.00
2022-12-01T15:27:29.185Z,9.93
2022-12-01T15:29:58.402Z,5.80
2022-12-01T15:32:27.963Z,7.40
2022-12-01T15:35:01.584Z,11.33
2022-12-01T15:37:31.500Z,16.10
2022-12-01T15:40:54.202Z,9.47
2022-12-01T15:43:16.637Z,16.03
2022-12-01T15:45:55.121Z,14.10
2022-12-01T15:48:29.120Z,9.43
2022-12-01T15:51:07.492Z,6.23
2022-12-01T15:53:38.355Z,11.00
2022-12-01T15:56:09.253Z,6.50
2022-12-01T15:58:47.791Z,21.97
2022-12-01T16:01:18.121Z,6.47
2022-12-01T16:03:52.936Z,8.80
2022-12-01T16:06:23.657Z,13.03
2022-12-01T16:08:57.669Z,11.17
2022-12-01T16:11:26.113Z,14.73
2022-12-01T16:14:08.091Z,13.47
2022-12-01T16:16:40.107Z,16.17
2022-12-01T16:19:31.233Z,20.33
2022-12-01T16:22:04.592Z,6.40
2022-12-01T16:24:35.575Z,15.50
2022-12-01T16:27:05.738Z,18.10
2022-12-01T16:29:50.046Z,17.13
2022-12-01T16:32:22.049Z,8.73
2022-12-01T16:34:52.417Z,9.57
2022-12-01T16:37:21.514Z,18.23
2022-12-01T16:39:49.393Z,18.60
2022-12-01T16:42:20.552Z,25.07
2022-12-01T16:44:50.442Z,12.90
2022-12-01T16:47:21.023Z,21.90
2022-12-01T16:49:48.782Z,17.50
2022-12-01T16:55:05.859Z,16.97
2022-12-01T16:57:33.604Z,8.50
2022-12-01T17:00:02.919Z,17.53
2022-12-01T17:02:33.196Z,13.80
2022-12-01T17:05:00.947Z,21.07
2022-12-01T17:07:28.931Z,28.50
2022-12-01T17:09:56.687Z,23.03
2022-12-01T17:12:26.891Z,25.50
2022-12-01T17:14:54.632Z,20.60
2022-12-01T17:17:23.693Z,16.20
2022-12-01T17:19:52.784Z,22.37
2022-12-01T17:22:20.669Z,22.90
2022-12-01T17:24:48.857Z,17.17
2022-12-01T17:27:17.064Z,36.50
2022-12-01T17:29:46.417Z,17.17
2022-12-01T17:32:14.614Z,22.57
2022-12-01T17:34:43.690Z,18.87
2022-12-01T17:37:14.856Z,15.65
2022-12-01T17:39:46.335Z,18.23
2022-12-01T17:42:14.030Z,19.37
2022-12-01T17:44:42.081Z,27.93
2022-12-01T17:47:09.754Z,9.53
2022-12-01T17:49:37.764Z,26.53
2022-12-01T17:52:08.186Z,23.53
2022-12-01T17:54:36.040Z,12.03
2022-12-01T17:57:03.801Z,30.87
2022-12-01T17:59:31.700Z,29.10
2022-12-01T18:01:59.456Z,26.93
2022-12-01T18:04:27.236Z,38.10
2022-12-01T18:06:55.030Z,24.30
2022-12-01T18:09:24.743Z,21.10
2022-12-01T18:11:54.384Z,31.50
2022-12-01T18:14:22.148Z,23.57
2022-12-01T18:16:49.977Z,27.20
2022-12-01T18:19:17.739Z,27.73
2022-12-01T18:21:45.817Z,27.80
2022-12-01T18:24:13.812Z,29.93
2022-12-01T18:26:42.961Z,27.13
2022-12-01T18:29:15.694Z,32.40
2022-12-01T18:31:43.872Z,33.40
2022-12-01T18:34:12.810Z,39.97
2022-12-01T18:36:42.080Z,22.97
2022-12-01T18:39:11.608Z,24.77
2022-12-01T18:41:40.084Z,44.43
2022-12-01T18:44:09.775Z,24.50
2022-12-01T18:46:37.617Z,20.83
2022-12-01T18:49:06.693Z,15.30
2022-12-01T18:51:36.143Z,20.10
2022-12-01T18:54:06.407Z,21.33
2022-12-01T18:56:35.262Z,21.77
2022-12-01T18:59:05.765Z,29.27
2022-12-01T19:01:37.102Z,22.70
2022-12-01T19:04:05.758Z,16.90
2022-12-01T19:06:35.747Z,23.00
2022-12-01T19:09:09.229Z,19.57
2022-12-01T19:11:37.759Z,22.63
2022-12-01T19:14:05.891Z,34.07
2022-12-01T19:16:35.167Z,13.37
2022-12-01T19:19:04.891Z,19.57
2022-12-01T19:21:32.707Z,15.97
2022-12-01T19:24:00.417Z,22.50
2022-12-01T19:26:28.291Z,27.70
2022-12-01T19:28:55.987Z,16.47
2022-12-01T19:31:25.329Z,38.83
2022-12-01T19:33:57.111Z,13.40
2022-12-01T19:36:27.353Z,17.60
2022-12-01T19:39:00.173Z,14.93
2022-12-01T19:41:28.587Z,15.83
2022-12-01T19:43:56.507Z,21.63
2022-12-01T19:46:26.958Z,10.47
2022-12-01T19:48:57.368Z,25.10
2022-12-01T19:51:27.094Z,9.60
2022-12-01T19:53:55.771Z,16.43
2022-12-01T19:56:24.022Z,16.40
2022-12-01T19:58:51.986Z,20.07
2022-12-01T20:01:21.055Z,16.53
2022-12-01T20:03:53.248Z,15.13
2022-12-01T20:06:24.313Z,14.67
2022-12-01T20:08:55.425Z,10.00
2022-12-01T20:11:23.713Z,16.30
2022-12-01T20:13:52.085Z,22.03
2022-12-01T20:16:22.641Z,16.53
2022-12-01T20:18:52.560Z,14.10
2022-12-01T20:21:24.172Z,18.67
2022-12-01T20:23:55.227Z,12.77
2022-12-01T20:26:30.263Z,16.50
2022-12-01T20:29:05.625Z,15.77
2022-12-01T20:31:34.687Z,21.33
2022-12-01T20:34:06.236Z,19.47
2022-12-01T20:36:36.595Z,13.00
2022-12-01T20:39:06.468Z,17.13
2022-12-01T20:41:34.372Z,14.80
2022-12-01T20:44:07.241Z,14.20
2022-12-01T20:46:36.417Z,14.83
2022-12-01T20:49:08.666Z,24.83
2022-12-01T20:51:37.842Z,23.23
2022-12-01T20:56:56.034Z,19.93
2022-12-01T20:59:23.905Z,11.40
2022-12-01T21:01:51.924Z,11.17
2022-12-01T21:04:20.163Z,20.40
2022-12-01T21:06:50.324Z,10.50
2022-12-01T21:09:18.410Z,29.20
2022-12-01T21:12:05.702Z,16.60
2022-12-01T21:14:38.563Z,16.17
2022-12-01T21:17:19.740Z,20.23
2022-12-01T21:19:54.398Z,18.47
2022-12-01T21:22:23.542Z,13.97
2022-12-01T21:24:53.182Z,21.50
2022-12-01T21:27:21.609Z,16.77
2022-12-01T21:29:50.967Z,18.17
2022-12-01T21:32:20.518Z,26.80
2022-12-01T21:34:49.470Z,10.90
2022-12-01T21:37:22.403Z,11.63
2022-12-01T21:39:53.075Z,14.10
2022-12-01T21:42:22.463Z,9.67
2022-12-01T21:44:50.960Z,12.23
2022-12-01T21:47:21.506Z,17.50
2022-12-01T21:49:52.230Z,18.87
2022-12-01T21:52:23.176Z,8.93
2022-12-01T21:54:52.969Z,15.93
2022-12-01T21:57:31.372Z,21.70
2022-12-01T22:00:22.181Z,17.40
2022-12-01T22:02:51.638Z,11.73
2022-12-01T22:05:30.448Z,15.83
2022-12-01T22:08:03.791Z,20.07
2022-12-01T22:10:55.965Z,11.13
2022-12-01T22:13:26.714Z,9.30
2022-12-01T22:15:55.387Z,17.60
2022-12-01T22:18:25.347Z,16.90
2022-12-01T22:20:53.742Z,21.30
2022-12-01T22:23:23.097Z,18.50
2022-12-01T22:25:51.125Z,14.80
2022-12-01T22:28:24.647Z,21.43
2022-12-01T22:30:53.177Z,13.90
2022-12-01T22:33:25.895Z,11.60
2022-12-01T22:35:54.292Z,17.50
2022-12-01T22:38:35.621Z,15.20
2022-12-01T22:41:11.961Z,11.23
2022-12-01T22:43:46.469Z,13.90
2022-12-01T22:46:32.589Z,16.27
2022-12-01T22:49:03.747Z,20.83
2022-12-01T22:51:37.562Z,18.77
2022-12-01T22:54:29.333Z,23.47
2022-12-01T22:57:19.921Z,10.70
2022-12-01T22:59:50.378Z,18.03
2022-12-01T23:02:24.632Z,18.60
2022-12-01T23:04:57.922Z,13.73
2022-12-01T23:07:34.420Z,18.40
2022-12-01T23:10:13.599Z,7.27
2022-12-01T23:12:42.216Z,9.50
2022-12-01T23:15:30.476Z,7.90
2022-12-01T23:18:03.629Z,9.60
2022-12-01T23:20:33.909Z,5.53
2022-12-01T23:23:04.150Z,20.70
2022-12-01T23:25:32.675Z,5.40
2022-12-01T23:28:05.089Z,10.30
2022-12-01T23:30:35.681Z,15.80
2022-12-01T23:33:23.676Z,10.33
2022-12-01T23:35:55.310Z,9.07
2022-12-01T23:38:25.530Z,16.37
2022-12-01T23:40:57.014Z,8.67
2022-12-01T23:43:27.977Z,5.93
2022-12-01T23:46:05.085Z,11.27
2022-12-01T23:48:36.597Z,7.60
2022-12-01T23:51:06.018Z,13.23
2022-12-01T23:53:34.746Z,13.37
2022-12-01T23:56:06.916Z,14.53
2022-12-01T23:58:35.480Z,8.50
