createdAt,value
2023-02-24T00:02:49.049Z,45.47
2023-02-24T00:07:54.082Z,54.20
2023-02-24T00:12:59.284Z,53.70
2023-02-24T00:18:08.662Z,47.03
2023-02-24T00:23:18.700Z,32.77
2023-02-24T00:28:23.763Z,25.77
2023-02-24T00:33:31.967Z,25.30
2023-02-24T00:38:38.565Z,17.07
2023-02-24T00:43:46.898Z,18.57
2023-02-24T00:48:55.868Z,15.97
2023-02-24T00:54:01.029Z,16.87
2023-02-24T00:59:06.921Z,9.60
2023-02-24T01:04:14.864Z,15.57
2023-02-24T01:09:22.262Z,15.73
2023-02-24T01:14:29.576Z,17.87
2023-02-24T01:19:37.876Z,16.73
2023-02-24T01:24:44.028Z,16.20
2023-02-24T01:29:49.495Z,18.57
2023-02-24T01:34:57.687Z,17.23
2023-02-24T01:40:07.605Z,17.83
2023-02-24T01:45:24.852Z,25.20
2023-02-24T01:50:33.624Z,23.00
2023-02-24T01:55:40.987Z,35.07
2023-02-24T02:00:48.720Z,40.63
2023-02-24T02:05:59.004Z,40.87
2023-02-24T02:11:07.218Z,49.10
2023-02-24T02:16:34.164Z,44.37
2023-02-24T02:22:10.636Z,46.97
2023-02-24T02:28:07.596Z,40.80
2023-02-24T02:33:45.303Z,41.37
2023-02-24T02:38:57.570Z,54.43
2023-02-24T02:44:11.932Z,45.87
2023-02-24T02:49:20.399Z,47.93
2023-02-24T02:54:31.991Z,49.87
2023-02-24T02:59:39.203Z,46.17
2023-02-24T03:04:45.312Z,48.40
2023-02-24T03:09:56.527Z,46.43
2023-02-24T03:15:04.915Z,48.87
2023-02-24T03:20:17.506Z,43.17
2023-02-24T03:25:28.706Z,41.57
2023-02-24T03:30:43.661Z,48.57
2023-02-24T03:35:51.243Z,48.43
2023-02-24T03:40:59.051Z,39.87
2023-02-24T03:46:04.179Z,40.03
2023-02-24T03:51:09.570Z,46.07
2023-02-24T03:56:27.128Z,40.13
2023-02-24T04:01:37.587Z,29.93
2023-02-24T04:06:46.822Z,34.67
2023-02-24T04:11:58.021Z,30.60
2023-02-24T04:17:08.266Z,30.60
2023-02-24T04:22:15.508Z,34.47
2023-02-24T04:27:23.396Z,34.80
2023-02-24T04:32:30.979Z,25.23
2023-02-24T04:37:39.762Z,32.03
2023-02-24T04:42:50.516Z,26.10
2023-02-24T04:48:01.001Z,20.80
2023-02-24T04:53:12.724Z,25.30
2023-02-24T04:58:25.976Z,25.63
2023-02-24T05:03:31.224Z,18.43
2023-02-24T05:08:38.663Z,18.17
2023-02-24T05:13:49.046Z,21.83
2023-02-24T05:19:14.302Z,20.63
2023-02-24T05:24:19.413Z,27.27
2023-02-24T05:29:28.250Z,21.67
2023-02-24T05:34:34.340Z,26.10
2023-02-24T05:39:41.115Z,19.10
2023-02-24T05:44:49.404Z,26.40
2023-02-24T05:49:56.909Z,15.93
2023-02-24T05:55:06.433Z,13.10
2023-02-24T06:00:17.404Z,21.47
2023-02-24T06:05:28.555Z,20.27
2023-02-24T06:10:35.661Z,12.90
2023-02-24T06:15:50.727Z,14.47
2023-02-24T06:20:56.053Z,15.97
2023-02-24T06:26:05.317Z,18.30
2023-02-24T06:31:15.208Z,17.30
2023-02-24T06:36:20.306Z,16.60
2023-02-24T06:41:29.551Z,20.17
2023-02-24T06:46:37.360Z,18.20
2023-02-24T06:51:43.640Z,11.07
2023-02-24T06:56:48.756Z,14.00
2023-02-24T07:01:56.496Z,15.67
2023-02-24T07:07:03.456Z,12.73
2023-02-24T07:12:11.318Z,13.53
2023-02-24T07:17:19.645Z,12.10
2023-02-24T07:22:25.352Z,13.80
2023-02-24T07:27:30.646Z,14.00
2023-02-24T07:32:40.597Z,15.83
2023-02-24T07:37:48.689Z,15.17
2023-02-24T18:28:01.986Z,12.43
2023-02-24T18:33:07.447Z,19.53
2023-02-24T18:38:12.894Z,12.47
2023-02-24T18:43:20.581Z,13.47
2023-02-24T18:48:25.847Z,17.73
2023-02-24T18:53:34.212Z,19.20
2023-02-24T18:58:42.184Z,18.13
2023-02-24T19:03:47.489Z,14.17
2023-02-24T19:08:57.065Z,16.73
2023-02-24T19:14:04.887Z,18.17
2023-02-24T19:19:10.040Z,21.30
2023-02-24T19:24:15.463Z,21.80
2023-02-24T19:29:23.221Z,14.47
2023-02-24T19:34:28.392Z,9.87
2023-02-24T19:39:33.556Z,14.67
2023-02-24T19:44:41.357Z,8.30
2023-02-24T19:49:46.553Z,10.03
2023-02-24T19:54:51.867Z,5.27
2023-02-24T19:59:59.747Z,5.27
2023-02-24T20:05:05.401Z,6.80
2023-02-24T20:10:12.620Z,6.53
2023-02-24T20:15:20.784Z,9.87
2023-02-24T20:20:27.502Z,8.80
2023-02-24T20:25:32.825Z,11.87
2023-02-24T20:30:40.654Z,6.83
2023-02-24T20:35:45.817Z,8.73
2023-02-24T20:41:00.447Z,11.63
2023-02-24T20:46:16.595Z,12.30
2023-02-24T20:51:21.674Z,11.30
2023-02-24T20:56:27.018Z,7.87
2023-02-24T21:01:35.251Z,12.90
2023-02-24T21:06:40.485Z,15.20
2023-02-24T21:11:45.567Z,8.90
2023-02-24T21:16:53.343Z,14.80
2023-02-24T21:21:58.502Z,13.77
2023-02-24T21:27:03.539Z,12.87
2023-02-24T21:32:11.658Z,12.73
2023-02-24T21:37:18.505Z,7.20
2023-02-24T21:42:23.881Z,9.63
2023-02-24T21:47:33.818Z,9.57
2023-02-24T21:52:39.147Z,11.13
2023-02-24T21:57:45.772Z,9.10
2023-02-24T22:02:54.938Z,15.30
2023-02-24T22:08:00.016Z,11.27
2023-02-24T22:13:05.368Z,13.23
2023-02-24T22:18:13.197Z,14.73
2023-02-24T22:23:18.549Z,9.70
2023-02-24T22:28:23.723Z,9.90
2023-02-24T22:33:31.563Z,14.10
