createdAt,value
2022-10-08T00:01:11.953Z,96581.78
2022-10-08T00:03:43.570Z,96590.34
2022-10-08T00:06:18.193Z,96577.72
2022-10-08T00:08:50.228Z,96562.56
2022-10-08T00:11:23.547Z,96461.88
2022-10-08T00:13:51.601Z,96582.03
2022-10-08T00:16:20.151Z,96575.81
2022-10-08T00:18:48.214Z,96571.59
2022-10-08T00:21:20.888Z,96572.28
2022-10-08T00:23:49.498Z,96566.88
2022-10-08T00:26:18.865Z,96560.06
2022-10-08T00:28:47.115Z,96489.28
2022-10-08T00:31:20.228Z,96513.09
2022-10-08T00:33:51.710Z,96565.13
2022-10-08T00:36:18.615Z,96485.75
2022-10-08T00:38:45.332Z,96542.66
2022-10-08T00:41:19.311Z,96501.38
2022-10-08T00:43:48.799Z,96560.47
2022-10-08T00:46:37.429Z,96556.16
2022-10-08T00:49:12.862Z,96544.31
2022-10-08T00:51:44.782Z,96450.94
2022-10-08T00:54:13.202Z,96550.88
2022-10-08T00:56:40.785Z,96531.09
2022-10-08T00:59:09.463Z,96548.78
2022-10-08T01:01:36.988Z,96483.28
2022-10-08T01:04:07.388Z,96541.59
2022-10-08T01:07:05.443Z,96497.91
2022-10-08T01:09:38.759Z,96530.44
2022-10-08T01:12:14.365Z,96525.47
2022-10-08T01:15:00.391Z,96501.66
2022-10-08T01:17:37.107Z,96499.59
2022-10-08T01:20:34.428Z,96520.66
2022-10-08T01:23:19.397Z,96514.59
2022-10-08T01:25:57.611Z,96504.84
2022-10-08T01:28:24.203Z,96507.78
2022-10-08T01:31:05.766Z,96506.97
2022-10-08T01:33:50.963Z,96476.84
2022-10-08T01:36:19.803Z,96498.50
2022-10-08T01:39:01.110Z,96511.34
2022-10-08T01:41:31.193Z,96409.16
2022-10-08T01:44:05.670Z,96465.56
2022-10-08T01:46:34.235Z,96471.31
2022-10-08T01:49:13.401Z,96476.84
2022-10-08T01:51:55.331Z,96510.63
2022-10-08T01:54:25.364Z,96432.25
2022-10-08T01:56:53.850Z,96511.97
2022-10-08T01:59:35.600Z,96508.72
2022-10-08T02:02:10.463Z,96491.97
2022-10-08T02:04:37.691Z,96485.06
2022-10-08T02:07:16.383Z,96501.16
2022-10-08T02:09:51.395Z,96412.03
2022-10-08T02:12:19.138Z,96467.66
2022-10-08T02:14:53.098Z,96450.75
2022-10-08T02:17:36.470Z,96465.13
2022-10-08T02:20:19.292Z,96475.41
2022-10-08T02:23:24.572Z,96488.78
2022-10-08T02:26:04.414Z,96478.25
2022-10-08T02:28:43.431Z,96428.41
2022-10-08T02:31:23.387Z,96482.56
2022-10-08T02:34:06.944Z,96402.34
2022-10-08T02:36:40.925Z,96469.22
2022-10-08T02:39:09.131Z,96488.81
2022-10-08T02:41:50.626Z,96482.41
2022-10-08T02:44:24.466Z,96475.63
2022-10-08T02:46:54.801Z,96408.00
2022-10-08T02:49:31.445Z,96425.47
2022-10-08T02:52:01.895Z,96450.19
2022-10-08T02:54:34.593Z,96478.69
2022-10-08T02:57:13.416Z,96480.94
2022-10-08T02:59:40.211Z,96430.44
2022-10-08T03:02:07.042Z,96460.41
2022-10-08T03:04:38.985Z,96485.09
2022-10-08T03:07:06.426Z,96395.84
2022-10-08T03:09:38.158Z,96413.91
2022-10-08T03:12:06.305Z,96460.13
2022-10-08T03:14:40.033Z,96462.97
2022-10-08T03:17:08.849Z,96379.34
2022-10-08T03:19:35.685Z,96385.25
2022-10-08T03:22:03.112Z,96472.63
2022-10-08T03:24:29.690Z,96467.34
2022-10-08T03:26:56.381Z,96454.50
2022-10-08T03:29:22.964Z,96461.00
2022-10-08T03:31:49.950Z,96453.38
2022-10-08T03:34:16.808Z,96477.63
2022-10-08T03:36:43.446Z,96461.00
2022-10-08T03:39:11.359Z,96481.13
2022-10-08T03:41:38.232Z,96444.19
2022-10-08T03:44:08.008Z,96467.19
2022-10-08T03:46:35.015Z,96481.94
2022-10-08T03:49:01.852Z,96487.69
2022-10-08T03:51:28.578Z,96383.75
2022-10-08T03:53:55.306Z,96479.63
2022-10-08T03:56:25.757Z,96460.53
2022-10-08T03:58:57.679Z,96440.22
2022-10-08T04:01:25.697Z,96484.44
2022-10-08T04:03:52.712Z,96466.88
2022-10-08T04:06:19.789Z,96485.50
2022-10-08T04:08:46.492Z,96484.13
2022-10-08T04:11:15.348Z,96490.63
2022-10-08T04:13:42.853Z,96491.09
2022-10-08T04:16:15.803Z,96414.47
2022-10-08T04:18:43.110Z,96453.88
2022-10-08T04:21:13.112Z,96488.97
2022-10-08T04:23:40.826Z,96297.13
2022-10-08T04:26:08.734Z,96479.97
2022-10-08T04:28:38.924Z,96487.56
2022-10-08T04:31:08.159Z,96249.66
2022-10-08T04:33:35.944Z,96469.13
2022-10-08T04:36:08.341Z,96449.53
2022-10-08T04:38:34.957Z,96456.69
2022-10-08T04:41:15.601Z,96473.78
2022-10-08T04:43:43.712Z,96409.25
2022-10-08T04:46:12.675Z,96443.38
2022-10-08T04:48:40.279Z,96506.38
2022-10-08T04:51:10.496Z,96501.88
2022-10-08T04:53:38.069Z,96463.88
2022-10-08T04:56:20.145Z,96423.09
2022-10-08T04:58:48.080Z,96487.03
2022-10-08T05:01:17.578Z,96497.09
2022-10-08T05:03:47.050Z,96506.88
2022-10-08T05:06:17.633Z,96456.56
2022-10-08T05:08:45.179Z,96460.41
2022-10-08T05:11:12.011Z,96464.31
2022-10-08T05:13:38.900Z,96475.31
2022-10-08T05:16:13.111Z,96506.25
2022-10-08T05:18:41.486Z,96505.00
2022-10-08T05:21:14.682Z,96481.09
2022-10-08T05:23:44.682Z,96517.09
2022-10-08T05:26:16.653Z,96510.13
2022-10-08T05:28:46.991Z,96440.75
2022-10-08T05:31:17.241Z,96475.63
2022-10-08T05:33:44.554Z,96509.34
2022-10-08T05:36:18.071Z,96512.00
2022-10-08T05:38:44.925Z,96519.78
2022-10-08T05:41:14.514Z,96454.41
2022-10-08T05:43:41.618Z,96488.09
2022-10-08T05:46:08.675Z,96510.91
2022-10-08T05:48:37.450Z,96531.88
2022-10-08T05:51:08.970Z,96495.72
2022-10-08T05:53:37.344Z,96531.56
2022-10-08T05:56:06.374Z,96531.69
2022-10-08T05:58:35.171Z,96531.38
2022-10-08T06:01:04.787Z,96531.38
2022-10-08T06:03:31.832Z,96534.19
2022-10-08T06:06:06.293Z,96542.88
2022-10-08T06:08:33.591Z,96554.69
2022-10-08T06:11:00.667Z,96552.97
2022-10-08T06:13:27.895Z,96523.16
2022-10-08T06:15:55.392Z,96500.78
2022-10-08T06:18:23.261Z,96508.88
2022-10-08T06:20:49.897Z,96544.28
2022-10-08T06:23:16.604Z,96509.34
2022-10-08T06:25:43.312Z,96487.19
2022-10-08T06:28:09.911Z,96517.13
2022-10-08T06:30:36.601Z,96491.38
2022-10-08T06:33:03.278Z,96539.31
2022-10-08T06:35:30.549Z,96580.56
2022-10-08T06:37:57.101Z,96576.56
2022-10-08T06:40:23.823Z,96571.13
2022-10-08T06:42:50.747Z,96547.53
2022-10-08T06:45:17.720Z,96591.13
2022-10-08T06:47:44.371Z,96555.75
2022-10-08T06:50:10.957Z,96595.47
2022-10-08T06:52:37.511Z,96561.34
2022-10-08T06:55:04.707Z,96565.69
2022-10-08T06:57:31.335Z,96590.06
2022-10-08T06:59:59.023Z,96585.25
2022-10-08T07:02:25.670Z,96586.66
2022-10-08T07:04:52.427Z,96499.44
2022-10-08T07:07:19.583Z,96611.00
2022-10-08T07:09:46.265Z,96609.63
2022-10-08T07:12:13.815Z,96562.44
2022-10-08T07:14:40.405Z,96512.31
2022-10-08T07:17:07.004Z,96509.22
2022-10-08T07:19:33.583Z,96544.59
2022-10-08T07:22:01.458Z,96605.09
2022-10-08T07:24:28.374Z,96505.81
2022-10-08T07:26:54.973Z,96609.78
2022-10-08T07:29:21.587Z,96532.47
2022-10-08T07:31:48.219Z,96567.88
2022-10-08T07:34:14.910Z,96491.09
2022-10-08T07:36:41.708Z,96616.56
2022-10-08T07:39:12.709Z,96587.56
2022-10-08T07:41:39.854Z,96611.16
2022-10-08T07:44:07.246Z,96595.31
2022-10-08T07:46:36.317Z,96638.47
2022-10-08T07:49:04.629Z,96633.00
2022-10-08T07:51:33.229Z,96615.47
2022-10-08T07:54:02.841Z,96605.06
2022-10-08T07:56:30.589Z,96611.41
2022-10-08T07:58:58.875Z,96537.28
2022-10-08T08:01:29.931Z,96599.16
2022-10-08T08:04:03.118Z,96580.69
2022-10-08T08:06:31.758Z,96650.38
2022-10-08T08:09:01.194Z,96619.75
2022-10-08T08:11:28.250Z,96641.19
2022-10-08T08:13:54.899Z,96602.53
2022-10-08T08:16:25.503Z,96590.31
2022-10-08T08:18:54.639Z,96657.66
2022-10-08T08:21:29.559Z,96659.00
2022-10-08T08:23:58.463Z,96663.19
2022-10-08T08:26:28.923Z,96658.59
2022-10-08T08:28:58.641Z,96662.41
2022-10-08T08:31:29.736Z,96670.03
2022-10-08T08:33:59.724Z,96607.13
2022-10-08T08:36:31.736Z,96663.31
2022-10-08T08:38:58.591Z,96635.50
2022-10-08T08:42:00.527Z,96677.91
2022-10-08T08:44:34.821Z,96681.78
2022-10-08T08:47:23.352Z,96684.09
2022-10-08T08:50:27.867Z,96672.34
2022-10-08T08:52:55.902Z,96637.47
2022-10-08T08:55:37.290Z,96591.56
2022-10-08T08:58:39.304Z,96675.97
2022-10-08T09:01:08.840Z,96679.00
2022-10-08T09:03:49.128Z,96623.47
2022-10-08T09:06:18.524Z,96695.88
2022-10-08T09:09:09.954Z,96690.47
2022-10-08T09:11:37.345Z,96677.84
2022-10-08T09:14:11.816Z,96699.13
2022-10-08T09:16:39.764Z,96697.81
2022-10-08T09:19:06.681Z,96625.31
2022-10-08T09:21:36.781Z,96704.69
2022-10-08T09:24:03.478Z,96643.19
2022-10-08T09:26:35.178Z,96698.00
2022-10-08T09:29:04.987Z,96704.31
2022-10-08T09:31:47.804Z,96697.69
2022-10-08T09:34:15.789Z,96698.78
2022-10-08T09:36:51.514Z,96704.56
2022-10-08T09:39:18.253Z,96703.66
2022-10-08T09:41:46.946Z,96701.66
2022-10-08T09:44:18.286Z,96704.75
2022-10-08T09:46:46.047Z,96684.59
2022-10-08T09:49:21.749Z,96697.03
2022-10-08T09:51:49.899Z,96613.06
2022-10-08T09:54:26.202Z,96694.44
2022-10-08T09:56:55.670Z,96677.31
2022-10-08T09:59:25.916Z,96656.19
2022-10-08T10:01:53.815Z,96684.09
2022-10-08T10:04:34.328Z,96681.78
2022-10-08T10:07:01.539Z,96698.34
2022-10-08T10:09:42.439Z,96672.81
2022-10-08T10:12:15.120Z,96698.91
2022-10-08T10:15:01.980Z,96697.78
2022-10-08T10:17:38.545Z,96573.97
2022-10-08T10:20:16.527Z,96683.97
2022-10-08T10:22:49.800Z,96698.09
2022-10-08T10:25:38.385Z,96688.75
2022-10-08T10:28:19.550Z,96695.34
2022-10-08T10:31:10.239Z,96687.34
2022-10-08T10:33:51.854Z,96654.84
2022-10-08T10:36:21.203Z,96700.34
2022-10-08T10:38:53.644Z,96659.56
2022-10-08T10:41:43.481Z,96694.03
2022-10-08T10:44:13.306Z,96646.16
2022-10-08T10:47:01.435Z,96660.00
2022-10-08T10:49:34.810Z,96624.13
2022-10-08T10:52:09.766Z,96624.06
2022-10-08T10:55:00.615Z,96688.69
2022-10-08T10:57:56.715Z,96669.44
2022-10-08T11:00:26.511Z,96680.22
2022-10-08T11:03:07.967Z,96675.38
2022-10-08T11:05:37.302Z,96637.28
2022-10-08T11:08:25.410Z,96686.47
2022-10-08T11:11:20.234Z,96692.13
2022-10-08T11:14:11.072Z,96693.22
2022-10-08T11:17:00.035Z,96694.88
2022-10-08T11:19:29.751Z,96694.63
2022-10-08T11:22:15.253Z,96692.72
2022-10-08T11:25:01.566Z,96694.38
2022-10-08T11:27:55.781Z,96692.63
2022-10-08T11:30:29.776Z,96689.13
2022-10-08T11:32:58.549Z,96661.47
2022-10-08T11:35:41.131Z,96651.22
2022-10-08T11:38:30.490Z,96701.31
2022-10-08T11:41:24.446Z,96695.56
2022-10-08T11:43:58.659Z,96695.91
2022-10-08T11:46:29.040Z,96705.28
2022-10-08T11:49:24.099Z,96676.66
2022-10-08T11:51:54.067Z,96689.72
2022-10-08T11:54:38.548Z,96711.81
2022-10-08T11:57:22.043Z,96717.41
2022-10-08T12:00:03.023Z,96712.59
2022-10-08T12:02:37.845Z,96709.59
2022-10-08T12:05:18.714Z,96726.41
2022-10-08T12:07:56.110Z,96721.53
2022-10-08T12:10:46.041Z,96691.19
2022-10-08T12:13:17.431Z,96720.69
2022-10-08T12:15:44.618Z,96721.38
2022-10-08T12:18:11.332Z,96730.38
2022-10-08T12:20:39.841Z,96706.47
2022-10-08T12:23:06.467Z,96720.66
2022-10-08T12:25:33.288Z,96727.38
2022-10-08T12:28:21.829Z,96723.03
2022-10-08T12:30:54.269Z,96722.78
2022-10-08T12:33:21.973Z,96716.00
2022-10-08T12:35:54.502Z,96733.13
2022-10-08T12:38:39.455Z,96727.91
2022-10-08T12:41:29.336Z,96721.25
2022-10-08T12:44:34.460Z,96718.16
2022-10-08T12:47:19.872Z,96722.66
2022-10-08T12:50:00.142Z,96733.31
2022-10-08T12:52:27.064Z,96733.19
2022-10-08T12:55:01.569Z,96721.28
2022-10-08T12:57:34.452Z,96724.88
2022-10-08T13:00:07.539Z,96731.56
2022-10-08T13:02:40.599Z,96729.31
2022-10-08T13:05:23.257Z,96720.66
2022-10-08T13:07:50.324Z,96713.56
2022-10-08T13:10:29.404Z,96738.81
2022-10-08T13:13:02.335Z,96749.69
2022-10-08T13:15:30.748Z,96751.72
2022-10-08T13:17:57.402Z,96748.28
2022-10-08T13:20:24.623Z,96747.34
2022-10-08T13:22:51.769Z,96706.81
2022-10-08T13:25:38.772Z,96751.94
2022-10-08T13:28:10.124Z,96751.50
2022-10-08T13:30:37.003Z,96728.41
2022-10-08T13:33:06.374Z,96734.25
2022-10-08T13:35:35.758Z,96701.97
2022-10-08T13:38:07.228Z,96702.47
2022-10-08T13:40:34.136Z,96758.16
2022-10-08T13:43:01.112Z,96722.72
2022-10-08T13:45:36.554Z,96750.09
2022-10-08T13:48:03.943Z,96753.66
2022-10-08T13:50:30.656Z,96697.97
2022-10-08T13:53:00.777Z,96727.59
2022-10-08T13:55:29.713Z,96756.38
2022-10-08T13:57:59.881Z,96755.31
2022-10-08T14:00:27.294Z,96754.22
2022-10-08T14:02:54.452Z,96754.44
2022-10-08T14:05:22.508Z,96764.88
2022-10-08T14:07:53.023Z,96727.59
2022-10-08T14:10:19.803Z,96737.09
2022-10-08T14:12:46.897Z,96745.59
2022-10-08T14:15:15.497Z,96761.41
2022-10-08T14:17:42.507Z,96760.44
2022-10-08T14:20:09.980Z,96737.34
2022-10-08T14:22:39.909Z,96752.03
2022-10-08T14:25:30.536Z,96761.31
2022-10-08T14:28:00.930Z,96750.28
2022-10-08T14:30:28.134Z,96770.56
2022-10-08T14:32:55.127Z,96733.88
2022-10-08T14:35:21.916Z,96711.34
2022-10-08T14:37:48.857Z,96694.63
2022-10-08T14:40:19.532Z,96720.16
2022-10-08T14:42:46.547Z,96712.91
2022-10-08T14:45:13.803Z,96700.81
2022-10-08T14:47:40.871Z,96767.16
2022-10-08T14:50:08.677Z,96755.59
2022-10-08T14:52:41.731Z,96743.38
2022-10-08T14:55:11.016Z,96756.75
2022-10-08T14:57:37.756Z,96691.28
2022-10-08T15:00:05.536Z,96752.13
2022-10-08T15:02:32.162Z,96741.41
2022-10-08T15:04:58.825Z,96731.16
2022-10-08T15:07:28.204Z,96716.69
2022-10-08T15:09:54.867Z,96730.50
2022-10-08T15:12:21.564Z,96735.38
2022-10-08T15:14:48.167Z,96708.41
2022-10-08T15:17:14.791Z,96586.25
2022-10-08T15:19:41.472Z,96723.41
2022-10-08T15:22:08.201Z,96733.22
2022-10-08T15:24:34.894Z,96721.00
2022-10-08T15:27:01.610Z,96749.41
2022-10-08T15:29:28.268Z,96742.38
2022-10-08T15:31:54.933Z,96777.34
2022-10-08T15:34:21.774Z,96720.47
2022-10-08T15:36:48.896Z,96735.97
2022-10-08T15:39:19.539Z,96718.72
2022-10-08T15:41:48.983Z,96708.75
2022-10-08T15:44:18.165Z,96761.63
2022-10-08T15:46:50.321Z,96663.25
2022-10-08T15:49:17.187Z,96744.34
2022-10-08T15:51:43.973Z,96781.19
2022-10-08T15:54:10.766Z,96750.50
2022-10-08T15:56:37.410Z,96737.13
2022-10-08T15:59:04.699Z,96724.19
2022-10-08T16:01:32.187Z,96751.56
2022-10-08T16:03:59.954Z,96776.81
2022-10-08T16:06:33.613Z,96689.75
2022-10-08T16:09:00.702Z,96772.69
2022-10-08T16:11:30.359Z,96711.63
2022-10-08T16:14:03.120Z,96794.66
2022-10-08T16:16:30.275Z,96803.72
2022-10-08T16:18:59.837Z,96809.03
2022-10-08T16:21:28.577Z,96762.97
2022-10-08T16:23:58.420Z,96674.22
2022-10-08T16:26:26.495Z,96784.28
2022-10-08T16:28:56.531Z,96787.16
2022-10-08T16:31:25.249Z,96782.47
2022-10-08T16:33:57.475Z,96817.91
2022-10-08T16:36:25.158Z,96807.81
2022-10-08T16:38:53.075Z,96834.19
2022-10-08T16:41:22.712Z,96834.06
2022-10-08T16:43:51.051Z,96807.44
2022-10-08T16:46:19.191Z,96842.16
2022-10-08T16:48:58.133Z,96840.25
2022-10-08T16:51:27.918Z,96846.03
2022-10-08T16:53:56.507Z,96846.94
2022-10-08T16:56:25.351Z,96856.16
2022-10-08T16:58:53.099Z,96831.09
2022-10-08T17:01:21.049Z,96871.06
2022-10-08T17:03:51.041Z,96865.19
2022-10-08T17:06:19.350Z,96867.00
2022-10-08T17:08:49.715Z,96842.22
2022-10-08T17:11:16.705Z,96869.91
2022-10-08T17:13:52.629Z,96859.66
2022-10-08T17:16:22.071Z,96798.66
2022-10-08T17:18:54.883Z,96871.03
2022-10-08T17:21:22.103Z,96886.63
2022-10-08T17:23:49.415Z,96849.50
2022-10-08T17:26:27.883Z,96894.91
2022-10-08T17:28:55.543Z,96883.22
2022-10-08T17:31:24.888Z,96874.69
2022-10-08T17:33:51.748Z,96909.69
2022-10-08T17:36:19.930Z,96827.53
2022-10-08T17:38:49.096Z,96901.28
2022-10-08T17:41:24.376Z,96900.66
2022-10-08T17:43:51.871Z,96917.75
2022-10-08T17:46:33.141Z,96924.47
2022-10-08T17:49:00.087Z,96910.16
2022-10-08T17:51:29.130Z,96910.91
2022-10-08T17:54:07.745Z,96890.19
2022-10-08T17:56:35.251Z,96916.03
2022-10-08T17:59:02.572Z,96858.00
2022-10-08T18:01:34.236Z,96910.59
2022-10-08T18:04:03.154Z,96940.44
2022-10-08T18:06:32.158Z,96948.31
2022-10-08T18:09:02.629Z,96948.72
2022-10-08T18:11:32.585Z,96728.28
2022-10-08T18:13:59.378Z,96942.97
2022-10-08T18:16:26.011Z,96892.28
2022-10-08T18:18:52.753Z,96916.94
2022-10-08T18:21:20.193Z,96921.75
2022-10-08T18:23:48.241Z,96966.75
2022-10-08T18:26:20.852Z,96972.00
2022-10-08T18:28:50.871Z,96974.09
2022-10-08T18:31:18.906Z,96954.03
2022-10-08T18:33:47.984Z,96905.13
2022-10-08T18:36:18.355Z,96943.63
2022-10-08T18:38:47.257Z,96973.72
2022-10-08T18:41:16.946Z,96984.91
2022-10-08T18:43:44.570Z,96985.09
2022-10-08T18:46:12.115Z,96986.72
2022-10-08T18:48:38.846Z,96990.38
2022-10-08T18:51:11.470Z,96948.47
2022-10-08T18:53:40.151Z,97001.75
2022-10-08T18:56:10.095Z,96974.06
2022-10-08T18:58:38.053Z,96978.22
2022-10-08T19:01:06.359Z,96984.53
2022-10-08T19:03:33.202Z,97023.88
2022-10-08T19:05:59.827Z,96957.69
2022-10-08T19:08:26.403Z,96964.31
2022-10-08T19:10:53.057Z,96996.16
2022-10-08T19:13:20.711Z,97037.13
2022-10-08T19:15:47.621Z,96959.84
2022-10-08T19:18:14.560Z,96946.31
2022-10-08T19:20:41.195Z,97034.03
2022-10-08T19:23:07.828Z,97005.09
2022-10-08T19:25:35.280Z,97029.97
2022-10-08T19:28:01.960Z,96991.16
2022-10-08T19:30:33.991Z,97036.13
2022-10-08T19:33:00.984Z,97042.19
2022-10-08T19:35:27.967Z,97007.72
2022-10-08T19:37:54.765Z,97023.75
2022-10-08T19:40:21.484Z,96994.97
2022-10-08T19:42:48.320Z,97039.16
2022-10-08T19:45:15.286Z,97051.56
2022-10-08T19:47:42.698Z,97002.03
2022-10-08T19:50:09.417Z,96982.91
2022-10-08T19:52:36.135Z,96880.91
2022-10-08T19:55:02.838Z,97077.84
2022-10-08T19:57:29.445Z,97018.44
2022-10-08T19:59:56.095Z,97077.31
2022-10-08T20:02:22.805Z,97050.09
2022-10-08T20:04:49.491Z,97044.03
2022-10-08T20:07:16.111Z,97084.34
2022-10-08T20:09:42.728Z,97025.44
2022-10-08T20:12:09.384Z,97005.81
2022-10-08T20:14:36.055Z,97071.25
2022-10-08T20:17:02.706Z,97025.63
2022-10-08T20:19:29.421Z,97057.34
2022-10-08T20:21:56.050Z,97063.00
2022-10-08T20:24:22.844Z,97090.13
2022-10-08T20:26:49.703Z,97027.91
2022-10-08T20:29:21.799Z,97073.81
2022-10-08T20:31:51.381Z,97073.13
2022-10-08T20:34:21.079Z,97088.75
2022-10-08T20:36:48.897Z,97131.06
2022-10-08T20:39:17.650Z,97000.94
2022-10-08T20:41:44.593Z,97032.25
2022-10-08T20:44:11.365Z,97092.94
2022-10-08T20:46:38.620Z,97049.53
2022-10-08T20:49:06.562Z,97102.97
2022-10-08T20:51:34.167Z,97142.47
2022-10-08T20:54:03.742Z,97135.00
2022-10-08T20:56:35.795Z,97132.59
2022-10-08T20:59:05.704Z,97118.56
2022-10-08T21:01:35.329Z,97139.28
2022-10-08T21:04:02.372Z,97136.03
2022-10-08T21:06:39.734Z,97090.19
2022-10-08T21:09:07.478Z,97135.25
2022-10-08T21:11:34.564Z,97108.72
2022-10-08T21:14:03.488Z,97142.94
2022-10-08T21:16:33.186Z,97138.75
2022-10-08T21:19:02.089Z,97149.09
2022-10-08T21:21:31.069Z,97143.44
2022-10-08T21:23:58.374Z,97110.66
2022-10-08T21:26:28.951Z,97157.13
2022-10-08T21:28:58.067Z,97150.25
2022-10-08T21:31:26.490Z,97109.25
2022-10-08T21:33:54.216Z,97117.06
2022-10-08T21:36:23.757Z,97147.94
2022-10-08T21:38:50.886Z,97136.22
2022-10-08T21:41:20.386Z,97167.47
2022-10-08T21:43:52.388Z,97179.41
2022-10-08T21:46:22.204Z,97137.84
2022-10-08T21:48:54.822Z,97178.81
2022-10-08T21:51:21.905Z,97109.59
2022-10-08T21:53:51.451Z,97162.28
2022-10-08T21:56:20.493Z,97180.50
2022-10-08T21:58:52.839Z,97175.84
2022-10-08T22:01:24.261Z,97184.59
2022-10-08T22:03:59.462Z,97087.41
2022-10-08T22:06:28.629Z,97181.09
2022-10-08T22:08:56.042Z,97010.53
2022-10-08T22:11:23.606Z,97185.06
2022-10-08T22:13:51.053Z,97179.72
2022-10-08T22:16:19.944Z,97162.50
2022-10-08T22:18:47.054Z,97144.38
2022-10-08T22:21:19.954Z,97184.41
2022-10-08T22:23:47.376Z,97177.19
2022-10-08T22:26:17.402Z,97141.84
2022-10-08T22:28:45.005Z,97061.09
2022-10-08T22:31:13.804Z,97116.97
2022-10-08T22:33:40.794Z,97135.28
2022-10-08T22:36:08.742Z,97188.81
2022-10-08T22:38:37.647Z,97062.09
2022-10-08T22:41:08.375Z,97193.97
2022-10-08T22:43:39.635Z,97194.25
2022-10-08T22:46:08.752Z,97190.25
2022-10-08T22:48:35.631Z,97153.22
2022-10-08T22:51:06.805Z,97179.34
2022-10-08T22:53:34.283Z,97194.03
2022-10-08T22:56:05.099Z,97165.34
2022-10-08T22:58:33.012Z,97176.03
2022-10-08T23:01:09.313Z,97169.00
2022-10-08T23:03:36.299Z,97205.66
2022-10-08T23:06:07.812Z,97203.53
2022-10-08T23:08:35.548Z,97174.19
2022-10-08T23:11:03.493Z,97201.06
2022-10-08T23:13:30.887Z,97166.31
2022-10-08T23:16:08.995Z,97144.31
2022-10-08T23:18:38.299Z,97189.53
2022-10-08T23:21:08.652Z,97170.97
2022-10-08T23:23:36.420Z,97179.59
2022-10-08T23:26:05.716Z,97199.22
2022-10-08T23:28:34.169Z,97199.16
2022-10-08T23:31:09.633Z,97201.34
2022-10-08T23:33:40.631Z,97202.34
2022-10-08T23:36:09.026Z,97145.44
2022-10-08T23:38:36.869Z,97167.09
2022-10-08T23:41:05.706Z,97200.28
2022-10-08T23:43:37.510Z,97214.66
2022-10-08T23:46:06.048Z,97212.25
2022-10-08T23:48:33.228Z,97209.97
2022-10-08T23:51:00.216Z,97212.03
2022-10-08T23:53:27.548Z,97082.16
2022-10-08T23:55:54.707Z,97204.47
2022-10-08T23:58:21.298Z,97109.88
