createdAt,value
2023-04-12T00:00:55.975Z,100.00
2023-04-12T00:03:24.085Z,100.00
2023-04-12T00:05:55.893Z,100.00
2023-04-12T00:08:27.700Z,100.00
2023-04-12T00:10:55.765Z,100.00
2023-04-12T00:13:23.727Z,100.00
2023-04-12T00:15:51.784Z,100.00
2023-04-12T00:18:19.843Z,100.00
2023-04-12T00:20:47.842Z,100.00
2023-04-12T00:23:15.823Z,100.00
2023-04-12T00:25:43.888Z,100.00
2023-04-12T00:28:11.993Z,100.00
2023-04-12T00:30:40.073Z,100.00
2023-04-12T00:33:08.048Z,100.00
2023-04-12T00:35:36.089Z,100.00
2023-04-12T00:38:11.650Z,100.00
2023-04-12T00:40:45.445Z,100.00
2023-04-12T00:43:16.744Z,100.00
2023-04-12T00:45:45.763Z,100.00
2023-04-12T00:48:14.188Z,100.00
2023-04-12T00:50:48.894Z,100.00
2023-04-12T00:53:17.185Z,100.00
2023-04-12T00:55:45.743Z,100.00
2023-04-12T00:58:15.341Z,100.00
2023-04-12T01:00:43.780Z,100.00
2023-04-12T01:03:13.142Z,100.00
2023-04-12T01:05:50.519Z,100.00
2023-04-12T01:08:59.447Z,100.00
2023-04-12T01:11:33.650Z,100.00
2023-04-12T01:14:40.069Z,100.00
2023-04-12T01:17:08.787Z,100.00
2023-04-12T01:19:55.571Z,100.00
2023-04-12T01:22:45.355Z,100.00
2023-04-12T01:25:27.702Z,100.00
2023-04-12T01:27:59.360Z,100.00
2023-04-12T01:30:28.996Z,100.00
2023-04-12T01:32:57.986Z,100.00
2023-04-12T01:35:28.724Z,100.00
2023-04-12T01:37:56.765Z,100.00
2023-04-12T01:40:24.849Z,100.00
2023-04-12T01:42:53.009Z,100.00
2023-04-12T01:45:20.961Z,100.00
2023-04-12T01:47:48.962Z,100.00
2023-04-12T01:50:24.736Z,100.00
2023-04-12T01:53:04.347Z,100.00
2023-04-12T01:55:32.705Z,100.00
2023-04-12T01:58:00.824Z,100.00
2023-04-12T02:00:29.042Z,100.00
2023-04-12T02:02:57.166Z,100.00
2023-04-12T02:05:25.258Z,100.00
2023-04-12T02:07:53.746Z,100.00
2023-04-12T02:10:31.918Z,100.00
2023-04-12T02:13:03.050Z,100.00
2023-04-12T02:15:31.118Z,100.00
2023-04-12T02:18:00.724Z,100.00
2023-04-12T02:20:28.767Z,100.00
2023-04-12T02:22:56.970Z,100.00
2023-04-12T02:25:25.095Z,100.00
2023-04-12T02:27:53.225Z,100.00
2023-04-12T02:30:21.712Z,100.00
2023-04-12T02:32:49.924Z,100.00
2023-04-12T02:35:20.724Z,100.00
2023-04-12T02:37:48.779Z,100.00
2023-04-12T02:40:19.474Z,100.00
2023-04-12T02:42:47.781Z,100.00
2023-04-12T02:45:15.834Z,100.00
2023-04-12T02:47:43.956Z,100.00
2023-04-12T02:50:12.175Z,100.00
2023-04-12T02:52:40.291Z,100.00
2023-04-12T02:55:08.934Z,100.00
2023-04-12T02:57:36.957Z,100.00
2023-04-12T03:00:10.427Z,100.00
2023-04-12T03:02:38.556Z,100.00
2023-04-12T03:05:10.149Z,100.00
2023-04-12T03:07:38.136Z,100.00
2023-04-12T03:10:09.190Z,100.00
2023-04-12T03:12:37.323Z,100.00
2023-04-12T03:15:05.772Z,100.00
2023-04-12T03:17:33.769Z,100.00
2023-04-12T03:20:11.440Z,100.00
2023-04-12T03:22:39.601Z,100.00
2023-04-12T03:25:07.973Z,100.00
2023-04-12T03:27:35.962Z,100.00
2023-04-12T03:30:05.322Z,100.00
2023-04-12T03:32:33.324Z,100.00
2023-04-12T03:35:01.753Z,100.00
2023-04-12T03:37:29.750Z,100.00
2023-04-12T03:39:57.808Z,100.00
2023-04-12T03:42:33.052Z,100.00
2023-04-12T03:45:02.019Z,100.00
2023-04-12T03:47:30.030Z,100.00
2023-04-12T03:50:11.172Z,100.00
2023-04-12T03:52:40.003Z,100.00
2023-04-12T03:55:08.753Z,100.00
2023-04-12T03:57:37.247Z,100.00
2023-04-12T04:00:05.515Z,100.00
2023-04-12T04:02:33.695Z,100.00
2023-04-12T04:05:03.692Z,100.00
2023-04-12T04:07:33.213Z,100.00
2023-04-12T04:10:01.271Z,100.00
2023-04-12T04:12:29.453Z,100.00
2023-04-12T04:14:57.452Z,100.00
2023-04-12T04:17:25.724Z,100.00
2023-04-12T04:19:54.129Z,100.00
2023-04-12T04:22:22.844Z,100.00
2023-04-12T04:24:51.586Z,100.00
2023-04-12T04:27:21.842Z,100.00
2023-04-12T04:29:49.875Z,100.00
2023-04-12T04:32:17.909Z,100.00
2023-04-12T04:34:46.120Z,100.00
2023-04-12T04:37:14.637Z,100.00
2023-04-12T04:39:42.825Z,100.00
2023-04-12T04:42:11.008Z,100.00
2023-04-12T04:44:38.946Z,100.00
2023-04-12T04:47:09.876Z,100.00
2023-04-12T04:49:38.624Z,100.00
2023-04-12T04:52:08.164Z,100.00
2023-04-12T04:54:36.389Z,100.00
2023-04-12T04:57:04.482Z,100.00
2023-04-12T04:59:32.552Z,100.00
2023-04-12T05:02:00.598Z,100.00
2023-04-12T05:04:28.657Z,100.00
2023-04-12T05:06:56.651Z,100.00
2023-04-12T05:09:24.605Z,100.00
2023-04-12T05:11:52.636Z,100.00
2023-04-12T05:14:23.199Z,100.00
2023-04-12T05:16:51.487Z,100.00
2023-04-12T05:19:19.494Z,100.00
2023-04-12T05:21:47.414Z,100.00
2023-04-12T05:24:15.410Z,100.00
2023-04-12T05:26:43.404Z,100.00
2023-04-12T05:29:11.395Z,100.00
2023-04-12T05:31:39.462Z,100.00
2023-04-12T05:34:07.442Z,100.00
2023-04-12T05:36:35.828Z,100.00
2023-04-12T05:39:03.828Z,100.00
2023-04-12T05:41:32.652Z,100.00
2023-04-12T05:44:00.630Z,100.00
2023-04-12T05:46:28.630Z,100.00
2023-04-12T05:48:57.814Z,100.00
2023-04-12T05:51:39.964Z,100.00
2023-04-12T05:54:09.437Z,100.00
2023-04-12T05:56:37.516Z,100.00
2023-04-12T05:59:06.583Z,100.00
2023-04-12T06:01:35.578Z,100.00
2023-04-12T06:04:07.069Z,100.00
2023-04-12T06:06:35.192Z,100.00
2023-04-12T06:09:04.236Z,100.00
2023-04-12T06:11:35.963Z,100.00
2023-04-12T06:14:04.022Z,100.00
2023-04-12T06:16:32.185Z,100.00
2023-04-12T06:19:00.349Z,100.00
2023-04-12T06:21:28.542Z,100.00
2023-04-12T06:23:56.517Z,100.00
2023-04-12T06:26:24.444Z,100.00
2023-04-12T06:28:52.469Z,100.00
2023-04-12T06:31:20.444Z,100.00
2023-04-12T06:33:48.966Z,100.00
2023-04-12T06:36:17.556Z,100.00
2023-04-12T06:38:45.642Z,100.00
2023-04-12T06:41:13.655Z,100.00
2023-04-12T06:43:41.923Z,100.00
2023-04-12T06:46:10.457Z,100.00
2023-04-12T06:48:38.509Z,100.00
2023-04-12T06:51:06.766Z,100.00
2023-04-12T06:53:36.472Z,100.00
2023-04-12T06:56:08.002Z,100.00
2023-04-12T06:58:36.006Z,100.00
2023-04-12T07:01:11.490Z,100.00
2023-04-12T07:03:40.358Z,100.00
2023-04-12T07:06:23.755Z,100.00
2023-04-12T07:08:53.023Z,100.00
2023-04-12T07:11:23.727Z,100.00
2023-04-12T07:13:52.476Z,100.00
2023-04-12T07:16:20.492Z,100.00
2023-04-12T07:18:48.928Z,100.00
2023-04-12T07:21:18.994Z,100.00
2023-04-12T07:23:48.112Z,100.00
2023-04-12T07:26:16.148Z,100.00
2023-04-12T07:28:44.201Z,100.00
2023-04-12T07:31:12.435Z,100.00
2023-04-12T07:33:42.841Z,100.00
2023-04-12T07:36:11.584Z,100.00
2023-04-12T07:38:39.584Z,100.00
2023-04-12T07:41:07.616Z,100.00
2023-04-12T07:43:35.558Z,100.00
2023-04-12T07:46:09.150Z,100.00
2023-04-12T07:48:37.153Z,100.00
2023-04-12T07:51:05.539Z,100.00
2023-04-12T07:53:33.530Z,100.00
2023-04-12T07:56:01.616Z,100.00
2023-04-12T07:58:29.694Z,100.00
2023-04-12T08:01:01.093Z,100.00
2023-04-12T08:03:29.556Z,100.00
2023-04-12T08:05:57.760Z,100.00
2023-04-12T08:08:25.822Z,100.00
2023-04-12T08:10:53.957Z,100.00
2023-04-12T08:13:22.390Z,100.00
2023-04-12T08:15:50.476Z,100.00
2023-04-12T08:18:18.608Z,100.00
2023-04-12T08:20:46.593Z,100.00
2023-04-12T08:23:14.655Z,100.00
2023-04-12T08:25:42.699Z,100.00
2023-04-12T08:28:10.872Z,100.00
2023-04-12T08:30:38.877Z,100.00
2023-04-12T08:33:06.979Z,100.00
2023-04-12T08:35:35.320Z,100.00
2023-04-12T08:38:09.047Z,100.00
2023-04-12T08:40:37.073Z,100.00
2023-04-12T08:43:07.243Z,100.00
2023-04-12T08:45:35.254Z,100.00
2023-04-12T08:48:05.305Z,100.00
2023-04-12T08:50:33.734Z,100.00
2023-04-12T08:53:01.851Z,100.00
2023-04-12T08:55:29.887Z,100.00
2023-04-12T08:57:58.192Z,100.00
2023-04-12T09:00:27.157Z,100.00
2023-04-12T09:02:55.341Z,100.00
2023-04-12T09:05:31.453Z,100.00
2023-04-12T09:07:59.900Z,100.00
2023-04-12T09:10:40.099Z,100.00
2023-04-12T09:13:08.266Z,97.24
2023-04-12T09:15:36.322Z,99.35
2023-04-12T09:18:09.040Z,98.26
2023-04-12T09:20:38.016Z,100.00
2023-04-12T09:23:22.498Z,97.51
2023-04-12T09:25:53.281Z,87.43
2023-04-12T09:28:28.457Z,77.62
2023-04-12T09:30:57.615Z,81.45
2023-04-12T09:33:41.040Z,70.32
2023-04-12T09:36:15.693Z,77.16
2023-04-12T09:38:45.222Z,76.40
2023-04-12T09:41:26.764Z,74.10
2023-04-12T09:43:55.530Z,73.42
2023-04-12T09:46:24.266Z,73.84
2023-04-12T09:49:01.522Z,65.88
2023-04-12T09:51:30.373Z,64.94
2023-04-12T09:54:01.052Z,66.75
2023-04-12T09:56:33.582Z,65.08
2023-04-12T09:59:08.968Z,69.54
2023-04-12T10:01:38.363Z,64.41
2023-04-12T10:04:10.557Z,67.32
2023-04-12T10:06:38.807Z,62.20
2023-04-12T10:09:07.825Z,62.42
2023-04-12T10:11:36.034Z,62.50
2023-04-12T10:14:04.510Z,65.97
2023-04-12T10:16:32.672Z,69.76
2023-04-12T10:19:02.493Z,71.17
2023-04-12T10:21:31.061Z,71.39
2023-04-12T10:23:59.620Z,73.61
2023-04-12T10:26:28.062Z,73.43
2023-04-12T10:29:30.303Z,74.90
2023-04-12T10:31:59.953Z,71.20
2023-04-12T10:34:32.409Z,73.70
2023-04-12T10:37:01.303Z,74.33
2023-04-12T10:39:42.475Z,73.94
2023-04-12T10:42:20.615Z,74.27
2023-04-12T10:44:49.060Z,75.44
2023-04-12T10:47:17.724Z,75.13
2023-04-12T10:50:23.233Z,74.41
2023-04-12T10:53:14.097Z,73.28
2023-04-12T10:55:42.853Z,73.38
2023-04-12T10:58:10.886Z,76.61
2023-04-12T11:01:11.226Z,75.12
2023-04-12T11:03:39.910Z,74.13
2023-04-12T11:06:24.078Z,75.31
2023-04-12T11:08:57.635Z,75.30
2023-04-12T11:11:26.099Z,76.86
2023-04-12T11:13:56.642Z,75.33
2023-04-12T11:16:24.743Z,75.26
2023-04-12T11:18:52.853Z,75.91
2023-04-12T11:21:21.188Z,75.30
2023-04-12T11:23:49.349Z,74.45
2023-04-12T11:26:24.119Z,75.01
2023-04-12T11:28:54.808Z,73.55
2023-04-12T11:31:23.568Z,73.86
2023-04-12T11:33:52.068Z,73.95
2023-04-12T11:36:20.074Z,72.93
2023-04-12T11:38:48.721Z,74.58
2023-04-12T11:41:18.189Z,76.34
2023-04-12T11:43:47.493Z,78.42
2023-04-12T11:46:16.637Z,80.32
2023-04-12T11:48:46.664Z,81.62
2023-04-12T11:51:32.235Z,83.47
2023-04-12T11:54:00.696Z,82.83
2023-04-12T11:56:30.285Z,84.96
2023-04-12T11:58:58.452Z,88.81
2023-04-12T12:01:26.856Z,92.46
2023-04-12T12:03:55.126Z,93.90
2023-04-12T12:06:24.517Z,95.70
2023-04-12T12:08:53.104Z,97.65
2023-04-12T12:11:22.813Z,98.79
2023-04-12T12:13:50.783Z,95.17
2023-04-12T12:16:19.078Z,90.77
2023-04-12T12:18:49.732Z,89.80
2023-04-12T12:21:20.567Z,88.84
2023-04-12T12:23:48.727Z,83.96
2023-04-12T12:26:26.379Z,85.40
2023-04-12T12:28:56.222Z,82.45
2023-04-12T12:31:25.797Z,81.76
2023-04-12T12:34:00.846Z,81.83
2023-04-12T12:36:35.358Z,83.02
2023-04-12T12:39:08.411Z,84.12
2023-04-12T12:41:36.961Z,87.79
2023-04-12T12:44:05.099Z,85.69
2023-04-12T12:46:50.786Z,87.08
2023-04-12T12:49:20.452Z,82.46
2023-04-12T12:51:48.431Z,84.07
2023-04-12T12:54:28.371Z,85.05
2023-04-12T12:57:06.028Z,83.99
2023-04-12T12:59:34.002Z,88.70
2023-04-12T13:02:02.442Z,86.19
2023-04-12T13:04:30.713Z,87.06
2023-04-12T13:06:58.930Z,87.38
2023-04-12T13:09:27.002Z,89.13
2023-04-12T13:11:55.088Z,92.11
2023-04-12T13:14:23.194Z,92.30
2023-04-12T13:16:51.360Z,95.10
2023-04-12T13:19:19.491Z,97.44
2023-04-12T13:21:47.509Z,95.78
2023-04-12T13:24:15.512Z,94.63
2023-04-12T13:26:44.741Z,98.22
2023-04-12T13:29:12.738Z,96.42
2023-04-12T13:31:40.819Z,97.37
2023-04-12T13:34:08.868Z,98.52
2023-04-12T13:36:36.919Z,99.08
2023-04-12T13:39:05.178Z,100.00
2023-04-12T13:41:34.199Z,100.00
2023-04-12T13:44:02.983Z,100.00
2023-04-12T13:46:32.447Z,100.00
2023-04-12T13:49:00.729Z,100.00
2023-04-12T13:51:29.758Z,100.00
2023-04-12T13:53:57.778Z,100.00
2023-04-12T13:56:26.992Z,100.00
2023-04-12T13:58:56.441Z,100.00
2023-04-12T14:01:26.317Z,100.00
2023-04-12T14:03:58.281Z,100.00
2023-04-12T14:06:26.322Z,100.00
2023-04-12T14:08:54.460Z,100.00
2023-04-12T14:11:24.448Z,100.00
2023-04-12T14:13:52.803Z,100.00
2023-04-12T14:16:20.974Z,100.00
2023-04-12T14:18:49.218Z,100.00
2023-04-12T14:21:17.187Z,100.00
2023-04-12T14:23:45.170Z,100.00
2023-04-12T14:26:17.262Z,100.00
2023-04-12T14:28:45.326Z,100.00
2023-04-12T14:31:16.102Z,100.00
2023-04-12T14:33:44.342Z,100.00
2023-04-12T14:36:12.638Z,100.00
2023-04-12T14:38:40.650Z,100.00
2023-04-12T14:41:08.894Z,100.00
2023-04-12T14:43:37.293Z,100.00
2023-04-12T14:46:05.470Z,100.00
2023-04-12T14:48:33.542Z,100.00
2023-04-12T14:51:01.548Z,100.00
2023-04-12T14:53:29.544Z,100.00
2023-04-12T14:55:57.647Z,100.00
2023-04-12T14:58:25.918Z,100.00
2023-04-12T15:00:54.184Z,100.00
2023-04-12T15:03:23.143Z,100.00
2023-04-12T15:05:51.327Z,100.00
2023-04-12T15:08:19.425Z,100.00
2023-04-12T15:10:47.896Z,100.00
2023-04-12T15:13:15.899Z,100.00
2023-04-12T15:15:44.263Z,100.00
2023-04-12T15:18:12.786Z,100.00
2023-04-12T15:20:40.800Z,100.00
2023-04-12T15:23:08.766Z,100.00
2023-04-12T15:25:36.871Z,100.00
2023-04-12T15:28:04.854Z,100.00
2023-04-12T15:30:33.225Z,100.00
2023-04-12T15:33:01.300Z,100.00
2023-04-12T15:35:29.377Z,100.00
2023-04-12T15:37:57.436Z,100.00
2023-04-12T15:40:26.033Z,100.00
2023-04-12T15:42:54.165Z,100.00
2023-04-12T15:45:22.309Z,100.00
2023-04-12T15:47:50.326Z,100.00
2023-04-12T15:50:18.450Z,100.00
2023-04-12T15:52:46.430Z,100.00
2023-04-12T15:55:18.235Z,100.00
2023-04-12T15:57:46.444Z,100.00
2023-04-12T16:00:35.249Z,100.00
2023-04-12T16:03:03.357Z,100.00
2023-04-12T16:05:31.511Z,100.00
2023-04-12T16:07:59.515Z,100.00
2023-04-12T16:10:28.224Z,100.00
2023-04-12T16:12:57.716Z,100.00
2023-04-12T16:15:25.949Z,100.00
2023-04-12T16:17:56.775Z,100.00
2023-04-12T16:20:24.985Z,100.00
2023-04-12T16:22:56.720Z,100.00
2023-04-12T16:25:25.717Z,100.00
2023-04-12T16:27:53.741Z,100.00
2023-04-12T16:30:22.156Z,100.00
2023-04-12T16:32:50.368Z,100.00
2023-04-12T16:35:18.439Z,100.00
2023-04-12T16:37:46.641Z,100.00
2023-04-12T16:40:14.680Z,100.00
2023-04-12T16:42:43.305Z,100.00
2023-04-12T16:45:12.193Z,100.00
2023-04-12T16:47:40.540Z,100.00
2023-04-12T16:50:10.364Z,100.00
2023-04-12T16:52:39.614Z,100.00
2023-04-12T16:55:07.980Z,100.00
2023-04-12T16:57:36.103Z,100.00
2023-04-12T17:00:09.740Z,100.00
2023-04-12T17:02:37.904Z,100.00
2023-04-12T17:05:06.234Z,100.00
2023-04-12T17:07:34.430Z,100.00
2023-04-12T17:10:02.819Z,100.00
2023-04-12T17:12:30.771Z,100.00
2023-04-12T17:14:59.164Z,100.00
2023-04-12T17:17:27.130Z,100.00
2023-04-12T17:19:55.091Z,100.00
2023-04-12T17:22:23.212Z,100.00
2023-04-12T17:24:51.353Z,100.00
2023-04-12T17:27:19.413Z,100.00
2023-04-12T17:29:47.438Z,100.00
2023-04-12T17:32:15.496Z,100.00
2023-04-12T17:34:43.823Z,100.00
2023-04-12T17:37:12.174Z,100.00
2023-04-12T17:39:40.135Z,100.00
2023-04-12T17:42:08.510Z,100.00
2023-04-12T17:44:36.518Z,100.00
2023-04-12T17:47:04.508Z,100.00
2023-04-12T17:49:32.487Z,100.00
2023-04-12T17:52:02.785Z,100.00
2023-04-12T17:54:30.999Z,100.00
2023-04-12T17:56:59.135Z,100.00
2023-04-12T17:59:27.218Z,100.00
2023-04-12T18:01:55.511Z,100.00
2023-04-12T18:04:24.639Z,100.00
2023-04-12T18:06:53.482Z,100.00
2023-04-12T18:09:21.512Z,100.00
2023-04-12T18:11:49.574Z,100.00
2023-04-12T18:14:17.944Z,100.00
2023-04-12T18:16:45.916Z,100.00
2023-04-12T18:19:14.821Z,100.00
2023-04-12T18:21:42.979Z,100.00
2023-04-12T18:24:11.009Z,100.00
2023-04-12T18:26:39.202Z,100.00
2023-04-12T18:29:07.263Z,100.00
2023-04-12T18:31:35.622Z,100.00
2023-04-12T18:34:03.717Z,100.00
2023-04-12T18:36:32.877Z,100.00
2023-04-12T18:39:01.015Z,100.00
2023-04-12T18:41:29.227Z,100.00
2023-04-12T18:43:58.155Z,100.00
2023-04-12T18:46:28.257Z,100.00
2023-04-12T18:48:57.295Z,100.00
2023-04-12T18:51:25.678Z,100.00
2023-04-12T18:53:53.704Z,100.00
2023-04-12T18:56:25.745Z,100.00
2023-04-12T18:58:55.942Z,100.00
2023-04-12T19:01:25.353Z,100.00
2023-04-12T19:03:53.566Z,100.00
2023-04-12T19:06:21.639Z,100.00
2023-04-12T19:08:51.269Z,100.00
2023-04-12T19:11:19.429Z,100.00
2023-04-12T19:13:47.682Z,100.00
2023-04-12T19:16:15.718Z,100.00
2023-04-12T19:18:43.795Z,100.00
2023-04-12T19:21:12.009Z,100.00
2023-04-12T19:23:39.949Z,100.00
2023-04-12T19:26:07.971Z,100.00
2023-04-12T19:28:35.999Z,100.00
2023-04-12T19:31:08.952Z,100.00
2023-04-12T19:33:38.312Z,100.00
2023-04-12T19:36:06.721Z,100.00
2023-04-12T19:38:34.746Z,100.00
2023-04-12T19:41:02.827Z,100.00
2023-04-12T19:43:30.864Z,100.00
2023-04-12T19:45:59.132Z,100.00
2023-04-12T19:48:27.112Z,100.00
2023-04-12T19:50:56.448Z,100.00
2023-04-12T19:53:25.673Z,100.00
2023-04-12T19:55:58.445Z,100.00
2023-04-12T19:58:26.487Z,100.00
2023-04-12T20:00:56.085Z,100.00
2023-04-12T20:03:24.826Z,100.00
2023-04-12T20:05:52.885Z,100.00
2023-04-12T20:08:20.928Z,100.00
2023-04-12T20:10:48.966Z,100.00
2023-04-12T20:13:17.156Z,100.00
2023-04-12T20:15:45.224Z,100.00
2023-04-12T20:18:14.729Z,100.00
2023-04-12T20:20:46.515Z,100.00
2023-04-12T20:23:15.001Z,100.00
2023-04-12T20:25:44.004Z,100.00
2023-04-12T20:28:11.986Z,100.00
2023-04-12T20:30:39.998Z,100.00
2023-04-12T20:33:08.411Z,100.00
2023-04-12T20:35:36.961Z,100.00
2023-04-12T20:38:04.930Z,100.00
2023-04-12T20:40:33.091Z,100.00
2023-04-12T20:43:01.168Z,100.00
2023-04-12T20:45:29.233Z,100.00
2023-04-12T20:47:57.394Z,100.00
2023-04-12T20:50:26.564Z,100.00
2023-04-12T20:52:55.001Z,100.00
2023-04-12T20:55:26.437Z,100.00
2023-04-12T20:57:57.072Z,100.00
2023-04-12T21:00:25.093Z,100.00
2023-04-12T21:02:53.146Z,100.00
2023-04-12T21:05:21.520Z,100.00
2023-04-12T21:07:49.483Z,100.00
2023-04-12T21:10:17.683Z,100.00
2023-04-12T21:12:46.277Z,100.00
2023-04-12T21:15:14.607Z,100.00
2023-04-12T21:17:42.763Z,100.00
2023-04-12T21:20:14.523Z,100.00
2023-04-12T21:22:47.636Z,100.00
2023-04-12T21:25:17.462Z,100.00
2023-04-12T21:27:48.030Z,100.00
2023-04-12T21:30:17.006Z,100.00
2023-04-12T21:32:45.154Z,100.00
2023-04-12T21:35:13.252Z,100.00
2023-04-12T21:37:41.328Z,100.00
2023-04-12T21:40:13.876Z,100.00
2023-04-12T21:42:42.008Z,100.00
2023-04-12T21:45:10.896Z,100.00
2023-04-12T21:47:40.830Z,100.00
2023-04-12T21:50:10.020Z,100.00
2023-04-12T21:52:38.093Z,100.00
2023-04-12T21:55:06.558Z,100.00
2023-04-12T21:57:34.920Z,100.00
2023-04-12T22:00:04.200Z,100.00
2023-04-12T22:02:32.582Z,100.00
2023-04-12T22:05:00.792Z,100.00
2023-04-12T22:07:29.306Z,100.00
2023-04-12T22:09:57.440Z,100.00
2023-04-12T22:12:26.921Z,100.00
2023-04-12T22:14:54.943Z,100.00
2023-04-12T22:17:23.541Z,100.00
2023-04-12T22:19:53.008Z,100.00
2023-04-12T22:22:20.968Z,100.00
2023-04-12T22:24:49.031Z,100.00
2023-04-12T22:27:17.668Z,100.00
2023-04-12T22:29:45.956Z,100.00
2023-04-12T22:32:14.937Z,100.00
2023-04-12T22:34:43.526Z,100.00
2023-04-12T22:37:13.248Z,100.00
2023-04-12T22:39:41.467Z,100.00
2023-04-12T22:42:09.523Z,100.00
2023-04-12T22:44:39.901Z,100.00
2023-04-12T22:47:08.797Z,100.00
2023-04-12T22:49:45.820Z,100.00
2023-04-12T22:52:14.951Z,100.00
2023-04-12T22:54:43.119Z,100.00
2023-04-12T22:57:11.472Z,100.00
2023-04-12T22:59:39.694Z,100.00
2023-04-12T23:02:07.887Z,100.00
2023-04-12T23:04:36.078Z,100.00
2023-04-12T23:07:04.211Z,100.00
2023-04-12T23:09:34.214Z,100.00
2023-04-12T23:12:03.087Z,100.00
2023-04-12T23:14:31.151Z,100.00
2023-04-12T23:16:59.309Z,100.00
2023-04-12T23:19:27.502Z,100.00
2023-04-12T23:21:55.897Z,100.00
2023-04-12T23:24:23.869Z,100.00
2023-04-12T23:26:52.199Z,100.00
2023-04-12T23:29:21.005Z,100.00
2023-04-12T23:31:49.213Z,100.00
2023-04-12T23:34:17.967Z,100.00
2023-04-12T23:36:45.956Z,100.00
2023-04-12T23:39:13.932Z,100.00
2023-04-12T23:41:42.218Z,100.00
2023-04-12T23:44:10.611Z,100.00
2023-04-12T23:46:38.751Z,100.00
2023-04-12T23:49:06.867Z,100.00
2023-04-12T23:51:34.907Z,100.00
2023-04-12T23:54:03.104Z,100.00
2023-04-12T23:56:31.114Z,100.00
2023-04-12T23:58:59.262Z,100.00
