createdAt,value
2023-01-01T00:01:24.070Z,41.23
2023-01-01T00:03:52.390Z,40.77
2023-01-01T00:06:20.526Z,42.33
2023-01-01T00:08:48.922Z,42.60
2023-01-01T00:11:16.583Z,41.50
2023-01-01T00:13:44.803Z,40.30
2023-01-01T00:16:15.488Z,43.63
2023-01-01T00:18:43.174Z,43.03
2023-01-01T00:21:13.937Z,43.30
2023-01-01T00:23:42.614Z,42.30
2023-01-01T00:26:11.080Z,38.17
2023-01-01T00:28:38.747Z,41.07
2023-01-01T00:31:08.267Z,37.87
2023-01-01T00:33:37.254Z,39.17
2023-01-01T00:36:08.181Z,37.87
2023-01-01T00:38:35.871Z,35.50
2023-01-01T00:41:03.691Z,35.53
2023-01-01T00:43:31.551Z,35.50
2023-01-01T00:45:59.463Z,35.93
2023-01-01T00:48:27.209Z,35.10
2023-01-01T00:50:56.159Z,36.10
2023-01-01T00:53:23.939Z,36.67
2023-01-01T00:55:52.803Z,36.27
2023-01-01T00:58:20.996Z,34.73
2023-01-01T01:00:48.778Z,37.47
2023-01-01T01:03:29.012Z,36.47
2023-01-01T01:05:59.616Z,36.27
2023-01-01T01:08:31.056Z,34.83
2023-01-01T01:11:05.500Z,35.37
2023-01-01T01:13:33.336Z,35.97
2023-01-01T01:16:01.233Z,36.30
2023-01-01T01:18:28.970Z,36.50
2023-01-01T01:20:57.903Z,35.50
2023-01-01T01:23:25.450Z,36.17
2023-01-01T01:25:53.159Z,37.87
2023-01-01T01:28:21.183Z,39.23
2023-01-01T01:30:48.751Z,41.97
2023-01-01T01:33:17.165Z,43.70
2023-01-01T01:35:51.871Z,39.60
2023-01-01T01:38:21.223Z,39.43
2023-01-01T01:40:49.107Z,40.33
2023-01-01T01:43:22.874Z,39.57
2023-01-01T01:45:50.882Z,38.97
2023-01-01T01:48:18.727Z,39.53
2023-01-01T01:50:50.140Z,40.77
2023-01-01T01:53:24.766Z,39.03
2023-01-01T01:55:57.240Z,39.00
2023-01-01T01:58:27.508Z,40.37
2023-01-01T02:00:56.278Z,39.73
2023-01-01T02:03:28.409Z,39.93
2023-01-01T02:05:56.048Z,43.97
2023-01-01T02:08:26.347Z,41.90
2023-01-01T02:10:53.964Z,40.10
2023-01-01T02:13:22.425Z,38.40
2023-01-01T02:15:55.412Z,42.30
2023-01-01T02:18:30.689Z,41.17
2023-01-01T02:21:06.110Z,43.73
2023-01-01T02:23:56.338Z,39.43
2023-01-01T02:26:43.094Z,40.27
2023-01-01T02:29:21.662Z,41.50
2023-01-01T02:31:55.686Z,39.63
2023-01-01T02:34:28.162Z,39.60
2023-01-01T02:36:58.804Z,42.37
2023-01-01T02:39:30.739Z,41.00
2023-01-01T02:42:00.098Z,38.73
2023-01-01T02:44:32.423Z,39.00
2023-01-01T02:47:09.561Z,39.87
2023-01-01T02:49:41.507Z,41.37
2023-01-01T02:52:17.390Z,41.60
2023-01-01T02:54:53.149Z,42.97
2023-01-01T02:57:32.213Z,42.03
2023-01-01T03:00:24.060Z,45.63
2023-01-01T03:03:07.203Z,43.13
2023-01-01T03:06:01.670Z,43.73
2023-01-01T03:08:37.752Z,44.63
2023-01-01T03:11:09.914Z,43.20
2023-01-01T03:13:46.837Z,46.87
2023-01-01T03:16:20.144Z,46.30
2023-01-01T03:19:11.402Z,45.03
2023-01-01T03:21:44.567Z,48.07
2023-01-01T03:24:21.167Z,52.90
2023-01-01T03:26:53.882Z,53.23
2023-01-01T03:29:23.800Z,53.43
2023-01-01T03:31:58.563Z,52.30
2023-01-01T03:34:32.153Z,52.90
2023-01-01T03:37:04.820Z,54.30
2023-01-01T03:39:36.940Z,51.80
2023-01-01T03:42:14.086Z,52.70
2023-01-01T03:44:47.190Z,54.67
2023-01-01T03:47:17.023Z,55.13
2023-01-01T03:49:46.242Z,53.07
2023-01-01T03:52:28.002Z,53.53
2023-01-01T03:55:05.600Z,55.47
2023-01-01T03:57:43.740Z,54.30
2023-01-01T04:00:16.302Z,56.63
2023-01-01T04:02:50.864Z,54.00
2023-01-01T04:05:19.994Z,52.27
2023-01-01T04:10:19.965Z,52.87
2023-01-01T04:12:50.513Z,56.17
2023-01-01T04:15:19.677Z,57.87
2023-01-01T04:17:49.373Z,58.47
2023-01-01T04:20:18.307Z,57.90
2023-01-01T04:22:46.290Z,59.33
2023-01-01T04:25:14.421Z,60.10
2023-01-01T04:27:42.545Z,58.80
2023-01-01T04:30:13.222Z,59.97
2023-01-01T04:32:41.139Z,61.20
2023-01-01T04:35:13.025Z,63.60
2023-01-01T04:37:41.472Z,64.90
2023-01-01T04:40:11.038Z,65.87
2023-01-01T04:42:39.014Z,67.33
2023-01-01T04:45:07.760Z,66.20
2023-01-01T04:47:35.548Z,64.80
2023-01-01T04:50:03.574Z,65.43
2023-01-01T04:52:32.950Z,66.17
2023-01-01T04:55:00.784Z,65.67
2023-01-01T04:57:32.076Z,63.53
2023-01-01T05:00:00.011Z,64.80
2023-01-01T05:02:28.050Z,65.83
2023-01-01T05:04:55.864Z,62.07
2023-01-01T05:07:24.315Z,63.33
2023-01-01T05:09:54.156Z,62.33
2023-01-01T05:12:23.861Z,67.20
2023-01-01T05:14:53.101Z,61.97
2023-01-01T05:17:22.222Z,61.70
2023-01-01T05:19:49.827Z,62.50
2023-01-01T05:22:17.869Z,68.80
2023-01-01T05:24:46.802Z,67.53
2023-01-01T05:27:19.900Z,66.90
2023-01-01T05:29:49.234Z,68.53
2023-01-01T05:34:44.955Z,64.30
2023-01-01T05:37:23.279Z,65.87
2023-01-01T05:39:54.804Z,63.90
2023-01-01T05:42:24.822Z,58.30
2023-01-01T05:44:52.470Z,60.30
2023-01-01T05:47:23.140Z,57.60
2023-01-01T05:49:53.828Z,57.33
2023-01-01T05:52:26.240Z,57.03
2023-01-01T05:54:54.914Z,57.47
2023-01-01T05:57:24.148Z,56.93
2023-01-01T05:59:52.779Z,55.07
2023-01-01T06:02:20.781Z,55.40
2023-01-01T06:04:48.920Z,54.47
2023-01-01T06:07:16.688Z,53.83
2023-01-01T06:09:44.312Z,52.43
2023-01-01T06:12:12.051Z,50.27
2023-01-01T06:14:41.519Z,49.10
2023-01-01T06:17:10.119Z,48.67
2023-01-01T06:19:37.718Z,47.50
2023-01-01T06:22:05.696Z,49.77
2023-01-01T06:24:38.819Z,49.33
2023-01-01T06:27:07.081Z,51.37
2023-01-01T06:29:34.658Z,48.50
2023-01-01T06:32:03.635Z,47.03
2023-01-01T06:34:31.395Z,47.80
2023-01-01T06:37:04.725Z,45.47
2023-01-01T06:39:34.477Z,47.00
2023-01-01T06:42:02.342Z,46.60
2023-01-01T06:44:30.540Z,45.80
2023-01-01T06:46:58.351Z,46.77
2023-01-01T06:49:27.544Z,45.20
2023-01-01T06:51:55.575Z,43.93
2023-01-01T06:54:23.177Z,43.27
2023-01-01T06:56:51.211Z,40.50
2023-01-01T06:59:19.380Z,42.67
2023-01-01T07:01:47.098Z,40.93
2023-01-01T07:04:16.457Z,40.90
2023-01-01T07:06:45.465Z,41.83
2023-01-01T07:09:13.081Z,39.77
2023-01-01T07:11:40.973Z,38.47
2023-01-01T07:14:09.002Z,36.37
2023-01-01T07:16:37.359Z,37.30
2023-01-01T07:19:05.198Z,38.73
2023-01-01T07:21:36.052Z,36.77
2023-01-01T07:24:08.070Z,35.17
2023-01-01T07:26:35.631Z,36.00
2023-01-01T07:29:07.440Z,33.80
2023-01-01T07:31:36.779Z,32.23
2023-01-01T07:34:05.993Z,32.37
2023-01-01T07:36:34.959Z,31.30
2023-01-01T07:39:02.592Z,32.43
2023-01-01T07:41:32.290Z,33.30
2023-01-01T07:44:00.045Z,31.77
2023-01-01T07:46:29.578Z,31.60
2023-01-01T07:48:57.740Z,31.37
2023-01-01T07:51:25.385Z,32.50
2023-01-01T07:53:53.039Z,30.83
2023-01-01T07:56:20.915Z,32.73
2023-01-01T07:58:50.197Z,30.57
2023-01-01T08:01:19.355Z,31.03
2023-01-01T08:03:53.104Z,32.60
2023-01-01T08:06:22.465Z,32.37
2023-01-01T08:08:50.360Z,33.57
2023-01-01T08:11:18.777Z,33.37
2023-01-01T08:13:46.881Z,31.37
2023-01-01T08:16:16.065Z,31.30
2023-01-01T08:18:44.176Z,32.17
2023-01-01T08:21:12.135Z,31.50
2023-01-01T08:23:39.748Z,32.33
2023-01-01T08:26:07.648Z,32.13
2023-01-01T08:28:35.592Z,30.87
2023-01-01T08:31:03.637Z,31.27
2023-01-01T08:33:33.009Z,32.23
2023-01-01T08:36:01.657Z,32.00
2023-01-01T08:38:29.631Z,33.33
2023-01-01T08:40:57.641Z,31.37
2023-01-01T08:43:25.645Z,31.03
2023-01-01T08:45:53.576Z,31.23
2023-01-01T08:48:24.389Z,30.30
2023-01-01T08:51:01.053Z,31.17
2023-01-01T08:53:29.663Z,32.43
2023-01-01T08:55:58.908Z,32.10
2023-01-01T08:58:27.940Z,31.23
2023-01-01T09:00:57.177Z,33.27
2023-01-01T09:03:25.889Z,31.27
2023-01-01T09:05:54.411Z,30.93
2023-01-01T09:08:23.676Z,30.40
2023-01-01T09:10:52.353Z,30.77
2023-01-01T09:13:23.369Z,30.70
2023-01-01T09:15:51.108Z,32.43
2023-01-01T09:18:18.876Z,31.33
2023-01-01T09:20:46.520Z,31.07
2023-01-01T09:23:14.708Z,31.13
2023-01-01T09:25:43.680Z,30.93
2023-01-01T09:28:13.776Z,31.23
2023-01-01T09:30:41.424Z,31.23
2023-01-01T09:33:09.035Z,32.10
2023-01-01T09:35:38.383Z,32.60
2023-01-01T09:38:06.014Z,33.37
2023-01-01T09:40:47.544Z,30.60
2023-01-01T09:43:33.928Z,30.50
2023-01-01T09:46:03.775Z,31.60
2023-01-01T09:48:32.907Z,31.07
2023-01-01T09:51:03.268Z,31.73
2023-01-01T09:53:35.378Z,33.53
2023-01-01T09:56:05.490Z,32.97
2023-01-01T09:58:38.603Z,33.03
2023-01-01T10:01:18.231Z,33.40
2023-01-01T10:03:50.696Z,31.53
2023-01-01T10:06:23.795Z,32.07
2023-01-01T10:09:06.395Z,32.57
2023-01-01T10:11:44.017Z,33.87
2023-01-01T10:14:20.443Z,31.73
2023-01-01T10:16:53.361Z,33.03
2023-01-01T10:19:27.384Z,33.07
2023-01-01T10:21:59.114Z,32.27
2023-01-01T10:24:39.221Z,32.73
2023-01-01T10:27:08.270Z,31.20
2023-01-01T10:29:43.707Z,31.90
2023-01-01T10:32:20.653Z,31.97
2023-01-01T10:34:50.434Z,33.07
2023-01-01T10:37:18.522Z,33.83
2023-01-01T10:39:48.084Z,32.30
2023-01-01T10:42:17.751Z,30.83
2023-01-01T10:44:47.700Z,31.60
2023-01-01T10:47:27.207Z,30.23
2023-01-01T10:49:57.777Z,31.23
2023-01-01T10:52:36.845Z,31.40
2023-01-01T10:55:06.424Z,32.53
2023-01-01T10:57:38.075Z,32.37
2023-01-01T11:00:23.392Z,32.17
2023-01-01T11:03:13.441Z,32.30
2023-01-01T11:05:41.363Z,34.23
2023-01-01T11:08:20.016Z,33.40
2023-01-01T11:10:52.491Z,31.40
2023-01-01T11:13:22.380Z,32.90
2023-01-01T11:15:51.959Z,32.37
2023-01-01T11:18:23.977Z,32.77
2023-01-01T11:20:57.400Z,32.80
2023-01-01T11:23:34.029Z,31.00
2023-01-01T11:26:05.712Z,33.20
2023-01-01T11:28:35.229Z,33.00
2023-01-01T11:31:08.754Z,30.93
2023-01-01T11:33:43.088Z,34.27
2023-01-01T11:36:12.722Z,32.93
2023-01-01T11:38:44.941Z,34.63
2023-01-01T11:41:13.195Z,33.93
2023-01-01T11:43:46.154Z,31.17
2023-01-01T11:46:23.525Z,32.60
2023-01-01T11:48:52.109Z,33.40
2023-01-01T11:51:31.962Z,33.30
2023-01-01T11:54:12.276Z,31.67
2023-01-01T11:56:41.256Z,31.43
2023-01-01T11:59:16.718Z,33.30
2023-01-01T12:01:50.553Z,31.77
2023-01-01T12:04:23.291Z,31.70
2023-01-01T12:06:56.774Z,33.73
2023-01-01T12:09:29.912Z,30.67
2023-01-01T12:12:05.106Z,32.53
2023-01-01T12:14:38.288Z,38.47
2023-01-01T12:17:16.567Z,40.13
2023-01-01T12:19:55.786Z,33.37
2023-01-01T12:22:25.096Z,33.77
2023-01-01T12:25:06.179Z,32.67
2023-01-01T12:27:48.728Z,31.67
2023-01-01T12:30:22.276Z,33.13
2023-01-01T12:33:08.521Z,32.50
2023-01-01T12:35:53.548Z,31.50
2023-01-01T12:38:39.863Z,32.37
2023-01-01T12:41:12.638Z,32.70
2023-01-01T12:43:46.200Z,36.73
2023-01-01T12:46:30.142Z,32.63
2023-01-01T12:49:21.535Z,30.97
2023-01-01T12:51:58.685Z,32.77
2023-01-01T12:55:09.053Z,31.43
2023-01-01T12:57:40.944Z,35.00
2023-01-01T13:00:16.172Z,33.23
2023-01-01T13:02:53.211Z,35.67
2023-01-01T13:05:26.480Z,40.13
2023-01-01T13:08:00.819Z,32.10
2023-01-01T13:10:34.190Z,33.77
2023-01-01T13:13:02.924Z,32.47
2023-01-01T13:15:49.247Z,32.70
2023-01-01T13:18:28.520Z,33.33
2023-01-01T13:21:04.116Z,31.73
2023-01-01T13:23:54.205Z,30.83
2023-01-01T13:26:50.160Z,37.93
2023-01-01T13:29:52.314Z,32.97
2023-01-01T13:32:19.938Z,30.67
2023-01-01T13:35:17.410Z,32.30
2023-01-01T13:37:47.960Z,31.20
2023-01-01T13:40:49.969Z,33.97
2023-01-01T13:43:35.274Z,33.57
2023-01-01T13:46:14.510Z,29.53
2023-01-01T13:49:17.543Z,34.40
2023-01-01T13:52:07.527Z,32.30
2023-01-01T13:55:09.576Z,31.70
2023-01-01T13:57:59.462Z,30.33
2023-01-01T14:00:33.863Z,31.70
2023-01-01T14:03:05.236Z,31.60
2023-01-01T14:05:37.110Z,32.73
2023-01-01T14:08:11.436Z,30.60
2023-01-01T14:10:50.476Z,31.37
2023-01-01T14:13:19.158Z,30.60
2023-01-01T14:15:54.576Z,32.57
2023-01-01T14:18:26.625Z,28.83
2023-01-01T14:20:54.948Z,30.73
2023-01-01T14:23:31.933Z,38.23
2023-01-01T14:26:01.935Z,31.00
2023-01-01T14:28:31.786Z,29.30
2023-01-01T14:31:07.080Z,30.83
2023-01-01T14:33:38.483Z,31.40
2023-01-01T14:36:15.206Z,30.77
2023-01-01T14:38:45.532Z,32.60
2023-01-01T14:41:20.028Z,31.90
2023-01-01T14:43:50.064Z,33.00
2023-01-01T14:46:20.570Z,31.83
2023-01-01T14:48:51.681Z,31.37
2023-01-01T14:51:22.495Z,31.80
2023-01-01T14:53:51.917Z,32.37
2023-01-01T14:56:26.608Z,32.87
2023-01-01T14:58:55.958Z,34.00
2023-01-01T15:01:25.438Z,31.20
2023-01-01T15:04:01.021Z,32.10
2023-01-01T15:06:29.417Z,31.60
2023-01-01T15:08:57.958Z,32.67
2023-01-01T15:11:29.353Z,33.33
2023-01-01T15:13:59.919Z,36.27
2023-01-01T15:16:28.230Z,32.70
2023-01-01T15:18:57.943Z,32.73
2023-01-01T15:21:41.318Z,34.30
2023-01-01T15:24:14.149Z,35.17
2023-01-01T15:26:46.075Z,34.40
2023-01-01T15:29:19.446Z,34.97
2023-01-01T15:31:50.042Z,32.33
2023-01-01T15:34:27.627Z,33.53
2023-01-01T15:36:57.877Z,34.57
2023-01-01T15:39:26.344Z,32.97
2023-01-01T15:41:55.396Z,32.03
2023-01-01T15:44:28.877Z,33.37
2023-01-01T15:47:06.299Z,32.20
2023-01-01T15:49:34.516Z,33.50
2023-01-01T15:52:06.532Z,31.60
2023-01-01T15:54:38.907Z,32.60
2023-01-01T15:57:19.149Z,33.00
2023-01-01T15:59:47.674Z,32.53
2023-01-01T16:02:19.350Z,32.63
2023-01-01T16:04:48.211Z,32.60
2023-01-01T16:07:20.738Z,35.27
2023-01-01T16:09:51.973Z,32.53
2023-01-01T16:12:26.200Z,32.93
2023-01-01T16:14:53.996Z,33.43
2023-01-01T16:17:22.042Z,34.53
2023-01-01T16:19:51.525Z,34.03
2023-01-01T16:22:20.385Z,32.87
2023-01-01T16:24:48.523Z,33.80
2023-01-01T16:27:16.141Z,33.03
2023-01-01T16:29:49.727Z,31.90
2023-01-01T16:32:21.942Z,33.20
2023-01-01T16:34:49.809Z,33.30
2023-01-01T16:37:22.475Z,32.37
2023-01-01T16:39:50.332Z,32.30
2023-01-01T16:42:18.043Z,33.00
2023-01-01T16:44:46.968Z,32.50
2023-01-01T16:47:14.548Z,31.83
2023-01-01T16:49:42.201Z,32.40
2023-01-01T16:52:09.890Z,30.67
2023-01-01T16:54:37.435Z,31.77
2023-01-01T16:57:05.015Z,32.93
2023-01-01T16:59:32.796Z,31.80
2023-01-01T17:02:01.823Z,32.63
2023-01-01T17:04:29.494Z,31.60
2023-01-01T17:06:57.080Z,33.10
2023-01-01T17:09:24.831Z,31.20
2023-01-01T17:11:52.471Z,33.33
2023-01-01T17:14:20.191Z,31.63
2023-01-01T17:16:47.787Z,31.27
2023-01-01T17:19:18.926Z,32.33
2023-01-01T17:21:46.932Z,34.00
2023-01-01T17:24:14.597Z,31.73
2023-01-01T17:26:42.168Z,32.70
2023-01-01T17:29:09.804Z,32.20
2023-01-01T17:31:37.459Z,32.50
2023-01-01T17:34:05.321Z,32.67
2023-01-01T17:36:34.431Z,32.80
2023-01-01T17:39:02.089Z,33.57
2023-01-01T17:41:29.707Z,31.53
2023-01-01T17:43:58.036Z,31.00
2023-01-01T17:46:28.263Z,30.57
2023-01-01T17:48:56.578Z,30.30
2023-01-01T17:51:24.604Z,31.77
2023-01-01T17:53:54.352Z,30.87
2023-01-01T17:56:23.275Z,30.90
2023-01-01T17:58:52.721Z,31.67
2023-01-01T18:01:35.313Z,31.47
2023-01-01T18:04:05.011Z,30.43
2023-01-01T18:06:38.854Z,31.67
2023-01-01T18:09:13.024Z,30.73
2023-01-01T18:11:41.865Z,31.17
2023-01-01T18:14:09.948Z,32.57
2023-01-01T18:16:39.859Z,30.03
2023-01-01T18:19:08.259Z,33.07
2023-01-01T18:21:36.070Z,30.73
2023-01-01T18:24:03.985Z,29.33
2023-01-01T18:26:33.034Z,30.03
2023-01-01T18:29:02.223Z,31.23
2023-01-01T18:31:31.875Z,32.57
2023-01-01T18:34:01.464Z,29.50
2023-01-01T18:36:31.304Z,29.97
2023-01-01T18:39:01.065Z,30.47
2023-01-01T18:41:54.801Z,29.87
2023-01-01T18:44:23.975Z,32.10
2023-01-01T18:46:56.903Z,30.27
2023-01-01T18:49:25.539Z,30.73
2023-01-01T18:51:56.964Z,28.87
2023-01-01T18:54:25.991Z,29.57
2023-01-01T18:57:02.814Z,31.07
2023-01-01T18:59:30.454Z,30.10
2023-01-01T19:01:58.961Z,32.50
2023-01-01T19:04:27.096Z,31.30
2023-01-01T19:06:54.677Z,31.63
2023-01-01T19:09:25.297Z,31.20
2023-01-01T19:11:55.129Z,32.40
2023-01-01T19:14:27.185Z,32.40
2023-01-01T19:16:58.727Z,30.53
2023-01-01T19:19:29.027Z,30.90
2023-01-01T19:22:28.413Z,30.63
2023-01-01T19:24:56.220Z,30.70
2023-01-01T19:27:25.287Z,32.57
2023-01-01T19:29:54.387Z,30.80
2023-01-01T19:32:22.003Z,32.90
2023-01-01T19:34:49.724Z,31.87
2023-01-01T19:37:17.333Z,32.10
2023-01-01T19:39:44.937Z,32.40
2023-01-01T19:42:12.496Z,31.47
2023-01-01T19:44:40.807Z,30.70
2023-01-01T19:47:10.632Z,31.83
2023-01-01T19:49:38.225Z,32.60
2023-01-01T19:52:07.266Z,32.43
2023-01-01T19:54:34.853Z,31.90
2023-01-01T19:57:02.754Z,32.97
2023-01-01T19:59:33.249Z,30.53
2023-01-01T20:04:51.653Z,31.83
2023-01-01T20:07:19.560Z,33.17
2023-01-01T20:09:47.139Z,32.40
2023-01-01T20:12:14.796Z,31.90
2023-01-01T20:14:42.479Z,32.50
2023-01-01T20:17:10.058Z,31.30
2023-01-01T20:19:38.952Z,32.13
2023-01-01T20:22:17.826Z,32.20
2023-01-01T20:24:45.634Z,31.23
2023-01-01T20:27:14.575Z,31.17
2023-01-01T20:29:42.538Z,31.03
2023-01-01T20:32:12.856Z,31.13
2023-01-01T20:34:40.963Z,33.00
2023-01-01T20:37:28.926Z,30.93
2023-01-01T20:39:56.837Z,31.60
2023-01-01T20:42:24.714Z,32.20
2023-01-01T20:44:52.347Z,32.80
2023-01-01T20:47:19.945Z,31.37
2023-01-01T20:49:47.559Z,30.17
2023-01-01T20:52:16.566Z,31.83
2023-01-01T20:54:44.290Z,30.43
2023-01-01T20:57:11.971Z,32.37
2023-01-01T20:59:39.638Z,31.47
2023-01-01T21:02:10.064Z,31.10
2023-01-01T21:04:39.520Z,31.70
2023-01-01T21:07:09.344Z,33.10
2023-01-01T21:09:39.272Z,30.87
2023-01-01T21:12:08.195Z,31.53
2023-01-01T21:14:35.895Z,34.23
2023-01-01T21:17:15.924Z,31.90
2023-01-01T21:19:43.616Z,32.67
2023-01-01T21:22:13.561Z,32.73
2023-01-01T21:24:42.485Z,32.63
2023-01-01T21:27:14.541Z,32.77
2023-01-01T21:29:49.160Z,32.80
2023-01-01T21:32:22.039Z,33.50
2023-01-01T21:34:51.456Z,31.27
2023-01-01T21:37:42.282Z,32.73
2023-01-01T21:40:39.076Z,32.47
2023-01-01T21:43:38.375Z,33.20
2023-01-01T21:46:32.409Z,32.83
2023-01-01T21:49:03.753Z,31.73
2023-01-01T21:51:33.373Z,30.97
2023-01-01T21:54:13.683Z,32.70
2023-01-01T21:56:44.229Z,34.03
2023-01-01T21:59:27.653Z,33.57
2023-01-01T22:01:58.998Z,32.30
2023-01-01T22:04:32.340Z,32.83
2023-01-01T22:07:01.198Z,32.27
2023-01-01T22:09:33.576Z,30.63
2023-01-01T22:12:18.314Z,31.83
2023-01-01T22:14:48.335Z,32.73
2023-01-01T22:17:21.176Z,35.70
2023-01-01T22:19:49.087Z,35.17
2023-01-01T22:22:18.799Z,32.57
2023-01-01T22:24:52.959Z,32.60
2023-01-01T22:27:28.166Z,33.70
2023-01-01T22:29:56.429Z,35.73
2023-01-01T22:32:26.948Z,32.63
2023-01-01T22:34:56.495Z,33.40
2023-01-01T22:37:36.315Z,32.77
2023-01-01T22:40:04.691Z,32.23
2023-01-01T22:42:38.441Z,33.10
2023-01-01T22:45:14.615Z,34.50
2023-01-01T22:47:44.598Z,32.50
2023-01-01T22:50:18.855Z,32.30
2023-01-01T22:52:46.435Z,32.63
2023-01-01T22:55:14.120Z,33.80
2023-01-01T22:57:43.417Z,34.27
2023-01-01T23:00:13.999Z,31.83
2023-01-01T23:02:41.926Z,33.67
2023-01-01T23:05:10.154Z,33.00
2023-01-01T23:07:42.055Z,34.00
2023-01-01T23:10:11.815Z,32.07
2023-01-01T23:12:39.375Z,32.93
2023-01-01T23:15:26.831Z,33.57
2023-01-01T23:17:54.544Z,32.10
2023-01-01T23:20:22.530Z,33.43
2023-01-01T23:22:53.875Z,31.40
2023-01-01T23:25:23.675Z,31.47
2023-01-01T23:27:53.038Z,32.03
2023-01-01T23:30:22.142Z,32.00
2023-01-01T23:32:49.930Z,30.57
2023-01-01T23:35:17.655Z,29.70
2023-01-01T23:37:45.555Z,30.03
2023-01-01T23:40:13.534Z,32.40
2023-01-01T23:42:41.211Z,33.33
2023-01-01T23:45:09.519Z,29.97
2023-01-01T23:47:38.667Z,30.00
2023-01-01T23:50:07.371Z,30.77
2023-01-01T23:52:35.432Z,29.93
2023-01-01T23:55:03.016Z,31.43
2023-01-01T23:57:30.596Z,31.30
2023-01-01T23:59:58.253Z,31.50
