createdAt,value
2018-01-28T00:00:10.129Z,102121.46
2018-01-28T00:02:37.649Z,102122.80
2018-01-28T00:05:05.183Z,102116.59
2018-01-28T00:07:32.693Z,102106.38
2018-01-28T00:10:00.226Z,102111.69
2018-01-28T00:12:27.758Z,102107.69
2018-01-28T00:14:55.302Z,102092.14
2018-01-28T00:17:22.836Z,102088.11
2018-01-28T00:19:50.390Z,102084.13
2018-01-28T00:22:17.991Z,102082.34
2018-01-28T00:24:45.520Z,102076.58
2018-01-28T00:27:13.043Z,102059.66
2018-01-28T00:29:40.569Z,102053.02
2018-01-28T00:32:08.104Z,102049.91
2018-01-28T00:34:35.629Z,102041.92
2018-01-28T00:37:03.262Z,102041.46
2018-01-28T00:39:30.777Z,102036.12
2018-01-28T00:41:58.376Z,102039.25
2018-01-28T00:44:25.904Z,102019.25
2018-01-28T00:46:53.428Z,102024.59
2018-01-28T00:49:21.054Z,102010.83
2018-01-28T00:51:48.575Z,102007.27
2018-01-28T00:54:16.108Z,101999.69
2018-01-28T00:56:43.630Z,102001.94
2018-01-28T00:59:11.197Z,101997.48
2018-01-28T01:01:38.718Z,101984.19
2018-01-28T01:04:06.245Z,101985.51
2018-01-28T01:06:33.878Z,101971.74
2018-01-28T01:09:01.449Z,101963.73
2018-01-28T01:11:28.981Z,101963.73
2018-01-28T01:13:56.515Z,101951.73
2018-01-28T01:16:24.077Z,101947.73
2018-01-28T01:18:52.506Z,101950.39
2018-01-28T01:21:20.037Z,101942.41
2018-01-28T01:23:47.625Z,101924.22
2018-01-28T01:26:15.269Z,101917.99
2018-01-28T01:28:42.804Z,101918.44
2018-01-28T01:31:10.333Z,101909.11
2018-01-28T01:33:37.892Z,101902.89
2018-01-28T01:36:05.412Z,101895.32
2018-01-28T01:38:32.937Z,101885.98
2018-01-28T01:41:00.502Z,101898.90
2018-01-28T01:43:28.029Z,101900.64
2018-01-28T01:45:55.536Z,101883.79
2018-01-28T01:48:23.112Z,101894.42
2018-01-28T01:50:50.670Z,101893.51
2018-01-28T01:53:18.249Z,101887.77
2018-01-28T01:55:45.765Z,101885.55
2018-01-28T01:58:13.278Z,101866.05
2018-01-28T02:00:40.804Z,101858.91
2018-01-28T02:03:08.316Z,101861.13
2018-01-28T02:05:35.836Z,101857.12
2018-01-28T02:08:03.498Z,101868.25
2018-01-28T02:10:31.026Z,101863.36
2018-01-28T02:12:58.541Z,101852.69
2018-01-28T02:15:26.138Z,101857.13
2018-01-28T02:17:53.681Z,101856.25
2018-01-28T02:20:21.196Z,101843.34
2018-01-28T02:22:48.722Z,101839.33
2018-01-28T02:25:16.306Z,101832.67
2018-01-28T02:27:43.834Z,101832.67
2018-01-28T02:30:11.364Z,101845.06
2018-01-28T02:32:38.991Z,101843.29
2018-01-28T03:12:01.897Z,101795.17
2018-01-28T03:14:29.424Z,101794.68
2018-01-28T03:16:57.017Z,101798.64
2018-01-28T03:19:24.530Z,101799.05
2018-01-28T03:21:52.120Z,101810.16
2018-01-28T03:24:19.629Z,101803.91
2018-01-28T03:26:47.169Z,101806.09
2018-01-28T03:29:14.681Z,101797.16
2018-01-28T03:31:42.244Z,101795.35
2018-01-28T03:34:09.765Z,101802.02
2018-01-28T03:36:37.299Z,101818.02
2018-01-28T03:39:04.827Z,101825.99
2018-01-28T03:41:32.413Z,101814.91
2018-01-28T03:43:59.937Z,101804.27
2018-01-28T03:46:27.454Z,101803.84
2018-01-28T03:48:54.984Z,101815.38
2018-01-28T03:51:22.514Z,101818.02
2018-01-28T03:53:50.080Z,101800.30
2018-01-28T03:56:17.594Z,101806.07
2018-01-28T03:58:45.117Z,101811.47
2018-01-28T04:01:12.636Z,101808.82
2018-01-28T04:03:40.240Z,101813.81
2018-01-28T04:06:07.803Z,101811.62
2018-01-28T04:08:35.323Z,101800.55
2018-01-28T04:11:02.855Z,101812.94
2018-01-28T04:13:30.483Z,101806.28
2018-01-28T04:15:58.008Z,101811.64
2018-01-28T04:18:25.604Z,101826.30
2018-01-28T04:20:53.129Z,101812.09
2018-01-28T04:23:20.652Z,101807.64
2018-01-28T04:25:48.170Z,101817.92
2018-01-28T04:28:15.680Z,101805.02
2018-01-28T04:30:43.197Z,101815.28
2018-01-28T04:33:10.742Z,101816.58
2018-01-28T04:35:38.278Z,101820.65
2018-01-28T04:38:05.830Z,101829.92
2018-01-28T04:40:33.361Z,101823.68
2018-01-28T04:43:01.103Z,101834.03
2018-01-28T04:45:28.632Z,101830.88
2018-01-28T04:47:56.154Z,101830.86
2018-01-28T04:50:23.680Z,101835.30
2018-01-28T04:52:51.203Z,101837.45
2018-01-28T04:55:18.788Z,101847.27
2018-01-28T04:57:46.312Z,101837.93
2018-01-28T05:00:13.829Z,101823.71
2018-01-28T05:02:41.340Z,101833.91
2018-01-28T05:05:08.858Z,101833.45
2018-01-28T05:07:36.370Z,101835.28
2018-01-28T05:10:03.894Z,101844.16
2018-01-28T05:12:31.416Z,101835.30
2018-01-28T05:14:58.942Z,101851.25
2018-01-28T05:17:26.535Z,101841.86
2018-01-28T05:19:54.054Z,101839.64
2018-01-28T05:22:21.573Z,101851.60
2018-01-28T05:24:49.132Z,101852.45
2018-01-28T05:27:16.653Z,101849.86
2018-01-28T05:29:44.231Z,101839.56
2018-01-28T05:32:11.745Z,101863.55
2018-01-28T05:34:39.260Z,101861.79
2018-01-28T05:37:06.836Z,101858.22
2018-01-28T05:39:34.364Z,101861.78
2018-01-28T05:42:01.933Z,101871.09
2018-01-28T05:44:29.444Z,101870.18
2018-01-28T05:46:56.993Z,101865.28
2018-01-28T05:49:24.608Z,101879.92
2018-01-28T05:51:52.144Z,101880.37
2018-01-28T05:54:19.757Z,101884.44
2018-01-28T05:56:47.288Z,101891.11
2018-01-28T05:59:14.867Z,101914.67
2018-01-28T06:01:42.601Z,101909.73
2018-01-28T06:04:10.281Z,101911.11
2018-01-28T06:06:38.178Z,101927.54
2018-01-28T06:09:05.729Z,101923.57
2018-01-28T06:11:33.278Z,101935.58
2018-01-28T06:14:00.793Z,101932.05
2018-01-28T06:16:28.319Z,101948.03
2018-01-28T06:18:55.843Z,101947.16
2018-01-28T06:21:23.416Z,101948.53
2018-01-28T06:23:50.932Z,101940.52
2018-01-28T06:26:18.532Z,101940.53
2018-01-28T06:28:46.054Z,101937.39
2018-01-28T06:31:13.636Z,101942.72
2018-01-28T06:33:41.204Z,101942.72
2018-01-28T06:36:08.773Z,101937.41
2018-01-28T06:38:36.293Z,101943.62
2018-01-28T06:41:03.809Z,101950.72
2018-01-28T06:43:31.334Z,101952.97
2018-01-28T06:45:58.857Z,101970.27
2018-01-28T06:48:26.385Z,101978.27
2018-01-28T06:50:53.902Z,101974.67
2018-01-28T06:53:21.478Z,101972.00
2018-01-28T06:55:48.994Z,101971.10
2018-01-28T06:58:16.583Z,101974.16
2018-01-28T07:00:44.130Z,101986.18
2018-01-28T07:03:11.654Z,101984.84
2018-01-28T07:05:39.276Z,101987.52
2018-01-28T07:08:06.837Z,101991.05
2018-01-28T07:10:34.394Z,101992.81
2018-01-28T07:13:02.604Z,101997.29
2018-01-28T07:15:30.234Z,102002.14
2018-01-28T07:17:57.746Z,101997.27
2018-01-28T07:20:25.270Z,101983.48
2018-01-28T07:22:52.796Z,101996.37
2018-01-28T07:25:20.312Z,101992.32
2018-01-28T07:27:47.922Z,102006.13
2018-01-28T07:30:15.423Z,102016.80
2018-01-28T07:32:43.015Z,101998.98
2018-01-28T07:35:10.538Z,102014.53
2018-01-28T07:37:38.053Z,102019.46
2018-01-28T07:40:05.553Z,102023.48
2018-01-28T07:42:33.071Z,102020.78
2018-01-28T07:45:00.598Z,102008.30
2018-01-28T07:47:28.125Z,102011.84
2018-01-28T07:49:55.652Z,102003.42
2018-01-28T07:52:23.213Z,102000.69
2018-01-28T07:54:50.723Z,102004.23
2018-01-28T07:57:18.237Z,102009.52
2018-01-28T07:59:45.767Z,102014.40
2018-01-28T08:02:13.289Z,102016.59
2018-01-28T08:04:40.846Z,102019.25
2018-01-28T08:07:08.363Z,102013.91
2018-01-28T08:09:36.263Z,102020.11
2018-01-28T08:12:16.637Z,102015.63
2018-01-28T08:14:44.164Z,102025.76
2018-01-28T08:17:11.682Z,102022.58
2018-01-28T08:19:39.215Z,102018.16
2018-01-28T08:22:06.729Z,102023.92
2018-01-28T08:24:34.234Z,102023.08
2018-01-28T08:27:06.296Z,102034.55
2018-01-28T08:29:34.813Z,102036.37
2018-01-28T08:32:02.321Z,102039.47
2018-01-28T08:34:29.836Z,102034.63
2018-01-28T08:36:57.388Z,102040.85
2018-01-28T08:39:24.941Z,102042.21
2018-01-28T08:41:52.456Z,102052.44
2018-01-28T08:44:19.972Z,102043.51
2018-01-28T08:46:47.490Z,102032.33
2018-01-28T08:49:15.006Z,102045.20
2018-01-28T08:51:42.525Z,102051.89
2018-01-28T08:54:10.043Z,102048.31
2018-01-28T08:56:37.560Z,102063.84
2018-01-28T08:59:05.080Z,102052.62
2018-01-28T09:01:32.598Z,102045.56
2018-01-28T09:04:00.176Z,102047.67
2018-01-28T09:06:27.728Z,102033.84
2018-01-28T09:08:55.242Z,102036.83
2018-01-28T09:11:22.760Z,102058.59
2018-01-28T09:13:50.271Z,102062.48
2018-01-28T09:16:17.797Z,102057.14
2018-01-28T09:18:45.440Z,102049.98
2018-01-28T09:21:13.018Z,102064.95
2018-01-28T09:23:40.661Z,102074.59
2018-01-28T09:26:08.174Z,102070.10
2018-01-28T09:28:37.727Z,102066.97
2018-01-28T09:31:05.245Z,102066.45
2018-01-28T09:33:32.843Z,102069.47
2018-01-28T09:36:00.386Z,102076.38
2018-01-28T09:38:27.970Z,102080.17
2018-01-28T09:40:55.498Z,102088.94
2018-01-28T09:43:23.068Z,102094.22
2018-01-28T09:45:50.597Z,102086.33
2018-01-28T09:48:18.141Z,102094.20
2018-01-28T09:50:45.666Z,102088.91
2018-01-28T09:53:13.441Z,102093.56
2018-01-28T09:55:40.953Z,102100.77
2018-01-28T09:58:08.549Z,102099.97
2018-01-28T10:00:36.069Z,102099.00
2018-01-28T10:03:03.600Z,102096.94
2018-01-28T10:05:31.130Z,102083.79
2018-01-28T10:07:58.687Z,102091.45
2018-01-28T10:10:26.218Z,102086.72
2018-01-28T10:12:53.779Z,102087.96
2018-01-28T10:15:21.374Z,102081.13
2018-01-28T10:17:48.894Z,102073.11
2018-01-28T10:20:16.419Z,102088.43
2018-01-28T10:22:43.954Z,102079.81
2018-01-28T10:25:11.485Z,102076.95
2018-01-28T10:27:39.021Z,102081.75
2018-01-28T10:30:06.565Z,102082.13
2018-01-28T10:32:34.094Z,102077.98
2018-01-28T10:35:01.609Z,102073.47
2018-01-28T10:37:29.141Z,102080.98
2018-01-28T10:39:56.660Z,102086.41
2018-01-28T10:42:24.187Z,102085.72
2018-01-28T10:44:51.717Z,102088.31
2018-01-28T10:47:19.243Z,102088.02
2018-01-28T10:49:46.807Z,102095.51
2018-01-28T10:52:14.326Z,102083.32
2018-01-28T10:54:41.877Z,102087.36
2018-01-28T10:57:09.403Z,102082.42
2018-01-28T10:59:36.916Z,102080.39
2018-01-28T11:02:04.446Z,102074.22
2018-01-28T11:04:32.013Z,102092.00
2018-01-28T11:06:59.538Z,102108.34
2018-01-28T11:09:27.176Z,102093.07
2018-01-28T11:11:54.701Z,102111.22
2018-01-28T11:14:22.227Z,102115.36
2018-01-28T11:16:49.760Z,102116.45
2018-01-28T11:19:17.272Z,102098.18
2018-01-28T11:21:44.789Z,102110.42
2018-01-28T11:24:12.305Z,102105.38
2018-01-28T11:26:39.832Z,102108.69
2018-01-28T11:29:07.348Z,102113.33
2018-01-28T11:31:34.883Z,102106.17
2018-01-28T11:34:02.401Z,102107.98
2018-01-28T11:36:30.031Z,102091.66
2018-01-28T11:38:57.556Z,102083.23
2018-01-28T11:41:25.148Z,102087.42
2018-01-28T11:43:52.712Z,102093.27
2018-01-28T11:46:20.229Z,102090.98
2018-01-28T11:48:47.831Z,102095.64
2018-01-28T11:51:15.404Z,102100.94
2018-01-28T11:53:42.904Z,102105.74
2018-01-28T11:56:10.439Z,102110.38
2018-01-28T11:58:37.949Z,102116.23
2018-01-28T12:01:05.529Z,102118.84
2018-01-28T12:03:33.055Z,102109.05
2018-01-28T12:06:00.590Z,102109.43
2018-01-28T12:08:28.209Z,102107.56
2018-01-28T12:10:55.725Z,102095.75
2018-01-28T12:13:23.249Z,102104.26
2018-01-28T12:15:50.886Z,102116.05
2018-01-28T12:18:18.401Z,102115.45
2018-01-28T12:20:45.928Z,102118.63
2018-01-28T12:23:13.444Z,102122.80
2018-01-28T12:25:40.973Z,102104.83
2018-01-28T12:28:08.579Z,102103.52
2018-01-28T12:30:36.098Z,102096.14
2018-01-28T12:33:03.631Z,102104.09
2018-01-28T12:35:31.163Z,102110.34
2018-01-28T12:37:58.676Z,102102.27
2018-01-28T12:40:26.201Z,102091.08
2018-01-28T12:42:53.745Z,102096.14
2018-01-28T12:45:21.257Z,102079.48
2018-01-28T12:47:48.817Z,102071.60
2018-01-28T12:50:16.345Z,102072.06
2018-01-28T12:52:43.865Z,102072.48
2018-01-28T12:55:11.375Z,102084.92
2018-01-28T12:57:38.891Z,102081.51
2018-01-28T13:00:06.406Z,102098.18
2018-01-28T13:02:33.956Z,102095.52
2018-01-28T13:05:01.470Z,102093.34
2018-01-28T13:07:28.984Z,102085.70
2018-01-28T13:09:56.525Z,102081.28
2018-01-28T13:12:24.054Z,102074.59
2018-01-28T13:14:51.585Z,102086.85
2018-01-28T13:17:19.162Z,102077.69
2018-01-28T13:19:46.681Z,102062.88
2018-01-28T13:22:14.220Z,102067.23
2018-01-28T13:24:41.752Z,102052.05
2018-01-28T13:27:09.266Z,102060.66
2018-01-28T13:29:36.780Z,102055.77
2018-01-28T13:32:04.341Z,102053.45
2018-01-28T13:34:31.869Z,102054.80
2018-01-28T13:36:59.392Z,102044.47
2018-01-28T13:39:26.908Z,102055.45
2018-01-28T13:41:54.416Z,102058.02
2018-01-28T13:44:21.959Z,102057.67
2018-01-28T13:46:49.481Z,102060.41
2018-01-28T13:49:17.001Z,102058.63
2018-01-28T13:51:44.602Z,102042.38
2018-01-28T13:54:12.130Z,102036.05
2018-01-28T13:56:39.690Z,102028.55
2018-01-28T13:59:07.218Z,102026.61
2018-01-28T14:01:34.873Z,102011.84
2018-01-28T14:04:02.809Z,102026.11
2018-01-28T14:06:30.348Z,102012.31
2018-01-28T14:08:57.995Z,102014.73
2018-01-28T14:11:25.526Z,102017.14
2018-01-28T14:13:53.046Z,102008.36
2018-01-28T14:16:20.608Z,102004.20
2018-01-28T14:18:48.136Z,102015.06
2018-01-28T14:21:15.688Z,102023.91
2018-01-28T14:23:43.225Z,102019.59
2018-01-28T14:26:10.759Z,102007.11
2018-01-28T14:28:38.278Z,102019.55
2018-01-28T14:31:06.335Z,102016.33
2018-01-28T14:33:33.860Z,102009.78
2018-01-28T14:36:01.405Z,102010.16
2018-01-28T14:38:28.935Z,102004.08
2018-01-28T14:40:56.455Z,102008.52
2018-01-28T14:43:24.012Z,102007.66
2018-01-28T14:45:51.548Z,102003.66
2018-01-28T14:48:19.100Z,102009.45
2018-01-28T14:50:46.621Z,102014.08
2018-01-28T14:53:14.144Z,102017.17
2018-01-28T14:55:41.679Z,102021.27
2018-01-28T14:58:09.207Z,102022.58
2018-01-28T15:00:36.728Z,102022.55
2018-01-28T15:03:04.259Z,102028.39
2018-01-28T15:05:31.785Z,102024.84
2018-01-28T15:07:59.302Z,102031.21
2018-01-28T15:10:26.831Z,102033.02
2018-01-28T15:12:54.353Z,102025.48
2018-01-28T15:15:21.951Z,102028.97
2018-01-28T15:17:49.481Z,102032.64
2018-01-28T15:20:16.999Z,102030.81
2018-01-28T15:22:44.527Z,102026.03
2018-01-28T15:25:12.059Z,102024.62
2018-01-28T15:27:39.605Z,102019.36
2018-01-28T15:30:07.146Z,102018.44
2018-01-28T15:32:34.664Z,102019.36
2018-01-28T15:35:02.194Z,102034.98
2018-01-28T15:37:29.709Z,102027.00
2018-01-28T15:39:57.257Z,102027.05
2018-01-28T15:42:24.785Z,102020.78
2018-01-28T15:44:52.369Z,102016.48
2018-01-28T15:47:19.918Z,102020.05
2018-01-28T15:49:47.448Z,102023.23
2018-01-28T15:52:14.964Z,102023.68
2018-01-28T15:54:42.481Z,102019.33
2018-01-28T15:57:10.758Z,102020.63
2018-01-28T15:59:38.297Z,102030.89
2018-01-28T16:02:05.898Z,102030.00
2018-01-28T16:04:33.423Z,102033.97
2018-01-28T16:07:00.950Z,102033.11
2018-01-28T16:09:28.486Z,102034.45
2018-01-28T16:11:55.996Z,102029.09
2018-01-28T16:14:23.516Z,102027.31
2018-01-28T16:16:51.049Z,102025.53
2018-01-28T16:19:18.567Z,102015.27
2018-01-28T16:21:46.080Z,102017.95
2018-01-28T16:24:13.653Z,102026.39
2018-01-28T16:26:41.189Z,102028.66
2018-01-28T16:29:08.707Z,102029.45
2018-01-28T16:31:36.233Z,102029.95
2018-01-28T16:34:03.753Z,102025.91
2018-01-28T16:36:31.329Z,102033.89
2018-01-28T16:38:58.865Z,102028.11
2018-01-28T16:41:26.403Z,102030.77
2018-01-28T16:43:53.926Z,102030.69
2018-01-28T16:46:21.463Z,102020.47
2018-01-28T16:48:48.993Z,102019.97
2018-01-28T16:51:16.574Z,102013.73
2018-01-28T16:53:44.146Z,102015.52
2018-01-28T16:56:11.674Z,102009.70
2018-01-28T16:58:39.253Z,102010.40
2018-01-28T17:01:06.770Z,102005.58
2018-01-28T17:03:34.294Z,102005.03
2018-01-28T17:06:01.806Z,102010.93
2018-01-28T17:08:29.328Z,102015.73
2018-01-28T17:10:56.859Z,102022.83
2018-01-28T17:13:24.386Z,102017.45
2018-01-28T17:15:51.909Z,102019.20
2018-01-28T17:18:19.446Z,102029.89
2018-01-28T17:20:46.965Z,102030.27
2018-01-28T17:23:14.545Z,102023.11
2018-01-28T17:25:42.083Z,102018.72
2018-01-28T17:28:09.601Z,102022.22
2018-01-28T17:30:37.116Z,102023.09
2018-01-28T17:33:04.637Z,102017.69
2018-01-28T17:35:37.593Z,102019.97
2018-01-28T17:38:05.301Z,102020.82
2018-01-28T17:40:32.826Z,102018.56
2018-01-28T17:43:00.364Z,102019.53
2018-01-28T17:45:27.960Z,102028.00
2018-01-28T17:47:55.482Z,102019.58
2018-01-28T17:50:23.005Z,102025.48
2018-01-28T17:52:50.532Z,102036.66
2018-01-28T17:55:18.084Z,102040.55
2018-01-28T17:57:45.616Z,102035.78
2018-01-28T18:00:13.134Z,102049.59
2018-01-28T18:02:40.668Z,102044.70
2018-01-28T18:05:08.199Z,102032.12
2018-01-28T18:07:35.720Z,102035.78
2018-01-28T18:10:03.242Z,102039.27
2018-01-28T18:12:30.763Z,102041.49
2018-01-28T18:14:58.289Z,102045.22
2018-01-28T18:17:25.902Z,102044.67
2018-01-28T18:19:53.456Z,102042.52
2018-01-28T18:22:20.996Z,102050.13
2018-01-28T18:24:48.584Z,102041.22
2018-01-28T18:27:16.112Z,102046.61
2018-01-28T18:29:43.633Z,102049.30
2018-01-28T18:32:11.257Z,102042.59
2018-01-28T18:34:38.772Z,102045.20
2018-01-28T18:37:06.293Z,102053.34
2018-01-28T18:39:33.814Z,102058.70
2018-01-28T18:42:01.398Z,102056.06
2018-01-28T18:44:28.931Z,102059.30
2018-01-28T18:46:56.468Z,102055.87
2018-01-28T18:49:24.082Z,102064.86
2018-01-28T18:51:51.754Z,102066.27
2018-01-28T18:54:19.273Z,102065.34
2018-01-28T18:56:46.856Z,102065.22
2018-01-28T18:59:14.388Z,102065.16
2018-01-28T19:01:41.917Z,102068.91
2018-01-28T19:04:09.445Z,102060.89
2018-01-28T19:06:36.968Z,102058.61
2018-01-28T19:09:04.529Z,102059.12
2018-01-28T19:11:32.112Z,102060.13
2018-01-28T19:13:59.672Z,102055.16
2018-01-28T19:16:27.208Z,102051.09
2018-01-28T19:18:54.726Z,102051.66
2018-01-28T19:21:22.245Z,102047.68
2018-01-28T19:23:49.786Z,102039.27
2018-01-28T19:26:17.296Z,102035.73
2018-01-28T19:28:44.819Z,102036.12
2018-01-28T19:31:12.362Z,102041.50
2018-01-28T19:33:39.882Z,102029.92
2018-01-28T19:36:07.411Z,102044.20
2018-01-28T19:38:34.936Z,102034.84
2018-01-28T19:41:02.466Z,102032.12
2018-01-28T19:43:30.021Z,102034.38
2018-01-28T19:45:57.551Z,102028.20
2018-01-28T19:48:25.107Z,102031.38
2018-01-28T19:50:52.628Z,102024.62
2018-01-28T19:53:20.172Z,102029.55
2018-01-28T19:55:47.717Z,102025.47
2018-01-28T19:58:15.242Z,102025.95
2018-01-28T20:00:42.769Z,102018.42
2018-01-28T20:03:10.283Z,102014.14
2018-01-28T20:05:37.819Z,102013.58
2018-01-28T20:08:05.341Z,102010.43
2018-01-28T20:10:32.874Z,102001.20
2018-01-28T20:13:00.391Z,102012.65
2018-01-28T20:15:28.011Z,102005.63
2018-01-28T20:17:55.550Z,101999.05
2018-01-28T20:20:23.173Z,102001.56
2018-01-28T20:22:50.701Z,102003.45
2018-01-28T20:25:18.230Z,101995.46
2018-01-28T20:27:45.752Z,102005.27
2018-01-28T20:30:13.281Z,101997.36
2018-01-28T20:32:40.800Z,101998.70
2018-01-28T20:35:08.323Z,101996.84
2018-01-28T20:37:35.836Z,101998.27
2018-01-28T20:40:03.405Z,102002.79
2018-01-28T20:42:30.959Z,102000.50
2018-01-28T20:44:58.546Z,102003.25
2018-01-28T20:47:26.137Z,101996.13
2018-01-28T20:49:53.813Z,101998.41
2018-01-28T20:52:21.401Z,101993.06
2018-01-28T20:57:21.606Z,101986.81
2018-01-28T20:59:49.121Z,101985.52
2018-01-28T21:02:16.745Z,101977.95
2018-01-28T21:04:44.317Z,101968.55
2018-01-28T21:07:11.837Z,101970.81
2018-01-28T21:09:39.404Z,101973.50
2018-01-28T21:12:06.990Z,101968.97
2018-01-28T21:14:34.553Z,101967.26
2018-01-28T21:17:02.109Z,101964.64
2018-01-28T21:19:29.645Z,101965.48
2018-01-28T21:21:57.165Z,101963.66
2018-01-28T21:24:24.682Z,101972.96
2018-01-28T21:26:52.208Z,101962.31
2018-01-28T21:29:19.768Z,101970.39
2018-01-28T21:31:47.308Z,101961.41
2018-01-28T21:34:14.821Z,101960.91
2018-01-28T21:36:42.382Z,101945.30
2018-01-28T21:39:09.896Z,101936.34
2018-01-28T21:41:37.426Z,101934.56
2018-01-28T21:44:04.956Z,101947.00
2018-01-28T21:46:32.475Z,101950.98
2018-01-28T21:49:00.011Z,101959.86
2018-01-28T21:51:27.545Z,101945.09
2018-01-28T21:53:55.061Z,101942.36
2018-01-28T21:56:22.615Z,101942.78
2018-01-28T21:58:50.170Z,101946.30
2018-01-28T22:01:17.698Z,101950.33
2018-01-28T22:03:45.228Z,101947.12
2018-01-28T22:06:12.745Z,101944.36
2018-01-28T22:08:40.277Z,101940.51
2018-01-28T22:11:07.804Z,101942.88
2018-01-28T22:13:35.326Z,101937.04
2018-01-28T22:16:02.848Z,101943.62
2018-01-28T22:18:30.463Z,101929.73
2018-01-28T22:20:57.986Z,101933.23
2018-01-28T22:23:25.514Z,101927.83
2018-01-28T22:25:53.150Z,101949.16
2018-01-28T22:28:20.706Z,101943.73
2018-01-28T22:30:48.227Z,101937.48
2018-01-28T22:33:15.736Z,101932.50
2018-01-28T22:35:43.252Z,101930.72
2018-01-28T22:38:10.825Z,101931.12
2018-01-28T22:40:38.337Z,101929.24
2018-01-28T22:43:05.892Z,101924.75
2018-01-28T22:45:33.521Z,101924.18
2018-01-28T22:48:01.168Z,101922.83
2018-01-28T22:50:28.727Z,101932.42
2018-01-28T22:52:56.390Z,101930.31
2018-01-28T22:55:23.915Z,101925.81
2018-01-28T22:57:51.498Z,101932.48
2018-01-28T23:00:19.060Z,101916.84
2018-01-28T23:02:46.576Z,101931.53
2018-01-28T23:05:14.087Z,101925.66
2018-01-28T23:07:41.664Z,101934.54
2018-01-28T23:10:09.241Z,101920.63
2018-01-28T23:12:36.757Z,101932.13
2018-01-28T23:15:04.303Z,101923.31
2018-01-28T23:17:31.826Z,101928.25
2018-01-28T23:19:59.873Z,101924.63
2018-01-28T23:22:27.397Z,101929.02
2018-01-28T23:24:54.956Z,101922.75
2018-01-28T23:27:22.479Z,101916.95
2018-01-28T23:29:49.998Z,101923.61
2018-01-28T23:32:17.511Z,101919.52
2018-01-28T23:34:45.128Z,101924.92
2018-01-28T23:37:12.653Z,101914.27
2018-01-28T23:39:40.173Z,101921.32
2018-01-28T23:42:07.685Z,101918.63
2018-01-28T23:44:35.203Z,101917.20
2018-01-28T23:47:02.724Z,101921.29
2018-01-28T23:49:30.255Z,101912.32
2018-01-28T23:51:57.857Z,101910.06
2018-01-28T23:54:25.413Z,101914.56
2018-01-28T23:56:52.929Z,101923.46
2018-01-28T23:59:20.458Z,101911.77
