createdAt,value
2023-03-14T00:29:07.480Z,13.20
2023-03-14T00:31:43.468Z,13.30
2023-03-14T00:34:22.460Z,13.30
2023-03-14T00:37:20.861Z,13.30
2023-03-14T00:40:13.581Z,13.40
2023-03-14T00:43:11.015Z,13.20
2023-03-14T00:46:00.499Z,13.10
2023-03-14T00:48:49.164Z,13.10
2023-03-14T00:51:30.923Z,13.10
2023-03-14T00:54:19.222Z,13.10
2023-03-14T00:57:11.663Z,13.10
2023-03-14T00:59:52.444Z,13.10
2023-03-14T01:02:33.474Z,13.10
2023-03-14T01:05:33.143Z,13.20
2023-03-14T01:08:06.758Z,13.10
2023-03-14T01:10:51.652Z,13.10
2023-03-14T01:13:59.635Z,13.10
2023-03-14T01:16:47.371Z,13.00
2023-03-14T01:19:37.123Z,13.10
2023-03-14T01:22:37.860Z,13.30
2023-03-14T01:25:26.740Z,13.10
2023-03-14T01:28:06.206Z,13.10
2023-03-14T01:30:42.680Z,13.10
2023-03-14T01:33:35.225Z,13.10
2023-03-14T01:36:31.881Z,13.10
2023-03-14T01:39:18.592Z,13.10
2023-03-14T01:41:59.595Z,13.10
2023-03-14T01:45:06.632Z,13.20
2023-03-14T01:47:52.359Z,13.10
2023-03-14T01:50:32.041Z,13.20
2023-03-14T01:53:26.627Z,13.20
2023-03-14T01:56:19.457Z,13.20
2023-03-14T01:59:04.039Z,13.20
2023-03-14T02:02:09.626Z,13.20
2023-03-14T02:04:48.917Z,13.30
2023-03-14T02:07:58.743Z,13.40
2023-03-14T02:10:56.985Z,13.30
2023-03-14T02:13:59.902Z,13.10
2023-03-14T02:16:49.795Z,13.30
2023-03-14T02:20:04.698Z,13.30
2023-03-14T02:22:44.110Z,13.30
2023-03-14T02:25:37.968Z,13.20
2023-03-14T02:28:21.601Z,13.00
2023-03-14T02:31:13.540Z,13.10
2023-03-14T02:34:00.912Z,13.00
2023-03-14T02:36:42.249Z,13.00
2023-03-14T02:39:46.264Z,13.00
2023-03-14T02:42:21.526Z,13.10
2023-03-14T02:45:23.644Z,13.00
2023-03-14T02:48:15.787Z,12.90
2023-03-14T02:51:08.949Z,13.10
2023-03-14T02:53:57.906Z,13.00
2023-03-14T02:56:43.507Z,12.80
2023-03-14T03:02:26.216Z,13.20
2023-03-14T03:05:16.362Z,13.00
2023-03-14T03:08:04.356Z,13.10
2023-03-14T03:10:59.029Z,13.10
2023-03-14T03:13:44.251Z,13.10
2023-03-14T03:16:35.701Z,13.10
2023-03-14T03:19:19.650Z,13.20
2023-03-14T03:22:04.955Z,13.20
2023-03-14T03:27:58.413Z,13.30
2023-03-14T03:30:35.603Z,13.20
2023-03-14T03:33:27.802Z,13.40
2023-03-14T03:36:13.263Z,13.40
2023-03-14T03:39:12.738Z,13.40
2023-03-14T03:42:02.463Z,13.40
2023-03-14T03:44:54.942Z,13.40
2023-03-14T03:48:16.196Z,13.40
2023-03-14T03:51:02.208Z,13.40
2023-03-14T03:56:59.692Z,13.40
2023-03-14T03:59:52.423Z,13.50
2023-03-14T04:02:37.502Z,13.50
2023-03-14T04:05:18.407Z,13.50
2023-03-14T04:08:41.865Z,13.60
2023-03-14T04:11:32.792Z,13.60
2023-03-14T04:15:19.126Z,13.50
2023-03-14T04:18:15.683Z,13.60
2023-03-14T04:24:02.807Z,13.70
2023-03-14T04:26:58.327Z,13.70
2023-03-14T04:30:03.441Z,13.80
2023-03-14T04:33:02.112Z,13.70
2023-03-14T04:35:46.777Z,13.80
2023-03-14T04:38:22.408Z,13.80
2023-03-14T04:41:02.151Z,13.70
2023-03-14T04:43:46.335Z,13.70
2023-03-14T04:46:37.466Z,13.70
2023-03-14T04:49:24.527Z,13.70
2023-03-14T04:52:24.192Z,13.70
2023-03-14T04:55:13.978Z,13.80
2023-03-14T04:58:11.521Z,13.80
2023-03-14T05:00:54.709Z,13.80
2023-03-14T05:04:05.904Z,13.80
2023-03-14T05:07:05.433Z,13.80
2023-03-14T05:10:25.411Z,13.70
2023-03-14T05:13:26.366Z,13.80
2023-03-14T05:16:25.411Z,13.80
2023-03-14T05:19:39.900Z,13.80
2023-03-14T05:22:45.221Z,13.90
2023-03-14T05:25:53.162Z,13.90
2023-03-14T05:28:52.400Z,13.90
2023-03-14T05:31:49.666Z,13.90
2023-03-14T05:34:55.018Z,13.90
2023-03-14T05:37:56.354Z,14.00
2023-03-14T05:41:09.553Z,14.00
2023-03-14T05:44:45.418Z,14.00
2023-03-14T05:47:47.563Z,14.10
2023-03-14T05:54:03.034Z,13.90
2023-03-14T06:04:56.992Z,14.00
2023-03-14T06:07:38.736Z,14.00
2023-03-14T06:10:16.640Z,14.10
2023-03-14T06:12:56.286Z,14.00
2023-03-14T06:15:29.577Z,14.00
2023-03-14T06:18:40.114Z,14.00
2023-03-14T06:21:22.757Z,14.10
2023-03-14T06:24:20.883Z,14.10
2023-03-14T06:26:55.919Z,14.20
2023-03-14T06:29:25.659Z,14.20
2023-03-14T06:32:02.037Z,14.20
2023-03-14T06:34:49.651Z,14.40
2023-03-14T06:37:25.197Z,14.30
2023-03-14T06:40:12.774Z,14.30
2023-03-14T06:42:53.276Z,14.30
2023-03-14T06:45:38.897Z,14.40
2023-03-14T07:45:58.878Z,15.30
2023-03-14T08:01:42.682Z,15.40
2023-03-14T08:19:13.312Z,15.50
2023-03-14T08:21:41.403Z,15.60
2023-03-14T08:24:17.347Z,15.70
2023-03-14T08:57:23.824Z,16.20
2023-03-14T08:59:54.235Z,16.30
2023-03-14T09:02:22.820Z,16.40
2023-03-14T09:04:53.039Z,16.30
2023-03-14T09:07:21.578Z,16.40
2023-03-14T09:09:50.463Z,16.40
2023-03-14T09:12:19.583Z,16.50
2023-03-14T09:14:48.431Z,16.60
2023-03-14T09:17:18.688Z,16.70
2023-03-14T09:19:47.038Z,16.70
2023-03-14T09:22:15.241Z,16.90
2023-03-14T09:24:44.037Z,16.90
2023-03-14T09:27:12.792Z,17.00
2023-03-14T09:29:41.054Z,17.00
2023-03-14T09:32:09.900Z,17.10
2023-03-14T09:34:39.841Z,17.10
2023-03-14T09:37:08.361Z,17.10
2023-03-14T09:39:36.556Z,16.90
2023-03-14T09:42:08.360Z,17.20
2023-03-14T09:44:41.559Z,17.10
2023-03-14T09:47:15.388Z,17.00
2023-03-14T09:49:45.303Z,16.70
2023-03-14T09:52:17.093Z,16.80
2023-03-14T09:54:49.541Z,16.70
2023-03-14T09:57:20.715Z,16.60
2023-03-14T09:59:51.417Z,16.60
2023-03-14T10:02:22.298Z,16.50
2023-03-14T10:04:54.691Z,16.40
2023-03-14T10:07:29.262Z,16.40
2023-03-14T10:10:00.944Z,16.40
2023-03-14T10:12:40.173Z,16.30
2023-03-14T10:15:10.918Z,16.30
2023-03-14T10:17:42.905Z,16.30
2023-03-14T10:20:34.627Z,16.30
2023-03-14T10:23:05.063Z,16.30
2023-03-14T10:25:35.805Z,16.20
2023-03-14T10:28:06.836Z,16.30
2023-03-14T10:30:45.426Z,16.30
2023-03-14T10:33:25.958Z,16.20
2023-03-14T10:36:05.808Z,16.20
2023-03-14T10:38:35.914Z,16.20
2023-03-14T10:41:17.309Z,16.20
2023-03-14T10:43:46.180Z,16.20
2023-03-14T10:46:19.134Z,16.20
2023-03-14T10:49:10.677Z,16.30
2023-03-14T10:52:57.732Z,16.30
2023-03-14T11:32:26.402Z,16.70
2023-03-14T11:35:00.502Z,16.70
2023-03-14T11:37:52.928Z,16.80
2023-03-14T11:40:30.708Z,16.90
2023-03-14T11:44:18.254Z,17.10
2023-03-14T15:00:53.498Z,21.30
2023-03-14T15:03:27.595Z,21.20
2023-03-14T15:06:12.619Z,20.90
2023-03-14T15:08:58.395Z,21.00
2023-03-14T15:11:32.657Z,20.80
2023-03-14T15:14:09.040Z,20.70
2023-03-14T15:16:57.244Z,20.30
2023-03-14T15:22:51.998Z,19.70
2023-03-14T15:25:54.100Z,19.20
2023-03-14T15:31:30.255Z,18.90
2023-03-14T15:34:11.112Z,18.80
2023-03-14T15:37:01.785Z,18.70
2023-03-14T15:39:39.265Z,18.60
2023-03-14T15:42:13.064Z,18.40
2023-03-14T15:44:51.615Z,18.10
2023-03-14T15:47:33.130Z,18.00
2023-03-14T15:53:01.581Z,18.10
2023-03-14T15:55:46.352Z,18.10
2023-03-14T15:58:37.177Z,18.00
2023-03-14T16:01:10.462Z,17.90
2023-03-14T16:04:04.554Z,17.80
2023-03-14T16:06:37.078Z,17.80
2023-03-14T16:09:09.641Z,17.60
2023-03-14T16:11:39.350Z,17.40
2023-03-14T16:14:26.402Z,17.50
2023-03-14T16:20:33.306Z,17.30
2023-03-14T16:23:38.053Z,17.30
2023-03-14T16:26:28.306Z,17.10
2023-03-14T16:29:28.928Z,16.90
2023-03-14T16:32:30.703Z,16.40
2023-03-14T16:35:25.747Z,16.10
2023-03-14T16:37:59.399Z,15.60
2023-03-14T16:40:49.027Z,15.10
2023-03-14T16:43:25.293Z,14.60
2023-03-14T16:46:17.276Z,14.00
2023-03-14T16:48:47.654Z,13.60
2023-03-14T16:51:32.318Z,12.70
2023-03-14T16:54:07.928Z,11.60
2023-03-14T16:56:46.763Z,10.90
2023-03-14T16:59:18.140Z,10.40
2023-03-14T17:01:49.216Z,10.00
2023-03-14T17:04:18.783Z,9.60
2023-03-14T17:06:48.224Z,9.40
2023-03-14T17:09:24.158Z,9.20
2023-03-14T17:11:56.432Z,9.00
2023-03-14T17:14:28.435Z,8.90
2023-03-14T17:17:01.875Z,8.80
2023-03-14T17:19:35.204Z,8.70
2023-03-14T17:22:21.699Z,8.90
2023-03-14T17:24:57.813Z,8.60
2023-03-14T17:27:38.403Z,8.50
2023-03-14T17:30:14.182Z,8.50
2023-03-14T17:32:56.699Z,8.30
2023-03-14T17:38:18.293Z,8.20
2023-03-14T17:40:56.440Z,7.80
2023-03-14T17:43:33.991Z,7.40
2023-03-14T17:46:09.904Z,6.70
2023-03-14T17:48:57.016Z,6.50
2023-03-14T17:51:27.501Z,6.10
2023-03-14T17:54:03.522Z,5.80
2023-03-14T17:56:39.977Z,5.80
2023-03-14T17:59:19.606Z,5.60
2023-03-14T18:19:18.313Z,5.10
2023-03-14T18:21:55.431Z,5.30
2023-03-14T18:24:42.405Z,5.00
2023-03-14T18:27:17.495Z,5.10
2023-03-14T18:29:55.147Z,5.10
2023-03-14T18:32:26.868Z,5.10
2023-03-14T18:35:25.243Z,5.10
2023-03-14T18:37:58.470Z,5.30
2023-03-14T18:40:41.172Z,5.30
2023-03-14T18:43:14.378Z,5.20
2023-03-14T18:45:59.337Z,5.20
2023-03-14T18:48:45.518Z,5.30
2023-03-14T18:51:19.124Z,5.20
2023-03-14T18:54:09.989Z,5.20
2023-03-14T18:57:25.686Z,5.40
2023-03-14T19:12:02.696Z,5.20
2023-03-14T19:15:13.658Z,5.20
2023-03-14T19:17:50.254Z,5.40
2023-03-14T19:20:38.859Z,5.40
2023-03-14T19:23:50.376Z,5.40
2023-03-14T19:26:25.265Z,5.60
2023-03-14T19:28:56.304Z,5.60
2023-03-14T19:31:28.114Z,5.70
2023-03-14T19:34:10.479Z,5.70
2023-03-14T19:41:33.369Z,6.00
2023-03-14T19:44:03.333Z,6.00
2023-03-14T19:46:51.809Z,6.00
2023-03-14T19:49:30.401Z,6.10
2023-03-14T19:52:14.828Z,6.10
2023-03-14T19:55:07.690Z,6.10
2023-03-14T19:57:37.976Z,6.10
2023-03-14T20:00:22.669Z,6.10
2023-03-14T20:02:55.241Z,6.10
2023-03-14T20:05:32.594Z,6.10
2023-03-14T20:08:05.942Z,6.10
2023-03-14T20:10:35.557Z,6.00
2023-03-14T20:13:42.448Z,6.00
2023-03-14T20:16:20.549Z,5.90
2023-03-14T20:19:11.658Z,5.90
2023-03-14T20:21:49.475Z,6.10
2023-03-14T20:24:21.417Z,5.70
2023-03-14T20:26:56.541Z,5.90
2023-03-14T20:29:32.525Z,5.90
2023-03-14T20:32:36.553Z,5.80
2023-03-14T20:35:10.958Z,5.80
2023-03-14T20:37:40.621Z,5.80
2023-03-14T20:40:14.651Z,5.80
2023-03-14T20:42:44.389Z,6.10
2023-03-14T20:45:21.891Z,5.80
2023-03-14T20:47:51.277Z,5.60
2023-03-14T20:50:20.328Z,5.60
2023-03-14T20:55:41.262Z,5.50
2023-03-14T20:58:15.930Z,5.70
2023-03-14T21:00:51.378Z,5.60
2023-03-14T21:03:36.169Z,5.60
2023-03-14T21:06:12.817Z,5.60
2023-03-14T21:09:01.102Z,5.60
2023-03-14T21:11:48.678Z,5.50
2023-03-14T21:14:23.830Z,5.50
2023-03-14T21:16:58.684Z,5.50
2023-03-14T21:19:36.113Z,5.50
2023-03-14T21:22:16.391Z,5.40
2023-03-14T21:24:49.608Z,5.70
2023-03-14T21:27:18.672Z,5.40
2023-03-14T21:29:58.829Z,5.40
2023-03-14T21:32:34.597Z,5.40
2023-03-14T21:35:11.176Z,5.40
2023-03-14T21:38:23.942Z,5.30
2023-03-14T21:41:14.312Z,5.30
2023-03-14T21:43:59.992Z,5.30
2023-03-14T21:46:49.422Z,5.50
2023-03-14T21:49:46.190Z,5.20
2023-03-14T21:52:21.210Z,5.20
2023-03-14T21:54:51.618Z,5.20
2023-03-14T21:57:36.521Z,5.20
2023-03-14T22:00:08.262Z,5.30
2023-03-14T22:03:03.193Z,5.10
2023-03-14T22:05:39.005Z,5.10
2023-03-14T22:08:07.593Z,5.30
2023-03-14T22:10:46.404Z,5.20
2023-03-14T22:13:18.364Z,5.00
2023-03-14T22:15:54.742Z,4.90
2023-03-14T22:18:39.058Z,5.20
2023-03-14T22:21:10.983Z,5.00
2023-03-14T22:23:40.222Z,5.20
2023-03-14T22:26:26.967Z,4.90
2023-03-14T22:28:59.238Z,4.90
2023-03-14T22:31:34.141Z,4.80
2023-03-14T22:34:08.725Z,4.90
2023-03-14T22:36:39.191Z,4.90
2023-03-14T22:39:12.779Z,4.80
2023-03-14T22:41:43.516Z,4.80
2023-03-14T22:44:28.551Z,4.80
2023-03-14T22:47:00.870Z,4.80
2023-03-14T22:49:38.541Z,5.00
2023-03-14T22:52:09.193Z,4.80
2023-03-14T22:54:37.935Z,5.10
2023-03-14T22:57:15.664Z,4.80
2023-03-14T22:59:47.269Z,4.80
2023-03-14T23:02:18.523Z,4.80
2023-03-14T23:04:54.174Z,4.80
2023-03-14T23:07:24.588Z,4.80
2023-03-14T23:09:53.488Z,4.80
2023-03-14T23:12:22.010Z,4.70
2023-03-14T23:14:50.769Z,4.90
2023-03-14T23:17:19.642Z,4.80
2023-03-14T23:19:50.403Z,4.70
2023-03-14T23:22:18.990Z,4.70
2023-03-14T23:24:52.435Z,4.60
2023-03-14T23:27:21.787Z,4.60
2023-03-14T23:29:50.858Z,4.60
2023-03-14T23:32:21.616Z,4.60
2023-03-14T23:34:51.821Z,4.60
2023-03-14T23:37:20.275Z,4.60
2023-03-14T23:39:51.170Z,4.50
2023-03-14T23:42:21.283Z,4.50
2023-03-14T23:44:49.943Z,4.50
2023-03-14T23:47:18.975Z,4.50
2023-03-14T23:49:48.326Z,4.50
2023-03-14T23:52:17.000Z,4.40
2023-03-14T23:54:46.212Z,4.40
2023-03-14T23:57:15.017Z,4.40
2023-03-14T23:59:45.372Z,4.40
