createdAt,value
2019-05-07T00:00:47.213Z,0
2019-05-07T00:01:51.188Z,0
2019-05-07T00:02:49.356Z,0
2019-05-07T00:03:49.976Z,0
2019-05-07T00:04:52.226Z,0
2019-05-07T00:05:53.906Z,0
2019-05-07T00:06:53.890Z,0
2019-05-07T00:07:54.507Z,0
2019-05-07T00:08:55.082Z,0
2019-05-07T00:09:55.707Z,0
2019-05-07T00:10:56.433Z,0
2019-05-07T00:11:57.008Z,0
2019-05-07T00:12:57.587Z,0
2019-05-07T00:13:58.210Z,0
2019-05-07T00:15:01.731Z,0
2019-05-07T00:16:01.921Z,0
2019-05-07T00:17:02.215Z,0
2019-05-07T00:18:03.541Z,0
2019-05-07T00:19:04.113Z,0
2019-05-07T00:20:04.687Z,0
2019-05-07T00:21:05.262Z,0
2019-05-07T00:22:05.929Z,0
2019-05-07T00:23:06.504Z,0
2019-05-07T00:24:07.078Z,0
2019-05-07T00:25:07.707Z,0
2019-05-07T00:26:08.281Z,0
2019-05-07T00:27:08.858Z,0
2019-05-07T00:28:09.482Z,0
2019-05-07T00:29:10.059Z,0
2019-05-07T00:30:12.555Z,0
2019-05-07T00:31:12.410Z,0
2019-05-07T00:32:13.039Z,0
2019-05-07T00:33:13.615Z,0
2019-05-07T00:34:14.189Z,0
2019-05-07T00:35:14.764Z,0
2019-05-07T00:36:15.343Z,0
2019-05-07T00:37:15.914Z,0
2019-05-07T00:38:16.543Z,0
2019-05-07T00:39:17.209Z,0
2019-05-07T00:40:17.785Z,0
2019-05-07T00:41:18.401Z,0
2019-05-07T00:42:19.026Z,0
2019-05-07T00:43:19.602Z,0
2019-05-07T00:44:22.071Z,0
2019-05-07T00:45:23.839Z,0
2019-05-07T00:46:23.360Z,0
2019-05-07T00:47:23.985Z,0
2019-05-07T00:48:24.559Z,0
2019-05-07T00:49:25.134Z,0
2019-05-07T00:50:25.711Z,0
2019-05-07T00:51:26.281Z,0
2019-05-07T00:52:26.854Z,0
2019-05-07T00:53:27.481Z,0
2019-05-07T00:54:28.054Z,0
2019-05-07T00:55:28.627Z,0
2019-05-07T00:56:29.201Z,0
2019-05-07T00:57:29.775Z,0
2019-05-07T00:58:32.098Z,0
2019-05-07T00:59:32.280Z,0
2019-05-07T01:00:33.312Z,0
2019-05-07T01:01:33.996Z,0
2019-05-07T01:02:34.569Z,0
2019-05-07T01:03:35.152Z,0
2019-05-07T01:04:35.765Z,0
2019-05-07T01:05:36.391Z,0
2019-05-07T01:06:36.965Z,0
2019-05-07T01:07:37.541Z,0
2019-05-07T01:08:38.119Z,0
2019-05-07T01:09:38.694Z,0
2019-05-07T01:10:39.325Z,0
2019-05-07T01:11:39.901Z,0
2019-05-07T01:12:42.307Z,0
2019-05-07T01:13:43.139Z,0
2019-05-07T01:14:42.703Z,0
2019-05-07T01:15:43.280Z,0
2019-05-07T01:16:43.903Z,0
2019-05-07T01:17:44.478Z,0
2019-05-07T01:18:45.103Z,0
2019-05-07T01:19:45.725Z,0
2019-05-07T01:20:46.301Z,0
2019-05-07T01:21:46.875Z,0
2019-05-07T01:22:47.456Z,0
2019-05-07T01:23:48.026Z,0
2019-05-07T01:24:48.601Z,0
2019-05-07T01:25:49.177Z,0
2019-05-07T01:26:49.803Z,0
2019-05-07T01:27:50.376Z,0
2019-05-07T01:28:52.407Z,0
2019-05-07T01:29:52.944Z,0
2019-05-07T01:30:53.187Z,0
2019-05-07T01:31:53.762Z,0
2019-05-07T01:32:54.336Z,0
2019-05-07T01:33:54.914Z,0
2019-05-07T01:34:55.539Z,0
2019-05-07T01:35:56.114Z,0
2019-05-07T01:36:56.690Z,0
2019-05-07T01:37:57.262Z,0
2019-05-07T01:38:57.837Z,0
2019-05-07T01:39:58.560Z,0
2019-05-07T01:40:59.134Z,0
2019-05-07T01:42:01.907Z,0
2019-05-07T01:43:02.541Z,0
2019-05-07T01:44:02.847Z,0
2019-05-07T01:45:03.423Z,0
2019-05-07T01:46:03.998Z,0
2019-05-07T01:47:04.625Z,0
2019-05-07T01:48:05.246Z,0
2019-05-07T01:49:05.870Z,0
2019-05-07T01:50:06.493Z,0
2019-05-07T01:51:07.069Z,0
2019-05-07T01:52:07.645Z,0
2019-05-07T01:53:08.222Z,0
2019-05-07T01:54:08.798Z,0
2019-05-07T01:55:09.572Z,0
2019-05-07T01:56:12.267Z,0
2019-05-07T01:57:12.290Z,0
2019-05-07T01:58:12.923Z,0
2019-05-07T01:59:13.498Z,0
2019-05-07T02:00:14.275Z,0
2019-05-07T02:01:14.851Z,0
2019-05-07T02:02:15.425Z,0
2019-05-07T02:03:16.003Z,0
2019-05-07T02:04:16.580Z,0
2019-05-07T02:05:17.154Z,0
2019-05-07T02:06:17.778Z,0
2019-05-07T02:07:18.404Z,0
2019-05-07T02:08:18.980Z,0
2019-05-07T02:09:19.556Z,0
2019-05-07T02:10:20.183Z,0
2019-05-07T02:11:21.840Z,0
2019-05-07T02:12:22.354Z,0
2019-05-07T02:13:22.918Z,0
2019-05-07T02:14:23.476Z,0
2019-05-07T02:15:24.058Z,0
2019-05-07T02:16:24.668Z,0
2019-05-07T02:17:25.245Z,0
2019-05-07T02:18:25.820Z,0
2019-05-07T02:19:26.397Z,0
2019-05-07T02:20:26.971Z,0
2019-05-07T02:21:27.548Z,0
2019-05-07T02:22:28.122Z,0
2019-05-07T02:23:28.699Z,0
2019-05-07T02:24:29.323Z,0
2019-05-07T02:25:29.899Z,0
2019-05-07T02:26:32.184Z,0
2019-05-07T02:27:32.860Z,0
2019-05-07T02:28:33.550Z,0
2019-05-07T02:29:34.125Z,0
2019-05-07T02:30:35.387Z,0
2019-05-07T02:31:36.016Z,0
2019-05-07T02:32:36.591Z,0
2019-05-07T02:33:37.168Z,0
2019-05-07T02:34:37.744Z,0
2019-05-07T02:35:38.320Z,0
2019-05-07T02:36:39.045Z,0
2019-05-07T02:37:48.676Z,0
2019-05-07T02:38:44.101Z,0
2019-05-07T02:39:44.337Z,0
2019-05-07T02:40:44.421Z,0
2019-05-07T02:41:44.997Z,0
2019-05-07T02:42:45.642Z,0
2019-05-07T02:43:46.297Z,0
2019-05-07T02:44:46.862Z,0
2019-05-07T02:45:47.434Z,0
2019-05-07T02:46:48.014Z,0
2019-05-07T02:47:48.585Z,0
2019-05-07T02:48:49.158Z,0
2019-05-07T02:49:49.736Z,0
2019-05-07T02:50:53.074Z,0
2019-05-07T02:51:53.105Z,0
2019-05-07T02:52:53.917Z,0
2019-05-07T02:53:54.564Z,0
2019-05-07T02:54:55.137Z,0
2019-05-07T02:55:55.712Z,0
2019-05-07T02:56:56.345Z,0
2019-05-07T02:57:57.007Z,0
2019-05-07T02:58:57.579Z,0
2019-05-07T02:59:58.204Z,0
2019-05-07T03:00:58.780Z,0
2019-05-07T03:01:59.352Z,0
2019-05-07T03:02:59.928Z,0
2019-05-07T03:04:03.332Z,0
2019-05-07T03:05:05.033Z,0
2019-05-07T03:06:03.689Z,0
2019-05-07T03:07:04.464Z,0
2019-05-07T03:08:05.060Z,0
2019-05-07T03:09:05.655Z,0
2019-05-07T03:10:06.237Z,0
2019-05-07T03:11:06.806Z,0
2019-05-07T03:12:07.378Z,0
2019-05-07T03:13:08.000Z,0
2019-05-07T03:14:08.575Z,0
2019-05-07T03:15:09.197Z,0
2019-05-07T03:16:12.802Z,0
2019-05-07T03:17:13.256Z,0
2019-05-07T03:18:13.854Z,0
2019-05-07T03:19:13.657Z,0
2019-05-07T03:20:14.194Z,0
2019-05-07T03:21:14.764Z,0
2019-05-07T03:22:15.344Z,0
2019-05-07T03:23:15.958Z,0
2019-05-07T03:24:16.590Z,0
2019-05-07T03:25:17.206Z,0
2019-05-07T03:26:17.783Z,0
2019-05-07T03:27:18.357Z,0
2019-05-07T03:28:18.933Z,0
2019-05-07T03:29:19.548Z,0
2019-05-07T03:30:25.509Z,0
2019-05-07T03:31:25.836Z,0
2019-05-07T03:32:27.376Z,0
2019-05-07T03:33:26.098Z,0
2019-05-07T03:34:25.985Z,0
2019-05-07T03:35:27.827Z,0
2019-05-07T03:36:28.213Z,0
2019-05-07T03:37:33.169Z,0
2019-05-07T03:38:33.304Z,0
2019-05-07T03:39:33.775Z,0
2019-05-07T03:40:33.539Z,0
2019-05-07T03:41:34.156Z,0
2019-05-07T03:42:34.731Z,0
2019-05-07T03:43:35.356Z,0
2019-05-07T03:44:35.927Z,0
2019-05-07T03:45:36.502Z,0
2019-05-07T03:46:53.164Z,0
2019-05-07T03:47:38.688Z,0
2019-05-07T03:48:39.267Z,0
2019-05-07T03:49:42.800Z,0
2019-05-07T03:50:43.202Z,0
2019-05-07T03:51:44.242Z,0
2019-05-07T03:52:44.592Z,0
2019-05-07T03:53:45.168Z,0
2019-05-07T03:54:45.835Z,0
2019-05-07T03:55:46.410Z,0
2019-05-07T03:56:46.986Z,0
2019-05-07T03:57:47.558Z,0
2019-05-07T03:58:48.132Z,0
2019-05-07T03:59:48.755Z,0
2019-05-07T04:00:49.329Z,0
2019-05-07T04:01:49.956Z,0
2019-05-07T04:02:52.786Z,0
2019-05-07T04:03:53.241Z,0
2019-05-07T04:04:53.021Z,0
2019-05-07T04:05:53.514Z,0
2019-05-07T04:06:54.103Z,0
2019-05-07T04:07:54.677Z,0
2019-05-07T04:08:55.259Z,0
2019-05-07T04:09:55.876Z,0
2019-05-07T04:10:56.448Z,0
2019-05-07T04:11:57.020Z,0
2019-05-07T04:12:57.597Z,0
2019-05-07T04:13:58.229Z,0
2019-05-07T04:14:58.846Z,0
2019-05-07T04:15:59.420Z,0
2019-05-07T04:17:14.316Z,0
2019-05-07T04:18:03.653Z,0
2019-05-07T04:19:03.878Z,0
2019-05-07T04:20:04.819Z,0
2019-05-07T04:21:05.237Z,0
2019-05-07T04:22:05.811Z,0
2019-05-07T04:23:06.383Z,0
2019-05-07T04:24:06.959Z,0
2019-05-07T04:25:07.583Z,0
2019-05-07T04:26:08.155Z,0
2019-05-07T04:27:08.728Z,0
2019-05-07T04:28:09.304Z,0
2019-05-07T04:29:13.077Z,0
2019-05-07T04:30:12.703Z,0
2019-05-07T04:31:14.073Z,0
2019-05-07T04:32:14.453Z,0
2019-05-07T04:33:15.045Z,0
2019-05-07T04:34:15.622Z,0
2019-05-07T04:35:16.201Z,0
2019-05-07T04:36:16.776Z,0
2019-05-07T04:37:17.398Z,0
2019-05-07T04:40:23.975Z,0
2019-05-07T04:41:23.564Z,0
2019-05-07T04:42:24.692Z,0
2019-05-07T04:43:24.947Z,0
2019-05-07T04:44:25.502Z,0
2019-05-07T04:45:26.286Z,0
2019-05-07T04:46:26.892Z,0
2019-05-07T04:47:38.364Z,0
2019-05-07T04:48:29.075Z,0
2019-05-07T04:49:29.649Z,0
2019-05-07T04:50:41.443Z,0
2019-05-07T04:51:33.632Z,0
2019-05-07T04:52:33.767Z,0
2019-05-07T04:53:34.494Z,0
2019-05-07T04:54:35.127Z,0
2019-05-07T04:55:35.694Z,0
2019-05-07T04:56:36.267Z,0
2019-05-07T04:57:36.846Z,0
2019-05-07T04:58:37.461Z,0
2019-05-07T04:59:38.035Z,0
2019-05-07T05:00:38.610Z,0
2019-05-07T05:01:39.186Z,0
2019-05-07T05:02:39.762Z,0
2019-05-07T05:03:43.457Z,0
2019-05-07T05:04:43.940Z,0
2019-05-07T05:05:43.823Z,0
2019-05-07T05:06:44.366Z,0
2019-05-07T05:07:44.988Z,0
2019-05-07T05:08:45.664Z,0
2019-05-07T05:09:46.286Z,0
2019-05-07T05:10:46.912Z,0
2019-05-07T05:11:47.539Z,0
2019-05-07T05:12:48.114Z,0
2019-05-07T05:13:48.689Z,0
2019-05-07T05:14:49.310Z,0
2019-05-07T05:15:49.890Z,0
2019-05-07T05:16:52.421Z,0
2019-05-07T05:17:54.059Z,0
2019-05-07T05:18:53.639Z,0
2019-05-07T05:19:54.218Z,0
2019-05-07T05:20:54.790Z,0
2019-05-07T05:21:55.364Z,0
2019-05-07T05:22:55.938Z,0
2019-05-07T05:23:56.664Z,0
2019-05-07T05:24:57.239Z,0
2019-05-07T05:25:57.864Z,0
2019-05-07T05:26:58.438Z,0
2019-05-07T05:27:59.013Z,0
2019-05-07T05:28:59.636Z,0
2019-05-07T05:30:00.213Z,0
2019-05-07T05:31:00.838Z,0
2019-05-07T05:32:02.328Z,0
2019-05-07T05:33:04.379Z,0
2019-05-07T05:34:04.575Z,0
2019-05-07T05:35:05.199Z,0
2019-05-07T05:36:05.772Z,0
2019-05-07T05:37:06.350Z,0
2019-05-07T05:38:06.942Z,0
2019-05-07T05:39:07.593Z,0
2019-05-07T05:40:09.011Z,0
2019-05-07T05:41:09.620Z,0
2019-05-07T05:42:11.835Z,0
2019-05-07T05:43:12.706Z,0
2019-05-07T05:44:13.319Z,0
2019-05-07T05:45:13.917Z,0
2019-05-07T05:46:14.464Z,0
2019-05-07T05:47:15.042Z,0
2019-05-07T05:48:15.620Z,0
2019-05-07T05:49:16.192Z,0
2019-05-07T05:50:16.767Z,0
2019-05-07T05:51:17.341Z,0
2019-05-07T05:52:17.964Z,0
2019-05-07T05:53:18.687Z,0
2019-05-07T05:54:19.310Z,0
2019-05-07T05:55:20.086Z,0
2019-05-07T05:56:22.722Z,0
2019-05-07T05:57:23.038Z,0
2019-05-07T05:58:24.263Z,0
2019-05-07T05:59:32.467Z,0
2019-05-07T06:00:26.409Z,0
2019-05-07T06:01:26.986Z,0
2019-05-07T06:02:27.614Z,0
2019-05-07T06:03:28.182Z,0
2019-05-07T06:04:28.760Z,0
2019-05-07T06:05:29.332Z,0
2019-05-07T06:06:29.959Z,0
2019-05-07T06:07:31.928Z,0
2019-05-07T06:08:32.611Z,0
2019-05-07T06:09:33.268Z,0
2019-05-07T06:10:33.844Z,0
2019-05-07T06:11:34.471Z,0
2019-05-07T06:12:35.046Z,0
2019-05-07T06:13:35.770Z,0
2019-05-07T06:14:36.343Z,0
2019-05-07T06:15:36.918Z,0
2019-05-07T06:16:37.492Z,0
2019-05-07T06:17:38.066Z,0
2019-05-07T06:18:38.640Z,0
2019-05-07T06:19:39.214Z,0
2019-05-07T06:20:39.840Z,0
2019-05-07T06:21:41.908Z,0
2019-05-07T06:22:42.501Z,0
2019-05-07T06:23:43.076Z,0
2019-05-07T06:24:43.694Z,0
2019-05-07T06:25:44.267Z,0
2019-05-07T06:26:44.840Z,0
2019-05-07T06:27:45.415Z,0
2019-05-07T06:28:45.990Z,0
2019-05-07T06:29:46.612Z,0
2019-05-07T06:30:47.239Z,0
2019-05-07T06:31:47.864Z,0
2019-05-07T06:32:48.437Z,0
2019-05-07T06:33:49.011Z,0
2019-05-07T06:34:49.584Z,0
2019-05-07T06:35:52.050Z,0
2019-05-07T06:36:52.671Z,0
2019-05-07T06:37:53.231Z,0
2019-05-07T06:38:53.854Z,0
2019-05-07T06:39:54.434Z,0
2019-05-07T06:40:55.051Z,0
2019-05-07T06:41:55.668Z,0
2019-05-07T06:42:56.242Z,0
2019-05-07T06:43:56.818Z,0
2019-05-07T06:44:57.441Z,0
2019-05-07T06:45:58.065Z,0
2019-05-07T06:46:58.689Z,0
2019-05-07T06:47:59.264Z,0
2019-05-07T06:49:01.993Z,0
2019-05-07T06:50:02.977Z,0
2019-05-07T06:51:03.113Z,0
2019-05-07T06:52:03.687Z,0
2019-05-07T06:53:04.257Z,0
2019-05-07T06:54:04.837Z,0
2019-05-07T06:55:05.413Z,0
2019-05-07T06:56:06.030Z,0
2019-05-07T06:57:06.645Z,0
2019-05-07T06:58:07.219Z,0
2019-05-07T06:59:07.790Z,0
2019-05-07T07:00:08.362Z,0
2019-05-07T07:01:08.938Z,0
2019-05-07T07:02:09.563Z,0
2019-05-07T07:03:10.137Z,0
2019-05-07T07:04:12.839Z,0
2019-05-07T07:05:12.117Z,0
2019-05-07T07:06:12.704Z,0
2019-05-07T07:07:26.171Z,0
2019-05-07T07:08:14.847Z,0
2019-05-07T07:09:15.424Z,0
2019-05-07T07:10:15.997Z,0
2019-05-07T07:11:16.623Z,0
2019-05-07T07:12:17.196Z,0
2019-05-07T07:13:17.819Z,0
2019-05-07T07:14:18.340Z,0
2019-05-07T07:15:18.916Z,4
2019-05-07T07:16:19.490Z,4
2019-05-07T07:17:22.154Z,4
2019-05-07T07:18:23.119Z,4
2019-05-07T07:19:23.422Z,0
2019-05-07T07:20:23.965Z,4
2019-05-07T07:21:24.540Z,4
2019-05-07T07:22:25.164Z,4
2019-05-07T07:23:25.788Z,0
2019-05-07T07:24:26.365Z,0
2019-05-07T07:25:26.939Z,0
2019-05-07T07:26:27.515Z,0
2019-05-07T07:27:28.091Z,4
2019-05-07T07:28:28.668Z,0
2019-05-07T07:29:29.294Z,4
2019-05-07T07:30:29.920Z,0
2019-05-07T07:31:31.912Z,0
2019-05-07T07:32:32.064Z,0
2019-05-07T07:33:32.648Z,4
2019-05-07T07:34:33.447Z,4
2019-05-07T07:35:33.991Z,4
2019-05-07T07:36:34.566Z,4
2019-05-07T07:37:35.144Z,4
2019-05-07T07:38:35.716Z,4
2019-05-07T07:39:36.299Z,4
2019-05-07T07:40:36.869Z,4
2019-05-07T07:41:37.444Z,0
2019-05-07T07:42:38.065Z,0
2019-05-07T07:43:38.648Z,4
2019-05-07T07:44:39.263Z,4
2019-05-07T07:45:41.890Z,4
2019-05-07T07:46:42.451Z,4
2019-05-07T07:47:43.027Z,4
2019-05-07T07:48:43.711Z,4
2019-05-07T07:49:44.262Z,4
2019-05-07T07:50:44.827Z,4
2019-05-07T07:51:45.908Z,4
2019-05-07T07:52:46.548Z,4
2019-05-07T07:53:47.124Z,4
2019-05-07T07:54:47.698Z,4
2019-05-07T07:55:48.273Z,4
2019-05-07T07:56:53.203Z,4
2019-05-07T07:57:52.140Z,4
2019-05-07T07:58:52.481Z,4
2019-05-07T07:59:53.063Z,4
2019-05-07T08:00:53.686Z,0
2019-05-07T08:01:54.268Z,0
2019-05-07T08:02:54.838Z,4
2019-05-07T08:03:55.411Z,4
2019-05-07T08:04:55.988Z,4
2019-05-07T08:05:56.564Z,4
2019-05-07T08:06:57.138Z,4
2019-05-07T08:07:57.715Z,4
2019-05-07T08:08:58.344Z,4
2019-05-07T08:09:58.965Z,4
2019-05-07T08:10:59.545Z,4
2019-05-07T08:12:02.080Z,4
2019-05-07T08:13:02.070Z,4
2019-05-07T08:14:02.746Z,4
2019-05-07T08:15:14.746Z,4
2019-05-07T08:16:04.883Z,4
2019-05-07T08:17:05.461Z,4
2019-05-07T08:18:06.034Z,4
2019-05-07T08:19:18.287Z,4
2019-05-07T08:20:07.223Z,4
2019-05-07T08:21:08.101Z,4
2019-05-07T08:22:08.638Z,4
2019-05-07T08:23:09.215Z,4
2019-05-07T08:24:12.059Z,4
2019-05-07T08:25:12.476Z,0
2019-05-07T08:26:12.922Z,4
2019-05-07T08:27:15.183Z,4
2019-05-07T08:28:15.142Z,4
2019-05-07T08:29:15.690Z,4
2019-05-07T08:30:16.265Z,4
2019-05-07T08:31:16.894Z,4
2019-05-07T08:32:17.467Z,628
2019-05-07T08:33:18.046Z,640
2019-05-07T08:34:18.629Z,616
2019-05-07T08:35:19.398Z,592
2019-05-07T08:36:22.462Z,616
2019-05-07T08:37:24.212Z,612
2019-05-07T08:38:23.119Z,608
2019-05-07T08:39:25.165Z,560
2019-05-07T08:40:25.321Z,596
2019-05-07T08:41:25.900Z,540
2019-05-07T08:42:26.538Z,464
2019-05-07T08:43:27.114Z,436
2019-05-07T08:44:27.700Z,468
2019-05-07T08:45:28.349Z,600
2019-05-07T08:46:29.001Z,624
2019-05-07T08:47:31.799Z,680
2019-05-07T08:48:32.078Z,804
2019-05-07T08:49:39.385Z,888
2019-05-07T08:50:34.222Z,956
2019-05-07T08:51:34.849Z,984
2019-05-07T08:52:35.428Z,1108
2019-05-07T08:53:36.007Z,1376
2019-05-07T08:54:36.584Z,1444
2019-05-07T08:55:37.188Z,1432
2019-05-07T08:56:37.742Z,1288
2019-05-07T08:57:38.320Z,1312
2019-05-07T08:58:38.949Z,1392
2019-05-07T08:59:39.528Z,1352
2019-05-07T09:00:41.790Z,1308
2019-05-07T09:01:43.248Z,1244
2019-05-07T09:02:43.252Z,1056
2019-05-07T09:03:43.889Z,820
2019-05-07T09:04:44.458Z,764
2019-05-07T09:05:45.085Z,740
2019-05-07T09:06:45.720Z,872
2019-05-07T09:07:46.294Z,820
2019-05-07T09:08:46.925Z,864
2019-05-07T09:09:47.553Z,964
2019-05-07T09:10:48.132Z,956
2019-05-07T09:11:48.711Z,924
2019-05-07T09:12:49.288Z,964
2019-05-07T09:13:49.868Z,1068
2019-05-07T09:14:52.719Z,1156
2019-05-07T09:15:52.862Z,992
2019-05-07T09:16:53.476Z,876
2019-05-07T09:17:54.052Z,840
2019-05-07T09:18:54.632Z,856
2019-05-07T09:19:55.208Z,932
2019-05-07T09:20:55.787Z,964
2019-05-07T09:21:56.364Z,980
2019-05-07T09:22:56.942Z,884
2019-05-07T09:23:57.571Z,976
2019-05-07T09:24:58.150Z,1044
2019-05-07T09:25:58.728Z,1104
2019-05-07T09:26:59.360Z,1196
2019-05-07T09:27:59.941Z,1276
2019-05-07T09:29:02.531Z,1400
2019-05-07T09:30:02.717Z,1372
2019-05-07T09:31:01.852Z,1616
2019-05-07T09:32:03.041Z,1488
2019-05-07T09:33:03.689Z,1528
2019-05-07T09:34:04.269Z,1528
2019-05-07T09:35:04.849Z,1336
2019-05-07T09:36:05.430Z,1380
2019-05-07T09:37:06.008Z,1508
2019-05-07T09:38:06.591Z,1548
2019-05-07T09:39:07.169Z,1612
2019-05-07T09:40:07.798Z,1572
2019-05-07T09:41:08.381Z,1624
2019-05-07T09:42:08.959Z,1436
2019-05-07T09:43:11.555Z,1648
2019-05-07T09:44:11.974Z,1576
2019-05-07T09:45:12.592Z,1444
2019-05-07T09:46:13.171Z,1376
2019-05-07T09:47:13.752Z,1236
2019-05-07T09:48:14.331Z,1164
2019-05-07T09:49:14.911Z,1080
2019-05-07T09:50:15.492Z,1428
2019-05-07T09:51:16.077Z,1576
2019-05-07T09:52:16.651Z,1644
2019-05-07T09:53:17.229Z,1464
2019-05-07T09:54:17.810Z,1696
2019-05-07T09:55:18.480Z,1852
2019-05-07T09:56:19.058Z,1504
2019-05-07T09:57:30.246Z,1488
2019-05-07T09:58:34.951Z,1556
2019-05-07T09:59:22.786Z,1612
2019-05-07T10:00:23.407Z,1528
2019-05-07T10:01:23.978Z,1776
2019-05-07T10:02:24.605Z,1964
2019-05-07T10:03:25.235Z,1824
2019-05-07T10:04:25.814Z,1764
2019-05-07T10:05:26.444Z,1572
2019-05-07T10:06:27.023Z,1524
2019-05-07T10:07:27.605Z,1544
2019-05-07T10:08:28.184Z,1648
2019-05-07T10:09:28.762Z,1760
2019-05-07T10:10:29.343Z,1616
2019-05-07T10:11:29.922Z,1544
2019-05-07T10:12:30.558Z,1552
2019-05-07T10:13:32.951Z,1692
2019-05-07T10:14:33.162Z,1716
2019-05-07T10:15:33.749Z,1948
2019-05-07T10:16:34.328Z,1784
2019-05-07T10:17:34.959Z,1528
2019-05-07T10:18:35.539Z,1328
2019-05-07T10:19:36.120Z,1252
2019-05-07T10:20:36.702Z,1352
2019-05-07T10:21:37.281Z,1724
2019-05-07T10:22:37.862Z,1852
2019-05-07T10:23:38.439Z,1804
2019-05-07T10:24:39.018Z,1500
2019-05-07T10:25:39.649Z,1552
2019-05-07T10:26:40.327Z,1564
2019-05-07T10:27:41.846Z,1676
2019-05-07T10:28:42.491Z,1588
2019-05-07T10:29:43.083Z,1788
2019-05-07T10:30:43.716Z,2424
2019-05-07T10:31:44.287Z,3172
2019-05-07T10:32:44.867Z,3380
2019-05-07T10:33:45.450Z,3840
2019-05-07T10:34:46.228Z,4204
2019-05-07T10:35:46.858Z,4512
2019-05-07T10:36:47.489Z,4836
2019-05-07T10:37:48.068Z,4740
2019-05-07T10:38:48.648Z,4920
2019-05-07T10:39:49.229Z,4676
2019-05-07T10:40:49.812Z,4796
2019-05-07T10:41:50.394Z,4612
2019-05-07T10:42:51.959Z,4908
2019-05-07T10:43:52.548Z,4468
2019-05-07T10:44:53.131Z,3816
2019-05-07T10:45:53.711Z,3452
2019-05-07T10:46:54.367Z,3628
2019-05-07T10:47:54.925Z,3476
2019-05-07T10:48:55.503Z,3004
2019-05-07T10:49:58.943Z,2432
2019-05-07T10:50:57.659Z,2576
2019-05-07T10:51:58.237Z,2296
2019-05-07T10:52:58.818Z,2368
2019-05-07T10:53:59.600Z,2304
2019-05-07T10:55:02.670Z,2600
2019-05-07T10:56:02.541Z,3012
2019-05-07T10:57:02.375Z,3872
2019-05-07T10:58:03.146Z,6008
2019-05-07T10:59:03.750Z,4904
2019-05-07T11:00:04.330Z,5312
2019-05-07T11:01:04.920Z,6260
2019-05-07T11:02:05.496Z,5700
2019-05-07T11:03:06.129Z,4780
2019-05-07T11:04:06.748Z,4736
2019-05-07T11:05:07.423Z,4376
2019-05-07T11:06:08.008Z,3988
2019-05-07T11:07:08.594Z,4288
2019-05-07T11:08:09.206Z,4164
2019-05-07T11:09:09.789Z,4240
2019-05-07T11:10:12.200Z,5336
2019-05-07T11:11:11.946Z,7356
2019-05-07T11:12:12.811Z,10244
2019-05-07T11:13:13.384Z,10136
2019-05-07T11:14:13.966Z,6096
2019-05-07T11:15:14.546Z,5900
2019-05-07T11:16:15.127Z,5964
2019-05-07T11:17:15.708Z,5488
2019-05-07T11:18:16.340Z,3792
2019-05-07T11:19:18.926Z,3352
2019-05-07T11:20:18.494Z,4120
2019-05-07T11:21:19.076Z,3288
2019-05-07T11:22:19.656Z,3344
2019-05-07T11:23:22.106Z,3380
2019-05-07T11:24:20.906Z,3628
2019-05-07T11:25:22.498Z,2604
2019-05-07T11:26:23.058Z,2444
2019-05-07T11:27:23.638Z,2448
2019-05-07T11:28:24.268Z,2928
2019-05-07T11:29:24.849Z,3160
2019-05-07T11:30:25.531Z,3012
2019-05-07T11:31:26.312Z,3216
2019-05-07T11:32:26.893Z,3164
2019-05-07T11:33:27.478Z,5020
2019-05-07T11:34:28.159Z,3840
2019-05-07T11:35:28.739Z,3508
2019-05-07T11:36:29.320Z,5524
2019-05-07T11:37:30.003Z,5112
2019-05-07T11:38:33.078Z,4720
2019-05-07T11:39:33.190Z,3004
2019-05-07T11:40:34.887Z,2860
2019-05-07T11:41:35.360Z,4048
2019-05-07T11:42:36.191Z,3460
2019-05-07T11:43:36.773Z,3408
2019-05-07T11:44:37.355Z,5048
2019-05-07T11:45:37.933Z,4192
2019-05-07T11:46:38.513Z,3048
2019-05-07T11:47:39.103Z,2364
2019-05-07T11:48:39.675Z,1980
2019-05-07T11:49:41.705Z,2704
2019-05-07T11:50:42.306Z,2620
2019-05-07T11:51:43.004Z,2840
2019-05-07T11:52:43.584Z,3868
2019-05-07T11:53:44.214Z,4728
2019-05-07T11:54:44.847Z,7424
2019-05-07T11:55:45.429Z,15440
2019-05-07T11:56:46.013Z,18012
2019-05-07T11:57:46.593Z,8220
2019-05-07T11:58:47.224Z,8440
2019-05-07T11:59:47.812Z,4700
2019-05-07T12:00:48.433Z,4164
2019-05-07T12:01:49.014Z,4460
2019-05-07T12:02:51.560Z,7276
2019-05-07T12:03:52.015Z,6384
2019-05-07T12:04:52.765Z,3840
2019-05-07T12:05:53.334Z,4384
2019-05-07T12:06:53.913Z,3648
2019-05-07T12:07:54.494Z,4148
2019-05-07T12:08:55.076Z,3744
2019-05-07T12:09:55.659Z,3368
2019-05-07T12:10:56.241Z,3512
2019-05-07T12:11:56.822Z,3380
2019-05-07T12:12:57.403Z,5724
2019-05-07T12:13:57.988Z,7424
2019-05-07T12:14:58.620Z,8012
2019-05-07T12:15:59.203Z,9964
2019-05-07T12:16:59.787Z,8996
2019-05-07T12:18:02.767Z,7892
2019-05-07T12:19:02.282Z,8024
2019-05-07T12:20:02.583Z,7528
2019-05-07T12:21:16.714Z,8496
2019-05-07T12:22:04.759Z,5960
2019-05-07T12:23:05.396Z,8484
2019-05-07T12:24:06.025Z,11092
2019-05-07T12:25:06.610Z,10088
2019-05-07T12:26:07.198Z,6252
2019-05-07T12:27:07.773Z,8760
2019-05-07T12:28:08.354Z,10576
2019-05-07T12:29:08.938Z,11788
2019-05-07T12:30:09.522Z,8612
2019-05-07T12:31:12.025Z,4952
2019-05-07T12:32:11.676Z,3716
2019-05-07T12:33:12.436Z,2820
2019-05-07T12:34:12.877Z,3900
2019-05-07T12:35:13.509Z,3952
2019-05-07T12:36:14.094Z,6116
2019-05-07T12:37:14.675Z,5564
2019-05-07T12:38:15.259Z,4760
2019-05-07T12:39:15.844Z,6092
2019-05-07T12:40:16.426Z,6088
2019-05-07T12:41:17.059Z,8116
2019-05-07T12:42:17.693Z,7808
2019-05-07T12:43:18.322Z,6260
2019-05-07T12:44:18.957Z,7024
2019-05-07T12:45:19.584Z,8132
2019-05-07T12:46:22.248Z,6412
2019-05-07T12:47:22.470Z,7192
2019-05-07T12:48:22.455Z,7760
2019-05-07T12:49:23.039Z,7068
2019-05-07T12:50:23.621Z,5492
2019-05-07T12:51:33.541Z,5188
2019-05-07T12:52:25.777Z,4652
2019-05-07T12:53:26.410Z,3864
2019-05-07T12:54:26.991Z,3576
2019-05-07T12:55:27.576Z,2816
2019-05-07T12:56:28.192Z,3224
2019-05-07T12:57:28.773Z,3288
2019-05-07T12:58:29.356Z,3404
2019-05-07T12:59:32.077Z,3868
2019-05-07T14:55:41.873Z,7632
2019-05-07T14:56:42.812Z,7016
2019-05-07T14:57:43.496Z,7412
2019-05-07T14:59:59.268Z,7756
2019-05-07T15:03:28.530Z,5024
2019-05-07T15:04:29.105Z,4472
2019-05-07T15:05:29.685Z,4020
2019-05-07T15:06:32.375Z,4156
2019-05-07T15:07:32.715Z,4072
2019-05-07T15:08:33.331Z,3824
2019-05-07T15:09:33.905Z,3796
2019-05-07T15:10:34.484Z,3020
2019-05-07T15:11:35.059Z,3188
2019-05-07T15:14:02.893Z,3212
2019-05-07T15:15:03.473Z,3284
2019-05-07T15:16:04.050Z,3244
2019-05-07T15:17:04.628Z,3288
2019-05-07T15:18:05.207Z,3412
2019-05-07T15:19:05.828Z,3360
2019-05-07T15:20:06.405Z,3280
2019-05-07T15:21:06.984Z,3244
2019-05-07T15:22:07.563Z,3180
2019-05-07T15:23:08.143Z,3076
2019-05-07T15:24:08.724Z,3028
2019-05-07T15:25:09.297Z,2900
2019-05-07T15:26:09.875Z,3020
2019-05-07T15:27:12.191Z,3540
2019-05-07T15:28:12.314Z,3808
2019-05-07T15:29:12.870Z,4260
2019-05-07T15:30:13.447Z,3948
2019-05-07T15:31:14.026Z,3592
2019-05-07T15:32:14.603Z,3908
2019-05-07T15:33:15.184Z,3956
2019-05-07T15:34:15.761Z,3852
2019-05-07T15:35:16.342Z,4228
2019-05-07T15:36:16.920Z,4156
2019-05-07T15:37:17.499Z,4932
2019-05-07T15:38:18.077Z,5260
2019-05-07T15:39:18.657Z,3920
2019-05-07T15:40:19.235Z,5520
2019-05-07T15:41:19.817Z,3948
2019-05-07T15:42:22.147Z,3756
2019-05-07T15:43:21.969Z,4024
2019-05-07T15:44:22.545Z,4008
2019-05-07T15:45:23.124Z,4028
2019-05-07T15:46:23.701Z,3712
2019-05-07T15:47:24.279Z,4296
2019-05-07T15:48:24.859Z,4680
2019-05-07T15:49:25.437Z,4764
2019-05-07T15:50:26.014Z,4732
2019-05-07T15:51:26.596Z,5140
2019-05-07T15:52:27.173Z,4968
2019-05-07T15:53:27.749Z,4488
2019-05-07T15:54:28.328Z,3640
2019-05-07T15:55:28.907Z,4096
2019-05-07T15:56:29.485Z,3472
2019-05-07T15:57:30.063Z,3604
2019-05-07T15:58:30.642Z,4372
2019-05-07T15:59:31.222Z,3972
2019-05-07T16:00:33.534Z,4584
2019-05-07T16:01:33.371Z,4788
2019-05-07T16:02:33.949Z,4908
2019-05-07T16:03:34.528Z,4444
2019-05-07T16:04:35.106Z,4408
2019-05-07T16:05:35.685Z,4520
2019-05-07T16:06:36.265Z,4300
2019-05-07T16:07:36.844Z,3976
2019-05-07T16:08:37.421Z,3476
2019-05-07T16:09:38.001Z,3856
2019-05-07T16:10:38.583Z,4460
2019-05-07T16:11:39.160Z,4728
2019-05-07T16:12:39.738Z,4784
2019-05-07T16:13:42.028Z,5048
2019-05-07T16:14:41.940Z,4892
2019-05-07T16:15:42.670Z,4752
2019-05-07T16:16:43.496Z,4572
2019-05-07T16:17:44.118Z,4072
2019-05-07T16:18:45.101Z,4272
2019-05-07T16:19:46.533Z,4444
2019-05-07T16:23:18.830Z,4184
2019-05-07T16:24:20.050Z,4044
2019-05-07T16:25:22.360Z,3888