createdAt,value
2019-03-25T00:01:40.046Z,5.11
2019-03-25T00:04:12.797Z,5.08
2019-03-25T00:06:46.166Z,5.08
2019-03-25T00:09:18.921Z,5.03
2019-03-25T00:11:51.703Z,4.97
2019-03-25T00:14:24.304Z,4.99
2019-03-25T00:16:57.267Z,4.95
2019-03-25T00:19:29.591Z,4.92
2019-03-25T00:22:02.188Z,4.87
2019-03-25T00:24:39.012Z,4.89
2019-03-25T00:27:08.327Z,4.87
2019-03-25T00:29:40.522Z,4.88
2019-03-25T00:32:13.279Z,4.85
2019-03-25T00:34:45.425Z,4.80
2019-03-25T00:37:17.587Z,4.73
2019-03-25T00:39:50.328Z,4.77
2019-03-25T00:42:22.810Z,4.78
2019-03-25T00:44:55.195Z,4.67
2019-03-25T00:47:28.804Z,4.60
2019-03-25T00:50:01.199Z,4.50
2019-03-25T00:52:33.416Z,4.43
2019-03-25T00:55:05.722Z,4.36
2019-03-25T00:57:37.957Z,4.35
2019-03-25T01:00:11.553Z,4.35
2019-03-25T01:02:46.703Z,4.42
2019-03-25T01:05:19.739Z,4.46
2019-03-25T01:07:52.225Z,4.59
2019-03-25T01:10:24.571Z,4.66
2019-03-25T01:12:57.362Z,4.72
2019-03-25T01:15:29.686Z,4.82
2019-03-25T01:18:02.246Z,4.94
2019-03-25T01:20:34.451Z,4.97
2019-03-25T01:23:06.848Z,5.00
2019-03-25T01:25:39.079Z,5.03
2019-03-25T01:28:11.408Z,5.04
2019-03-25T01:30:43.576Z,5.02
2019-03-25T01:33:15.716Z,5.07
2019-03-25T01:35:47.959Z,5.02
2019-03-25T01:38:20.200Z,5.06
2019-03-25T01:40:52.482Z,5.14
2019-03-25T01:43:24.726Z,5.15
2019-03-25T01:45:56.998Z,5.18
2019-03-25T01:48:29.167Z,5.22
2019-03-25T01:51:01.877Z,5.25
2019-03-25T01:53:34.124Z,5.27
2019-03-25T01:56:06.367Z,5.33
2019-03-25T01:58:38.380Z,5.39
2019-03-25T02:01:10.663Z,5.39
2019-03-25T02:03:44.130Z,5.42
2019-03-25T02:06:16.373Z,5.43
2019-03-25T02:08:49.769Z,5.46
2019-03-25T02:11:22.427Z,5.50
2019-03-25T02:13:55.127Z,5.46
2019-03-25T02:16:27.402Z,5.42
2019-03-25T02:18:59.680Z,5.39
2019-03-25T02:21:31.924Z,5.32
2019-03-25T02:24:04.059Z,5.20
2019-03-25T02:26:36.246Z,5.16
2019-03-25T02:29:08.496Z,5.13
2019-03-25T02:31:40.779Z,5.19
2019-03-25T02:34:13.037Z,5.26
2019-03-25T02:36:45.341Z,5.30
2019-03-25T02:39:17.602Z,5.30
2019-03-25T02:41:49.849Z,5.36
2019-03-25T02:44:22.052Z,5.39
2019-03-25T02:46:54.416Z,5.40
2019-03-25T02:49:26.643Z,5.40
2019-03-25T02:51:58.896Z,5.46
2019-03-25T02:54:31.149Z,5.54
2019-03-25T02:57:04.729Z,5.60
2019-03-25T02:59:37.008Z,5.64
2019-03-25T03:02:09.235Z,5.70
2019-03-25T03:04:42.092Z,5.75
2019-03-25T03:07:16.414Z,5.78
2019-03-25T03:09:48.603Z,5.81
2019-03-25T03:12:21.983Z,5.81
2019-03-25T03:14:54.126Z,5.84
2019-03-25T03:17:27.770Z,5.85
2019-03-25T03:20:00.083Z,5.83
2019-03-25T03:22:32.507Z,5.73
2019-03-25T03:25:06.270Z,5.73
2019-03-25T03:27:38.490Z,5.69
2019-03-25T03:30:11.825Z,5.71
2019-03-25T03:32:44.000Z,5.69
2019-03-25T03:35:16.361Z,5.70
2019-03-25T03:37:49.520Z,5.69
2019-03-25T03:40:21.946Z,5.63
2019-03-25T03:42:55.267Z,5.60
2019-03-25T03:45:30.440Z,5.58
2019-03-25T03:48:08.099Z,5.56
2019-03-25T03:50:42.729Z,5.59
2019-03-25T03:53:18.056Z,5.63
2019-03-25T03:56:11.563Z,5.60
2019-03-25T03:58:32.584Z,5.60
2019-03-25T04:01:06.313Z,5.62
2019-03-25T04:03:40.662Z,5.56
2019-03-25T04:06:13.730Z,5.54
2019-03-25T04:08:45.935Z,5.52
2019-03-25T04:11:30.334Z,5.56
2019-03-25T04:14:03.271Z,5.60
2019-03-25T04:16:37.154Z,5.59
2019-03-25T04:19:11.665Z,5.59
2019-03-25T04:21:45.231Z,5.61
2019-03-25T04:24:17.446Z,5.67
2019-03-25T04:26:51.057Z,5.71
2019-03-25T04:29:23.276Z,5.74
2019-03-25T04:31:56.558Z,5.81
2019-03-25T04:34:31.390Z,5.91
2019-03-25T04:37:03.519Z,6.02
2019-03-25T04:39:35.627Z,6.12
2019-03-25T04:42:07.779Z,6.17
2019-03-25T04:44:40.044Z,6.23
2019-03-25T04:47:12.175Z,6.33
2019-03-25T04:49:45.273Z,6.40
2019-03-25T04:52:18.352Z,6.41
2019-03-25T04:54:50.500Z,6.42
2019-03-25T04:57:23.357Z,6.42
2019-03-25T04:59:56.869Z,6.49
2019-03-25T05:02:29.668Z,6.58
2019-03-25T05:05:04.119Z,6.70
2019-03-25T05:07:36.560Z,6.85
2019-03-25T05:10:11.630Z,6.97
2019-03-25T05:12:47.176Z,7.03
2019-03-25T05:15:19.447Z,7.13
2019-03-25T05:17:52.992Z,7.28
2019-03-25T05:20:25.263Z,7.34
2019-03-25T05:22:57.529Z,7.49
2019-03-25T05:25:30.108Z,7.60
2019-03-25T05:28:02.249Z,7.74
2019-03-25T05:30:34.378Z,7.94
2019-03-25T05:33:06.707Z,8.13
2019-03-25T05:35:40.096Z,8.35
2019-03-25T05:38:12.164Z,8.49
2019-03-25T05:40:44.842Z,8.65
2019-03-25T05:43:17.101Z,8.91
2019-03-25T05:45:49.787Z,9.23
2019-03-25T05:48:22.783Z,9.50
2019-03-25T05:50:56.222Z,9.69
2019-03-25T05:53:28.381Z,9.84
2019-03-25T05:56:00.538Z,10.00
2019-03-25T05:58:32.860Z,10.09
2019-03-25T06:01:05.183Z,10.29
2019-03-25T06:03:39.205Z,10.36
2019-03-25T06:06:12.128Z,10.49
2019-03-25T06:08:44.570Z,10.63
2019-03-25T06:11:16.947Z,10.75
2019-03-25T06:13:52.224Z,10.91
2019-03-25T06:16:25.969Z,11.04
2019-03-25T06:18:58.841Z,11.17
2019-03-25T06:21:32.285Z,11.33
2019-03-25T06:24:05.084Z,11.59
2019-03-25T06:26:37.873Z,11.59
2019-03-25T06:29:10.388Z,11.82
2019-03-25T06:31:42.894Z,12.00
2019-03-25T06:34:15.214Z,12.12
2019-03-25T06:36:47.552Z,12.21
2019-03-25T06:39:20.827Z,12.37
2019-03-25T06:41:53.248Z,12.52
2019-03-25T06:44:25.392Z,12.66
2019-03-25T06:46:58.156Z,12.75
2019-03-25T06:49:30.822Z,12.86
2019-03-25T06:52:03.028Z,12.97
2019-03-25T06:54:35.358Z,13.08
2019-03-25T06:57:07.773Z,13.19
2019-03-25T06:59:40.030Z,13.28
2019-03-25T07:02:13.385Z,13.37
2019-03-25T07:04:45.637Z,13.49
2019-03-25T07:07:18.015Z,13.63
2019-03-25T07:09:50.247Z,13.73
2019-03-25T07:12:23.535Z,13.84
2019-03-25T07:14:55.946Z,13.95
2019-03-25T07:17:31.074Z,14.00
2019-03-25T07:20:03.285Z,14.15
2019-03-25T07:22:35.987Z,14.27
2019-03-25T07:25:08.336Z,14.38
2019-03-25T07:27:40.548Z,14.38
2019-03-25T07:30:13.175Z,14.48
2019-03-25T07:32:46.017Z,14.49
2019-03-25T07:35:18.172Z,14.49
2019-03-25T07:37:50.484Z,14.56
2019-03-25T07:40:22.768Z,14.72
2019-03-25T07:42:55.089Z,14.81
2019-03-25T07:45:27.197Z,14.80
2019-03-25T07:47:59.437Z,14.87
2019-03-25T07:50:31.816Z,14.91
2019-03-25T07:53:05.212Z,15.04
2019-03-25T07:55:37.543Z,15.23
2019-03-25T07:58:09.892Z,15.24
2019-03-25T08:00:42.470Z,15.51
2019-03-25T08:03:14.514Z,15.72
2019-03-25T08:05:46.660Z,15.82
2019-03-25T08:08:21.171Z,15.92
2019-03-25T08:10:53.465Z,15.98
2019-03-25T08:13:25.744Z,15.93
2019-03-25T08:15:58.243Z,15.97
2019-03-25T08:18:30.540Z,16.00
2019-03-25T08:21:02.939Z,16.11
2019-03-25T08:23:35.216Z,16.22
2019-03-25T08:26:07.429Z,16.19
2019-03-25T08:28:40.184Z,16.25
2019-03-25T08:31:12.441Z,16.56
2019-03-25T08:33:44.657Z,16.51
2019-03-25T08:36:19.447Z,16.74
2019-03-25T08:38:51.966Z,16.79
2019-03-25T08:41:24.355Z,16.98
2019-03-25T08:43:56.540Z,17.08
2019-03-25T08:46:28.848Z,17.30
2019-03-25T08:49:01.039Z,17.25
2019-03-25T08:51:34.007Z,17.33
2019-03-25T08:54:06.002Z,17.38
2019-03-25T08:56:38.240Z,17.54
2019-03-25T08:59:11.834Z,17.79
2019-03-25T09:01:44.005Z,17.74
2019-03-25T09:04:16.161Z,17.76
2019-03-25T09:06:48.469Z,17.83
2019-03-25T09:09:20.661Z,17.81
2019-03-25T09:11:53.604Z,17.86
2019-03-25T09:14:25.861Z,18.08
2019-03-25T09:17:00.585Z,18.11
2019-03-25T09:19:35.147Z,18.19
2019-03-25T09:22:09.477Z,18.31
2019-03-25T09:24:42.282Z,18.31
2019-03-25T09:27:14.540Z,18.54
2019-03-25T09:29:46.918Z,18.73
2019-03-25T09:32:19.117Z,18.87
2019-03-25T09:34:51.462Z,19.06
2019-03-25T09:37:23.787Z,19.55
2019-03-25T09:39:56.050Z,19.50
2019-03-25T09:42:28.150Z,19.42
2019-03-25T09:45:00.375Z,19.26
2019-03-25T09:47:32.810Z,18.89
2019-03-25T09:50:05.372Z,18.56
2019-03-25T09:52:39.049Z,18.42
2019-03-25T09:55:11.653Z,18.40
2019-03-25T09:57:44.395Z,18.62
2019-03-25T10:00:16.695Z,18.74
2019-03-25T10:02:49.422Z,18.95
2019-03-25T10:05:21.564Z,19.02
2019-03-25T10:07:53.693Z,18.65
2019-03-25T10:10:25.792Z,18.68
2019-03-25T10:12:58.163Z,18.76
2019-03-25T10:15:31.112Z,18.87
2019-03-25T10:18:03.206Z,18.88
2019-03-25T10:20:37.193Z,18.88
2019-03-25T10:23:09.227Z,18.72
2019-03-25T10:25:42.696Z,18.34
2019-03-25T10:28:14.868Z,18.41
2019-03-25T10:30:47.551Z,18.28
2019-03-25T10:33:20.494Z,18.61
2019-03-25T10:35:53.989Z,18.58
2019-03-25T10:38:26.751Z,18.33
2019-03-25T10:40:59.213Z,18.21
2019-03-25T10:43:31.828Z,17.83
2019-03-25T10:46:03.858Z,17.98
2019-03-25T10:48:36.021Z,17.48
2019-03-25T10:51:10.935Z,17.61
2019-03-25T10:53:43.181Z,17.67
2019-03-25T10:56:15.175Z,17.65
2019-03-25T10:58:50.705Z,17.41
2019-03-25T11:01:23.482Z,17.36
2019-03-25T11:03:56.254Z,17.00
2019-03-25T11:06:28.437Z,17.15
2019-03-25T11:09:01.349Z,17.22
2019-03-25T11:11:35.562Z,17.33
2019-03-25T11:14:08.124Z,17.33
2019-03-25T11:16:41.585Z,17.05
2019-03-25T11:19:13.771Z,17.02
2019-03-25T11:21:46.691Z,16.70
2019-03-25T11:24:20.416Z,16.63
2019-03-25T11:26:52.421Z,16.14
2019-03-25T11:29:25.164Z,15.85
2019-03-25T11:31:58.515Z,15.90
2019-03-25T11:34:30.741Z,15.56
2019-03-25T11:37:04.066Z,15.66
2019-03-25T11:39:37.385Z,15.20
2019-03-25T11:42:10.366Z,15.02
2019-03-25T11:44:43.000Z,14.64
2019-03-25T11:47:18.270Z,14.36
2019-03-25T11:49:50.561Z,14.22
2019-03-25T11:52:22.657Z,14.62
2019-03-25T11:54:57.210Z,14.81
2019-03-25T11:57:29.392Z,14.38
2019-03-25T12:00:02.248Z,14.24
2019-03-25T12:02:35.383Z,14.08
2019-03-25T12:05:09.310Z,14.02
2019-03-25T12:07:43.259Z,14.10
2019-03-25T12:10:16.351Z,14.20
2019-03-25T12:12:49.108Z,13.96
2019-03-25T12:15:21.997Z,13.67
2019-03-25T12:17:54.259Z,13.40
2019-03-25T12:20:26.477Z,13.11
2019-03-25T12:22:58.621Z,12.94
2019-03-25T12:25:32.220Z,12.81
2019-03-25T12:28:05.458Z,12.78
2019-03-25T12:30:37.971Z,12.92
2019-03-25T12:33:10.227Z,12.67
2019-03-25T12:35:43.848Z,12.43
2019-03-25T12:38:16.732Z,12.25
2019-03-25T12:40:49.016Z,12.18
2019-03-25T12:43:21.221Z,12.14
2019-03-25T12:45:53.852Z,12.08
2019-03-25T12:48:26.671Z,12.09
2019-03-25T12:50:59.311Z,12.24
2019-03-25T12:53:31.425Z,12.28
2019-03-25T12:56:03.636Z,12.06
2019-03-25T12:58:36.265Z,12.08
2019-03-25T13:01:08.625Z,12.06
2019-03-25T13:03:41.039Z,11.89
2019-03-25T13:06:13.474Z,11.77
2019-03-25T13:08:45.689Z,11.74
2019-03-25T13:11:18.323Z,11.51
2019-03-25T13:13:52.128Z,11.44
2019-03-25T13:16:24.283Z,11.43
2019-03-25T13:18:56.663Z,11.43
2019-03-25T13:21:30.092Z,11.39
2019-03-25T13:24:02.186Z,11.37
2019-03-25T13:26:36.862Z,11.36
2019-03-25T13:29:09.061Z,11.32
2019-03-25T13:31:41.342Z,11.15
2019-03-25T13:34:13.539Z,11.23
2019-03-25T13:36:46.950Z,11.13
2019-03-25T13:39:20.415Z,11.04
2019-03-25T13:41:52.824Z,10.94
2019-03-25T13:44:25.230Z,10.91
2019-03-25T13:46:57.513Z,11.11
2019-03-25T13:49:29.795Z,11.03
2019-03-25T13:52:03.323Z,10.96
2019-03-25T13:54:35.554Z,11.13
2019-03-25T13:57:08.831Z,11.14
2019-03-25T13:59:41.086Z,11.17
2019-03-25T14:02:13.424Z,11.07
2019-03-25T14:04:45.636Z,10.98
2019-03-25T14:07:17.867Z,10.87
2019-03-25T14:09:50.118Z,10.88
2019-03-25T14:12:22.531Z,10.76
2019-03-25T14:14:54.905Z,10.70
2019-03-25T14:17:28.842Z,10.67
2019-03-25T14:20:01.271Z,10.67
2019-03-25T14:22:33.792Z,10.73
2019-03-25T14:25:06.530Z,10.72
2019-03-25T14:27:38.918Z,10.72
2019-03-25T14:30:14.830Z,10.72
2019-03-25T14:32:45.877Z,10.62
2019-03-25T14:35:18.129Z,10.64
2019-03-25T14:37:50.454Z,10.61
2019-03-25T14:40:22.577Z,10.65
2019-03-25T14:42:58.071Z,10.61
2019-03-25T14:45:30.242Z,10.54
2019-03-25T14:48:02.480Z,10.53
2019-03-25T14:50:34.774Z,10.49
2019-03-25T14:53:07.165Z,10.51
2019-03-25T14:55:39.354Z,10.47
2019-03-25T14:58:11.725Z,10.43
2019-03-25T15:00:45.071Z,10.48
2019-03-25T15:03:17.300Z,10.43
2019-03-25T15:05:49.660Z,10.36
2019-03-25T15:08:21.864Z,10.31
2019-03-25T15:10:54.069Z,10.42
2019-03-25T15:13:26.379Z,10.35
2019-03-25T15:15:58.800Z,10.24
2019-03-25T15:18:33.944Z,10.17
2019-03-25T15:21:08.169Z,10.13
2019-03-25T15:23:40.599Z,10.07
2019-03-25T15:26:13.208Z,10.06
2019-03-25T15:28:47.908Z,9.98
2019-03-25T15:31:21.264Z,9.93
2019-03-25T15:33:53.539Z,9.91
2019-03-25T15:36:25.784Z,9.83
2019-03-25T15:38:58.318Z,9.72
2019-03-25T15:41:31.433Z,9.68
2019-03-25T15:44:03.699Z,9.62
2019-03-25T15:46:38.174Z,9.63
2019-03-25T15:49:10.585Z,9.65
2019-03-25T15:51:43.871Z,9.65
2019-03-25T15:54:16.408Z,9.61
2019-03-25T15:56:48.690Z,9.58
2019-03-25T15:59:22.106Z,9.53
2019-03-25T16:01:54.322Z,9.52
2019-03-25T16:04:26.696Z,9.45
2019-03-25T16:06:58.987Z,9.39
2019-03-25T16:09:31.656Z,9.39
2019-03-25T16:12:05.639Z,9.34
2019-03-25T16:14:37.865Z,9.30
2019-03-25T16:17:10.189Z,9.28
2019-03-25T16:19:42.291Z,9.28
2019-03-25T16:22:14.495Z,9.27
2019-03-25T16:24:46.687Z,9.28
2019-03-25T16:27:18.937Z,9.33
2019-03-25T16:29:51.178Z,9.24
2019-03-25T16:32:23.748Z,9.24
2019-03-25T16:34:55.921Z,9.18
2019-03-25T16:37:28.118Z,9.18
2019-03-25T16:40:01.734Z,9.20
2019-03-25T16:42:34.000Z,9.21
2019-03-25T16:45:08.072Z,9.20
2019-03-25T16:47:40.475Z,9.18
2019-03-25T16:50:12.771Z,9.19
2019-03-25T16:52:45.592Z,9.21
2019-03-25T16:55:18.961Z,9.23
2019-03-25T16:57:51.290Z,9.20
2019-03-25T17:00:27.560Z,9.20
2019-03-25T17:02:57.747Z,9.22
2019-03-25T17:05:31.316Z,9.23
2019-03-25T17:08:04.543Z,9.20
2019-03-25T17:10:38.316Z,9.20
2019-03-25T17:13:10.995Z,9.22
2019-03-25T17:15:43.528Z,9.22
2019-03-25T17:18:15.762Z,9.25
2019-03-25T17:20:48.305Z,9.28
2019-03-25T17:23:20.608Z,9.31
2019-03-25T17:25:53.525Z,9.34
2019-03-25T17:28:25.757Z,9.36
2019-03-25T17:30:57.982Z,9.34
2019-03-25T17:33:30.131Z,9.32
2019-03-25T17:36:02.361Z,9.29
2019-03-25T17:38:34.585Z,9.32
2019-03-25T17:41:07.211Z,9.25
2019-03-25T17:43:39.594Z,9.19
2019-03-25T17:46:12.999Z,9.07
2019-03-25T17:48:45.439Z,8.99
2019-03-25T17:51:18.171Z,8.89
2019-03-25T17:53:52.028Z,8.83
2019-03-25T17:56:24.329Z,8.80
2019-03-25T17:58:56.704Z,8.47
2019-03-25T18:01:32.946Z,8.78
2019-03-25T18:04:06.773Z,8.80
2019-03-25T18:06:39.164Z,8.74
2019-03-25T18:09:12.172Z,8.71
2019-03-25T18:11:44.602Z,8.63
2019-03-25T18:14:17.170Z,8.65
2019-03-25T18:16:49.486Z,8.58
2019-03-25T18:19:21.720Z,8.44
2019-03-25T18:21:53.957Z,8.44
2019-03-25T18:24:26.567Z,8.41
2019-03-25T18:26:58.819Z,8.31
2019-03-25T18:29:31.699Z,8.23
2019-03-25T18:32:04.061Z,8.23
2019-03-25T18:34:36.255Z,8.15
2019-03-25T18:37:08.458Z,8.18
2019-03-25T18:39:40.729Z,8.19
2019-03-25T18:42:14.168Z,8.17
2019-03-25T18:44:46.530Z,8.09
2019-03-25T18:47:18.807Z,8.09
2019-03-25T18:49:52.457Z,8.09
2019-03-25T18:52:25.652Z,8.07
2019-03-25T18:55:00.524Z,7.97
2019-03-25T18:57:33.521Z,7.88
2019-03-25T19:00:06.850Z,7.81
2019-03-25T19:02:39.277Z,7.74
2019-03-25T19:05:11.692Z,7.70
2019-03-25T19:07:47.938Z,7.64
2019-03-25T19:10:27.949Z,7.63
2019-03-25T19:13:01.862Z,7.58
2019-03-25T19:15:34.306Z,7.58
2019-03-25T19:18:06.432Z,7.50
2019-03-25T19:20:39.711Z,7.45
2019-03-25T19:23:13.347Z,7.43
2019-03-25T19:25:45.522Z,7.40
2019-03-25T19:28:19.573Z,7.35
2019-03-25T19:30:51.891Z,7.33
2019-03-25T19:33:24.547Z,7.34
2019-03-25T19:35:56.982Z,7.29
2019-03-25T19:38:29.498Z,7.10
2019-03-25T19:41:01.835Z,7.15
2019-03-25T19:43:34.185Z,7.16
2019-03-25T19:46:06.501Z,7.09
2019-03-25T19:48:38.797Z,7.08
2019-03-25T19:51:11.347Z,7.03
2019-03-25T19:53:43.646Z,6.99
2019-03-25T19:56:15.867Z,7.03
2019-03-25T19:58:49.043Z,7.04
2019-03-25T20:01:21.370Z,6.96
2019-03-25T20:03:54.857Z,6.89
2019-03-25T20:06:27.201Z,6.90
2019-03-25T20:08:59.479Z,6.90
2019-03-25T20:11:31.905Z,6.89
2019-03-25T20:14:05.180Z,6.85
2019-03-25T20:16:37.567Z,6.83
2019-03-25T20:19:09.831Z,6.81
2019-03-25T20:21:43.706Z,6.80
2019-03-25T20:24:16.782Z,6.79
2019-03-25T20:26:49.113Z,6.76
2019-03-25T20:29:21.618Z,6.74
2019-03-25T20:31:53.887Z,6.79
2019-03-25T20:34:26.092Z,6.77
2019-03-25T20:36:58.366Z,6.79
2019-03-25T20:39:30.858Z,6.78
2019-03-25T20:42:03.697Z,6.77
2019-03-25T20:44:35.991Z,6.78
2019-03-25T20:47:09.488Z,6.74
2019-03-25T20:49:43.416Z,6.74
2019-03-25T20:52:15.649Z,6.75
2019-03-25T20:54:49.232Z,6.68
2019-03-25T20:57:21.637Z,6.70
2019-03-25T20:59:54.606Z,6.68
2019-03-25T21:02:27.069Z,6.66
2019-03-25T21:05:00.710Z,6.64
2019-03-25T21:07:33.206Z,6.67
2019-03-25T21:10:06.620Z,6.67
2019-03-25T21:12:39.194Z,6.68
2019-03-25T21:15:11.813Z,6.70
2019-03-25T21:17:44.336Z,6.68
2019-03-25T21:20:16.795Z,6.71
2019-03-25T21:22:51.573Z,6.75
2019-03-25T21:25:23.893Z,6.78
2019-03-25T21:27:56.233Z,6.80
2019-03-25T21:30:30.260Z,6.73
2019-03-25T21:33:03.071Z,6.69
2019-03-25T21:35:35.341Z,6.68
2019-03-25T21:38:07.912Z,6.67
2019-03-25T21:40:40.229Z,6.61
2019-03-25T21:43:12.530Z,6.63
2019-03-25T21:45:44.989Z,6.64
2019-03-25T21:48:17.964Z,6.65
2019-03-25T21:50:50.536Z,6.61
2019-03-25T21:53:24.969Z,6.21
2019-03-25T21:55:57.897Z,6.61
2019-03-25T21:58:31.828Z,6.62
2019-03-25T22:01:04.335Z,6.55
2019-03-25T22:03:36.785Z,6.59
2019-03-25T22:06:10.297Z,6.57
2019-03-25T22:08:43.263Z,6.56
2019-03-25T22:11:16.631Z,6.60
2019-03-25T22:13:49.093Z,6.63
2019-03-25T22:16:21.319Z,6.63
2019-03-25T22:18:53.622Z,6.61
2019-03-25T22:21:26.114Z,6.63
2019-03-25T22:23:58.562Z,6.66
2019-03-25T22:26:30.958Z,6.64
2019-03-25T22:29:03.268Z,6.65
2019-03-25T22:31:35.549Z,6.65
2019-03-25T22:34:08.305Z,6.61
2019-03-25T22:36:40.498Z,6.63
2019-03-25T22:39:12.768Z,6.61
2019-03-25T22:41:45.053Z,6.61
2019-03-25T22:44:18.508Z,6.60
2019-03-25T22:46:50.604Z,6.63
2019-03-25T22:49:24.172Z,6.66
2019-03-25T22:51:57.403Z,6.61
2019-03-25T22:54:29.629Z,6.58
2019-03-25T22:57:03.030Z,6.55
2019-03-25T22:59:35.329Z,6.61
2019-03-25T23:02:09.013Z,6.60
2019-03-25T23:04:42.154Z,6.57
2019-03-25T23:07:14.569Z,6.59
2019-03-25T23:09:46.872Z,6.61
2019-03-25T23:12:19.195Z,6.60
2019-03-25T23:14:51.518Z,6.58
2019-03-25T23:17:23.757Z,6.53
2019-03-25T23:19:57.305Z,6.49
2019-03-25T23:22:30.223Z,6.52
2019-03-25T23:25:03.073Z,6.47
2019-03-25T23:27:35.224Z,6.44
2019-03-25T23:30:11.126Z,6.49
2019-03-25T23:32:44.577Z,6.53
2019-03-25T23:35:17.076Z,6.52
2019-03-25T23:37:49.990Z,6.55
2019-03-25T23:40:22.807Z,6.54
2019-03-25T23:42:56.293Z,6.50
2019-03-25T23:45:29.214Z,6.57
2019-03-25T23:48:01.726Z,6.57
2019-03-25T23:50:36.579Z,6.53
2019-03-25T23:53:08.915Z,6.54
2019-03-25T23:55:41.289Z,6.59
2019-03-25T23:58:13.610Z,6.64
