createdAt,value
2022-10-23T00:00:41.800Z,8.31
2022-10-23T00:03:45.508Z,8.25
2022-10-23T00:06:49.164Z,8.13
2022-10-23T00:09:52.524Z,8.16
2022-10-23T00:12:55.732Z,8.15
2022-10-23T00:15:58.604Z,8.14
2022-10-23T00:19:04.207Z,8.16
2022-10-23T00:22:08.862Z,8.19
2022-10-23T00:25:11.680Z,8.06
2022-10-23T00:28:14.796Z,8.19
2022-10-23T00:31:18.227Z,8.32
2022-10-23T00:34:21.218Z,8.40
2022-10-23T00:37:23.831Z,8.32
2022-10-23T00:40:26.749Z,8.34
2022-10-23T00:43:31.036Z,8.43
2022-10-23T00:46:34.307Z,8.39
2022-10-23T00:49:39.501Z,8.32
2022-10-23T00:52:49.380Z,8.00
2022-10-23T00:55:55.022Z,8.09
2022-10-23T00:58:58.300Z,8.15
2022-10-23T01:02:02.306Z,8.22
2022-10-23T01:05:05.606Z,8.15
2022-10-23T01:08:32.221Z,8.37
2022-10-23T01:12:07.844Z,8.27
2022-10-23T01:15:28.824Z,8.25
2022-10-23T01:18:44.964Z,8.22
2022-10-23T01:22:12.109Z,8.28
2022-10-23T01:25:34.714Z,8.38
2022-10-23T01:28:59.765Z,8.15
2022-10-23T01:32:14.217Z,8.15
2022-10-23T01:35:43.332Z,8.24
2022-10-23T01:38:53.558Z,8.35
2022-10-23T01:42:07.111Z,8.22
2022-10-23T01:45:16.384Z,8.15
2022-10-23T01:48:25.177Z,8.23
2022-10-23T01:51:30.566Z,8.06
2022-10-23T01:54:41.595Z,8.26
2022-10-23T01:57:46.138Z,8.34
2022-10-23T02:00:52.098Z,7.82
2022-10-23T02:07:00.060Z,7.91
2022-10-23T02:10:09.476Z,7.77
2022-10-23T02:13:36.529Z,7.69
2022-10-23T02:16:50.564Z,7.83
2022-10-23T02:20:05.474Z,7.89
2022-10-23T02:23:26.118Z,8.14
2022-10-23T02:26:39.489Z,7.81
2022-10-23T02:29:53.899Z,7.87
2022-10-23T02:32:57.705Z,7.74
2022-10-23T02:36:00.709Z,7.42
2022-10-23T02:39:05.861Z,7.42
2022-10-23T02:42:22.442Z,7.34
2022-10-23T02:45:35.200Z,7.24
2022-10-23T02:48:52.603Z,7.24
2022-10-23T02:52:11.093Z,7.31
2022-10-23T02:55:22.555Z,7.23
2022-10-23T02:58:59.521Z,7.47
2022-10-23T03:02:08.645Z,7.49
2022-10-23T03:05:18.169Z,7.44
2022-10-23T03:08:21.071Z,7.56
2022-10-23T03:11:24.013Z,7.56
2022-10-23T03:14:26.917Z,7.58
2022-10-23T03:17:29.607Z,7.43
2022-10-23T03:20:33.231Z,7.52
2022-10-23T03:23:37.094Z,7.43
2022-10-23T03:26:40.270Z,7.59
2022-10-23T03:29:43.699Z,7.56
2022-10-23T03:32:46.610Z,7.66
2022-10-23T03:35:50.077Z,7.59
2022-10-23T03:38:53.029Z,7.53
2022-10-23T03:41:56.245Z,7.31
2022-10-23T03:44:59.154Z,7.33
2022-10-23T03:48:01.829Z,7.55
2022-10-23T03:51:07.226Z,7.56
2022-10-23T03:54:10.191Z,7.52
2022-10-23T03:57:13.288Z,7.40
2022-10-23T04:00:17.237Z,7.12
2022-10-23T04:03:24.461Z,6.87
2022-10-23T04:06:27.411Z,7.03
2022-10-23T04:09:30.676Z,6.97
2022-10-23T04:12:34.892Z,7.09
2022-10-23T04:15:37.754Z,7.01
2022-10-23T04:18:41.913Z,6.93
2022-10-23T04:21:45.408Z,6.84
2022-10-23T04:24:48.261Z,6.87
2022-10-23T04:27:53.030Z,6.91
2022-10-23T04:30:55.746Z,6.96
2022-10-23T04:33:58.805Z,7.04
2022-10-23T04:37:01.695Z,7.03
2022-10-23T04:40:05.516Z,6.94
2022-10-23T04:43:10.779Z,6.98
2022-10-23T04:46:13.722Z,7.02
2022-10-23T04:49:16.400Z,7.03
2022-10-23T04:52:20.709Z,6.86
2022-10-23T04:55:25.552Z,6.94
2022-10-23T04:58:29.959Z,7.15
2022-10-23T05:01:33.004Z,7.22
2022-10-23T05:04:36.745Z,7.10
2022-10-23T05:07:43.620Z,7.23
2022-10-23T05:10:48.763Z,7.44
2022-10-23T05:13:51.488Z,7.38
2022-10-23T05:16:57.534Z,7.20
2022-10-23T05:20:05.486Z,7.20
2022-10-23T05:23:11.829Z,7.21
2022-10-23T05:26:14.756Z,7.30
2022-10-23T05:29:19.221Z,7.18
2022-10-23T05:32:22.643Z,6.91
2022-10-23T05:35:27.720Z,6.70
2022-10-23T05:38:33.860Z,6.72
2022-10-23T05:41:38.405Z,6.86
2022-10-23T05:44:41.375Z,6.73
2022-10-23T05:47:45.975Z,6.75
2022-10-23T05:50:51.603Z,6.70
2022-10-23T05:53:55.486Z,6.65
2022-10-23T05:56:58.612Z,7.08
2022-10-23T06:00:04.446Z,7.82
2022-10-23T06:03:15.837Z,8.34
2022-10-23T06:06:19.309Z,8.28
2022-10-23T06:09:22.078Z,7.93
2022-10-23T06:12:25.616Z,7.63
2022-10-23T06:15:28.533Z,7.58
2022-10-23T06:18:32.945Z,7.58
2022-10-23T06:21:40.618Z,7.65
2022-10-23T06:24:44.252Z,7.65
2022-10-23T06:27:47.120Z,7.64
2022-10-23T06:30:50.566Z,7.64
2022-10-23T06:33:57.068Z,7.76
2022-10-23T06:37:02.728Z,7.92
2022-10-23T06:40:08.055Z,8.09
2022-10-23T06:43:11.100Z,8.20
2022-10-23T06:46:15.316Z,8.29
2022-10-23T06:49:21.307Z,8.47
2022-10-23T06:52:42.107Z,8.64
2022-10-23T06:55:50.013Z,8.81
2022-10-23T06:58:55.901Z,9.01
2022-10-23T07:02:00.264Z,9.21
2022-10-23T07:05:03.473Z,9.40
2022-10-23T07:08:11.203Z,9.62
2022-10-23T07:11:22.378Z,9.77
2022-10-23T07:14:32.830Z,10.05
2022-10-23T07:17:36.757Z,10.22
2022-10-23T07:20:43.823Z,10.33
2022-10-23T07:23:48.364Z,10.45
2022-10-23T07:26:59.460Z,10.56
2022-10-23T07:30:03.779Z,10.68
2022-10-23T07:33:09.050Z,10.80
2022-10-23T07:36:11.944Z,10.96
2022-10-23T07:39:14.967Z,11.15
2022-10-23T07:42:18.192Z,11.29
2022-10-23T07:45:21.692Z,11.43
2022-10-23T07:48:24.942Z,11.59
2022-10-23T07:51:29.381Z,11.79
2022-10-23T07:54:33.820Z,12.00
2022-10-23T07:57:39.601Z,12.24
2022-10-23T08:00:42.622Z,12.48
2022-10-23T08:03:45.905Z,12.69
2022-10-23T08:06:49.507Z,12.93
2022-10-23T08:09:53.237Z,13.24
2022-10-23T08:12:55.935Z,13.53
2022-10-23T08:16:00.663Z,13.95
2022-10-23T08:19:07.220Z,14.25
2022-10-23T08:22:10.506Z,14.56
2022-10-23T08:25:13.719Z,14.83
2022-10-23T08:28:17.310Z,15.19
2022-10-23T08:31:21.466Z,15.64
2022-10-23T08:34:25.502Z,16.15
2022-10-23T08:37:32.785Z,17.60
2022-10-23T08:40:36.409Z,18.90
2022-10-23T08:43:50.973Z,20.13
2022-10-23T08:47:22.757Z,21.00
2022-10-23T08:50:56.544Z,21.66
2022-10-23T08:54:12.841Z,22.47
2022-10-23T08:57:17.510Z,22.89
2022-10-23T09:00:20.704Z,22.94
2022-10-23T09:03:23.579Z,23.24
2022-10-23T09:06:39.617Z,23.66
2022-10-23T09:10:06.311Z,24.19
2022-10-23T09:13:49.171Z,24.89
2022-10-23T09:16:54.533Z,24.56
2022-10-23T09:20:23.917Z,24.86
2022-10-23T09:23:26.496Z,25.34
2022-10-23T09:26:29.601Z,24.81
2022-10-23T09:29:36.182Z,25.54
2022-10-23T09:32:39.340Z,25.30
2022-10-23T09:35:55.125Z,25.74
2022-10-23T09:39:00.474Z,26.06
2022-10-23T09:42:24.932Z,26.18
2022-10-23T09:45:34.145Z,26.21
2022-10-23T09:48:37.389Z,26.46
2022-10-23T09:51:42.240Z,26.96
2022-10-23T09:55:09.457Z,25.67
2022-10-23T09:58:30.019Z,25.06
2022-10-23T10:01:45.609Z,25.30
2022-10-23T10:04:53.690Z,25.57
2022-10-23T10:08:03.848Z,25.09
2022-10-23T10:11:28.455Z,25.83
2022-10-23T10:14:55.897Z,25.50
2022-10-23T10:18:21.867Z,25.07
2022-10-23T10:22:08.948Z,24.38
2022-10-23T10:25:28.669Z,24.02
2022-10-23T10:28:50.118Z,24.28
2022-10-23T10:31:56.058Z,24.13
2022-10-23T10:35:04.361Z,24.15
2022-10-23T10:38:43.006Z,24.86
2022-10-23T10:41:55.790Z,25.82
2022-10-23T10:45:27.465Z,26.61
2022-10-23T10:49:06.116Z,25.80
2022-10-23T10:52:48.323Z,25.83
2022-10-23T10:55:55.666Z,25.12
2022-10-23T10:59:03.953Z,25.61
2022-10-23T11:02:41.741Z,25.67
2022-10-23T11:05:51.864Z,26.33
2022-10-23T11:09:15.630Z,26.22
2022-10-23T11:12:23.317Z,25.88
2022-10-23T11:15:29.537Z,25.84
2022-10-23T11:18:34.055Z,26.29
2022-10-23T11:21:58.307Z,25.91
2022-10-23T11:25:21.858Z,25.64
2022-10-23T11:28:43.082Z,25.92
2022-10-23T11:32:06.519Z,25.55
2022-10-23T11:35:37.126Z,25.57
2022-10-23T11:38:42.322Z,25.48
2022-10-23T11:42:15.289Z,25.13
2022-10-23T11:45:41.048Z,25.66
2022-10-23T11:48:44.991Z,24.53
2022-10-23T11:51:47.969Z,24.46
2022-10-23T11:55:05.612Z,23.63
2022-10-23T11:58:16.382Z,23.82
2022-10-23T12:01:43.060Z,23.72
2022-10-23T12:04:49.530Z,22.39
2022-10-23T12:07:58.179Z,21.65
2022-10-23T12:11:01.143Z,21.25
2022-10-23T12:14:03.923Z,21.07
2022-10-23T12:17:38.270Z,21.45
2022-10-23T12:21:01.975Z,22.07
2022-10-23T12:24:39.912Z,22.38
2022-10-23T12:27:53.345Z,22.70
2022-10-23T12:31:33.099Z,22.66
2022-10-23T12:34:47.887Z,21.05
2022-10-23T12:37:56.927Z,20.36
2022-10-23T12:41:14.232Z,19.63
2022-10-23T12:44:19.511Z,19.11
2022-10-23T12:47:22.492Z,18.78
2022-10-23T12:50:28.804Z,18.56
2022-10-23T12:53:34.639Z,18.48
2022-10-23T12:56:39.206Z,18.46
2022-10-23T12:59:42.902Z,18.34
2022-10-23T13:02:46.076Z,18.37
2022-10-23T13:05:51.944Z,18.23
2022-10-23T13:08:56.404Z,18.17
2022-10-23T13:12:02.470Z,18.12
2022-10-23T13:15:08.521Z,18.09
2022-10-23T13:18:14.684Z,18.03
2022-10-23T13:21:23.347Z,18.12
2022-10-23T13:24:29.783Z,18.08
2022-10-23T13:27:34.749Z,17.92
2022-10-23T13:30:43.886Z,17.79
2022-10-23T13:34:11.588Z,17.49
2022-10-23T13:37:24.711Z,17.39
2022-10-23T13:40:28.283Z,17.30
2022-10-23T13:43:32.773Z,17.22
2022-10-23T13:46:35.960Z,17.05
2022-10-23T13:49:38.918Z,17.10
2022-10-23T13:52:42.322Z,17.10
2022-10-23T13:55:50.112Z,17.11
2022-10-23T13:58:54.298Z,17.06
2022-10-23T14:01:57.371Z,17.04
2022-10-23T14:05:00.372Z,17.02
2022-10-23T14:08:02.999Z,16.97
2022-10-23T14:11:06.152Z,16.92
2022-10-23T14:14:09.576Z,16.97
2022-10-23T14:17:12.772Z,16.88
2022-10-23T14:20:17.393Z,16.81
2022-10-23T14:23:22.027Z,16.74
2022-10-23T14:26:27.989Z,16.75
2022-10-23T14:29:31.613Z,16.75
2022-10-23T14:32:34.380Z,16.72
2022-10-23T14:35:43.787Z,16.70
2022-10-23T14:38:51.417Z,16.67
2022-10-23T14:41:56.587Z,16.64
2022-10-23T14:44:59.249Z,16.63
2022-10-23T14:48:03.754Z,16.61
2022-10-23T14:51:25.335Z,16.61
2022-10-23T14:54:29.894Z,16.58
2022-10-23T14:57:32.886Z,16.56
2022-10-23T15:00:35.846Z,16.54
2022-10-23T15:03:38.435Z,16.46
2022-10-23T15:06:42.150Z,16.45
2022-10-23T15:09:44.880Z,16.39
2022-10-23T15:12:48.797Z,16.35
2022-10-23T15:15:52.728Z,16.30
2022-10-23T15:18:57.936Z,16.28
2022-10-23T15:22:00.880Z,16.27
2022-10-23T15:25:04.085Z,16.26
2022-10-23T15:28:06.738Z,16.26
2022-10-23T15:31:45.038Z,16.24
2022-10-23T15:34:50.223Z,16.22
2022-10-23T15:37:53.553Z,16.20
2022-10-23T15:41:13.539Z,16.21
2022-10-23T15:44:18.540Z,16.19
2022-10-23T15:47:21.685Z,16.17
2022-10-23T15:50:24.877Z,16.16
2022-10-23T15:53:27.489Z,16.18
2022-10-23T15:56:30.469Z,16.17
2022-10-23T15:59:34.679Z,16.19
2022-10-23T16:02:37.900Z,16.20
2022-10-23T16:05:40.979Z,16.19
2022-10-23T16:08:46.813Z,16.21
2022-10-23T16:11:49.750Z,16.17
2022-10-23T16:14:52.733Z,16.15
2022-10-23T16:17:55.825Z,16.09
2022-10-23T16:20:58.468Z,16.16
2022-10-23T16:24:13.162Z,16.20
2022-10-23T16:27:15.978Z,16.19
2022-10-23T16:30:19.367Z,16.19
2022-10-23T16:33:22.077Z,16.19
2022-10-23T16:36:25.539Z,16.25
2022-10-23T16:39:31.807Z,16.32
2022-10-23T16:42:48.919Z,16.35
2022-10-23T16:46:06.765Z,16.40
2022-10-23T16:49:11.291Z,16.45
2022-10-23T16:52:15.516Z,16.43
2022-10-23T16:55:18.630Z,16.41
2022-10-23T16:58:21.470Z,16.49
2022-10-23T17:01:30.326Z,16.46
2022-10-23T17:04:36.872Z,16.48
2022-10-23T17:07:42.393Z,16.46
2022-10-23T17:10:45.664Z,16.45
2022-10-23T17:13:55.704Z,16.49
2022-10-23T17:17:02.363Z,16.52
2022-10-23T17:20:06.222Z,16.56
2022-10-23T17:23:10.798Z,16.50
2022-10-23T17:26:17.189Z,16.52
2022-10-23T17:29:22.890Z,16.49
2022-10-23T17:32:27.392Z,16.50
2022-10-23T17:35:30.556Z,16.55
2022-10-23T17:38:36.481Z,16.56
2022-10-23T17:41:40.498Z,16.58
2022-10-23T17:44:45.131Z,16.61
2022-10-23T17:47:48.705Z,16.64
2022-10-23T17:51:02.849Z,16.66
2022-10-23T17:54:12.279Z,16.69
2022-10-23T17:57:50.184Z,17.24
2022-10-23T18:00:53.824Z,17.24
2022-10-23T18:04:00.802Z,16.63
2022-10-23T18:07:04.057Z,16.67
2022-10-23T18:10:07.985Z,16.59
2022-10-23T18:13:11.024Z,16.58
2022-10-23T18:16:15.306Z,16.54
2022-10-23T18:19:19.409Z,16.49
2022-10-23T18:22:22.860Z,16.44
2022-10-23T18:25:25.903Z,16.46
2022-10-23T18:28:29.972Z,16.45
2022-10-23T18:31:34.330Z,16.43
2022-10-23T18:34:41.024Z,16.43
2022-10-23T18:37:44.328Z,16.42
2022-10-23T18:40:54.915Z,16.40
2022-10-23T18:43:57.919Z,16.45
2022-10-23T18:47:01.450Z,16.44
2022-10-23T18:50:05.993Z,16.51
2022-10-23T18:53:09.010Z,16.50
2022-10-23T18:56:13.175Z,16.57
2022-10-23T18:59:20.103Z,16.54
2022-10-23T19:02:23.644Z,16.61
2022-10-23T19:05:27.767Z,16.60
2022-10-23T19:08:33.574Z,16.46
2022-10-23T19:11:38.535Z,16.32
2022-10-23T19:14:41.653Z,16.23
2022-10-23T19:17:46.277Z,16.23
2022-10-23T19:20:49.884Z,16.12
2022-10-23T19:23:53.575Z,16.03
2022-10-23T19:26:57.636Z,15.96
2022-10-23T19:30:04.025Z,15.96
2022-10-23T19:33:07.228Z,15.96
2022-10-23T19:36:14.461Z,15.85
2022-10-23T19:39:19.225Z,15.88
2022-10-23T19:42:23.085Z,15.92
2022-10-23T19:45:26.208Z,15.95
2022-10-23T19:48:30.770Z,16.01
2022-10-23T19:51:33.380Z,16.08
2022-10-23T19:54:38.379Z,16.08
2022-10-23T19:57:42.354Z,16.05
2022-10-23T20:00:46.975Z,16.09
2022-10-23T20:03:50.413Z,16.12
2022-10-23T20:06:53.640Z,16.11
2022-10-23T20:09:56.916Z,16.07
2022-10-23T20:13:18.241Z,15.97
2022-10-23T20:16:42.574Z,16.03
2022-10-23T20:19:45.593Z,16.10
2022-10-23T20:22:53.234Z,15.94
2022-10-23T20:26:08.649Z,15.87
2022-10-23T20:29:12.085Z,15.86
2022-10-23T20:32:15.942Z,15.93
2022-10-23T20:35:19.108Z,16.12
2022-10-23T20:38:23.260Z,15.88
2022-10-23T20:41:28.830Z,15.80
2022-10-23T20:44:31.798Z,15.88
2022-10-23T20:47:35.120Z,15.71
2022-10-23T20:50:38.225Z,15.85
2022-10-23T20:53:42.322Z,15.85
2022-10-23T20:56:45.455Z,15.64
2022-10-23T20:59:48.494Z,15.70
2022-10-23T21:02:52.668Z,15.77
2022-10-23T21:05:55.834Z,15.84
2022-10-23T21:09:00.829Z,15.91
2022-10-23T21:12:04.336Z,16.08
2022-10-23T21:15:07.869Z,16.05
2022-10-23T21:18:26.502Z,15.71
2022-10-23T21:21:38.787Z,15.71
2022-10-23T21:24:41.780Z,15.88
2022-10-23T21:27:45.466Z,15.80
2022-10-23T21:30:50.208Z,15.87
2022-10-23T21:33:54.075Z,15.78
2022-10-23T21:37:13.888Z,15.85
2022-10-23T21:40:17.349Z,15.91
2022-10-23T21:43:20.234Z,15.84
2022-10-23T21:46:24.676Z,15.88
2022-10-23T21:49:27.687Z,15.58
2022-10-23T21:52:30.295Z,15.54
2022-10-23T21:55:33.244Z,15.70
2022-10-23T21:58:37.200Z,15.73
2022-10-23T22:01:43.305Z,15.71
2022-10-23T22:04:46.341Z,15.74
2022-10-23T22:07:48.947Z,15.77
2022-10-23T22:10:51.867Z,15.65
2022-10-23T22:13:55.531Z,15.72
2022-10-23T22:16:58.688Z,15.77
2022-10-23T22:20:02.292Z,15.80
2022-10-23T22:23:05.341Z,15.79
2022-10-23T22:26:18.559Z,15.80
2022-10-23T22:29:24.946Z,15.88
2022-10-23T22:32:27.491Z,15.86
2022-10-23T22:35:30.902Z,15.89
2022-10-23T22:38:33.513Z,15.91
2022-10-23T22:41:36.409Z,15.99
2022-10-23T22:44:38.947Z,15.98
2022-10-23T22:47:41.895Z,15.85
2022-10-23T22:50:47.014Z,16.04
2022-10-23T22:53:49.942Z,16.12
2022-10-23T22:56:52.601Z,16.20
2022-10-23T22:59:55.496Z,15.83
2022-10-23T23:02:59.886Z,15.91
2022-10-23T23:06:06.695Z,15.77
2022-10-23T23:09:09.569Z,15.67
2022-10-23T23:12:14.368Z,15.55
2022-10-23T23:15:17.145Z,15.52
2022-10-23T23:18:19.961Z,15.42
2022-10-23T23:21:22.770Z,15.61
2022-10-23T23:24:26.305Z,15.47
2022-10-23T23:27:28.998Z,15.44
2022-10-23T23:30:31.890Z,15.34
2022-10-23T23:33:35.901Z,15.28
2022-10-23T23:36:38.893Z,15.32
2022-10-23T23:39:41.447Z,15.25
2022-10-23T23:42:45.685Z,15.25
2022-10-23T23:45:48.553Z,15.20
2022-10-23T23:48:51.541Z,15.18
2022-10-23T23:51:54.089Z,15.19
2022-10-23T23:54:57.163Z,15.07
2022-10-23T23:57:59.842Z,15.05
