createdAt,value
2018-02-20T00:02:02.828Z,3.50
2018-02-20T00:04:32.236Z,3.40
2018-02-20T00:07:01.653Z,3.40
2018-02-20T00:09:31.058Z,3.30
2018-02-20T00:12:00.472Z,3.20
2018-02-20T00:14:29.892Z,3.10
2018-02-20T00:16:59.312Z,3.00
2018-02-20T00:19:28.738Z,2.90
2018-02-20T00:21:58.136Z,2.90
2018-02-20T00:24:27.553Z,2.80
2018-02-20T00:26:57.043Z,2.70
2018-02-20T00:29:26.476Z,2.70
2018-02-20T00:31:55.898Z,2.60
2018-02-20T00:34:25.539Z,2.50
2018-02-20T00:36:54.948Z,2.50
2018-02-20T00:39:24.372Z,2.40
2018-02-20T00:41:53.789Z,2.40
2018-02-20T00:44:23.214Z,2.30
2018-02-20T00:46:52.644Z,2.30
2018-02-20T00:49:22.845Z,2.20
2018-02-20T00:51:52.752Z,2.20
2018-02-20T00:54:22.216Z,2.20
2018-02-20T00:56:52.408Z,2.10
2018-02-20T00:59:21.858Z,2.10
2018-02-20T01:01:52.068Z,2.00
2018-02-20T01:04:21.563Z,2.00
2018-02-20T01:06:50.966Z,2.00
2018-02-20T01:09:20.151Z,1.90
2018-02-20T01:11:50.329Z,1.90
2018-02-20T01:14:19.763Z,1.90
2018-02-20T01:16:49.190Z,1.90
2018-02-20T01:19:18.630Z,1.80
2018-02-20T01:21:48.067Z,1.80
2018-02-20T01:24:17.261Z,1.80
2018-02-20T01:26:47.450Z,1.70
2018-02-20T01:29:16.864Z,1.70
2018-02-20T01:31:46.782Z,1.70
2018-02-20T01:34:16.196Z,1.70
2018-02-20T01:36:45.622Z,1.70
2018-02-20T01:39:15.033Z,1.70
2018-02-20T01:41:44.474Z,1.60
2018-02-20T01:44:13.869Z,1.60
2018-02-20T01:46:43.284Z,1.60
2018-02-20T01:49:12.687Z,1.60
2018-02-20T01:51:42.133Z,1.50
2018-02-20T01:54:12.304Z,1.50
2018-02-20T01:56:41.754Z,1.50
2018-02-20T01:59:11.149Z,1.50
2018-02-20T02:01:40.575Z,1.50
2018-02-20T02:04:10.081Z,1.50
2018-02-20T02:06:39.208Z,1.50
2018-02-20T02:09:08.674Z,1.50
2018-02-20T02:11:38.848Z,1.50
2018-02-20T02:14:07.985Z,1.50
2018-02-20T02:16:37.391Z,1.50
2018-02-20T02:19:07.300Z,1.50
2018-02-20T02:21:36.476Z,1.50
2018-02-20T02:24:05.920Z,1.50
2018-02-20T02:26:35.324Z,1.60
2018-02-20T02:29:04.723Z,1.50
2018-02-20T02:31:34.146Z,1.60
2018-02-20T02:34:03.572Z,1.60
2018-02-20T02:36:32.990Z,1.60
2018-02-20T02:39:02.401Z,1.60
2018-02-20T02:41:31.812Z,1.60
2018-02-20T02:44:00.989Z,1.60
2018-02-20T02:46:30.383Z,1.60
2018-02-20T02:49:00.577Z,1.60
2018-02-20T02:51:29.985Z,1.60
2018-02-20T02:53:59.401Z,1.50
2018-02-20T02:56:28.848Z,1.60
2018-02-20T02:58:58.276Z,1.50
2018-02-20T03:01:27.693Z,1.50
2018-02-20T03:03:56.829Z,1.50
2018-02-20T03:06:26.250Z,1.50
2018-02-20T03:08:55.596Z,1.40
2018-02-20T03:11:25.022Z,1.40
2018-02-20T03:13:54.923Z,1.30
2018-02-20T03:16:24.333Z,1.30
2018-02-20T03:18:53.751Z,1.30
2018-02-20T03:21:23.156Z,1.20
2018-02-20T03:23:52.594Z,1.20
2018-02-20T03:26:22.017Z,1.20
2018-02-20T03:28:51.460Z,1.10
2018-02-20T03:31:20.928Z,1.10
2018-02-20T03:36:30.549Z,1.00
2018-02-20T03:38:59.958Z,1.00
2018-02-20T03:41:29.403Z,0.90
2018-02-20T03:43:59.586Z,0.90
2018-02-20T03:46:29.010Z,0.90
2018-02-20T03:48:58.430Z,0.90
2018-02-20T03:51:27.520Z,0.90
2018-02-20T03:53:56.928Z,0.90
2018-02-20T03:56:26.355Z,0.90
2018-02-20T03:58:55.770Z,0.80
2018-02-20T04:01:25.184Z,0.80
2018-02-20T04:03:55.848Z,0.70
2018-02-20T04:06:25.268Z,0.80
2018-02-20T04:08:54.683Z,0.70
2018-02-20T04:11:24.621Z,0.70
2018-02-20T04:13:54.064Z,0.70
2018-02-20T04:16:24.252Z,0.60
2018-02-20T04:18:53.682Z,0.60
2018-02-20T04:21:23.086Z,0.60
2018-02-20T04:23:52.586Z,0.60
2018-02-20T04:26:21.760Z,0.60
2018-02-20T04:28:51.188Z,0.60
2018-02-20T04:31:20.658Z,0.70
2018-02-20T04:33:50.205Z,0.70
2018-02-20T04:36:20.390Z,0.70
2018-02-20T04:38:49.829Z,0.70
2018-02-20T04:41:19.255Z,0.80
2018-02-20T04:43:48.728Z,0.80
2018-02-20T04:46:18.139Z,0.80
2018-02-20T04:48:47.596Z,0.80
2018-02-20T04:51:18.536Z,0.90
2018-02-20T04:53:48.044Z,0.90
2018-02-20T04:56:17.753Z,0.90
2018-02-20T04:58:47.264Z,0.90
2018-02-20T05:01:16.665Z,0.90
2018-02-20T05:03:46.078Z,0.90
2018-02-20T05:06:15.499Z,0.80
2018-02-20T05:08:44.906Z,0.90
2018-02-20T05:11:14.395Z,0.90
2018-02-20T05:13:44.614Z,0.80
2018-02-20T05:16:14.053Z,0.80
2018-02-20T05:18:44.224Z,0.80
2018-02-20T05:21:13.684Z,0.80
2018-02-20T05:23:43.096Z,0.80
2018-02-20T05:26:12.517Z,0.80
2018-02-20T05:28:41.635Z,0.80
2018-02-20T05:31:11.836Z,0.80
2018-02-20T05:33:41.278Z,0.80
2018-02-20T05:36:10.400Z,0.80
2018-02-20T05:38:40.585Z,0.80
2018-02-20T05:41:10.009Z,0.70
2018-02-20T05:43:39.420Z,0.80
2018-02-20T05:46:08.842Z,0.80
2018-02-20T05:48:38.260Z,0.70
2018-02-20T05:51:07.680Z,0.80
2018-02-20T05:53:37.081Z,0.80
2018-02-20T05:56:06.514Z,0.80
2018-02-20T05:58:35.916Z,0.80
2018-02-20T06:01:05.342Z,0.80
2018-02-20T06:03:36.267Z,0.80
2018-02-20T06:06:05.670Z,0.80
2018-02-20T06:08:35.096Z,0.90
2018-02-20T06:11:04.483Z,0.90
2018-02-20T06:13:33.898Z,0.90
2018-02-20T06:16:03.319Z,0.90
2018-02-20T06:18:32.748Z,0.90
2018-02-20T06:21:02.132Z,0.90
2018-02-20T06:23:32.310Z,1.00
2018-02-20T06:26:01.715Z,1.00
2018-02-20T06:28:31.123Z,1.00
2018-02-20T06:31:00.533Z,1.00
2018-02-20T06:33:29.952Z,1.10
2018-02-20T06:35:59.399Z,1.10
2018-02-20T06:38:28.795Z,1.10
2018-02-20T06:40:58.272Z,1.20
2018-02-20T06:43:28.416Z,1.30
2018-02-20T06:45:57.846Z,1.20
2018-02-20T06:48:27.231Z,1.30
2018-02-20T06:50:56.649Z,1.30
2018-02-20T06:53:26.049Z,1.40
2018-02-20T06:55:55.478Z,1.40
2018-02-20T06:58:24.918Z,1.50
2018-02-20T07:00:54.378Z,1.50
2018-02-20T07:03:23.752Z,1.60
2018-02-20T07:05:53.178Z,1.60
2018-02-20T07:08:22.567Z,1.70
2018-02-20T07:10:52.627Z,1.70
2018-02-20T07:13:22.076Z,1.80
2018-02-20T07:15:52.274Z,1.90
2018-02-20T07:18:21.689Z,1.90
2018-02-20T07:20:51.130Z,2.00
2018-02-20T07:23:20.669Z,2.10
2018-02-20T07:25:50.863Z,2.20
2018-02-20T07:28:20.323Z,2.20
2018-02-20T07:30:49.731Z,2.30
2018-02-20T07:33:19.940Z,2.40
2018-02-20T07:35:49.352Z,2.40
2018-02-20T07:38:18.813Z,2.50
2018-02-20T07:40:48.237Z,2.60
2018-02-20T07:43:17.668Z,2.70
2018-02-20T07:45:47.075Z,2.80
2018-02-20T07:48:16.948Z,2.90
2018-02-20T07:50:46.422Z,3.00
2018-02-20T07:53:15.799Z,3.10
2018-02-20T07:55:45.972Z,3.30
2018-02-20T07:58:15.412Z,3.30
2018-02-20T08:00:44.999Z,3.40
2018-02-20T08:03:14.400Z,3.50
2018-02-20T08:05:43.815Z,3.50
2018-02-20T08:08:13.221Z,3.60
2018-02-20T08:10:42.636Z,3.60
2018-02-20T08:13:12.032Z,3.70
2018-02-20T08:15:42.229Z,3.70
2018-02-20T08:18:11.636Z,3.70
2018-02-20T08:20:41.047Z,3.80
2018-02-20T08:23:10.462Z,3.80
2018-02-20T08:25:39.869Z,3.80
2018-02-20T08:28:09.282Z,3.90
2018-02-20T08:30:38.681Z,3.90
2018-02-20T08:33:08.089Z,4.00
2018-02-20T08:35:37.504Z,4.00
2018-02-20T08:38:06.918Z,4.10
2018-02-20T08:40:36.135Z,4.20
2018-02-20T08:43:05.543Z,4.30
2018-02-20T08:45:34.960Z,4.30
2018-02-20T08:48:04.401Z,4.40
2018-02-20T08:50:34.000Z,4.40
2018-02-20T08:53:03.403Z,4.50
2018-02-20T08:55:32.817Z,4.50
2018-02-20T08:58:02.219Z,4.60
2018-02-20T09:00:32.428Z,4.60
2018-02-20T09:03:01.837Z,4.60
2018-02-20T09:05:31.244Z,4.60
2018-02-20T09:08:00.669Z,4.70
2018-02-20T09:10:30.093Z,4.70
2018-02-20T09:12:59.504Z,4.70
2018-02-20T09:15:28.913Z,4.80
2018-02-20T09:17:58.352Z,4.90
2018-02-20T09:20:28.520Z,4.90
2018-02-20T09:22:57.934Z,4.90
2018-02-20T09:25:27.352Z,5.00
2018-02-20T09:27:56.780Z,5.10
2018-02-20T09:30:26.186Z,5.10
2018-02-20T09:32:55.619Z,5.10
2018-02-20T09:35:25.000Z,5.20
2018-02-20T09:37:54.470Z,5.30
2018-02-20T09:40:24.043Z,5.30
2018-02-20T09:42:53.443Z,5.40
2018-02-20T09:45:22.674Z,5.50
2018-02-20T09:47:52.168Z,5.50
2018-02-20T09:50:21.807Z,5.60
2018-02-20T09:52:51.216Z,5.70
2018-02-20T09:55:20.653Z,5.80
2018-02-20T09:57:50.085Z,5.90
2018-02-20T10:00:19.489Z,6.00
2018-02-20T10:02:48.951Z,6.20
2018-02-20T10:05:18.364Z,6.30
2018-02-20T10:07:47.767Z,6.40
2018-02-20T10:10:17.181Z,6.60
2018-02-20T10:12:46.604Z,6.70
2018-02-20T10:15:16.456Z,6.80
2018-02-20T10:17:45.871Z,6.90
2018-02-20T10:20:15.280Z,6.90
2018-02-20T10:22:44.680Z,7.00
2018-02-20T10:25:14.875Z,7.10
2018-02-20T10:27:44.285Z,7.00
2018-02-20T10:30:13.725Z,7.10
2018-02-20T10:32:43.131Z,7.10
2018-02-20T10:35:12.548Z,7.10
2018-02-20T10:37:41.941Z,7.20
2018-02-20T10:40:11.359Z,7.20
2018-02-20T10:42:40.966Z,7.30
2018-02-20T10:45:10.340Z,7.40
2018-02-20T10:47:40.328Z,7.50
2018-02-20T10:50:09.941Z,7.50
2018-02-20T10:52:39.358Z,7.60
2018-02-20T10:55:08.761Z,7.60
2018-02-20T10:57:38.176Z,7.60
2018-02-20T11:00:07.572Z,7.70
2018-02-20T11:02:36.720Z,7.70
2018-02-20T11:05:06.145Z,7.70
2018-02-20T11:07:35.556Z,7.70
2018-02-20T11:10:04.638Z,7.80
2018-02-20T11:12:34.056Z,7.80
2018-02-20T11:15:03.463Z,7.90
2018-02-20T11:17:32.905Z,7.90
2018-02-20T11:20:02.308Z,8.00
2018-02-20T11:22:31.721Z,8.10
2018-02-20T11:25:00.864Z,8.10
2018-02-20T11:27:30.260Z,8.20
2018-02-20T11:29:59.710Z,8.30
2018-02-20T11:32:29.879Z,8.40
2018-02-20T11:34:59.293Z,8.40
2018-02-20T11:37:28.704Z,8.50
2018-02-20T11:39:58.108Z,8.60
2018-02-20T11:42:27.543Z,8.60
2018-02-20T11:44:56.962Z,8.70
2018-02-20T11:47:26.352Z,8.80
2018-02-20T11:49:55.766Z,8.90
2018-02-20T11:52:25.184Z,8.80
2018-02-20T11:54:54.596Z,8.90
2018-02-20T11:57:24.011Z,9.00
2018-02-20T11:59:53.444Z,9.10
2018-02-20T12:02:22.860Z,9.10
2018-02-20T12:04:52.269Z,9.10
2018-02-20T12:07:21.731Z,9.20
2018-02-20T12:09:51.157Z,9.20
2018-02-20T12:12:21.385Z,9.20
2018-02-20T12:14:50.963Z,9.20
2018-02-20T12:17:20.401Z,9.20
2018-02-20T12:19:50.272Z,9.20
2018-02-20T12:22:20.492Z,9.20
2018-02-20T12:24:49.905Z,9.30
2018-02-20T12:27:19.303Z,9.30
2018-02-20T12:29:48.742Z,9.30
2018-02-20T12:32:18.368Z,9.30
2018-02-20T12:34:47.100Z,9.40
2018-02-20T12:37:16.531Z,9.40
2018-02-20T12:39:45.942Z,9.50
2018-02-20T12:42:15.348Z,9.50
2018-02-20T12:44:44.760Z,9.50
2018-02-20T12:47:14.991Z,9.50
2018-02-20T12:49:45.374Z,9.60
2018-02-20T12:52:14.791Z,9.50
2018-02-20T12:54:44.216Z,9.60
2018-02-20T12:57:13.652Z,9.60
2018-02-20T12:59:43.074Z,9.70
2018-02-20T13:02:12.517Z,9.70
2018-02-20T13:04:42.094Z,9.70
2018-02-20T13:07:11.501Z,9.70
2018-02-20T13:09:40.912Z,9.70
2018-02-20T13:12:10.315Z,9.80
2018-02-20T13:14:39.794Z,9.90
2018-02-20T13:17:10.147Z,10.00
2018-02-20T13:19:39.640Z,9.90
2018-02-20T13:22:09.824Z,10.10
2018-02-20T13:24:39.342Z,10.00
2018-02-20T13:27:08.733Z,10.10
2018-02-20T13:29:38.167Z,10.10
2018-02-20T13:32:07.590Z,10.10
2018-02-20T13:34:37.014Z,10.10
2018-02-20T13:37:06.426Z,10.10
2018-02-20T13:39:35.649Z,10.10
2018-02-20T13:42:05.075Z,10.10
2018-02-20T13:44:34.477Z,10.20
2018-02-20T13:47:03.942Z,10.20
2018-02-20T13:49:33.344Z,10.20
2018-02-20T13:52:03.527Z,10.20
2018-02-20T13:54:32.947Z,10.20
2018-02-20T13:57:02.358Z,10.20
2018-02-20T13:59:31.780Z,10.20
2018-02-20T14:02:00.868Z,10.20
2018-02-20T14:04:30.288Z,10.10
2018-02-20T14:06:59.695Z,10.10
2018-02-20T14:09:29.117Z,10.10
2018-02-20T14:11:58.518Z,10.10
2018-02-20T14:14:27.937Z,10.00
2018-02-20T14:16:57.357Z,10.00
2018-02-20T14:19:26.772Z,9.90
2018-02-20T14:21:56.195Z,9.90
2018-02-20T14:24:25.589Z,9.80
2018-02-20T14:26:55.004Z,9.80
2018-02-20T14:29:24.412Z,9.70
2018-02-20T14:31:53.844Z,9.70
2018-02-20T14:34:23.269Z,9.70
2018-02-20T14:36:52.690Z,9.60
2018-02-20T14:39:22.119Z,9.60
2018-02-20T14:41:51.606Z,9.50
2018-02-20T14:44:21.055Z,9.50
2018-02-20T14:46:50.461Z,9.40
2018-02-20T14:49:19.895Z,9.40
2018-02-20T14:51:49.315Z,9.40
2018-02-20T14:54:20.334Z,9.30
2018-02-20T14:56:49.736Z,9.30
2018-02-20T14:59:19.207Z,9.30
2018-02-20T15:01:48.592Z,9.20
2018-02-20T15:04:18.031Z,9.20
2018-02-20T15:06:47.422Z,9.20
2018-02-20T15:09:16.841Z,9.20
2018-02-20T15:11:46.264Z,9.20
2018-02-20T15:14:16.022Z,9.20
2018-02-20T15:16:46.200Z,9.20
2018-02-20T15:19:15.603Z,9.20
2018-02-20T15:21:45.011Z,9.20
2018-02-20T15:24:14.418Z,9.10
2018-02-20T15:26:44.607Z,9.20
2018-02-20T15:29:14.033Z,9.10
2018-02-20T15:31:44.342Z,9.10
2018-02-20T15:34:13.784Z,9.10
2018-02-20T15:36:43.573Z,9.10
2018-02-20T15:39:12.976Z,9.10
2018-02-20T15:41:42.715Z,9.10
2018-02-20T15:44:12.663Z,9.10
2018-02-20T15:46:42.131Z,9.00
2018-02-20T15:49:12.343Z,9.00
2018-02-20T15:51:41.742Z,9.00
2018-02-20T15:54:11.265Z,9.00
2018-02-20T15:56:40.691Z,8.90
2018-02-20T15:59:10.312Z,8.90
2018-02-20T16:01:41.224Z,8.80
2018-02-20T16:04:10.645Z,8.80
2018-02-20T16:06:40.065Z,8.70
2018-02-20T16:09:09.482Z,8.70
2018-02-20T16:11:38.901Z,8.70
2018-02-20T16:14:23.900Z,8.70
2018-02-20T16:16:57.930Z,8.70
2018-02-20T16:19:27.348Z,8.60
2018-02-20T16:21:56.752Z,8.50
2018-02-20T16:24:26.188Z,8.50
2018-02-20T16:26:55.716Z,8.50
2018-02-20T16:29:25.925Z,8.40
2018-02-20T16:31:55.324Z,8.30
2018-02-20T16:34:24.757Z,8.30
2018-02-20T16:36:54.189Z,8.30
2018-02-20T16:39:23.609Z,8.20
2018-02-20T16:41:53.800Z,8.10
2018-02-20T16:44:23.252Z,8.10
2018-02-20T16:46:52.664Z,8.10
2018-02-20T16:49:22.081Z,8.10
2018-02-20T16:51:51.515Z,8.00
2018-02-20T16:54:21.716Z,7.80
2018-02-20T16:56:51.145Z,7.80
2018-02-20T16:59:20.544Z,7.80
2018-02-20T17:01:50.035Z,7.70
2018-02-20T17:04:20.281Z,7.60
2018-02-20T17:06:49.705Z,7.60
2018-02-20T17:09:18.810Z,7.50
2018-02-20T17:11:48.216Z,7.40
2018-02-20T17:14:17.629Z,7.30
2018-02-20T17:16:47.057Z,7.30
2018-02-20T17:19:16.484Z,7.20
2018-02-20T17:21:45.981Z,7.10
2018-02-20T17:24:15.571Z,7.00
2018-02-20T17:26:45.003Z,6.90
2018-02-20T17:29:14.404Z,6.80
2018-02-20T17:31:43.821Z,6.80
2018-02-20T17:34:13.256Z,6.70
2018-02-20T17:36:42.661Z,6.60
2018-02-20T17:39:11.751Z,6.50
2018-02-20T17:41:41.908Z,6.30
2018-02-20T17:44:11.332Z,6.30
2018-02-20T17:46:40.788Z,6.30
2018-02-20T17:49:10.201Z,6.20
2018-02-20T17:51:39.608Z,6.10
2018-02-20T17:54:09.024Z,6.10
2018-02-20T17:56:38.435Z,6.00
2018-02-20T17:59:07.860Z,6.00
2018-02-20T18:01:37.269Z,5.80
2018-02-20T18:04:06.747Z,5.80
2018-02-20T18:06:36.198Z,5.70
2018-02-20T18:09:06.204Z,5.70
2018-02-20T18:11:35.352Z,5.60
2018-02-20T18:14:04.607Z,5.50
2018-02-20T18:16:34.974Z,5.40
2018-02-20T18:19:04.364Z,5.40
2018-02-20T18:21:33.509Z,5.40
2018-02-20T18:24:02.926Z,5.30
2018-02-20T18:26:32.351Z,5.20
2018-02-20T18:29:01.764Z,5.20
2018-02-20T18:31:31.185Z,5.10
2018-02-20T18:34:00.632Z,5.10
2018-02-20T18:36:30.813Z,5.00
2018-02-20T18:39:00.064Z,4.90
2018-02-20T18:41:30.250Z,4.90
2018-02-20T18:43:59.669Z,4.80
2018-02-20T18:46:29.107Z,4.80
2018-02-20T18:48:58.517Z,4.80
2018-02-20T18:51:27.959Z,4.70
2018-02-20T18:53:57.794Z,4.60
2018-02-20T18:56:28.004Z,4.60
2018-02-20T18:58:57.477Z,4.60
2018-02-20T19:01:26.884Z,4.50
2018-02-20T19:03:56.301Z,4.50
2018-02-20T19:06:25.705Z,4.40
2018-02-20T19:08:55.141Z,4.40
2018-02-20T19:11:24.529Z,4.40
2018-02-20T19:13:54.728Z,4.30
2018-02-20T19:16:24.152Z,4.30
2018-02-20T19:18:53.591Z,4.30
2018-02-20T19:21:23.036Z,4.20
2018-02-20T19:23:52.459Z,4.20
2018-02-20T19:26:21.971Z,4.20
2018-02-20T19:28:51.548Z,4.10
2018-02-20T19:31:21.196Z,4.10
2018-02-20T19:33:50.659Z,4.10
2018-02-20T19:36:20.101Z,4.00
2018-02-20T19:38:49.557Z,4.00
2018-02-20T19:41:19.759Z,3.90
2018-02-20T19:43:49.173Z,4.00
2018-02-20T19:46:18.596Z,4.00
2018-02-20T19:48:48.029Z,3.90
2018-02-20T19:51:17.257Z,3.90
2018-02-20T19:53:46.676Z,3.80
2018-02-20T19:56:16.868Z,3.80
2018-02-20T19:58:46.280Z,3.80
2018-02-20T20:01:15.753Z,3.80
2018-02-20T20:03:46.145Z,3.70
2018-02-20T20:06:15.730Z,3.70
2018-02-20T20:08:45.145Z,3.70
2018-02-20T20:11:14.687Z,3.60
2018-02-20T20:13:44.342Z,3.60
2018-02-20T20:16:13.817Z,3.60
2018-02-20T20:18:43.225Z,3.50
2018-02-20T20:21:12.661Z,3.50
2018-02-20T20:23:42.476Z,3.50
2018-02-20T20:26:12.718Z,3.40
2018-02-20T20:28:43.170Z,3.20
2018-02-20T20:31:12.390Z,3.20
2018-02-20T20:33:41.985Z,3.20
2018-02-20T20:36:11.503Z,3.20
2018-02-20T20:38:41.001Z,3.20
2018-02-20T20:41:11.229Z,3.10
2018-02-20T20:43:40.834Z,3.20
2018-02-20T20:46:11.029Z,3.10
2018-02-20T20:48:40.463Z,3.10
2018-02-20T20:51:09.888Z,3.00
2018-02-20T20:53:39.314Z,3.00
2018-02-20T20:56:09.494Z,2.90
2018-02-20T20:58:38.950Z,2.90
2018-02-20T21:01:08.372Z,2.90
2018-02-20T21:03:37.815Z,2.90
2018-02-20T21:06:07.216Z,2.90
2018-02-20T21:08:35.989Z,2.80
2018-02-20T21:11:05.414Z,2.80
2018-02-20T21:13:36.340Z,2.70
2018-02-20T21:16:05.769Z,2.80
2018-02-20T21:18:35.205Z,2.80
2018-02-20T21:21:04.674Z,2.80
2018-02-20T21:23:34.101Z,2.70
2018-02-20T21:26:03.516Z,2.70
2018-02-20T21:28:32.950Z,2.70
2018-02-20T21:31:02.351Z,2.70
2018-02-20T21:33:31.779Z,2.60
2018-02-20T21:36:01.225Z,2.60
2018-02-20T21:38:31.241Z,2.50
2018-02-20T21:41:00.872Z,2.50
2018-02-20T21:43:30.277Z,2.50
2018-02-20T21:45:59.700Z,2.50
2018-02-20T21:48:29.105Z,2.50
2018-02-20T21:50:59.339Z,2.40
2018-02-20T21:53:28.749Z,2.40
2018-02-20T21:55:58.177Z,2.30
2018-02-20T21:58:27.606Z,2.30
2018-02-20T22:00:57.787Z,2.20
2018-02-20T22:03:27.198Z,2.20
2018-02-20T22:05:56.616Z,2.20
2018-02-20T22:08:26.032Z,2.20
2018-02-20T22:10:55.455Z,2.20
2018-02-20T22:13:24.889Z,2.10
2018-02-20T22:15:54.301Z,2.10
2018-02-20T22:18:23.752Z,2.10
2018-02-20T22:20:53.984Z,2.00
2018-02-20T22:23:24.194Z,2.10
2018-02-20T22:25:53.638Z,2.00
2018-02-20T22:28:23.087Z,2.00
2018-02-20T22:30:52.503Z,2.00
2018-02-20T22:33:22.005Z,2.10
2018-02-20T22:35:51.425Z,2.00
2018-02-20T22:38:20.988Z,2.00
2018-02-20T22:40:50.640Z,2.10
2018-02-20T22:43:20.077Z,2.10
2018-02-20T22:45:49.196Z,2.10
2018-02-20T22:48:18.643Z,2.10
2018-02-20T22:50:48.148Z,2.10
2018-02-20T22:53:17.575Z,2.10
2018-02-20T22:55:47.012Z,2.10
2018-02-20T22:58:17.200Z,2.10
2018-02-20T23:00:46.614Z,2.10
2018-02-20T23:03:15.758Z,2.10
2018-02-20T23:05:45.169Z,2.10
2018-02-20T23:08:14.588Z,2.10
2018-02-20T23:10:44.005Z,2.10
2018-02-20T23:13:13.439Z,2.10
2018-02-20T23:15:43.627Z,2.10
2018-02-20T23:18:13.047Z,2.10
2018-02-20T23:20:42.443Z,2.10
2018-02-20T23:23:11.856Z,2.10
2018-02-20T23:25:41.261Z,2.10
2018-02-20T23:28:10.405Z,2.10
2018-02-20T23:30:39.820Z,2.10
2018-02-20T23:33:08.960Z,2.10
2018-02-20T23:35:38.395Z,2.00
2018-02-20T23:38:08.556Z,2.00
2018-02-20T23:40:37.976Z,2.00
2018-02-20T23:43:07.389Z,2.00
2018-02-20T23:45:36.807Z,2.00
2018-02-20T23:48:06.212Z,2.00
2018-02-20T23:50:35.738Z,2.00
2018-02-20T23:53:05.139Z,2.00
2018-02-20T23:55:34.583Z,1.90
2018-02-20T23:58:04.002Z,2.00
