createdAt,value
2022-07-29T05:16:21.198Z,99.90
2022-07-29T05:21:15.007Z,99.90
2022-07-29T05:26:08.660Z,99.90
2022-07-29T05:31:02.429Z,99.90
2022-07-29T05:36:00.517Z,99.90
2022-07-29T05:40:54.981Z,99.90
2022-07-29T05:45:49.813Z,99.90
2022-07-29T06:06:25.057Z,99.90
2022-07-29T06:11:18.646Z,99.90
2022-07-29T06:16:15.807Z,99.90
2022-07-29T06:21:24.716Z,99.90
2022-07-29T06:26:18.297Z,99.90
2022-07-29T06:31:12.130Z,99.90
2022-07-29T06:36:07.108Z,99.90
2022-07-29T06:41:03.631Z,99.90
2022-07-29T06:46:02.526Z,99.90
2022-07-29T06:50:56.193Z,99.90
2022-07-29T06:55:50.113Z,99.90
2022-07-29T07:00:45.390Z,99.90
2022-07-29T07:05:39.181Z,99.90
2022-07-29T07:10:33.503Z,99.90
2022-07-29T07:15:39.841Z,99.90
2022-07-29T07:20:36.804Z,99.90
2022-07-29T07:25:30.956Z,99.90
2022-07-29T07:30:25.189Z,99.90
2022-07-29T07:35:19.049Z,99.90
2022-07-29T07:40:18.563Z,99.90
2022-07-29T07:45:16.513Z,99.90
2022-07-29T07:50:16.567Z,99.90
2022-07-29T07:55:17.463Z,99.90
2022-07-29T08:00:13.108Z,99.90
2022-07-29T08:05:07.578Z,99.90
2022-07-29T08:10:07.383Z,99.90
2022-07-29T08:15:02.456Z,99.90
2022-07-29T08:19:56.128Z,99.90
2022-07-29T08:24:55.700Z,99.70
2022-07-29T08:29:50.008Z,99.50
2022-07-29T08:34:47.490Z,99.00
2022-07-29T08:39:42.357Z,98.60
2022-07-29T08:44:36.907Z,98.00
2022-07-29T08:49:30.837Z,96.80
2022-07-29T08:54:26.459Z,95.10
2022-07-29T08:59:22.759Z,94.90
2022-07-29T09:04:16.936Z,95.90
2022-07-29T09:09:11.470Z,95.70
2022-07-29T09:14:06.863Z,96.40
2022-07-29T09:19:00.773Z,96.80
2022-07-29T09:24:05.744Z,97.50
2022-07-29T09:29:00.251Z,97.90
2022-07-29T09:34:00.416Z,98.40
2022-07-29T09:39:00.730Z,98.50
2022-07-29T09:43:58.886Z,99.10
2022-07-29T09:49:13.751Z,98.90
2022-07-29T09:54:28.829Z,98.60
2022-07-29T09:59:25.750Z,99.00
2022-07-29T10:04:21.881Z,99.00
2022-07-29T10:09:16.797Z,99.50
2022-07-29T10:14:17.348Z,99.70
2022-07-29T10:19:11.680Z,99.30
2022-07-29T10:24:14.985Z,99.60
2022-07-29T10:29:10.576Z,98.40
2022-07-29T10:34:15.888Z,97.20
2022-07-29T10:39:23.242Z,95.60
2022-07-29T10:44:22.866Z,95.20
2022-07-29T10:49:18.919Z,95.40
2022-07-29T10:54:18.034Z,96.60
2022-07-29T10:59:36.134Z,94.90
2022-07-29T11:05:02.588Z,94.40
2022-07-29T11:10:31.429Z,95.20
2022-07-29T11:15:28.678Z,94.30
2022-07-29T11:20:37.941Z,93.60
2022-07-29T11:25:43.072Z,94.10
2022-07-29T11:30:53.665Z,94.80
2022-07-29T11:36:11.479Z,95.70
2022-07-29T11:41:27.526Z,95.30
2022-07-29T11:47:00.401Z,95.00
2022-07-29T11:52:05.575Z,95.70
2022-07-29T11:57:00.981Z,94.80
2022-07-29T12:02:33.342Z,94.20
2022-07-29T12:07:32.646Z,93.20
2022-07-29T12:12:29.316Z,93.00
2022-07-29T12:17:32.092Z,93.30
2022-07-29T12:22:45.384Z,93.10
2022-07-29T12:27:42.822Z,92.90
2022-07-29T12:32:38.949Z,92.10
2022-07-29T12:37:41.030Z,92.60
2022-07-29T12:42:38.578Z,92.40
2022-07-29T12:47:32.986Z,92.40
2022-07-29T12:52:31.083Z,91.50
2022-07-29T12:57:25.113Z,91.70
2022-07-29T13:02:25.797Z,89.80
2022-07-29T13:07:57.076Z,89.60
2022-07-29T13:13:02.374Z,90.40
2022-07-29T13:17:59.808Z,90.30
2022-07-29T13:22:54.399Z,90.90
2022-07-29T13:27:47.916Z,87.90
2022-07-29T13:32:41.795Z,84.70
2022-07-29T13:37:39.721Z,80.50
2022-07-29T13:42:33.927Z,78.40
2022-07-29T13:47:32.680Z,77.00
2022-07-29T13:52:26.837Z,80.40
2022-07-29T13:57:21.861Z,81.40
2022-07-29T14:02:16.025Z,80.10
2022-07-29T14:07:16.413Z,80.10
2022-07-29T14:12:13.505Z,80.20
2022-07-29T14:17:09.799Z,76.40
2022-07-29T14:22:07.312Z,72.90
2022-07-29T14:27:04.403Z,74.70
2022-07-29T14:31:58.393Z,63.30
2022-07-29T14:36:56.492Z,65.70
2022-07-29T14:41:51.120Z,67.90
2022-07-29T14:46:45.060Z,69.30
2022-07-29T14:51:44.056Z,69.00
2022-07-29T14:56:46.738Z,68.70
2022-07-29T15:01:40.804Z,68.30
2022-07-29T15:06:35.277Z,65.20
2022-07-29T15:11:28.819Z,65.60
2022-07-29T15:16:24.285Z,64.10
2022-07-29T15:21:17.941Z,62.50
2022-07-29T15:26:11.653Z,61.10
2022-07-29T15:31:06.026Z,60.10
2022-07-29T15:36:01.154Z,62.70
2022-07-29T15:40:54.775Z,61.70
2022-07-29T15:46:02.266Z,63.10
2022-07-29T15:50:56.729Z,63.00
2022-07-29T15:55:51.819Z,65.10
2022-07-29T16:00:45.584Z,65.60
2022-07-29T16:05:39.350Z,67.00
2022-07-29T16:10:33.065Z,66.20
2022-07-29T16:15:28.670Z,66.90
2022-07-29T16:20:22.879Z,65.60
2022-07-29T16:25:17.108Z,64.10
2022-07-29T16:30:11.537Z,64.00
2022-07-29T16:35:07.590Z,63.60
2022-07-29T16:40:01.170Z,64.60
2022-07-29T16:44:55.587Z,63.30
2022-07-29T16:49:49.324Z,64.60
2022-07-29T16:54:44.398Z,66.70
2022-07-29T16:59:43.524Z,67.90
2022-07-29T17:04:37.644Z,70.10
2022-07-29T17:09:31.317Z,71.90
2022-07-29T17:14:31.095Z,73.50
2022-07-29T17:19:24.747Z,78.60
2022-07-29T17:24:18.314Z,81.00
2022-07-29T17:29:12.603Z,82.30
2022-07-29T17:34:08.847Z,82.70
2022-07-29T17:39:06.082Z,84.00
2022-07-29T17:43:59.680Z,86.30
2022-07-29T17:48:53.384Z,87.00
2022-07-29T17:53:48.506Z,89.50
2022-07-29T17:58:42.404Z,90.90
2022-07-29T18:03:36.013Z,91.40
2022-07-29T18:08:31.300Z,92.10
2022-07-29T18:13:27.056Z,92.60
2022-07-29T18:18:20.762Z,93.60
2022-07-29T18:23:15.106Z,94.30
2022-07-29T18:28:09.449Z,95.10
2022-07-29T18:33:20.858Z,95.80
2022-07-29T18:38:15.338Z,96.30
2022-07-29T18:43:09.307Z,96.60
2022-07-29T18:48:04.510Z,97.30
2022-07-29T18:52:58.990Z,97.90
2022-07-29T18:57:55.524Z,98.10
2022-07-29T19:02:51.113Z,98.70
2022-07-29T19:07:46.695Z,99.00
2022-07-29T19:12:40.383Z,99.30
2022-07-29T19:17:34.092Z,99.40
2022-07-29T19:22:27.988Z,99.80
2022-07-29T19:27:23.379Z,99.90
2022-07-29T19:32:25.042Z,99.90
2022-07-29T19:37:19.042Z,99.90
2022-07-29T19:42:12.976Z,99.90
2022-07-29T19:47:08.262Z,99.90
2022-07-29T19:52:01.833Z,99.90
2022-07-29T19:56:55.902Z,99.90
2022-07-29T20:01:49.644Z,99.90
2022-07-29T20:06:44.974Z,99.90
2022-07-29T20:11:39.810Z,99.90
2022-07-29T20:16:33.543Z,99.90
2022-07-29T20:21:28.137Z,99.90
2022-07-29T20:26:23.258Z,99.90
2022-07-29T20:31:20.040Z,99.90
2022-07-29T20:36:13.939Z,99.90
