createdAt,value
2022-08-07T00:01:44.419Z,16.36
2022-08-07T00:04:24.428Z,15.77
2022-08-07T00:06:54.577Z,16.09
2022-08-07T00:09:35.507Z,16.14
2022-08-07T00:12:09.575Z,16.09
2022-08-07T00:14:41.335Z,16.13
2022-08-07T00:17:15.036Z,16.11
2022-08-07T00:20:01.335Z,16.17
2022-08-07T00:22:35.315Z,16.07
2022-08-07T00:25:11.145Z,15.98
2022-08-07T00:27:53.774Z,15.87
2022-08-07T00:30:28.627Z,15.77
2022-08-07T00:33:00.338Z,15.79
2022-08-07T00:35:32.903Z,15.79
2022-08-07T00:38:05.155Z,15.87
2022-08-07T00:40:38.989Z,15.74
2022-08-07T00:43:59.506Z,15.60
2022-08-07T00:46:06.026Z,15.47
2022-08-07T00:48:42.222Z,15.65
2022-08-07T00:51:13.684Z,15.78
2022-08-07T00:53:50.609Z,15.71
2022-08-07T00:56:30.165Z,15.59
2022-08-07T00:59:07.055Z,15.64
2022-08-07T01:01:44.166Z,15.55
2022-08-07T01:04:24.614Z,15.60
2022-08-07T01:06:56.194Z,15.50
2022-08-07T01:10:03.891Z,15.59
2022-08-07T01:12:30.068Z,15.34
2022-08-07T01:15:03.875Z,15.54
2022-08-07T01:17:35.739Z,15.57
2022-08-07T01:20:10.683Z,15.67
2022-08-07T01:23:00.592Z,15.51
2022-08-07T01:25:56.063Z,15.40
2022-08-07T01:28:27.586Z,15.57
2022-08-07T01:30:59.893Z,15.47
2022-08-07T01:33:55.588Z,15.44
2022-08-07T01:36:33.375Z,15.27
2022-08-07T01:39:09.933Z,15.48
2022-08-07T01:42:07.448Z,15.44
2022-08-07T01:44:35.444Z,15.45
2022-08-07T01:48:16.934Z,15.14
2022-08-07T01:49:56.368Z,15.43
2022-08-07T01:52:33.993Z,15.51
2022-08-07T01:55:07.921Z,15.04
2022-08-07T01:58:06.112Z,15.29
2022-08-07T02:00:49.328Z,15.20
2022-08-07T02:03:32.052Z,15.32
2022-08-07T02:06:31.986Z,15.14
2022-08-07T02:09:09.087Z,15.00
2022-08-07T02:12:02.718Z,14.86
2022-08-07T02:14:41.177Z,15.07
2022-08-07T02:17:27.681Z,15.05
2022-08-07T02:20:09.675Z,15.19
2022-08-07T02:22:54.951Z,15.15
2022-08-07T02:26:10.721Z,15.09
2022-08-07T02:28:25.533Z,14.79
2022-08-07T02:31:10.367Z,14.94
2022-08-07T02:34:03.146Z,14.80
2022-08-07T02:36:41.443Z,14.87
2022-08-07T02:39:42.593Z,14.72
2022-08-07T02:42:10.196Z,14.65
2022-08-07T02:44:52.051Z,14.88
2022-08-07T02:47:27.113Z,14.82
2022-08-07T02:50:12.792Z,14.77
2022-08-07T02:52:48.693Z,14.66
2022-08-07T02:55:28.405Z,14.42
2022-08-07T02:58:15.728Z,14.54
2022-08-07T03:00:53.277Z,14.43
2022-08-07T03:03:24.501Z,14.67
2022-08-07T03:06:00.758Z,14.19
2022-08-07T03:08:33.390Z,14.54
2022-08-07T03:11:05.305Z,14.47
2022-08-07T03:13:49.449Z,14.38
2022-08-07T03:16:27.785Z,14.13
2022-08-07T03:18:59.714Z,14.49
2022-08-07T03:21:32.997Z,14.46
2022-08-07T03:24:19.872Z,14.47
2022-08-07T03:26:58.977Z,14.39
2022-08-07T03:29:33.930Z,14.45
2022-08-07T03:32:13.966Z,14.48
2022-08-07T03:35:01.183Z,14.47
2022-08-07T03:37:46.196Z,14.44
2022-08-07T03:40:30.922Z,14.41
2022-08-07T03:43:13.879Z,14.34
2022-08-07T03:45:48.628Z,14.40
2022-08-07T03:48:25.854Z,14.33
2022-08-07T03:50:57.904Z,14.33
2022-08-07T03:54:01.812Z,14.20
2022-08-07T03:56:33.553Z,14.10
2022-08-07T03:59:13.040Z,14.31
2022-08-07T04:01:47.878Z,14.26
2022-08-07T04:04:25.725Z,14.02
2022-08-07T04:07:01.300Z,14.17
2022-08-07T04:09:45.365Z,14.20
2022-08-07T04:12:28.789Z,14.22
2022-08-07T04:15:02.274Z,14.21
2022-08-07T04:18:30.769Z,14.24
2022-08-07T04:20:30.735Z,13.85
2022-08-07T04:23:02.202Z,14.18
2022-08-07T04:25:41.105Z,14.17
2022-08-07T04:28:13.670Z,14.13
2022-08-07T04:30:55.362Z,14.11
2022-08-07T04:33:43.447Z,13.88
2022-08-07T04:36:17.549Z,14.05
2022-08-07T04:38:53.775Z,14.34
2022-08-07T04:41:24.305Z,14.25
2022-08-07T04:44:13.061Z,14.47
2022-08-07T04:47:04.202Z,14.52
2022-08-07T04:49:58.001Z,14.60
2022-08-07T04:52:51.046Z,14.46
2022-08-07T04:58:12.160Z,14.60
2022-08-07T04:58:49.587Z,14.43
2022-08-07T05:01:30.093Z,14.63
2022-08-07T05:04:12.493Z,14.60
2022-08-07T05:06:59.368Z,14.60
2022-08-07T05:09:45.307Z,14.71
2022-08-07T05:12:26.775Z,14.73
2022-08-07T05:15:21.673Z,14.41
2022-08-07T05:18:08.612Z,14.75
2022-08-07T05:20:43.929Z,14.18
2022-08-07T05:23:19.508Z,14.78
2022-08-07T05:26:10.751Z,14.95
2022-08-07T05:28:48.434Z,14.95
2022-08-07T05:31:24.928Z,15.11
2022-08-07T05:34:05.813Z,15.23
2022-08-07T05:36:42.998Z,14.98
2022-08-07T05:40:14.361Z,15.31
2022-08-07T05:42:33.307Z,15.34
2022-08-07T05:45:26.401Z,15.42
2022-08-07T05:48:01.090Z,15.56
2022-08-07T05:50:42.744Z,15.68
2022-08-07T05:54:09.726Z,15.43
2022-08-07T05:56:06.959Z,15.90
2022-08-07T05:58:49.289Z,16.04
2022-08-07T06:01:25.910Z,16.12
2022-08-07T06:04:01.382Z,16.32
2022-08-07T06:06:38.930Z,16.91
2022-08-07T06:09:18.328Z,17.25
2022-08-07T06:11:51.513Z,17.44
2022-08-07T06:14:28.798Z,17.77
2022-08-07T06:17:07.354Z,18.28
2022-08-07T06:19:52.051Z,18.61
2022-08-07T06:22:39.063Z,18.75
2022-08-07T06:25:34.937Z,19.24
2022-08-07T06:28:07.036Z,19.59
2022-08-07T06:30:45.840Z,19.63
2022-08-07T06:33:22.722Z,20.00
2022-08-07T06:36:12.796Z,20.11
2022-08-07T06:38:59.585Z,20.03
2022-08-07T06:42:01.225Z,20.41
2022-08-07T06:44:54.648Z,20.99
2022-08-07T06:47:38.733Z,21.19
2022-08-07T06:50:20.009Z,21.28
2022-08-07T06:52:55.735Z,21.30
2022-08-07T06:55:47.895Z,21.48
2022-08-07T06:58:27.544Z,21.48
2022-08-07T07:01:05.734Z,21.58
2022-08-07T07:03:50.048Z,21.53
2022-08-07T07:06:28.710Z,21.44
2022-08-07T07:08:58.597Z,21.28
2022-08-07T07:12:08.990Z,21.33
2022-08-07T07:14:23.522Z,21.13
2022-08-07T07:16:58.788Z,21.12
2022-08-07T07:19:55.176Z,21.40
2022-08-07T07:22:33.838Z,21.38
2022-08-07T07:26:31.224Z,21.43
2022-08-07T07:28:07.832Z,21.34
2022-08-07T07:30:58.813Z,21.44
2022-08-07T07:33:33.746Z,21.38
2022-08-07T07:36:12.918Z,21.57
2022-08-07T07:38:48.530Z,21.51
2022-08-07T07:41:20.876Z,21.59
2022-08-07T07:44:17.785Z,21.56
2022-08-07T07:46:56.031Z,21.73
2022-08-07T07:50:35.391Z,21.75
2022-08-07T07:52:28.779Z,21.79
2022-08-07T07:54:59.638Z,22.04
2022-08-07T07:57:52.191Z,22.06
2022-08-07T08:00:31.504Z,21.92
2022-08-07T08:03:09.308Z,21.82
2022-08-07T08:05:55.156Z,22.04
2022-08-07T08:08:34.909Z,21.94
2022-08-07T08:11:13.866Z,22.19
2022-08-07T08:13:55.308Z,22.27
2022-08-07T08:16:35.491Z,22.44
2022-08-07T08:19:09.680Z,22.65
2022-08-07T08:22:03.381Z,22.77
2022-08-07T08:25:04.809Z,22.71
2022-08-07T08:27:55.914Z,23.14
2022-08-07T08:30:29.735Z,23.40
2022-08-07T08:33:05.559Z,23.50
2022-08-07T08:35:47.260Z,23.71
2022-08-07T08:38:29.402Z,23.74
2022-08-07T08:41:10.839Z,23.92
2022-08-07T08:43:56.192Z,24.05
2022-08-07T08:46:40.649Z,24.20
2022-08-07T08:49:32.729Z,24.23
2022-08-07T08:52:16.513Z,24.31
2022-08-07T08:54:56.209Z,23.92
2022-08-07T08:57:37.760Z,23.87
2022-08-07T09:00:11.805Z,24.03
2022-08-07T09:02:54.383Z,24.27
2022-08-07T09:05:37.721Z,24.18
2022-08-07T09:08:28.289Z,24.45
2022-08-07T09:11:09.021Z,24.27
2022-08-07T09:13:55.152Z,24.26
2022-08-07T09:16:39.242Z,24.05
2022-08-07T09:19:51.866Z,24.42
2022-08-07T09:24:31.601Z,24.52
2022-08-07T09:25:20.791Z,24.39
2022-08-07T09:28:01.926Z,24.35
2022-08-07T09:30:46.728Z,24.51
2022-08-07T09:33:52.652Z,24.61
2022-08-07T09:36:28.619Z,24.73
2022-08-07T09:39:18.058Z,24.74
2022-08-07T09:42:09.211Z,24.80
2022-08-07T09:47:24.682Z,24.55
2022-08-07T09:48:01.789Z,24.33
2022-08-07T09:50:42.277Z,24.32
2022-08-07T09:53:16.392Z,24.29
2022-08-07T09:56:06.602Z,24.30
2022-08-07T09:59:07.713Z,24.26
2022-08-07T10:02:01.634Z,24.29
2022-08-07T10:04:55.102Z,24.22
2022-08-07T10:07:53.766Z,24.32
2022-08-07T10:11:59.391Z,24.42
2022-08-07T10:14:07.264Z,24.45
2022-08-07T10:17:14.368Z,24.47
2022-08-07T10:20:01.583Z,24.72
2022-08-07T10:22:46.812Z,24.53
2022-08-07T10:25:42.137Z,24.39
2022-08-07T10:28:49.423Z,24.77
2022-08-07T10:31:39.361Z,24.91
2022-08-07T10:34:30.089Z,25.15
2022-08-07T10:37:59.898Z,24.75
2022-08-07T10:40:31.119Z,25.05
2022-08-07T10:43:04.940Z,25.08
2022-08-07T10:45:44.784Z,25.00
2022-08-07T10:48:34.826Z,25.41
2022-08-07T10:51:16.879Z,25.19
2022-08-07T10:54:13.789Z,25.13
2022-08-07T10:56:56.554Z,25.19
2022-08-07T10:59:47.540Z,25.37
2022-08-07T11:02:32.843Z,25.19
2022-08-07T11:05:16.545Z,24.95
2022-08-07T11:07:59.106Z,24.75
2022-08-07T11:10:42.090Z,24.82
2022-08-07T11:14:42.200Z,24.54
2022-08-07T11:16:12.591Z,24.77
2022-08-07T11:18:50.693Z,24.94
2022-08-07T11:21:32.225Z,25.21
2022-08-07T11:24:08.691Z,25.15
2022-08-07T11:26:49.945Z,25.11
2022-08-07T11:29:42.053Z,25.00
2022-08-07T11:32:25.223Z,24.97
2022-08-07T11:35:00.147Z,25.18
2022-08-07T11:37:58.415Z,25.21
2022-08-07T11:40:49.980Z,25.19
2022-08-07T11:43:41.738Z,25.28
2022-08-07T11:46:38.080Z,25.35
2022-08-07T11:50:30.172Z,25.53
2022-08-07T11:52:52.761Z,25.47
2022-08-07T11:56:24.785Z,25.41
2022-08-07T11:58:49.675Z,25.46
2022-08-07T12:02:00.951Z,25.66
2022-08-07T12:04:43.071Z,25.67
2022-08-07T12:07:27.493Z,25.73
2022-08-07T12:10:17.355Z,25.50
2022-08-07T12:12:56.011Z,25.09
2022-08-07T12:15:46.398Z,25.23
2022-08-07T12:18:29.878Z,25.34
2022-08-07T12:21:08.657Z,25.52
2022-08-07T12:24:07.450Z,25.61
2022-08-07T12:26:49.336Z,25.56
2022-08-07T12:29:37.582Z,25.47
2022-08-07T12:32:20.254Z,25.54
2022-08-07T12:34:56.029Z,25.31
2022-08-07T12:38:09.542Z,25.39
2022-08-07T12:40:47.446Z,24.89
2022-08-07T12:44:04.205Z,25.30
2022-08-07T12:46:15.976Z,25.38
2022-08-07T12:49:09.769Z,25.46
2022-08-07T12:52:14.564Z,25.57
2022-08-07T12:54:59.057Z,25.60
2022-08-07T12:57:39.077Z,25.65
2022-08-07T13:00:35.772Z,25.81
2022-08-07T13:03:56.199Z,25.94
2022-08-07T13:06:32.607Z,25.88
2022-08-07T13:10:20.354Z,26.05
2022-08-07T13:12:13.367Z,25.99
2022-08-07T13:14:55.330Z,25.82
2022-08-07T13:17:42.597Z,25.84
2022-08-07T13:20:21.832Z,26.03
2022-08-07T13:24:00.112Z,26.16
2022-08-07T13:26:01.945Z,26.25
2022-08-07T13:28:40.405Z,26.33
2022-08-07T13:31:19.045Z,26.24
2022-08-07T13:34:33.578Z,26.34
2022-08-07T13:36:46.374Z,26.26
2022-08-07T13:40:34.048Z,26.31
2022-08-07T13:42:24.736Z,26.44
2022-08-07T13:45:20.694Z,26.51
2022-08-07T13:48:08.474Z,26.45
2022-08-07T13:51:00.326Z,26.11
2022-08-07T13:54:00.526Z,26.27
2022-08-07T13:56:35.734Z,26.41
2022-08-07T13:59:15.776Z,26.53
2022-08-07T14:02:03.485Z,26.77
2022-08-07T14:04:38.059Z,26.77
2022-08-07T14:07:18.552Z,26.82
2022-08-07T14:10:02.748Z,26.82
2022-08-07T14:12:54.821Z,26.66
2022-08-07T14:15:34.982Z,26.64
2022-08-07T14:18:27.258Z,26.64
2022-08-07T14:21:08.252Z,26.59
2022-08-07T14:24:00.674Z,26.72
2022-08-07T14:26:39.099Z,27.03
2022-08-07T14:30:09.587Z,26.85
2022-08-07T14:32:12.393Z,26.89
2022-08-07T14:34:47.062Z,26.67
2022-08-07T14:37:36.260Z,26.74
2022-08-07T14:40:26.208Z,26.77
2022-08-07T14:43:55.257Z,26.95
2022-08-07T14:45:55.848Z,26.99
2022-08-07T14:48:33.253Z,26.88
2022-08-07T14:51:15.868Z,26.88
2022-08-07T14:54:08.893Z,26.69
2022-08-07T14:56:42.976Z,26.60
2022-08-07T15:00:03.003Z,26.82
2022-08-07T15:05:19.820Z,26.80
2022-08-07T15:07:52.484Z,26.66
2022-08-07T15:10:26.295Z,26.64
2022-08-07T15:13:00.877Z,26.33
2022-08-07T15:15:38.962Z,26.59
2022-08-07T15:18:33.816Z,26.70
2022-08-07T15:21:44.151Z,26.77
2022-08-07T15:25:15.839Z,26.52
2022-08-07T15:30:08.968Z,26.93
2022-08-07T15:38:51.686Z,27.72
2022-08-07T15:42:45.066Z,27.47
2022-08-07T15:44:24.038Z,27.04
2022-08-07T15:47:03.552Z,26.76
2022-08-07T15:50:03.922Z,26.57
2022-08-07T15:52:34.125Z,26.54
2022-08-07T15:55:11.569Z,26.49
2022-08-07T15:57:49.194Z,26.50
2022-08-07T16:00:31.378Z,26.38
2022-08-07T16:03:20.528Z,26.56
2022-08-07T16:05:53.599Z,26.42
2022-08-07T16:08:38.001Z,26.47
2022-08-07T16:11:27.154Z,26.52
2022-08-07T16:14:09.735Z,26.52
2022-08-07T16:17:15.410Z,26.43
2022-08-07T16:20:04.740Z,26.31
2022-08-07T16:22:55.188Z,26.28
2022-08-07T16:25:48.922Z,26.16
2022-08-07T16:30:06.925Z,26.12
2022-08-07T16:31:51.504Z,26.08
2022-08-07T16:34:32.984Z,26.20
2022-08-07T16:38:04.079Z,26.17
2022-08-07T16:41:02.216Z,26.21
2022-08-07T16:44:03.997Z,26.25
2022-08-07T16:47:24.630Z,26.26
2022-08-07T16:50:36.124Z,26.25
2022-08-07T16:53:55.687Z,26.36
2022-08-07T16:56:23.338Z,26.37
2022-08-07T16:59:15.240Z,26.45
2022-08-07T17:01:58.381Z,26.11
2022-08-07T17:04:51.105Z,26.19
2022-08-07T17:07:55.533Z,25.84
2022-08-07T17:10:35.679Z,25.93
2022-08-07T17:13:41.466Z,25.64
2022-08-07T17:16:25.277Z,25.70
2022-08-07T17:19:05.892Z,25.55
2022-08-07T17:21:51.157Z,25.72
2022-08-07T17:24:34.591Z,25.73
2022-08-07T17:27:09.988Z,25.65
2022-08-07T17:30:13.969Z,25.41
2022-08-07T17:34:09.143Z,25.55
2022-08-07T17:36:12.044Z,25.52
2022-08-07T17:39:10.520Z,25.62
2022-08-07T17:42:03.010Z,25.60
2022-08-07T17:44:45.378Z,25.53
2022-08-07T17:47:38.422Z,25.60
2022-08-07T17:50:20.816Z,25.52
2022-08-07T17:52:59.758Z,25.42
2022-08-07T17:55:55.795Z,25.28
2022-08-07T17:58:35.700Z,25.24
2022-08-07T18:01:20.869Z,25.03
2022-08-07T18:04:08.117Z,25.05
2022-08-07T18:07:19.233Z,25.10
2022-08-07T18:10:06.907Z,25.20
2022-08-07T18:12:54.127Z,25.18
2022-08-07T18:15:32.754Z,24.96
2022-08-07T18:18:44.900Z,24.58
2022-08-07T18:21:42.312Z,24.60
2022-08-07T18:24:10.595Z,24.55
2022-08-07T18:27:08.794Z,24.29
2022-08-07T18:30:05.609Z,24.35
2022-08-07T18:33:12.011Z,24.35
2022-08-07T18:36:02.538Z,24.31
2022-08-07T18:38:57.673Z,24.21
2022-08-07T18:41:53.935Z,24.29
2022-08-07T18:44:45.947Z,24.26
2022-08-07T18:47:37.998Z,24.19
2022-08-07T18:50:44.032Z,24.14
2022-08-07T18:53:36.705Z,24.11
2022-08-07T18:56:16.912Z,23.97
2022-08-07T18:59:46.713Z,23.95
2022-08-07T19:02:36.346Z,23.86
2022-08-07T19:05:17.755Z,23.75
2022-08-07T19:07:59.341Z,23.76
2022-08-07T19:10:49.567Z,23.69
2022-08-07T19:13:28.117Z,23.58
2022-08-07T19:17:01.403Z,23.33
2022-08-07T19:19:02.925Z,23.42
2022-08-07T19:21:55.851Z,23.39
2022-08-07T19:24:36.351Z,23.31
2022-08-07T19:28:29.725Z,23.20
2022-08-07T19:31:05.485Z,23.20
2022-08-07T19:33:00.321Z,23.22
2022-08-07T19:35:33.361Z,23.17
2022-08-07T19:38:16.117Z,23.12
2022-08-07T19:40:51.411Z,23.02
2022-08-07T19:43:48.697Z,22.77
2022-08-07T19:46:18.978Z,22.79
2022-08-07T19:48:59.583Z,22.60
2022-08-07T19:51:50.931Z,22.58
2022-08-07T19:54:34.783Z,22.41
2022-08-07T19:58:02.557Z,22.50
2022-08-07T20:00:10.137Z,22.38
2022-08-07T20:02:52.096Z,22.46
2022-08-07T20:05:29.490Z,22.42
2022-08-07T20:08:04.838Z,22.40
2022-08-07T20:10:54.802Z,22.32
2022-08-07T20:13:32.080Z,22.30
2022-08-07T20:16:03.857Z,21.94
2022-08-07T20:18:36.841Z,22.19
2022-08-07T20:21:14.856Z,22.02
2022-08-07T20:23:57.819Z,22.13
2022-08-07T20:26:45.201Z,22.11
2022-08-07T20:29:48.061Z,22.11
2022-08-07T20:32:22.177Z,22.01
2022-08-07T20:34:58.786Z,22.01
2022-08-07T20:37:37.068Z,22.05
2022-08-07T20:40:32.077Z,21.97
2022-08-07T20:43:09.678Z,21.80
2022-08-07T20:46:25.792Z,21.63
2022-08-07T20:49:54.247Z,21.63
2022-08-07T20:51:40.659Z,21.22
2022-08-07T20:54:29.268Z,21.41
2022-08-07T20:57:03.782Z,21.40
2022-08-07T21:00:06.529Z,21.38
2022-08-07T21:02:41.818Z,21.27
2022-08-07T21:05:52.785Z,20.98
2022-08-07T21:08:19.857Z,21.04
2022-08-07T21:11:02.801Z,20.96
2022-08-07T21:13:57.432Z,20.87
2022-08-07T21:16:29.722Z,20.84
2022-08-07T21:19:02.068Z,20.81
2022-08-07T21:21:57.176Z,20.79
2022-08-07T21:24:32.643Z,20.89
2022-08-07T21:27:17.164Z,20.87
2022-08-07T21:29:54.284Z,20.61
2022-08-07T21:32:44.102Z,20.56
2022-08-07T21:36:04.291Z,20.55
2022-08-07T21:38:27.687Z,20.39
2022-08-07T21:41:09.942Z,20.44
2022-08-07T21:43:55.902Z,20.19
2022-08-07T21:46:33.478Z,20.12
2022-08-07T21:49:16.771Z,20.21
2022-08-07T21:52:05.603Z,20.10
2022-08-07T21:54:53.462Z,19.85
2022-08-07T21:57:52.050Z,19.87
2022-08-07T22:00:27.377Z,19.85
2022-08-07T22:03:09.268Z,19.74
2022-08-07T22:05:49.803Z,19.70
2022-08-07T22:08:24.677Z,19.63
2022-08-07T22:11:01.769Z,19.61
2022-08-07T22:13:52.013Z,19.56
2022-08-07T22:16:43.568Z,19.39
2022-08-07T22:19:29.336Z,19.26
2022-08-07T22:22:17.762Z,19.23
2022-08-07T22:25:10.865Z,19.18
2022-08-07T22:28:08.104Z,19.17
2022-08-07T22:30:57.570Z,19.05
2022-08-07T22:33:52.478Z,18.78
2022-08-07T22:36:38.521Z,18.91
2022-08-07T22:39:16.198Z,18.87
2022-08-07T22:42:03.485Z,18.71
2022-08-07T22:44:59.177Z,18.72
2022-08-07T22:47:58.995Z,18.66
2022-08-07T22:50:46.933Z,18.60
2022-08-07T22:54:05.342Z,18.72
2022-08-07T22:56:42.322Z,18.73
2022-08-07T22:59:55.010Z,18.76
2022-08-07T23:02:44.295Z,18.90
2022-08-07T23:06:06.992Z,18.66
2022-08-07T23:08:55.980Z,18.59
2022-08-07T23:11:41.556Z,18.90
2022-08-07T23:14:38.566Z,18.77
2022-08-07T23:17:28.524Z,18.54
2022-08-07T23:20:51.419Z,18.36
2022-08-07T23:24:06.085Z,18.36
2022-08-07T23:26:38.397Z,18.27
2022-08-07T23:29:43.376Z,18.02
2022-08-07T23:34:23.081Z,17.93
2022-08-07T23:35:27.458Z,17.79
2022-08-07T23:38:42.176Z,17.70
2022-08-07T23:41:33.516Z,17.60
2022-08-07T23:44:35.323Z,17.49
2022-08-07T23:47:29.706Z,17.33
2022-08-07T23:50:30.327Z,17.29
2022-08-07T23:53:17.561Z,17.61
2022-08-07T23:55:56.158Z,17.62
2022-08-07T23:58:38.900Z,17.73
